createdAt,value
2023-05-08T00:03:34.087Z,55.97
2023-05-08T00:08:36.117Z,56.79
2023-05-08T00:13:37.832Z,57.38
2023-05-08T00:18:39.770Z,56.94
2023-05-08T00:23:41.558Z,55.01
2023-05-08T00:28:43.211Z,54.69
2023-05-08T00:33:44.794Z,54.26
2023-05-08T00:38:46.360Z,54.65
2023-05-08T00:43:48.048Z,52.52
2023-05-08T00:48:49.796Z,51.66
2023-05-08T00:53:51.559Z,49.80
2023-05-08T00:58:54.077Z,51.27
2023-05-08T01:03:56.206Z,49.70
2023-05-08T01:08:58.157Z,49.70
2023-05-08T01:14:17.622Z,52.29
2023-05-08T01:20:00.798Z,49.49
2023-05-08T01:25:21.211Z,49.99
2023-05-08T01:30:50.656Z,48.70
2023-05-08T01:35:59.185Z,48.42
2023-05-08T01:41:10.599Z,50.40
2023-05-08T01:46:18.806Z,50.46
2023-05-08T01:51:25.492Z,47.58
2023-05-08T01:56:30.059Z,50.38
2023-05-08T02:01:34.496Z,53.09
2023-05-08T02:06:38.782Z,53.87
2023-05-08T02:11:44.283Z,55.33
2023-05-08T02:16:47.860Z,52.02
2023-05-08T02:21:52.163Z,55.84
2023-05-08T02:26:56.243Z,55.01
2023-05-08T02:32:00.570Z,55.32
2023-05-08T02:37:03.302Z,53.51
2023-05-08T02:42:05.048Z,58.29
2023-05-08T02:47:23.763Z,54.63
2023-05-08T02:52:30.883Z,55.35
2023-05-08T02:57:57.412Z,57.43
2023-05-08T03:03:13.665Z,52.68
2023-05-08T03:08:18.650Z,52.12
2023-05-08T03:13:21.448Z,53.11
2023-05-08T03:18:32.364Z,56.91
2023-05-08T03:23:37.065Z,54.33
2023-05-08T03:28:40.380Z,53.45
2023-05-08T03:33:43.401Z,53.04
2023-05-08T03:38:45.384Z,54.92
2023-05-08T03:43:47.844Z,55.84
2023-05-08T03:48:50.562Z,55.71
2023-05-08T03:53:52.145Z,50.80
2023-05-08T03:59:09.220Z,57.44
2023-05-08T04:04:17.937Z,55.16
2023-05-08T04:09:40.465Z,54.39
2023-05-08T04:14:48.532Z,49.98
2023-05-08T04:19:55.813Z,50.78
2023-05-08T04:25:01.263Z,54.25
2023-05-08T04:30:03.093Z,54.63
2023-05-08T04:35:05.423Z,51.80
2023-05-08T04:40:07.862Z,51.12
2023-05-08T04:45:10.357Z,51.08
2023-05-08T04:50:12.056Z,53.37
2023-05-08T04:55:14.025Z,53.49
2023-05-08T05:00:17.552Z,52.71
2023-05-08T05:05:19.262Z,52.54
2023-05-08T05:10:20.938Z,51.33
2023-05-08T05:15:22.902Z,52.43
2023-05-08T05:20:24.467Z,54.57
2023-05-08T05:25:26.108Z,49.39
2023-05-08T05:30:28.041Z,50.60
2023-05-08T05:35:29.578Z,48.92
2023-05-08T05:40:31.399Z,50.40
2023-05-08T05:45:33.778Z,47.93
2023-05-08T05:50:35.553Z,52.76
2023-05-08T05:55:37.247Z,52.87
2023-05-08T06:00:38.827Z,53.63
2023-05-08T06:05:41.259Z,52.02
2023-05-08T06:10:42.836Z,50.44
2023-05-08T06:15:44.472Z,56.21
2023-05-08T06:20:46.031Z,57.09
2023-05-08T06:25:48.125Z,51.52
2023-05-08T06:30:49.805Z,51.63
2023-05-08T06:35:51.547Z,50.33
2023-05-08T06:40:54.049Z,49.19
2023-05-08T06:45:55.778Z,51.59
2023-05-08T06:50:57.364Z,56.77
2023-05-08T06:55:58.974Z,51.33
2023-05-08T07:01:01.804Z,51.04
2023-05-08T07:06:03.452Z,50.75
2023-05-08T07:11:05.520Z,53.90
2023-05-08T07:16:11.009Z,51.20
2023-05-08T07:21:13.180Z,51.41
2023-05-08T07:26:14.767Z,49.86
2023-05-08T07:31:16.757Z,50.03
2023-05-08T07:36:18.367Z,52.19
2023-05-08T07:41:20.178Z,51.91
2023-05-08T07:46:22.610Z,51.37
2023-05-08T07:51:24.358Z,51.84
2023-05-08T07:56:26.037Z,51.51
2023-05-08T08:01:27.591Z,52.52
2023-05-08T08:06:29.283Z,50.01
2023-05-08T08:11:30.945Z,50.13
2023-05-08T08:16:32.540Z,48.90
2023-05-08T08:21:34.267Z,48.81
2023-05-08T08:26:35.912Z,49.17
2023-05-08T08:31:37.814Z,50.24
2023-05-08T08:36:39.976Z,52.52
2023-05-08T08:41:41.732Z,49.59
2023-05-08T08:46:52.828Z,48.35
2023-05-08T08:51:59.462Z,49.11
2023-05-08T08:57:03.465Z,49.46
2023-05-08T09:02:15.108Z,52.58
2023-05-08T09:07:17.935Z,51.70
2023-05-08T09:12:19.478Z,49.92
2023-05-08T09:17:21.981Z,50.98
2023-05-08T09:22:24.727Z,47.84
2023-05-08T09:27:28.235Z,50.48
2023-05-08T09:32:33.792Z,50.23
2023-05-08T09:37:39.324Z,50.66
2023-05-08T09:42:41.065Z,48.61
2023-05-08T09:47:48.189Z,50.94
2023-05-08T09:52:50.862Z,49.60
2023-05-08T09:57:57.798Z,49.35
2023-05-08T10:03:01.483Z,50.13
2023-05-08T10:08:29.934Z,51.26
2023-05-08T10:13:31.517Z,51.53
2023-05-08T10:18:36.997Z,50.01
2023-05-08T10:23:39.986Z,50.37
2023-05-08T10:28:59.326Z,52.17
2023-05-08T10:34:02.578Z,53.00
2023-05-08T10:39:05.284Z,49.76
2023-05-08T10:44:07.796Z,53.69
2023-05-08T10:49:37.590Z,53.20
2023-05-08T10:54:39.747Z,51.55
2023-05-08T10:59:47.872Z,51.61
2023-05-08T11:06:47.159Z,54.59
2023-05-08T11:12:18.476Z,53.17
2023-05-08T11:17:24.565Z,52.32
2023-05-08T11:22:29.181Z,53.39
2023-05-08T11:27:33.856Z,52.93
2023-05-08T11:33:03.188Z,52.35
2023-05-08T11:38:19.558Z,51.97
2023-05-08T11:43:33.255Z,51.81
2023-05-08T11:48:35.813Z,52.78
2023-05-08T11:53:38.176Z,53.13
2023-05-08T11:58:39.737Z,53.35
2023-05-08T12:03:41.417Z,52.56
2023-05-08T12:08:43.128Z,51.96
2023-05-08T12:13:51.021Z,54.80
2023-05-08T12:18:53.585Z,54.30
2023-05-08T12:23:56.172Z,53.38
2023-05-08T12:28:57.842Z,54.40
2023-05-08T12:33:59.738Z,52.99
2023-05-08T12:39:15.224Z,52.97
2023-05-08T12:44:24.746Z,52.26
2023-05-08T12:49:28.877Z,52.99
2023-05-08T12:54:46.406Z,54.77
2023-05-08T12:59:49.007Z,53.60
2023-05-08T13:04:56.664Z,53.77
2023-05-08T13:10:05.499Z,53.37
2023-05-08T13:15:07.691Z,53.45
2023-05-08T13:20:10.167Z,51.56
2023-05-08T13:25:12.629Z,54.02
2023-05-08T13:30:15.672Z,53.99
2023-05-08T13:35:18.485Z,53.13
2023-05-08T13:40:20.417Z,52.97
2023-05-08T13:45:22.076Z,53.27
2023-05-08T13:50:23.691Z,53.78
2023-05-08T13:55:25.348Z,50.79
2023-05-08T14:00:28.266Z,51.56
2023-05-08T14:05:29.932Z,52.52
2023-05-08T14:10:31.548Z,51.85
2023-05-08T14:15:37.244Z,51.52
2023-05-08T14:20:39.440Z,52.95
2023-05-08T14:25:41.116Z,50.78
2023-05-08T14:30:42.683Z,52.43
2023-05-08T14:35:45.673Z,51.39
2023-05-08T14:40:50.856Z,50.69
2023-05-08T14:45:52.607Z,51.25
2023-05-08T14:50:54.253Z,50.68
2023-05-08T14:55:56.060Z,50.77
2023-05-08T15:05:28.003Z,56.77
2023-05-08T15:10:29.717Z,56.10
2023-05-08T15:15:31.770Z,53.88
2023-05-08T15:20:33.446Z,54.60
2023-05-08T15:25:35.158Z,55.37
2023-05-08T15:30:36.853Z,54.88
2023-05-08T15:35:38.519Z,54.81
2023-05-08T15:40:40.231Z,53.58
2023-05-08T15:45:42.017Z,53.27
2023-05-08T15:50:43.686Z,51.48
2023-05-08T15:55:45.317Z,53.14
2023-05-08T16:00:46.934Z,53.25
2023-05-08T16:05:48.546Z,53.46
2023-05-08T16:10:50.268Z,56.34
2023-05-08T16:15:52.122Z,53.34
2023-05-08T16:20:53.812Z,55.17
2023-05-08T16:25:55.444Z,56.85
2023-05-08T16:30:57.141Z,54.45
2023-05-08T16:35:58.814Z,56.20
2023-05-08T16:41:07.375Z,55.21
2023-05-08T16:46:09.076Z,56.56
2023-05-08T16:51:10.756Z,57.95
2023-05-08T16:56:12.364Z,56.68
2023-05-08T17:01:14.303Z,55.91
2023-05-08T17:06:16.003Z,55.14
2023-05-08T17:11:17.685Z,56.69
2023-05-08T17:16:20.514Z,54.86
2023-05-08T17:21:22.329Z,54.29
2023-05-08T17:26:24.196Z,55.03
2023-05-08T17:31:26.846Z,55.98
2023-05-08T17:36:28.509Z,55.95
2023-05-08T17:41:30.347Z,55.10
2023-05-08T17:46:32.158Z,54.78
2023-05-08T17:51:33.926Z,54.43
2023-05-08T17:56:35.654Z,53.00
2023-05-08T18:01:37.363Z,52.87
2023-05-08T18:06:39.151Z,53.97
2023-05-08T18:11:41.355Z,52.52
2023-05-08T18:16:43.077Z,54.79
2023-05-08T18:21:44.850Z,55.21
2023-05-08T18:26:51.889Z,52.71
2023-05-08T18:31:54.276Z,55.36
2023-05-08T18:36:57.530Z,58.05
2023-05-08T18:41:59.835Z,53.89
2023-05-08T18:47:01.896Z,56.99
2023-05-08T18:52:03.716Z,54.43
2023-05-08T18:57:05.561Z,54.93
2023-05-08T19:02:07.205Z,53.78
2023-05-08T19:07:08.808Z,52.29
2023-05-08T19:12:10.590Z,53.44
2023-05-08T19:17:12.361Z,53.48
2023-05-08T19:22:13.996Z,54.71
2023-05-08T19:27:15.712Z,54.04
2023-05-08T19:32:17.363Z,52.03
2023-05-08T19:37:18.992Z,51.91
2023-05-08T19:42:20.782Z,54.87
2023-05-08T19:47:22.494Z,57.05
2023-05-08T19:52:24.114Z,55.73
2023-05-08T19:57:25.711Z,54.33
2023-05-08T20:02:27.367Z,56.67
2023-05-08T20:07:29.006Z,58.40
2023-05-08T20:12:30.612Z,60.35
2023-05-08T20:17:32.461Z,60.25
2023-05-08T20:22:34.214Z,59.88
2023-05-08T20:27:36.083Z,59.76
2023-05-08T20:32:37.783Z,60.05
2023-05-08T20:37:46.643Z,58.62
2023-05-08T20:42:48.269Z,59.68
2023-05-08T20:47:49.979Z,58.77
2023-05-08T20:52:51.912Z,58.66
2023-05-08T20:57:53.644Z,60.40
2023-05-08T21:02:55.464Z,61.38
2023-05-08T21:08:02.390Z,60.11
2023-05-08T21:13:05.561Z,58.97
2023-05-08T21:18:07.301Z,60.24
2023-05-08T21:23:08.894Z,60.57
2023-05-08T21:28:10.624Z,60.26
2023-05-08T21:33:14.153Z,60.27
2023-05-08T21:38:15.982Z,60.13
2023-05-08T21:43:17.613Z,60.24
2023-05-08T21:48:19.274Z,62.07
2023-05-08T21:53:20.934Z,61.20
2023-05-08T21:58:22.585Z,60.19
2023-05-08T22:03:24.301Z,61.06
2023-05-08T22:08:26.409Z,61.20
2023-05-08T22:13:30.517Z,60.58
2023-05-08T22:18:32.196Z,59.94
2023-05-08T22:23:34.878Z,60.80
2023-05-08T22:28:37.453Z,60.40
2023-05-08T22:33:39.233Z,61.41
2023-05-08T22:38:40.936Z,61.00
2023-05-08T22:43:42.869Z,59.68
2023-05-08T22:48:44.845Z,59.68
2023-05-08T22:53:47.398Z,61.34
2023-05-08T22:58:49.005Z,58.62
2023-05-08T23:03:52.319Z,61.52
2023-05-08T23:08:53.913Z,60.59
2023-05-08T23:13:55.584Z,59.55
2023-05-08T23:18:57.209Z,62.48
2023-05-08T23:23:59.060Z,61.68
2023-05-08T23:29:01.013Z,60.72
2023-05-08T23:34:02.670Z,61.58
2023-05-08T23:39:04.324Z,60.14
2023-05-08T23:44:06.164Z,60.82
2023-05-08T23:49:08.220Z,60.49
2023-05-08T23:54:09.840Z,55.40
2023-05-08T23:59:11.549Z,54.44
