createdAt,value
2022-10-13T00:01:09.284Z,93.21
2022-10-13T00:03:38.740Z,92.89
2022-10-13T00:06:09.237Z,92.82
2022-10-13T00:08:37.512Z,92.67
2022-10-13T00:11:15.082Z,92.46
2022-10-13T00:13:43.165Z,91.87
2022-10-13T00:16:12.617Z,92.12
2022-10-13T00:18:40.597Z,91.52
2022-10-13T00:21:11.196Z,91.62
2022-10-13T00:23:39.274Z,91.52
2022-10-13T00:26:09.003Z,91.45
2022-10-13T00:28:36.756Z,91.73
2022-10-13T00:31:04.974Z,91.33
2022-10-13T00:33:32.357Z,91.77
2022-10-13T00:35:59.724Z,91.93
2022-10-13T00:38:27.559Z,93.09
2022-10-13T00:40:57.516Z,93.44
2022-10-13T00:43:28.108Z,93.57
2022-10-13T00:45:55.592Z,93.54
2022-10-13T00:48:27.079Z,93.84
2022-10-13T00:50:55.387Z,93.69
2022-10-13T00:53:27.501Z,93.93
2022-10-13T00:55:55.996Z,93.67
2022-10-13T00:58:26.049Z,93.66
2022-10-13T01:00:53.959Z,93.24
2022-10-13T01:03:22.670Z,93.19
2022-10-13T01:05:53.038Z,93.56
2022-10-13T01:08:22.279Z,93.77
2022-10-13T01:11:17.300Z,93.86
2022-10-13T01:14:13.366Z,94.09
2022-10-13T01:30:50.927Z,93.36
2022-10-13T01:33:22.342Z,93.66
2022-10-13T01:38:55.451Z,93.44
2022-10-13T01:41:45.535Z,93.05
2022-10-13T01:44:25.315Z,92.99
2022-10-13T01:46:55.181Z,92.92
2022-10-13T01:49:31.176Z,93.52
2022-10-13T01:52:03.762Z,93.18
2022-10-13T01:54:32.382Z,93.54
2022-10-13T01:57:00.158Z,93.76
2022-10-13T01:59:30.817Z,93.44
2022-10-13T02:12:51.714Z,93.40
2022-10-13T02:15:25.659Z,93.46
2022-10-13T02:17:53.831Z,93.43
2022-10-13T02:20:22.343Z,93.80
2022-10-13T02:22:56.249Z,93.36
2022-10-13T02:25:24.467Z,93.18
2022-10-13T02:27:53.759Z,93.53
2022-10-13T02:30:24.812Z,93.68
2022-10-13T02:32:52.316Z,93.78
2022-10-13T02:35:20.762Z,93.79
2022-10-13T02:37:48.122Z,94.03
2022-10-13T02:40:15.534Z,94.72
2022-10-13T02:42:42.810Z,94.42
2022-10-13T02:45:11.181Z,94.68
2022-10-13T02:47:38.647Z,94.76
2022-10-13T02:50:06.301Z,94.64
2022-10-13T02:52:33.623Z,94.35
2022-10-13T02:55:00.991Z,94.42
2022-10-13T02:57:28.554Z,94.45
2022-10-13T02:59:57.931Z,94.40
2022-10-13T03:02:27.326Z,94.25
2022-10-13T03:04:55.084Z,94.77
2022-10-13T03:07:22.363Z,94.35
2022-10-13T03:09:49.653Z,94.61
2022-10-13T03:12:17.264Z,94.35
2022-10-13T03:14:44.767Z,94.35
2022-10-13T03:17:13.504Z,94.47
2022-10-13T03:19:41.071Z,94.39
2022-10-13T03:22:10.754Z,94.63
2022-10-13T03:24:38.072Z,94.96
2022-10-13T03:27:05.472Z,94.82
2022-10-13T03:29:32.928Z,95.00
2022-10-13T03:32:00.524Z,94.88
2022-10-13T03:34:27.855Z,94.55
2022-10-13T03:36:56.687Z,94.48
2022-10-13T03:39:24.093Z,94.58
2022-10-13T03:41:51.406Z,94.46
2022-10-13T03:44:18.724Z,94.21
2022-10-13T03:46:46.026Z,94.20
2022-10-13T03:49:13.463Z,93.96
2022-10-13T03:51:41.166Z,93.36
2022-10-13T03:54:12.329Z,93.62
2022-10-13T03:56:40.257Z,93.70
2022-10-13T03:59:08.484Z,93.68
2022-10-13T04:01:36.096Z,93.38
2022-10-13T04:04:03.609Z,93.88
2022-10-13T04:06:31.991Z,93.76
2022-10-13T04:08:59.652Z,93.41
2022-10-13T04:11:26.979Z,94.02
2022-10-13T04:13:57.161Z,94.01
2022-10-13T04:16:27.868Z,93.98
2022-10-13T04:21:36.080Z,94.05
2022-10-13T04:24:04.655Z,94.22
2022-10-13T04:26:35.767Z,94.01
2022-10-13T04:29:12.109Z,94.16
2022-10-13T04:31:40.652Z,94.57
2022-10-13T04:34:08.784Z,94.36
2022-10-13T04:36:37.250Z,94.51
2022-10-13T04:39:04.941Z,94.50
2022-10-13T04:41:33.893Z,94.58
2022-10-13T04:44:02.793Z,94.45
2022-10-13T04:46:31.015Z,94.83
2022-10-13T04:48:58.760Z,94.85
2022-10-13T04:51:32.921Z,94.51
2022-10-13T04:54:02.826Z,94.43
2022-10-13T04:56:30.252Z,94.54
2022-10-13T04:59:06.167Z,94.77
2022-10-13T05:01:34.194Z,94.58
2022-10-13T05:04:03.087Z,94.42
2022-10-13T05:06:53.266Z,94.39
2022-10-13T05:09:22.654Z,94.45
2022-10-13T05:11:50.413Z,94.80
2022-10-13T05:14:17.923Z,94.99
2022-10-13T05:16:45.439Z,93.99
2022-10-13T05:19:15.665Z,94.44
2022-10-13T05:21:43.307Z,94.38
2022-10-13T05:24:13.866Z,93.91
2022-10-13T05:26:41.479Z,93.90
2022-10-13T05:29:09.242Z,93.68
2022-10-13T05:31:36.810Z,93.96
2022-10-13T05:34:04.381Z,94.22
2022-10-13T05:36:35.206Z,94.59
2022-10-13T05:39:06.037Z,94.17
2022-10-13T05:41:33.622Z,94.10
2022-10-13T05:44:07.743Z,93.81
2022-10-13T05:46:37.750Z,94.01
2022-10-13T05:49:05.505Z,93.90
2022-10-13T05:51:37.667Z,93.66
2022-10-13T05:54:14.595Z,92.66
2022-10-13T05:56:50.439Z,92.89
2022-10-13T05:59:26.724Z,92.63
2022-10-13T06:01:55.953Z,92.76
2022-10-13T06:04:32.353Z,92.59
2022-10-13T06:07:00.082Z,92.79
2022-10-13T06:09:35.331Z,92.30
2022-10-13T06:12:02.731Z,92.69
2022-10-13T06:14:30.515Z,92.20
2022-10-13T06:16:58.114Z,91.82
2022-10-13T06:19:25.788Z,91.96
2022-10-13T06:21:53.385Z,91.18
2022-10-13T06:24:21.055Z,91.40
2022-10-13T06:26:49.376Z,91.59
2022-10-13T06:29:17.061Z,91.76
2022-10-13T06:31:44.632Z,90.87
2022-10-13T06:34:12.917Z,90.73
2022-10-13T06:36:44.306Z,91.13
2022-10-13T06:39:12.366Z,90.89
2022-10-13T06:41:39.831Z,90.77
2022-10-13T06:44:07.951Z,90.23
2022-10-13T06:46:35.445Z,89.88
2022-10-13T06:49:03.048Z,89.60
2022-10-13T06:51:30.628Z,89.93
2022-10-13T06:53:58.072Z,90.54
2022-10-13T06:56:26.563Z,89.09
2022-10-13T06:58:54.092Z,89.26
2022-10-13T07:01:21.884Z,88.49
2022-10-13T07:03:50.250Z,88.11
2022-10-13T07:06:21.220Z,87.68
2022-10-13T07:08:51.305Z,88.71
2022-10-13T07:11:20.512Z,88.77
2022-10-13T07:13:54.798Z,87.68
2022-10-13T07:16:22.699Z,86.88
2022-10-13T07:18:51.131Z,87.60
2022-10-13T07:21:19.176Z,86.16
2022-10-13T07:23:46.779Z,87.46
2022-10-13T07:26:16.410Z,87.50
2022-10-13T07:28:45.222Z,87.67
2022-10-13T07:31:16.799Z,86.78
2022-10-13T07:33:47.938Z,85.76
2022-10-13T07:36:17.919Z,85.43
2022-10-13T07:38:46.763Z,84.61
2022-10-13T07:41:15.506Z,84.22
2022-10-13T07:43:43.170Z,82.92
2022-10-13T07:46:14.315Z,84.29
2022-10-13T07:48:42.473Z,83.79
2022-10-13T07:51:12.786Z,83.46
2022-10-13T07:53:42.207Z,83.78
2022-10-13T07:56:12.303Z,83.57
2022-10-13T07:58:42.729Z,81.95
2022-10-13T08:01:11.246Z,81.92
2022-10-13T08:03:41.889Z,81.97
2022-10-13T08:06:17.527Z,81.20
2022-10-13T08:08:45.112Z,80.54
2022-10-13T08:11:18.248Z,81.35
2022-10-13T08:13:49.234Z,80.94
2022-10-13T08:16:24.347Z,81.48
2022-10-13T08:18:52.079Z,80.81
2022-10-13T08:24:12.930Z,80.38
2022-10-13T08:26:41.749Z,79.49
2022-10-13T08:29:21.515Z,78.62
2022-10-13T08:31:52.223Z,77.04
2022-10-13T08:34:20.699Z,78.20
2022-10-13T08:36:49.151Z,76.64
2022-10-13T08:39:16.672Z,75.26
2022-10-13T08:41:45.152Z,77.12
2022-10-13T08:45:10.440Z,77.36
2022-10-13T08:47:42.901Z,75.83
2022-10-13T08:50:15.691Z,76.29
2022-10-13T08:52:48.573Z,76.18
2022-10-13T08:55:40.442Z,77.30
2022-10-13T08:58:27.661Z,76.84
2022-10-13T09:01:17.808Z,77.40
2022-10-13T09:09:10.905Z,72.40
2022-10-13T09:11:42.302Z,74.44
2022-10-13T09:14:12.852Z,74.22
2022-10-13T09:16:44.484Z,75.25
2022-10-13T09:21:52.534Z,73.21
2022-10-13T09:24:22.969Z,71.40
2022-10-13T09:27:05.355Z,72.10
2022-10-13T09:29:33.214Z,72.68
2022-10-13T09:32:16.207Z,72.24
2022-10-13T09:34:43.990Z,71.87
2022-10-13T09:37:22.522Z,70.57
2022-10-13T09:40:20.940Z,70.34
2022-10-13T09:42:55.966Z,70.09
2022-10-13T09:45:26.464Z,68.84
2022-10-13T09:48:06.636Z,70.22
2022-10-13T09:50:36.301Z,70.65
2022-10-13T09:53:24.363Z,71.61
2022-10-13T09:56:19.639Z,69.80
2022-10-13T09:59:26.701Z,70.16
2022-10-13T10:01:57.934Z,71.37
2022-10-13T10:04:34.353Z,70.60
2022-10-13T10:07:10.041Z,71.20
2022-10-13T10:09:41.953Z,70.13
2022-10-13T10:12:17.744Z,69.50
2022-10-13T10:14:45.641Z,71.38
2022-10-13T10:20:29.633Z,70.79
2022-10-13T10:23:05.041Z,71.25
2022-10-13T10:25:44.173Z,70.50
2022-10-13T10:31:21.387Z,69.32
2022-10-13T10:34:15.533Z,71.28
2022-10-13T10:39:37.540Z,70.39
2022-10-13T10:45:19.338Z,69.53
2022-10-13T10:47:52.023Z,70.16
2022-10-13T10:50:22.287Z,69.90
2022-10-13T10:53:05.554Z,70.51
2022-10-13T10:55:48.231Z,70.80
2022-10-13T10:58:42.463Z,70.91
2022-10-13T11:01:36.937Z,72.63
2022-10-13T11:06:43.276Z,72.69
2022-10-13T11:09:11.910Z,72.43
2022-10-13T11:11:42.437Z,72.17
2022-10-13T11:17:15.534Z,73.18
2022-10-13T11:19:43.268Z,73.81
2022-10-13T11:22:13.592Z,73.45
2022-10-13T11:29:59.267Z,73.80
2022-10-13T11:49:24.913Z,72.69
2022-10-13T11:55:06.589Z,73.15
2022-10-13T11:57:34.469Z,74.08
2022-10-13T12:00:04.325Z,73.99
2022-10-13T12:02:53.871Z,74.10
2022-10-13T12:05:25.865Z,74.05
2022-10-13T12:07:57.484Z,74.39
2022-10-13T12:10:30.015Z,74.33
2022-10-13T12:12:59.412Z,74.56
2022-10-13T12:18:26.117Z,76.01
2022-10-13T12:20:56.152Z,74.89
2022-10-13T12:23:24.173Z,74.48
2022-10-13T12:25:57.637Z,75.54
2022-10-13T12:28:28.286Z,75.10
2022-10-13T12:30:59.838Z,76.09
2022-10-13T12:36:19.465Z,75.50
2022-10-13T12:38:52.083Z,76.11
2022-10-13T12:41:26.284Z,76.58
2022-10-13T12:43:54.665Z,76.34
2022-10-13T12:51:53.073Z,76.43
2022-10-13T12:54:25.314Z,76.47
2022-10-13T12:56:56.941Z,76.32
2022-10-13T12:59:24.989Z,76.91
2022-10-13T13:01:56.110Z,76.03
2022-10-13T13:07:04.157Z,77.11
2022-10-13T13:14:50.215Z,76.81
2022-10-13T13:19:55.898Z,77.24
2022-10-13T13:22:23.757Z,77.14
2022-10-13T13:24:52.441Z,75.75
2022-10-13T13:27:34.885Z,73.36
2022-10-13T13:30:02.405Z,73.33
2022-10-13T13:32:31.338Z,72.69
2022-10-13T13:34:58.954Z,70.78
2022-10-13T13:37:32.072Z,72.54
2022-10-13T13:39:59.746Z,70.58
2022-10-13T13:42:29.156Z,70.84
2022-10-13T13:44:56.875Z,67.66
2022-10-13T13:47:27.285Z,67.41
2022-10-13T13:49:56.469Z,66.71
2022-10-13T13:52:25.992Z,68.37
2022-10-13T13:54:53.635Z,67.20
2022-10-13T13:57:21.388Z,64.58
2022-10-13T13:59:49.180Z,65.00
2022-10-13T14:02:21.048Z,65.73
2022-10-13T14:04:48.466Z,66.55
2022-10-13T14:07:17.987Z,65.54
2022-10-13T14:09:46.917Z,66.77
2022-10-13T14:12:14.562Z,67.07
2022-10-13T14:14:42.199Z,67.62
2022-10-13T14:17:10.298Z,66.97
2022-10-13T14:19:38.028Z,68.68
2022-10-13T14:22:09.295Z,68.73
2022-10-13T14:24:37.125Z,68.44
2022-10-13T14:27:05.241Z,69.10
2022-10-13T14:29:32.748Z,69.88
2022-10-13T14:32:05.665Z,70.12
2022-10-13T14:34:34.247Z,70.94
2022-10-13T14:37:01.836Z,71.38
2022-10-13T14:39:29.353Z,71.34
2022-10-13T14:41:56.855Z,71.69
2022-10-13T14:44:25.809Z,72.71
2022-10-13T14:46:53.226Z,72.92
2022-10-13T14:49:20.756Z,72.91
2022-10-13T14:51:48.946Z,73.46
2022-10-13T14:54:17.177Z,73.81
2022-10-13T14:56:45.677Z,73.86
2022-10-13T14:59:13.581Z,74.67
2022-10-13T15:01:43.264Z,74.94
2022-10-13T15:04:11.485Z,74.85
2022-10-13T15:06:40.077Z,75.11
2022-10-13T15:11:41.900Z,75.03
2022-10-13T15:14:10.094Z,75.26
2022-10-13T15:16:38.165Z,75.25
2022-10-13T15:19:05.670Z,75.41
2022-10-13T15:21:33.245Z,76.16
2022-10-13T15:24:01.725Z,76.12
2022-10-13T15:26:29.339Z,76.67
2022-10-13T15:28:56.866Z,76.61
2022-10-13T15:31:24.743Z,76.58
2022-10-13T15:33:54.009Z,76.77
2022-10-13T15:36:23.070Z,77.40
2022-10-13T15:38:51.654Z,77.94
2022-10-13T15:41:20.050Z,77.82
2022-10-13T15:43:48.245Z,78.55
2022-10-13T15:46:21.733Z,79.20
2022-10-13T15:48:51.641Z,79.41
2022-10-13T15:51:21.384Z,79.00
2022-10-13T15:53:49.158Z,79.78
2022-10-13T15:56:17.134Z,79.84
2022-10-13T15:58:45.738Z,80.16
2022-10-13T16:01:14.028Z,80.64
2022-10-13T16:03:42.521Z,80.57
2022-10-13T16:06:12.598Z,80.49
2022-10-13T16:08:43.022Z,81.08
2022-10-13T16:11:13.035Z,80.52
2022-10-13T16:13:40.965Z,81.33
2022-10-13T16:16:09.265Z,80.71
2022-10-13T16:18:37.965Z,81.13
2022-10-13T16:21:18.984Z,81.92
2022-10-13T16:23:47.468Z,82.34
2022-10-13T16:26:15.965Z,81.82
2022-10-13T16:28:43.501Z,82.17
2022-10-13T16:31:14.233Z,82.51
2022-10-13T16:33:44.357Z,83.00
2022-10-13T16:36:15.168Z,82.83
2022-10-13T16:38:45.370Z,83.34
2022-10-13T16:41:15.755Z,83.30
2022-10-13T16:43:44.090Z,83.57
2022-10-13T16:46:14.606Z,84.02
2022-10-13T16:48:43.519Z,84.16
2022-10-13T16:51:14.903Z,83.36
2022-10-13T16:53:42.833Z,83.72
2022-10-13T16:56:10.619Z,83.09
2022-10-13T16:58:37.973Z,83.52
2022-10-13T17:01:09.139Z,83.45
2022-10-13T17:03:37.908Z,83.80
2022-10-13T17:06:06.571Z,83.49
2022-10-13T17:08:34.326Z,83.86
2022-10-13T17:11:03.838Z,84.34
2022-10-13T17:13:32.655Z,84.16
2022-10-13T17:16:00.369Z,83.95
2022-10-13T17:18:28.572Z,84.26
2022-10-13T17:20:58.873Z,83.90
2022-10-13T17:23:26.899Z,84.82
2022-10-13T17:26:02.576Z,84.71
2022-10-13T17:28:32.700Z,85.40
2022-10-13T17:31:02.797Z,84.96
2022-10-13T17:33:32.800Z,85.01
2022-10-13T17:36:03.099Z,85.42
2022-10-13T17:38:31.141Z,85.04
2022-10-13T17:41:03.704Z,85.25
2022-10-13T17:43:32.205Z,85.65
2022-10-13T17:48:47.753Z,86.52
2022-10-13T17:51:17.205Z,85.50
2022-10-13T17:53:45.314Z,85.58
2022-10-13T17:56:15.742Z,85.39
2022-10-13T17:58:44.613Z,86.10
2022-10-13T18:01:16.635Z,86.23
2022-10-13T18:03:51.368Z,86.23
2022-10-13T18:06:20.601Z,86.00
2022-10-13T18:08:48.365Z,86.11
2022-10-13T18:11:17.879Z,85.93
2022-10-13T18:13:46.599Z,85.84
2022-10-13T18:16:17.425Z,85.92
2022-10-13T18:18:45.646Z,85.92
2022-10-13T18:21:15.385Z,85.37
2022-10-13T18:23:45.984Z,85.91
2022-10-13T18:29:26.767Z,85.57
2022-10-13T18:31:56.760Z,85.12
2022-10-13T18:34:25.031Z,85.03
2022-10-13T18:36:56.208Z,85.66
2022-10-13T18:39:26.874Z,85.05
2022-10-13T18:41:56.325Z,85.36
2022-10-13T18:44:26.604Z,85.31
2022-10-13T18:46:56.686Z,84.89
2022-10-13T18:49:31.400Z,84.85
2022-10-13T18:52:01.161Z,84.47
2022-10-13T18:54:29.630Z,85.17
2022-10-13T18:56:57.565Z,84.70
2022-10-13T18:59:25.155Z,83.83
2022-10-13T19:01:52.631Z,84.36
2022-10-13T19:04:22.727Z,85.07
2022-10-13T19:06:51.059Z,85.26
2022-10-13T19:09:18.548Z,84.29
2022-10-13T19:11:46.046Z,85.08
2022-10-13T19:14:16.665Z,84.83
2022-10-13T19:16:45.514Z,84.89
2022-10-13T19:19:13.760Z,84.33
2022-10-13T19:21:41.741Z,85.02
2022-10-13T19:24:09.642Z,84.85
2022-10-13T19:26:38.130Z,84.82
2022-10-13T19:29:08.893Z,84.85
2022-10-13T19:31:37.457Z,84.10
2022-10-13T19:34:08.076Z,84.47
2022-10-13T19:36:39.577Z,84.33
2022-10-13T19:39:13.133Z,84.79
2022-10-13T19:41:40.826Z,84.85
2022-10-13T19:44:08.335Z,85.10
2022-10-13T19:46:40.580Z,84.52
2022-10-13T19:49:09.071Z,84.50
2022-10-13T19:51:37.769Z,84.74
2022-10-13T19:54:05.564Z,84.32
2022-10-13T19:56:34.211Z,84.79
2022-10-13T19:59:04.757Z,85.10
2022-10-13T20:01:33.105Z,85.44
2022-10-13T20:04:01.619Z,85.17
2022-10-13T20:06:29.192Z,85.10
2022-10-13T20:08:58.299Z,84.64
2022-10-13T20:11:25.663Z,84.70
2022-10-13T20:13:53.985Z,84.91
2022-10-13T20:16:23.919Z,84.13
2022-10-13T20:18:53.892Z,84.85
2022-10-13T20:21:21.623Z,84.67
2022-10-13T20:23:49.517Z,84.74
2022-10-13T20:26:18.455Z,84.39
2022-10-13T20:28:47.343Z,84.50
2022-10-13T20:31:16.447Z,85.13
2022-10-13T20:33:44.122Z,84.78
2022-10-13T20:36:13.308Z,85.05
2022-10-13T20:38:41.033Z,85.15
2022-10-13T20:41:17.976Z,85.19
2022-10-13T20:43:47.563Z,84.78
2022-10-13T20:46:17.089Z,85.41
2022-10-13T20:49:09.278Z,85.36
2022-10-13T20:51:32.462Z,85.28
2022-10-13T20:54:00.088Z,84.47
2022-10-13T20:56:28.051Z,85.57
2022-10-13T20:58:55.565Z,84.69
2022-10-13T21:01:23.815Z,84.88
2022-10-13T21:03:53.302Z,85.22
2022-10-13T21:06:21.036Z,85.20
2022-10-13T21:08:49.404Z,85.52
2022-10-13T21:11:18.664Z,85.38
2022-10-13T21:13:46.658Z,85.98
2022-10-13T21:16:19.912Z,85.61
2022-10-13T21:18:49.350Z,85.87
2022-10-13T21:21:20.218Z,85.91
2022-10-13T21:23:52.873Z,85.60
2022-10-13T21:26:22.112Z,86.45
2022-10-13T21:28:50.513Z,87.00
2022-10-13T21:31:19.657Z,86.60
2022-10-13T21:33:47.378Z,87.01
2022-10-13T21:36:18.697Z,86.85
2022-10-13T21:38:47.794Z,86.48
2022-10-13T21:41:15.192Z,86.92
2022-10-13T21:43:42.771Z,86.94
2022-10-13T21:46:16.609Z,86.64
2022-10-13T21:48:45.436Z,86.85
2022-10-13T21:51:19.218Z,86.86
2022-10-13T21:53:57.803Z,86.48
2022-10-13T21:56:26.996Z,86.58
2022-10-13T21:58:56.239Z,86.18
2022-10-13T22:01:25.154Z,86.97
2022-10-13T22:03:56.493Z,86.74
2022-10-13T22:06:27.271Z,86.95
2022-10-13T22:08:56.813Z,86.37
2022-10-13T22:11:26.900Z,87.05
2022-10-13T22:13:56.727Z,86.60
2022-10-13T22:16:28.587Z,86.20
2022-10-13T22:18:56.984Z,86.82
2022-10-13T22:21:27.431Z,87.15
2022-10-13T22:23:58.625Z,87.11
2022-10-13T22:26:27.071Z,86.43
2022-10-13T22:28:54.914Z,86.45
2022-10-13T22:31:22.594Z,86.58
2022-10-13T22:33:53.767Z,87.04
2022-10-13T22:36:24.151Z,86.95
2022-10-13T22:38:53.575Z,87.32
2022-10-13T22:41:21.142Z,86.96
2022-10-13T22:43:51.716Z,87.35
2022-10-13T22:46:21.019Z,87.95
2022-10-13T22:48:48.771Z,87.70
2022-10-13T22:51:20.005Z,87.53
2022-10-13T22:53:48.046Z,87.80
2022-10-13T22:56:21.345Z,87.85
2022-10-13T22:58:50.644Z,87.49
2022-10-13T23:01:18.442Z,88.00
2022-10-13T23:03:48.954Z,87.79
2022-10-13T23:06:18.588Z,88.01
2022-10-13T23:08:46.015Z,88.35
2022-10-13T23:11:13.374Z,88.66
2022-10-13T23:13:41.000Z,88.11
2022-10-13T23:16:13.912Z,88.44
2022-10-13T23:18:43.642Z,88.24
2022-10-13T23:21:26.351Z,88.36
2022-10-13T23:23:59.573Z,87.97
2022-10-13T23:26:27.263Z,87.53
2022-10-13T23:28:57.855Z,87.96
2022-10-13T23:31:26.767Z,88.06
2022-10-13T23:33:54.389Z,87.87
2022-10-13T23:36:26.056Z,88.00
2022-10-13T23:38:56.326Z,88.00
2022-10-13T23:41:24.138Z,88.55
2022-10-13T23:43:51.580Z,88.46
2022-10-13T23:46:19.176Z,88.26
2022-10-13T23:48:46.724Z,88.44
2022-10-13T23:51:17.189Z,88.18
2022-10-13T23:53:45.277Z,88.14
2022-10-13T23:56:14.054Z,88.14
2022-10-13T23:58:42.923Z,88.58
