createdAt,value
2023-02-24T00:01:29.784Z,0.00
2023-02-24T00:03:31.750Z,0.33
2023-02-24T00:05:35.360Z,1.00
2023-02-24T00:07:37.226Z,0.00
2023-02-24T00:09:40.232Z,0.00
2023-02-24T00:11:43.698Z,0.00
2023-02-24T00:13:46.492Z,0.00
2023-02-24T00:15:58.981Z,1.00
2023-02-24T00:18:02.008Z,0.00
2023-02-24T00:20:04.363Z,0.00
2023-02-24T00:22:08.561Z,0.00
2023-02-24T00:24:10.602Z,1.00
2023-02-24T00:26:13.895Z,0.00
2023-02-24T00:28:15.644Z,0.00
2023-02-24T00:30:18.209Z,0.00
2023-02-24T00:32:19.946Z,0.33
2023-02-24T00:34:23.737Z,0.00
2023-02-24T00:36:27.044Z,0.00
2023-02-24T00:38:28.858Z,0.00
2023-02-24T00:40:30.507Z,0.00
2023-02-24T00:42:32.107Z,0.00
2023-02-24T00:44:35.738Z,0.00
2023-02-24T00:46:39.234Z,0.00
2023-02-24T00:48:41.186Z,1.00
2023-02-24T00:50:44.360Z,0.00
2023-02-24T00:52:46.016Z,0.00
2023-02-24T00:54:49.351Z,0.00
2023-02-24T00:56:51.022Z,0.00
2023-02-24T00:58:53.944Z,0.67
2023-02-24T01:00:55.863Z,0.00
2023-02-24T01:02:57.546Z,0.00
2023-02-24T01:04:59.234Z,0.00
2023-02-24T01:07:03.409Z,0.00
2023-02-24T01:09:05.074Z,1.00
2023-02-24T01:11:07.011Z,0.33
2023-02-24T01:13:08.714Z,0.00
2023-02-24T01:15:11.556Z,0.00
2023-02-24T01:17:14.057Z,1.00
2023-02-24T01:19:17.004Z,0.00
2023-02-24T01:21:20.441Z,1.00
2023-02-24T01:23:23.622Z,0.00
2023-02-24T01:25:25.160Z,0.33
2023-02-24T01:27:26.682Z,0.33
2023-02-24T01:29:28.445Z,0.00
2023-02-24T01:31:30.520Z,0.00
2023-02-24T01:33:33.565Z,0.00
2023-02-24T01:35:35.540Z,1.00
2023-02-24T01:37:37.578Z,0.00
2023-02-24T01:39:40.596Z,0.00
2023-02-24T01:41:45.009Z,0.00
2023-02-24T01:43:58.696Z,0.00
2023-02-24T01:46:00.495Z,0.67
2023-02-24T01:48:06.850Z,0.00
2023-02-24T01:50:09.960Z,0.00
2023-02-24T01:52:16.632Z,0.33
2023-02-24T01:54:21.345Z,0.00
2023-02-24T01:56:24.531Z,0.00
2023-02-24T01:58:29.222Z,0.00
2023-02-24T02:00:31.441Z,0.00
2023-02-24T02:02:33.411Z,0.00
2023-02-24T02:04:40.151Z,1.00
2023-02-24T02:06:41.885Z,0.00
2023-02-24T02:08:44.315Z,0.00
2023-02-24T02:10:46.949Z,0.00
2023-02-24T02:12:50.025Z,0.00
2023-02-24T02:14:54.560Z,0.00
2023-02-24T02:17:13.878Z,0.00
2023-02-24T02:19:50.725Z,0.00
2023-02-24T02:22:05.382Z,0.00
2023-02-24T02:24:35.067Z,0.00
2023-02-24T02:27:15.217Z,0.00
2023-02-24T02:29:38.312Z,0.00
2023-02-24T02:32:30.749Z,0.00
2023-02-24T02:34:45.652Z,0.00
2023-02-24T02:36:55.753Z,1.00
2023-02-24T02:39:08.682Z,0.00
2023-02-24T02:41:20.766Z,0.00
2023-02-24T02:43:31.222Z,0.00
2023-02-24T02:45:40.929Z,0.00
2023-02-24T02:47:48.915Z,0.00
2023-02-24T02:49:58.140Z,0.00
2023-02-24T02:52:05.428Z,0.00
2023-02-24T02:54:16.094Z,0.00
2023-02-24T02:56:21.954Z,0.00
2023-02-24T02:58:30.196Z,0.00
2023-02-24T03:00:36.501Z,0.00
2023-02-24T03:02:43.833Z,0.00
2023-02-24T03:04:51.508Z,0.00
2023-02-24T03:07:00.582Z,0.00
2023-02-24T03:09:07.588Z,0.00
2023-02-24T03:11:15.040Z,0.00
2023-02-24T03:13:21.314Z,0.00
2023-02-24T03:15:28.086Z,0.00
2023-02-24T03:17:33.954Z,0.00
2023-02-24T03:19:39.067Z,0.00
2023-02-24T03:21:44.355Z,0.00
2023-02-24T03:23:50.782Z,0.00
2023-02-24T03:25:56.559Z,0.00
2023-02-24T03:28:02.814Z,0.00
2023-02-24T03:30:11.161Z,0.00
2023-02-24T03:32:18.549Z,0.00
2023-02-24T03:34:27.424Z,0.00
2023-02-24T03:36:29.533Z,0.00
2023-02-24T03:38:33.674Z,0.00
2023-02-24T03:40:37.532Z,0.00
2023-02-24T03:42:42.596Z,0.00
2023-02-24T03:44:44.204Z,0.00
2023-02-24T03:46:45.920Z,0.00
2023-02-24T03:48:53.096Z,0.00
2023-02-24T03:50:55.809Z,0.00
2023-02-24T03:53:08.159Z,0.00
2023-02-24T03:55:25.539Z,1.00
2023-02-24T03:57:40.574Z,0.00
2023-02-24T03:59:50.814Z,0.00
2023-02-24T04:01:56.954Z,0.00
2023-02-24T04:04:05.429Z,0.00
2023-02-24T04:06:13.156Z,0.00
2023-02-24T04:08:17.302Z,0.00
2023-02-24T04:10:24.143Z,0.00
2023-02-24T04:12:30.755Z,0.00
2023-02-24T04:14:40.178Z,0.00
2023-02-24T04:16:48.506Z,0.33
2023-02-24T04:18:51.965Z,0.67
2023-02-24T04:20:56.113Z,0.00
2023-02-24T04:23:04.570Z,0.00
2023-02-24T04:25:09.537Z,0.00
2023-02-24T04:27:13.506Z,0.00
2023-02-24T04:29:20.926Z,0.00
2023-02-24T04:31:25.630Z,0.00
2023-02-24T04:33:27.804Z,0.00
2023-02-24T04:35:29.625Z,0.00
2023-02-24T04:37:31.275Z,0.00
2023-02-24T04:39:32.867Z,0.00
2023-02-24T04:41:34.451Z,0.00
2023-02-24T04:43:36.283Z,0.00
2023-02-24T04:45:39.336Z,0.00
2023-02-24T04:47:40.835Z,0.00
2023-02-24T04:49:42.355Z,0.00
2023-02-24T04:51:44.909Z,0.00
2023-02-24T04:53:46.456Z,0.00
2023-02-24T04:55:48.995Z,0.00
2023-02-24T04:57:53.481Z,0.00
2023-02-24T04:59:54.987Z,0.00
2023-02-24T05:01:58.010Z,0.00
2023-02-24T05:03:59.670Z,0.00
2023-02-24T05:06:01.949Z,0.00
2023-02-24T05:08:06.032Z,0.00
2023-02-24T05:10:08.187Z,0.00
2023-02-24T05:12:09.819Z,0.00
2023-02-24T05:14:13.362Z,0.00
2023-02-24T05:16:17.760Z,0.00
2023-02-24T05:18:21.150Z,0.00
2023-02-24T05:20:22.850Z,0.00
2023-02-24T05:22:24.473Z,0.00
2023-02-24T05:27:29.228Z,0.00
2023-02-24T05:29:32.530Z,0.00
2023-02-24T05:31:34.647Z,0.00
2023-02-24T05:33:38.867Z,0.00
2023-02-24T05:35:40.401Z,0.00
2023-02-24T05:37:42.179Z,0.00
2023-02-24T05:39:43.650Z,1.00
2023-02-24T05:41:47.814Z,0.00
2023-02-24T05:43:51.376Z,0.00
2023-02-24T05:45:52.997Z,0.00
2023-02-24T05:47:54.516Z,0.00
2023-02-24T05:49:57.542Z,0.00
2023-02-24T05:52:00.575Z,0.00
2023-02-24T05:54:02.497Z,0.00
2023-02-24T05:56:04.409Z,0.00
2023-02-24T05:58:06.262Z,0.67
2023-02-24T06:00:09.585Z,0.00
2023-02-24T06:02:13.353Z,0.00
2023-02-24T06:04:16.520Z,0.00
2023-02-24T06:06:19.803Z,0.00
2023-02-24T06:08:21.331Z,0.00
2023-02-24T06:10:23.069Z,0.00
2023-02-24T06:12:26.422Z,0.00
2023-02-24T06:14:28.546Z,0.00
2023-02-24T06:16:30.301Z,0.00
2023-02-24T06:18:32.632Z,0.00
2023-02-24T06:20:34.494Z,0.00
2023-02-24T06:22:37.423Z,0.00
2023-02-24T06:24:39.444Z,0.00
2023-02-24T06:26:41.774Z,0.00
2023-02-24T06:28:43.473Z,0.67
2023-02-24T06:30:45.072Z,0.00
2023-02-24T06:32:46.655Z,0.00
2023-02-24T06:34:48.617Z,0.00
2023-02-24T06:36:50.224Z,0.00
2023-02-24T06:38:53.614Z,0.00
2023-02-24T06:40:57.361Z,0.00
2023-02-24T06:42:58.916Z,0.00
2023-02-24T06:45:00.566Z,0.00
2023-02-24T06:47:04.775Z,0.00
2023-02-24T06:49:06.327Z,0.00
2023-02-24T06:51:10.365Z,0.00
2023-02-24T06:53:11.895Z,0.00
2023-02-24T06:55:15.796Z,0.00
2023-02-24T06:57:17.440Z,0.00
2023-02-24T06:59:19.267Z,0.00
2023-02-24T07:01:23.952Z,0.00
2023-02-24T07:03:29.566Z,0.67
2023-02-24T07:05:33.630Z,0.00
2023-02-24T07:07:35.221Z,0.00
2023-02-24T07:09:36.775Z,0.00
2023-02-24T07:11:41.793Z,0.00
2023-02-24T07:13:43.756Z,0.00
2023-02-24T07:15:45.505Z,0.00
2023-02-24T07:17:48.498Z,0.00
2023-02-24T07:19:50.383Z,0.00
2023-02-24T07:21:56.357Z,0.00
2023-02-24T07:23:59.336Z,0.00
2023-02-24T07:26:06.407Z,0.00
2023-02-24T07:28:10.023Z,0.00
2023-02-24T07:30:12.754Z,0.00
2023-02-24T07:32:14.462Z,0.00
2023-02-24T07:34:16.068Z,0.00
2023-02-24T07:36:18.300Z,0.00
2023-02-24T07:38:20.221Z,0.00
2023-02-24T07:40:22.140Z,0.00
2023-02-24T07:42:23.779Z,0.00
2023-02-24T07:44:26.958Z,0.67
2023-02-24T07:46:30.777Z,1.33
2023-02-24T07:48:32.430Z,0.00
2023-02-24T07:50:34.453Z,0.00
2023-02-24T07:52:36.518Z,0.00
2023-02-24T07:54:38.582Z,0.00
2023-02-24T07:56:40.264Z,0.00
2023-02-24T07:58:42.425Z,1.00
2023-02-24T08:00:45.347Z,0.00
2023-02-24T08:02:48.529Z,0.00
2023-02-24T08:04:50.712Z,0.33
2023-02-24T08:06:53.064Z,0.00
2023-02-24T08:08:56.378Z,0.00
2023-02-24T08:10:58.253Z,0.00
2023-02-24T08:13:00.130Z,0.00
2023-02-24T08:15:02.002Z,0.00
2023-02-24T08:17:05.496Z,0.00
2023-02-24T08:19:08.117Z,0.00
2023-02-24T08:21:09.766Z,0.00
2023-02-24T08:23:11.399Z,0.00
2023-02-24T08:25:14.299Z,0.00
2023-02-24T08:27:16.954Z,0.00
2023-02-24T08:29:18.601Z,0.00
2023-02-24T08:31:20.641Z,0.00
2023-02-24T08:33:23.891Z,0.00
2023-02-24T08:35:28.876Z,0.00
2023-02-24T08:37:32.010Z,0.00
2023-02-24T08:39:33.576Z,0.67
2023-02-24T08:41:35.453Z,0.00
2023-02-24T08:43:39.610Z,0.00
2023-02-24T08:45:42.147Z,0.00
2023-02-24T08:47:43.763Z,0.00
2023-02-24T08:49:47.089Z,0.00
2023-02-24T08:51:49.396Z,0.00
2023-02-24T08:53:52.811Z,0.67
2023-02-24T08:55:54.474Z,0.00
2023-02-24T08:57:56.525Z,0.00
2023-02-24T08:59:58.145Z,0.67
2023-02-24T09:02:04.593Z,0.00
2023-02-24T09:04:09.649Z,0.00
2023-02-24T09:06:14.436Z,0.00
2023-02-24T09:08:15.918Z,0.00
2023-02-24T09:10:19.318Z,0.00
2023-02-24T09:12:21.060Z,1.00
2023-02-24T09:14:27.941Z,0.00
2023-02-24T09:16:30.534Z,1.00
2023-02-24T09:18:32.445Z,0.00
2023-02-24T09:20:34.281Z,0.00
2023-02-24T09:22:37.515Z,0.00
2023-02-24T09:24:39.066Z,0.00
2023-02-24T09:26:40.709Z,0.33
2023-02-24T09:28:42.429Z,0.00
2023-02-24T09:30:46.102Z,0.00
2023-02-24T09:32:48.062Z,0.00
2023-02-24T09:34:49.933Z,0.00
2023-02-24T09:36:51.826Z,0.00
2023-02-24T09:38:56.410Z,0.00
2023-02-24T09:40:59.686Z,0.33
2023-02-24T09:43:03.892Z,1.00
2023-02-24T09:45:11.462Z,0.67
2023-02-24T09:47:16.366Z,0.33
2023-02-24T09:49:19.136Z,0.33
2023-02-24T09:51:23.317Z,1.00
2023-02-24T09:53:25.071Z,0.00
2023-02-24T09:55:37.539Z,0.00
2023-02-24T09:57:46.827Z,0.00
2023-02-24T09:59:54.678Z,0.00
2023-02-24T10:02:03.277Z,0.00
2023-02-24T10:04:21.825Z,0.00
2023-02-24T10:06:25.842Z,0.00
2023-02-24T10:08:34.546Z,0.00
2023-02-24T10:10:37.708Z,1.00
2023-02-24T10:12:39.596Z,0.00
2023-02-24T10:14:52.047Z,1.00
2023-02-24T10:16:56.353Z,0.00
2023-02-24T10:19:05.449Z,1.00
2023-02-24T10:21:20.259Z,1.67
2023-02-24T10:23:28.467Z,1.00
2023-02-24T10:25:45.128Z,1.00
2023-02-24T10:27:58.738Z,0.67
2023-02-24T10:30:08.177Z,1.00
2023-02-24T10:32:19.254Z,0.33
2023-02-24T10:34:23.826Z,1.00
2023-02-24T10:36:26.093Z,0.00
2023-02-24T10:38:27.845Z,0.00
2023-02-24T10:40:29.638Z,0.00
2023-02-24T10:42:32.944Z,0.67
2023-02-24T10:44:34.659Z,1.00
2023-02-24T10:46:41.470Z,0.00
2023-02-24T10:48:52.593Z,0.00
2023-02-24T10:50:56.725Z,0.00
2023-02-24T10:53:04.625Z,0.33
2023-02-24T10:55:13.264Z,0.00
2023-02-24T10:57:15.305Z,0.00
2023-02-24T10:59:19.227Z,0.00
2023-02-24T11:01:31.719Z,1.00
2023-02-24T11:03:34.584Z,0.00
2023-02-24T11:05:41.150Z,0.00
2023-02-24T11:07:42.888Z,0.67
2023-02-24T11:09:44.753Z,0.33
2023-02-24T11:11:47.547Z,0.67
2023-02-24T11:13:50.735Z,0.33
2023-02-24T11:15:55.149Z,0.00
2023-02-24T11:17:59.293Z,0.67
2023-02-24T11:20:03.383Z,1.00
2023-02-24T11:22:05.704Z,0.00
2023-02-24T11:24:15.650Z,0.00
2023-02-24T11:26:21.239Z,0.00
2023-02-24T11:28:40.582Z,0.00
2023-02-24T11:30:52.987Z,0.00
2023-02-24T11:33:17.589Z,0.00
2023-02-24T11:35:26.893Z,0.00
2023-02-24T11:37:36.440Z,0.00
2023-02-24T11:39:51.134Z,0.00
2023-02-24T11:41:57.225Z,0.00
2023-02-24T11:44:04.646Z,0.00
2023-02-24T11:46:12.281Z,1.00
2023-02-24T11:48:19.953Z,0.00
2023-02-24T11:50:39.391Z,0.00
2023-02-24T11:52:45.749Z,0.00
2023-02-24T11:54:52.266Z,0.00
2023-02-24T11:56:56.843Z,1.00
2023-02-24T11:59:04.024Z,0.00
2023-02-24T12:01:12.439Z,0.33
2023-02-24T12:03:22.774Z,1.00
2023-02-24T12:05:27.965Z,0.00
2023-02-24T12:07:34.035Z,0.00
2023-02-24T12:09:43.756Z,1.00
2023-02-24T12:11:53.896Z,0.00
2023-02-24T12:14:06.964Z,0.00
2023-02-24T12:16:14.372Z,0.00
2023-02-24T12:18:24.279Z,1.00
2023-02-24T12:20:30.454Z,0.00
2023-02-24T12:22:40.657Z,0.00
2023-02-24T12:24:47.681Z,0.67
2023-02-24T12:27:03.691Z,0.00
2023-02-24T12:29:49.753Z,0.33
2023-02-24T12:32:01.782Z,0.67
2023-02-24T12:34:12.672Z,0.00
2023-02-24T12:36:30.532Z,0.00
2023-02-24T12:38:48.589Z,0.00
2023-02-24T12:40:57.515Z,0.00
2023-02-24T12:43:11.198Z,0.00
2023-02-24T12:45:19.140Z,0.33
2023-02-24T12:47:33.905Z,1.00
2023-02-24T12:50:10.021Z,1.00
2023-02-24T12:52:20.409Z,0.00
2023-02-24T12:54:27.190Z,0.67
2023-02-24T12:56:41.658Z,1.00
2023-02-24T12:58:46.291Z,1.00
2023-02-24T13:01:02.013Z,0.00
2023-02-24T13:03:19.592Z,1.00
2023-02-24T13:05:28.757Z,1.67
2023-02-24T13:07:44.952Z,1.00
2023-02-24T13:09:52.537Z,0.00
2023-02-24T13:11:57.831Z,1.00
2023-02-24T13:14:06.922Z,1.00
2023-02-24T13:16:11.660Z,1.67
2023-02-24T13:18:24.331Z,1.00
2023-02-24T13:20:30.526Z,0.67
2023-02-24T13:22:33.001Z,1.67
2023-02-24T13:24:35.616Z,1.00
2023-02-24T13:26:37.214Z,1.00
2023-02-24T13:28:38.995Z,1.00
2023-02-24T13:30:42.490Z,1.00
2023-02-24T13:32:46.503Z,0.00
2023-02-24T13:34:48.116Z,1.33
2023-02-24T13:36:51.533Z,1.00
2023-02-24T13:39:05.481Z,1.00
2023-02-24T13:41:35.054Z,1.67
2023-02-24T13:43:36.866Z,1.00
2023-02-24T13:45:39.905Z,1.00
2023-02-24T13:48:19.143Z,0.00
2023-02-24T13:50:23.366Z,1.00
2023-02-24T13:52:37.978Z,1.00
2023-02-24T13:55:03.255Z,1.00
2023-02-24T13:57:21.319Z,1.00
2023-02-24T13:59:57.751Z,1.67
2023-02-24T14:02:02.164Z,2.00
2023-02-24T14:04:14.116Z,1.00
2023-02-24T14:06:22.689Z,2.00
2023-02-24T14:08:38.102Z,2.00
2023-02-24T14:10:45.899Z,2.00
2023-02-24T14:12:49.708Z,1.00
2023-02-24T14:14:52.171Z,1.67
2023-02-24T14:16:53.744Z,1.00
2023-02-24T14:18:57.444Z,2.00
2023-02-24T14:20:59.174Z,1.00
2023-02-24T14:23:01.409Z,3.00
2023-02-24T14:25:05.959Z,1.00
2023-02-24T14:27:07.582Z,2.67
2023-02-24T14:29:09.791Z,2.00
2023-02-24T14:31:15.408Z,2.00
2023-02-24T14:33:25.847Z,1.00
2023-02-24T14:35:33.603Z,2.00
2023-02-24T14:37:35.844Z,1.67
2023-02-24T14:39:37.426Z,1.00
2023-02-24T14:41:40.758Z,1.00
2023-02-24T14:43:42.655Z,1.00
2023-02-24T14:45:48.686Z,0.00
2023-02-24T14:47:50.390Z,0.00
2023-02-24T14:49:54.594Z,1.00
2023-02-24T14:52:02.135Z,1.00
2023-02-24T14:54:08.905Z,1.33
2023-02-24T14:56:13.408Z,2.00
2023-02-24T14:58:21.641Z,2.33
2023-02-24T15:00:26.945Z,1.00
2023-02-24T15:02:33.513Z,0.00
2023-02-24T15:04:37.231Z,2.00
2023-02-24T15:06:42.863Z,2.00
2023-02-24T15:08:48.681Z,1.33
2023-02-24T15:10:50.786Z,2.00
2023-02-24T15:12:59.145Z,1.00
2023-02-24T15:15:08.210Z,2.00
2023-02-24T15:17:16.811Z,2.33
2023-02-24T15:19:25.453Z,1.67
2023-02-24T15:21:30.230Z,2.00
2023-02-24T15:23:34.188Z,2.00
2023-02-24T15:25:43.135Z,2.00
2023-02-24T15:27:51.142Z,1.33
2023-02-24T15:30:07.198Z,2.00
2023-02-24T15:32:15.922Z,3.00
2023-02-24T15:34:19.992Z,2.00
2023-02-24T15:36:25.462Z,2.00
2023-02-24T15:38:33.500Z,2.00
2023-02-24T15:40:35.442Z,3.00
2023-02-24T15:42:37.167Z,3.00
2023-02-24T15:44:38.808Z,2.67
2023-02-24T15:46:41.923Z,1.33
2023-02-24T15:48:45.030Z,2.00
2023-02-24T15:50:46.808Z,2.00
2023-02-24T15:52:48.953Z,1.67
2023-02-24T15:54:51.909Z,3.00
2023-02-24T15:56:53.755Z,2.00
2023-02-24T15:58:55.407Z,3.00
2023-02-24T16:00:57.160Z,3.00
2023-02-24T16:03:00.341Z,3.00
2023-02-24T16:05:01.993Z,2.00
2023-02-24T16:07:05.893Z,2.67
2023-02-24T16:09:08.645Z,2.33
2023-02-24T16:11:10.950Z,3.00
2023-02-24T16:13:19.546Z,1.00
2023-02-24T16:15:25.395Z,1.33
2023-02-24T16:17:32.410Z,2.00
2023-02-24T16:19:35.786Z,1.00
2023-02-24T16:21:37.376Z,3.00
2023-02-24T16:23:39.192Z,2.00
2023-02-24T16:25:43.457Z,2.00
2023-02-24T16:27:45.138Z,2.00
2023-02-24T16:29:46.998Z,2.67
2023-02-24T16:31:48.723Z,2.33
2023-02-24T16:33:54.838Z,2.00
2023-02-24T16:35:58.782Z,2.00
2023-02-24T16:38:00.882Z,2.00
2023-02-24T16:40:02.958Z,2.33
2023-02-24T16:42:04.847Z,2.67
2023-02-24T16:44:06.496Z,2.00
2023-02-24T16:46:14.461Z,2.33
2023-02-24T16:48:20.813Z,1.33
2023-02-24T16:50:26.263Z,3.00
2023-02-24T16:52:29.304Z,3.00
2023-02-24T16:54:31.068Z,3.00
2023-02-24T16:56:32.732Z,1.00
2023-02-24T16:58:35.527Z,3.00
2023-02-24T17:00:38.974Z,2.00
2023-02-24T17:02:43.207Z,5.00
2023-02-24T17:04:44.804Z,3.00
2023-02-24T17:06:46.454Z,3.00
2023-02-24T17:08:49.489Z,1.00
2023-02-24T17:10:51.873Z,3.00
2023-02-24T17:12:53.516Z,3.00
2023-02-24T17:14:55.040Z,1.67
2023-02-24T17:16:56.602Z,1.00
2023-02-24T17:18:58.319Z,5.00
2023-02-24T17:20:59.825Z,2.67
2023-02-24T17:23:01.598Z,5.00
2023-02-24T17:25:05.715Z,3.00
2023-02-24T17:27:07.361Z,0.00
2023-02-24T17:29:09.018Z,5.00
2023-02-24T17:31:10.668Z,5.00
2023-02-24T17:33:12.617Z,4.33
2023-02-24T17:35:14.294Z,5.67
2023-02-24T17:37:17.774Z,3.00
2023-02-24T17:39:19.857Z,4.33
2023-02-24T17:41:24.369Z,5.00
2023-02-24T17:43:26.022Z,5.00
2023-02-24T17:45:27.662Z,6.67
2023-02-24T17:47:30.195Z,4.33
2023-02-24T17:49:32.512Z,5.33
2023-02-24T17:51:34.139Z,5.00
2023-02-24T17:53:35.801Z,5.00
2023-02-24T17:55:37.610Z,3.00
2023-02-24T17:57:41.304Z,6.00
2023-02-24T17:59:43.599Z,4.33
2023-02-24T18:01:45.218Z,5.67
2023-02-24T18:03:46.932Z,5.00
2023-02-24T18:05:48.629Z,5.67
2023-02-24T18:07:50.465Z,7.00
2023-02-24T18:09:52.187Z,8.67
2023-02-24T18:11:53.882Z,7.00
2023-02-24T18:14:00.527Z,3.00
2023-02-24T18:16:02.264Z,5.00
2023-02-24T18:18:04.804Z,6.00
2023-02-24T18:20:08.359Z,5.00
2023-02-24T18:22:12.465Z,5.67
2023-02-24T18:24:14.653Z,3.00
2023-02-24T18:26:16.603Z,5.00
2023-02-24T18:28:18.337Z,1.67
2023-02-24T18:30:21.542Z,5.00
2023-02-24T18:32:23.258Z,3.67
2023-02-24T18:34:25.011Z,4.33
2023-02-24T18:36:27.016Z,6.00
2023-02-24T18:38:29.228Z,7.00
2023-02-24T18:40:30.796Z,5.33
2023-02-24T18:42:32.584Z,7.00
2023-02-24T18:44:34.684Z,3.00
2023-02-24T18:46:37.848Z,2.33
2023-02-24T18:48:40.023Z,5.00
2023-02-24T18:50:41.565Z,6.00
2023-02-24T18:52:43.840Z,7.00
2023-02-24T18:54:45.671Z,6.67
2023-02-24T18:56:47.243Z,5.33
2023-02-24T18:58:49.018Z,6.00
2023-02-24T19:00:50.551Z,5.67
2023-02-24T19:02:53.729Z,5.67
2023-02-24T19:04:55.334Z,5.00
2023-02-24T19:06:56.861Z,6.00
2023-02-24T19:09:00.532Z,5.33
2023-02-24T19:11:08.098Z,5.00
2023-02-24T19:13:10.299Z,3.67
2023-02-24T19:15:11.906Z,5.00
2023-02-24T19:17:13.427Z,5.00
2023-02-24T19:19:17.362Z,3.00
2023-02-24T19:21:19.543Z,5.00
2023-02-24T19:23:21.195Z,4.33
2023-02-24T19:25:22.728Z,5.00
2023-02-24T19:27:24.373Z,3.00
2023-02-24T19:29:27.945Z,2.00
2023-02-24T19:31:32.446Z,2.67
2023-02-24T19:33:34.143Z,2.33
2023-02-24T19:35:39.939Z,3.00
2023-02-24T19:37:41.586Z,3.00
2023-02-24T19:39:43.295Z,4.33
2023-02-24T19:41:46.249Z,3.00
2023-02-24T19:43:48.673Z,2.33
2023-02-24T19:45:50.345Z,2.00
2023-02-24T19:47:52.259Z,3.00
2023-02-24T19:49:54.046Z,3.00
2023-02-24T19:51:57.500Z,3.00
2023-02-24T19:54:00.787Z,6.00
2023-02-24T19:56:02.459Z,5.00
2023-02-24T19:58:04.224Z,3.00
2023-02-24T20:00:07.635Z,3.00
2023-02-24T20:02:09.960Z,3.67
2023-02-24T20:04:11.566Z,3.00
2023-02-24T20:06:17.432Z,5.00
2023-02-24T20:08:20.418Z,3.67
2023-02-24T20:10:22.242Z,2.00
2023-02-24T20:12:24.064Z,2.00
2023-02-24T20:14:28.326Z,2.00
2023-02-24T20:16:31.191Z,1.00
2023-02-24T20:18:33.023Z,2.00
2023-02-24T20:20:36.166Z,1.00
2023-02-24T20:22:37.773Z,1.67
2023-02-24T20:24:40.771Z,2.00
2023-02-24T20:26:44.717Z,2.00
2023-02-24T20:28:47.363Z,2.67
2023-02-24T20:30:50.519Z,5.00
2023-02-24T20:32:52.439Z,1.33
2023-02-24T20:34:54.046Z,0.00
2023-02-24T20:36:55.746Z,0.00
2023-02-24T20:38:58.853Z,0.00
2023-02-24T20:41:01.981Z,1.00
2023-02-24T20:43:04.837Z,0.00
2023-02-24T20:45:08.155Z,0.00
2023-02-24T20:47:09.851Z,1.00
2023-02-24T20:49:13.443Z,0.00
2023-02-24T20:51:15.509Z,0.00
2023-02-24T20:53:17.548Z,0.00
2023-02-24T20:55:19.829Z,0.00
2023-02-24T20:57:22.761Z,0.00
2023-02-24T20:59:24.365Z,0.00
2023-02-24T21:01:26.231Z,0.00
2023-02-24T21:03:27.851Z,0.00
2023-02-24T21:05:29.720Z,0.00
2023-02-24T21:07:31.295Z,0.00
2023-02-24T21:09:33.027Z,0.00
2023-02-24T21:11:34.895Z,0.00
2023-02-24T21:13:39.628Z,0.00
2023-02-24T21:15:49.484Z,0.00
2023-02-24T21:17:51.117Z,0.00
2023-02-24T21:19:52.906Z,0.00
2023-02-24T21:21:54.633Z,0.00
2023-02-24T21:23:56.246Z,0.00
2023-02-24T21:25:57.853Z,0.00
2023-02-24T21:27:59.374Z,0.00
2023-02-24T21:30:02.813Z,0.00
2023-02-24T21:32:04.446Z,0.00
2023-02-24T21:34:06.161Z,0.00
2023-02-24T21:36:10.849Z,0.00
2023-02-24T21:38:12.518Z,0.00
2023-02-24T21:40:14.582Z,0.00
2023-02-24T21:42:16.167Z,1.00
2023-02-24T21:44:17.718Z,0.00
2023-02-24T21:46:21.048Z,0.00
2023-02-24T21:48:23.189Z,0.00
2023-02-24T21:50:25.045Z,0.00
2023-02-24T21:52:26.675Z,0.00
2023-02-24T21:54:28.418Z,0.00
2023-02-24T21:56:30.416Z,0.00
2023-02-24T21:58:32.666Z,0.00
2023-02-24T22:00:34.324Z,1.00
2023-02-24T22:02:37.604Z,1.00
2023-02-24T22:04:39.728Z,0.00
2023-02-24T22:06:42.210Z,1.00
2023-02-24T22:08:44.006Z,0.00
2023-02-24T22:10:45.809Z,0.00
2023-02-24T22:12:48.843Z,0.00
2023-02-24T22:14:50.634Z,0.00
2023-02-24T22:16:52.176Z,0.00
2023-02-24T22:18:55.577Z,0.00
2023-02-24T22:20:57.098Z,0.00
2023-02-24T22:22:58.967Z,0.00
2023-02-24T22:25:00.792Z,0.00
2023-02-24T22:27:02.425Z,0.00
2023-02-24T22:29:06.202Z,0.00
2023-02-24T22:31:09.775Z,0.00
2023-02-24T22:33:11.678Z,0.00
2023-02-24T22:35:14.636Z,0.00
2023-02-24T22:37:16.710Z,0.00
2023-02-24T22:39:18.281Z,1.00
2023-02-24T22:41:21.669Z,0.00
2023-02-24T22:43:23.272Z,0.67
2023-02-24T22:45:25.149Z,0.00
2023-02-24T22:47:26.780Z,1.00
2023-02-24T22:49:28.781Z,1.00
2023-02-24T22:51:32.168Z,0.00
2023-02-24T22:53:38.952Z,1.00
2023-02-24T22:55:45.774Z,1.00
2023-02-24T22:57:47.374Z,0.67
2023-02-24T22:59:48.949Z,0.00
2023-02-24T23:01:50.455Z,0.00
2023-02-24T23:03:52.581Z,0.00
2023-02-24T23:05:55.157Z,0.00
2023-02-24T23:07:58.173Z,0.00
2023-02-24T23:09:59.822Z,0.00
2023-02-24T23:12:01.442Z,0.00
2023-02-24T23:14:05.656Z,0.00
2023-02-24T23:16:09.812Z,0.00
2023-02-24T23:18:11.719Z,0.00
2023-02-24T23:20:13.475Z,0.00
2023-02-24T23:22:15.044Z,0.00
2023-02-24T23:24:20.015Z,0.00
2023-02-24T23:26:22.015Z,0.00
2023-02-24T23:28:25.016Z,0.00
2023-02-24T23:30:26.646Z,0.00
2023-02-24T23:32:28.397Z,0.00
2023-02-24T23:34:30.150Z,0.00
2023-02-24T23:36:31.805Z,0.00
2023-02-24T23:38:33.716Z,0.00
2023-02-24T23:40:49.545Z,0.00
2023-02-24T23:42:52.529Z,0.00
2023-02-24T23:44:54.110Z,0.00
2023-02-24T23:46:55.833Z,0.00
2023-02-24T23:48:57.718Z,0.00
2023-02-24T23:51:02.834Z,0.00
2023-02-24T23:53:06.069Z,0.67
2023-02-24T23:55:08.601Z,0.00
2023-02-24T23:57:11.511Z,0.00
2023-02-24T23:59:13.531Z,0.67
