createdAt,value
2017-10-30T00:01:07.718Z,7.04
2017-10-30T00:03:35.639Z,6.96
2017-10-30T00:06:03.297Z,7.06
2017-10-30T00:08:30.931Z,7.00
2017-10-30T00:10:58.560Z,6.96
2017-10-30T00:13:26.213Z,6.98
2017-10-30T00:15:53.793Z,6.89
2017-10-30T00:18:21.451Z,6.91
2017-10-30T00:20:49.086Z,6.97
2017-10-30T00:23:16.693Z,6.87
2017-10-30T00:25:44.319Z,6.82
2017-10-30T00:28:11.905Z,6.94
2017-10-30T00:30:39.593Z,6.95
2017-10-30T00:33:07.211Z,6.96
2017-10-30T00:35:34.800Z,6.97
2017-10-30T00:38:02.432Z,6.89
2017-10-30T00:40:30.089Z,6.80
2017-10-30T00:42:58.147Z,6.85
2017-10-30T00:45:25.741Z,6.92
2017-10-30T00:47:53.359Z,6.94
2017-10-30T00:50:21.242Z,7.02
2017-10-30T00:52:48.823Z,6.99
2017-10-30T00:55:16.454Z,6.99
2017-10-30T00:57:44.089Z,7.01
2017-10-30T01:00:11.744Z,6.98
2017-10-30T01:02:39.373Z,6.95
2017-10-30T01:05:06.990Z,6.93
2017-10-30T01:07:34.654Z,6.89
2017-10-30T01:10:02.546Z,6.88
2017-10-30T01:12:30.175Z,6.87
2017-10-30T01:14:57.797Z,6.93
2017-10-30T01:17:25.407Z,6.93
2017-10-30T01:19:53.067Z,6.88
2017-10-30T01:22:21.573Z,6.83
2017-10-30T01:24:49.210Z,6.90
2017-10-30T01:27:16.832Z,6.94
2017-10-30T01:29:44.435Z,6.92
2017-10-30T01:32:12.066Z,6.92
2017-10-30T01:34:39.679Z,6.87
2017-10-30T01:37:07.949Z,6.84
2017-10-30T01:39:35.604Z,6.74
2017-10-30T01:42:03.201Z,6.76
2017-10-30T01:44:31.158Z,6.69
2017-10-30T01:46:59.021Z,6.64
2017-10-30T01:49:26.890Z,6.70
2017-10-30T01:51:54.520Z,6.72
2017-10-30T01:54:22.136Z,6.73
2017-10-30T01:56:49.781Z,6.79
2017-10-30T01:59:17.648Z,6.79
2017-10-30T02:01:45.245Z,6.74
2017-10-30T02:04:12.946Z,6.72
2017-10-30T02:06:40.655Z,6.78
2017-10-30T02:09:08.297Z,6.75
2017-10-30T02:11:35.916Z,6.72
2017-10-30T02:14:03.529Z,6.75
2017-10-30T02:16:31.162Z,6.83
2017-10-30T02:18:58.746Z,6.82
2017-10-30T02:21:26.386Z,6.85
2017-10-30T02:23:53.976Z,6.85
2017-10-30T02:26:21.604Z,6.78
2017-10-30T02:28:49.235Z,6.79
2017-10-30T02:31:16.828Z,6.81
2017-10-30T02:33:44.456Z,6.81
2017-10-30T02:36:12.072Z,6.80
2017-10-30T02:38:39.682Z,6.72
2017-10-30T02:41:07.314Z,6.74
2017-10-30T02:43:34.913Z,6.77
2017-10-30T02:46:02.510Z,6.77
2017-10-30T02:48:30.153Z,6.78
2017-10-30T02:50:57.738Z,6.79
2017-10-30T02:53:25.620Z,6.73
2017-10-30T02:55:53.244Z,6.71
2017-10-30T02:58:20.826Z,6.70
2017-10-30T03:00:48.485Z,6.68
2017-10-30T03:03:16.123Z,6.68
2017-10-30T03:05:43.744Z,6.67
2017-10-30T03:08:11.456Z,6.68
2017-10-30T03:10:39.133Z,6.68
2017-10-30T03:13:06.787Z,6.60
2017-10-30T03:15:35.088Z,6.63
2017-10-30T03:18:02.676Z,6.66
2017-10-30T03:20:30.304Z,6.63
2017-10-30T03:22:57.940Z,6.63
2017-10-30T03:25:25.577Z,6.59
2017-10-30T03:27:53.213Z,6.63
2017-10-30T03:30:20.867Z,6.62
2017-10-30T03:32:48.483Z,6.62
2017-10-30T03:35:16.090Z,6.58
2017-10-30T03:37:43.729Z,6.59
2017-10-30T03:40:11.333Z,6.64
2017-10-30T03:42:38.925Z,6.67
2017-10-30T03:45:06.562Z,6.69
2017-10-30T03:47:34.172Z,6.70
2017-10-30T03:50:02.282Z,6.80
2017-10-30T03:52:29.882Z,6.79
2017-10-30T03:54:57.482Z,6.73
2017-10-30T03:57:25.104Z,6.70
2017-10-30T03:59:52.684Z,6.74
2017-10-30T04:02:20.344Z,6.74
2017-10-30T04:04:48.364Z,6.72
2017-10-30T04:07:15.966Z,6.74
2017-10-30T04:09:43.902Z,6.71
2017-10-30T04:12:11.494Z,6.73
2017-10-30T04:14:39.172Z,6.75
2017-10-30T04:17:06.777Z,6.76
2017-10-30T04:19:34.384Z,6.84
2017-10-30T04:22:02.044Z,6.88
2017-10-30T04:24:29.976Z,6.83
2017-10-30T04:26:57.617Z,6.93
2017-10-30T04:29:25.217Z,6.92
2017-10-30T04:31:52.804Z,6.98
2017-10-30T04:34:20.452Z,6.88
2017-10-30T04:36:48.055Z,6.93
2017-10-30T04:39:15.697Z,6.90
2017-10-30T04:41:43.314Z,6.76
2017-10-30T04:44:11.283Z,6.80
2017-10-30T04:46:38.906Z,6.79
2017-10-30T04:49:06.502Z,6.79
2017-10-30T04:51:34.117Z,6.76
2017-10-30T04:54:01.778Z,6.73
2017-10-30T04:56:29.705Z,6.80
2017-10-30T04:58:57.576Z,6.75
2017-10-30T05:01:25.165Z,6.69
2017-10-30T05:03:52.805Z,6.69
2017-10-30T05:06:20.675Z,6.66
2017-10-30T05:08:48.292Z,6.72
2017-10-30T05:11:16.198Z,6.70
2017-10-30T05:13:43.788Z,6.68
2017-10-30T05:16:11.433Z,6.70
2017-10-30T05:18:39.026Z,6.70
2017-10-30T05:21:06.640Z,6.69
2017-10-30T05:23:34.267Z,6.69
2017-10-30T05:26:01.877Z,6.67
2017-10-30T05:28:29.520Z,6.56
2017-10-30T05:30:57.097Z,6.49
2017-10-30T05:33:24.756Z,6.51
2017-10-30T05:35:52.391Z,6.48
2017-10-30T05:38:20.277Z,6.46
2017-10-30T05:40:47.942Z,6.44
2017-10-30T05:43:15.535Z,6.39
2017-10-30T05:45:43.169Z,6.36
2017-10-30T05:48:10.784Z,6.40
2017-10-30T05:50:38.393Z,6.45
2017-10-30T05:53:06.359Z,6.49
2017-10-30T05:55:33.970Z,6.35
2017-10-30T05:58:01.623Z,6.27
2017-10-30T06:00:29.245Z,6.37
2017-10-30T06:02:56.900Z,6.25
2017-10-30T06:05:24.544Z,6.27
2017-10-30T06:07:52.193Z,6.34
2017-10-30T06:10:19.788Z,6.20
2017-10-30T06:12:47.433Z,6.27
2017-10-30T06:15:15.010Z,6.26
2017-10-30T06:17:42.664Z,6.30
2017-10-30T06:20:10.254Z,6.33
2017-10-30T06:22:37.862Z,6.33
2017-10-30T06:25:05.521Z,6.33
2017-10-30T06:27:33.217Z,6.34
2017-10-30T06:30:01.100Z,6.36
2017-10-30T06:32:28.710Z,6.38
2017-10-30T06:34:56.301Z,6.38
2017-10-30T06:37:23.927Z,6.41
2017-10-30T06:39:51.853Z,6.32
2017-10-30T06:42:19.488Z,6.41
2017-10-30T06:44:47.116Z,6.45
2017-10-30T06:47:14.948Z,6.44
2017-10-30T06:49:42.584Z,6.51
2017-10-30T06:52:10.185Z,6.58
2017-10-30T06:54:37.820Z,6.56
2017-10-30T06:57:05.406Z,6.56
2017-10-30T06:59:33.022Z,6.54
2017-10-30T07:02:00.665Z,6.55
2017-10-30T07:04:28.292Z,6.69
2017-10-30T07:06:56.260Z,6.76
2017-10-30T07:09:23.842Z,6.75
2017-10-30T07:11:51.434Z,6.74
2017-10-30T07:14:19.150Z,6.73
2017-10-30T07:16:46.823Z,6.74
2017-10-30T07:19:15.510Z,6.78
2017-10-30T07:21:43.104Z,6.75
2017-10-30T07:24:10.725Z,6.75
2017-10-30T07:26:38.345Z,6.79
2017-10-30T07:29:05.928Z,6.80
2017-10-30T07:31:33.560Z,6.86
2017-10-30T07:34:01.581Z,6.88
2017-10-30T07:36:29.181Z,6.90
2017-10-30T07:38:56.824Z,6.95
2017-10-30T07:41:24.434Z,6.96
2017-10-30T07:43:52.073Z,7.00
2017-10-30T07:46:19.721Z,7.03
2017-10-30T07:48:47.306Z,7.10
2017-10-30T07:51:14.942Z,7.17
2017-10-30T07:53:42.605Z,7.17
2017-10-30T07:56:10.237Z,7.20
2017-10-30T07:58:37.853Z,7.16
2017-10-30T08:01:05.768Z,7.11
2017-10-30T08:03:33.733Z,7.24
2017-10-30T08:06:01.472Z,7.21
2017-10-30T08:08:29.220Z,7.29
2017-10-30T08:10:56.865Z,7.33
2017-10-30T08:13:24.809Z,7.40
2017-10-30T08:15:52.470Z,7.42
2017-10-30T08:18:20.562Z,7.41
2017-10-30T08:20:48.212Z,7.47
2017-10-30T08:23:15.829Z,7.44
2017-10-30T08:25:43.766Z,7.52
2017-10-30T08:28:11.397Z,7.55
2017-10-30T08:30:39.034Z,7.54
2017-10-30T08:33:07.023Z,7.56
2017-10-30T08:35:35.229Z,7.60
2017-10-30T08:38:02.878Z,7.65
2017-10-30T08:40:30.531Z,7.61
2017-10-30T08:42:58.126Z,7.66
2017-10-30T08:45:25.803Z,7.66
2017-10-30T08:47:53.406Z,7.72
2017-10-30T08:50:21.196Z,7.76
2017-10-30T08:52:49.145Z,7.75
2017-10-30T08:55:16.721Z,7.73
2017-10-30T08:57:44.384Z,7.81
2017-10-30T09:00:12.050Z,7.89
2017-10-30T09:02:39.915Z,7.91
2017-10-30T09:05:07.575Z,7.94
2017-10-30T09:07:35.545Z,7.98
2017-10-30T09:10:09.368Z,7.99
2017-10-30T09:12:37.039Z,8.02
2017-10-30T09:15:04.642Z,8.09
2017-10-30T09:17:32.312Z,8.01
2017-10-30T09:19:59.919Z,8.09
2017-10-30T09:22:27.561Z,8.10
2017-10-30T09:24:55.179Z,8.15
2017-10-30T09:27:22.780Z,8.18
2017-10-30T09:29:50.405Z,8.22
2017-10-30T09:32:18.026Z,8.22
2017-10-30T09:34:45.682Z,8.23
2017-10-30T09:37:13.326Z,8.30
2017-10-30T09:39:40.983Z,8.33
2017-10-30T09:42:08.636Z,8.36
2017-10-30T09:44:36.221Z,8.40
2017-10-30T09:47:03.849Z,8.47
2017-10-30T09:49:31.447Z,8.45
2017-10-30T09:51:59.030Z,8.51
2017-10-30T09:54:26.742Z,8.60
2017-10-30T09:56:54.636Z,8.59
2017-10-30T09:59:22.285Z,8.63
2017-10-30T10:01:49.881Z,8.72
2017-10-30T10:04:17.519Z,8.87
2017-10-30T10:06:45.181Z,8.92
2017-10-30T10:09:13.138Z,9.19
2017-10-30T10:11:40.755Z,9.41
2017-10-30T10:14:08.682Z,9.33
2017-10-30T10:16:36.338Z,9.23
2017-10-30T10:19:03.925Z,9.19
2017-10-30T10:21:31.570Z,9.12
2017-10-30T10:23:59.144Z,9.13
2017-10-30T10:26:27.102Z,9.13
2017-10-30T10:28:55.630Z,9.13
2017-10-30T10:31:23.279Z,9.10
2017-10-30T10:33:50.906Z,9.10
2017-10-30T10:36:18.556Z,9.08
2017-10-30T10:38:46.215Z,9.06
2017-10-30T10:41:13.879Z,9.04
2017-10-30T10:43:41.541Z,9.12
2017-10-30T10:46:09.203Z,9.19
2017-10-30T10:48:36.807Z,9.17
2017-10-30T10:51:04.433Z,9.22
2017-10-30T10:53:32.087Z,9.23
2017-10-30T10:55:59.686Z,9.26
2017-10-30T10:58:27.325Z,9.31
2017-10-30T11:00:54.964Z,9.29
2017-10-30T11:03:22.536Z,9.33
2017-10-30T11:05:50.168Z,9.36
2017-10-30T11:08:18.194Z,9.31
2017-10-30T11:10:45.822Z,9.35
2017-10-30T11:13:13.422Z,9.36
2017-10-30T11:15:41.007Z,9.40
2017-10-30T11:18:08.619Z,9.40
2017-10-30T11:20:36.509Z,9.39
2017-10-30T11:23:04.481Z,9.37
2017-10-30T11:25:32.343Z,9.38
2017-10-30T11:28:00.209Z,9.38
2017-10-30T11:30:27.853Z,9.47
2017-10-30T11:32:55.455Z,9.50
2017-10-30T11:35:23.094Z,9.44
2017-10-30T11:37:50.760Z,9.48
2017-10-30T11:40:18.734Z,9.49
2017-10-30T11:42:46.429Z,9.45
2017-10-30T11:45:14.029Z,9.46
2017-10-30T11:47:41.657Z,9.43
2017-10-30T11:50:09.288Z,9.48
2017-10-30T11:52:36.892Z,9.49
2017-10-30T11:55:04.512Z,9.58
2017-10-30T11:57:32.114Z,9.55
2017-10-30T11:59:59.775Z,9.56
2017-10-30T12:02:27.369Z,9.59
2017-10-30T12:04:54.993Z,9.62
2017-10-30T12:07:22.609Z,9.58
2017-10-30T12:09:50.203Z,9.56
2017-10-30T12:12:18.163Z,9.54
2017-10-30T12:14:45.898Z,9.61
2017-10-30T12:17:13.494Z,9.71
2017-10-30T12:19:41.115Z,9.87
2017-10-30T12:22:08.717Z,10.11
2017-10-30T12:24:36.340Z,10.39
2017-10-30T12:27:03.957Z,10.65
2017-10-30T12:29:31.624Z,10.74
2017-10-30T12:31:59.258Z,10.80
2017-10-30T12:34:26.839Z,10.81
2017-10-30T12:36:54.469Z,10.82
2017-10-30T12:39:22.091Z,10.85
2017-10-30T12:41:49.732Z,10.77
2017-10-30T12:44:17.623Z,10.71
2017-10-30T12:46:45.236Z,10.70
2017-10-30T12:49:13.202Z,10.23
2017-10-30T12:51:41.175Z,9.79
2017-10-30T12:54:08.790Z,9.56
2017-10-30T12:56:36.434Z,9.45
2017-10-30T12:59:04.361Z,9.34
2017-10-30T13:01:31.985Z,9.43
2017-10-30T13:03:59.592Z,9.53
2017-10-30T13:06:27.181Z,9.70
2017-10-30T13:08:54.845Z,9.79
2017-10-30T13:11:22.779Z,9.98
2017-10-30T13:13:50.409Z,10.02
2017-10-30T13:16:18.031Z,9.99
2017-10-30T13:18:45.747Z,9.85
2017-10-30T13:21:13.396Z,9.78
2017-10-30T13:23:41.018Z,9.78
2017-10-30T13:26:08.678Z,9.79
2017-10-30T13:28:36.276Z,9.75
2017-10-30T13:31:03.897Z,9.64
2017-10-30T13:33:31.565Z,9.54
2017-10-30T13:35:59.160Z,9.53
2017-10-30T13:38:26.821Z,9.49
2017-10-30T13:40:54.466Z,9.45
2017-10-30T13:43:25.206Z,9.51
2017-10-30T13:45:52.938Z,9.44
2017-10-30T13:48:21.077Z,9.43
2017-10-30T13:50:48.710Z,9.32
2017-10-30T13:53:16.336Z,9.26
2017-10-30T13:55:43.999Z,9.27
2017-10-30T13:58:11.636Z,9.22
2017-10-30T14:00:39.219Z,9.27
2017-10-30T14:03:06.883Z,9.29
2017-10-30T14:05:34.486Z,9.33
2017-10-30T14:08:02.108Z,9.25
2017-10-30T14:10:29.773Z,9.29
2017-10-30T14:12:57.453Z,9.25
2017-10-30T14:15:25.109Z,9.24
2017-10-30T14:17:52.766Z,9.24
2017-10-30T14:20:20.430Z,9.22
2017-10-30T14:22:48.953Z,9.12
2017-10-30T14:25:16.557Z,9.11
2017-10-30T14:27:44.541Z,9.10
2017-10-30T14:30:12.304Z,9.08
2017-10-30T14:32:39.971Z,9.10
2017-10-30T14:35:08.349Z,9.05
2017-10-30T14:37:35.992Z,9.02
2017-10-30T14:40:08.259Z,9.00
2017-10-30T14:42:36.148Z,9.01
2017-10-30T14:45:03.787Z,8.97
2017-10-30T14:47:31.450Z,8.92
2017-10-30T14:49:59.935Z,9.03
2017-10-30T14:52:27.592Z,8.95
2017-10-30T14:54:55.297Z,8.99
2017-10-30T14:57:26.211Z,9.00
2017-10-30T14:59:54.120Z,9.00
2017-10-30T15:02:21.744Z,9.02
2017-10-30T15:04:49.386Z,9.10
2017-10-30T15:07:17.288Z,9.10
2017-10-30T15:09:44.946Z,9.12
2017-10-30T15:12:12.582Z,9.04
2017-10-30T15:14:40.181Z,9.06
2017-10-30T15:17:08.058Z,8.98
2017-10-30T15:19:36.013Z,8.95
2017-10-30T15:22:03.701Z,8.97
2017-10-30T15:24:32.358Z,8.90
2017-10-30T15:26:59.965Z,8.83
2017-10-30T15:29:27.604Z,8.86
2017-10-30T15:31:55.221Z,8.91
2017-10-30T15:34:22.817Z,8.88
2017-10-30T15:36:50.440Z,8.86
2017-10-30T15:39:18.116Z,8.93
2017-10-30T15:41:46.214Z,8.95
2017-10-30T15:44:13.835Z,8.88
2017-10-30T15:46:41.430Z,8.82
2017-10-30T15:49:09.058Z,8.83
2017-10-30T15:51:36.710Z,8.82
2017-10-30T15:54:04.370Z,8.79
2017-10-30T15:59:05.941Z,8.90
2017-10-30T16:01:34.981Z,8.86
2017-10-30T16:04:02.653Z,8.86
2017-10-30T16:06:30.618Z,8.83
2017-10-30T16:08:58.240Z,8.76
2017-10-30T16:11:25.887Z,8.81
2017-10-30T16:13:53.504Z,8.78
2017-10-30T16:16:21.109Z,8.74
2017-10-30T16:18:49.695Z,8.67
2017-10-30T16:21:17.661Z,8.66
2017-10-30T16:23:45.323Z,8.67
2017-10-30T16:26:13.277Z,8.63
2017-10-30T16:28:40.861Z,8.63
2017-10-30T16:31:08.516Z,8.56
2017-10-30T16:33:36.177Z,8.51
2017-10-30T16:36:03.823Z,8.50
2017-10-30T16:38:31.481Z,8.42
2017-10-30T16:40:59.077Z,8.36
2017-10-30T16:43:26.692Z,8.35
2017-10-30T16:45:54.282Z,8.30
2017-10-30T16:48:21.921Z,8.21
2017-10-30T16:50:49.521Z,8.19
2017-10-30T16:53:17.148Z,8.16
2017-10-30T16:55:44.771Z,8.14
2017-10-30T16:58:12.477Z,8.09
2017-10-30T17:00:40.138Z,8.05
2017-10-30T17:03:07.758Z,7.99
2017-10-30T17:05:35.658Z,7.94
2017-10-30T17:08:03.320Z,7.90
2017-10-30T17:10:30.977Z,7.90
2017-10-30T17:12:58.662Z,7.88
2017-10-30T17:15:26.272Z,7.86
2017-10-30T17:17:53.884Z,7.85
2017-10-30T17:20:21.544Z,7.90
2017-10-30T17:22:49.157Z,7.87
2017-10-30T17:25:17.096Z,7.84
2017-10-30T17:27:44.804Z,7.80
2017-10-30T17:30:12.412Z,7.75
2017-10-30T17:32:40.030Z,7.77
2017-10-30T17:35:07.636Z,7.76
2017-10-30T17:37:35.292Z,7.76
2017-10-30T17:40:02.911Z,7.71
2017-10-30T17:42:30.818Z,7.71
2017-10-30T17:44:59.568Z,7.66
2017-10-30T17:47:27.228Z,7.60
2017-10-30T17:49:54.942Z,7.57
2017-10-30T17:52:22.549Z,7.55
2017-10-30T17:54:50.152Z,7.52
2017-10-30T17:57:17.782Z,7.52
2017-10-30T17:59:45.376Z,7.50
2017-10-30T18:02:14.073Z,7.50
2017-10-30T18:04:41.677Z,7.50
2017-10-30T18:07:09.280Z,7.53
2017-10-30T18:09:38.045Z,7.52
2017-10-30T18:12:05.646Z,7.50
2017-10-30T18:14:33.754Z,7.45
2017-10-30T18:17:02.425Z,7.44
2017-10-30T18:19:30.065Z,7.43
2017-10-30T18:22:03.350Z,7.41
2017-10-30T18:24:31.233Z,7.40
2017-10-30T18:27:00.808Z,7.38
2017-10-30T18:29:28.431Z,7.36
2017-10-30T18:31:57.624Z,7.33
2017-10-30T18:34:26.061Z,7.34
2017-10-30T18:36:53.723Z,7.34
2017-10-30T18:39:21.432Z,7.33
2017-10-30T18:41:49.093Z,7.31
2017-10-30T18:44:16.709Z,7.31
2017-10-30T18:46:44.369Z,7.31
2017-10-30T18:49:12.080Z,7.30
2017-10-30T18:51:39.717Z,7.28
2017-10-30T18:54:07.397Z,7.30
2017-10-30T18:56:35.016Z,7.24
2017-10-30T18:59:02.601Z,7.19
2017-10-30T19:01:30.281Z,7.17
2017-10-30T19:03:59.256Z,7.16
2017-10-30T19:06:26.857Z,7.15
2017-10-30T19:08:54.472Z,7.13
2017-10-30T19:11:22.050Z,7.13
2017-10-30T19:13:50.020Z,7.03
2017-10-30T19:16:17.629Z,6.97
2017-10-30T19:18:45.242Z,6.88
2017-10-30T19:21:12.882Z,6.85
2017-10-30T19:23:40.597Z,6.86
2017-10-30T19:26:08.229Z,6.87
2017-10-30T19:28:36.092Z,6.94
2017-10-30T19:31:03.679Z,6.92
2017-10-30T19:33:31.293Z,6.86
2017-10-30T19:35:58.878Z,6.86
2017-10-30T19:38:26.535Z,6.86
2017-10-30T19:40:54.136Z,6.85
2017-10-30T19:43:21.736Z,6.88
2017-10-30T19:45:49.385Z,6.89
2017-10-30T19:48:16.996Z,6.80
2017-10-30T19:50:44.953Z,6.81
2017-10-30T19:53:12.556Z,6.81
2017-10-30T19:55:40.168Z,6.85
2017-10-30T19:58:08.156Z,6.82
2017-10-30T20:00:35.774Z,6.82
2017-10-30T20:03:03.792Z,6.85
2017-10-30T20:05:37.157Z,6.89
2017-10-30T20:10:37.306Z,6.93
2017-10-30T20:13:04.972Z,6.96
2017-10-30T20:15:32.570Z,6.95
2017-10-30T20:18:00.324Z,6.96
2017-10-30T20:20:27.942Z,6.95
2017-10-30T20:22:55.654Z,6.96
2017-10-30T20:25:23.271Z,6.96
2017-10-30T20:27:50.917Z,6.94
2017-10-30T20:30:18.593Z,6.87
2017-10-30T20:32:46.290Z,6.89
2017-10-30T20:35:14.255Z,6.91
2017-10-30T20:37:41.877Z,6.90
2017-10-30T20:40:09.481Z,6.80
2017-10-30T20:42:37.096Z,6.83
2017-10-30T20:45:05.013Z,6.82
2017-10-30T20:47:32.640Z,6.81
2017-10-30T20:50:00.327Z,6.79
2017-10-30T20:52:27.951Z,6.78
2017-10-30T20:54:56.786Z,6.68
2017-10-30T20:57:24.398Z,6.68
2017-10-30T20:59:52.060Z,6.55
2017-10-30T21:02:19.654Z,6.57
2017-10-30T21:04:47.281Z,6.59
2017-10-30T21:07:14.941Z,6.55
2017-10-30T21:09:42.548Z,6.47
2017-10-30T21:12:10.236Z,6.43
2017-10-30T21:14:38.529Z,6.38
2017-10-30T21:17:06.152Z,6.31
2017-10-30T21:19:33.853Z,6.23
2017-10-30T21:22:01.527Z,6.06
2017-10-30T21:24:29.200Z,6.13
2017-10-30T21:26:57.065Z,6.02
2017-10-30T21:29:24.921Z,6.08
2017-10-30T21:31:52.583Z,6.10
2017-10-30T21:34:20.425Z,6.05
2017-10-30T21:36:48.062Z,5.98
2017-10-30T21:39:15.673Z,5.95
2017-10-30T21:41:43.285Z,5.98
2017-10-30T21:44:10.903Z,5.84
2017-10-30T21:46:38.534Z,5.78
2017-10-30T21:49:06.221Z,5.77
2017-10-30T21:51:33.820Z,5.81
2017-10-30T21:54:01.438Z,5.75
2017-10-30T21:56:29.102Z,5.75
2017-10-30T21:58:56.762Z,5.72
2017-10-30T22:01:24.427Z,5.80
2017-10-30T22:03:52.025Z,5.79
2017-10-30T22:06:19.648Z,5.78
2017-10-30T22:08:48.332Z,5.70
2017-10-30T22:11:16.006Z,5.78
2017-10-30T22:13:43.669Z,5.79
2017-10-30T22:16:11.318Z,5.89
2017-10-30T22:18:38.904Z,5.94
2017-10-30T22:21:06.538Z,6.02
2017-10-30T22:23:34.120Z,6.11
2017-10-30T22:26:01.769Z,6.06
2017-10-30T22:28:29.351Z,6.04
2017-10-30T22:30:57.284Z,6.05
2017-10-30T22:33:24.949Z,5.98
2017-10-30T22:35:52.554Z,6.05
2017-10-30T22:38:21.962Z,6.06
2017-10-30T22:40:49.571Z,6.11
2017-10-30T22:43:17.169Z,6.16
2017-10-30T22:45:45.111Z,6.14
2017-10-30T22:48:12.986Z,6.14
2017-10-30T22:50:40.616Z,5.98
2017-10-30T22:53:08.217Z,6.07
2017-10-30T22:55:35.868Z,6.14
2017-10-30T22:58:03.734Z,6.14
2017-10-30T23:00:31.352Z,6.11
2017-10-30T23:02:59.261Z,6.16
2017-10-30T23:05:26.884Z,6.21
2017-10-30T23:07:54.473Z,6.22
2017-10-30T23:10:22.459Z,6.20
2017-10-30T23:12:50.096Z,6.28
2017-10-30T23:15:17.731Z,6.25
2017-10-30T23:17:45.650Z,6.28
2017-10-30T23:20:13.237Z,6.28
2017-10-30T23:22:40.851Z,6.25
2017-10-30T23:25:08.544Z,6.30
2017-10-30T23:27:36.407Z,6.32
2017-10-30T23:30:04.052Z,6.34
2017-10-30T23:32:31.663Z,6.37
2017-10-30T23:34:59.266Z,6.38
2017-10-30T23:37:26.909Z,6.37
2017-10-30T23:39:54.494Z,6.36
2017-10-30T23:42:22.128Z,6.29
2017-10-30T23:44:50.050Z,6.23
2017-10-30T23:47:17.651Z,6.21
2017-10-30T23:49:45.295Z,6.16
2017-10-30T23:52:12.899Z,6.19
2017-10-30T23:54:40.545Z,6.22
2017-10-30T23:57:08.174Z,6.19
2017-10-30T23:59:35.789Z,6.32
