createdAt,value
2023-04-02T00:00:28.339Z,98478.13
2023-04-02T00:04:30.189Z,98480.17
2023-04-02T00:07:30.848Z,98483.36
2023-04-02T00:10:49.290Z,98486.89
2023-04-02T00:13:45.681Z,98488.31
2023-04-02T00:16:36.429Z,98489.20
2023-04-02T00:19:33.089Z,98485.45
2023-04-02T00:22:26.116Z,98489.45
2023-04-02T00:28:52.440Z,98500.35
2023-04-02T00:31:49.072Z,98500.60
2023-04-02T00:38:50.818Z,98503.10
2023-04-02T00:41:46.787Z,98506.06
2023-04-02T00:45:02.160Z,98506.00
2023-04-02T00:47:53.400Z,98509.30
2023-04-02T00:50:44.203Z,98514.96
2023-04-02T00:53:34.980Z,98514.52
2023-04-02T00:56:28.698Z,98516.31
2023-04-02T00:59:27.837Z,98519.20
2023-04-02T01:02:28.079Z,98522.83
2023-04-02T01:05:24.677Z,98522.17
2023-04-02T01:08:18.202Z,98527.73
2023-04-02T01:11:12.525Z,98531.16
2023-04-02T01:14:07.314Z,98532.14
2023-04-02T01:17:01.853Z,98532.87
2023-04-02T01:20:16.389Z,98538.50
2023-04-02T01:23:08.272Z,98537.80
2023-04-02T01:26:01.173Z,98541.98
2023-04-02T01:29:01.813Z,98541.59
2023-04-02T01:31:52.878Z,98543.77
2023-04-02T01:34:44.833Z,98544.38
2023-04-02T01:37:38.755Z,98547.77
2023-04-02T01:40:36.741Z,98547.22
2023-04-02T01:43:29.782Z,98548.88
2023-04-02T01:46:29.937Z,98552.94
2023-04-02T01:49:22.734Z,98549.55
2023-04-02T01:52:16.553Z,98552.73
2023-04-02T01:55:09.561Z,98552.02
2023-04-02T01:58:00.036Z,98555.54
2023-04-02T02:00:53.223Z,98561.35
2023-04-02T02:03:44.261Z,98562.00
2023-04-02T02:06:35.381Z,98563.17
2023-04-02T02:09:27.271Z,98565.92
2023-04-02T02:12:18.012Z,98567.20
2023-04-02T02:15:13.966Z,98569.55
2023-04-02T02:18:05.941Z,98573.34
2023-04-02T02:20:56.956Z,98583.08
2023-04-02T02:23:47.804Z,98576.89
2023-04-02T02:26:38.884Z,98583.54
2023-04-02T02:29:29.674Z,98581.48
2023-04-02T02:32:20.445Z,98585.20
2023-04-02T02:35:15.205Z,98587.77
2023-04-02T02:38:27.089Z,98587.80
2023-04-02T02:41:22.737Z,98591.09
2023-04-02T02:44:17.292Z,98593.08
2023-04-02T02:47:10.705Z,98599.36
2023-04-02T02:50:03.846Z,98597.11
2023-04-02T02:52:56.048Z,98601.49
2023-04-02T02:55:47.855Z,98603.91
2023-04-02T02:58:42.824Z,98604.50
2023-04-02T03:01:41.696Z,98606.66
2023-04-02T03:04:35.862Z,98608.80
2023-04-02T03:07:30.345Z,98616.27
2023-04-02T03:10:22.619Z,98616.76
2023-04-02T03:13:19.937Z,98620.49
2023-04-02T03:16:12.872Z,98621.39
2023-04-02T03:19:05.870Z,98625.76
2023-04-02T03:22:03.157Z,98626.30
2023-04-02T03:24:57.072Z,98632.42
2023-04-02T03:27:48.782Z,98628.50
2023-04-02T03:30:42.821Z,98634.42
2023-04-02T03:33:35.234Z,98637.09
2023-04-02T03:36:28.611Z,98635.27
2023-04-02T03:39:21.710Z,98636.95
2023-04-02T03:42:17.098Z,98639.77
2023-04-02T03:45:08.935Z,98642.27
2023-04-02T03:48:00.471Z,98642.94
2023-04-02T03:50:54.287Z,98646.51
2023-04-02T03:53:47.745Z,98648.67
2023-04-02T03:56:41.454Z,98654.86
2023-04-02T03:59:39.833Z,98663.64
2023-04-02T04:02:39.492Z,98664.48
2023-04-02T04:05:31.846Z,98675.40
2023-04-02T04:08:25.214Z,98679.71
2023-04-02T04:11:18.653Z,98685.32
2023-04-02T04:14:11.297Z,98698.59
2023-04-02T04:17:05.735Z,98697.71
2023-04-02T04:19:59.378Z,98701.29
2023-04-02T04:22:56.053Z,98705.41
2023-04-02T04:25:49.543Z,98710.61
2023-04-02T04:28:42.819Z,98713.45
2023-04-02T04:31:39.019Z,98714.61
2023-04-02T04:34:36.381Z,98714.70
2023-04-02T04:37:33.644Z,98721.53
2023-04-02T04:40:25.372Z,98729.19
2023-04-02T04:43:19.803Z,98731.38
2023-04-02T04:46:11.986Z,98732.97
2023-04-02T04:49:03.746Z,98732.52
2023-04-02T04:51:56.271Z,98737.13
2023-04-02T04:54:48.599Z,98740.03
2023-04-02T04:57:41.862Z,98748.33
2023-04-02T05:00:41.948Z,98746.35
2023-04-02T05:03:34.260Z,98749.39
2023-04-02T05:06:35.128Z,98754.42
2023-04-02T05:09:33.623Z,98761.61
2023-04-02T05:12:31.055Z,98764.38
2023-04-02T05:15:23.893Z,98766.47
2023-04-02T05:18:22.121Z,98768.76
2023-04-02T05:21:17.510Z,98771.50
2023-04-02T05:24:27.396Z,98777.55
2023-04-02T05:27:26.418Z,98791.13
2023-04-02T05:30:54.958Z,98800.95
2023-04-02T05:33:49.906Z,98807.27
2023-04-02T05:36:40.529Z,98810.31
2023-04-02T05:39:33.206Z,98811.82
2023-04-02T05:42:25.928Z,98816.18
2023-04-02T05:45:26.447Z,98818.90
2023-04-02T05:48:22.414Z,98817.55
2023-04-02T05:51:36.535Z,98824.00
2023-04-02T05:54:29.529Z,98823.45
2023-04-02T05:57:42.853Z,98825.89
2023-04-02T06:00:55.642Z,98828.27
2023-04-02T06:03:49.872Z,98832.45
2023-04-02T06:06:53.581Z,98837.38
2023-04-02T06:09:45.064Z,98848.54
2023-04-02T06:12:39.260Z,98856.59
2023-04-02T06:15:31.083Z,98857.22
2023-04-02T06:18:29.779Z,98859.32
2023-04-02T06:21:21.051Z,98865.59
2023-04-02T06:24:14.662Z,98873.02
2023-04-02T06:27:07.077Z,98874.73
2023-04-02T06:30:00.921Z,98877.45
2023-04-02T06:32:53.803Z,98881.55
2023-04-02T06:35:49.069Z,98883.15
2023-04-02T06:38:53.450Z,98884.13
2023-04-02T06:41:55.817Z,98886.05
2023-04-02T06:44:56.516Z,98886.42
2023-04-02T06:48:13.164Z,98897.52
2023-04-02T06:51:07.290Z,98900.31
2023-04-02T06:53:57.842Z,98905.54
2023-04-02T06:56:49.283Z,98913.83
2023-04-02T06:59:45.441Z,98913.11
2023-04-02T07:02:40.800Z,98913.34
2023-04-02T07:05:34.420Z,98914.70
2023-04-02T07:08:25.349Z,98920.50
2023-04-02T07:11:20.182Z,98924.84
2023-04-02T07:14:14.081Z,98933.77
2023-04-02T07:17:05.393Z,98942.59
2023-04-02T07:19:55.910Z,98948.70
2023-04-02T07:22:47.272Z,98956.86
2023-04-02T07:25:37.897Z,98958.19
2023-04-02T07:28:29.090Z,98966.25
2023-04-02T07:31:21.491Z,98963.60
2023-04-02T07:34:12.384Z,98973.91
2023-04-02T07:37:03.874Z,98975.62
2023-04-02T07:39:54.609Z,98976.56
2023-04-02T07:42:45.365Z,98979.76
2023-04-02T07:45:35.972Z,98981.36
2023-04-02T07:48:26.764Z,98984.69
2023-04-02T07:51:21.797Z,98983.02
2023-04-02T07:54:13.102Z,98988.21
2023-04-02T07:57:03.931Z,98991.39
2023-04-02T07:59:56.571Z,98998.14
2023-04-02T08:02:47.550Z,99004.25
2023-04-02T08:05:38.396Z,99008.27
2023-04-02T08:08:29.019Z,99008.41
2023-04-02T08:11:19.589Z,99013.23
2023-04-02T08:14:10.034Z,99012.20
2023-04-02T08:17:00.641Z,99019.63
2023-04-02T08:19:55.156Z,99021.83
2023-04-02T08:22:46.355Z,99028.66
2023-04-02T08:25:36.970Z,99027.20
2023-04-02T08:28:27.749Z,99034.20
2023-04-02T08:31:23.634Z,99038.35
2023-04-02T08:34:14.317Z,99041.71
2023-04-02T08:37:04.950Z,99047.08
2023-04-02T08:39:55.498Z,99048.45
2023-04-02T08:42:48.120Z,99051.53
2023-04-02T08:45:46.517Z,99056.28
2023-04-02T08:48:39.695Z,99059.08
2023-04-02T08:51:33.877Z,99061.30
2023-04-02T08:54:28.038Z,99067.98
2023-04-02T08:57:22.917Z,99071.48
2023-04-02T09:00:25.796Z,99075.34
2023-04-02T09:03:18.220Z,99083.02
2023-04-02T09:06:13.428Z,99081.88
2023-04-02T09:09:05.259Z,99088.78
2023-04-02T09:12:01.401Z,99097.03
2023-04-02T09:14:59.573Z,99095.61
2023-04-02T09:17:54.155Z,99102.30
2023-04-02T09:20:45.620Z,99106.20
2023-04-02T09:23:36.330Z,99109.73
2023-04-02T09:26:28.735Z,99113.95
2023-04-02T09:29:29.932Z,99124.77
2023-04-02T09:32:31.936Z,99125.50
2023-04-02T09:35:26.651Z,99133.05
2023-04-02T09:38:22.555Z,99136.65
2023-04-02T09:41:21.215Z,99138.50
2023-04-02T09:44:24.354Z,99138.91
2023-04-02T09:47:27.488Z,99143.89
2023-04-02T09:50:31.744Z,99148.21
2023-04-02T09:53:32.946Z,99155.52
2023-04-02T09:56:25.669Z,99160.30
2023-04-02T09:59:19.238Z,99160.73
2023-04-02T10:02:26.304Z,99168.45
2023-04-02T10:05:36.996Z,99165.35
2023-04-02T10:08:31.048Z,99172.26
2023-04-02T10:11:25.334Z,99175.34
2023-04-02T10:14:21.521Z,99177.64
2023-04-02T10:17:16.333Z,99175.75
2023-04-02T10:20:11.592Z,99181.33
2023-04-02T10:25:56.278Z,99191.42
2023-04-02T10:28:55.568Z,99190.82
2023-04-02T10:31:53.631Z,99194.23
2023-04-02T10:34:47.688Z,99196.64
2023-04-02T10:37:50.339Z,99198.84
2023-04-02T10:40:42.851Z,99203.81
2023-04-02T10:44:20.223Z,99201.92
2023-04-02T10:47:18.067Z,99203.91
2023-04-02T10:50:19.842Z,99210.58
2023-04-02T10:53:15.432Z,99210.59
2023-04-02T10:56:09.030Z,99219.23
2023-04-02T10:59:00.617Z,99218.52
2023-04-02T11:01:52.317Z,99221.77
2023-04-02T11:04:45.303Z,99230.67
2023-04-02T11:07:53.621Z,99233.98
2023-04-02T11:10:50.570Z,99238.50
2023-04-02T11:13:47.729Z,99242.42
2023-04-02T11:16:43.961Z,99246.84
2023-04-02T11:19:39.423Z,99255.83
2023-04-02T11:22:30.328Z,99258.39
2023-04-02T11:25:24.550Z,99263.34
2023-04-02T11:28:25.125Z,99270.66
2023-04-02T11:31:23.402Z,99272.84
2023-04-02T11:34:17.466Z,99281.69
2023-04-02T11:37:11.185Z,99282.83
2023-04-02T11:40:02.174Z,99287.55
2023-04-02T11:42:52.804Z,99284.67
2023-04-02T11:45:56.277Z,99289.14
2023-04-02T11:48:46.971Z,99288.30
2023-04-02T11:51:59.347Z,99289.34
2023-04-02T11:55:01.689Z,99296.85
2023-04-02T11:58:12.076Z,99301.77
2023-04-02T12:01:30.155Z,99303.00
2023-04-02T12:04:39.579Z,99304.91
2023-04-02T12:07:38.351Z,99309.92
2023-04-02T12:10:32.304Z,99312.00
2023-04-02T12:13:43.410Z,99318.29
2023-04-02T12:16:37.284Z,99320.91
2023-04-02T12:19:27.976Z,99319.47
2023-04-02T12:22:20.996Z,99318.66
2023-04-02T12:25:24.556Z,99318.94
2023-04-02T12:28:22.522Z,99319.40
2023-04-02T12:31:17.813Z,99325.94
2023-04-02T12:34:16.674Z,99330.05
2023-04-02T12:37:17.531Z,99329.23
2023-04-02T12:40:19.373Z,99339.08
2023-04-02T12:43:27.948Z,99342.56
2023-04-02T12:46:18.453Z,99347.95
2023-04-02T12:49:10.152Z,99352.33
2023-04-02T12:52:00.929Z,99355.81
2023-04-02T12:54:52.992Z,99361.17
2023-04-02T12:57:46.081Z,99363.41
2023-04-02T13:00:38.629Z,99368.86
2023-04-02T13:03:29.790Z,99372.77
2023-04-02T13:06:24.722Z,99373.16
2023-04-02T13:09:30.928Z,99373.77
2023-04-02T13:12:28.837Z,99380.64
2023-04-02T13:15:24.029Z,99376.13
2023-04-02T13:18:22.413Z,99383.41
2023-04-02T13:21:28.586Z,99385.89
2023-04-02T13:24:22.947Z,99382.23
2023-04-02T13:27:13.578Z,99381.84
2023-04-02T13:30:11.841Z,99391.64
2023-04-02T13:33:03.115Z,99397.45
2023-04-02T13:35:54.262Z,99397.56
2023-04-02T13:38:45.267Z,99403.13
2023-04-02T13:41:38.029Z,99409.20
2023-04-02T13:44:29.558Z,99412.80
2023-04-02T13:47:20.183Z,99415.17
2023-04-02T13:50:11.367Z,99416.34
2023-04-02T13:53:05.786Z,99420.56
2023-04-02T13:55:56.665Z,99421.50
2023-04-02T13:58:47.622Z,99421.55
2023-04-02T14:01:38.505Z,99427.48
2023-04-02T14:04:30.835Z,99432.59
2023-04-02T14:07:36.979Z,99431.63
2023-04-02T14:10:35.551Z,99438.51
2023-04-02T14:13:34.067Z,99442.06
2023-04-02T14:16:32.714Z,99445.73
2023-04-02T14:19:34.600Z,99449.09
2023-04-02T14:22:30.999Z,99453.75
2023-04-02T14:25:24.439Z,99454.55
2023-04-02T14:28:20.720Z,99457.95
2023-04-02T14:31:15.718Z,99463.95
2023-04-02T14:34:09.828Z,99463.16
2023-04-02T14:37:03.559Z,99464.52
2023-04-02T14:39:59.344Z,99475.36
2023-04-02T14:42:54.316Z,99476.42
2023-04-02T14:45:53.417Z,99477.98
2023-04-02T14:48:47.995Z,99483.16
2023-04-02T14:51:46.361Z,99489.00
2023-04-02T14:54:38.730Z,99490.59
2023-04-02T14:57:30.699Z,99491.86
2023-04-02T15:00:30.664Z,99494.46
2023-04-02T15:03:24.284Z,99495.02
2023-04-02T15:06:18.140Z,99502.05
2023-04-02T15:09:11.759Z,99501.91
2023-04-02T15:12:07.731Z,99507.14
2023-04-02T15:15:02.655Z,99511.73
2023-04-02T15:17:53.235Z,99515.05
2023-04-02T15:20:47.326Z,99518.50
2023-04-02T15:23:50.619Z,99523.86
2023-04-02T15:26:47.309Z,99532.15
2023-04-02T15:29:45.539Z,99535.41
2023-04-02T15:32:40.244Z,99539.08
2023-04-02T15:35:36.818Z,99540.70
2023-04-02T15:38:29.174Z,99545.34
2023-04-02T15:41:25.344Z,99553.08
2023-04-02T15:44:17.092Z,99559.12
2023-04-02T15:47:11.291Z,99561.70
2023-04-02T15:50:07.074Z,99567.77
2023-04-02T15:53:02.412Z,99570.74
2023-04-02T15:55:58.864Z,99576.27
2023-04-02T15:59:12.551Z,99580.33
2023-04-02T16:02:08.258Z,99587.28
2023-04-02T16:05:00.287Z,99589.40
2023-04-02T16:08:21.246Z,99596.51
2023-04-02T16:11:14.132Z,99599.59
2023-04-02T16:14:21.268Z,99603.73
2023-04-02T16:17:24.297Z,99604.46
2023-04-02T16:20:22.659Z,99610.16
2023-04-02T16:23:16.439Z,99614.64
2023-04-02T16:26:13.110Z,99622.45
2023-04-02T16:29:13.190Z,99624.91
2023-04-02T16:32:06.526Z,99630.44
2023-04-02T16:35:14.191Z,99634.20
2023-04-02T16:38:14.636Z,99636.67
2023-04-02T16:41:09.383Z,99640.81
2023-04-02T16:44:04.035Z,99646.27
2023-04-02T16:47:02.571Z,99648.05
2023-04-02T16:49:55.326Z,99654.39
2023-04-02T16:52:49.490Z,99658.96
2023-04-02T16:55:46.828Z,99657.71
2023-04-02T16:58:44.603Z,99669.53
2023-04-02T17:01:40.552Z,99667.67
2023-04-02T17:04:46.540Z,99672.73
2023-04-02T17:07:40.788Z,99675.54
2023-04-02T17:10:33.425Z,99679.98
2023-04-02T17:13:29.742Z,99684.56
2023-04-02T17:16:22.475Z,99688.39
2023-04-02T17:19:14.612Z,99687.05
2023-04-02T17:22:06.376Z,99690.98
2023-04-02T17:24:58.133Z,99695.24
2023-04-02T17:27:49.458Z,99697.15
2023-04-02T17:30:41.613Z,99700.29
2023-04-02T17:33:32.585Z,99704.50
2023-04-02T17:36:32.878Z,99707.70
2023-04-02T17:39:28.605Z,99711.20
2023-04-02T17:42:22.124Z,99714.96
2023-04-02T17:45:15.604Z,99715.21
2023-04-02T17:48:09.681Z,99720.46
2023-04-02T17:51:09.880Z,99720.63
2023-04-02T17:54:06.808Z,99725.36
2023-04-02T17:57:08.508Z,99728.14
2023-04-02T18:00:28.964Z,99731.23
2023-04-02T18:03:40.439Z,99734.30
2023-04-02T18:06:38.012Z,99734.88
2023-04-02T18:09:34.631Z,99739.11
2023-04-02T18:12:33.398Z,99741.63
2023-04-02T18:15:53.993Z,99748.61
2023-04-02T18:19:08.400Z,99753.66
2023-04-02T18:22:00.425Z,99758.46
2023-04-02T18:25:03.950Z,99763.44
2023-04-02T18:28:04.185Z,99768.41
2023-04-02T18:30:57.277Z,99773.08
2023-04-02T18:34:01.690Z,99778.29
2023-04-02T18:36:59.982Z,99781.41
2023-04-02T18:39:59.148Z,99785.83
2023-04-02T18:42:54.516Z,99787.16
2023-04-02T18:45:52.979Z,99789.62
2023-04-02T18:48:49.038Z,99791.94
2023-04-02T18:51:39.880Z,99796.46
2023-04-02T18:54:33.326Z,99801.77
2023-04-02T18:57:28.125Z,99804.23
2023-04-02T19:00:27.432Z,99805.48
2023-04-02T19:03:21.092Z,99808.52
2023-04-02T19:06:12.928Z,99808.44
2023-04-02T19:09:06.799Z,99812.09
2023-04-02T19:11:57.114Z,99811.88
2023-04-02T19:14:51.042Z,99813.58
2023-04-02T19:17:45.829Z,99817.63
2023-04-02T19:20:39.383Z,99816.53
2023-04-02T19:23:44.580Z,99813.65
2023-04-02T19:26:39.491Z,99815.17
2023-04-02T19:29:37.003Z,99815.88
2023-04-02T19:32:32.057Z,99815.41
2023-04-02T19:35:28.010Z,99818.98
2023-04-02T19:38:24.653Z,99819.84
2023-04-02T19:41:21.272Z,99824.81
2023-04-02T19:44:13.697Z,99824.14
2023-04-02T19:47:09.110Z,99830.11
2023-04-02T19:50:00.699Z,99833.32
2023-04-02T19:52:52.020Z,99835.73
2023-04-02T19:55:43.417Z,99838.66
2023-04-02T19:58:35.868Z,99839.43
2023-04-02T20:01:26.691Z,99843.62
2023-04-02T20:04:17.494Z,99843.31
2023-04-02T20:07:09.022Z,99840.85
2023-04-02T20:10:00.142Z,99839.23
2023-04-02T20:12:51.681Z,99842.18
2023-04-02T20:15:42.896Z,99842.80
2023-04-02T20:18:33.763Z,99847.50
2023-04-02T20:21:24.845Z,99848.67
2023-04-02T20:24:15.850Z,99849.02
2023-04-02T20:27:06.662Z,99854.96
2023-04-02T20:29:57.265Z,99859.60
2023-04-02T20:32:47.701Z,99863.52
2023-04-02T20:35:42.606Z,99864.80
2023-04-02T20:38:35.018Z,99868.05
2023-04-02T20:41:26.408Z,99868.44
2023-04-02T20:44:17.034Z,99873.57
2023-04-02T20:47:08.435Z,99871.61
2023-04-02T20:50:00.186Z,99875.63
2023-04-02T20:52:51.660Z,99873.61
2023-04-02T20:55:41.991Z,99877.48
2023-04-02T20:58:34.113Z,99884.59
2023-04-02T21:01:26.440Z,99884.74
2023-04-02T21:04:18.063Z,99890.13
2023-04-02T21:07:08.829Z,99891.54
2023-04-02T21:09:59.676Z,99898.08
2023-04-02T21:12:50.593Z,99898.15
2023-04-02T21:15:44.274Z,99899.52
2023-04-02T21:18:35.098Z,99900.13
2023-04-02T21:21:25.694Z,99902.83
2023-04-02T21:24:16.245Z,99903.95
2023-04-02T21:27:06.626Z,99907.77
2023-04-02T21:29:57.101Z,99906.05
2023-04-02T21:32:47.809Z,99909.95
2023-04-02T21:35:38.403Z,99913.89
2023-04-02T21:38:28.911Z,99914.55
2023-04-02T21:41:21.413Z,99917.48
2023-04-02T21:44:13.951Z,99924.02
2023-04-02T21:47:04.726Z,99919.27
2023-04-02T21:49:55.173Z,99923.91
2023-04-02T21:52:46.103Z,99922.07
2023-04-02T21:55:36.996Z,99924.75
2023-04-02T21:58:27.587Z,99929.79
2023-04-02T22:01:27.429Z,99932.11
2023-04-02T22:04:19.968Z,99935.27
2023-04-02T22:07:10.643Z,99938.46
2023-04-02T22:10:01.429Z,99940.11
2023-04-02T22:12:52.791Z,99940.50
2023-04-02T22:15:43.248Z,99950.66
2023-04-02T22:18:33.988Z,99954.16
2023-04-02T22:21:25.470Z,99957.61
2023-04-02T22:24:18.766Z,99963.64
2023-04-02T22:27:09.260Z,99963.85
2023-04-02T22:29:59.696Z,99966.29
2023-04-02T22:32:50.212Z,99969.83
2023-04-02T22:35:40.946Z,99970.46
2023-04-02T22:38:31.829Z,99970.95
2023-04-02T22:41:23.828Z,99973.10
2023-04-02T22:44:16.899Z,99975.40
2023-04-02T22:47:07.585Z,99977.95
2023-04-02T22:49:58.051Z,99980.80
2023-04-02T22:52:48.640Z,99981.54
2023-04-02T22:55:39.037Z,99986.27
2023-04-02T22:58:29.839Z,99984.56
2023-04-02T23:01:22.576Z,99988.59
2023-04-02T23:04:13.539Z,99992.44
2023-04-02T23:07:03.959Z,99991.57
2023-04-02T23:09:54.461Z,99994.67
2023-04-02T23:12:44.828Z,99998.11
2023-04-02T23:15:35.385Z,100000.60
2023-04-02T23:18:25.778Z,100002.84
2023-04-02T23:21:16.783Z,100000.82
2023-04-02T23:24:07.782Z,100003.83
2023-04-02T23:26:58.509Z,100003.45
2023-04-02T23:29:49.282Z,100005.45
2023-04-02T23:32:40.150Z,100008.52
2023-04-02T23:35:31.133Z,100009.98
2023-04-02T23:38:21.979Z,100009.23
2023-04-02T23:41:16.086Z,100011.27
2023-04-02T23:44:07.082Z,100013.33
2023-04-02T23:46:57.502Z,100012.83
2023-04-02T23:49:48.064Z,100010.73
2023-04-02T23:52:38.503Z,100013.73
2023-04-02T23:55:29.135Z,100017.08
2023-04-02T23:58:19.567Z,100019.45
