createdAt,value
2019-01-17T00:02:21.083Z,8.77
2019-01-17T00:05:09.625Z,8.70
2019-01-17T00:07:56.155Z,8.77
2019-01-17T00:10:53.178Z,8.50
2019-01-17T00:13:50.484Z,8.97
2019-01-17T00:16:56.526Z,9.50
2019-01-17T00:19:50.606Z,10.30
2019-01-17T00:22:43.215Z,9.27
2019-01-17T00:25:30.247Z,9.30
2019-01-17T00:28:20.936Z,8.60
2019-01-17T00:31:24.198Z,8.90
2019-01-17T00:34:07.604Z,8.40
2019-01-17T00:36:59.058Z,8.67
2019-01-17T00:40:02.253Z,7.93
2019-01-17T00:42:38.838Z,8.40
2019-01-17T00:45:28.274Z,8.60
2019-01-17T00:48:34.789Z,9.00
2019-01-17T00:51:21.050Z,8.57
2019-01-17T00:54:02.081Z,8.60
2019-01-17T00:56:56.115Z,9.17
2019-01-17T00:59:42.783Z,8.30
2019-01-17T01:02:30.816Z,7.70
2019-01-17T01:05:17.766Z,8.17
2019-01-17T01:08:17.741Z,7.77
2019-01-17T01:10:57.337Z,8.13
2019-01-17T01:13:45.398Z,8.40
2019-01-17T01:16:42.765Z,7.57
2019-01-17T01:19:39.997Z,7.37
2019-01-17T01:22:28.733Z,7.83
2019-01-17T01:25:14.851Z,7.47
2019-01-17T01:28:18.146Z,8.17
2019-01-17T01:31:00.588Z,7.80
2019-01-17T01:33:51.974Z,7.33
2019-01-17T01:36:38.403Z,7.37
2019-01-17T01:39:27.981Z,7.63
2019-01-17T01:42:14.674Z,6.87
2019-01-17T01:45:21.334Z,7.30
2019-01-17T01:48:05.151Z,7.57
2019-01-17T01:50:52.104Z,7.13
2019-01-17T01:53:21.209Z,6.60
2019-01-17T01:55:50.301Z,6.80
2019-01-17T01:58:19.375Z,6.40
2019-01-17T02:00:48.563Z,6.33
2019-01-17T02:03:17.678Z,6.40
2019-01-17T02:05:46.911Z,6.67
2019-01-17T02:08:16.103Z,6.03
2019-01-17T02:10:45.203Z,5.27
2019-01-17T02:13:14.349Z,5.53
2019-01-17T02:15:43.459Z,4.50
2019-01-17T02:18:12.496Z,4.90
2019-01-17T02:20:41.709Z,4.27
2019-01-17T02:23:10.840Z,4.70
2019-01-17T02:25:40.012Z,3.63
2019-01-17T02:28:09.184Z,2.97
2019-01-17T02:30:38.303Z,2.93
2019-01-17T02:33:07.430Z,2.10
2019-01-17T02:35:36.619Z,1.50
2019-01-17T02:38:05.691Z,1.40
2019-01-17T02:40:34.761Z,1.20
2019-01-17T02:43:04.017Z,1.17
2019-01-17T02:45:33.156Z,1.40
2019-01-17T02:48:02.197Z,1.50
2019-01-17T02:50:31.836Z,1.60
2019-01-17T02:53:00.977Z,1.40
2019-01-17T02:55:30.091Z,1.40
2019-01-17T02:57:59.426Z,1.60
2019-01-17T03:00:28.530Z,1.60
2019-01-17T03:02:57.584Z,1.50
2019-01-17T03:05:26.788Z,1.20
2019-01-17T03:07:55.882Z,1.40
2019-01-17T03:10:25.012Z,1.43
2019-01-17T03:12:54.339Z,1.53
2019-01-17T03:15:23.448Z,1.20
2019-01-17T03:17:52.732Z,1.60
2019-01-17T03:20:21.969Z,1.23
2019-01-17T03:22:51.070Z,1.33
2019-01-17T03:25:20.145Z,1.60
2019-01-17T03:27:49.294Z,1.40
2019-01-17T03:30:19.297Z,1.43
2019-01-17T03:32:48.442Z,1.37
2019-01-17T03:35:17.558Z,1.30
2019-01-17T03:37:46.715Z,1.17
2019-01-17T03:40:17.166Z,1.20
2019-01-17T03:42:46.407Z,0.90
2019-01-17T03:45:15.812Z,1.00
2019-01-17T03:47:44.863Z,0.90
2019-01-17T03:50:15.139Z,1.10
2019-01-17T03:52:44.286Z,1.13
2019-01-17T03:55:15.572Z,1.23
2019-01-17T03:57:44.795Z,1.17
2019-01-17T04:00:16.491Z,1.10
2019-01-17T04:02:45.605Z,1.43
2019-01-17T04:05:14.792Z,1.03
2019-01-17T04:07:43.891Z,1.40
2019-01-17T04:10:13.629Z,1.20
2019-01-17T04:12:43.038Z,0.97
2019-01-17T04:15:12.282Z,1.17
2019-01-17T04:17:41.435Z,1.03
2019-01-17T04:20:13.500Z,1.30
2019-01-17T04:22:42.608Z,1.03
2019-01-17T04:25:11.788Z,1.20
2019-01-17T04:27:40.995Z,1.20
2019-01-17T04:30:13.300Z,1.30
2019-01-17T04:32:42.368Z,1.27
2019-01-17T04:35:11.436Z,1.10
2019-01-17T04:37:40.552Z,1.20
2019-01-17T04:40:10.087Z,1.37
2019-01-17T04:42:39.273Z,1.43
2019-01-17T04:45:09.019Z,1.40
2019-01-17T04:47:38.303Z,1.27
2019-01-17T04:50:09.080Z,1.20
2019-01-17T04:52:38.184Z,1.30
2019-01-17T04:55:08.555Z,1.40
2019-01-17T04:57:37.610Z,1.30
2019-01-17T05:00:09.429Z,1.40
2019-01-17T05:02:38.563Z,1.23
2019-01-17T05:05:07.773Z,1.23
2019-01-17T05:07:37.058Z,1.53
2019-01-17T05:10:06.727Z,1.43
2019-01-17T05:12:35.836Z,1.37
2019-01-17T05:15:05.538Z,1.47
2019-01-17T05:17:34.659Z,1.50
2019-01-17T05:20:03.900Z,1.63
2019-01-17T05:22:33.097Z,2.13
2019-01-17T05:25:02.170Z,1.70
2019-01-17T05:27:31.242Z,1.53
2019-01-17T05:30:00.532Z,1.23
2019-01-17T05:32:36.471Z,2.10
2019-01-17T05:35:00.556Z,1.63
2019-01-17T05:37:29.867Z,1.67
2019-01-17T05:39:58.949Z,1.60
2019-01-17T05:42:28.047Z,1.43
2019-01-17T05:44:57.261Z,1.57
2019-01-17T05:47:26.378Z,1.80
2019-01-17T05:49:55.495Z,1.90
2019-01-17T05:52:24.968Z,1.87
2019-01-17T05:54:54.159Z,1.70
2019-01-17T05:57:23.301Z,1.70
2019-01-17T05:59:52.577Z,1.80
2019-01-17T06:02:21.633Z,1.40
2019-01-17T06:04:50.645Z,1.80
2019-01-17T06:07:19.875Z,2.37
2019-01-17T06:09:49.004Z,1.80
2019-01-17T06:12:18.150Z,1.50
2019-01-17T06:14:47.476Z,1.50
2019-01-17T06:17:16.579Z,1.73
2019-01-17T06:19:45.654Z,1.57
2019-01-17T06:22:14.892Z,1.70
2019-01-17T06:24:43.961Z,2.00
2019-01-17T06:27:13.033Z,2.03
2019-01-17T06:29:42.211Z,1.60
2019-01-17T06:32:11.326Z,1.80
2019-01-17T06:34:40.437Z,1.90
2019-01-17T06:37:09.676Z,1.90
2019-01-17T06:39:38.863Z,1.63
2019-01-17T06:42:07.977Z,1.90
2019-01-17T06:44:37.437Z,1.90
2019-01-17T06:47:06.569Z,2.03
2019-01-17T06:49:35.659Z,1.90
2019-01-17T06:52:04.941Z,1.80
2019-01-17T06:54:34.006Z,1.67
2019-01-17T06:57:03.097Z,1.73
2019-01-17T06:59:32.502Z,2.03
2019-01-17T07:02:01.642Z,1.87
2019-01-17T07:04:30.830Z,1.57
2019-01-17T07:07:00.133Z,1.30
2019-01-17T07:09:29.245Z,1.60
2019-01-17T07:11:58.416Z,1.40
2019-01-17T07:14:27.773Z,1.10
2019-01-17T07:16:56.852Z,1.17
2019-01-17T07:19:25.939Z,1.20
2019-01-17T07:21:55.253Z,1.50
2019-01-17T07:24:24.435Z,1.73
2019-01-17T07:26:53.527Z,1.90
2019-01-17T07:29:22.644Z,2.27
2019-01-17T07:31:51.731Z,2.00
2019-01-17T07:34:20.782Z,1.90
2019-01-17T07:36:49.847Z,1.60
2019-01-17T07:39:18.879Z,1.73
2019-01-17T07:41:47.948Z,1.77
2019-01-17T07:44:17.155Z,1.70
2019-01-17T07:46:46.196Z,1.67
2019-01-17T07:49:15.276Z,1.80
2019-01-17T07:51:44.629Z,1.90
2019-01-17T07:54:13.676Z,2.13
2019-01-17T07:56:42.791Z,1.80
2019-01-17T07:59:12.073Z,2.00
2019-01-17T08:01:41.211Z,2.20
2019-01-17T08:04:10.276Z,2.20
2019-01-17T08:06:39.399Z,1.80
2019-01-17T08:09:10.211Z,2.37
2019-01-17T08:11:39.273Z,2.10
2019-01-17T08:14:08.601Z,2.40
2019-01-17T08:16:37.645Z,1.80
2019-01-17T08:19:06.676Z,1.83
2019-01-17T08:21:35.934Z,1.80
2019-01-17T08:24:04.950Z,2.00
2019-01-17T08:26:34.003Z,1.70
2019-01-17T08:29:03.222Z,2.20
2019-01-17T08:31:32.250Z,1.63
2019-01-17T08:34:01.291Z,1.63
2019-01-17T08:36:30.409Z,1.77
2019-01-17T08:38:59.521Z,1.93
2019-01-17T08:41:28.565Z,1.73
2019-01-17T08:43:57.682Z,1.53
2019-01-17T08:46:26.828Z,1.50
2019-01-17T08:48:55.846Z,1.40
2019-01-17T08:51:24.969Z,1.10
2019-01-17T08:53:54.106Z,1.60
2019-01-17T08:56:23.140Z,1.00
2019-01-17T08:58:52.249Z,1.10
2019-01-17T09:01:21.322Z,1.20
2019-01-17T09:03:50.392Z,1.00
2019-01-17T09:06:19.532Z,1.10
2019-01-17T09:08:48.552Z,1.30
2019-01-17T09:11:17.604Z,0.97
2019-01-17T09:13:46.855Z,1.30
2019-01-17T09:16:15.911Z,1.27
2019-01-17T09:18:45.042Z,1.20
2019-01-17T09:21:14.346Z,1.50
2019-01-17T09:23:43.431Z,1.63
2019-01-17T09:26:12.612Z,1.50
2019-01-17T09:28:41.882Z,1.93
2019-01-17T09:31:10.907Z,1.80
2019-01-17T09:33:39.945Z,2.50
2019-01-17T09:36:09.096Z,1.93
2019-01-17T09:38:38.144Z,1.93
2019-01-17T09:41:07.176Z,2.17
2019-01-17T09:43:36.412Z,1.43
2019-01-17T09:46:05.467Z,1.37
2019-01-17T09:48:34.539Z,1.30
2019-01-17T09:51:03.711Z,1.30
2019-01-17T09:53:32.729Z,1.03
2019-01-17T09:56:01.828Z,0.97
2019-01-17T09:58:31.052Z,0.70
2019-01-17T10:01:00.069Z,1.00
2019-01-17T10:03:29.114Z,0.67
2019-01-17T10:05:58.357Z,0.70
2019-01-17T10:08:27.381Z,0.67
2019-01-17T10:10:56.420Z,0.77
2019-01-17T10:13:31.990Z,0.50
2019-01-17T10:16:24.696Z,0.60
2019-01-17T10:19:21.178Z,0.70
2019-01-17T10:22:18.300Z,0.70
2019-01-17T10:25:29.194Z,0.67
2019-01-17T10:28:48.744Z,0.77
2019-01-17T10:31:59.569Z,0.70
2019-01-17T10:35:01.143Z,1.03
2019-01-17T10:38:11.153Z,0.67
2019-01-17T10:40:55.617Z,0.73
2019-01-17T10:43:59.666Z,1.00
2019-01-17T10:46:51.613Z,1.20
2019-01-17T10:49:53.953Z,0.90
2019-01-17T10:52:35.129Z,0.70
2019-01-17T10:55:44.936Z,0.57
2019-01-17T10:58:45.159Z,0.80
2019-01-17T11:02:10.253Z,0.60
2019-01-17T11:05:15.956Z,0.60
2019-01-17T11:08:13.420Z,0.50
2019-01-17T11:11:04.444Z,0.80
2019-01-17T11:14:00.462Z,0.70
2019-01-17T11:17:17.022Z,0.77
2019-01-17T11:20:08.443Z,0.80
2019-01-17T11:23:07.556Z,0.80
2019-01-17T11:26:05.801Z,0.80
2019-01-17T11:29:15.766Z,0.70
2019-01-17T11:32:28.881Z,0.53
2019-01-17T11:35:44.516Z,0.40
2019-01-17T11:39:09.868Z,0.47
2019-01-17T11:42:14.904Z,0.40
2019-01-17T11:45:28.270Z,0.40
2019-01-17T11:48:29.955Z,0.40
2019-01-17T11:51:25.134Z,0.40
2019-01-17T11:54:53.323Z,0.60
2019-01-17T11:58:02.513Z,0.47
2019-01-17T12:00:47.428Z,0.30
2019-01-17T12:03:34.429Z,0.40
2019-01-17T12:06:03.538Z,0.40
2019-01-17T12:08:32.553Z,0.30
2019-01-17T12:11:01.802Z,0.33
2019-01-17T12:13:30.880Z,0.40
2019-01-17T12:15:59.953Z,0.40
2019-01-17T12:18:29.057Z,0.40
2019-01-17T12:20:58.054Z,0.30
2019-01-17T12:23:27.099Z,0.40
2019-01-17T12:25:56.175Z,0.43
2019-01-17T12:28:25.217Z,0.50
2019-01-17T12:30:54.293Z,0.40
2019-01-17T12:33:23.463Z,0.30
2019-01-17T12:35:52.501Z,0.40
2019-01-17T12:38:21.550Z,0.40
2019-01-17T12:40:50.852Z,0.30
2019-01-17T12:43:20.082Z,0.30
2019-01-17T12:45:49.270Z,0.33
2019-01-17T12:48:18.437Z,0.40
2019-01-17T12:50:47.500Z,0.30
2019-01-17T12:53:16.563Z,0.30
2019-01-17T12:55:45.727Z,0.30
2019-01-17T12:58:14.806Z,0.30
2019-01-17T13:00:43.946Z,0.30
2019-01-17T13:03:13.042Z,0.40
2019-01-17T13:05:42.135Z,0.30
2019-01-17T13:08:11.224Z,0.40
2019-01-17T13:10:40.264Z,0.33
2019-01-17T13:13:09.368Z,0.30
2019-01-17T13:15:38.420Z,0.30
2019-01-17T13:18:07.651Z,0.40
2019-01-17T13:20:36.873Z,0.23
2019-01-17T13:23:05.929Z,0.40
2019-01-17T13:25:35.086Z,0.40
2019-01-17T13:28:04.148Z,0.40
2019-01-17T13:30:33.185Z,0.30
2019-01-17T13:33:02.352Z,0.37
2019-01-17T13:35:31.449Z,0.40
2019-01-17T13:38:00.480Z,0.30
2019-01-17T13:40:29.696Z,0.30
2019-01-17T13:42:58.756Z,0.23
2019-01-17T13:45:27.799Z,0.30
2019-01-17T13:47:57.037Z,0.47
2019-01-17T13:50:26.099Z,0.40
2019-01-17T13:52:55.153Z,0.37
2019-01-17T13:55:24.398Z,0.70
2019-01-17T13:57:53.422Z,0.70
2019-01-17T14:00:23.427Z,0.83
2019-01-17T14:02:52.778Z,2.90
2019-01-17T14:05:21.844Z,1.10
2019-01-17T14:07:50.995Z,0.70
2019-01-17T14:10:20.142Z,0.63
2019-01-17T14:12:49.161Z,0.80
2019-01-17T14:15:24.111Z,0.50
2019-01-17T14:17:53.161Z,0.83
2019-01-17T14:20:22.182Z,0.80
2019-01-17T14:22:51.419Z,0.70
2019-01-17T14:25:20.455Z,0.60
2019-01-17T14:27:49.513Z,0.63
2019-01-17T14:30:27.080Z,0.60
2019-01-17T14:32:56.136Z,0.70
2019-01-17T14:35:25.232Z,0.70
2019-01-17T14:37:54.437Z,0.80
2019-01-17T14:40:23.499Z,0.80
2019-01-17T14:42:52.553Z,0.80
2019-01-17T14:45:21.926Z,0.60
2019-01-17T14:47:51.039Z,0.67
2019-01-17T14:50:22.489Z,0.70
2019-01-17T14:52:51.712Z,0.67
2019-01-17T14:55:20.729Z,0.70
2019-01-17T14:57:49.840Z,1.03
2019-01-17T15:00:21.054Z,1.00
2019-01-17T15:02:50.097Z,0.97
2019-01-17T15:05:19.221Z,0.70
2019-01-17T15:07:48.441Z,0.70
2019-01-17T15:10:26.252Z,0.70
2019-01-17T15:12:55.377Z,0.50
2019-01-17T15:15:24.413Z,0.70
2019-01-17T15:17:53.475Z,0.80
2019-01-17T15:20:22.747Z,0.70
2019-01-17T15:22:52.450Z,0.90
2019-01-17T15:25:21.497Z,0.90
2019-01-17T15:27:50.723Z,1.20
2019-01-17T15:30:21.893Z,0.90
2019-01-17T15:32:51.009Z,5.70
2019-01-17T15:35:20.318Z,1.70
2019-01-17T15:37:49.364Z,1.37
2019-01-17T15:40:23.719Z,1.27
2019-01-17T15:42:52.762Z,1.40
2019-01-17T15:45:21.806Z,1.20
2019-01-17T15:47:50.925Z,1.20
2019-01-17T15:50:19.947Z,1.13
2019-01-17T15:52:49.023Z,0.97
2019-01-17T15:55:18.209Z,1.30
2019-01-17T15:57:47.251Z,1.10
2019-01-17T16:00:22.315Z,1.00
2019-01-17T16:02:51.392Z,1.50
2019-01-17T16:05:20.440Z,1.40
2019-01-17T16:07:49.638Z,1.10
2019-01-17T16:10:18.736Z,1.47
2019-01-17T16:12:47.779Z,1.47
2019-01-17T16:15:21.395Z,1.27
2019-01-17T16:17:50.745Z,1.10
2019-01-17T16:20:19.845Z,1.30
2019-01-17T16:22:49.029Z,1.07
2019-01-17T16:25:18.136Z,1.40
2019-01-17T16:27:52.905Z,1.33
2019-01-17T16:30:26.278Z,1.20
2019-01-17T16:32:55.825Z,1.43
2019-01-17T16:35:25.115Z,1.10
2019-01-17T16:37:54.418Z,0.90
2019-01-17T16:40:23.498Z,0.90
2019-01-17T16:42:52.651Z,0.90
2019-01-17T16:45:22.488Z,0.60
2019-01-17T16:47:51.580Z,1.00
2019-01-17T16:50:22.588Z,1.10
2019-01-17T16:52:51.902Z,1.07
2019-01-17T16:55:21.024Z,0.70
2019-01-17T16:57:50.194Z,1.17
2019-01-17T17:00:30.959Z,0.80
2019-01-17T17:03:00.055Z,0.73
2019-01-17T17:05:29.187Z,1.00
2019-01-17T17:07:59.535Z,0.93
2019-01-17T17:10:28.691Z,1.20
2019-01-17T17:12:58.003Z,0.97
2019-01-17T17:15:27.268Z,1.00
2019-01-17T17:17:56.310Z,1.20
2019-01-17T17:20:25.414Z,1.00
2019-01-17T17:22:54.602Z,1.03
2019-01-17T17:25:23.630Z,1.30
2019-01-17T17:27:55.626Z,0.93
2019-01-17T17:30:25.738Z,1.20
2019-01-17T17:32:54.839Z,1.10
2019-01-17T17:35:23.911Z,0.80
2019-01-17T17:37:53.218Z,1.10
2019-01-17T17:40:27.323Z,1.40
2019-01-17T17:42:56.641Z,1.13
2019-01-17T17:45:25.753Z,1.50
2019-01-17T17:47:55.952Z,1.30
2019-01-17T17:50:25.145Z,1.40
2019-01-17T17:52:54.183Z,1.17
2019-01-17T17:55:23.283Z,1.47
2019-01-17T17:57:52.601Z,1.40
2019-01-17T18:00:30.316Z,1.53
2019-01-17T18:02:59.764Z,1.40
2019-01-17T18:05:28.972Z,1.40
2019-01-17T18:07:58.096Z,1.43
2019-01-17T18:10:27.205Z,1.20
2019-01-17T18:12:56.292Z,1.20
2019-01-17T18:15:25.346Z,1.20
2019-01-17T18:17:54.568Z,1.40
2019-01-17T18:20:23.695Z,1.20
2019-01-17T18:22:52.929Z,1.50
2019-01-17T18:25:22.129Z,1.10
2019-01-17T18:27:51.214Z,1.37
2019-01-17T18:30:21.752Z,1.50
2019-01-17T18:32:50.838Z,1.57
2019-01-17T18:35:19.941Z,1.43
2019-01-17T18:37:49.092Z,1.33
2019-01-17T18:40:18.471Z,1.17
2019-01-17T18:42:47.583Z,1.50
2019-01-17T18:45:18.438Z,1.20
2019-01-17T18:47:47.700Z,1.10
2019-01-17T18:50:19.257Z,1.20
2019-01-17T18:52:48.538Z,1.50
2019-01-17T18:55:17.706Z,1.17
2019-01-17T18:57:46.787Z,1.10
2019-01-17T19:00:20.694Z,1.10
2019-01-17T19:02:50.148Z,1.33
2019-01-17T19:05:19.278Z,1.60
2019-01-17T19:07:48.707Z,1.30
2019-01-17T19:10:18.311Z,1.30
2019-01-17T19:12:47.547Z,0.87
2019-01-17T19:15:19.136Z,0.77
2019-01-17T19:17:48.229Z,0.73
2019-01-17T19:20:17.819Z,0.90
2019-01-17T19:22:46.983Z,0.90
2019-01-17T19:25:16.102Z,1.10
2019-01-17T19:27:45.312Z,0.83
2019-01-17T19:30:19.753Z,0.80
2019-01-17T19:32:48.955Z,0.70
2019-01-17T19:35:18.224Z,0.93
2019-01-17T19:37:47.635Z,0.50
2019-01-17T19:40:18.386Z,0.90
2019-01-17T19:42:47.449Z,0.80
2019-01-17T19:45:16.858Z,0.70
2019-01-17T19:47:46.218Z,0.83
2019-01-17T19:50:36.068Z,0.80
2019-01-17T19:53:07.937Z,0.63
2019-01-17T19:55:37.196Z,0.87
2019-01-17T19:58:06.643Z,0.73
2019-01-17T20:00:35.841Z,0.60
2019-01-17T20:03:05.051Z,0.80
2019-01-17T20:05:34.761Z,0.90
2019-01-17T20:08:04.060Z,0.70
2019-01-17T20:10:35.351Z,0.50
2019-01-17T20:13:05.488Z,0.70
2019-01-17T20:15:34.718Z,0.50
2019-01-17T20:18:03.950Z,0.53
2019-01-17T20:20:33.874Z,0.80
2019-01-17T20:23:03.134Z,0.80
2019-01-17T20:25:32.507Z,0.50
2019-01-17T20:28:01.627Z,0.70
2019-01-17T20:30:32.648Z,0.63
2019-01-17T20:33:03.416Z,0.80
2019-01-17T20:35:32.586Z,0.70
2019-01-17T20:38:01.724Z,0.77
2019-01-17T20:40:30.931Z,0.90
2019-01-17T20:43:00.047Z,0.50
2019-01-17T20:45:29.131Z,0.47
2019-01-17T20:47:58.371Z,0.50
2019-01-17T20:50:34.263Z,0.70
2019-01-17T20:53:03.589Z,0.60
2019-01-17T20:55:32.780Z,0.70
2019-01-17T20:58:01.895Z,0.90
2019-01-17T21:01:15.291Z,0.60
2019-01-17T21:03:44.455Z,0.90
2019-01-17T21:06:13.563Z,0.60
2019-01-17T21:08:42.803Z,0.87
2019-01-17T21:11:11.977Z,0.90
2019-01-17T21:13:41.261Z,0.80
2019-01-17T21:16:10.396Z,1.13
2019-01-17T21:18:39.556Z,0.90
2019-01-17T21:21:08.664Z,1.13
2019-01-17T21:23:37.827Z,0.73
2019-01-17T21:26:06.924Z,0.90
2019-01-17T21:28:36.100Z,0.93
2019-01-17T21:31:05.220Z,0.90
2019-01-17T21:33:34.313Z,0.73
2019-01-17T21:36:03.471Z,1.00
2019-01-17T21:38:32.770Z,0.80
2019-01-17T21:41:01.960Z,1.00
2019-01-17T21:43:31.091Z,1.00
2019-01-17T21:46:00.293Z,0.60
2019-01-17T21:48:29.402Z,0.90
2019-01-17T21:50:58.472Z,1.20
2019-01-17T21:53:27.768Z,1.20
2019-01-17T21:55:56.829Z,1.30
2019-01-17T21:58:25.953Z,0.80
2019-01-17T22:00:56.003Z,1.00
2019-01-17T22:03:25.186Z,0.77
2019-01-17T22:05:54.271Z,0.70
2019-01-17T22:08:23.464Z,1.00
2019-01-17T22:10:52.593Z,0.90
2019-01-17T22:13:21.698Z,1.03
2019-01-17T22:15:50.963Z,0.80
2019-01-17T22:18:20.222Z,1.23
2019-01-17T22:20:49.297Z,0.93
2019-01-17T22:23:18.655Z,1.10
2019-01-17T22:25:48.022Z,1.10
2019-01-17T22:28:17.144Z,1.13
2019-01-17T22:30:46.426Z,1.10
2019-01-17T22:33:15.574Z,1.10
2019-01-17T22:35:44.695Z,1.30
2019-01-17T22:38:13.785Z,1.10
2019-01-17T22:40:42.972Z,1.30
2019-01-17T22:43:12.101Z,1.20
2019-01-17T22:45:41.372Z,1.27
2019-01-17T22:48:10.471Z,1.40
2019-01-17T22:50:39.641Z,1.33
2019-01-17T22:53:08.772Z,1.30
2019-01-17T22:55:37.910Z,1.40
2019-01-17T22:58:07.005Z,1.23
2019-01-17T23:01:01.131Z,1.30
2019-01-17T23:03:36.528Z,1.50
2019-01-17T23:06:05.646Z,1.40
2019-01-17T23:08:34.716Z,1.43
2019-01-17T23:11:03.886Z,1.00
2019-01-17T23:13:33.038Z,1.30
2019-01-17T23:16:02.144Z,1.50
2019-01-17T23:18:31.243Z,1.20
2019-01-17T23:21:00.397Z,1.30
2019-01-17T23:23:29.515Z,1.30
2019-01-17T23:25:58.650Z,1.20
2019-01-17T23:28:28.016Z,1.40
2019-01-17T23:30:57.100Z,1.57
2019-01-17T23:33:26.376Z,1.30
2019-01-17T23:35:55.569Z,1.10
2019-01-17T23:38:24.641Z,1.10
2019-01-17T23:40:53.831Z,1.30
2019-01-17T23:43:23.242Z,1.07
2019-01-17T23:45:52.336Z,1.33
2019-01-17T23:48:21.500Z,1.07
2019-01-17T23:50:50.837Z,1.37
2019-01-17T23:53:19.970Z,1.20
2019-01-17T23:55:49.154Z,1.00
2019-01-17T23:58:18.464Z,1.20
