createdAt,value
2022-09-09T00:00:13.391Z,9.30
2022-09-09T00:02:43.368Z,8.88
2022-09-09T00:05:31.742Z,9.13
2022-09-09T00:08:04.799Z,9.10
2022-09-09T00:10:42.657Z,8.52
2022-09-09T00:13:25.582Z,9.23
2022-09-09T00:16:09.988Z,8.98
2022-09-09T00:19:02.926Z,8.57
2022-09-09T00:21:36.604Z,8.40
2022-09-09T00:24:17.420Z,8.75
2022-09-09T00:26:49.544Z,9.30
2022-09-09T00:29:43.802Z,9.02
2022-09-09T00:32:15.621Z,10.18
2022-09-09T00:35:16.881Z,9.30
2022-09-09T00:37:45.280Z,9.73
2022-09-09T00:40:32.577Z,10.10
2022-09-09T00:43:08.332Z,9.38
2022-09-09T00:45:54.640Z,8.35
2022-09-09T00:48:25.495Z,8.35
2022-09-09T00:51:01.039Z,8.70
2022-09-09T00:53:46.194Z,8.38
2022-09-09T00:56:22.543Z,8.73
2022-09-09T00:58:59.093Z,8.48
2022-09-09T01:01:25.753Z,9.13
2022-09-09T01:04:00.298Z,9.25
2022-09-09T01:06:35.876Z,9.13
2022-09-09T01:09:33.251Z,8.57
2022-09-09T01:12:19.225Z,8.02
2022-09-09T01:14:55.037Z,7.88
2022-09-09T01:17:31.855Z,8.25
2022-09-09T01:20:27.932Z,7.63
2022-09-09T01:23:28.955Z,7.70
2022-09-09T01:26:36.203Z,7.22
2022-09-09T01:29:10.487Z,6.07
2022-09-09T01:32:00.950Z,6.45
2022-09-09T01:34:37.157Z,6.78
2022-09-09T01:37:08.118Z,7.30
2022-09-09T01:39:36.959Z,6.70
2022-09-09T01:42:12.185Z,6.78
2022-09-09T01:44:39.511Z,7.00
2022-09-09T01:47:06.806Z,7.45
2022-09-09T01:49:35.099Z,6.93
2022-09-09T01:52:09.832Z,7.05
2022-09-09T01:54:38.835Z,6.85
2022-09-09T01:57:24.582Z,6.68
2022-09-09T02:00:07.578Z,7.78
2022-09-09T02:03:03.270Z,8.20
2022-09-09T02:06:39.491Z,7.78
2022-09-09T02:09:25.233Z,7.78
2022-09-09T02:12:12.781Z,8.65
2022-09-09T02:14:58.807Z,9.63
2022-09-09T02:17:32.042Z,9.05
2022-09-09T02:20:09.178Z,10.18
2022-09-09T02:22:48.295Z,10.18
2022-09-09T02:25:20.301Z,10.43
2022-09-09T02:27:52.319Z,10.75
2022-09-09T02:30:21.120Z,10.60
2022-09-09T02:32:57.925Z,10.30
2022-09-09T02:35:38.175Z,10.73
2022-09-09T02:38:08.889Z,10.05
2022-09-09T02:40:39.256Z,9.53
2022-09-09T02:43:07.281Z,9.90
2022-09-09T02:45:58.703Z,9.52
2022-09-09T02:48:35.479Z,8.48
2022-09-09T02:51:21.379Z,8.90
2022-09-09T02:56:40.203Z,8.38
2022-09-09T02:59:08.333Z,8.90
2022-09-09T03:01:36.602Z,9.10
2022-09-09T03:04:06.301Z,8.35
2022-09-09T03:06:33.074Z,8.50
2022-09-09T03:09:11.242Z,8.38
2022-09-09T03:11:39.337Z,8.48
2022-09-09T03:14:07.341Z,8.80
2022-09-09T03:16:35.638Z,8.93
2022-09-09T03:19:04.863Z,8.95
2022-09-09T03:21:31.832Z,9.45
2022-09-09T03:23:59.350Z,9.48
2022-09-09T03:26:25.985Z,9.60
2022-09-09T03:28:52.714Z,9.48
2022-09-09T03:31:22.113Z,9.40
2022-09-09T03:33:48.950Z,8.90
2022-09-09T03:36:17.272Z,8.38
2022-09-09T03:38:44.144Z,9.02
2022-09-09T03:41:13.738Z,8.68
2022-09-09T03:43:40.880Z,9.10
2022-09-09T03:46:07.807Z,8.50
2022-09-09T03:48:34.686Z,8.15
2022-09-09T03:51:02.217Z,7.57
2022-09-09T03:53:30.963Z,8.57
2022-09-09T03:56:00.520Z,9.10
2022-09-09T03:58:28.255Z,8.60
2022-09-09T04:01:01.687Z,9.48
2022-09-09T04:03:28.939Z,8.75
2022-09-09T04:05:58.014Z,9.40
2022-09-09T04:08:27.109Z,10.15
2022-09-09T04:10:57.969Z,9.98
2022-09-09T04:13:26.044Z,10.20
2022-09-09T04:16:00.849Z,9.20
2022-09-09T04:18:31.780Z,9.55
2022-09-09T04:20:59.833Z,8.70
2022-09-09T04:23:30.252Z,8.80
2022-09-09T04:25:59.641Z,8.43
2022-09-09T04:28:29.299Z,8.13
2022-09-09T04:30:57.233Z,9.40
2022-09-09T04:33:27.515Z,8.32
2022-09-09T04:35:54.730Z,9.38
2022-09-09T04:38:23.940Z,9.18
2022-09-09T04:40:52.674Z,8.77
2022-09-09T04:43:23.103Z,9.90
2022-09-09T04:45:52.497Z,10.32
2022-09-09T04:48:22.768Z,8.93
2022-09-09T04:51:05.625Z,9.00
2022-09-09T04:53:35.265Z,9.48
2022-09-09T04:56:13.581Z,9.73
2022-09-09T04:58:45.161Z,8.43
2022-09-09T05:01:15.251Z,9.13
2022-09-09T05:03:46.322Z,9.27
2022-09-09T05:06:18.722Z,8.40
2022-09-09T05:08:48.358Z,8.38
2022-09-09T05:11:27.737Z,9.27
2022-09-09T05:13:59.303Z,8.80
2022-09-09T05:16:26.178Z,9.15
2022-09-09T05:18:53.265Z,8.48
2022-09-09T05:21:22.303Z,9.45
2022-09-09T05:23:48.972Z,8.45
2022-09-09T05:26:18.298Z,8.50
2022-09-09T05:28:48.373Z,8.70
2022-09-09T05:31:17.287Z,9.13
2022-09-09T05:33:47.132Z,9.07
2022-09-09T05:36:17.511Z,8.98
2022-09-09T05:38:46.337Z,9.02
2022-09-09T05:41:18.541Z,10.00
2022-09-09T05:43:47.856Z,9.35
2022-09-09T05:46:16.704Z,9.98
2022-09-09T05:48:47.162Z,10.07
2022-09-09T05:51:16.991Z,10.30
2022-09-09T05:53:45.202Z,10.45
2022-09-09T05:56:15.653Z,9.90
2022-09-09T05:58:47.753Z,9.63
2022-09-09T06:01:17.151Z,9.70
2022-09-09T06:03:45.905Z,9.10
2022-09-09T06:06:18.563Z,9.27
2022-09-09T06:08:46.320Z,8.98
2022-09-09T06:11:21.768Z,9.38
2022-09-09T06:13:51.867Z,9.80
2022-09-09T06:16:20.199Z,9.85
2022-09-09T06:18:49.742Z,10.68
2022-09-09T06:21:17.832Z,10.80
2022-09-09T06:23:45.595Z,11.10
2022-09-09T06:26:13.450Z,11.40
2022-09-09T06:28:40.719Z,12.52
2022-09-09T06:31:09.565Z,12.52
2022-09-09T06:33:40.716Z,11.32
2022-09-09T06:36:11.676Z,11.77
2022-09-09T06:38:38.790Z,13.18
2022-09-09T06:41:06.617Z,12.95
2022-09-09T06:43:33.484Z,12.82
2022-09-09T06:46:05.334Z,13.13
2022-09-09T06:48:33.696Z,13.13
2022-09-09T06:51:24.293Z,12.48
2022-09-09T06:53:54.438Z,12.50
2022-09-09T06:56:22.559Z,13.05
2022-09-09T06:58:52.629Z,13.00
2022-09-09T07:01:31.318Z,12.82
2022-09-09T07:04:01.530Z,13.93
2022-09-09T07:06:35.243Z,13.43
2022-09-09T07:11:52.415Z,12.75
2022-09-09T07:14:20.609Z,14.02
2022-09-09T07:16:50.074Z,13.68
2022-09-09T07:19:17.794Z,13.25
2022-09-09T07:21:46.585Z,13.50
2022-09-09T07:24:16.450Z,14.10
2022-09-09T07:26:45.032Z,14.30
2022-09-09T07:29:19.845Z,15.60
2022-09-09T07:34:19.349Z,13.98
2022-09-09T07:36:47.190Z,13.50
2022-09-09T07:39:15.412Z,15.82
2022-09-09T07:41:48.915Z,16.42
2022-09-09T07:44:23.675Z,16.88
2022-09-09T07:46:56.784Z,16.67
2022-09-09T07:49:32.764Z,16.92
2022-09-09T07:52:01.392Z,16.77
2022-09-09T07:54:28.792Z,16.55
2022-09-09T07:56:55.744Z,17.45
2022-09-09T07:59:25.466Z,17.10
2022-09-09T08:01:56.108Z,18.50
2022-09-09T08:04:27.087Z,18.88
2022-09-09T08:06:58.185Z,19.52
2022-09-09T08:09:29.397Z,19.20
2022-09-09T08:12:03.159Z,19.73
2022-09-09T08:14:30.708Z,19.48
2022-09-09T08:16:59.004Z,18.27
2022-09-09T08:19:30.365Z,18.50
2022-09-09T08:21:58.185Z,17.50
2022-09-09T08:24:25.000Z,17.80
2022-09-09T08:26:52.206Z,17.30
2022-09-09T08:29:23.029Z,17.88
2022-09-09T08:31:53.695Z,17.70
2022-09-09T08:34:21.317Z,17.70
2022-09-09T08:36:50.720Z,17.20
2022-09-09T08:39:21.957Z,17.40
2022-09-09T08:42:20.298Z,18.38
2022-09-09T08:45:31.717Z,19.50
2022-09-09T08:48:05.464Z,18.17
2022-09-09T08:50:39.356Z,19.10
2022-09-09T08:53:23.512Z,18.55
2022-09-09T08:55:56.272Z,19.10
2022-09-09T08:58:33.246Z,20.23
2022-09-09T09:01:09.335Z,20.75
2022-09-09T09:04:01.910Z,21.67
2022-09-09T09:06:37.004Z,20.85
2022-09-09T09:09:29.049Z,20.70
2022-09-09T09:12:01.662Z,21.60
2022-09-09T09:14:36.442Z,21.30
2022-09-09T09:17:24.578Z,20.40
2022-09-09T09:19:51.426Z,21.50
2022-09-09T09:22:23.006Z,21.98
2022-09-09T09:25:01.171Z,21.45
2022-09-09T09:27:37.212Z,21.95
2022-09-09T09:30:28.650Z,21.80
2022-09-09T09:33:11.471Z,22.45
2022-09-09T09:35:41.933Z,21.48
2022-09-09T09:41:05.344Z,21.80
2022-09-09T09:43:37.481Z,19.75
2022-09-09T09:46:24.273Z,20.83
2022-09-09T09:49:02.362Z,20.67
2022-09-09T09:51:31.550Z,20.40
2022-09-09T09:54:26.952Z,21.10
2022-09-09T09:56:57.209Z,21.02
2022-09-09T09:59:39.209Z,21.05
2022-09-09T10:02:28.069Z,20.58
2022-09-09T10:05:27.088Z,21.35
2022-09-09T10:08:11.923Z,20.70
2022-09-09T10:10:53.275Z,21.73
2022-09-09T10:13:47.230Z,21.77
2022-09-09T10:16:46.460Z,20.55
2022-09-09T10:19:33.622Z,21.80
2022-09-09T10:22:20.807Z,20.83
2022-09-09T10:25:02.529Z,20.52
2022-09-09T10:27:32.186Z,20.58
2022-09-09T10:30:15.634Z,20.77
2022-09-09T10:32:46.576Z,20.90
2022-09-09T10:35:25.029Z,20.58
2022-09-09T10:38:15.277Z,21.38
2022-09-09T10:41:08.366Z,20.75
2022-09-09T10:44:06.033Z,22.52
2022-09-09T10:46:41.499Z,21.55
2022-09-09T10:49:35.892Z,20.65
2022-09-09T10:52:39.718Z,20.85
2022-09-09T10:55:29.856Z,21.20
2022-09-09T10:58:00.768Z,20.33
2022-09-09T11:00:46.726Z,20.45
2022-09-09T11:03:23.288Z,22.02
2022-09-09T11:05:57.621Z,22.30
2022-09-09T11:08:31.173Z,22.30
2022-09-09T11:11:04.891Z,21.85
2022-09-09T11:13:38.885Z,22.20
2022-09-09T11:16:32.619Z,22.40
2022-09-09T11:19:12.658Z,22.10
2022-09-09T11:21:47.020Z,22.23
2022-09-09T11:24:30.631Z,20.23
2022-09-09T11:27:06.413Z,21.75
2022-09-09T11:30:12.048Z,21.33
2022-09-09T11:33:10.203Z,21.75
2022-09-09T11:35:58.813Z,20.92
2022-09-09T11:38:48.383Z,22.73
2022-09-09T11:41:21.108Z,22.38
2022-09-09T11:43:53.393Z,20.23
2022-09-09T11:46:42.545Z,22.90
2022-09-09T11:49:46.612Z,21.55
2022-09-09T11:52:27.515Z,21.52
2022-09-09T11:54:57.215Z,20.90
2022-09-09T11:57:31.699Z,22.40
2022-09-09T11:59:58.730Z,23.85
2022-09-09T12:02:28.434Z,23.48
2022-09-09T12:05:10.897Z,22.17
2022-09-09T12:07:43.639Z,23.05
2022-09-09T12:10:32.404Z,22.40
2022-09-09T12:13:20.195Z,22.10
2022-09-09T12:15:52.912Z,21.85
2022-09-09T12:18:40.341Z,22.80
2022-09-09T12:21:07.031Z,21.80
2022-09-09T12:23:49.287Z,23.65
2022-09-09T12:26:47.553Z,22.15
2022-09-09T12:29:20.325Z,22.67
2022-09-09T12:32:11.022Z,21.60
2022-09-09T12:35:13.359Z,21.27
2022-09-09T12:37:54.763Z,22.00
2022-09-09T12:40:29.941Z,21.92
2022-09-09T12:42:56.868Z,21.02
2022-09-09T12:45:26.827Z,21.90
2022-09-09T12:47:56.456Z,21.83
2022-09-09T12:50:27.042Z,21.27
2022-09-09T12:52:57.890Z,21.05
2022-09-09T12:55:31.030Z,22.58
2022-09-09T12:58:00.319Z,22.55
2022-09-09T13:00:27.939Z,23.40
2022-09-09T13:03:03.369Z,22.63
2022-09-09T13:05:37.067Z,23.48
2022-09-09T13:08:11.934Z,24.45
2022-09-09T13:10:53.964Z,23.92
2022-09-09T13:13:30.893Z,23.45
2022-09-09T13:15:59.682Z,22.13
2022-09-09T13:18:39.024Z,22.50
2022-09-09T13:21:05.896Z,22.60
2022-09-09T13:23:36.010Z,21.58
2022-09-09T13:26:07.014Z,21.92
2022-09-09T13:28:34.475Z,20.60
2022-09-09T13:31:04.402Z,20.90
2022-09-09T13:33:38.197Z,22.40
2022-09-09T13:36:07.985Z,23.45
2022-09-09T13:38:52.244Z,21.30
2022-09-09T13:41:24.641Z,22.00
2022-09-09T13:43:52.541Z,22.92
2022-09-09T13:46:31.031Z,22.30
2022-09-09T13:49:18.023Z,22.88
2022-09-09T13:51:51.515Z,21.85
2022-09-09T13:54:20.041Z,22.08
2022-09-09T13:56:47.349Z,21.10
2022-09-09T13:59:16.860Z,22.45
2022-09-09T14:01:44.014Z,21.70
2022-09-09T14:04:11.352Z,21.55
2022-09-09T14:06:40.105Z,22.92
2022-09-09T14:09:08.790Z,21.23
2022-09-09T14:11:35.368Z,21.92
2022-09-09T14:14:01.989Z,22.50
2022-09-09T14:16:28.985Z,22.23
2022-09-09T14:18:57.503Z,23.25
2022-09-09T14:21:25.174Z,21.98
2022-09-09T14:23:53.488Z,22.05
2022-09-09T14:26:22.370Z,21.08
2022-09-09T14:28:57.163Z,21.75
2022-09-09T14:31:25.028Z,21.63
2022-09-09T14:33:51.995Z,22.45
2022-09-09T14:36:19.102Z,22.27
2022-09-09T14:38:45.902Z,21.35
2022-09-09T14:41:17.659Z,20.90
2022-09-09T14:43:45.048Z,22.08
2022-09-09T14:46:14.541Z,22.05
2022-09-09T14:48:41.669Z,22.33
2022-09-09T14:51:11.570Z,22.42
2022-09-09T14:53:38.449Z,21.85
2022-09-09T14:56:19.366Z,21.33
2022-09-09T14:58:47.176Z,21.38
2022-09-09T15:01:16.360Z,21.70
2022-09-09T15:03:48.795Z,22.10
2022-09-09T15:06:16.124Z,21.48
2022-09-09T15:08:44.570Z,21.38
2022-09-09T15:11:12.814Z,21.17
2022-09-09T15:13:41.270Z,21.88
2022-09-09T15:16:14.397Z,21.80
2022-09-09T15:18:45.636Z,21.67
2022-09-09T15:21:17.786Z,21.15
2022-09-09T15:23:44.554Z,22.13
2022-09-09T15:26:11.629Z,22.15
2022-09-09T15:28:39.385Z,21.58
2022-09-09T15:31:10.433Z,22.30
2022-09-09T15:33:38.239Z,21.75
2022-09-09T15:36:35.767Z,22.33
2022-09-09T15:39:05.592Z,22.13
2022-09-09T15:41:33.294Z,21.88
2022-09-09T15:44:01.280Z,21.58
2022-09-09T15:46:37.304Z,21.58
2022-09-09T15:49:13.838Z,21.65
2022-09-09T15:51:44.499Z,21.98
2022-09-09T15:54:14.145Z,21.17
2022-09-09T15:56:41.190Z,22.17
2022-09-09T15:59:07.985Z,22.20
2022-09-09T16:01:35.125Z,21.10
2022-09-09T16:04:02.338Z,20.55
2022-09-09T16:06:30.143Z,20.23
2022-09-09T16:08:59.024Z,20.27
2022-09-09T16:11:31.892Z,20.55
2022-09-09T16:13:59.319Z,20.13
2022-09-09T16:16:28.572Z,20.92
2022-09-09T16:18:57.591Z,20.13
2022-09-09T16:21:26.808Z,20.60
2022-09-09T16:23:56.633Z,21.67
2022-09-09T16:26:24.175Z,21.52
2022-09-09T16:28:55.086Z,21.58
2022-09-09T16:31:24.073Z,21.58
2022-09-09T16:33:51.672Z,22.23
2022-09-09T16:36:28.143Z,21.60
2022-09-09T16:38:56.414Z,21.17
2022-09-09T16:41:23.206Z,20.90
2022-09-09T16:43:54.345Z,20.65
2022-09-09T16:46:22.502Z,20.52
2022-09-09T16:48:50.225Z,21.13
2022-09-09T16:51:31.723Z,20.45
2022-09-09T16:54:02.842Z,20.30
2022-09-09T16:56:33.849Z,20.90
2022-09-09T16:59:02.741Z,21.13
2022-09-09T17:01:33.735Z,20.15
2022-09-09T17:04:02.794Z,20.70
2022-09-09T17:06:31.533Z,21.10
2022-09-09T17:09:00.942Z,21.40
2022-09-09T17:11:28.025Z,20.50
2022-09-09T17:13:55.482Z,21.00
2022-09-09T17:16:24.397Z,21.33
2022-09-09T17:18:52.107Z,21.77
2022-09-09T17:21:21.371Z,21.25
2022-09-09T17:23:48.771Z,19.10
2022-09-09T17:26:17.777Z,19.42
2022-09-09T17:28:46.440Z,19.80
2022-09-09T17:31:15.772Z,20.20
2022-09-09T17:33:48.806Z,19.58
2022-09-09T17:36:20.890Z,19.77
2022-09-09T17:38:47.753Z,19.55
2022-09-09T17:41:21.921Z,19.88
2022-09-09T17:43:49.379Z,19.30
2022-09-09T17:46:20.728Z,19.35
2022-09-09T17:48:47.891Z,20.02
2022-09-09T17:51:21.056Z,19.77
2022-09-09T17:53:49.829Z,20.27
2022-09-09T17:56:20.898Z,19.38
2022-09-09T17:58:49.169Z,19.15
2022-09-09T18:01:18.987Z,19.63
2022-09-09T18:03:49.982Z,18.75
2022-09-09T18:06:19.460Z,19.23
2022-09-09T18:08:50.727Z,19.15
2022-09-09T18:11:18.154Z,19.33
2022-09-09T18:13:53.499Z,18.63
2022-09-09T18:16:22.297Z,19.13
2022-09-09T18:18:52.577Z,19.60
2022-09-09T18:21:20.197Z,19.58
2022-09-09T18:23:52.072Z,17.77
2022-09-09T18:26:21.777Z,17.25
2022-09-09T18:28:51.080Z,17.55
2022-09-09T18:31:19.525Z,17.95
2022-09-09T18:33:50.315Z,17.85
2022-09-09T18:36:19.946Z,16.90
2022-09-09T18:38:46.663Z,17.08
2022-09-09T18:41:28.856Z,17.77
2022-09-09T18:43:58.479Z,17.80
2022-09-09T18:46:26.916Z,17.40
2022-09-09T18:48:55.839Z,17.08
2022-09-09T18:51:28.041Z,17.13
2022-09-09T18:54:00.860Z,17.08
2022-09-09T18:56:29.390Z,17.23
2022-09-09T18:59:01.706Z,16.42
2022-09-09T19:01:29.457Z,16.67
2022-09-09T19:03:56.939Z,16.27
2022-09-09T19:06:27.409Z,16.25
2022-09-09T19:08:57.485Z,15.85
2022-09-09T19:11:28.002Z,15.10
2022-09-09T19:14:01.038Z,15.00
2022-09-09T19:16:31.560Z,15.30
2022-09-09T19:19:00.684Z,14.07
2022-09-09T19:21:30.254Z,13.35
2022-09-09T19:24:21.660Z,14.27
2022-09-09T19:26:54.192Z,13.60
2022-09-09T19:29:23.208Z,13.00
2022-09-09T19:32:29.414Z,12.00
2022-09-09T19:34:38.359Z,11.60
2022-09-09T19:37:05.195Z,11.82
2022-09-09T19:39:57.119Z,10.80
2022-09-09T19:42:24.915Z,11.35
2022-09-09T19:44:51.774Z,11.13
2022-09-09T19:47:19.111Z,11.20
2022-09-09T19:49:47.519Z,12.05
2022-09-09T19:52:15.706Z,12.00
2022-09-09T19:54:43.154Z,12.02
2022-09-09T19:57:10.115Z,11.90
2022-09-09T19:59:36.747Z,11.88
2022-09-09T20:02:03.639Z,11.70
2022-09-09T20:04:32.506Z,11.40
2022-09-09T20:06:59.594Z,12.07
2022-09-09T20:09:27.374Z,11.50
2022-09-09T20:11:54.011Z,10.90
2022-09-09T20:14:20.646Z,11.73
2022-09-09T20:16:47.403Z,11.30
2022-09-09T20:19:18.747Z,11.68
2022-09-09T20:21:50.357Z,11.65
2022-09-09T20:24:19.765Z,11.38
2022-09-09T20:26:47.909Z,11.35
2022-09-09T20:29:17.985Z,10.93
2022-09-09T20:31:45.268Z,10.20
2022-09-09T20:34:14.464Z,10.60
2022-09-09T20:36:41.843Z,10.40
2022-09-09T20:39:20.353Z,10.70
2022-09-09T20:41:47.570Z,10.23
2022-09-09T20:44:24.012Z,9.65
2022-09-09T20:46:55.056Z,9.23
2022-09-09T20:49:24.045Z,8.63
2022-09-09T20:51:51.744Z,8.45
2022-09-09T20:54:21.976Z,8.20
2022-09-09T20:56:50.202Z,8.52
2022-09-09T20:59:20.405Z,8.70
2022-09-09T21:01:47.590Z,8.55
2022-09-09T21:04:17.313Z,9.27
2022-09-09T21:06:44.604Z,8.60
2022-09-09T21:09:11.983Z,9.00
2022-09-09T21:11:38.644Z,8.90
2022-09-09T21:14:05.817Z,9.00
2022-09-09T21:16:32.780Z,8.10
2022-09-09T21:18:59.783Z,7.70
2022-09-09T21:21:27.709Z,7.60
2022-09-09T21:23:57.087Z,7.22
2022-09-09T21:26:24.742Z,7.35
2022-09-09T21:28:51.435Z,7.80
2022-09-09T21:31:19.363Z,7.13
2022-09-09T21:33:46.466Z,6.70
2022-09-09T21:36:14.522Z,7.13
2022-09-09T21:38:42.230Z,7.10
2022-09-09T21:41:14.959Z,6.55
2022-09-09T21:43:44.936Z,7.00
2022-09-09T21:46:18.009Z,7.15
2022-09-09T21:48:44.807Z,6.70
2022-09-09T21:51:14.800Z,6.60
2022-09-09T21:53:41.876Z,6.60
2022-09-09T21:56:12.177Z,6.20
2022-09-09T21:58:40.773Z,6.43
2022-09-09T22:01:12.456Z,5.43
2022-09-09T22:03:39.640Z,5.93
2022-09-09T22:06:08.199Z,5.90
2022-09-09T22:08:35.644Z,6.10
2022-09-09T22:11:10.408Z,5.95
2022-09-09T22:13:38.294Z,5.95
2022-09-09T22:16:07.695Z,6.18
2022-09-09T22:18:34.690Z,6.25
2022-09-09T22:21:12.646Z,6.82
2022-09-09T22:23:39.527Z,6.95
2022-09-09T22:26:06.640Z,6.85
2022-09-09T22:28:35.014Z,7.30
2022-09-09T22:31:02.025Z,7.07
2022-09-09T22:33:35.765Z,7.82
2022-09-09T22:36:03.376Z,7.83
2022-09-09T22:38:30.053Z,6.60
2022-09-09T22:40:56.737Z,7.00
2022-09-09T22:43:23.383Z,7.22
2022-09-09T22:45:50.828Z,6.75
2022-09-09T22:48:17.883Z,6.78
2022-09-09T22:50:44.934Z,7.00
2022-09-09T22:53:16.021Z,7.22
2022-09-09T22:55:43.295Z,7.15
2022-09-09T22:58:10.635Z,7.53
2022-09-09T23:00:41.658Z,6.93
2022-09-09T23:03:08.571Z,7.65
2022-09-09T23:05:38.378Z,8.30
2022-09-09T23:08:05.090Z,7.68
2022-09-09T23:10:34.574Z,7.80
2022-09-09T23:13:01.590Z,8.73
2022-09-09T23:15:31.234Z,8.30
2022-09-09T23:17:58.402Z,8.85
2022-09-09T23:20:29.397Z,8.88
2022-09-09T23:22:56.072Z,8.70
2022-09-09T23:25:22.776Z,8.15
2022-09-09T23:27:49.406Z,9.18
2022-09-09T23:30:16.331Z,9.05
2022-09-09T23:32:45.303Z,9.23
2022-09-09T23:35:11.905Z,9.02
2022-09-09T23:37:38.960Z,8.93
2022-09-09T23:40:06.007Z,9.18
2022-09-09T23:42:33.300Z,10.27
2022-09-09T23:44:59.960Z,9.65
2022-09-09T23:47:29.840Z,9.32
2022-09-09T23:49:56.448Z,9.40
2022-09-09T23:52:25.077Z,8.20
2022-09-09T23:54:51.681Z,9.15
2022-09-09T23:57:18.877Z,8.82
2022-09-09T23:59:45.504Z,8.32
