createdAt,value
2023-02-18T00:00:23.684Z,12.00
2023-02-18T00:02:53.501Z,12.00
2023-02-18T00:05:22.923Z,12.10
2023-02-18T00:07:51.290Z,12.00
2023-02-18T00:10:19.609Z,12.00
2023-02-18T00:12:48.234Z,12.00
2023-02-18T00:15:19.767Z,12.00
2023-02-18T00:17:49.060Z,12.10
2023-02-18T00:20:21.829Z,12.10
2023-02-18T00:22:50.159Z,12.10
2023-02-18T00:25:18.739Z,12.00
2023-02-18T00:27:46.907Z,12.00
2023-02-18T00:30:15.593Z,11.90
2023-02-18T00:32:43.918Z,11.90
2023-02-18T00:35:12.014Z,11.90
2023-02-18T00:37:41.940Z,11.80
2023-02-18T00:40:13.019Z,11.80
2023-02-18T00:42:43.400Z,11.80
2023-02-18T00:45:13.671Z,11.80
2023-02-18T00:47:42.009Z,11.80
2023-02-18T00:50:22.544Z,11.90
2023-02-18T00:52:54.565Z,11.80
2023-02-18T00:56:03.026Z,11.90
2023-02-18T00:58:37.682Z,11.90
2023-02-18T01:01:15.704Z,11.90
2023-02-18T01:04:06.427Z,11.90
2023-02-18T01:07:28.667Z,11.90
2023-02-18T01:10:40.363Z,11.80
2023-02-18T01:13:37.973Z,11.90
2023-02-18T01:16:17.948Z,11.70
2023-02-18T01:19:06.041Z,11.80
2023-02-18T01:21:51.322Z,11.90
2023-02-18T01:27:49.454Z,11.80
2023-02-18T01:30:29.600Z,11.90
2023-02-18T01:33:16.406Z,11.70
2023-02-18T01:36:28.828Z,11.70
2023-02-18T01:49:24.924Z,11.20
2023-02-18T01:52:06.166Z,11.30
2023-02-18T01:54:54.686Z,11.30
2023-02-18T02:04:23.680Z,11.20
2023-02-18T02:07:25.151Z,11.20
2023-02-18T02:10:09.631Z,11.20
2023-02-18T02:12:48.715Z,11.20
2023-02-18T02:15:33.030Z,11.10
2023-02-18T02:21:34.019Z,11.10
2023-02-18T02:25:30.189Z,10.90
2023-02-18T02:28:56.168Z,11.10
2023-02-18T02:32:39.382Z,10.90
2023-02-18T02:35:23.066Z,11.10
2023-02-18T02:41:24.036Z,11.00
2023-02-18T02:44:26.119Z,10.80
2023-02-18T02:47:20.867Z,11.00
2023-02-18T02:50:26.270Z,11.00
2023-02-18T02:53:16.975Z,11.10
2023-02-18T02:56:30.976Z,11.10
2023-02-18T02:59:14.773Z,11.20
2023-02-18T03:02:10.600Z,11.10
2023-02-18T03:05:28.164Z,11.20
2023-02-18T03:08:33.051Z,11.20
2023-02-18T03:11:34.174Z,11.20
2023-02-18T03:14:41.127Z,11.30
2023-02-18T03:17:30.834Z,11.10
2023-02-18T03:20:23.474Z,11.30
2023-02-18T03:23:46.204Z,11.30
2023-02-18T03:27:00.282Z,11.30
2023-02-18T03:29:38.598Z,11.60
2023-02-18T03:32:50.524Z,11.30
2023-02-18T03:35:44.306Z,11.20
2023-02-18T03:38:49.891Z,11.40
2023-02-18T03:41:39.580Z,11.30
2023-02-18T03:44:29.559Z,11.40
2023-02-18T03:47:18.860Z,11.40
2023-02-18T03:50:19.519Z,11.30
2023-02-18T03:53:08.848Z,11.30
2023-02-18T03:55:48.330Z,11.30
2023-02-18T03:59:08.382Z,11.40
2023-02-18T04:02:08.187Z,11.30
2023-02-18T04:05:12.344Z,11.20
2023-02-18T04:08:12.588Z,11.30
2023-02-18T04:11:02.937Z,11.10
2023-02-18T04:13:54.962Z,11.30
2023-02-18T04:16:39.898Z,11.30
2023-02-18T04:19:38.802Z,11.30
2023-02-18T04:22:22.152Z,11.30
2023-02-18T04:25:34.101Z,11.30
2023-02-18T04:31:38.044Z,11.30
2023-02-18T04:34:16.391Z,11.30
2023-02-18T04:36:52.916Z,11.30
2023-02-18T04:39:21.324Z,11.30
2023-02-18T04:42:20.852Z,11.30
2023-02-18T04:44:56.357Z,11.50
2023-02-18T04:47:41.534Z,11.20
2023-02-18T04:50:30.294Z,11.30
2023-02-18T04:53:01.651Z,11.40
2023-02-18T04:56:00.751Z,11.40
2023-02-18T04:59:00.248Z,11.40
2023-02-18T05:01:56.441Z,11.40
2023-02-18T05:04:48.589Z,11.30
2023-02-18T05:07:43.292Z,11.30
2023-02-18T05:10:43.785Z,11.50
2023-02-18T05:13:41.259Z,11.40
2023-02-18T05:16:47.475Z,11.30
2023-02-18T05:19:52.712Z,11.40
2023-02-18T05:22:54.363Z,11.30
2023-02-18T05:25:59.689Z,11.40
2023-02-18T05:31:46.529Z,11.20
2023-02-18T05:34:37.583Z,11.50
2023-02-18T05:37:21.933Z,11.40
2023-02-18T05:43:55.062Z,11.40
2023-02-18T05:49:43.333Z,11.40
2023-02-18T05:52:29.607Z,11.30
2023-02-18T05:55:21.770Z,11.40
2023-02-18T05:58:03.841Z,11.40
2023-02-18T06:01:04.646Z,11.40
2023-02-18T06:03:59.138Z,11.20
2023-02-18T06:06:44.360Z,11.40
2023-02-18T06:09:33.043Z,11.40
2023-02-18T06:12:04.137Z,11.40
2023-02-18T06:14:32.380Z,11.30
2023-02-18T06:17:38.824Z,11.20
2023-02-18T06:20:28.606Z,11.20
2023-02-18T06:26:21.241Z,11.20
2023-02-18T06:32:13.828Z,11.20
2023-02-18T06:35:19.977Z,11.20
2023-02-18T06:41:17.308Z,11.20
2023-02-18T06:44:07.153Z,11.00
2023-02-18T06:46:56.069Z,11.20
2023-02-18T06:49:55.180Z,11.20
2023-02-18T06:52:39.014Z,11.20
2023-02-18T06:55:47.315Z,11.30
2023-02-18T06:58:49.920Z,11.30
2023-02-18T07:01:46.735Z,11.60
2023-02-18T07:07:50.501Z,11.30
2023-02-18T07:11:00.583Z,11.40
2023-02-18T07:16:50.058Z,11.30
2023-02-18T07:19:31.350Z,11.30
2023-02-18T07:22:25.188Z,11.30
2023-02-18T07:25:10.803Z,11.30
2023-02-18T07:28:12.966Z,11.30
2023-02-18T07:31:01.554Z,11.30
2023-02-18T07:33:35.750Z,11.40
2023-02-18T07:36:17.960Z,11.40
2023-02-18T07:39:22.100Z,11.50
2023-02-18T07:42:26.072Z,11.50
2023-02-18T07:45:18.383Z,11.60
2023-02-18T07:47:54.416Z,11.60
2023-02-18T07:50:46.875Z,11.70
2023-02-18T07:53:46.160Z,11.70
2023-02-18T07:56:47.046Z,11.60
2023-02-18T07:59:55.812Z,11.60
2023-02-18T08:02:57.692Z,11.60
2023-02-18T08:05:36.649Z,11.50
2023-02-18T08:08:25.417Z,11.60
2023-02-18T08:11:20.580Z,11.50
2023-02-18T08:14:24.668Z,11.60
2023-02-18T08:16:55.669Z,11.60
2023-02-18T08:19:26.799Z,11.70
2023-02-18T08:21:55.173Z,11.70
2023-02-18T08:24:48.629Z,11.80
2023-02-18T08:55:45.598Z,12.00
2023-02-18T08:58:43.029Z,12.00
2023-02-18T09:01:13.918Z,12.00
2023-02-18T09:03:42.664Z,12.10
2023-02-18T09:06:12.105Z,12.10
2023-02-18T09:09:15.669Z,12.00
2023-02-18T09:11:48.153Z,12.00
2023-02-18T09:14:21.422Z,12.00
2023-02-18T09:17:08.537Z,11.90
2023-02-18T09:26:05.558Z,12.00
2023-02-18T09:28:54.696Z,12.00
2023-02-18T09:33:05.026Z,12.00
2023-02-18T09:36:21.390Z,11.90
2023-02-18T09:42:34.059Z,11.90
2023-02-18T09:45:41.262Z,12.00
2023-02-18T09:48:32.059Z,12.00
2023-02-18T09:51:17.809Z,12.10
2023-02-18T09:54:00.191Z,12.20
2023-02-18T09:56:42.632Z,12.30
2023-02-18T09:59:17.908Z,12.40
2023-02-18T10:01:52.238Z,12.50
2023-02-18T10:05:01.224Z,12.60
2023-02-18T10:08:08.293Z,12.70
2023-02-18T10:11:03.232Z,12.80
2023-02-18T10:13:52.121Z,12.90
2023-02-18T10:16:55.694Z,13.20
2023-02-18T10:19:32.645Z,13.20
2023-02-18T10:25:59.972Z,13.20
2023-02-18T10:28:52.106Z,13.10
2023-02-18T10:31:48.063Z,13.10
2023-02-18T10:34:43.672Z,13.10
2023-02-18T10:50:48.615Z,13.40
2023-02-18T10:54:23.948Z,13.40
2023-02-18T11:03:43.645Z,13.60
2023-02-18T11:06:42.168Z,13.60
2023-02-18T11:13:03.461Z,13.80
2023-02-18T11:16:13.282Z,13.80
2023-02-18T11:26:34.025Z,14.20
2023-02-18T11:29:23.441Z,14.20
2023-02-18T11:36:27.385Z,14.10
2023-02-18T11:39:01.603Z,14.50
2023-02-18T11:57:50.509Z,14.70
2023-02-18T12:01:56.159Z,14.60
2023-02-18T12:15:29.785Z,14.80
2023-02-18T12:18:43.614Z,14.70
2023-02-18T12:22:38.058Z,14.90
2023-02-18T12:38:21.523Z,13.90
2023-02-18T12:41:32.205Z,13.90
2023-02-18T12:44:23.818Z,13.70
2023-02-18T12:47:29.319Z,13.60
2023-02-18T12:50:57.521Z,13.80
2023-02-18T13:01:37.709Z,13.30
2023-02-18T13:04:32.027Z,13.50
2023-02-18T13:07:51.341Z,14.10
2023-02-18T13:10:41.397Z,14.40
2023-02-18T13:13:16.269Z,14.40
2023-02-18T13:16:28.978Z,14.20
2023-02-18T13:19:33.583Z,14.10
2023-02-18T13:22:14.230Z,14.00
2023-02-18T13:25:03.453Z,13.90
2023-02-18T13:28:15.541Z,13.90
2023-02-18T13:31:35.431Z,14.30
2023-02-18T13:34:12.802Z,14.30
2023-02-18T13:36:57.026Z,14.30
2023-02-18T13:39:54.990Z,14.20
2023-02-18T13:42:35.546Z,14.10
2023-02-18T13:45:28.506Z,13.70
2023-02-18T13:48:01.698Z,13.40
2023-02-18T13:50:43.871Z,13.10
2023-02-18T13:53:36.813Z,13.00
2023-02-18T13:56:09.933Z,12.80
2023-02-18T13:58:59.739Z,12.80
2023-02-18T14:01:47.977Z,12.80
2023-02-18T14:04:50.709Z,12.80
2023-02-18T14:07:36.052Z,12.80
2023-02-18T14:11:04.439Z,12.80
2023-02-18T14:13:51.783Z,12.90
2023-02-18T14:16:25.773Z,13.00
2023-02-18T14:19:14.645Z,13.00
2023-02-18T14:21:48.180Z,13.00
2023-02-18T14:24:56.508Z,13.10
2023-02-18T14:27:42.440Z,13.10
2023-02-18T14:30:27.521Z,13.10
2023-02-18T14:33:22.518Z,13.40
2023-02-18T14:36:38.139Z,12.90
2023-02-18T14:39:36.030Z,13.20
2023-02-18T14:42:17.091Z,13.20
2023-02-18T14:45:24.829Z,13.20
2023-02-18T14:48:14.728Z,13.20
2023-02-18T14:50:45.886Z,13.20
2023-02-18T14:53:18.900Z,13.20
2023-02-18T14:55:50.042Z,13.20
2023-02-18T14:58:30.872Z,13.20
2023-02-18T15:01:07.895Z,13.20
2023-02-18T15:03:41.591Z,13.10
2023-02-18T15:07:15.099Z,13.00
2023-02-18T15:09:56.174Z,12.70
2023-02-18T15:12:28.521Z,12.40
2023-02-18T15:15:10.814Z,12.20
2023-02-18T15:18:12.936Z,12.10
2023-02-18T15:21:00.188Z,11.70
2023-02-18T15:23:38.021Z,11.80
2023-02-18T15:26:09.988Z,11.70
2023-02-18T15:28:44.428Z,11.60
2023-02-18T15:31:22.361Z,11.60
2023-02-18T15:33:52.345Z,11.60
2023-02-18T15:36:27.242Z,11.70
2023-02-18T15:39:26.258Z,11.80
2023-02-18T15:42:12.791Z,11.90
2023-02-18T15:44:53.830Z,11.90
2023-02-18T15:47:26.672Z,12.30
2023-02-18T15:51:17.279Z,12.40
2023-02-18T15:58:03.372Z,12.60
2023-02-18T16:00:43.120Z,13.00
2023-02-18T16:03:58.721Z,12.80
2023-02-18T16:15:23.856Z,13.00
2023-02-18T16:18:31.784Z,13.10
2023-02-18T16:24:53.848Z,13.20
2023-02-18T16:54:29.140Z,13.00
2023-02-18T16:57:14.546Z,13.00
2023-02-18T17:00:41.817Z,13.10
2023-02-18T17:03:34.490Z,13.10
2023-02-18T17:06:11.085Z,13.10
2023-02-18T17:09:18.906Z,13.00
2023-02-18T17:49:16.968Z,12.10
2023-02-18T17:51:51.332Z,12.00
2023-02-18T20:06:01.205Z,12.40
2023-02-18T20:09:07.590Z,12.30
2023-02-18T20:20:01.450Z,12.40
2023-02-18T20:27:45.188Z,12.20
2023-02-18T20:30:59.108Z,12.20
2023-02-18T20:33:27.702Z,12.20
2023-02-18T20:35:57.114Z,12.20
2023-02-18T20:38:25.714Z,12.20
2023-02-18T20:40:54.012Z,12.20
2023-02-18T20:43:32.702Z,12.30
2023-02-18T20:46:05.029Z,12.40
2023-02-18T20:48:34.157Z,12.40
2023-02-18T20:51:05.008Z,12.40
2023-02-18T20:53:37.462Z,12.40
2023-02-18T20:56:19.792Z,12.40
2023-02-18T20:58:48.629Z,12.50
2023-02-18T21:01:20.282Z,12.50
2023-02-18T21:03:49.320Z,12.50
2023-02-18T21:06:22.408Z,12.40
2023-02-18T21:08:52.807Z,12.40
2023-02-18T21:11:24.104Z,12.40
2023-02-18T21:13:54.734Z,12.30
2023-02-18T21:16:27.234Z,12.30
2023-02-18T21:19:00.669Z,12.30
2023-02-18T21:21:29.132Z,12.30
2023-02-18T21:23:59.199Z,12.30
2023-02-18T21:26:28.986Z,12.40
2023-02-18T21:29:09.167Z,12.40
2023-02-18T21:31:43.494Z,12.50
2023-02-18T21:34:30.494Z,12.50
2023-02-18T21:36:58.776Z,12.30
2023-02-18T21:39:27.418Z,12.50
2023-02-18T21:41:57.145Z,12.50
2023-02-18T21:44:40.292Z,12.50
2023-02-18T21:47:20.479Z,12.60
2023-02-18T21:49:48.863Z,12.50
2023-02-18T21:52:19.972Z,12.50
2023-02-18T21:54:49.031Z,12.60
2023-02-18T21:57:20.082Z,12.50
2023-02-18T21:59:50.055Z,12.50
2023-02-18T22:02:22.310Z,12.50
2023-02-18T22:04:51.569Z,12.50
2023-02-18T22:07:26.772Z,12.40
2023-02-18T22:09:56.021Z,12.40
2023-02-18T22:12:25.326Z,12.40
2023-02-18T22:14:53.874Z,12.40
2023-02-18T22:17:23.619Z,12.40
2023-02-18T22:19:52.027Z,12.40
2023-02-18T22:22:25.087Z,12.40
2023-02-18T22:24:56.466Z,12.40
2023-02-18T22:27:27.002Z,12.50
2023-02-18T22:29:55.459Z,12.50
2023-02-18T22:33:06.794Z,12.40
2023-02-18T22:35:56.348Z,12.60
2023-02-18T22:38:27.160Z,12.20
2023-02-18T22:41:07.931Z,12.40
2023-02-18T22:43:36.838Z,12.50
2023-02-18T22:46:05.536Z,12.50
2023-02-18T22:48:35.950Z,12.50
2023-02-18T22:51:11.746Z,12.50
2023-02-18T22:53:43.976Z,12.50
2023-02-18T22:56:14.522Z,12.50
2023-02-18T22:58:47.700Z,12.40
2023-02-18T23:01:21.623Z,12.50
2023-02-18T23:03:50.317Z,12.20
2023-02-18T23:06:21.334Z,12.10
2023-02-18T23:08:50.793Z,12.00
2023-02-18T23:11:21.197Z,11.90
2023-02-18T23:14:10.944Z,11.80
2023-02-18T23:16:53.655Z,11.80
2023-02-18T23:19:22.387Z,11.80
2023-02-18T23:21:52.271Z,11.80
2023-02-18T23:24:20.992Z,11.80
2023-02-18T23:26:49.705Z,11.80
2023-02-18T23:29:20.818Z,11.80
2023-02-18T23:31:49.381Z,11.80
2023-02-18T23:34:18.817Z,11.80
2023-02-18T23:36:47.535Z,11.80
2023-02-18T23:39:23.893Z,11.80
2023-02-18T23:41:53.268Z,11.80
2023-02-18T23:44:26.433Z,11.80
2023-02-18T23:47:00.331Z,11.80
2023-02-18T23:49:53.112Z,11.80
2023-02-18T23:52:33.686Z,11.80
