createdAt,value
2017-06-02T00:02:04.978Z,12.80
2017-06-02T00:04:33.085Z,12.70
2017-06-02T00:07:02.293Z,12.60
2017-06-02T00:09:31.190Z,12.70
2017-06-02T00:12:00.085Z,12.80
2017-06-02T00:14:29.276Z,12.80
2017-06-02T00:16:58.154Z,12.90
2017-06-02T00:19:27.048Z,12.90
2017-06-02T00:21:56.301Z,13.00
2017-06-02T00:24:25.285Z,13.00
2017-06-02T00:26:54.775Z,12.90
2017-06-02T00:29:24.056Z,12.80
2017-06-02T00:31:52.948Z,12.70
2017-06-02T00:34:21.833Z,12.70
2017-06-02T00:36:51.004Z,12.60
2017-06-02T00:39:19.890Z,12.70
2017-06-02T00:41:48.833Z,12.80
2017-06-02T00:44:18.128Z,12.90
2017-06-02T00:46:47.111Z,12.90
2017-06-02T00:49:15.997Z,12.90
2017-06-02T00:51:44.409Z,12.90
2017-06-02T00:54:13.329Z,12.80
2017-06-02T00:56:42.217Z,12.80
2017-06-02T00:59:11.466Z,12.80
2017-06-02T01:01:40.338Z,12.80
2017-06-02T01:04:09.219Z,12.80
2017-06-02T01:06:38.402Z,12.80
2017-06-02T01:09:07.281Z,12.80
2017-06-02T01:11:36.328Z,12.70
2017-06-02T01:14:05.595Z,12.70
2017-06-02T01:16:34.479Z,12.70
2017-06-02T01:19:03.358Z,12.70
2017-06-02T01:21:32.581Z,12.70
2017-06-02T01:24:01.515Z,12.70
2017-06-02T01:26:30.382Z,12.60
2017-06-02T01:28:59.604Z,12.40
2017-06-02T01:31:28.489Z,12.30
2017-06-02T01:33:57.381Z,12.40
2017-06-02T01:36:26.647Z,12.40
2017-06-02T01:38:54.799Z,12.30
2017-06-02T01:41:23.690Z,12.40
2017-06-02T01:43:52.863Z,12.40
2017-06-02T01:46:21.741Z,12.40
2017-06-02T01:48:50.624Z,12.40
2017-06-02T01:51:19.839Z,12.50
2017-06-02T01:53:48.755Z,12.30
2017-06-02T01:56:16.879Z,12.20
2017-06-02T01:58:46.177Z,11.90
2017-06-02T02:01:15.066Z,11.80
2017-06-02T02:03:43.959Z,11.80
2017-06-02T02:06:13.208Z,11.90
2017-06-02T02:08:42.097Z,11.80
2017-06-02T02:11:10.990Z,11.80
2017-06-02T02:13:40.154Z,11.70
2017-06-02T02:16:09.131Z,11.60
2017-06-02T02:18:38.123Z,11.50
2017-06-02T02:21:06.549Z,11.50
2017-06-02T02:23:35.535Z,11.50
2017-06-02T02:26:04.494Z,11.40
2017-06-02T02:28:33.674Z,11.40
2017-06-02T02:31:03.245Z,11.40
2017-06-02T02:33:32.108Z,11.50
2017-06-02T02:36:01.386Z,11.50
2017-06-02T02:38:30.279Z,11.60
2017-06-02T02:40:59.778Z,11.70
2017-06-02T02:43:28.962Z,11.80
2017-06-02T02:45:57.826Z,11.80
2017-06-02T02:48:26.769Z,11.90
2017-06-02T02:50:55.959Z,11.90
2017-06-02T02:53:24.932Z,11.90
2017-06-02T02:55:54.270Z,11.80
2017-06-02T02:58:23.500Z,11.90
2017-06-02T03:00:52.560Z,11.90
2017-06-02T03:03:21.447Z,11.90
2017-06-02T03:05:50.799Z,11.90
2017-06-02T03:08:19.681Z,11.90
2017-06-02T03:10:48.690Z,11.90
2017-06-02T03:13:17.866Z,12.00
2017-06-02T03:15:46.853Z,12.00
2017-06-02T03:18:15.749Z,12.10
2017-06-02T03:20:44.979Z,12.20
2017-06-02T03:23:13.873Z,12.20
2017-06-02T03:25:42.767Z,12.20
2017-06-02T03:28:15.007Z,12.20
2017-06-02T03:30:44.815Z,12.20
2017-06-02T03:33:13.890Z,12.30
2017-06-02T03:35:43.130Z,12.40
2017-06-02T03:38:12.081Z,12.40
2017-06-02T03:40:41.018Z,12.40
2017-06-02T03:43:10.273Z,12.40
2017-06-02T03:45:39.149Z,12.40
2017-06-02T03:48:08.012Z,12.30
2017-06-02T03:50:37.249Z,12.30
2017-06-02T03:53:06.266Z,12.40
2017-06-02T03:55:35.153Z,12.60
2017-06-02T03:58:04.474Z,12.60
2017-06-02T04:00:33.384Z,12.70
2017-06-02T04:03:02.285Z,12.70
2017-06-02T04:05:31.440Z,12.80
2017-06-02T04:08:00.340Z,12.80
2017-06-02T04:10:29.252Z,12.90
2017-06-02T04:12:58.490Z,12.80
2017-06-02T04:15:27.372Z,12.80
2017-06-02T04:17:56.265Z,12.80
2017-06-02T04:20:25.449Z,12.80
2017-06-02T04:22:54.333Z,12.80
2017-06-02T04:25:23.389Z,12.90
2017-06-02T04:27:52.702Z,12.90
2017-06-02T04:30:21.661Z,13.00
2017-06-02T04:32:50.720Z,13.00
2017-06-02T04:35:19.972Z,13.10
2017-06-02T04:37:49.063Z,13.30
2017-06-02T04:40:18.032Z,13.30
2017-06-02T04:42:47.357Z,13.40
2017-06-02T04:45:16.257Z,13.40
2017-06-02T04:47:45.144Z,13.50
2017-06-02T04:50:13.573Z,13.50
2017-06-02T04:52:42.456Z,13.60
2017-06-02T04:55:10.586Z,13.50
2017-06-02T04:57:39.844Z,13.60
2017-06-02T05:00:08.912Z,13.70
2017-06-02T05:02:37.811Z,13.70
2017-06-02T05:05:07.070Z,13.70
2017-06-02T05:07:35.965Z,13.80
2017-06-02T05:10:04.853Z,13.90
2017-06-02T05:12:34.235Z,14.00
2017-06-02T05:15:03.108Z,14.00
2017-06-02T05:17:32.099Z,14.20
2017-06-02T05:20:01.287Z,14.40
2017-06-02T05:22:30.173Z,14.30
2017-06-02T05:24:59.053Z,14.40
2017-06-02T05:27:28.259Z,14.40
2017-06-02T05:29:57.151Z,14.50
2017-06-02T05:32:26.109Z,14.60
2017-06-02T05:34:55.346Z,14.60
2017-06-02T05:37:24.234Z,14.50
2017-06-02T05:39:53.138Z,14.50
2017-06-02T05:42:22.434Z,14.50
2017-06-02T05:44:51.394Z,14.60
2017-06-02T05:47:20.268Z,14.60
2017-06-02T05:49:49.422Z,14.70
2017-06-02T05:52:18.315Z,14.70
2017-06-02T05:54:47.424Z,14.80
2017-06-02T05:57:16.697Z,14.90
2017-06-02T05:59:45.674Z,14.90
2017-06-02T06:02:14.558Z,14.90
2017-06-02T06:04:43.760Z,15.00
2017-06-02T06:07:12.708Z,14.90
2017-06-02T06:09:41.588Z,15.00
2017-06-02T06:12:10.823Z,15.00
2017-06-02T06:14:39.806Z,15.00
2017-06-02T06:17:08.779Z,15.00
2017-06-02T06:19:37.959Z,15.00
2017-06-02T06:22:06.847Z,15.00
2017-06-02T06:24:35.807Z,15.10
2017-06-02T06:27:05.006Z,15.20
2017-06-02T06:29:33.116Z,15.20
2017-06-02T06:32:02.025Z,15.20
2017-06-02T06:34:31.209Z,15.30
2017-06-02T06:37:00.154Z,15.30
2017-06-02T06:39:29.028Z,15.30
2017-06-02T06:41:58.279Z,15.30
2017-06-02T06:44:27.266Z,15.40
2017-06-02T06:46:56.156Z,15.50
2017-06-02T06:49:25.394Z,15.50
2017-06-02T06:51:54.301Z,15.50
2017-06-02T06:54:22.408Z,15.50
2017-06-02T06:56:51.687Z,15.70
2017-06-02T06:59:20.596Z,16.00
2017-06-02T07:01:49.525Z,16.30
2017-06-02T07:04:18.712Z,16.50
2017-06-02T07:06:47.600Z,17.00
2017-06-02T07:09:16.492Z,17.00
2017-06-02T07:11:45.664Z,17.30
2017-06-02T07:14:14.559Z,17.40
2017-06-02T07:16:43.604Z,17.70
2017-06-02T07:19:12.893Z,18.00
2017-06-02T07:21:41.899Z,18.10
2017-06-02T07:24:10.786Z,18.30
2017-06-02T07:26:40.015Z,18.50
2017-06-02T07:29:08.120Z,18.50
2017-06-02T07:31:37.011Z,18.60
2017-06-02T07:34:06.204Z,18.70
2017-06-02T07:36:35.113Z,19.10
2017-06-02T07:39:03.999Z,19.60
2017-06-02T07:41:33.159Z,19.60
2017-06-02T07:44:02.033Z,19.80
2017-06-02T07:46:30.918Z,20.20
2017-06-02T07:49:00.183Z,20.50
2017-06-02T07:51:29.073Z,20.60
2017-06-02T07:53:58.001Z,20.80
2017-06-02T07:56:27.190Z,20.90
2017-06-02T07:58:55.303Z,20.80
2017-06-02T08:01:24.179Z,21.30
2017-06-02T08:03:53.827Z,21.50
2017-06-02T08:06:23.132Z,21.80
2017-06-02T08:08:52.084Z,21.80
2017-06-02T08:11:21.341Z,21.70
2017-06-02T08:13:50.215Z,21.90
2017-06-02T08:16:19.260Z,21.90
2017-06-02T08:18:48.559Z,22.00
2017-06-02T08:21:17.464Z,22.10
2017-06-02T08:23:46.377Z,22.20
2017-06-02T08:26:15.639Z,22.50
2017-06-02T08:28:44.519Z,22.60
2017-06-02T08:31:13.444Z,23.00
2017-06-02T08:33:42.616Z,22.90
2017-06-02T08:36:11.497Z,23.00
2017-06-02T08:38:40.402Z,22.90
2017-06-02T08:41:09.609Z,23.10
2017-06-02T08:43:38.504Z,23.20
2017-06-02T08:46:07.403Z,23.30
2017-06-02T08:48:36.648Z,23.20
2017-06-02T08:51:04.774Z,23.20
2017-06-02T08:53:33.661Z,23.40
2017-06-02T08:56:02.873Z,23.40
2017-06-02T08:58:31.781Z,23.20
2017-06-02T09:01:00.671Z,23.40
2017-06-02T09:03:29.924Z,23.40
2017-06-02T09:05:58.058Z,23.30
2017-06-02T09:08:26.957Z,23.30
2017-06-02T09:10:56.207Z,23.40
2017-06-02T09:13:25.133Z,23.60
2017-06-02T09:15:54.022Z,23.60
2017-06-02T09:18:23.257Z,23.60
2017-06-02T09:20:52.246Z,23.70
2017-06-02T09:23:21.153Z,23.80
2017-06-02T09:25:50.444Z,23.80
2017-06-02T09:28:19.449Z,24.00
2017-06-02T09:30:48.392Z,24.00
2017-06-02T09:33:17.549Z,23.90
2017-06-02T09:35:46.428Z,23.70
2017-06-02T09:38:15.319Z,23.80
2017-06-02T09:40:44.524Z,23.90
2017-06-02T09:43:13.603Z,24.10
2017-06-02T09:45:42.577Z,24.20
2017-06-02T09:48:11.756Z,24.60
2017-06-02T09:50:40.775Z,24.00
2017-06-02T09:53:09.670Z,23.80
2017-06-02T09:55:38.875Z,24.10
2017-06-02T09:58:07.841Z,24.30
2017-06-02T10:00:36.760Z,24.70
2017-06-02T10:03:05.941Z,24.90
2017-06-02T10:05:34.918Z,24.80
2017-06-02T10:08:03.805Z,24.70
2017-06-02T10:10:32.967Z,24.40
2017-06-02T10:13:01.850Z,24.50
2017-06-02T10:15:30.773Z,24.70
2017-06-02T10:18:00.054Z,24.30
2017-06-02T10:20:28.926Z,24.30
2017-06-02T10:22:57.812Z,24.50
2017-06-02T10:25:26.990Z,24.60
2017-06-02T10:27:55.944Z,24.80
2017-06-02T10:30:24.834Z,24.90
2017-06-02T10:32:54.051Z,25.00
2017-06-02T10:35:22.175Z,24.90
2017-06-02T10:37:51.085Z,24.70
2017-06-02T10:40:20.337Z,24.50
2017-06-02T10:42:48.459Z,24.40
2017-06-02T10:45:17.338Z,24.50
2017-06-02T10:47:46.652Z,24.60
2017-06-02T10:50:15.546Z,24.70
2017-06-02T10:52:44.496Z,24.60
2017-06-02T10:55:13.701Z,24.60
2017-06-02T10:57:42.611Z,24.70
2017-06-02T11:00:11.622Z,24.90
2017-06-02T11:02:41.108Z,25.10
2017-06-02T11:05:10.019Z,25.10
2017-06-02T11:07:38.952Z,24.80
2017-06-02T11:10:08.147Z,24.50
2017-06-02T11:12:37.182Z,24.90
2017-06-02T11:15:06.173Z,25.10
2017-06-02T11:17:35.463Z,24.90
2017-06-02T11:20:04.455Z,24.90
2017-06-02T11:22:33.335Z,25.30
2017-06-02T11:25:02.557Z,25.40
2017-06-02T11:27:32.088Z,25.30
2017-06-02T11:30:01.367Z,25.30
2017-06-02T11:32:31.431Z,25.10
2017-06-02T11:35:00.943Z,25.10
2017-06-02T11:37:29.845Z,25.40
2017-06-02T11:39:59.053Z,25.50
2017-06-02T11:42:27.954Z,25.70
2017-06-02T11:44:56.885Z,25.60
2017-06-02T11:47:26.104Z,25.30
2017-06-02T11:49:55.018Z,25.40
2017-06-02T11:52:23.923Z,25.40
2017-06-02T11:54:53.132Z,25.60
2017-06-02T11:57:22.090Z,25.60
2017-06-02T11:59:51.455Z,25.50
2017-06-02T12:02:20.682Z,25.60
2017-06-02T12:04:49.597Z,25.60
2017-06-02T12:07:18.515Z,25.50
2017-06-02T12:09:47.708Z,25.60
2017-06-02T12:12:16.666Z,25.70
2017-06-02T12:14:45.593Z,25.90
2017-06-02T12:17:14.857Z,25.80
2017-06-02T12:19:44.387Z,25.80
2017-06-02T12:22:13.363Z,25.90
2017-06-02T12:24:42.517Z,25.80
2017-06-02T12:27:11.419Z,26.00
2017-06-02T12:29:41.125Z,26.00
2017-06-02T12:32:10.370Z,26.00
2017-06-02T12:34:39.256Z,26.40
2017-06-02T12:37:08.145Z,26.60
2017-06-02T12:39:37.347Z,26.40
2017-06-02T12:42:06.225Z,26.40
2017-06-02T12:44:35.158Z,26.50
2017-06-02T12:47:04.374Z,26.70
2017-06-02T12:49:33.263Z,26.70
2017-06-02T12:52:02.160Z,26.80
2017-06-02T12:54:30.810Z,26.70
2017-06-02T12:56:59.708Z,26.20
2017-06-02T12:59:29.288Z,26.40
2017-06-02T13:01:58.551Z,26.20
2017-06-02T13:04:28.204Z,26.40
2017-06-02T13:06:57.086Z,26.40
2017-06-02T13:09:26.329Z,26.30
2017-06-02T13:11:55.214Z,26.00
2017-06-02T13:14:24.148Z,26.30
2017-06-02T13:16:54.262Z,26.60
2017-06-02T13:19:23.355Z,26.70
2017-06-02T13:21:52.232Z,26.70
2017-06-02T13:24:21.410Z,26.60
2017-06-02T13:26:49.537Z,26.50
2017-06-02T13:29:18.476Z,26.60
2017-06-02T13:31:46.893Z,26.60
2017-06-02T13:34:15.789Z,26.40
2017-06-02T13:36:44.714Z,26.30
2017-06-02T13:39:13.278Z,26.30
2017-06-02T13:41:42.169Z,25.80
2017-06-02T13:44:11.120Z,25.40
2017-06-02T13:46:40.479Z,25.10
2017-06-02T13:49:09.487Z,25.20
2017-06-02T13:51:38.393Z,25.40
2017-06-02T13:54:07.590Z,25.30
2017-06-02T13:56:36.474Z,25.30
2017-06-02T13:59:05.386Z,25.20
2017-06-02T14:01:34.673Z,25.30
2017-06-02T14:04:03.555Z,25.40
2017-06-02T14:06:32.450Z,25.60
2017-06-02T14:09:01.608Z,25.50
2017-06-02T14:11:30.502Z,25.10
2017-06-02T14:13:59.592Z,24.80
2017-06-02T14:16:28.759Z,25.10
2017-06-02T14:18:57.643Z,24.90
2017-06-02T14:21:26.538Z,24.90
2017-06-02T14:23:55.740Z,24.90
2017-06-02T14:26:24.630Z,25.00
2017-06-02T14:28:53.523Z,25.00
2017-06-02T14:31:22.757Z,25.10
2017-06-02T14:33:51.681Z,25.00
2017-06-02T14:36:20.586Z,24.90
2017-06-02T14:38:49.800Z,24.90
2017-06-02T14:41:18.687Z,24.80
2017-06-02T14:43:47.616Z,24.70
2017-06-02T14:46:16.781Z,24.60
2017-06-02T14:48:45.732Z,24.60
2017-06-02T14:51:14.816Z,24.50
2017-06-02T14:53:44.132Z,24.50
2017-06-02T14:56:12.304Z,24.50
2017-06-02T14:58:41.203Z,24.30
2017-06-02T15:01:10.392Z,24.40
2017-06-02T15:03:39.465Z,24.40
2017-06-02T15:06:08.373Z,24.40
2017-06-02T15:08:36.871Z,24.40
2017-06-02T15:11:05.778Z,24.10
2017-06-02T15:13:34.656Z,24.00
2017-06-02T15:16:03.949Z,24.10
2017-06-02T15:18:32.867Z,24.20
2017-06-02T15:21:01.761Z,24.10
2017-06-02T15:23:30.996Z,23.90
2017-06-02T15:25:59.125Z,23.90
2017-06-02T15:28:28.023Z,23.60
2017-06-02T15:30:57.294Z,23.70
2017-06-02T15:33:26.182Z,23.80
2017-06-02T15:35:55.074Z,23.70
2017-06-02T15:38:23.527Z,23.70
2017-06-02T15:40:52.426Z,23.60
2017-06-02T15:43:21.346Z,23.60
2017-06-02T15:45:49.813Z,23.60
2017-06-02T15:48:18.835Z,23.60
2017-06-02T15:50:47.745Z,23.60
2017-06-02T15:53:17.107Z,23.30
2017-06-02T15:55:46.021Z,23.50
2017-06-02T15:58:15.138Z,23.50
2017-06-02T16:00:44.423Z,23.50
2017-06-02T16:03:13.392Z,23.20
2017-06-02T16:05:42.338Z,23.20
2017-06-02T16:08:11.553Z,23.30
2017-06-02T16:10:40.452Z,23.30
2017-06-02T16:13:09.420Z,23.40
2017-06-02T16:15:38.669Z,23.30
2017-06-02T16:18:07.655Z,23.30
2017-06-02T16:21:10.812Z,23.20
2017-06-02T16:23:38.957Z,23.20
2017-06-02T16:26:07.258Z,23.20
2017-06-02T16:28:35.683Z,23.10
2017-06-02T16:31:04.639Z,23.00
2017-06-02T16:33:32.911Z,23.00
2017-06-02T16:36:01.328Z,22.90
2017-06-02T16:38:29.537Z,22.80
2017-06-02T16:40:57.713Z,22.90
2017-06-02T16:43:26.131Z,22.80
2017-06-02T16:45:54.311Z,22.60
2017-06-02T16:48:22.527Z,22.60
2017-06-02T16:50:51.060Z,22.70
2017-06-02T16:53:19.200Z,22.70
2017-06-02T16:55:47.336Z,22.70
2017-06-02T16:58:15.740Z,22.70
2017-06-02T17:00:43.957Z,22.60
2017-06-02T17:03:12.361Z,22.60
2017-06-02T17:05:40.826Z,22.60
2017-06-02T17:08:09.045Z,22.40
2017-06-02T17:10:37.190Z,22.30
2017-06-02T17:13:06.438Z,22.40
2017-06-02T17:15:34.578Z,22.30
2017-06-02T17:18:02.740Z,22.30
2017-06-02T17:20:31.148Z,22.40
2017-06-02T17:22:59.293Z,22.30
2017-06-02T17:25:28.193Z,22.30
2017-06-02T17:27:56.644Z,22.20
2017-06-02T17:30:25.551Z,22.20
2017-06-02T17:32:53.744Z,22.10
2017-06-02T17:35:22.154Z,22.30
2017-06-02T17:37:50.275Z,22.20
2017-06-02T17:40:18.415Z,22.30
2017-06-02T17:42:47.593Z,22.30
2017-06-02T17:45:16.676Z,22.30
2017-06-02T17:47:44.868Z,22.30
2017-06-02T17:50:13.451Z,22.30
2017-06-02T17:52:41.614Z,22.20
2017-06-02T17:55:09.735Z,22.10
2017-06-02T17:57:38.266Z,22.10
2017-06-02T18:00:06.393Z,22.00
2017-06-02T18:02:34.590Z,22.00
2017-06-02T18:05:03.000Z,22.10
2017-06-02T18:07:31.140Z,22.10
2017-06-02T18:10:00.062Z,22.00
2017-06-02T18:12:28.478Z,21.90
2017-06-02T18:14:56.671Z,22.00
2017-06-02T18:17:24.787Z,21.90
2017-06-02T18:19:53.258Z,21.90
2017-06-02T18:22:21.382Z,21.80
2017-06-02T18:24:49.571Z,21.80
2017-06-02T18:27:18.017Z,21.80
2017-06-02T18:29:46.246Z,21.90
2017-06-02T18:32:14.399Z,21.80
2017-06-02T18:34:42.902Z,21.80
2017-06-02T18:37:11.034Z,21.80
2017-06-02T18:39:39.187Z,21.70
2017-06-02T18:42:07.650Z,21.60
2017-06-02T18:44:35.773Z,21.60
2017-06-02T18:47:03.901Z,21.50
2017-06-02T18:49:32.445Z,21.50
2017-06-02T18:52:01.385Z,21.40
2017-06-02T18:54:29.550Z,21.30
2017-06-02T18:56:58.063Z,21.40
2017-06-02T18:59:26.192Z,21.30
2017-06-02T19:01:54.347Z,21.20
2017-06-02T19:04:22.892Z,21.20
2017-06-02T19:06:51.051Z,21.10
2017-06-02T19:09:19.249Z,21.00
2017-06-02T19:11:47.675Z,20.90
2017-06-02T19:14:15.838Z,20.80
2017-06-02T19:16:43.996Z,20.60
2017-06-02T19:19:12.422Z,20.60
2017-06-02T19:21:41.530Z,20.40
2017-06-02T19:24:10.188Z,20.30
2017-06-02T19:26:38.648Z,20.30
2017-06-02T19:29:06.808Z,20.20
2017-06-02T19:31:34.986Z,20.20
2017-06-02T19:34:03.484Z,20.20
2017-06-02T19:36:32.242Z,20.10
2017-06-02T19:39:00.421Z,19.90
2017-06-02T19:41:28.896Z,19.80
2017-06-02T19:43:57.053Z,19.60
2017-06-02T19:46:25.262Z,19.50
2017-06-02T19:48:53.785Z,19.40
2017-06-02T19:51:21.929Z,19.30
2017-06-02T19:53:50.094Z,19.20
2017-06-02T19:56:18.689Z,19.20
2017-06-02T19:58:46.853Z,19.10
2017-06-02T20:01:15.015Z,19.10
2017-06-02T20:03:43.536Z,19.10
2017-06-02T20:06:11.708Z,19.10
2017-06-02T20:08:39.851Z,19.00
2017-06-02T20:11:09.110Z,18.80
2017-06-02T20:13:37.332Z,18.70
2017-06-02T20:16:06.432Z,18.70
2017-06-02T20:18:34.841Z,18.60
2017-06-02T20:21:02.996Z,18.60
2017-06-02T20:23:31.941Z,18.50
2017-06-02T20:26:00.544Z,18.40
2017-06-02T20:28:28.687Z,18.40
2017-06-02T20:30:57.400Z,18.30
2017-06-02T20:33:25.874Z,18.20
2017-06-02T20:35:54.029Z,18.20
2017-06-02T20:38:22.178Z,18.20
2017-06-02T20:40:50.775Z,18.10
2017-06-02T20:43:18.906Z,18.10
2017-06-02T20:45:47.811Z,17.90
2017-06-02T20:48:16.329Z,17.90
2017-06-02T20:50:44.468Z,17.80
2017-06-02T20:53:12.635Z,17.80
2017-06-02T20:55:41.901Z,17.80
2017-06-02T20:58:10.093Z,17.70
2017-06-02T21:00:38.230Z,17.80
2017-06-02T21:03:06.779Z,17.80
2017-06-02T21:05:35.027Z,17.70
2017-06-02T21:08:03.231Z,17.60
2017-06-02T21:10:31.742Z,17.60
2017-06-02T21:13:00.097Z,17.50
2017-06-02T21:15:28.236Z,17.40
2017-06-02T21:17:56.722Z,17.30
2017-06-02T21:20:24.925Z,17.30
2017-06-02T21:22:53.056Z,17.30
2017-06-02T21:25:21.697Z,17.30
2017-06-02T21:27:49.847Z,17.20
2017-06-02T21:30:18.037Z,17.10
2017-06-02T21:32:47.195Z,17.00
2017-06-02T21:35:16.161Z,16.90
2017-06-02T21:37:44.338Z,16.80
2017-06-02T21:40:12.921Z,16.80
2017-06-02T21:42:41.059Z,16.80
2017-06-02T21:45:09.206Z,16.80
2017-06-02T21:47:37.707Z,16.80
2017-06-02T21:50:06.634Z,16.60
2017-06-02T21:52:34.831Z,16.60
2017-06-02T21:55:03.329Z,16.60
2017-06-02T21:57:32.262Z,16.50
2017-06-02T22:00:00.587Z,16.50
2017-06-02T22:02:29.032Z,16.50
2017-06-02T22:04:57.210Z,16.40
2017-06-02T22:07:25.371Z,16.30
2017-06-02T22:09:53.962Z,16.30
2017-06-02T22:12:22.559Z,16.30
2017-06-02T22:14:50.894Z,16.20
2017-06-02T22:17:20.300Z,16.10
2017-06-02T22:19:48.484Z,16.00
2017-06-02T22:22:17.822Z,15.90
2017-06-02T22:24:47.307Z,15.90
2017-06-02T22:27:15.477Z,15.90
2017-06-02T22:29:43.678Z,15.80
2017-06-02T22:32:13.475Z,15.70
2017-06-02T22:34:42.079Z,15.60
2017-06-02T22:37:10.529Z,15.60
2017-06-02T22:39:38.993Z,15.50
2017-06-02T22:42:07.184Z,15.40
2017-06-02T22:44:35.386Z,15.40
2017-06-02T22:47:04.042Z,15.40
2017-06-02T22:49:32.223Z,15.30
2017-06-02T22:52:00.438Z,15.30
2017-06-02T22:54:28.999Z,15.20
2017-06-02T22:56:57.211Z,15.20
2017-06-02T22:59:25.350Z,15.30
2017-06-02T23:01:53.795Z,15.30
2017-06-02T23:04:21.942Z,15.20
2017-06-02T23:06:50.074Z,15.10
2017-06-02T23:09:18.525Z,14.90
2017-06-02T23:11:46.695Z,15.00
2017-06-02T23:14:15.602Z,14.80
2017-06-02T23:16:44.240Z,14.80
2017-06-02T23:19:13.213Z,14.90
2017-06-02T23:21:41.382Z,14.90
2017-06-02T23:24:09.823Z,14.80
2017-06-02T23:26:37.971Z,14.70
2017-06-02T23:29:06.134Z,14.80
2017-06-02T23:31:34.608Z,14.60
2017-06-02T23:34:02.765Z,14.60
2017-06-02T23:36:30.910Z,14.50
2017-06-02T23:38:59.355Z,14.50
2017-06-02T23:41:27.506Z,14.40
2017-06-02T23:43:56.488Z,14.40
2017-06-02T23:46:24.978Z,14.30
2017-06-02T23:48:53.350Z,14.30
2017-06-02T23:51:21.593Z,14.30
2017-06-02T23:53:50.031Z,14.30
2017-06-02T23:56:18.397Z,14.30
2017-06-02T23:58:46.577Z,14.30
