createdAt,value
2022-11-25T04:24:50.548Z,7.40
2022-11-25T04:27:23.644Z,7.50
2022-11-25T04:29:52.132Z,7.60
2022-11-25T04:32:20.893Z,7.60
2022-11-25T04:34:47.995Z,7.60
2022-11-25T04:37:15.604Z,7.60
2022-11-25T04:39:43.656Z,7.50
2022-11-25T04:42:32.840Z,7.50
2022-11-25T04:45:22.116Z,7.50
2022-11-25T04:47:49.425Z,7.50
2022-11-25T04:50:18.642Z,7.50
2022-11-25T04:53:08.708Z,7.60
2022-11-25T04:55:35.913Z,7.50
2022-11-25T04:58:07.354Z,7.60
2022-11-25T05:00:37.081Z,7.50
2022-11-25T05:03:06.054Z,7.50
2022-11-25T05:05:34.033Z,7.50
2022-11-25T05:08:01.453Z,7.50
2022-11-25T05:10:28.920Z,7.50
2022-11-25T05:12:56.454Z,7.50
2022-11-25T05:15:23.441Z,7.60
2022-11-25T05:17:50.871Z,7.60
2022-11-25T05:20:27.321Z,7.60
2022-11-25T05:22:54.045Z,7.60
2022-11-25T05:25:24.662Z,7.50
2022-11-25T05:28:07.365Z,7.50
2022-11-25T05:30:34.637Z,7.50
2022-11-25T05:33:02.100Z,7.50
2022-11-25T05:35:29.176Z,7.50
2022-11-25T05:37:56.790Z,7.50
2022-11-25T05:40:24.344Z,7.40
2022-11-25T05:43:12.733Z,7.40
2022-11-25T05:45:44.243Z,7.50
2022-11-25T05:48:15.710Z,7.50
2022-11-25T05:50:43.076Z,7.50
2022-11-25T05:53:17.367Z,7.50
2022-11-25T05:55:45.446Z,7.50
2022-11-25T05:58:24.841Z,7.50
2022-11-25T06:00:55.978Z,7.50
2022-11-25T06:03:30.388Z,7.50
2022-11-25T06:05:58.685Z,7.50
2022-11-25T06:08:54.612Z,7.50
2022-11-25T06:11:59.558Z,7.50
2022-11-25T06:14:27.055Z,7.60
2022-11-25T06:16:54.985Z,7.60
2022-11-25T06:19:34.816Z,7.60
2022-11-25T06:22:02.508Z,7.60
2022-11-25T06:24:30.366Z,7.60
2022-11-25T06:27:01.920Z,7.60
2022-11-25T06:29:29.480Z,7.60
2022-11-25T06:31:56.549Z,7.60
2022-11-25T06:34:42.564Z,7.60
2022-11-25T06:37:20.475Z,7.70
2022-11-25T06:39:47.814Z,7.70
2022-11-25T06:42:15.216Z,7.60
2022-11-25T06:44:42.342Z,7.70
2022-11-25T06:51:02.571Z,7.70
2022-11-25T06:53:29.320Z,7.70
2022-11-25T06:56:08.760Z,7.70
2022-11-25T06:58:36.724Z,7.70
2022-11-25T07:01:07.873Z,7.70
2022-11-25T07:03:35.351Z,7.70
2022-11-25T07:06:02.207Z,7.70
2022-11-25T07:08:33.686Z,7.70
2022-11-25T07:11:25.793Z,7.70
2022-11-25T07:13:53.782Z,7.70
2022-11-25T07:16:20.603Z,7.70
2022-11-25T07:18:47.391Z,7.70
2022-11-25T07:21:15.908Z,7.70
2022-11-25T07:23:43.073Z,7.70
2022-11-25T07:26:30.814Z,7.70
2022-11-25T07:29:06.395Z,7.70
2022-11-25T07:31:39.318Z,7.70
2022-11-25T07:34:20.133Z,7.80
2022-11-25T07:36:47.879Z,7.70
2022-11-25T07:39:19.129Z,7.70
2022-11-25T07:41:46.009Z,7.70
2022-11-25T07:44:13.955Z,7.70
2022-11-25T07:47:00.259Z,7.70
2022-11-25T07:49:27.021Z,7.70
2022-11-25T07:51:55.208Z,7.70
2022-11-25T07:54:22.063Z,7.70
2022-11-25T07:56:49.668Z,7.70
2022-11-25T07:59:21.080Z,7.80
2022-11-25T08:01:54.744Z,7.80
2022-11-25T08:04:21.648Z,7.80
2022-11-25T08:06:49.610Z,7.80
2022-11-25T08:09:21.062Z,7.90
2022-11-25T08:11:47.943Z,7.90
2022-11-25T08:14:14.864Z,7.90
2022-11-25T08:16:41.825Z,7.90
2022-11-25T08:19:11.413Z,7.90
2022-11-25T08:21:38.070Z,7.90
2022-11-25T08:24:05.266Z,7.90
2022-11-25T08:26:34.902Z,8.00
2022-11-25T08:29:01.956Z,8.00
2022-11-25T08:31:36.316Z,8.00
2022-11-25T08:34:03.412Z,8.00
2022-11-25T08:36:30.183Z,8.00
2022-11-25T08:38:57.854Z,8.00
2022-11-25T08:41:29.752Z,8.10
2022-11-25T08:43:57.480Z,8.10
2022-11-25T08:46:26.339Z,8.20
2022-11-25T08:48:53.372Z,8.20
2022-11-25T08:51:24.527Z,8.30
2022-11-25T08:53:51.574Z,8.30
2022-11-25T08:56:22.887Z,8.30
2022-11-25T08:58:52.479Z,8.30
2022-11-25T09:01:19.464Z,8.40
2022-11-25T09:03:48.209Z,8.40
2022-11-25T09:06:14.893Z,8.40
2022-11-25T09:08:41.731Z,8.40
2022-11-25T09:11:08.575Z,8.40
2022-11-25T09:13:35.368Z,8.50
2022-11-25T09:16:02.900Z,8.40
2022-11-25T09:18:30.424Z,8.40
2022-11-25T09:20:57.545Z,8.40
2022-11-25T09:23:24.355Z,8.30
2022-11-25T09:25:55.327Z,8.30
2022-11-25T09:28:22.177Z,8.30
2022-11-25T09:30:49.126Z,8.40
2022-11-25T09:33:16.391Z,8.40
2022-11-25T09:35:43.154Z,8.50
2022-11-25T09:38:09.870Z,8.50
2022-11-25T09:40:44.898Z,8.50
2022-11-25T09:44:04.177Z,8.40
2022-11-25T09:47:00.311Z,8.40
2022-11-25T09:49:42.045Z,8.50
2022-11-25T09:52:36.066Z,8.50
2022-11-25T09:55:16.231Z,8.60
2022-11-25T09:57:48.757Z,8.60
2022-11-25T10:00:17.126Z,8.60
2022-11-25T10:03:04.373Z,8.60
2022-11-25T10:05:33.053Z,8.70
2022-11-25T10:08:02.267Z,8.70
2022-11-25T10:10:39.714Z,8.80
2022-11-25T10:13:06.348Z,8.80
2022-11-25T10:15:35.736Z,8.80
2022-11-25T10:18:10.734Z,8.80
2022-11-25T10:20:38.604Z,8.90
2022-11-25T10:23:12.317Z,8.90
2022-11-25T10:25:40.800Z,8.90
2022-11-25T10:28:15.325Z,8.90
2022-11-25T10:30:49.966Z,9.00
2022-11-25T10:33:33.533Z,9.00
2022-11-25T10:36:03.322Z,9.10
2022-11-25T10:38:42.319Z,9.20
2022-11-25T10:41:12.944Z,9.30
2022-11-25T10:43:41.263Z,9.30
2022-11-25T10:47:10.871Z,9.30
2022-11-25T10:49:30.438Z,9.30
2022-11-25T10:51:57.819Z,9.40
2022-11-25T10:54:39.262Z,9.50
2022-11-25T10:57:20.175Z,9.50
2022-11-25T10:59:59.684Z,9.50
2022-11-25T11:02:31.304Z,9.50
2022-11-25T11:05:10.151Z,9.50
2022-11-25T11:07:39.082Z,9.50
2022-11-25T11:10:26.225Z,9.50
2022-11-25T11:13:19.142Z,9.50
2022-11-25T11:15:49.634Z,9.40
2022-11-25T11:18:29.246Z,9.40
2022-11-25T11:20:57.789Z,9.40
2022-11-25T11:23:24.684Z,9.40
2022-11-25T11:25:56.300Z,9.40
2022-11-25T11:28:39.576Z,9.40
2022-11-25T11:31:20.356Z,9.30
2022-11-25T11:33:46.989Z,9.40
2022-11-25T11:36:41.553Z,9.40
2022-11-25T11:39:42.214Z,9.30
2022-11-25T11:42:25.243Z,9.30
2022-11-25T11:45:09.161Z,9.30
2022-11-25T11:48:13.654Z,9.30
2022-11-25T11:51:01.499Z,9.30
2022-11-25T11:53:28.130Z,9.30
2022-11-25T11:56:34.215Z,9.30
2022-11-25T11:59:10.684Z,9.30
2022-11-25T12:01:49.504Z,9.40
2022-11-25T12:04:36.038Z,9.40
2022-11-25T12:07:22.677Z,9.40
2022-11-25T12:10:14.371Z,9.50
2022-11-25T12:12:55.347Z,9.60
2022-11-25T12:15:30.246Z,9.70
2022-11-25T12:17:59.957Z,9.70
2022-11-25T12:20:45.159Z,9.70
2022-11-25T12:23:50.560Z,9.70
2022-11-25T12:26:51.957Z,9.70
2022-11-25T12:29:39.728Z,9.70
2022-11-25T12:32:46.805Z,9.70
2022-11-25T12:35:39.669Z,9.80
2022-11-25T12:38:14.268Z,9.80
2022-11-25T12:40:45.280Z,9.80
2022-11-25T12:43:33.939Z,9.80
2022-11-25T12:46:21.001Z,9.90
2022-11-25T12:48:47.907Z,9.90
2022-11-25T12:51:24.966Z,9.90
2022-11-25T12:54:29.565Z,9.80
2022-11-25T12:56:58.965Z,9.80
2022-11-25T12:59:28.489Z,9.70
2022-11-25T13:02:24.546Z,9.70
2022-11-25T13:05:40.158Z,9.60
2022-11-25T13:08:23.305Z,9.50
2022-11-25T13:11:06.992Z,9.40
2022-11-25T13:13:40.002Z,9.30
2022-11-25T13:16:07.745Z,9.20
2022-11-25T13:18:34.631Z,9.20
2022-11-25T13:21:11.858Z,9.20
2022-11-25T13:23:49.314Z,9.30
2022-11-25T13:26:32.710Z,9.40
2022-11-25T13:29:00.366Z,9.50
2022-11-25T13:31:34.484Z,9.40
2022-11-25T13:34:22.864Z,9.40
2022-11-25T13:36:51.028Z,9.40
2022-11-25T13:39:28.868Z,9.40
2022-11-25T13:41:59.408Z,9.30
2022-11-25T13:44:32.472Z,9.30
2022-11-25T13:47:18.819Z,9.30
2022-11-25T13:49:53.150Z,9.20
2022-11-25T13:52:36.309Z,9.20
2022-11-25T13:55:36.118Z,9.20
2022-11-25T13:58:04.202Z,9.20
2022-11-25T14:00:33.844Z,9.20
2022-11-25T14:03:20.809Z,9.20
2022-11-25T14:06:21.631Z,9.10
2022-11-25T14:09:02.844Z,9.10
2022-11-25T14:11:51.386Z,9.10
2022-11-25T14:14:39.168Z,9.10
2022-11-25T14:17:26.905Z,9.10
2022-11-25T14:20:32.659Z,9.00
2022-11-25T14:23:24.544Z,9.00
2022-11-25T14:26:01.808Z,9.00
2022-11-25T14:28:43.604Z,9.00
2022-11-25T14:31:22.467Z,9.00
2022-11-25T14:33:55.656Z,9.00
2022-11-25T14:36:42.144Z,9.00
2022-11-25T14:39:36.681Z,8.90
2022-11-25T14:42:12.278Z,8.90
2022-11-25T14:44:46.981Z,8.90
2022-11-25T14:47:13.634Z,8.90
2022-11-25T14:50:33.800Z,8.90
2022-11-25T14:52:45.875Z,8.90
2022-11-25T14:55:12.863Z,8.90
2022-11-25T14:57:43.870Z,8.90
2022-11-25T15:00:12.521Z,8.90
2022-11-25T15:02:56.707Z,8.90
2022-11-25T15:05:26.864Z,8.90
2022-11-25T15:08:10.097Z,8.90
2022-11-25T15:10:39.895Z,8.90
2022-11-25T15:13:31.677Z,8.90
2022-11-25T15:16:31.662Z,8.90
2022-11-25T15:18:59.552Z,8.90
2022-11-25T15:21:31.422Z,8.80
2022-11-25T15:23:58.149Z,8.90
2022-11-25T15:26:26.521Z,8.90
2022-11-25T15:29:04.601Z,8.90
2022-11-25T15:31:33.779Z,8.90
2022-11-25T15:34:21.805Z,8.80
2022-11-25T15:36:54.007Z,8.80
2022-11-25T15:39:21.195Z,8.80
2022-11-25T15:41:52.324Z,8.80
2022-11-25T15:44:20.323Z,8.80
2022-11-25T15:47:07.628Z,8.70
2022-11-25T15:49:35.816Z,8.70
2022-11-25T15:52:14.885Z,8.70
2022-11-25T15:54:44.371Z,8.60
2022-11-25T15:57:24.668Z,8.60
2022-11-25T16:00:21.429Z,8.70
2022-11-25T16:02:49.953Z,8.60
2022-11-25T16:05:22.842Z,8.70
2022-11-25T16:07:49.916Z,8.60
2022-11-25T16:10:17.179Z,8.60
2022-11-25T16:12:43.829Z,8.60
2022-11-25T16:15:17.420Z,8.50
2022-11-25T16:17:44.071Z,8.40
2022-11-25T16:20:18.693Z,8.40
2022-11-25T16:22:45.770Z,8.40
2022-11-25T16:25:12.477Z,8.40
2022-11-25T16:27:39.165Z,8.40
2022-11-25T16:30:05.838Z,8.40
2022-11-25T16:32:33.010Z,8.40
2022-11-25T16:35:14.947Z,8.30
2022-11-25T16:37:47.226Z,8.30
2022-11-25T16:40:16.662Z,8.20
2022-11-25T16:42:46.631Z,8.10
2022-11-25T16:45:21.087Z,8.10
2022-11-25T16:47:47.755Z,8.00
2022-11-25T16:50:15.029Z,8.00
2022-11-25T16:52:41.898Z,7.90
2022-11-25T16:55:09.280Z,7.80
2022-11-25T16:57:36.099Z,7.80
2022-11-25T17:00:08.423Z,7.80
2022-11-25T17:02:35.576Z,7.70
2022-11-25T17:05:18.871Z,7.70
2022-11-25T17:07:45.653Z,7.70
2022-11-25T17:10:12.384Z,7.60
2022-11-25T17:12:39.087Z,7.60
2022-11-25T17:15:07.721Z,7.50
2022-11-25T17:17:34.681Z,7.50
2022-11-25T17:20:01.372Z,7.50
2022-11-25T17:22:32.194Z,7.50
2022-11-25T17:25:01.420Z,7.60
2022-11-25T17:27:32.231Z,7.60
2022-11-25T17:30:00.280Z,7.60
2022-11-25T17:32:27.226Z,7.60
2022-11-25T17:34:54.050Z,7.60
2022-11-25T17:37:25.408Z,7.60
2022-11-25T17:39:53.641Z,7.60
2022-11-25T17:42:39.929Z,7.70
2022-11-25T17:45:12.223Z,7.70
2022-11-25T17:47:38.909Z,7.70
2022-11-25T17:50:22.852Z,7.70
2022-11-25T17:52:49.788Z,7.70
2022-11-25T17:55:19.390Z,7.80
2022-11-25T17:57:48.216Z,7.70
2022-11-25T18:00:18.571Z,7.80
2022-11-25T18:02:45.372Z,7.80
2022-11-25T18:05:14.680Z,7.80
2022-11-25T18:07:42.560Z,7.80
2022-11-25T18:10:10.777Z,7.80
2022-11-25T18:12:37.556Z,7.80
2022-11-25T18:15:08.137Z,7.80
2022-11-25T18:17:36.052Z,7.90
2022-11-25T18:20:23.886Z,7.80
2022-11-25T18:22:51.433Z,7.80
2022-11-25T18:25:22.284Z,7.80
2022-11-25T18:27:49.038Z,7.70
2022-11-25T18:30:20.288Z,7.70
2022-11-25T18:32:47.027Z,7.70
2022-11-25T18:35:21.413Z,7.70
2022-11-25T18:37:49.490Z,7.80
2022-11-25T18:40:16.244Z,7.70
2022-11-25T18:42:49.003Z,7.70
2022-11-25T18:45:20.841Z,7.70
2022-11-25T18:47:47.582Z,7.70
2022-11-25T18:50:16.103Z,7.70
2022-11-25T18:52:42.946Z,7.70
2022-11-25T18:55:11.113Z,7.70
2022-11-25T18:57:38.704Z,7.70
2022-11-25T19:02:53.804Z,7.70
2022-11-25T19:05:22.415Z,7.80
2022-11-25T19:07:50.147Z,7.70
2022-11-25T19:10:17.237Z,7.70
2022-11-25T19:12:45.807Z,7.80
2022-11-25T19:15:14.188Z,7.80
2022-11-25T19:17:41.779Z,7.80
2022-11-25T19:20:15.905Z,7.80
2022-11-25T19:22:42.911Z,7.80
2022-11-25T19:25:10.140Z,7.80
2022-11-25T19:27:42.178Z,7.80
2022-11-25T19:30:19.732Z,7.80
2022-11-25T19:32:46.872Z,7.80
2022-11-25T19:35:19.765Z,7.70
2022-11-25T19:37:46.479Z,7.70
2022-11-25T19:40:17.610Z,7.70
2022-11-25T19:42:48.424Z,7.80
2022-11-25T19:45:17.113Z,7.70
2022-11-25T19:47:44.657Z,7.70
2022-11-25T19:50:24.812Z,7.70
2022-11-25T19:52:52.765Z,7.70
2022-11-25T19:55:24.395Z,7.80
2022-11-25T19:57:51.388Z,7.70
2022-11-25T20:00:18.812Z,7.70
2022-11-25T20:02:45.886Z,7.60
2022-11-25T20:05:20.441Z,7.50
2022-11-25T20:07:47.249Z,7.50
2022-11-25T20:10:13.987Z,7.50
2022-11-25T20:12:40.730Z,7.50
2022-11-25T20:15:08.240Z,7.60
2022-11-25T20:17:35.300Z,7.60
2022-11-25T20:20:17.654Z,7.60
2022-11-25T20:22:49.945Z,7.60
2022-11-25T20:25:16.725Z,7.60
2022-11-25T20:27:43.456Z,7.50
2022-11-25T20:30:19.396Z,7.50
2022-11-25T20:32:46.157Z,7.50
2022-11-25T20:35:13.188Z,7.40
2022-11-25T20:37:57.530Z,7.40
2022-11-25T20:40:25.897Z,7.40
2022-11-25T20:42:52.633Z,7.30
2022-11-25T20:45:21.021Z,7.30
2022-11-25T20:47:50.684Z,7.30
2022-11-25T20:50:18.908Z,7.20
2022-11-25T20:52:46.382Z,7.20
2022-11-25T20:55:14.176Z,7.20
2022-11-25T20:57:40.886Z,7.10
2022-11-25T21:00:27.473Z,7.10
2022-11-25T21:02:54.919Z,7.00
2022-11-25T21:05:21.688Z,6.90
2022-11-25T21:07:49.124Z,6.90
2022-11-25T21:10:21.778Z,6.90
2022-11-25T21:12:48.728Z,6.80
2022-11-25T21:15:16.740Z,6.60
2022-11-25T21:17:43.869Z,6.50
2022-11-25T21:20:11.126Z,6.30
2022-11-25T21:22:41.336Z,6.30
2022-11-25T21:25:12.371Z,6.30
2022-11-25T21:27:39.420Z,6.40
2022-11-25T21:30:06.894Z,6.40
2022-11-25T21:32:34.401Z,6.40
2022-11-25T21:35:03.824Z,6.40
2022-11-25T21:37:36.288Z,6.40
2022-11-25T21:40:04.084Z,6.40
2022-11-25T21:42:30.749Z,6.40
2022-11-25T21:44:57.439Z,6.40
2022-11-25T21:47:25.669Z,6.30
2022-11-25T21:49:52.475Z,6.20
2022-11-25T21:52:19.291Z,6.10
2022-11-25T21:54:46.012Z,6.10
2022-11-25T21:57:15.032Z,6.00
2022-11-25T21:59:41.818Z,6.10
2022-11-25T22:02:19.571Z,6.10
2022-11-25T22:04:46.426Z,6.10
2022-11-25T22:07:13.144Z,6.10
2022-11-25T22:09:40.012Z,6.20
2022-11-25T22:12:07.264Z,6.20
2022-11-25T22:14:37.209Z,6.20
2022-11-25T22:17:06.576Z,6.10
2022-11-25T22:19:33.427Z,6.20
2022-11-25T22:22:00.213Z,6.20
2022-11-25T22:24:26.883Z,6.20
2022-11-25T22:26:57.663Z,6.10
2022-11-25T22:29:27.526Z,6.10
2022-11-25T22:31:54.320Z,6.10
2022-11-25T22:34:21.962Z,6.00
2022-11-25T22:36:48.850Z,5.80
2022-11-25T22:39:23.240Z,5.60
2022-11-25T22:42:19.150Z,5.50
2022-11-25T22:44:46.817Z,5.50
2022-11-25T22:47:36.812Z,5.40
2022-11-25T22:50:05.888Z,5.30
2022-11-25T22:52:34.065Z,5.10
2022-11-25T22:55:24.395Z,5.10
2022-11-25T22:57:51.471Z,5.00
2022-11-25T23:00:20.833Z,5.00
2022-11-25T23:02:47.766Z,5.00
2022-11-25T23:05:26.362Z,5.00
2022-11-25T23:07:56.001Z,5.10
2022-11-25T23:10:30.840Z,5.10
2022-11-25T23:12:57.584Z,5.00
2022-11-25T23:15:24.330Z,4.90
2022-11-25T23:17:55.614Z,4.90
2022-11-25T23:20:33.243Z,4.90
2022-11-25T23:23:15.482Z,4.90
2022-11-25T23:25:42.427Z,4.90
2022-11-25T23:28:09.201Z,4.90
2022-11-25T23:30:36.090Z,5.00
2022-11-25T23:33:02.807Z,5.00
2022-11-25T23:35:37.497Z,5.00
2022-11-25T23:38:06.537Z,5.00
2022-11-25T23:40:33.246Z,4.90
2022-11-25T23:43:00.020Z,5.00
2022-11-25T23:45:26.993Z,5.00
2022-11-25T23:47:54.470Z,4.90
2022-11-25T23:50:29.832Z,4.90
2022-11-25T23:53:02.072Z,4.90
2022-11-25T23:55:36.342Z,4.90
2022-11-25T23:58:04.305Z,5.00
