createdAt,value
2022-09-15T09:08:05.470Z,4.10
2022-09-15T09:10:43.348Z,4.27
2022-09-15T09:13:23.708Z,3.87
2022-09-15T09:16:14.155Z,3.73
2022-09-15T09:19:15.704Z,3.67
2022-09-15T09:21:48.922Z,4.83
2022-09-15T09:24:20.582Z,6.23
2022-09-15T09:26:54.530Z,6.80
2022-09-15T09:29:31.759Z,5.40
2022-09-15T09:32:02.711Z,5.57
2022-09-15T09:34:39.801Z,5.20
2022-09-15T09:37:12.782Z,5.20
2022-09-15T09:39:41.677Z,4.80
2022-09-15T09:42:17.219Z,4.60
2022-09-15T09:44:48.818Z,5.67
2022-09-15T09:47:37.934Z,5.27
2022-09-15T09:50:35.006Z,5.67
2022-09-15T09:53:27.176Z,5.90
2022-09-15T09:56:01.588Z,5.93
2022-09-15T09:58:30.528Z,5.33
2022-09-15T10:01:12.199Z,5.73
2022-09-15T10:03:42.097Z,6.47
2022-09-15T10:06:15.141Z,6.30
2022-09-15T10:08:57.856Z,4.73
2022-09-15T10:11:43.140Z,5.10
2022-09-15T10:14:23.451Z,6.43
2022-09-15T10:17:01.712Z,4.70
2022-09-15T10:19:32.591Z,5.00
2022-09-15T10:22:26.449Z,4.00
2022-09-15T10:24:55.623Z,5.37
2022-09-15T10:27:32.780Z,4.40
2022-09-15T10:30:17.658Z,5.13
2022-09-15T10:32:48.930Z,6.67
2022-09-15T10:35:19.686Z,5.77
2022-09-15T10:38:05.276Z,5.37
2022-09-15T10:40:40.624Z,4.80
2022-09-15T10:43:43.087Z,4.43
2022-09-15T10:46:15.064Z,4.77
2022-09-15T10:48:58.192Z,4.80
2022-09-15T10:51:43.574Z,4.67
2022-09-15T10:54:44.378Z,4.53
2022-09-15T10:57:28.613Z,5.47
2022-09-15T11:00:05.576Z,6.90
2022-09-15T11:03:22.839Z,6.90
2022-09-15T11:06:07.090Z,7.22
2022-09-15T11:09:07.974Z,6.33
2022-09-15T11:11:47.379Z,6.93
2022-09-15T11:14:33.456Z,6.35
2022-09-15T11:17:15.277Z,6.53
2022-09-15T11:20:00.105Z,6.60
2022-09-15T11:22:34.934Z,7.63
2022-09-15T11:25:06.816Z,7.80
2022-09-15T11:27:38.810Z,8.18
2022-09-15T11:30:15.818Z,7.85
2022-09-15T11:32:52.871Z,7.25
2022-09-15T11:35:34.773Z,7.88
2022-09-15T11:38:21.385Z,7.07
2022-09-15T11:40:56.800Z,7.80
2022-09-15T11:43:35.178Z,8.77
2022-09-15T11:46:09.367Z,9.10
2022-09-15T11:48:44.102Z,9.20
2022-09-15T11:51:16.270Z,8.67
2022-09-15T11:53:54.709Z,8.80
2022-09-15T11:56:29.185Z,9.77
2022-09-15T11:59:14.344Z,8.80
2022-09-15T12:01:50.370Z,8.73
2022-09-15T12:04:26.136Z,8.20
2022-09-15T12:07:18.989Z,8.00
2022-09-15T12:09:50.245Z,9.03
2022-09-15T12:12:22.128Z,8.87
2022-09-15T12:14:53.620Z,8.63
2022-09-15T12:17:32.922Z,9.57
2022-09-15T12:20:07.498Z,7.23
2022-09-15T12:23:03.087Z,7.27
2022-09-15T12:25:42.240Z,10.77
2022-09-15T12:28:41.386Z,8.20
2022-09-15T12:31:37.082Z,8.50
2022-09-15T12:34:28.153Z,6.80
2022-09-15T12:37:08.155Z,6.90
2022-09-15T12:39:42.508Z,6.33
2022-09-15T12:42:22.096Z,6.87
2022-09-15T12:44:57.482Z,6.20
2022-09-15T12:47:33.402Z,6.50
2022-09-15T12:50:08.870Z,7.03
2022-09-15T12:52:47.030Z,6.30
2022-09-15T12:55:21.371Z,5.50
2022-09-15T12:58:00.428Z,6.50
2022-09-15T13:00:37.994Z,11.07
2022-09-15T13:03:29.012Z,8.20
2022-09-15T13:06:21.095Z,6.80
2022-09-15T13:09:17.482Z,5.60
2022-09-15T13:11:51.331Z,6.60
2022-09-15T13:14:29.373Z,6.07
2022-09-15T13:17:05.566Z,5.17
2022-09-15T13:19:43.865Z,4.10
2022-09-15T13:22:23.808Z,4.80
2022-09-15T13:24:59.272Z,4.73
2022-09-15T13:27:37.201Z,4.37
2022-09-15T13:30:28.644Z,4.60
2022-09-15T13:33:07.200Z,4.23
2022-09-15T13:35:57.916Z,4.27
2022-09-15T13:38:44.193Z,4.10
2022-09-15T13:41:34.359Z,4.10
2022-09-15T13:44:33.666Z,4.73
2022-09-15T13:47:16.333Z,3.87
2022-09-15T13:49:52.970Z,3.53
2022-09-15T13:53:01.042Z,3.60
2022-09-15T13:55:34.317Z,3.87
2022-09-15T14:01:00.310Z,3.60
2022-09-15T14:03:38.311Z,3.27
2022-09-15T14:06:14.987Z,4.37
2022-09-15T14:09:07.775Z,4.80
2022-09-15T14:11:38.951Z,4.90
2022-09-15T14:14:12.977Z,4.80
2022-09-15T14:17:00.401Z,3.47
2022-09-15T14:19:34.978Z,3.20
2022-09-15T14:22:19.886Z,3.40
2022-09-15T14:24:49.108Z,3.47
2022-09-15T14:27:22.712Z,3.80
2022-09-15T14:29:55.415Z,3.50
2022-09-15T14:32:24.353Z,3.80
2022-09-15T14:34:56.662Z,3.00
2022-09-15T14:37:34.927Z,3.17
2022-09-15T14:40:20.789Z,3.07
2022-09-15T14:42:50.238Z,4.17
2022-09-15T14:48:33.924Z,4.60
2022-09-15T14:51:10.269Z,3.83
2022-09-15T14:53:42.017Z,3.93
2022-09-15T14:56:17.005Z,4.13
2022-09-15T14:58:49.839Z,5.00
2022-09-15T15:01:40.209Z,6.10
2022-09-15T15:04:23.121Z,8.87
2022-09-15T15:06:58.726Z,14.10
2022-09-15T15:09:34.975Z,17.30
2022-09-15T15:12:14.927Z,12.10
2022-09-15T15:14:44.787Z,10.30
2022-09-15T15:17:28.770Z,11.00
2022-09-15T15:20:03.201Z,10.77
2022-09-15T15:22:34.116Z,6.23
2022-09-15T15:25:24.644Z,10.03
2022-09-15T15:27:54.667Z,6.70
2022-09-15T15:30:44.511Z,6.40
2022-09-15T15:33:25.372Z,5.70
2022-09-15T15:36:07.804Z,6.47
2022-09-15T15:38:47.111Z,6.10
2022-09-15T15:41:23.111Z,7.43
2022-09-15T15:44:03.394Z,7.63
2022-09-15T15:46:50.577Z,8.07
2022-09-15T15:49:21.150Z,7.63
2022-09-15T15:51:50.341Z,8.40
2022-09-15T15:54:20.620Z,9.40
2022-09-15T15:56:49.487Z,9.60
2022-09-15T15:59:36.865Z,11.20
2022-09-15T16:02:14.491Z,10.53
2022-09-15T16:04:43.547Z,11.40
2022-09-15T16:07:18.497Z,34.20
2022-09-15T16:09:50.131Z,78.40
2022-09-15T16:12:19.432Z,39.03
2022-09-15T16:14:48.472Z,29.87
2022-09-15T16:17:17.261Z,26.97
2022-09-15T16:19:46.140Z,22.40
2022-09-15T16:22:19.558Z,25.10
2022-09-15T16:24:50.236Z,25.60
2022-09-15T16:27:19.966Z,25.87
2022-09-15T16:29:48.826Z,24.43
2022-09-15T16:32:20.787Z,22.67
2022-09-15T16:34:51.533Z,19.37
2022-09-15T16:37:20.460Z,17.77
2022-09-15T16:39:52.297Z,19.37
2022-09-15T16:42:21.358Z,33.37
2022-09-15T16:44:50.154Z,37.87
2022-09-15T16:47:19.077Z,44.83
2022-09-15T16:49:48.182Z,28.23
2022-09-15T16:52:17.869Z,28.90
2022-09-15T16:54:46.724Z,28.67
2022-09-15T16:57:19.538Z,30.20
2022-09-15T16:59:48.481Z,26.80
2022-09-15T17:02:17.430Z,25.93
2022-09-15T17:04:46.339Z,20.30
2022-09-15T17:07:15.959Z,23.90
2022-09-15T17:09:45.409Z,28.07
2022-09-15T17:14:50.262Z,21.90
2022-09-15T17:17:25.656Z,17.17
2022-09-15T17:19:54.761Z,15.77
2022-09-15T17:22:23.500Z,12.10
2022-09-15T17:24:52.344Z,8.77
2022-09-15T17:27:21.661Z,9.80
2022-09-15T17:29:51.891Z,9.10
2022-09-15T17:32:20.910Z,9.13
2022-09-15T17:34:49.836Z,10.00
2022-09-15T17:37:19.157Z,10.07
2022-09-15T17:39:51.536Z,9.83
2022-09-15T17:42:23.088Z,10.40
2022-09-15T17:44:53.250Z,15.57
2022-09-15T17:47:24.982Z,14.90
2022-09-15T17:49:54.387Z,15.20
2022-09-15T17:52:26.853Z,15.37
2022-09-15T17:54:56.075Z,13.53
2022-09-15T17:57:26.335Z,14.13
2022-09-15T17:59:56.801Z,11.60
2022-09-15T18:02:25.665Z,12.20
2022-09-15T18:04:54.611Z,10.50
2022-09-15T18:07:24.304Z,11.60
2022-09-15T18:09:53.306Z,9.50
2022-09-15T18:12:25.137Z,10.33
2022-09-15T18:14:55.450Z,11.20
2022-09-15T18:17:24.294Z,11.50
2022-09-15T18:19:53.446Z,12.13
2022-09-15T18:22:24.507Z,12.57
2022-09-15T18:24:53.392Z,13.10
2022-09-15T18:27:22.386Z,13.20
2022-09-15T18:29:51.804Z,14.13
2022-09-15T18:32:22.315Z,15.00
2022-09-15T18:34:51.373Z,18.90
2022-09-15T18:37:20.720Z,21.30
2022-09-15T18:39:51.328Z,21.77
2022-09-15T18:42:20.874Z,25.53
2022-09-15T18:44:52.373Z,26.93
2022-09-15T18:47:23.289Z,28.50
2022-09-15T18:49:52.469Z,29.00
2022-09-15T18:52:21.537Z,28.23
2022-09-15T18:54:50.511Z,26.70
2022-09-15T18:57:19.552Z,25.07
2022-09-15T18:59:49.239Z,24.27
2022-09-15T19:02:21.720Z,20.27
2022-09-15T19:04:59.638Z,18.23
2022-09-15T19:07:31.911Z,16.77
2022-09-15T19:10:09.102Z,14.90
2022-09-15T19:12:45.198Z,15.93
2022-09-15T19:15:15.639Z,15.00
2022-09-15T19:17:45.176Z,14.90
2022-09-15T19:20:16.577Z,13.77
2022-09-15T19:22:46.415Z,14.10
2022-09-15T19:25:15.432Z,13.93
2022-09-15T19:27:44.465Z,13.57
2022-09-15T19:30:14.725Z,13.53
2022-09-15T19:32:44.368Z,27.67
2022-09-15T19:35:15.087Z,32.17
2022-09-15T19:37:44.575Z,30.43
2022-09-15T19:40:15.387Z,33.10
2022-09-15T19:42:45.574Z,32.80
2022-09-15T19:45:15.297Z,32.27
2022-09-15T19:47:44.188Z,33.13
2022-09-15T19:50:15.309Z,33.97
2022-09-15T19:52:44.236Z,39.10
2022-09-15T19:55:13.593Z,34.40
2022-09-15T19:57:44.037Z,30.80
2022-09-15T20:00:15.045Z,26.40
2022-09-15T20:02:49.025Z,19.13
2022-09-15T20:05:34.342Z,17.60
2022-09-15T20:08:04.051Z,15.83
2022-09-15T20:10:32.968Z,16.43
2022-09-15T20:13:02.688Z,17.00
2022-09-15T20:15:31.721Z,24.77
2022-09-15T20:18:00.726Z,29.03
2022-09-15T20:20:31.523Z,27.90
2022-09-15T20:23:02.712Z,28.67
2022-09-15T20:26:00.355Z,30.33
2022-09-15T20:28:30.897Z,32.20
2022-09-15T20:31:20.777Z,42.83
2022-09-15T20:33:51.049Z,36.23
2022-09-15T20:36:24.350Z,35.77
2022-09-15T20:38:55.328Z,35.63
2022-09-15T20:41:26.858Z,43.90
2022-09-15T20:43:56.107Z,43.67
2022-09-15T20:46:25.731Z,40.43
2022-09-15T20:48:54.806Z,37.70
2022-09-15T20:51:27.000Z,40.07
2022-09-15T20:53:58.465Z,38.43
2022-09-15T20:56:31.220Z,52.63
2022-09-15T20:59:01.529Z,46.97
2022-09-15T21:01:33.689Z,62.63
2022-09-15T21:04:03.294Z,56.33
2022-09-15T21:06:34.169Z,62.03
2022-09-15T21:09:03.078Z,64.47
2022-09-15T21:11:32.571Z,60.03
2022-09-15T21:14:02.382Z,58.93
2022-09-15T21:16:33.903Z,53.13
2022-09-15T21:19:02.925Z,44.57
2022-09-15T21:21:34.241Z,40.67
2022-09-15T21:24:05.127Z,42.57
2022-09-15T21:26:35.932Z,40.03
2022-09-15T21:29:23.539Z,43.20
2022-09-15T21:31:52.658Z,39.97
2022-09-15T21:34:21.881Z,49.50
2022-09-15T21:36:53.758Z,44.30
2022-09-15T21:39:22.723Z,44.90
2022-09-15T21:41:51.870Z,43.83
2022-09-15T21:44:20.643Z,42.30
2022-09-15T21:46:49.561Z,33.93
2022-09-15T21:49:18.407Z,31.83
2022-09-15T21:51:47.662Z,31.07
2022-09-15T21:54:18.093Z,27.63
2022-09-15T21:56:47.031Z,25.50
2022-09-15T21:59:16.889Z,28.77
2022-09-15T22:01:45.849Z,26.67
2022-09-15T22:04:14.847Z,29.23
2022-09-15T22:06:43.784Z,29.03
2022-09-15T22:09:16.157Z,27.77
2022-09-15T22:12:04.948Z,32.03
2022-09-15T22:14:33.930Z,33.10
2022-09-15T22:17:21.238Z,32.67
2022-09-15T22:19:50.195Z,31.60
2022-09-15T22:22:19.352Z,30.57
2022-09-15T22:24:50.031Z,28.03
2022-09-15T22:27:20.382Z,29.17
2022-09-15T22:29:49.338Z,46.43
2022-09-15T22:32:18.258Z,36.83
2022-09-15T22:34:47.137Z,30.27
2022-09-15T22:37:16.268Z,24.83
2022-09-15T22:39:58.439Z,23.57
2022-09-15T22:42:29.510Z,18.93
2022-09-15T22:44:58.457Z,18.13
2022-09-15T22:47:27.365Z,17.97
2022-09-15T22:49:56.438Z,17.43
2022-09-15T22:52:25.352Z,19.83
2022-09-15T22:54:54.170Z,14.67
2022-09-15T22:57:22.975Z,14.80
2022-09-15T22:59:53.321Z,15.80
2022-09-15T23:02:22.268Z,15.47
2022-09-15T23:04:51.178Z,14.00
2022-09-15T23:07:20.066Z,11.37
2022-09-15T23:09:49.191Z,10.47
2022-09-15T23:12:18.007Z,10.07
2022-09-15T23:14:46.897Z,9.83
2022-09-15T23:17:17.311Z,10.33
2022-09-15T23:19:46.239Z,12.13
2022-09-15T23:22:15.148Z,11.63
2022-09-15T23:24:44.071Z,11.77
2022-09-15T23:27:12.905Z,17.43
2022-09-15T23:29:41.750Z,16.40
2022-09-15T23:32:10.595Z,18.87
2022-09-15T23:34:40.842Z,18.07
2022-09-15T23:37:09.733Z,19.20
2022-09-15T23:39:38.769Z,18.87
2022-09-15T23:42:07.854Z,17.03
2022-09-15T23:44:36.871Z,16.43
2022-09-15T23:47:05.809Z,16.43
2022-09-15T23:49:34.746Z,15.83
2022-09-15T23:52:05.336Z,16.23
2022-09-15T23:54:34.340Z,16.63
2022-09-15T23:57:03.203Z,15.70
2022-09-15T23:59:32.074Z,14.40
