createdAt,value
2023-05-27T00:01:10.008Z,88.40
2023-05-27T00:03:37.110Z,88.80
2023-05-27T00:06:04.022Z,88.90
2023-05-27T00:08:30.760Z,89.00
2023-05-27T00:10:57.596Z,88.60
2023-05-27T00:13:24.290Z,88.60
2023-05-27T00:15:51.880Z,88.80
2023-05-27T00:18:18.800Z,88.70
2023-05-27T00:20:45.568Z,89.00
2023-05-27T00:23:12.493Z,89.10
2023-05-27T00:25:39.394Z,89.40
2023-05-27T00:28:06.053Z,89.50
2023-05-27T00:30:32.887Z,90.10
2023-05-27T00:32:59.661Z,90.40
2023-05-27T00:35:26.466Z,89.20
2023-05-27T00:37:53.109Z,89.80
2023-05-27T00:40:22.251Z,89.00
2023-05-27T00:42:48.927Z,89.20
2023-05-27T00:45:15.789Z,90.00
2023-05-27T00:47:42.883Z,89.80
2023-05-27T00:50:09.948Z,90.40
2023-05-27T00:52:36.833Z,90.10
2023-05-27T00:55:03.767Z,90.00
2023-05-27T00:57:30.520Z,90.60
2023-05-27T00:59:57.213Z,90.80
2023-05-27T01:02:24.007Z,91.00
2023-05-27T01:04:51.251Z,91.20
2023-05-27T01:07:31.397Z,90.60
2023-05-27T01:09:58.091Z,90.70
2023-05-27T01:12:33.334Z,89.90
2023-05-27T01:15:01.596Z,90.80
2023-05-27T01:17:28.885Z,91.30
2023-05-27T01:19:57.140Z,91.20
2023-05-27T01:22:31.062Z,92.60
2023-05-27T01:24:58.310Z,92.50
2023-05-27T01:27:28.008Z,92.00
2023-05-27T01:29:54.797Z,90.50
2023-05-27T01:32:34.086Z,90.70
2023-05-27T01:35:23.500Z,91.70
2023-05-27T01:37:51.995Z,91.70
2023-05-27T01:40:19.140Z,91.30
2023-05-27T01:42:45.974Z,92.10
2023-05-27T01:45:13.250Z,91.90
2023-05-27T01:47:39.956Z,90.80
2023-05-27T01:50:07.890Z,91.20
2023-05-27T01:52:34.715Z,91.80
2023-05-27T01:55:01.523Z,92.00
2023-05-27T01:57:28.358Z,91.80
2023-05-27T01:59:55.117Z,89.40
2023-05-27T02:02:21.852Z,89.40
2023-05-27T02:04:48.570Z,89.80
2023-05-27T02:07:15.487Z,89.50
2023-05-27T02:09:42.192Z,88.80
2023-05-27T02:12:08.885Z,89.20
2023-05-27T02:14:39.458Z,89.90
2023-05-27T02:17:06.474Z,89.70
2023-05-27T02:19:33.207Z,89.80
2023-05-27T02:21:59.952Z,90.80
2023-05-27T02:24:26.712Z,90.90
2023-05-27T02:26:53.402Z,90.70
2023-05-27T02:29:20.248Z,90.90
2023-05-27T02:31:47.003Z,90.90
2023-05-27T02:34:13.728Z,91.50
2023-05-27T02:36:40.452Z,91.10
2023-05-27T02:39:07.287Z,91.20
2023-05-27T02:41:34.037Z,91.10
2023-05-27T02:44:01.002Z,91.30
2023-05-27T02:46:28.075Z,91.50
2023-05-27T02:48:55.133Z,91.70
2023-05-27T02:51:25.237Z,91.60
2023-05-27T02:53:51.989Z,92.00
2023-05-27T02:56:18.785Z,92.50
2023-05-27T02:58:45.529Z,92.50
2023-05-27T03:01:12.299Z,91.80
2023-05-27T03:03:39.185Z,92.60
2023-05-27T03:06:06.550Z,92.40
2023-05-27T03:08:33.236Z,92.00
2023-05-27T03:10:59.993Z,92.50
2023-05-27T03:13:26.815Z,92.50
2023-05-27T03:15:55.588Z,92.70
2023-05-27T03:18:22.531Z,93.00
2023-05-27T03:20:49.372Z,93.10
2023-05-27T03:23:16.235Z,92.40
2023-05-27T03:25:43.093Z,92.10
2023-05-27T03:28:09.988Z,91.80
2023-05-27T03:30:37.556Z,91.80
2023-05-27T03:33:04.365Z,91.80
2023-05-27T03:35:31.175Z,92.50
2023-05-27T03:37:58.022Z,92.10
2023-05-27T03:40:24.807Z,92.10
2023-05-27T03:42:51.625Z,92.10
2023-05-27T03:45:18.353Z,91.90
2023-05-27T03:47:45.127Z,92.10
2023-05-27T03:50:11.828Z,92.30
2023-05-27T03:52:38.598Z,92.10
2023-05-27T03:55:05.534Z,92.40
2023-05-27T03:57:32.532Z,92.80
2023-05-27T03:59:59.222Z,93.30
2023-05-27T04:02:26.134Z,93.30
2023-05-27T04:04:53.973Z,94.00
2023-05-27T04:07:21.454Z,93.50
2023-05-27T04:09:48.109Z,93.80
2023-05-27T04:12:14.838Z,94.00
2023-05-27T04:14:41.689Z,94.80
2023-05-27T04:17:08.441Z,94.50
2023-05-27T04:19:35.201Z,93.80
2023-05-27T04:22:02.029Z,93.70
2023-05-27T04:24:28.742Z,94.20
2023-05-27T04:26:55.446Z,94.40
2023-05-27T04:29:23.653Z,94.90
2023-05-27T04:31:51.834Z,94.80
2023-05-27T04:34:18.624Z,94.90
2023-05-27T04:36:50.422Z,94.50
2023-05-27T04:39:17.647Z,94.70
2023-05-27T04:41:46.116Z,94.90
2023-05-27T04:44:13.100Z,95.10
2023-05-27T04:46:44.741Z,95.40
2023-05-27T04:49:11.689Z,95.50
2023-05-27T04:51:38.478Z,95.40
2023-05-27T04:54:06.706Z,95.50
2023-05-27T04:56:33.491Z,95.40
2023-05-27T04:59:00.764Z,95.70
2023-05-27T05:01:28.669Z,95.20
2023-05-27T05:04:13.710Z,95.40
2023-05-27T05:06:41.034Z,95.40
2023-05-27T05:09:10.306Z,95.70
2023-05-27T05:11:37.034Z,95.90
2023-05-27T05:14:03.802Z,96.00
2023-05-27T05:16:30.565Z,95.90
2023-05-27T05:18:58.193Z,96.00
2023-05-27T05:21:24.894Z,95.80
2023-05-27T05:23:51.651Z,95.50
2023-05-27T05:26:18.390Z,95.50
2023-05-27T05:28:45.153Z,95.50
2023-05-27T05:31:11.846Z,95.30
2023-05-27T05:33:38.604Z,95.20
2023-05-27T05:36:05.443Z,95.30
2023-05-27T05:38:32.656Z,95.20
2023-05-27T05:40:59.400Z,94.50
2023-05-27T05:43:27.080Z,94.80
2023-05-27T05:45:53.772Z,94.80
2023-05-27T05:48:20.470Z,94.60
2023-05-27T05:50:47.320Z,94.20
2023-05-27T05:53:14.423Z,94.50
2023-05-27T05:55:41.834Z,94.10
2023-05-27T05:58:08.670Z,94.40
2023-05-27T06:00:36.337Z,94.30
2023-05-27T06:03:03.421Z,94.20
2023-05-27T06:05:30.235Z,94.10
2023-05-27T06:07:56.945Z,93.90
2023-05-27T06:10:23.622Z,92.60
2023-05-27T06:12:50.748Z,91.00
2023-05-27T06:15:17.523Z,91.00
2023-05-27T06:17:44.828Z,88.40
2023-05-27T06:20:11.738Z,87.60
2023-05-27T06:22:38.555Z,87.70
2023-05-27T06:25:05.528Z,84.80
2023-05-27T06:27:32.206Z,88.40
2023-05-27T06:29:58.893Z,85.30
2023-05-27T06:32:25.631Z,83.90
2023-05-27T06:34:52.398Z,82.50
2023-05-27T06:37:19.126Z,83.60
2023-05-27T06:39:45.832Z,80.50
2023-05-27T06:42:12.601Z,79.40
2023-05-27T06:44:39.324Z,77.00
2023-05-27T06:47:06.125Z,76.60
2023-05-27T06:49:32.846Z,76.60
2023-05-27T06:51:59.616Z,73.10
2023-05-27T06:54:26.447Z,73.10
2023-05-27T06:56:53.216Z,69.30
2023-05-27T06:59:19.999Z,68.40
2023-05-27T07:01:47.009Z,66.90
2023-05-27T07:04:13.872Z,64.40
2023-05-27T07:06:40.599Z,63.30
2023-05-27T07:09:07.460Z,60.80
2023-05-27T07:11:34.169Z,61.80
2023-05-27T07:14:01.041Z,59.80
2023-05-27T07:16:28.073Z,57.80
2023-05-27T07:18:54.876Z,55.70
2023-05-27T07:21:21.651Z,55.40
2023-05-27T07:23:48.438Z,54.70
2023-05-27T07:26:15.196Z,55.50
2023-05-27T07:28:41.889Z,54.20
2023-05-27T07:31:08.839Z,55.30
2023-05-27T07:33:35.638Z,52.80
2023-05-27T07:36:02.350Z,52.60
2023-05-27T07:38:29.304Z,51.50
2023-05-27T07:40:56.046Z,52.30
2023-05-27T07:43:22.842Z,51.10
2023-05-27T07:45:49.543Z,51.90
2023-05-27T07:48:16.185Z,54.70
2023-05-27T07:50:43.072Z,51.70
2023-05-27T07:53:09.832Z,51.50
2023-05-27T07:55:36.548Z,49.50
2023-05-27T07:58:03.341Z,48.70
2023-05-27T08:00:30.126Z,48.90
2023-05-27T08:02:57.060Z,49.10
2023-05-27T08:05:23.878Z,47.60
2023-05-27T08:07:51.015Z,47.90
2023-05-27T08:10:17.779Z,45.90
2023-05-27T08:12:44.482Z,48.00
2023-05-27T08:15:11.219Z,46.00
2023-05-27T08:17:38.227Z,48.20
2023-05-27T08:20:05.314Z,47.50
2023-05-27T08:22:32.093Z,45.30
2023-05-27T08:24:58.847Z,46.90
2023-05-27T08:27:43.705Z,45.90
2023-05-27T08:30:10.579Z,46.30
2023-05-27T08:32:37.337Z,47.30
2023-05-27T08:35:04.206Z,45.40
2023-05-27T08:37:31.187Z,47.40
2023-05-27T08:39:59.095Z,45.70
2023-05-27T08:42:26.748Z,44.70
2023-05-27T08:44:53.467Z,43.10
2023-05-27T08:47:20.323Z,46.10
2023-05-27T08:49:47.315Z,46.00
2023-05-27T08:52:19.464Z,44.70
2023-05-27T08:54:46.193Z,45.10
2023-05-27T08:57:13.809Z,45.60
2023-05-27T08:59:40.891Z,42.10
2023-05-27T09:02:13.348Z,43.80
2023-05-27T09:04:41.057Z,44.30
2023-05-27T09:07:08.226Z,45.50
2023-05-27T09:09:35.264Z,45.80
2023-05-27T09:12:05.476Z,45.90
2023-05-27T09:14:32.237Z,46.90
2023-05-27T09:17:05.370Z,46.80
2023-05-27T09:19:32.076Z,48.90
2023-05-27T09:21:58.843Z,48.90
2023-05-27T09:24:25.911Z,46.60
2023-05-27T09:26:53.419Z,46.70
2023-05-27T09:29:20.766Z,48.20
2023-05-27T09:31:47.602Z,49.40
2023-05-27T09:34:17.526Z,47.20
2023-05-27T09:36:45.840Z,49.90
2023-05-27T09:39:13.250Z,46.30
2023-05-27T09:41:40.051Z,48.20
2023-05-27T09:44:07.076Z,46.60
2023-05-27T09:46:34.325Z,46.80
2023-05-27T09:49:01.323Z,47.70
2023-05-27T09:51:28.749Z,46.50
2023-05-27T09:53:58.884Z,43.90
2023-05-27T09:56:29.507Z,42.60
2023-05-27T09:58:57.175Z,41.90
2023-05-27T10:01:29.763Z,44.60
2023-05-27T10:04:00.176Z,44.80
2023-05-27T10:06:27.538Z,44.10
2023-05-27T10:08:54.432Z,45.40
2023-05-27T10:11:22.579Z,42.30
2023-05-27T10:13:50.387Z,43.70
2023-05-27T10:16:23.703Z,43.50
2023-05-27T10:18:57.283Z,41.80
2023-05-27T10:21:25.317Z,42.20
2023-05-27T10:23:55.096Z,42.30
2023-05-27T10:26:32.166Z,43.70
2023-05-27T10:29:06.009Z,43.60
2023-05-27T10:31:33.032Z,43.90
2023-05-27T10:33:59.829Z,44.50
2023-05-27T10:36:29.878Z,47.80
2023-05-27T10:38:58.194Z,45.00
2023-05-27T10:41:25.076Z,46.40
2023-05-27T10:44:00.945Z,43.70
2023-05-27T10:46:28.109Z,42.20
2023-05-27T10:48:54.970Z,44.40
2023-05-27T10:51:32.053Z,42.00
2023-05-27T10:56:30.965Z,41.10
2023-05-27T10:58:57.748Z,41.50
2023-05-27T11:01:25.095Z,41.00
2023-05-27T11:03:51.970Z,41.50
2023-05-27T11:06:18.764Z,41.80
2023-05-27T11:08:45.796Z,41.60
2023-05-27T11:11:12.839Z,42.60
2023-05-27T11:13:40.817Z,40.30
2023-05-27T11:16:08.049Z,40.60
2023-05-27T11:18:55.001Z,39.90
2023-05-27T11:21:21.981Z,38.60
2023-05-27T11:23:50.213Z,39.00
2023-05-27T11:26:22.749Z,40.10
2023-05-27T11:28:54.232Z,42.00
2023-05-27T11:31:22.385Z,41.10
2023-05-27T11:33:52.592Z,42.60
2023-05-27T11:36:19.512Z,42.00
2023-05-27T11:38:49.455Z,41.90
2023-05-27T11:41:18.548Z,41.40
2023-05-27T11:43:52.290Z,41.50
2023-05-27T11:46:19.272Z,41.50
2023-05-27T11:48:46.068Z,43.80
2023-05-27T11:51:13.057Z,43.60
2023-05-27T11:53:40.637Z,43.60
2023-05-27T11:56:07.524Z,43.60
2023-05-27T11:58:34.322Z,43.10
2023-05-27T12:01:01.545Z,42.60
2023-05-27T12:03:28.465Z,43.40
2023-05-27T12:05:55.344Z,40.30
2023-05-27T12:08:22.320Z,42.10
2023-05-27T12:10:51.636Z,41.10
2023-05-27T12:13:18.303Z,41.70
2023-05-27T12:15:44.987Z,40.10
2023-05-27T12:18:11.732Z,41.40
2023-05-27T12:20:38.519Z,40.90
2023-05-27T12:23:05.621Z,41.00
2023-05-27T12:25:32.441Z,41.30
2023-05-27T12:27:59.197Z,40.40
2023-05-27T12:30:25.856Z,39.90
2023-05-27T12:32:52.833Z,41.00
2023-05-27T12:35:19.638Z,40.00
2023-05-27T12:37:46.508Z,39.70
2023-05-27T12:40:15.636Z,39.00
2023-05-27T12:42:42.784Z,39.80
2023-05-27T12:45:10.276Z,38.90
2023-05-27T12:47:37.727Z,37.90
2023-05-27T12:50:05.347Z,39.30
2023-05-27T12:52:32.095Z,38.40
2023-05-27T12:54:59.088Z,39.20
2023-05-27T12:57:26.812Z,39.20
2023-05-27T12:59:53.730Z,38.60
2023-05-27T13:02:20.405Z,38.90
2023-05-27T13:04:48.380Z,39.40
2023-05-27T13:07:15.042Z,38.90
2023-05-27T13:09:41.786Z,38.90
2023-05-27T13:12:08.599Z,39.50
2023-05-27T13:14:35.355Z,39.70
2023-05-27T13:17:03.123Z,40.60
2023-05-27T13:19:29.929Z,40.80
2023-05-27T13:21:56.616Z,39.30
2023-05-27T13:24:23.363Z,40.40
2023-05-27T13:26:50.918Z,39.70
2023-05-27T13:29:17.721Z,39.20
2023-05-27T13:31:47.014Z,39.50
2023-05-27T13:34:13.747Z,39.30
2023-05-27T13:36:40.438Z,40.20
2023-05-27T13:39:07.232Z,40.80
2023-05-27T13:41:33.920Z,38.80
2023-05-27T13:44:00.648Z,39.00
2023-05-27T13:46:27.398Z,39.20
2023-05-27T13:48:55.009Z,38.80
2023-05-27T13:51:21.992Z,39.60
2023-05-27T13:53:49.622Z,37.90
2023-05-27T13:56:16.420Z,39.60
2023-05-27T13:58:43.108Z,38.60
2023-05-27T14:01:09.900Z,38.80
2023-05-27T14:03:36.884Z,37.60
2023-05-27T14:06:03.759Z,38.00
2023-05-27T14:08:30.693Z,38.30
2023-05-27T14:10:57.423Z,37.90
2023-05-27T14:13:24.441Z,38.20
2023-05-27T14:15:52.198Z,37.90
2023-05-27T14:18:19.086Z,38.60
2023-05-27T14:20:46.035Z,39.20
2023-05-27T14:23:15.014Z,37.30
2023-05-27T14:25:41.765Z,38.30
2023-05-27T14:28:08.543Z,39.00
2023-05-27T14:30:38.122Z,38.60
2023-05-27T14:33:07.862Z,38.60
2023-05-27T14:35:35.717Z,38.00
2023-05-27T14:38:02.829Z,38.60
2023-05-27T14:40:29.690Z,37.80
2023-05-27T14:42:56.438Z,38.60
2023-05-27T14:45:23.325Z,38.50
2023-05-27T14:47:55.068Z,39.10
2023-05-27T14:50:22.595Z,38.80
2023-05-27T14:52:49.737Z,37.90
2023-05-27T14:55:16.533Z,37.60
2023-05-27T14:57:43.250Z,37.40
2023-05-27T15:00:10.276Z,37.80
2023-05-27T15:02:37.276Z,38.30
2023-05-27T15:05:05.213Z,37.80
2023-05-27T15:07:33.511Z,39.60
2023-05-27T15:10:00.555Z,38.70
2023-05-27T15:12:49.681Z,37.80
2023-05-27T15:15:21.688Z,39.10
2023-05-27T15:17:48.840Z,37.80
2023-05-27T15:20:16.965Z,38.90
2023-05-27T15:22:44.081Z,38.70
2023-05-27T15:25:10.932Z,39.70
2023-05-27T15:27:37.684Z,39.30
2023-05-27T15:30:05.490Z,39.40
2023-05-27T15:32:33.655Z,39.50
2023-05-27T15:35:02.804Z,39.60
2023-05-27T15:37:29.651Z,39.70
2023-05-27T15:39:57.459Z,39.60
2023-05-27T15:42:25.410Z,39.50
2023-05-27T15:44:52.200Z,39.30
2023-05-27T15:47:19.069Z,39.00
2023-05-27T15:49:46.055Z,40.40
2023-05-27T15:52:14.041Z,39.90
2023-05-27T15:54:41.300Z,39.20
2023-05-27T15:57:10.988Z,40.30
2023-05-27T15:59:38.412Z,41.80
2023-05-27T16:02:05.915Z,43.20
2023-05-27T16:04:33.017Z,42.70
2023-05-27T16:06:59.797Z,42.70
2023-05-27T16:09:26.812Z,42.40
2023-05-27T16:11:53.606Z,42.80
2023-05-27T16:14:20.303Z,43.80
2023-05-27T16:16:47.557Z,43.10
2023-05-27T16:19:17.258Z,42.70
2023-05-27T16:21:44.365Z,44.30
2023-05-27T16:24:11.198Z,44.60
2023-05-27T16:26:37.941Z,44.30
2023-05-27T16:29:04.824Z,44.20
2023-05-27T16:31:31.612Z,44.80
2023-05-27T16:33:58.988Z,45.00
2023-05-27T16:36:26.130Z,45.30
2023-05-27T16:38:52.855Z,45.50
2023-05-27T16:41:19.577Z,45.80
2023-05-27T16:43:46.314Z,45.50
2023-05-27T16:46:13.168Z,45.40
2023-05-27T16:48:40.038Z,45.90
2023-05-27T16:51:08.638Z,46.50
2023-05-27T16:53:35.781Z,46.70
2023-05-27T16:56:02.921Z,46.60
2023-05-27T16:58:29.606Z,47.10
2023-05-27T17:01:00.022Z,47.40
2023-05-27T17:03:27.902Z,47.50
2023-05-27T17:05:54.897Z,47.90
2023-05-27T17:08:22.254Z,48.20
2023-05-27T17:10:49.126Z,48.50
2023-05-27T17:13:16.617Z,48.20
2023-05-27T17:15:43.430Z,48.90
2023-05-27T17:18:10.259Z,49.80
2023-05-27T17:20:37.131Z,49.20
2023-05-27T17:23:03.919Z,49.60
2023-05-27T17:25:30.636Z,50.00
2023-05-27T17:27:57.385Z,50.50
2023-05-27T17:30:24.217Z,50.60
2023-05-27T17:32:51.054Z,51.00
2023-05-27T17:35:17.910Z,52.10
2023-05-27T17:37:44.678Z,54.20
2023-05-27T17:40:12.567Z,55.70
2023-05-27T17:42:39.763Z,54.20
2023-05-27T17:45:07.137Z,54.80
2023-05-27T17:47:33.992Z,54.00
2023-05-27T17:50:00.928Z,54.80
2023-05-27T17:52:29.097Z,54.10
2023-05-27T17:54:55.821Z,55.00
2023-05-27T17:57:22.622Z,54.30
2023-05-27T17:59:49.439Z,55.30
2023-05-27T18:02:16.683Z,56.60
2023-05-27T18:04:43.994Z,56.00
2023-05-27T18:07:10.714Z,56.50
2023-05-27T18:09:38.616Z,57.10
2023-05-27T18:12:06.851Z,57.20
2023-05-27T18:14:33.853Z,57.40
2023-05-27T18:17:01.757Z,57.70
2023-05-27T18:19:28.555Z,58.00
2023-05-27T18:21:55.244Z,57.50
2023-05-27T18:24:21.927Z,57.70
2023-05-27T18:26:48.666Z,57.90
2023-05-27T18:29:15.426Z,57.80
2023-05-27T18:31:42.115Z,58.10
2023-05-27T18:34:09.047Z,58.30
2023-05-27T18:36:36.547Z,58.50
2023-05-27T18:39:11.710Z,58.80
2023-05-27T18:41:39.123Z,60.20
2023-05-27T18:44:06.166Z,59.50
2023-05-27T18:46:34.367Z,60.60
2023-05-27T18:49:36.988Z,61.40
2023-05-27T18:52:03.873Z,61.60
2023-05-27T18:54:30.742Z,61.50
2023-05-27T18:56:57.719Z,61.80
2023-05-27T18:59:24.473Z,62.00
2023-05-27T19:01:51.222Z,62.70
2023-05-27T19:04:18.071Z,62.30
2023-05-27T19:06:44.975Z,62.50
2023-05-27T19:09:11.714Z,62.40
2023-05-27T19:11:38.468Z,62.70
2023-05-27T19:14:05.383Z,63.30
2023-05-27T19:16:32.262Z,63.30
2023-05-27T19:19:00.231Z,62.90
2023-05-27T19:21:28.074Z,64.70
2023-05-27T19:23:54.785Z,63.60
2023-05-27T19:26:23.619Z,64.10
2023-05-27T19:29:08.445Z,64.50
2023-05-27T19:31:35.200Z,64.20
2023-05-27T19:34:01.919Z,65.30
2023-05-27T19:36:30.618Z,64.30
2023-05-27T19:38:57.316Z,66.00
2023-05-27T19:41:24.038Z,66.70
2023-05-27T19:43:50.766Z,66.10
2023-05-27T19:46:17.581Z,67.10
2023-05-27T19:48:44.380Z,66.60
2023-05-27T19:51:11.081Z,67.00
2023-05-27T19:53:41.427Z,66.20
2023-05-27T19:56:08.749Z,67.10
2023-05-27T19:58:37.001Z,67.40
2023-05-27T20:01:04.280Z,68.30
2023-05-27T20:03:31.260Z,66.90
2023-05-27T20:05:58.280Z,67.90
2023-05-27T20:08:24.989Z,67.50
2023-05-27T20:10:51.722Z,68.10
2023-05-27T20:13:18.685Z,69.20
2023-05-27T20:15:45.372Z,68.60
2023-05-27T20:18:12.111Z,69.10
2023-05-27T20:20:38.899Z,69.30
2023-05-27T20:23:05.945Z,69.90
2023-05-27T20:25:32.700Z,69.30
2023-05-27T20:27:59.363Z,70.80
2023-05-27T20:30:26.136Z,71.40
2023-05-27T20:32:53.503Z,71.90
2023-05-27T20:35:20.262Z,72.40
2023-05-27T20:37:46.953Z,72.70
2023-05-27T20:40:14.017Z,72.70
2023-05-27T20:42:40.823Z,72.50
2023-05-27T20:45:07.821Z,73.00
2023-05-27T20:47:34.545Z,72.40
2023-05-27T20:50:01.324Z,72.00
2023-05-27T20:52:28.155Z,73.60
2023-05-27T20:54:54.846Z,73.30
2023-05-27T20:57:21.655Z,73.70
2023-05-27T20:59:48.378Z,75.20
2023-05-27T21:02:17.416Z,74.50
2023-05-27T21:04:44.196Z,74.70
2023-05-27T21:07:11.421Z,75.10
2023-05-27T21:09:42.019Z,74.50
2023-05-27T21:12:09.898Z,74.30
2023-05-27T21:14:36.637Z,76.10
2023-05-27T21:17:03.554Z,75.10
2023-05-27T21:19:30.475Z,76.00
2023-05-27T21:21:59.973Z,75.40
2023-05-27T21:24:27.124Z,75.80
2023-05-27T21:26:53.788Z,76.00
2023-05-27T21:29:20.652Z,76.00
2023-05-27T21:31:47.468Z,75.50
2023-05-27T21:34:14.204Z,76.60
2023-05-27T21:36:40.974Z,76.50
2023-05-27T21:39:07.716Z,76.40
2023-05-27T21:41:34.419Z,76.70
2023-05-27T21:44:01.155Z,77.30
2023-05-27T21:46:28.055Z,77.50
2023-05-27T21:48:54.843Z,77.30
2023-05-27T21:51:22.647Z,76.80
2023-05-27T21:53:50.717Z,77.80
2023-05-27T21:56:17.455Z,78.30
2023-05-27T21:58:44.140Z,79.00
2023-05-27T22:01:14.151Z,78.20
2023-05-27T22:03:41.281Z,77.70
2023-05-27T22:06:08.384Z,78.50
2023-05-27T22:08:35.446Z,79.20
2023-05-27T22:11:03.152Z,79.50
2023-05-27T22:13:29.817Z,79.70
2023-05-27T22:15:58.233Z,80.30
2023-05-27T22:18:26.606Z,80.10
2023-05-27T22:20:53.359Z,80.80
2023-05-27T22:23:20.428Z,81.60
2023-05-27T22:25:47.116Z,81.70
2023-05-27T22:28:13.846Z,81.70
2023-05-27T22:30:40.631Z,81.00
2023-05-27T22:33:08.013Z,81.30
2023-05-27T22:35:35.571Z,81.10
2023-05-27T22:38:02.328Z,81.50
2023-05-27T22:40:29.919Z,82.10
2023-05-27T22:42:56.602Z,82.90
2023-05-27T22:45:23.324Z,82.70
2023-05-27T22:47:50.218Z,82.50
2023-05-27T22:50:17.051Z,82.20
2023-05-27T22:52:43.805Z,82.60
2023-05-27T22:55:10.636Z,83.70
2023-05-27T22:57:37.391Z,83.80
2023-05-27T23:00:06.532Z,84.00
2023-05-27T23:02:33.368Z,84.30
2023-05-27T23:05:00.297Z,84.30
2023-05-27T23:07:27.071Z,84.90
2023-05-27T23:09:54.052Z,84.40
2023-05-27T23:12:20.752Z,84.60
2023-05-27T23:14:47.446Z,84.40
2023-05-27T23:17:14.319Z,84.70
2023-05-27T23:19:40.999Z,84.80
2023-05-27T23:22:07.712Z,85.50
2023-05-27T23:24:34.428Z,84.80
2023-05-27T23:27:02.170Z,85.20
2023-05-27T23:29:28.921Z,84.60
2023-05-27T23:31:55.624Z,84.70
2023-05-27T23:34:22.330Z,85.30
2023-05-27T23:36:49.062Z,85.60
2023-05-27T23:39:16.198Z,85.10
2023-05-27T23:41:42.893Z,84.70
2023-05-27T23:44:09.584Z,84.50
2023-05-27T23:46:36.366Z,84.20
2023-05-27T23:49:03.168Z,84.80
2023-05-27T23:51:29.894Z,84.80
2023-05-27T23:53:56.610Z,84.90
2023-05-27T23:56:23.416Z,84.90
2023-05-27T23:58:50.160Z,84.90
