createdAt,value
2019-03-11T00:00:16.770Z,3.07
2019-03-11T00:02:45.368Z,3.40
2019-03-11T00:05:14.000Z,2.80
2019-03-11T00:07:42.590Z,3.00
2019-03-11T00:10:11.210Z,3.13
2019-03-11T00:12:39.797Z,2.70
2019-03-11T00:15:09.296Z,2.90
2019-03-11T00:17:37.879Z,2.87
2019-03-11T00:20:08.182Z,2.53
2019-03-11T00:22:36.770Z,3.53
2019-03-11T00:25:05.977Z,2.80
2019-03-11T00:27:34.563Z,2.93
2019-03-11T00:30:04.254Z,2.97
2019-03-11T00:32:32.856Z,2.83
2019-03-11T00:35:01.444Z,2.90
2019-03-11T00:37:30.028Z,2.90
2019-03-11T00:39:58.584Z,3.20
2019-03-11T00:42:27.242Z,3.20
2019-03-11T00:44:55.801Z,3.10
2019-03-11T00:47:24.383Z,3.60
2019-03-11T00:49:52.943Z,3.33
2019-03-11T00:52:21.701Z,3.47
2019-03-11T00:54:50.256Z,2.77
2019-03-11T00:57:18.907Z,2.87
2019-03-11T00:59:47.492Z,3.27
2019-03-11T01:02:16.068Z,3.30
2019-03-11T01:04:44.624Z,2.67
2019-03-11T01:07:13.218Z,3.37
2019-03-11T01:09:41.768Z,3.10
2019-03-11T01:12:10.360Z,3.20
2019-03-11T01:14:38.912Z,3.80
2019-03-11T01:17:07.509Z,3.23
2019-03-11T01:19:36.061Z,3.20
2019-03-11T01:22:04.718Z,3.43
2019-03-11T01:24:33.274Z,3.00
2019-03-11T01:27:01.833Z,2.90
2019-03-11T01:29:30.419Z,3.13
2019-03-11T01:31:58.972Z,2.60
2019-03-11T01:34:27.560Z,2.60
2019-03-11T01:36:56.120Z,3.40
2019-03-11T01:39:24.713Z,3.20
2019-03-11T01:41:53.268Z,3.73
2019-03-11T01:44:21.848Z,3.10
2019-03-11T01:46:50.409Z,3.87
2019-03-11T01:49:18.990Z,3.07
2019-03-11T01:51:47.543Z,3.17
2019-03-11T01:54:16.128Z,3.07
2019-03-11T01:56:44.688Z,2.53
2019-03-11T01:59:13.264Z,2.50
2019-03-11T02:01:41.883Z,3.37
2019-03-11T02:04:10.480Z,3.60
2019-03-11T02:06:39.031Z,3.23
2019-03-11T02:09:09.219Z,3.23
2019-03-11T02:11:37.776Z,2.77
2019-03-11T02:14:06.436Z,3.50
2019-03-11T02:16:34.999Z,2.83
2019-03-11T02:19:03.588Z,4.10
2019-03-11T02:21:32.155Z,2.87
2019-03-11T02:24:00.738Z,3.03
2019-03-11T02:26:29.301Z,3.27
2019-03-11T02:28:57.884Z,3.03
2019-03-11T02:31:26.450Z,2.83
2019-03-11T02:33:55.030Z,3.10
2019-03-11T02:36:23.654Z,3.03
2019-03-11T02:38:52.244Z,3.70
2019-03-11T02:41:20.802Z,3.57
2019-03-11T02:43:49.391Z,3.53
2019-03-11T02:46:17.944Z,3.23
2019-03-11T02:48:46.541Z,3.60
2019-03-11T02:51:15.093Z,3.37
2019-03-11T02:53:43.683Z,4.03
2019-03-11T02:56:12.312Z,3.30
2019-03-11T02:58:40.898Z,3.50
2019-03-11T03:01:11.089Z,3.43
2019-03-11T03:03:41.376Z,2.77
2019-03-11T03:06:14.485Z,3.47
2019-03-11T03:08:43.074Z,3.67
2019-03-11T03:11:11.645Z,2.87
2019-03-11T03:13:40.225Z,2.93
2019-03-11T03:16:08.781Z,3.13
2019-03-11T03:18:37.390Z,3.03
2019-03-11T03:21:06.001Z,3.10
2019-03-11T03:23:34.661Z,3.40
2019-03-11T03:26:03.223Z,3.00
2019-03-11T03:28:31.798Z,3.63
2019-03-11T03:31:00.357Z,3.30
2019-03-11T03:33:28.918Z,3.17
2019-03-11T03:35:57.499Z,3.50
2019-03-11T03:38:31.056Z,2.83
2019-03-11T03:40:56.289Z,3.20
2019-03-11T03:43:24.844Z,2.90
2019-03-11T03:45:53.609Z,3.97
2019-03-11T03:48:22.198Z,2.37
2019-03-11T03:50:50.760Z,2.27
2019-03-11T03:53:19.316Z,3.00
2019-03-11T03:55:47.909Z,2.40
2019-03-11T03:58:16.465Z,2.40
2019-03-11T04:00:45.040Z,1.30
2019-03-11T04:03:13.593Z,1.27
2019-03-11T04:05:42.250Z,0.83
2019-03-11T04:08:10.808Z,0.80
2019-03-11T04:10:39.469Z,0.60
2019-03-11T04:13:08.159Z,0.90
2019-03-11T04:15:36.820Z,1.00
2019-03-11T04:18:08.577Z,0.70
2019-03-11T04:20:37.421Z,0.80
2019-03-11T04:23:06.042Z,1.00
2019-03-11T04:25:34.775Z,1.00
2019-03-11T04:28:03.892Z,0.90
2019-03-11T04:30:32.543Z,1.20
2019-03-11T04:33:01.101Z,0.70
2019-03-11T04:35:29.685Z,0.80
2019-03-11T04:37:58.239Z,0.73
2019-03-11T04:40:26.828Z,0.60
2019-03-11T04:42:55.385Z,0.77
2019-03-11T04:45:23.978Z,0.70
2019-03-11T04:47:52.520Z,0.77
2019-03-11T04:50:21.372Z,0.77
2019-03-11T04:52:50.005Z,1.00
2019-03-11T04:55:18.726Z,0.50
2019-03-11T04:57:55.243Z,0.73
2019-03-11T05:00:31.464Z,0.80
2019-03-11T05:03:00.088Z,0.90
2019-03-11T05:05:28.745Z,0.90
2019-03-11T05:07:57.430Z,0.97
2019-03-11T05:10:26.151Z,1.00
2019-03-11T05:12:54.769Z,0.90
2019-03-11T05:15:23.420Z,0.90
2019-03-11T05:17:52.040Z,1.00
2019-03-11T05:20:20.769Z,0.90
2019-03-11T05:22:49.317Z,1.10
2019-03-11T05:25:17.972Z,1.00
2019-03-11T05:27:46.592Z,1.10
2019-03-11T05:30:21.484Z,0.97
2019-03-11T05:32:50.038Z,1.30
2019-03-11T05:35:18.689Z,0.93
2019-03-11T05:37:47.313Z,1.00
2019-03-11T05:40:17.290Z,1.63
2019-03-11T05:42:45.866Z,1.17
2019-03-11T05:45:15.984Z,1.10
2019-03-11T05:47:44.682Z,0.90
2019-03-11T05:50:17.309Z,1.00
2019-03-11T05:52:46.003Z,1.10
2019-03-11T05:55:15.025Z,1.57
2019-03-11T05:57:43.648Z,0.97
2019-03-11T06:00:30.476Z,1.30
2019-03-11T06:02:59.096Z,1.50
2019-03-11T06:05:27.680Z,0.87
2019-03-11T06:07:56.308Z,1.30
2019-03-11T06:10:24.896Z,1.27
2019-03-11T06:12:54.900Z,0.80
2019-03-11T06:15:23.744Z,1.00
2019-03-11T06:17:52.402Z,0.83
2019-03-11T06:20:37.452Z,1.43
2019-03-11T06:23:10.207Z,1.53
2019-03-11T06:25:38.787Z,1.33
2019-03-11T06:28:07.332Z,1.27
2019-03-11T06:30:36.093Z,1.43
2019-03-11T06:33:04.980Z,1.37
2019-03-11T06:35:33.581Z,0.90
2019-03-11T06:38:02.131Z,1.00
2019-03-11T06:40:31.174Z,1.20
2019-03-11T06:43:00.739Z,1.53
2019-03-11T06:45:32.898Z,1.17
2019-03-11T06:48:01.493Z,1.13
2019-03-11T06:50:30.093Z,1.37
2019-03-11T06:52:58.646Z,1.40
2019-03-11T06:55:27.251Z,0.93
2019-03-11T06:57:55.883Z,1.40
2019-03-11T07:00:24.479Z,1.20
2019-03-11T07:02:53.031Z,1.37
2019-03-11T07:05:24.476Z,1.60
2019-03-11T07:07:58.397Z,1.40
2019-03-11T07:10:27.721Z,1.40
2019-03-11T07:12:56.738Z,1.37
2019-03-11T07:15:25.489Z,1.20
2019-03-11T07:17:54.784Z,1.13
2019-03-11T07:20:23.573Z,0.87
2019-03-11T07:22:53.021Z,1.37
2019-03-11T07:25:21.675Z,1.30
2019-03-11T07:27:50.354Z,1.07
2019-03-11T07:30:20.513Z,2.23
2019-03-11T07:32:49.198Z,1.43
2019-03-11T07:35:17.822Z,1.13
2019-03-11T07:37:46.486Z,1.43
2019-03-11T07:40:29.087Z,1.37
2019-03-11T07:42:48.743Z,1.53
2019-03-11T07:45:17.733Z,1.67
2019-03-11T07:47:46.396Z,1.63
2019-03-11T07:50:18.648Z,1.17
2019-03-11T07:52:47.381Z,1.50
2019-03-11T07:55:16.456Z,1.43
2019-03-11T07:57:45.190Z,1.50
2019-03-11T08:00:19.148Z,1.40
2019-03-11T08:02:48.530Z,1.10
2019-03-11T08:05:17.247Z,1.30
2019-03-11T08:07:45.820Z,1.40
2019-03-11T08:10:16.491Z,1.20
2019-03-11T08:12:45.209Z,1.50
2019-03-11T08:15:14.605Z,1.77
2019-03-11T08:17:43.285Z,1.03
2019-03-11T08:20:13.482Z,1.07
2019-03-11T08:22:42.146Z,1.70
2019-03-11T08:25:11.753Z,1.60
2019-03-11T08:27:40.418Z,1.20
2019-03-11T08:30:20.131Z,1.13
2019-03-11T08:32:48.803Z,1.20
2019-03-11T08:35:17.518Z,1.20
2019-03-11T08:37:46.263Z,0.90
2019-03-11T08:40:17.119Z,1.40
2019-03-11T08:42:45.786Z,1.30
2019-03-11T08:45:15.777Z,1.40
2019-03-11T08:47:44.448Z,1.03
2019-03-11T08:50:15.116Z,1.30
2019-03-11T08:52:43.720Z,1.13
2019-03-11T08:55:12.409Z,1.27
2019-03-11T08:57:41.515Z,1.20
2019-03-11T09:00:21.975Z,1.67
2019-03-11T09:02:50.640Z,0.97
2019-03-11T09:05:19.337Z,1.50
2019-03-11T09:07:48.000Z,1.23
2019-03-11T09:10:17.406Z,1.20
2019-03-11T09:12:46.076Z,0.80
2019-03-11T09:15:23.616Z,1.00
2019-03-11T09:17:52.249Z,1.20
2019-03-11T09:20:20.792Z,0.90
2019-03-11T09:22:49.552Z,1.23
2019-03-11T09:25:25.921Z,1.00
2019-03-11T09:27:54.525Z,1.03
2019-03-11T09:30:23.615Z,1.20
2019-03-11T09:32:52.451Z,1.00
2019-03-11T09:35:21.179Z,1.70
2019-03-11T09:37:49.933Z,1.30
2019-03-11T09:40:21.781Z,1.03
2019-03-11T09:42:50.458Z,1.07
2019-03-11T09:45:19.720Z,1.17
2019-03-11T09:47:48.559Z,0.97
2019-03-11T09:50:17.661Z,1.20
2019-03-11T09:52:46.340Z,1.13
2019-03-11T09:55:16.036Z,1.17
2019-03-11T09:57:44.695Z,1.40
2019-03-11T10:00:30.160Z,1.30
2019-03-11T10:02:58.888Z,1.17
2019-03-11T10:05:27.584Z,1.73
2019-03-11T10:07:56.384Z,1.20
2019-03-11T10:10:29.703Z,1.07
2019-03-11T10:12:58.364Z,0.70
2019-03-11T10:15:26.980Z,0.87
2019-03-11T10:17:55.648Z,1.30
2019-03-11T10:20:24.332Z,1.27
2019-03-11T10:22:52.997Z,1.40
2019-03-11T10:25:21.825Z,1.20
2019-03-11T10:27:50.560Z,1.00
2019-03-11T10:30:21.226Z,1.20
2019-03-11T10:32:49.889Z,0.90
2019-03-11T10:35:31.387Z,0.90
2019-03-11T10:37:49.701Z,1.63
2019-03-11T10:40:23.815Z,1.03
2019-03-11T10:42:53.443Z,1.00
2019-03-11T10:45:30.395Z,0.70
2019-03-11T10:47:52.690Z,1.20
2019-03-11T10:50:21.761Z,1.03
2019-03-11T10:52:50.687Z,1.47
2019-03-11T10:55:20.439Z,1.43
2019-03-11T10:57:49.174Z,1.10
2019-03-11T11:00:32.703Z,1.20
2019-03-11T11:03:01.712Z,0.90
2019-03-11T11:05:30.405Z,1.30
2019-03-11T11:07:59.133Z,0.90
2019-03-11T11:10:30.566Z,1.30
2019-03-11T11:12:59.221Z,1.00
2019-03-11T11:15:31.888Z,1.13
2019-03-11T11:18:00.628Z,1.30
2019-03-11T11:20:29.326Z,1.33
2019-03-11T11:22:57.930Z,1.33
2019-03-11T11:25:30.603Z,1.37
2019-03-11T11:27:59.346Z,1.20
2019-03-11T11:30:30.000Z,1.33
2019-03-11T11:32:58.847Z,1.00
2019-03-11T11:35:27.572Z,1.10
2019-03-11T11:37:56.178Z,1.17
2019-03-11T11:40:27.820Z,1.43
2019-03-11T11:42:56.768Z,1.20
2019-03-11T11:45:30.357Z,1.00
2019-03-11T11:47:59.095Z,1.13
2019-03-11T11:50:27.792Z,1.20
2019-03-11T11:52:56.768Z,1.27
2019-03-11T11:55:25.557Z,1.20
2019-03-11T11:57:54.305Z,1.53
2019-03-11T12:00:28.706Z,1.13
2019-03-11T12:02:57.478Z,6.57
2019-03-11T12:05:26.031Z,1.30
2019-03-11T12:07:54.776Z,1.33
2019-03-11T12:10:30.486Z,1.70
2019-03-11T12:12:59.123Z,1.00
2019-03-11T12:15:27.721Z,0.80
2019-03-11T12:17:56.397Z,1.03
2019-03-11T12:20:29.798Z,1.40
2019-03-11T12:22:58.533Z,1.20
2019-03-11T12:25:27.263Z,1.20
2019-03-11T12:27:58.013Z,1.57
2019-03-11T12:30:30.023Z,1.00
2019-03-11T12:32:58.791Z,1.20
2019-03-11T12:35:27.897Z,1.10
2019-03-11T12:37:56.941Z,1.40
2019-03-11T12:40:25.727Z,1.37
2019-03-11T12:42:55.214Z,1.33
2019-03-11T12:45:24.721Z,1.23
2019-03-11T12:47:53.458Z,1.13
2019-03-11T12:50:29.373Z,0.97
2019-03-11T12:52:58.035Z,0.83
2019-03-11T12:55:27.021Z,0.90
2019-03-11T12:57:55.663Z,1.20
2019-03-11T13:00:24.964Z,1.17
2019-03-11T13:02:53.786Z,1.07
2019-03-11T13:05:22.408Z,1.20
2019-03-11T13:07:51.076Z,1.00
2019-03-11T13:10:23.538Z,1.10
2019-03-11T13:12:52.358Z,1.37
2019-03-11T13:15:20.988Z,1.20
2019-03-11T13:17:49.752Z,1.00
2019-03-11T13:20:27.339Z,1.07
2019-03-11T13:22:56.533Z,0.90
2019-03-11T13:25:25.167Z,1.30
2019-03-11T13:27:53.833Z,1.00
2019-03-11T13:30:22.462Z,1.00
2019-03-11T13:32:51.068Z,0.93
2019-03-11T13:35:19.621Z,1.10
2019-03-11T13:37:48.527Z,1.00
2019-03-11T13:40:17.321Z,1.40
2019-03-11T13:42:46.060Z,1.57
2019-03-11T13:45:18.860Z,0.90
2019-03-11T13:47:47.532Z,0.80
2019-03-11T13:50:19.689Z,1.30
2019-03-11T13:52:48.421Z,1.00
2019-03-11T13:55:17.537Z,1.23
2019-03-11T13:57:46.371Z,1.47
2019-03-11T14:00:21.407Z,0.80
2019-03-11T14:02:50.133Z,1.10
2019-03-11T14:05:18.833Z,1.47
2019-03-11T14:07:47.573Z,0.97
2019-03-11T14:10:16.583Z,1.07
2019-03-11T14:12:45.441Z,1.07
2019-03-11T14:15:17.853Z,1.13
2019-03-11T14:17:46.518Z,1.10
2019-03-11T14:20:15.982Z,1.07
2019-03-11T14:22:44.563Z,1.20
2019-03-11T14:25:13.975Z,0.60
2019-03-11T14:27:42.709Z,0.73
2019-03-11T14:30:16.817Z,0.90
2019-03-11T14:32:45.502Z,0.97
2019-03-11T14:35:14.183Z,1.00
2019-03-11T14:37:42.949Z,1.20
2019-03-11T14:40:13.736Z,1.23
2019-03-11T14:42:42.472Z,1.23
2019-03-11T14:45:13.833Z,1.30
2019-03-11T14:47:42.505Z,1.00
2019-03-11T14:50:13.095Z,1.13
2019-03-11T14:52:41.780Z,1.13
2019-03-11T14:55:14.110Z,1.00
2019-03-11T14:57:43.265Z,0.90
2019-03-11T15:00:15.004Z,0.70
2019-03-11T15:02:45.388Z,0.97
2019-03-11T15:05:14.790Z,1.00
2019-03-11T15:07:43.404Z,0.90
2019-03-11T15:10:13.577Z,0.90
2019-03-11T15:12:42.176Z,1.20
2019-03-11T15:15:21.428Z,0.97
2019-03-11T15:17:50.169Z,1.50
2019-03-11T15:20:18.854Z,0.90
2019-03-11T15:22:47.644Z,1.03
2019-03-11T15:25:16.511Z,0.97
2019-03-11T15:27:45.290Z,1.17
2019-03-11T15:30:24.131Z,3.53
2019-03-11T15:32:52.892Z,1.00
2019-03-11T15:35:21.581Z,1.10
2019-03-11T15:37:50.130Z,1.10
2019-03-11T15:40:19.268Z,0.73
2019-03-11T15:42:47.957Z,1.30
2019-03-11T15:45:20.180Z,1.03
2019-03-11T15:47:48.877Z,1.00
2019-03-11T15:50:29.259Z,0.90
2019-03-11T15:52:57.883Z,1.00
2019-03-11T15:55:26.545Z,1.00
2019-03-11T15:57:55.174Z,0.80
2019-03-11T16:00:24.302Z,0.97
2019-03-11T16:02:52.997Z,1.07
2019-03-11T16:05:25.564Z,0.83
2019-03-11T16:07:54.258Z,1.00
2019-03-11T16:10:23.202Z,1.07
2019-03-11T16:12:51.833Z,1.00
2019-03-11T16:15:20.535Z,0.83
2019-03-11T16:17:49.306Z,1.13
2019-03-11T16:20:21.841Z,1.23
2019-03-11T16:22:50.537Z,0.97
2019-03-11T16:25:19.281Z,0.77
2019-03-11T16:27:47.892Z,1.00
2019-03-11T16:30:21.056Z,0.83
2019-03-11T16:33:00.262Z,1.10
2019-03-11T16:35:22.337Z,1.20
2019-03-11T16:37:51.040Z,0.80
2019-03-11T16:40:19.828Z,1.13
2019-03-11T16:42:48.456Z,0.77
2019-03-11T16:45:18.585Z,0.90
2019-03-11T16:47:48.077Z,0.70
2019-03-11T16:50:19.180Z,0.97
2019-03-11T16:52:47.802Z,0.90
2019-03-11T16:55:20.157Z,0.90
2019-03-11T16:57:48.796Z,1.40
2019-03-11T17:00:28.544Z,1.17
2019-03-11T17:02:57.159Z,0.77
2019-03-11T17:05:25.937Z,1.20
2019-03-11T17:07:54.557Z,1.00
2019-03-11T17:10:24.172Z,1.03
2019-03-11T17:12:52.964Z,1.20
2019-03-11T17:15:21.627Z,1.23
2019-03-11T17:17:50.245Z,1.23
2019-03-11T17:20:19.685Z,1.10
2019-03-11T17:22:48.444Z,0.80
2019-03-11T17:25:17.188Z,1.20
2019-03-11T17:27:45.808Z,1.07
2019-03-11T17:30:19.360Z,0.80
2019-03-11T17:32:48.055Z,0.90
2019-03-11T17:35:16.896Z,1.70
2019-03-11T17:37:46.196Z,1.10
2019-03-11T17:40:19.968Z,0.70
2019-03-11T17:42:48.641Z,0.80
2019-03-11T17:45:17.336Z,0.90
2019-03-11T17:47:46.018Z,0.90
2019-03-11T17:50:17.689Z,0.90
2019-03-11T17:52:46.510Z,0.93
2019-03-11T17:55:16.343Z,1.03
2019-03-11T17:57:45.136Z,0.90
2019-03-11T18:00:37.936Z,1.10
2019-03-11T18:03:06.633Z,0.70
2019-03-11T18:05:35.296Z,0.90
2019-03-11T18:08:04.093Z,1.17
2019-03-11T18:10:32.763Z,1.20
2019-03-11T18:13:01.386Z,1.20
2019-03-11T18:15:30.117Z,0.90
2019-03-11T18:17:58.727Z,1.27
2019-03-11T18:20:27.468Z,1.00
2019-03-11T18:22:56.198Z,1.00
2019-03-11T18:25:24.866Z,1.70
2019-03-11T18:27:53.416Z,1.20
2019-03-11T18:30:27.003Z,1.70
2019-03-11T18:32:55.693Z,1.57
2019-03-11T18:35:24.415Z,1.10
2019-03-11T18:38:03.561Z,1.23
2019-03-11T18:40:23.352Z,1.30
2019-03-11T18:42:51.970Z,1.17
2019-03-11T18:45:20.661Z,0.90
2019-03-11T18:47:49.214Z,1.17
2019-03-11T18:50:23.107Z,1.03
2019-03-11T18:52:51.769Z,0.83
2019-03-11T18:55:20.441Z,1.03
2019-03-11T18:57:49.123Z,1.20
2019-03-11T19:00:21.672Z,0.90
2019-03-11T19:02:50.368Z,0.83
2019-03-11T19:05:23.589Z,1.10
2019-03-11T19:07:54.931Z,1.50
2019-03-11T19:10:22.611Z,1.50
2019-03-11T19:12:51.189Z,0.97
2019-03-11T19:15:25.037Z,1.20
2019-03-11T19:17:53.724Z,1.20
2019-03-11T19:20:23.614Z,0.70
2019-03-11T19:22:52.252Z,1.10
2019-03-11T19:25:20.963Z,1.33
2019-03-11T19:27:49.519Z,0.93
2019-03-11T19:30:20.044Z,1.13
2019-03-11T19:32:48.764Z,1.40
2019-03-11T19:35:18.023Z,1.70
2019-03-11T19:37:46.782Z,1.80
2019-03-11T19:40:18.343Z,1.57
2019-03-11T19:42:47.063Z,1.50
2019-03-11T19:45:16.712Z,0.90
2019-03-11T19:47:45.342Z,2.37
2019-03-11T19:50:15.815Z,1.53
2019-03-11T19:52:57.197Z,2.33
2019-03-11T19:55:14.847Z,1.97
2019-03-11T19:57:43.504Z,1.17
2019-03-11T20:00:20.804Z,1.53
2019-03-11T20:02:49.545Z,1.37
2019-03-11T20:05:29.424Z,1.10
2019-03-11T20:07:58.161Z,1.37
2019-03-11T20:10:26.923Z,1.03
2019-03-11T20:12:55.564Z,1.40
2019-03-11T20:15:24.184Z,1.60
2019-03-11T20:17:52.793Z,1.20
2019-03-11T20:20:21.574Z,1.33
2019-03-11T20:22:51.046Z,1.00
2019-03-11T20:25:27.830Z,1.23
2019-03-11T20:27:56.467Z,1.13
2019-03-11T20:30:25.249Z,1.40
2019-03-11T20:32:53.895Z,1.00
2019-03-11T20:35:22.460Z,1.50
2019-03-11T20:37:51.156Z,1.47
2019-03-11T20:40:19.820Z,1.33
2019-03-11T20:42:48.471Z,1.60
2019-03-11T20:45:21.108Z,1.43
2019-03-11T20:47:49.895Z,1.60
2019-03-11T20:50:18.963Z,1.40
2019-03-11T20:52:47.719Z,1.57
2019-03-11T20:55:18.304Z,1.50
2019-03-11T20:57:47.254Z,1.20
2019-03-11T21:00:24.862Z,1.43
2019-03-11T21:02:53.400Z,1.40
2019-03-11T21:05:39.868Z,1.80
2019-03-11T21:08:08.519Z,2.03
2019-03-11T21:10:37.122Z,2.10
2019-03-11T21:13:05.952Z,1.30
2019-03-11T21:15:34.621Z,1.57
2019-03-11T21:18:05.997Z,1.43
2019-03-11T21:20:34.657Z,1.30
2019-03-11T21:23:03.265Z,1.50
2019-03-11T21:25:31.785Z,1.43
2019-03-11T21:28:00.431Z,1.53
2019-03-11T21:30:29.134Z,1.93
2019-03-11T21:32:57.810Z,1.30
2019-03-11T21:35:26.513Z,1.47
2019-03-11T21:37:55.291Z,1.90
2019-03-11T21:40:24.361Z,1.97
2019-03-11T21:42:53.141Z,1.93
2019-03-11T21:45:33.437Z,1.53
2019-03-11T21:47:52.007Z,1.73
2019-03-11T21:50:24.664Z,1.70
2019-03-11T21:52:53.361Z,1.93
2019-03-11T21:55:22.034Z,1.83
2019-03-11T21:57:50.783Z,1.83
2019-03-11T22:00:32.799Z,1.50
2019-03-11T22:02:53.341Z,1.40
2019-03-11T22:05:22.036Z,1.67
2019-03-11T22:07:50.861Z,1.50
2019-03-11T22:10:19.864Z,1.60
2019-03-11T22:12:48.892Z,1.63
2019-03-11T22:15:23.202Z,1.80
2019-03-11T22:17:51.801Z,1.53
2019-03-11T22:20:20.524Z,1.30
2019-03-11T22:22:49.254Z,1.57
2019-03-11T22:25:19.930Z,2.10
2019-03-11T22:27:48.879Z,1.70
2019-03-11T22:30:22.096Z,1.63
2019-03-11T22:32:50.932Z,2.23
2019-03-11T22:35:19.560Z,1.87
2019-03-11T22:37:48.220Z,2.27
2019-03-11T22:40:17.821Z,1.90
2019-03-11T22:42:46.564Z,1.83
2019-03-11T22:45:22.267Z,2.10
2019-03-11T22:47:51.401Z,2.23
2019-03-11T22:50:20.287Z,2.17
2019-03-11T22:52:48.963Z,2.10
2019-03-11T22:55:18.747Z,1.60
2019-03-11T22:57:47.408Z,2.13
2019-03-11T23:00:29.233Z,1.70
2019-03-11T23:02:57.965Z,2.10
2019-03-11T23:05:26.523Z,1.90
2019-03-11T23:07:55.212Z,2.07
2019-03-11T23:10:23.832Z,2.00
2019-03-11T23:12:52.518Z,2.50
2019-03-11T23:15:21.074Z,2.00
2019-03-11T23:17:49.693Z,2.80
2019-03-11T23:20:18.237Z,1.95
2019-03-11T23:22:46.834Z,1.90
2019-03-11T23:25:15.379Z,2.07
2019-03-11T23:27:43.988Z,1.57
2019-03-11T23:30:14.181Z,1.97
2019-03-11T23:32:42.784Z,2.13
2019-03-11T23:35:11.473Z,2.40
2019-03-11T23:37:40.122Z,2.17
2019-03-11T23:40:09.920Z,1.98
2019-03-11T23:42:38.597Z,1.87
2019-03-11T23:45:09.461Z,3.30
2019-03-11T23:47:38.128Z,2.92
2019-03-11T23:50:09.696Z,2.17
2019-03-11T23:52:38.398Z,2.62
2019-03-11T23:55:13.399Z,2.30
2019-03-11T23:57:42.012Z,2.33
