createdAt,value
2023-03-20T00:01:26.504Z,9.10
2023-03-20T00:03:53.394Z,8.90
2023-03-20T00:06:25.640Z,8.90
2023-03-20T00:08:54.722Z,8.90
2023-03-20T00:11:30.710Z,8.90
2023-03-20T00:14:13.583Z,8.90
2023-03-20T00:16:46.025Z,8.90
2023-03-20T00:19:23.364Z,8.90
2023-03-20T00:21:51.226Z,8.80
2023-03-20T00:24:18.011Z,8.80
2023-03-20T00:26:46.588Z,8.80
2023-03-20T00:29:22.103Z,8.80
2023-03-20T00:31:49.126Z,8.80
2023-03-20T00:34:19.536Z,8.90
2023-03-20T00:36:46.756Z,8.80
2023-03-20T00:39:13.593Z,8.80
2023-03-20T00:42:00.779Z,8.80
2023-03-20T00:44:42.755Z,8.80
2023-03-20T00:47:23.440Z,8.80
2023-03-20T00:49:52.493Z,8.80
2023-03-20T00:52:20.559Z,8.80
2023-03-20T00:54:47.843Z,8.80
2023-03-20T00:57:22.601Z,8.80
2023-03-20T01:00:06.930Z,8.80
2023-03-20T01:02:34.622Z,8.80
2023-03-20T01:05:02.206Z,8.80
2023-03-20T01:07:29.118Z,8.80
2023-03-20T01:09:56.229Z,8.80
2023-03-20T01:12:23.895Z,8.80
2023-03-20T01:14:56.514Z,8.80
2023-03-20T01:17:25.320Z,9.00
2023-03-20T01:19:53.380Z,8.90
2023-03-20T01:22:20.573Z,8.90
2023-03-20T01:24:47.940Z,8.90
2023-03-20T01:27:19.954Z,8.90
2023-03-20T01:29:47.045Z,8.90
2023-03-20T01:32:17.025Z,8.80
2023-03-20T01:34:47.895Z,8.80
2023-03-20T01:37:22.689Z,8.80
2023-03-20T01:39:50.605Z,8.80
2023-03-20T01:42:18.386Z,8.70
2023-03-20T01:44:46.770Z,8.70
2023-03-20T01:47:18.602Z,8.70
2023-03-20T01:50:14.048Z,8.70
2023-03-20T01:52:41.355Z,8.70
2023-03-20T01:55:08.399Z,8.80
2023-03-20T01:57:37.615Z,8.90
2023-03-20T02:00:10.344Z,8.90
2023-03-20T02:02:46.329Z,8.80
2023-03-20T02:05:22.100Z,8.70
2023-03-20T02:08:08.004Z,8.80
2023-03-20T02:10:35.152Z,8.80
2023-03-20T02:13:19.412Z,8.80
2023-03-20T02:15:59.816Z,8.70
2023-03-20T02:18:56.252Z,8.70
2023-03-20T02:22:14.906Z,8.80
2023-03-20T02:25:15.781Z,8.70
2023-03-20T02:28:10.296Z,8.80
2023-03-20T02:30:56.940Z,8.80
2023-03-20T02:33:50.966Z,8.90
2023-03-20T02:36:46.663Z,8.70
2023-03-20T02:39:36.816Z,8.70
2023-03-20T02:42:09.624Z,8.70
2023-03-20T02:44:41.387Z,8.70
2023-03-20T02:47:12.995Z,8.70
2023-03-20T02:49:50.111Z,8.70
2023-03-20T02:52:40.635Z,8.60
2023-03-20T02:55:39.955Z,8.60
2023-03-20T02:58:13.829Z,8.70
2023-03-20T03:00:58.527Z,8.70
2023-03-20T03:03:34.330Z,8.70
2023-03-20T03:06:15.861Z,8.70
2023-03-20T03:08:49.108Z,8.60
2023-03-20T03:11:15.993Z,8.60
2023-03-20T03:13:48.533Z,8.50
2023-03-20T03:16:26.018Z,8.60
2023-03-20T03:19:07.538Z,8.50
2023-03-20T03:21:37.486Z,8.50
2023-03-20T03:24:05.210Z,8.50
2023-03-20T03:26:37.066Z,8.50
2023-03-20T03:29:12.331Z,8.50
2023-03-20T03:31:39.684Z,8.50
2023-03-20T03:34:11.286Z,8.50
2023-03-20T03:37:06.331Z,8.60
2023-03-20T03:39:53.418Z,8.50
2023-03-20T03:42:42.983Z,8.50
2023-03-20T03:45:22.557Z,8.40
2023-03-20T03:47:54.652Z,8.50
2023-03-20T03:50:48.987Z,8.50
2023-03-20T03:53:22.527Z,8.50
2023-03-20T03:55:53.685Z,8.70
2023-03-20T03:58:37.844Z,8.60
2023-03-20T04:01:07.706Z,8.60
2023-03-20T04:03:39.276Z,8.60
2023-03-20T04:06:10.157Z,8.60
2023-03-20T04:08:37.094Z,8.70
2023-03-20T04:11:04.022Z,8.60
2023-03-20T04:13:32.188Z,8.60
2023-03-20T04:15:59.065Z,8.50
2023-03-20T04:18:27.818Z,8.40
2023-03-20T04:20:54.989Z,8.40
2023-03-20T04:23:22.666Z,8.40
2023-03-20T04:25:49.917Z,8.40
2023-03-20T04:28:16.740Z,8.40
2023-03-20T04:30:54.105Z,8.40
2023-03-20T04:33:37.854Z,8.40
2023-03-20T04:36:34.439Z,8.40
2023-03-20T04:39:03.440Z,8.60
2023-03-20T04:41:30.401Z,8.40
2023-03-20T04:43:58.077Z,8.50
2023-03-20T04:46:25.081Z,8.50
2023-03-20T04:48:52.751Z,8.70
2023-03-20T04:51:20.236Z,8.50
2023-03-20T04:53:50.673Z,8.60
2023-03-20T04:56:17.880Z,8.60
2023-03-20T04:58:45.832Z,8.50
2023-03-20T05:01:13.711Z,8.50
2023-03-20T05:03:40.690Z,8.60
2023-03-20T05:06:08.056Z,8.60
2023-03-20T05:08:36.777Z,8.50
2023-03-20T05:11:03.944Z,8.50
2023-03-20T05:13:49.177Z,8.50
2023-03-20T05:16:29.957Z,8.50
2023-03-20T05:19:29.242Z,8.50
2023-03-20T05:22:07.929Z,8.50
2023-03-20T05:24:57.648Z,8.50
2023-03-20T05:27:37.533Z,8.60
2023-03-20T05:30:23.149Z,8.70
2023-03-20T05:33:28.651Z,8.40
2023-03-20T05:36:17.720Z,8.40
2023-03-20T05:38:53.377Z,8.40
2023-03-20T05:41:58.833Z,8.40
2023-03-20T05:44:35.770Z,8.30
2023-03-20T05:47:17.408Z,8.30
2023-03-20T05:50:11.851Z,8.30
2023-03-20T05:53:08.348Z,8.40
2023-03-20T05:55:53.854Z,8.30
2023-03-20T05:58:39.407Z,8.40
2023-03-20T06:01:41.659Z,8.30
2023-03-20T06:04:20.587Z,8.40
2023-03-20T06:07:10.777Z,8.40
2023-03-20T06:09:40.965Z,8.40
2023-03-20T06:12:12.598Z,8.30
2023-03-20T06:14:39.847Z,8.40
2023-03-20T06:17:08.612Z,8.40
2023-03-20T06:19:35.672Z,8.40
2023-03-20T06:22:02.733Z,8.30
2023-03-20T06:24:30.705Z,8.30
2023-03-20T06:26:58.227Z,8.30
2023-03-20T06:29:26.162Z,8.40
2023-03-20T06:31:57.173Z,8.30
2023-03-20T06:34:30.152Z,8.30
2023-03-20T06:36:57.028Z,8.30
2023-03-20T06:39:24.233Z,8.30
2023-03-20T06:41:52.092Z,8.30
2023-03-20T06:44:23.069Z,8.30
2023-03-20T06:47:08.674Z,8.30
2023-03-20T06:49:35.512Z,8.30
2023-03-20T06:52:02.984Z,8.30
2023-03-20T06:54:32.382Z,8.30
2023-03-20T06:56:59.292Z,8.40
2023-03-20T06:59:27.142Z,8.30
2023-03-20T07:01:57.374Z,8.30
2023-03-20T07:04:25.426Z,8.30
2023-03-20T07:06:55.637Z,8.30
2023-03-20T07:09:23.860Z,8.30
2023-03-20T07:11:50.708Z,8.30
2023-03-20T07:14:17.507Z,8.30
2023-03-20T07:16:53.216Z,8.20
2023-03-20T07:19:20.801Z,8.30
2023-03-20T07:21:56.474Z,8.30
2023-03-20T07:24:23.309Z,8.30
2023-03-20T07:26:50.120Z,8.30
2023-03-20T07:29:17.670Z,8.30
2023-03-20T07:31:45.335Z,8.40
2023-03-20T07:34:23.043Z,8.50
2023-03-20T07:36:51.729Z,8.50
2023-03-20T07:39:21.728Z,8.40
2023-03-20T07:42:02.584Z,8.40
2023-03-20T07:44:42.651Z,8.40
2023-03-20T07:47:11.776Z,8.40
2023-03-20T07:49:38.658Z,8.40
2023-03-20T07:52:07.881Z,8.60
2023-03-20T07:54:34.842Z,8.50
2023-03-20T07:57:01.820Z,8.40
2023-03-20T07:59:28.586Z,8.40
2023-03-20T08:01:55.394Z,8.50
2023-03-20T08:04:23.173Z,8.50
2023-03-20T08:06:51.258Z,8.60
2023-03-20T08:09:18.789Z,8.50
2023-03-20T08:11:46.114Z,8.50
2023-03-20T08:14:13.180Z,8.70
2023-03-20T08:16:40.072Z,8.70
2023-03-20T08:19:07.002Z,8.70
2023-03-20T08:21:34.121Z,8.60
2023-03-20T08:24:01.395Z,8.60
2023-03-20T08:26:28.330Z,8.90
2023-03-20T08:28:55.413Z,8.80
2023-03-20T08:31:22.238Z,8.90
2023-03-20T08:33:49.114Z,8.90
2023-03-20T08:36:19.530Z,8.90
2023-03-20T08:38:47.333Z,9.00
2023-03-20T08:41:14.323Z,8.90
2023-03-20T08:43:41.208Z,8.90
2023-03-20T08:46:08.598Z,8.80
2023-03-20T08:48:36.242Z,8.90
2023-03-20T08:51:03.664Z,8.90
2023-03-20T08:53:30.490Z,9.10
2023-03-20T08:55:57.270Z,9.00
2023-03-20T08:58:24.181Z,9.00
2023-03-20T09:00:51.021Z,8.90
2023-03-20T09:03:20.997Z,8.90
2023-03-20T09:05:50.044Z,8.90
2023-03-20T09:08:18.030Z,8.90
2023-03-20T09:10:46.601Z,9.00
2023-03-20T09:13:26.266Z,8.90
2023-03-20T09:15:55.818Z,9.00
2023-03-20T09:18:23.273Z,9.10
2023-03-20T09:20:50.887Z,9.10
2023-03-20T09:23:18.657Z,9.10
2023-03-20T09:25:46.408Z,9.20
2023-03-20T09:28:13.227Z,9.10
2023-03-20T09:30:40.766Z,9.10
2023-03-20T09:33:07.675Z,9.30
2023-03-20T09:35:34.566Z,9.20
2023-03-20T09:38:01.545Z,9.20
2023-03-20T09:40:51.378Z,9.10
2023-03-20T09:43:24.154Z,9.20
2023-03-20T09:46:13.015Z,9.30
2023-03-20T09:49:12.329Z,9.20
2023-03-20T09:51:52.897Z,9.30
2023-03-20T09:54:22.801Z,9.20
2023-03-20T09:56:52.061Z,9.30
2023-03-20T09:59:20.885Z,9.40
2023-03-20T10:01:53.808Z,9.40
2023-03-20T10:04:21.057Z,9.50
2023-03-20T10:06:48.253Z,9.30
2023-03-20T10:09:22.957Z,9.40
2023-03-20T10:12:08.735Z,9.50
2023-03-20T10:15:00.825Z,9.70
2023-03-20T10:17:36.525Z,9.50
2023-03-20T10:20:43.517Z,9.50
2023-03-20T10:23:27.358Z,9.60
2023-03-20T10:26:02.883Z,9.60
2023-03-20T10:28:49.332Z,9.50
2023-03-20T10:31:25.243Z,9.80
2023-03-20T10:33:51.949Z,9.60
2023-03-20T10:36:43.220Z,9.50
2023-03-20T10:40:05.552Z,9.60
2023-03-20T10:42:38.136Z,9.60
2023-03-20T10:45:34.897Z,9.60
2023-03-20T10:48:07.712Z,9.70
2023-03-20T10:50:47.041Z,9.50
2023-03-20T10:53:26.339Z,9.50
2023-03-20T10:55:58.518Z,9.50
2023-03-20T10:58:28.580Z,9.50
2023-03-20T11:00:56.853Z,9.50
2023-03-20T11:03:29.492Z,9.60
2023-03-20T11:06:13.535Z,9.60
2023-03-20T11:08:43.084Z,9.60
2023-03-20T11:11:10.254Z,9.80
2023-03-20T11:13:46.238Z,9.70
2023-03-20T11:16:31.132Z,9.70
2023-03-20T11:19:06.154Z,9.60
2023-03-20T11:21:35.674Z,9.70
2023-03-20T11:24:04.062Z,9.70
2023-03-20T11:26:37.062Z,9.80
2023-03-20T11:29:07.810Z,9.70
2023-03-20T11:31:37.410Z,9.80
2023-03-20T11:34:07.483Z,9.80
2023-03-20T11:36:36.708Z,9.90
2023-03-20T11:39:14.485Z,9.80
2023-03-20T11:41:49.899Z,9.80
2023-03-20T11:44:30.363Z,9.90
2023-03-20T11:46:59.136Z,9.90
2023-03-20T11:49:27.826Z,10.00
2023-03-20T11:51:59.674Z,9.90
2023-03-20T11:54:27.128Z,9.70
2023-03-20T11:56:56.747Z,9.80
2023-03-20T11:59:29.885Z,9.80
2023-03-20T12:01:57.956Z,9.90
2023-03-20T12:04:37.673Z,9.90
2023-03-20T12:07:25.228Z,9.90
2023-03-20T12:09:58.287Z,9.90
2023-03-20T12:12:34.696Z,9.80
2023-03-20T12:15:13.464Z,9.90
2023-03-20T12:17:50.912Z,9.80
2023-03-20T12:20:42.900Z,9.80
2023-03-20T12:23:09.637Z,9.80
2023-03-20T12:26:01.040Z,9.80
2023-03-20T12:28:39.275Z,9.80
2023-03-20T12:31:41.758Z,9.80
2023-03-20T12:34:17.436Z,9.90
2023-03-20T12:36:47.312Z,9.80
2023-03-20T12:39:25.128Z,10.00
2023-03-20T12:42:12.205Z,10.00
2023-03-20T12:44:50.966Z,10.00
2023-03-20T12:47:42.755Z,10.00
2023-03-20T12:50:34.815Z,9.90
2023-03-20T12:53:12.645Z,9.80
2023-03-20T12:56:17.863Z,9.80
2023-03-20T12:58:51.934Z,9.80
2023-03-20T13:01:32.087Z,9.60
2023-03-20T13:04:30.587Z,9.90
2023-03-20T13:07:02.047Z,9.90
2023-03-20T13:09:48.153Z,10.00
2023-03-20T13:12:29.909Z,10.00
2023-03-20T13:15:06.465Z,10.00
2023-03-20T13:17:54.472Z,10.00
2023-03-20T13:20:31.195Z,10.00
2023-03-20T13:23:09.844Z,9.90
2023-03-20T13:25:43.580Z,9.90
2023-03-20T13:28:24.329Z,9.90
2023-03-20T13:30:51.079Z,9.90
2023-03-20T13:33:43.977Z,9.90
2023-03-20T13:36:53.820Z,9.90
2023-03-20T13:39:59.862Z,10.00
2023-03-20T13:42:35.437Z,10.00
2023-03-20T13:45:35.041Z,9.90
2023-03-20T13:48:14.322Z,10.00
2023-03-20T13:50:55.328Z,10.10
2023-03-20T13:53:59.863Z,10.00
2023-03-20T13:56:45.255Z,10.00
2023-03-20T14:00:00.458Z,10.00
2023-03-20T14:02:58.241Z,10.10
2023-03-20T14:05:39.805Z,10.10
2023-03-20T14:08:30.260Z,10.20
2023-03-20T14:11:21.313Z,10.30
2023-03-20T14:13:50.419Z,10.30
2023-03-20T14:16:22.761Z,10.30
2023-03-20T14:19:04.560Z,10.40
2023-03-20T14:21:31.498Z,10.30
2023-03-20T14:24:06.869Z,10.30
2023-03-20T14:26:41.814Z,10.30
2023-03-20T14:29:11.685Z,10.40
2023-03-20T14:31:41.968Z,10.40
2023-03-20T14:34:17.847Z,10.40
2023-03-20T14:36:50.599Z,10.30
2023-03-20T14:39:36.377Z,10.30
2023-03-20T14:42:15.781Z,10.20
2023-03-20T14:45:18.337Z,10.40
2023-03-20T14:48:07.671Z,10.50
2023-03-20T14:50:47.914Z,10.60
2023-03-20T14:53:25.530Z,10.70
2023-03-20T14:55:55.413Z,10.80
2023-03-20T14:58:43.468Z,10.70
2023-03-20T15:01:18.424Z,10.70
2023-03-20T15:03:52.593Z,10.90
2023-03-20T15:06:21.486Z,10.70
2023-03-20T15:08:53.284Z,10.80
2023-03-20T15:11:22.481Z,11.00
2023-03-20T15:13:50.636Z,10.80
2023-03-20T15:16:24.989Z,10.80
2023-03-20T15:18:53.288Z,10.80
2023-03-20T15:21:41.675Z,10.80
2023-03-20T15:24:16.555Z,10.80
2023-03-20T15:26:43.509Z,10.80
2023-03-20T15:29:16.106Z,10.80
2023-03-20T15:31:43.044Z,10.80
2023-03-20T15:34:21.028Z,10.80
2023-03-20T15:36:48.031Z,10.70
2023-03-20T15:39:16.264Z,10.80
2023-03-20T15:41:50.910Z,10.70
2023-03-20T15:44:24.564Z,10.70
2023-03-20T15:47:10.204Z,10.70
2023-03-20T15:49:41.086Z,10.60
2023-03-20T15:52:28.455Z,10.50
2023-03-20T15:55:02.697Z,10.50
2023-03-20T15:57:41.597Z,10.40
2023-03-20T16:00:15.818Z,10.50
2023-03-20T16:02:48.395Z,10.40
2023-03-20T16:05:17.024Z,10.60
2023-03-20T16:07:44.141Z,10.50
2023-03-20T16:10:20.218Z,10.50
2023-03-20T16:12:51.068Z,10.60
2023-03-20T16:15:19.122Z,10.40
2023-03-20T16:17:46.615Z,10.40
2023-03-20T16:20:15.901Z,10.40
2023-03-20T16:22:44.400Z,10.40
2023-03-20T16:25:18.812Z,10.30
2023-03-20T16:27:49.447Z,10.20
2023-03-20T16:30:19.761Z,10.20
2023-03-20T16:32:51.279Z,10.20
2023-03-20T16:35:21.217Z,10.30
2023-03-20T16:37:55.302Z,10.30
2023-03-20T16:40:28.687Z,10.20
2023-03-20T16:42:57.241Z,10.20
2023-03-20T16:45:30.302Z,10.30
2023-03-20T16:48:23.442Z,10.20
2023-03-20T16:51:16.385Z,10.20
2023-03-20T16:53:47.105Z,10.10
2023-03-20T16:56:17.720Z,10.00
2023-03-20T16:58:46.006Z,10.20
2023-03-20T17:01:19.902Z,10.10
2023-03-20T17:03:56.381Z,10.10
2023-03-20T17:06:23.270Z,10.10
2023-03-20T17:08:56.106Z,10.10
2023-03-20T17:11:31.069Z,10.00
2023-03-20T17:13:57.797Z,10.20
2023-03-20T17:16:25.478Z,10.10
2023-03-20T17:19:02.685Z,10.00
2023-03-20T17:21:29.938Z,10.00
2023-03-20T17:23:56.776Z,10.00
2023-03-20T17:26:24.224Z,9.90
2023-03-20T17:28:51.261Z,9.90
2023-03-20T17:31:18.874Z,10.00
2023-03-20T17:33:46.414Z,9.80
2023-03-20T17:36:30.185Z,9.80
2023-03-20T17:38:58.766Z,9.80
2023-03-20T17:41:26.565Z,9.80
2023-03-20T17:43:53.993Z,9.60
2023-03-20T17:46:31.587Z,9.60
2023-03-20T17:49:04.644Z,9.80
2023-03-20T17:51:31.525Z,9.60
2023-03-20T17:53:58.433Z,9.60
2023-03-20T17:56:32.600Z,9.50
2023-03-20T17:59:00.201Z,9.50
2023-03-20T18:01:27.440Z,9.50
2023-03-20T18:03:54.295Z,9.30
2023-03-20T18:06:28.445Z,9.40
2023-03-20T18:08:57.417Z,9.40
2023-03-20T18:11:24.978Z,9.40
2023-03-20T18:13:51.915Z,9.30
2023-03-20T18:16:27.093Z,9.30
2023-03-20T18:18:54.584Z,9.30
2023-03-20T18:21:21.702Z,9.20
2023-03-20T18:23:48.628Z,9.20
2023-03-20T18:26:24.649Z,9.20
2023-03-20T18:28:53.018Z,9.10
2023-03-20T18:31:20.101Z,9.10
2023-03-20T18:33:51.835Z,9.10
2023-03-20T18:36:22.024Z,9.20
2023-03-20T18:38:49.767Z,9.10
2023-03-20T18:41:16.758Z,9.20
2023-03-20T18:43:44.544Z,9.20
2023-03-20T18:46:16.473Z,9.20
2023-03-20T18:48:43.754Z,9.10
2023-03-20T18:51:11.221Z,9.20
2023-03-20T18:53:38.796Z,9.00
2023-03-20T18:56:13.001Z,9.20
2023-03-20T18:58:39.869Z,9.20
2023-03-20T19:01:06.938Z,9.20
2023-03-20T19:03:39.207Z,9.10
2023-03-20T19:06:10.520Z,9.20
2023-03-20T19:08:38.774Z,9.20
2023-03-20T19:11:06.318Z,9.30
2023-03-20T19:13:33.127Z,9.20
2023-03-20T19:16:00.254Z,9.20
2023-03-20T19:18:27.314Z,9.20
2023-03-20T19:20:56.851Z,9.20
2023-03-20T19:23:25.957Z,9.20
2023-03-20T19:25:54.687Z,9.20
2023-03-20T19:28:37.768Z,9.20
2023-03-20T19:31:06.768Z,9.10
2023-03-20T19:33:34.124Z,9.20
2023-03-20T19:36:03.654Z,9.20
2023-03-20T19:38:32.091Z,9.30
2023-03-20T19:40:59.829Z,9.30
2023-03-20T19:43:28.974Z,9.30
2023-03-20T19:45:59.009Z,9.10
2023-03-20T19:48:46.077Z,9.10
2023-03-20T19:51:22.113Z,9.00
2023-03-20T19:53:50.400Z,9.20
2023-03-20T19:56:19.221Z,9.10
2023-03-20T19:58:46.158Z,9.10
2023-03-20T20:01:26.898Z,9.10
2023-03-20T20:03:53.982Z,9.10
2023-03-20T20:06:22.538Z,9.10
2023-03-20T20:08:49.946Z,9.00
2023-03-20T20:11:21.292Z,9.00
2023-03-20T20:14:05.787Z,9.00
2023-03-20T20:16:35.919Z,9.00
2023-03-20T20:19:02.749Z,9.00
2023-03-20T20:24:19.579Z,9.00
2023-03-20T20:27:07.057Z,8.90
2023-03-20T20:29:41.379Z,8.90
2023-03-20T20:32:08.188Z,8.80
2023-03-20T20:38:19.644Z,8.80
2023-03-20T20:40:11.636Z,8.70
2023-03-20T20:42:38.758Z,8.80
2023-03-20T20:45:07.738Z,8.80
2023-03-20T20:47:34.877Z,8.80
2023-03-20T20:50:04.091Z,8.80
2023-03-20T20:52:34.797Z,8.70
2023-03-20T20:55:19.423Z,8.70
2023-03-20T20:57:49.158Z,8.70
2023-03-20T21:00:17.803Z,8.70
2023-03-20T21:02:44.693Z,8.70
2023-03-20T21:05:16.665Z,8.70
2023-03-20T21:07:45.845Z,8.70
2023-03-20T21:10:16.573Z,8.70
2023-03-20T21:12:58.097Z,8.60
2023-03-20T21:15:25.661Z,8.60
2023-03-20T21:18:00.486Z,8.60
2023-03-20T21:20:28.734Z,8.60
2023-03-20T21:22:55.665Z,8.70
2023-03-20T21:25:36.258Z,8.70
2023-03-20T21:28:06.644Z,8.70
2023-03-20T21:30:33.773Z,8.60
2023-03-20T21:33:00.983Z,8.70
2023-03-20T21:35:28.702Z,8.60
2023-03-20T21:40:43.110Z,8.70
2023-03-20T21:43:11.109Z,8.70
2023-03-20T21:46:20.917Z,8.80
2023-03-20T21:49:06.435Z,8.80
2023-03-20T22:00:14.159Z,8.70
2023-03-20T22:02:25.291Z,8.70
2023-03-20T22:08:26.548Z,8.60
2023-03-20T22:14:31.116Z,8.50
2023-03-20T22:22:22.988Z,8.50
2023-03-20T22:25:12.173Z,8.50
2023-03-20T22:33:41.156Z,8.40
2023-03-20T22:41:59.195Z,8.40
2023-03-20T22:46:47.114Z,8.40
2023-03-20T22:49:14.627Z,8.40
2023-03-20T22:51:57.560Z,8.40
2023-03-20T22:54:28.265Z,8.50
2023-03-20T22:56:55.589Z,8.40
2023-03-20T22:59:22.358Z,8.40
2023-03-20T23:01:49.143Z,8.40
2023-03-20T23:04:16.063Z,8.40
2023-03-20T23:06:42.895Z,8.30
2023-03-20T23:09:15.372Z,8.40
2023-03-20T23:11:42.869Z,8.40
2023-03-20T23:14:26.614Z,8.40
2023-03-20T23:16:55.499Z,8.30
2023-03-20T23:19:22.410Z,8.30
2023-03-20T23:21:49.229Z,8.30
2023-03-20T23:24:16.907Z,8.30
2023-03-20T23:26:43.680Z,8.30
2023-03-20T23:29:10.549Z,8.30
2023-03-20T23:31:37.521Z,8.30
2023-03-20T23:34:04.352Z,8.20
2023-03-20T23:36:38.259Z,8.20
2023-03-20T23:39:06.835Z,8.20
2023-03-20T23:42:02.346Z,8.20
2023-03-20T23:44:21.125Z,8.10
2023-03-20T23:46:48.422Z,8.20
2023-03-20T23:49:16.449Z,8.20
2023-03-20T23:51:43.319Z,8.20
2023-03-20T23:54:10.655Z,8.20
2023-03-20T23:56:37.441Z,8.40
2023-03-20T23:59:15.033Z,8.30
