createdAt,value
2023-05-14T00:25:52.911Z,78.51
2023-05-14T00:55:52.910Z,78.91
2023-05-14T01:25:52.916Z,79.48
2023-05-14T01:55:52.916Z,79.09
2023-05-14T02:25:52.929Z,79.56
2023-05-14T02:55:52.919Z,79.61
2023-05-14T03:25:52.922Z,79.67
2023-05-14T03:55:52.927Z,79.85
2023-05-14T04:25:52.948Z,80.12
2023-05-14T04:55:52.961Z,80.5
2023-05-14T05:25:52.960Z,80.06
2023-05-14T05:55:52.955Z,80.54
2023-05-14T06:25:52.955Z,80.42
2023-05-14T06:55:52.978Z,79.87
2023-05-14T07:25:52.968Z,77.78
2023-05-14T07:55:52.978Z,77.19
2023-05-14T08:25:52.985Z,76.96
2023-05-14T08:55:52.985Z,75.97
2023-05-14T09:25:52.988Z,75.25
2023-05-14T09:55:52.993Z,74.17
2023-05-14T10:25:52.992Z,73.01
2023-05-14T10:55:52.995Z,71.5
2023-05-14T11:25:53.026Z,70.81
2023-05-14T11:55:52.997Z,69.56
2023-05-14T12:25:53.038Z,68.11
2023-05-14T12:55:53.001Z,67.31
2023-05-14T13:25:53.010Z,64.84
2023-05-14T13:55:53.027Z,64.77
2023-05-14T14:25:53.021Z,64.48
2023-05-14T14:55:53.094Z,64.8
2023-05-14T15:25:53.079Z,64.24
2023-05-14T15:55:53.044Z,63.23
2023-05-14T16:25:53.038Z,63.26
2023-05-14T16:55:53.042Z,62.26
2023-05-14T17:25:53.043Z,58.45
2023-05-14T17:55:53.060Z,61.84
2023-05-14T18:25:53.062Z,62.9
2023-05-14T18:55:53.096Z,63.7
2023-05-14T19:25:53.073Z,64.68
2023-05-14T19:55:53.071Z,65.1
2023-05-14T20:25:53.074Z,65.6
2023-05-14T20:55:53.089Z,66.33
2023-05-14T21:25:53.115Z,67.42
2023-05-14T21:55:53.132Z,68.24
2023-05-14T22:25:53.120Z,68.34
2023-05-14T22:55:53.131Z,69.09
2023-05-14T23:25:53.132Z,69.51
2023-05-14T23:55:53.129Z,70.18
