createdAt,value
2017-12-17T00:01:28.620Z,46.4
2017-12-17T00:11:28.197Z,48.9
2017-12-17T00:21:26.560Z,49.5
2017-12-17T00:31:26.326Z,46.8
2017-12-17T00:41:25.880Z,47.4
2017-12-17T00:51:27.894Z,46.5
2017-12-17T01:01:27.144Z,46.9
2017-12-17T01:11:27.741Z,46.6
2017-12-17T01:21:26.149Z,50.2
2017-12-17T01:31:27.592Z,52.1
2017-12-17T01:41:28.875Z,47.2
2017-12-17T01:51:26.059Z,43.6
2017-12-17T02:01:26.739Z,39.3
2017-12-17T02:11:25.764Z,37.8
2017-12-17T02:21:27.397Z,38.6
2017-12-17T02:31:26.422Z,37.7
2017-12-17T02:41:25.525Z,36.8
2017-12-17T02:51:27.126Z,37.4
2017-12-17T03:01:26.446Z,38.0
2017-12-17T03:11:27.805Z,38.0
2017-12-17T03:21:26.485Z,37.8
2017-12-17T03:31:26.879Z,36.0
2017-12-17T03:41:25.921Z,37.9
2017-12-17T03:51:27.072Z,38.9
2017-12-17T04:01:26.247Z,37.8
2017-12-17T04:11:26.304Z,33.1
2017-12-17T04:21:29.613Z,31.7
2017-12-17T04:31:27.492Z,30.1
2017-12-17T04:41:25.854Z,25.8
2017-12-17T04:51:26.180Z,25.8
2017-12-17T05:01:26.818Z,24.6
2017-12-17T05:11:25.980Z,25.0
2017-12-17T05:21:26.733Z,25.1
2017-12-17T05:31:26.229Z,26.4
2017-12-17T05:41:28.526Z,25.6
2017-12-17T05:51:25.729Z,25.7
2017-12-17T06:01:27.505Z,27.3
2017-12-17T06:11:25.983Z,27.2
2017-12-17T06:21:26.669Z,33.3
2017-12-17T06:31:27.554Z,29.6
2017-12-17T06:41:27.536Z,29.3
2017-12-17T06:51:26.342Z,30.0
2017-12-17T07:01:25.708Z,29.5
2017-12-17T07:11:26.854Z,31.7
2017-12-17T07:21:27.034Z,30.5
2017-12-17T07:31:26.935Z,30.5
2017-12-17T07:41:26.510Z,30.7
2017-12-17T07:51:25.895Z,30.0
2017-12-17T08:01:26.071Z,28.9
2017-12-17T08:11:26.883Z,28.8
2017-12-17T08:21:28.128Z,26.8
2017-12-17T08:31:26.501Z,28.2
2017-12-17T08:41:26.244Z,27.9
2017-12-17T08:51:29.335Z,32.6
2017-12-17T09:01:25.817Z,33.5
2017-12-17T09:11:26.989Z,36.4
2017-12-17T09:21:26.337Z,32.8
2017-12-17T09:31:28.726Z,49.9
2017-12-17T09:41:26.380Z,44.4
2017-12-17T09:51:28.986Z,39.7
2017-12-17T10:01:26.626Z,36.8
2017-12-17T10:11:26.075Z,30.3
2017-12-17T10:21:26.554Z,28.4
2017-12-17T10:31:25.756Z,32.8
2017-12-17T10:41:26.994Z,31.9
2017-12-17T10:51:26.436Z,29.4
2017-12-17T11:01:27.020Z,25.6
2017-12-17T11:11:26.398Z,23.3
2017-12-17T11:21:26.359Z,23.3
2017-12-17T11:31:25.744Z,22.1
2017-12-17T11:41:27.237Z,23.6
2017-12-17T11:51:26.468Z,24.6
2017-12-17T12:01:25.680Z,22.4
2017-12-17T12:11:27.202Z,21.7
2017-12-17T12:21:25.816Z,19.7
2017-12-17T12:31:26.761Z,18.4
2017-12-17T12:41:26.686Z,18.7
2017-12-17T12:51:26.530Z,17.4
2017-12-17T13:01:27.002Z,20.5
2017-12-17T13:11:27.628Z,20.2
2017-12-17T13:21:26.807Z,23.3
2017-12-17T13:31:26.804Z,25.3
2017-12-17T13:41:26.596Z,25.2
2017-12-17T13:51:25.802Z,24.8
2017-12-17T14:01:25.944Z,17.4
2017-12-17T14:11:26.519Z,24.0
2017-12-17T14:21:26.177Z,23.5
2017-12-17T14:31:27.680Z,36.1
2017-12-17T14:41:26.093Z,38.4
2017-12-17T14:51:27.241Z,40.2
2017-12-17T15:01:27.023Z,40.5
2017-12-17T15:11:27.812Z,41.3
2017-12-17T15:21:26.493Z,44.2
2017-12-17T15:31:26.621Z,46.6
2017-12-17T15:41:27.094Z,47.9
2017-12-17T15:51:26.629Z,52.2
2017-12-17T16:01:26.385Z,47.6
2017-12-17T16:11:26.531Z,51.4
2017-12-17T16:21:26.423Z,53.1
2017-12-17T16:31:25.829Z,57.4
2017-12-17T16:41:28.017Z,70.5
2017-12-17T16:51:26.376Z,69.9
2017-12-17T17:01:26.139Z,72.6
2017-12-17T17:11:26.567Z,73.8
2017-12-17T17:21:26.170Z,74.8
2017-12-17T17:31:26.725Z,73.6
2017-12-17T17:41:26.246Z,72.2
2017-12-17T17:51:26.581Z,69.8
2017-12-17T18:01:26.484Z,74.7
2017-12-17T18:11:26.252Z,74.1
2017-12-17T18:21:27.045Z,74.0
2017-12-17T18:31:27.670Z,77.0
2017-12-17T18:41:26.886Z,79.7
2017-12-17T18:51:26.450Z,86.0
2017-12-17T19:01:25.852Z,87.0
2017-12-17T19:11:25.950Z,86.4
2017-12-17T19:21:27.230Z,84.5
2017-12-17T19:31:26.564Z,84.7
2017-12-17T19:41:26.575Z,79.1
2017-12-17T19:51:27.009Z,88.2
2017-12-17T20:01:29.960Z,98.9
2017-12-17T20:11:26.629Z,95.6
2017-12-17T20:21:28.353Z,89.7
2017-12-17T20:31:27.674Z,79.5
2017-12-17T20:41:26.210Z,82.0
2017-12-17T20:51:27.146Z,85.9
2017-12-17T21:01:26.381Z,85.6
2017-12-17T21:11:28.401Z,77.9
2017-12-17T21:21:26.029Z,72.3
2017-12-17T21:31:26.425Z,69.5
2017-12-17T21:41:25.618Z,69.1
2017-12-17T21:51:26.118Z,67.0
2017-12-17T22:01:27.005Z,60.4
2017-12-17T22:11:27.192Z,69.2
2017-12-17T22:21:25.847Z,59.3
2017-12-17T22:31:28.072Z,65.0
2017-12-17T22:41:28.009Z,61.1
2017-12-17T22:51:27.876Z,59.9
2017-12-17T23:01:27.707Z,66.2
2017-12-17T23:11:27.886Z,67.3
2017-12-17T23:21:27.215Z,63.3
2017-12-17T23:31:27.714Z,62.4
2017-12-17T23:41:26.332Z,64.8
2017-12-17T23:51:25.521Z,64.5
