createdAt,value
2022-12-08T00:01:34.775Z,59.23
2022-12-08T00:04:05.965Z,60.19
2022-12-08T00:07:02.043Z,60.04
2022-12-08T00:09:41.611Z,60.31
2022-12-08T00:12:13.945Z,60.22
2022-12-08T00:14:47.743Z,59.60
2022-12-08T00:17:18.048Z,60.22
2022-12-08T00:19:46.421Z,59.90
2022-12-08T00:22:17.480Z,60.08
2022-12-08T00:24:46.338Z,57.66
2022-12-08T00:27:16.321Z,58.22
2022-12-08T00:29:46.128Z,58.56
2022-12-08T00:32:13.445Z,59.81
2022-12-08T00:34:40.857Z,60.30
2022-12-08T00:37:08.046Z,60.52
2022-12-08T00:39:35.379Z,60.40
2022-12-08T00:42:14.944Z,60.23
2022-12-08T00:44:46.463Z,60.24
2022-12-08T00:47:15.155Z,61.91
2022-12-08T00:49:42.789Z,62.98
2022-12-08T00:52:10.233Z,62.73
2022-12-08T00:54:37.527Z,63.18
2022-12-08T00:57:04.815Z,62.70
2022-12-08T00:59:32.029Z,63.73
2022-12-08T01:02:00.191Z,65.49
2022-12-08T01:04:27.961Z,66.53
2022-12-08T01:06:55.354Z,66.41
2022-12-08T01:09:23.162Z,65.40
2022-12-08T01:11:50.620Z,64.91
2022-12-08T01:14:21.617Z,64.04
2022-12-08T01:16:51.857Z,64.00
2022-12-08T01:19:19.599Z,63.71
2022-12-08T01:21:47.442Z,65.58
2022-12-08T01:24:21.303Z,65.75
2022-12-08T01:26:51.081Z,66.20
2022-12-08T01:29:18.666Z,65.77
2022-12-08T01:31:48.659Z,65.82
2022-12-08T01:34:18.419Z,64.75
2022-12-08T01:36:45.772Z,63.94
2022-12-08T01:39:19.604Z,65.29
2022-12-08T01:41:47.809Z,65.83
2022-12-08T01:44:15.006Z,66.49
2022-12-08T01:46:47.334Z,66.26
2022-12-08T01:49:28.426Z,66.62
2022-12-08T01:52:25.105Z,65.43
2022-12-08T01:55:04.800Z,65.47
2022-12-08T01:57:42.091Z,64.83
2022-12-08T02:00:17.753Z,64.51
2022-12-08T02:03:04.591Z,63.69
2022-12-08T02:05:37.875Z,62.76
2022-12-08T02:08:11.359Z,63.68
2022-12-08T02:10:43.397Z,64.28
2022-12-08T02:13:17.374Z,66.16
2022-12-08T02:16:22.028Z,66.66
2022-12-08T02:19:48.022Z,66.53
2022-12-08T02:22:41.468Z,66.98
2022-12-08T02:25:35.608Z,66.03
2022-12-08T02:29:05.549Z,66.07
2022-12-08T02:32:18.052Z,67.69
2022-12-08T02:34:58.806Z,66.71
2022-12-08T02:37:46.562Z,66.92
2022-12-08T02:40:57.769Z,66.16
2022-12-08T02:43:48.217Z,65.00
2022-12-08T02:46:34.415Z,66.15
2022-12-08T02:49:03.565Z,66.20
2022-12-08T02:51:30.982Z,66.49
2022-12-08T02:53:59.146Z,66.49
2022-12-08T02:57:12.842Z,67.22
2022-12-08T03:00:11.301Z,67.36
2022-12-08T03:03:32.949Z,66.86
2022-12-08T03:06:37.100Z,66.53
2022-12-08T03:09:22.813Z,66.89
2022-12-08T03:12:40.129Z,66.06
2022-12-08T03:15:17.126Z,64.51
2022-12-08T03:17:55.639Z,64.50
2022-12-08T03:20:28.222Z,65.38
2022-12-08T03:23:00.596Z,64.46
2022-12-08T03:25:40.635Z,64.54
2022-12-08T03:28:08.324Z,65.76
2022-12-08T03:30:43.410Z,67.04
2022-12-08T03:33:24.247Z,67.58
2022-12-08T03:35:53.579Z,66.58
2022-12-08T03:38:22.520Z,66.72
2022-12-08T03:41:09.903Z,65.49
2022-12-08T03:43:40.187Z,65.05
2022-12-08T03:46:07.509Z,66.50
2022-12-08T03:48:34.673Z,65.97
2022-12-08T03:51:01.853Z,66.95
2022-12-08T03:53:29.247Z,66.12
2022-12-08T03:55:56.768Z,65.67
2022-12-08T03:58:24.153Z,66.70
2022-12-08T04:00:51.481Z,67.75
2022-12-08T04:03:18.832Z,68.34
2022-12-08T04:05:46.618Z,68.23
2022-12-08T04:08:14.247Z,68.26
2022-12-08T04:10:41.386Z,68.45
2022-12-08T04:13:08.524Z,68.29
2022-12-08T04:15:35.723Z,67.35
2022-12-08T04:18:02.939Z,66.77
2022-12-08T04:20:30.148Z,66.33
2022-12-08T04:22:58.664Z,65.63
2022-12-08T04:25:25.945Z,66.36
2022-12-08T04:27:53.104Z,66.17
2022-12-08T04:30:20.457Z,66.06
2022-12-08T04:32:47.803Z,66.77
2022-12-08T04:35:15.097Z,69.08
2022-12-08T04:37:43.194Z,68.47
2022-12-08T04:40:13.096Z,67.30
2022-12-08T04:42:40.602Z,66.86
2022-12-08T04:45:08.393Z,65.76
2022-12-08T04:47:35.899Z,65.52
2022-12-08T04:50:07.048Z,65.37
2022-12-08T04:52:35.083Z,65.42
2022-12-08T04:55:03.440Z,66.82
2022-12-08T04:57:30.771Z,66.79
2022-12-08T04:59:58.205Z,65.66
2022-12-08T05:02:26.116Z,65.70
2022-12-08T05:05:18.514Z,65.38
2022-12-08T05:07:45.945Z,68.20
2022-12-08T05:10:13.346Z,66.58
2022-12-08T05:12:40.555Z,66.22
2022-12-08T05:15:09.718Z,66.56
2022-12-08T05:17:37.017Z,66.98
2022-12-08T05:20:06.159Z,66.16
2022-12-08T05:22:33.727Z,66.88
2022-12-08T05:25:01.281Z,67.51
2022-12-08T05:27:28.592Z,66.21
2022-12-08T05:29:56.621Z,65.62
2022-12-08T05:32:24.547Z,66.66
2022-12-08T05:34:51.871Z,66.63
2022-12-08T05:37:19.186Z,66.60
2022-12-08T05:39:46.560Z,66.76
2022-12-08T05:42:13.911Z,66.35
2022-12-08T05:44:41.268Z,66.92
2022-12-08T05:47:08.651Z,65.80
2022-12-08T05:49:42.841Z,66.75
2022-12-08T05:52:10.238Z,66.98
2022-12-08T05:54:38.077Z,66.66
2022-12-08T05:57:05.785Z,66.64
2022-12-08T05:59:33.249Z,66.84
2022-12-08T06:02:06.389Z,66.03
2022-12-08T06:04:34.503Z,66.65
2022-12-08T06:07:01.767Z,66.19
2022-12-08T06:09:29.078Z,66.18
2022-12-08T06:11:59.316Z,66.44
2022-12-08T06:14:27.000Z,67.12
2022-12-08T06:16:55.961Z,66.83
2022-12-08T06:19:23.193Z,67.30
2022-12-08T06:21:50.558Z,67.38
2022-12-08T06:24:19.161Z,67.95
2022-12-08T06:26:49.304Z,66.78
2022-12-08T06:29:16.742Z,67.58
2022-12-08T06:31:44.636Z,68.25
2022-12-08T06:34:12.298Z,68.52
2022-12-08T06:36:40.120Z,68.27
2022-12-08T06:39:09.209Z,68.47
2022-12-08T06:41:56.607Z,67.23
2022-12-08T06:44:24.102Z,65.51
2022-12-08T06:46:51.349Z,63.83
2022-12-08T06:49:18.634Z,65.99
2022-12-08T06:51:45.964Z,66.80
2022-12-08T06:54:16.449Z,66.83
2022-12-08T06:56:43.686Z,67.42
2022-12-08T06:59:16.023Z,67.92
2022-12-08T07:01:44.042Z,68.01
2022-12-08T07:04:11.774Z,67.32
2022-12-08T07:06:39.379Z,69.10
2022-12-08T07:09:06.614Z,67.90
2022-12-08T07:11:33.851Z,68.59
2022-12-08T07:14:01.262Z,67.55
2022-12-08T07:16:28.833Z,66.07
2022-12-08T07:18:56.287Z,65.99
2022-12-08T07:21:23.841Z,65.42
2022-12-08T07:23:55.973Z,65.35
2022-12-08T07:26:25.819Z,65.84
2022-12-08T07:28:55.714Z,65.95
2022-12-08T07:31:28.992Z,64.93
2022-12-08T07:34:02.555Z,64.77
2022-12-08T07:36:32.508Z,64.86
2022-12-08T07:39:00.200Z,66.10
2022-12-08T07:41:29.272Z,64.75
2022-12-08T07:43:57.544Z,64.30
2022-12-08T07:46:35.177Z,64.22
2022-12-08T07:49:09.498Z,65.02
2022-12-08T07:51:44.339Z,63.28
2022-12-08T07:54:13.847Z,62.72
2022-12-08T07:56:41.511Z,64.15
2022-12-08T07:59:08.993Z,64.39
2022-12-08T08:01:36.527Z,64.02
2022-12-08T08:04:06.286Z,64.18
2022-12-08T08:06:36.266Z,64.51
2022-12-08T08:09:06.673Z,63.91
2022-12-08T08:11:34.124Z,62.97
2022-12-08T08:14:01.465Z,63.41
2022-12-08T08:16:33.520Z,62.62
2022-12-08T08:19:03.854Z,63.24
2022-12-08T08:21:46.944Z,63.80
2022-12-08T08:24:14.267Z,63.91
2022-12-08T08:26:47.071Z,63.63
2022-12-08T08:29:15.761Z,63.80
2022-12-08T08:31:43.273Z,63.38
2022-12-08T08:34:10.596Z,62.79
2022-12-08T08:36:38.774Z,62.23
2022-12-08T08:39:08.877Z,62.89
2022-12-08T08:41:36.120Z,61.78
2022-12-08T08:44:03.785Z,61.88
2022-12-08T08:46:32.874Z,62.94
2022-12-08T08:49:01.287Z,63.42
2022-12-08T08:51:28.636Z,63.39
2022-12-08T08:53:55.887Z,61.86
2022-12-08T08:56:23.421Z,62.29
2022-12-08T08:58:52.908Z,62.07
2022-12-08T09:01:27.857Z,61.28
2022-12-08T09:03:56.278Z,61.29
2022-12-08T09:06:24.846Z,60.01
2022-12-08T09:08:52.352Z,59.61
2022-12-08T09:11:19.940Z,59.64
2022-12-08T09:13:53.452Z,58.93
2022-12-08T09:16:23.665Z,59.83
2022-12-08T09:18:52.127Z,59.81
2022-12-08T09:21:26.007Z,56.95
2022-12-08T09:23:58.791Z,52.84
2022-12-08T09:26:28.821Z,47.92
2022-12-08T09:28:57.941Z,41.04
2022-12-08T09:31:25.799Z,39.23
2022-12-08T09:33:53.380Z,36.44
2022-12-08T09:36:21.474Z,36.04
2022-12-08T09:38:50.278Z,33.94
2022-12-08T09:41:36.494Z,33.34
2022-12-08T09:44:55.307Z,31.96
2022-12-08T09:47:35.716Z,30.62
2022-12-08T09:50:53.639Z,29.40
2022-12-08T09:53:35.243Z,29.08
2022-12-08T09:56:16.637Z,27.23
2022-12-08T09:59:04.770Z,29.14
2022-12-08T10:01:42.300Z,29.61
2022-12-08T10:04:36.925Z,28.59
2022-12-08T10:07:17.977Z,28.32
2022-12-08T10:10:36.947Z,27.12
2022-12-08T10:13:28.175Z,25.21
2022-12-08T10:16:35.335Z,23.71
2022-12-08T10:19:14.377Z,24.19
2022-12-08T10:21:42.426Z,23.81
2022-12-08T10:24:37.938Z,23.38
2022-12-08T10:27:11.872Z,23.79
2022-12-08T10:29:40.773Z,23.33
2022-12-08T10:32:24.670Z,23.16
2022-12-08T10:35:11.020Z,23.49
2022-12-08T10:37:39.886Z,23.97
2022-12-08T10:40:17.549Z,23.30
2022-12-08T10:42:53.139Z,22.11
2022-12-08T10:45:41.590Z,21.39
2022-12-08T10:48:31.198Z,22.39
2022-12-08T10:51:00.564Z,23.30
2022-12-08T10:53:33.258Z,22.62
2022-12-08T10:56:03.460Z,22.56
2022-12-08T10:58:47.259Z,23.40
2022-12-08T11:01:31.203Z,23.69
2022-12-08T11:04:10.920Z,23.15
2022-12-08T11:06:41.140Z,22.37
2022-12-08T11:09:48.597Z,23.17
2022-12-08T11:12:22.237Z,22.67
2022-12-08T11:15:01.362Z,22.62
2022-12-08T11:17:40.671Z,24.70
2022-12-08T11:20:10.364Z,22.37
2022-12-08T11:22:41.370Z,22.99
2022-12-08T11:25:10.397Z,22.62
2022-12-08T11:27:46.785Z,23.09
2022-12-08T11:30:27.516Z,23.51
2022-12-08T11:33:19.698Z,23.55
2022-12-08T11:35:59.320Z,25.60
2022-12-08T11:38:41.315Z,25.54
2022-12-08T11:41:22.912Z,26.18
2022-12-08T11:44:24.345Z,25.39
2022-12-08T11:46:59.920Z,25.99
2022-12-08T11:49:40.366Z,24.33
2022-12-08T11:52:34.645Z,24.48
2022-12-08T11:55:41.567Z,25.17
2022-12-08T11:58:52.373Z,25.39
2022-12-08T12:01:28.085Z,25.97
2022-12-08T12:04:24.702Z,25.83
2022-12-08T12:08:04.067Z,26.20
2022-12-08T12:11:49.585Z,25.50
2022-12-08T12:14:50.814Z,24.15
2022-12-08T12:18:05.497Z,25.68
2022-12-08T12:20:54.457Z,26.58
2022-12-08T12:23:47.394Z,28.29
2022-12-08T12:26:39.576Z,30.64
2022-12-08T12:29:27.760Z,32.33
2022-12-08T12:32:07.546Z,32.70
2022-12-08T12:34:53.581Z,33.25
2022-12-08T12:37:38.643Z,31.84
2022-12-08T12:40:23.623Z,28.92
2022-12-08T12:42:57.175Z,28.25
2022-12-08T12:45:34.586Z,26.61
2022-12-08T12:48:04.077Z,26.28
2022-12-08T12:50:34.271Z,26.95
2022-12-08T12:53:26.878Z,27.51
2022-12-08T12:56:02.545Z,27.83
2022-12-08T12:58:32.724Z,28.17
2022-12-08T13:01:17.874Z,30.43
2022-12-08T13:04:35.665Z,33.59
2022-12-08T13:07:04.776Z,35.13
2022-12-08T13:09:37.846Z,35.17
2022-12-08T13:12:20.318Z,34.63
2022-12-08T13:14:51.701Z,34.42
2022-12-08T13:17:38.383Z,34.05
2022-12-08T13:20:19.747Z,33.61
2022-12-08T13:22:54.663Z,33.81
2022-12-08T13:25:39.958Z,34.44
2022-12-08T13:28:16.288Z,36.50
2022-12-08T13:31:01.427Z,35.97
2022-12-08T13:33:38.994Z,35.53
2022-12-08T13:36:46.247Z,35.55
2022-12-08T13:39:29.953Z,35.47
2022-12-08T13:42:12.814Z,35.16
2022-12-08T13:45:24.087Z,35.25
2022-12-08T13:48:55.854Z,35.70
2022-12-08T13:55:19.734Z,36.80
2022-12-08T13:57:36.320Z,35.22
2022-12-08T14:00:30.442Z,35.72
2022-12-08T14:03:01.915Z,36.23
2022-12-08T14:06:11.245Z,36.38
2022-12-08T14:11:44.243Z,35.95
2022-12-08T14:15:00.701Z,36.12
2022-12-08T14:17:23.014Z,36.69
2022-12-08T14:20:13.580Z,37.40
2022-12-08T14:22:42.093Z,36.92
2022-12-08T14:25:17.316Z,36.97
2022-12-08T14:27:46.788Z,37.53
2022-12-08T14:30:14.469Z,37.86
2022-12-08T14:33:03.415Z,38.37
2022-12-08T14:35:34.803Z,38.41
2022-12-08T14:38:16.150Z,38.02
2022-12-08T14:40:47.914Z,39.10
2022-12-08T14:43:29.973Z,38.67
2022-12-08T14:46:19.437Z,38.79
2022-12-08T14:48:47.665Z,38.48
2022-12-08T14:51:23.731Z,38.79
2022-12-08T14:54:09.442Z,38.83
2022-12-08T14:56:43.637Z,39.36
2022-12-08T14:59:37.230Z,40.23
2022-12-08T15:02:25.349Z,40.87
2022-12-08T15:05:17.848Z,40.43
2022-12-08T15:08:05.010Z,41.00
2022-12-08T15:10:39.898Z,40.99
2022-12-08T15:13:22.991Z,39.97
2022-12-08T15:15:56.310Z,39.88
2022-12-08T15:18:40.630Z,40.95
2022-12-08T15:21:12.843Z,42.03
2022-12-08T15:23:48.099Z,42.19
2022-12-08T15:26:25.225Z,41.80
2022-12-08T15:28:54.150Z,41.51
2022-12-08T15:31:21.981Z,41.80
2022-12-08T15:33:49.259Z,41.12
2022-12-08T15:36:16.580Z,42.40
2022-12-08T15:38:44.470Z,41.92
2022-12-08T15:41:15.283Z,42.40
2022-12-08T15:43:43.159Z,42.45
2022-12-08T15:46:12.033Z,42.06
2022-12-08T15:48:39.720Z,41.69
2022-12-08T15:51:07.400Z,42.99
2022-12-08T15:53:34.900Z,42.66
2022-12-08T15:58:57.245Z,42.74
2022-12-08T16:01:25.885Z,43.25
2022-12-08T16:09:41.486Z,44.04
2022-12-08T16:15:51.593Z,44.20
2022-12-08T16:18:30.400Z,43.88
2022-12-08T16:23:50.850Z,44.07
2022-12-08T16:29:20.732Z,44.26
2022-12-08T16:31:49.161Z,44.44
2022-12-08T16:34:16.593Z,44.00
2022-12-08T16:36:43.894Z,44.28
2022-12-08T16:39:14.593Z,45.12
2022-12-08T16:42:00.911Z,44.66
2022-12-08T16:44:28.630Z,45.13
2022-12-08T16:46:55.929Z,44.94
2022-12-08T16:49:23.155Z,45.05
2022-12-08T16:51:50.547Z,44.90
2022-12-08T16:54:18.120Z,44.67
2022-12-08T16:56:45.340Z,44.67
2022-12-08T16:59:12.623Z,44.45
2022-12-08T17:01:44.667Z,44.12
2022-12-08T17:04:31.177Z,44.46
2022-12-08T17:07:00.035Z,45.98
2022-12-08T17:09:28.730Z,45.12
2022-12-08T17:12:01.892Z,44.42
2022-12-08T17:14:35.304Z,44.62
2022-12-08T17:17:03.345Z,43.88
2022-12-08T17:19:30.677Z,43.28
2022-12-08T17:21:58.154Z,44.52
2022-12-08T17:24:29.093Z,44.69
2022-12-08T17:27:03.852Z,45.41
2022-12-08T17:29:32.886Z,47.17
2022-12-08T17:32:01.538Z,48.08
2022-12-08T17:34:28.948Z,45.64
2022-12-08T17:36:56.540Z,46.44
2022-12-08T17:39:23.842Z,45.62
2022-12-08T17:41:51.136Z,45.28
2022-12-08T17:44:20.045Z,45.76
2022-12-08T17:46:52.420Z,45.95
2022-12-08T17:49:26.795Z,46.62
2022-12-08T17:51:59.405Z,46.62
2022-12-08T17:54:48.274Z,44.95
2022-12-08T17:57:21.232Z,44.78
2022-12-08T17:59:49.574Z,45.87
2022-12-08T18:02:47.219Z,46.07
2022-12-08T18:05:14.944Z,46.11
2022-12-08T18:07:42.602Z,46.07
2022-12-08T18:10:10.576Z,45.87
2022-12-08T18:12:38.079Z,45.92
2022-12-08T18:15:11.383Z,46.09
2022-12-08T18:17:41.729Z,45.05
2022-12-08T18:20:10.460Z,46.02
2022-12-08T18:22:38.239Z,45.23
2022-12-08T18:25:07.708Z,45.27
2022-12-08T18:27:41.453Z,45.64
2022-12-08T18:30:17.930Z,45.85
2022-12-08T18:32:46.163Z,46.08
2022-12-08T18:35:14.699Z,46.10
2022-12-08T18:37:43.210Z,47.13
2022-12-08T18:40:12.184Z,46.26
2022-12-08T18:42:39.764Z,46.32
2022-12-08T18:45:08.481Z,45.89
2022-12-08T18:47:40.651Z,47.06
2022-12-08T18:50:11.785Z,48.03
2022-12-08T18:52:39.416Z,46.62
2022-12-08T18:55:08.130Z,46.21
2022-12-08T18:57:42.729Z,47.48
2022-12-08T19:00:17.355Z,47.62
2022-12-08T19:03:14.257Z,47.37
2022-12-08T19:05:41.750Z,47.63
2022-12-08T19:08:09.138Z,47.61
2022-12-08T19:10:38.370Z,47.60
2022-12-08T19:13:08.971Z,48.31
2022-12-08T19:15:36.370Z,48.99
2022-12-08T19:18:07.056Z,49.04
2022-12-08T19:20:34.524Z,49.00
2022-12-08T19:23:02.033Z,49.74
2022-12-08T19:25:29.360Z,49.43
2022-12-08T19:27:56.876Z,49.94
2022-12-08T19:30:27.592Z,50.34
2022-12-08T19:32:57.293Z,50.09
2022-12-08T19:35:24.825Z,50.61
2022-12-08T19:37:53.341Z,50.96
2022-12-08T19:40:42.381Z,50.22
2022-12-08T19:43:41.867Z,52.13
2022-12-08T19:46:11.194Z,52.53
2022-12-08T19:48:39.298Z,53.65
2022-12-08T19:51:07.114Z,53.88
2022-12-08T19:53:47.569Z,55.05
2022-12-08T19:56:15.333Z,55.64
2022-12-08T19:58:45.253Z,55.93
2022-12-08T20:01:18.979Z,55.64
2022-12-08T20:03:48.723Z,55.48
2022-12-08T20:06:18.604Z,55.36
2022-12-08T20:08:50.765Z,56.39
2022-12-08T20:11:18.598Z,56.16
2022-12-08T20:17:39.242Z,57.67
2022-12-08T20:20:09.674Z,56.82
2022-12-08T20:22:37.760Z,57.44
2022-12-08T20:25:06.134Z,57.84
2022-12-08T20:27:33.629Z,58.23
2022-12-08T20:30:26.798Z,58.32
2022-12-08T20:32:54.735Z,58.58
2022-12-08T20:35:22.638Z,59.31
2022-12-08T20:37:50.753Z,59.18
2022-12-08T20:40:18.252Z,59.20
2022-12-08T20:42:45.658Z,59.49
2022-12-08T20:45:13.188Z,60.16
2022-12-08T20:47:40.632Z,60.97
2022-12-08T20:50:09.858Z,62.00
2022-12-08T20:52:38.031Z,61.58
2022-12-08T20:55:07.984Z,60.56
2022-12-08T20:57:41.009Z,59.60
2022-12-08T21:00:10.466Z,59.40
2022-12-08T21:02:45.180Z,59.14
2022-12-08T21:05:16.408Z,59.73
2022-12-08T21:07:44.498Z,59.85
2022-12-08T21:10:12.420Z,59.49
2022-12-08T21:12:40.275Z,60.95
2022-12-08T21:15:17.024Z,61.96
2022-12-08T21:17:53.590Z,61.93
2022-12-08T21:20:42.744Z,62.48
2022-12-08T21:23:11.498Z,61.86
2022-12-08T21:25:45.763Z,61.42
2022-12-08T21:28:13.895Z,60.70
2022-12-08T21:30:43.533Z,61.31
2022-12-08T21:33:11.234Z,61.91
2022-12-08T21:35:38.842Z,60.92
2022-12-08T21:38:07.452Z,60.25
2022-12-08T21:40:35.998Z,60.28
2022-12-08T21:43:24.205Z,60.08
2022-12-08T21:45:52.686Z,62.25
2022-12-08T21:48:21.029Z,62.08
2022-12-08T21:50:48.748Z,62.76
2022-12-08T21:53:16.568Z,63.43
2022-12-08T21:55:44.100Z,62.33
2022-12-08T21:58:11.579Z,61.30
2022-12-08T22:00:39.362Z,61.33
2022-12-08T22:03:14.343Z,62.28
2022-12-08T22:05:44.378Z,62.11
2022-12-08T22:08:11.752Z,61.18
2022-12-08T22:10:39.680Z,60.70
2022-12-08T22:13:07.259Z,60.15
2022-12-08T22:15:35.361Z,60.45
2022-12-08T22:18:03.836Z,61.87
2022-12-08T22:20:31.495Z,63.02
2022-12-08T22:22:59.003Z,62.94
2022-12-08T22:25:26.465Z,63.23
2022-12-08T22:27:53.950Z,63.03
2022-12-08T22:30:21.572Z,62.56
2022-12-08T22:32:49.154Z,61.84
2022-12-08T22:35:16.517Z,61.68
2022-12-08T22:37:43.840Z,62.16
2022-12-08T22:40:12.880Z,61.61
2022-12-08T22:42:40.222Z,62.46
2022-12-08T22:45:10.077Z,63.30
2022-12-08T22:47:40.135Z,62.72
2022-12-08T22:50:09.283Z,61.94
2022-12-08T22:52:37.065Z,61.27
2022-12-08T22:55:05.208Z,61.41
2022-12-08T22:57:32.763Z,61.74
2022-12-08T23:00:00.543Z,61.63
2022-12-08T23:02:28.045Z,62.00
2022-12-08T23:04:58.658Z,61.66
2022-12-08T23:07:49.092Z,62.50
2022-12-08T23:10:14.574Z,62.79
2022-12-08T23:12:42.043Z,63.07
2022-12-08T23:15:22.144Z,63.39
2022-12-08T23:17:49.768Z,63.21
2022-12-08T23:20:17.793Z,61.80
2022-12-08T23:22:45.480Z,61.26
2022-12-08T23:25:13.077Z,61.57
2022-12-08T23:27:40.804Z,62.51
2022-12-08T23:30:12.352Z,61.88
2022-12-08T23:32:40.104Z,61.74
2022-12-08T23:35:09.039Z,60.61
2022-12-08T23:37:36.585Z,61.17
2022-12-08T23:40:05.668Z,61.27
2022-12-08T23:42:33.410Z,61.26
2022-12-08T23:45:00.868Z,61.36
2022-12-08T23:47:28.398Z,61.12
2022-12-08T23:49:55.912Z,60.94
2022-12-08T23:52:24.406Z,61.33
2022-12-08T23:54:52.702Z,61.77
2022-12-08T23:57:21.342Z,61.41
2022-12-08T23:59:55.919Z,60.63
