createdAt,value
2023-11-08T00:01:32.182Z,100588.71
2023-11-08T00:05:23.309Z,100592.57
2023-11-08T00:09:11.864Z,100598.93
2023-11-08T00:13:06.334Z,100594.67
2023-11-08T00:16:54.848Z,100593.13
2023-11-08T00:20:43.422Z,100590.98
2023-11-08T00:24:24.911Z,100589.17
2023-11-08T00:28:13.439Z,100589.45
2023-11-08T00:32:01.933Z,100577.21
2023-11-08T00:35:50.430Z,100572.34
2023-11-08T00:39:39.005Z,100572.63
2023-11-08T00:43:27.654Z,100564.51
2023-11-08T00:47:27.170Z,100552.30
2023-11-08T00:51:08.820Z,100545.43
2023-11-08T00:54:49.099Z,100539.07
2023-11-08T00:58:31.334Z,100538.52
2023-11-08T01:02:19.837Z,100534.55
2023-11-08T01:06:09.016Z,100540.19
2023-11-08T01:09:50.506Z,100538.05
2023-11-08T01:13:39.056Z,100524.02
2023-11-08T01:17:27.573Z,100512.83
2023-11-08T01:21:16.269Z,100514.33
2023-11-08T01:25:02.998Z,100517.84
2023-11-08T01:28:51.572Z,100514.48
2023-11-08T01:32:40.135Z,100512.67
2023-11-08T01:36:22.477Z,100512.70
2023-11-08T01:40:11.127Z,100508.02
2023-11-08T01:43:58.653Z,100506.68
2023-11-08T01:47:46.551Z,100508.86
2023-11-08T01:51:36.552Z,100508.77
2023-11-08T01:55:18.290Z,100505.38
2023-11-08T01:59:06.797Z,100510.04
2023-11-08T02:02:48.144Z,100509.55
2023-11-08T02:06:26.873Z,100506.48
2023-11-08T02:10:15.408Z,100504.38
2023-11-08T02:18:24.734Z,100486.42
2023-11-08T02:22:17.051Z,100479.96
2023-11-08T02:26:05.683Z,100480.61
2023-11-08T02:29:54.195Z,100487.41
2023-11-08T02:33:42.777Z,100482.69
2023-11-08T02:37:29.493Z,100478.14
2023-11-08T02:41:17.974Z,100481.77
2023-11-08T02:45:06.566Z,100478.06
2023-11-08T02:49:09.369Z,100480.70
2023-11-08T02:53:04.106Z,100477.00
2023-11-08T02:56:32.258Z,100470.90
2023-11-08T03:00:24.202Z,100471.77
2023-11-08T03:04:12.782Z,100475.58
2023-11-08T03:08:02.896Z,100473.02
2023-11-08T03:11:51.428Z,100463.20
2023-11-08T03:15:40.912Z,100460.02
2023-11-08T03:19:28.342Z,100452.71
2023-11-08T03:23:27.510Z,100448.05
2023-11-08T03:27:16.052Z,100456.14
2023-11-08T03:31:15.600Z,100454.48
2023-11-08T03:35:04.088Z,100443.33
2023-11-08T03:38:53.186Z,100440.27
2023-11-08T03:42:42.263Z,100440.33
2023-11-08T03:46:37.728Z,100433.98
2023-11-08T03:50:19.394Z,100430.09
2023-11-08T03:54:08.971Z,100431.59
2023-11-08T03:57:57.592Z,100433.09
2023-11-08T04:01:44.786Z,100428.88
2023-11-08T04:05:12.954Z,100426.36
2023-11-08T04:09:07.872Z,100423.95
2023-11-08T04:12:29.341Z,100426.50
2023-11-08T04:16:25.064Z,100422.04
2023-11-08T04:20:13.812Z,100410.79
2023-11-08T04:24:18.442Z,100405.25
2023-11-08T04:28:05.732Z,100392.91
2023-11-08T04:31:56.264Z,100403.06
2023-11-08T04:35:44.873Z,100419.20
2023-11-08T04:39:49.771Z,100415.98
2023-11-08T04:43:17.935Z,100412.22
2023-11-08T04:47:10.520Z,100400.98
2023-11-08T04:50:59.009Z,100406.52
2023-11-08T04:54:57.775Z,100407.13
2023-11-08T04:58:46.320Z,100404.02
2023-11-08T05:02:38.928Z,100400.02
2023-11-08T05:06:28.303Z,100405.10
2023-11-08T05:10:18.173Z,100404.22
2023-11-08T05:14:08.866Z,100402.42
2023-11-08T05:17:49.890Z,100402.48
2023-11-08T05:21:38.633Z,100396.63
2023-11-08T05:25:27.172Z,100400.58
2023-11-08T05:29:08.925Z,100394.86
2023-11-08T05:32:58.315Z,100381.58
2023-11-08T05:36:47.104Z,100364.92
2023-11-08T05:40:25.038Z,100367.03
2023-11-08T05:43:51.684Z,100381.30
2023-11-08T05:47:47.716Z,100376.42
2023-11-08T05:51:30.252Z,100389.91
2023-11-08T05:55:09.890Z,100379.14
2023-11-08T05:58:51.103Z,100378.34
2023-11-08T06:02:39.945Z,100376.26
2023-11-08T06:06:28.721Z,100383.61
2023-11-08T06:10:17.617Z,100376.96
2023-11-08T06:14:06.460Z,100379.05
2023-11-08T06:17:54.191Z,100374.40
2023-11-08T06:21:35.861Z,100367.52
2023-11-08T06:25:09.899Z,100371.05
2023-11-08T06:28:57.693Z,100356.80
2023-11-08T06:32:46.294Z,100353.09
2023-11-08T06:36:22.204Z,100353.23
2023-11-08T06:40:10.810Z,100348.10
2023-11-08T06:43:58.115Z,100343.65
2023-11-08T06:47:32.330Z,100339.60
2023-11-08T06:51:17.186Z,100333.95
2023-11-08T06:55:04.364Z,100323.88
2023-11-08T06:58:53.513Z,100314.98
2023-11-08T07:02:30.080Z,100312.42
2023-11-08T07:06:18.696Z,100301.89
2023-11-08T07:10:07.297Z,100299.23
2023-11-08T07:13:48.337Z,100292.16
2023-11-08T07:17:36.950Z,100293.48
2023-11-08T07:21:25.581Z,100294.70
2023-11-08T07:25:07.776Z,100298.48
2023-11-08T07:28:57.519Z,100300.48
2023-11-08T07:32:49.545Z,100293.48
2023-11-08T07:36:31.359Z,100284.48
2023-11-08T07:40:20.620Z,100273.92
2023-11-08T07:44:08.319Z,100273.64
2023-11-08T07:47:57.154Z,100269.95
2023-11-08T07:51:52.965Z,100256.52
2023-11-08T07:55:41.581Z,100247.62
2023-11-08T07:59:30.353Z,100232.19
2023-11-08T08:03:12.849Z,100220.98
2023-11-08T08:07:02.936Z,100208.91
2023-11-08T08:10:51.633Z,100200.91
2023-11-08T08:14:40.230Z,100201.57
2023-11-08T08:18:30.599Z,100195.36
2023-11-08T08:26:54.369Z,100203.48
2023-11-08T08:30:36.230Z,100200.58
2023-11-08T08:34:30.864Z,100192.36
2023-11-08T08:38:13.022Z,100192.23
2023-11-08T08:42:07.525Z,100192.80
2023-11-08T08:45:56.135Z,100184.71
2023-11-08T08:49:44.906Z,100182.36
2023-11-08T08:53:35.400Z,100173.60
2023-11-08T08:57:23.634Z,100163.33
2023-11-08T09:01:27.621Z,100159.42
2023-11-08T09:05:16.168Z,100151.94
2023-11-08T09:09:05.302Z,100139.80
2023-11-08T09:12:53.698Z,100133.00
2023-11-08T09:16:42.290Z,100108.50
2023-11-08T09:20:29.338Z,100100.22
2023-11-08T09:24:16.755Z,100094.89
2023-11-08T09:28:05.403Z,100082.52
2023-11-08T09:31:53.983Z,100076.21
2023-11-08T09:35:30.703Z,100075.95
2023-11-08T09:39:20.065Z,100081.77
2023-11-08T09:43:08.768Z,100066.36
2023-11-08T09:46:57.592Z,100052.75
2023-11-08T09:50:52.074Z,100050.31
2023-11-08T09:54:40.649Z,100046.06
2023-11-08T09:58:29.345Z,100033.61
2023-11-08T10:02:19.590Z,100035.33
2023-11-08T10:06:08.331Z,100036.71
2023-11-08T10:09:56.167Z,100032.68
2023-11-08T10:13:45.850Z,100033.02
2023-11-08T10:19:31.248Z,100020.80
2023-11-08T10:30:56.976Z,100025.69
2023-11-08T10:34:57.882Z,100027.45
2023-11-08T10:38:46.514Z,100018.49
2023-11-08T10:47:10.865Z,100002.98
2023-11-08T10:51:00.378Z,99997.85
2023-11-08T10:54:49.122Z,99981.70
2023-11-08T10:58:37.709Z,99977.70
2023-11-08T11:02:22.536Z,99969.52
2023-11-08T11:10:02.387Z,99943.59
2023-11-08T11:14:06.307Z,99934.09
2023-11-08T11:18:01.521Z,99930.36
2023-11-08T11:21:53.032Z,99924.48
2023-11-08T11:25:41.613Z,99934.47
2023-11-08T11:29:48.700Z,99938.93
2023-11-08T11:33:32.431Z,99936.41
2023-11-08T11:37:33.192Z,99926.63
2023-11-08T11:41:28.569Z,99912.06
2023-11-08T11:45:26.206Z,99905.67
2023-11-08T11:49:16.922Z,99906.98
2023-11-08T11:53:05.621Z,99899.02
2023-11-08T11:56:57.525Z,99897.70
2023-11-08T12:00:44.764Z,99901.20
2023-11-08T12:08:45.507Z,99890.13
2023-11-08T12:13:11.751Z,99886.41
2023-11-08T12:17:02.500Z,99883.90
2023-11-08T12:20:53.310Z,99895.75
2023-11-08T12:24:50.570Z,99894.98
2023-11-08T12:28:40.010Z,99908.23
2023-11-08T12:32:40.763Z,99905.41
2023-11-08T12:36:29.392Z,99901.07
2023-11-08T12:40:22.483Z,99899.89
2023-11-08T12:44:14.219Z,99889.98
2023-11-08T12:48:02.838Z,99900.23
2023-11-08T12:51:51.491Z,99887.31
2023-11-08T12:55:41.897Z,99886.48
2023-11-08T12:59:30.481Z,99882.38
2023-11-08T13:03:16.677Z,99884.92
2023-11-08T13:07:05.722Z,99888.41
2023-11-08T13:10:57.468Z,99885.31
2023-11-08T13:14:39.138Z,99876.08
2023-11-08T13:18:29.242Z,99874.13
2023-11-08T13:22:19.806Z,99873.95
2023-11-08T13:26:08.993Z,99872.41
2023-11-08T13:29:57.825Z,99872.83
2023-11-08T13:33:41.395Z,99880.16
2023-11-08T13:37:33.182Z,99884.00
2023-11-08T13:41:22.303Z,99894.70
2023-11-08T13:45:51.778Z,99903.29
2023-11-08T13:49:49.052Z,99902.42
2023-11-08T13:53:27.005Z,99902.04
2023-11-08T13:57:19.447Z,99898.75
2023-11-08T14:01:11.908Z,99895.40
2023-11-08T14:05:02.149Z,99890.27
2023-11-08T14:08:43.881Z,99889.54
2023-11-08T14:12:32.704Z,99885.01
2023-11-08T14:16:21.602Z,99894.19
2023-11-08T14:20:10.199Z,99884.11
2023-11-08T14:23:51.634Z,99884.63
2023-11-08T14:27:33.491Z,99868.23
2023-11-08T14:31:23.152Z,99867.60
2023-11-08T14:35:13.058Z,99871.86
2023-11-08T14:39:02.446Z,99876.65
2023-11-08T14:42:50.175Z,99876.64
2023-11-08T14:46:15.802Z,99865.70
2023-11-08T14:49:43.387Z,99871.24
2023-11-08T14:53:23.937Z,99865.98
2023-11-08T14:56:58.862Z,99872.11
2023-11-08T15:00:48.646Z,99869.19
2023-11-08T15:04:37.557Z,99875.80
2023-11-08T15:09:49.674Z,99887.62
2023-11-08T15:12:19.142Z,99900.00
2023-11-08T15:16:09.794Z,99902.37
2023-11-08T15:19:58.161Z,99900.05
2023-11-08T15:23:45.941Z,99902.69
2023-11-08T15:27:34.740Z,99903.73
2023-11-08T15:31:23.753Z,99913.47
2023-11-08T15:35:11.228Z,99918.50
2023-11-08T15:38:38.530Z,99914.71
2023-11-08T15:42:22.571Z,99918.32
2023-11-08T15:46:11.351Z,99918.86
2023-11-08T15:49:47.841Z,99923.73
2023-11-08T15:53:36.542Z,99922.53
2023-11-08T15:57:16.943Z,99925.30
2023-11-08T16:01:08.282Z,99925.11
2023-11-08T16:04:44.065Z,99914.83
2023-11-08T16:12:51.680Z,99906.66
2023-11-08T16:16:39.295Z,99900.19
2023-11-08T16:20:29.958Z,99903.15
2023-11-08T16:24:08.259Z,99904.20
2023-11-08T16:27:53.800Z,99916.21
2023-11-08T16:32:32.324Z,99921.96
2023-11-08T16:35:49.781Z,99926.52
2023-11-08T16:39:18.130Z,99921.63
2023-11-08T16:43:09.683Z,99918.23
2023-11-08T16:46:58.562Z,99911.67
2023-11-08T16:50:33.013Z,99910.95
2023-11-08T16:54:21.984Z,99923.16
2023-11-08T16:58:10.586Z,99921.27
2023-11-08T17:01:55.899Z,99916.90
2023-11-08T17:05:33.921Z,99932.04
2023-11-08T17:09:07.671Z,99939.05
2023-11-08T17:12:41.656Z,99945.89
2023-11-08T17:16:35.480Z,99943.89
2023-11-08T17:20:16.240Z,99947.85
2023-11-08T17:23:47.160Z,99951.01
2023-11-08T17:27:19.101Z,99948.26
2023-11-08T17:30:48.022Z,99943.94
2023-11-08T17:34:13.260Z,99943.71
2023-11-08T17:38:03.649Z,99938.32
2023-11-08T17:41:52.254Z,99940.83
2023-11-08T17:50:01.626Z,99932.13
2023-11-08T17:53:40.270Z,99931.27
2023-11-08T17:56:47.303Z,99935.98
2023-11-08T18:05:29.389Z,99941.17
2023-11-08T18:09:10.673Z,99942.15
2023-11-08T18:12:59.444Z,99958.33
2023-11-08T18:16:31.210Z,99962.50
2023-11-08T18:20:19.858Z,99963.36
2023-11-08T18:24:08.525Z,99965.05
2023-11-08T18:27:58.829Z,99965.27
2023-11-08T18:31:47.585Z,99967.97
2023-11-08T18:39:49.202Z,99957.11
2023-11-08T18:43:38.059Z,99963.05
2023-11-08T18:47:26.994Z,99968.44
2023-11-08T18:51:11.408Z,99974.00
2023-11-08T18:54:50.511Z,99978.80
2023-11-08T18:58:42.639Z,99987.15
2023-11-08T19:02:31.276Z,99986.63
2023-11-08T19:06:20.693Z,99989.39
2023-11-08T19:10:02.763Z,99995.89
2023-11-08T19:13:50.346Z,99994.85
2023-11-08T19:17:41.087Z,99998.87
2023-11-08T19:21:24.690Z,100005.66
2023-11-08T19:25:06.282Z,100008.41
2023-11-08T19:28:27.968Z,100006.53
2023-11-08T19:41:36.333Z,100011.47
2023-11-08T19:45:04.124Z,100014.05
2023-11-08T19:48:51.723Z,100018.50
2023-11-08T19:53:02.758Z,100024.05
2023-11-08T19:57:19.178Z,100029.09
2023-11-08T20:01:07.931Z,100036.11
2023-11-08T20:32:07.706Z,100030.33
2023-11-08T21:12:56.108Z,100034.69
2023-11-08T21:16:44.849Z,100041.20
2023-11-08T21:25:20.504Z,100047.98
2023-11-08T21:29:02.524Z,100055.46
2023-11-08T21:55:00.812Z,100085.09
2023-11-08T23:00:11.849Z,100112.15
2023-11-08T23:03:53.289Z,100117.41
2023-11-08T23:07:34.645Z,100119.48
2023-11-08T23:11:23.186Z,100117.63
2023-11-08T23:47:32.240Z,100144.66
