createdAt,value
2023-05-15T00:00:10.912Z,9.56
2023-05-15T00:02:38.956Z,9.87
2023-05-15T00:05:08.050Z,9.60
2023-05-15T00:07:36.247Z,9.33
2023-05-15T00:10:03.476Z,9.72
2023-05-15T00:12:30.515Z,9.74
2023-05-15T00:14:57.199Z,9.33
2023-05-15T00:17:23.796Z,9.68
2023-05-15T00:19:50.456Z,9.69
2023-05-15T00:22:17.050Z,9.70
2023-05-15T00:24:43.890Z,9.65
2023-05-15T00:27:10.570Z,9.81
2023-05-15T00:29:37.178Z,9.74
2023-05-15T00:32:04.054Z,9.65
2023-05-15T00:34:30.786Z,9.66
2023-05-15T00:36:57.438Z,9.71
2023-05-15T00:39:24.208Z,9.69
2023-05-15T00:41:54.341Z,9.50
2023-05-15T00:44:21.958Z,9.69
2023-05-15T00:46:50.197Z,9.54
2023-05-15T00:49:19.611Z,9.61
2023-05-15T00:51:46.382Z,9.61
2023-05-15T00:54:12.997Z,9.57
2023-05-15T00:56:41.773Z,9.52
2023-05-15T00:59:08.720Z,9.63
2023-05-15T01:01:35.697Z,9.53
2023-05-15T01:04:02.912Z,9.62
2023-05-15T01:06:32.805Z,9.79
2023-05-15T01:09:04.656Z,9.72
2023-05-15T01:11:36.455Z,9.65
2023-05-15T01:14:07.848Z,9.81
2023-05-15T01:16:36.183Z,9.80
2023-05-15T01:19:04.777Z,9.39
2023-05-15T01:21:40.904Z,9.77
2023-05-15T01:24:41.733Z,9.63
2023-05-15T01:27:19.312Z,9.63
2023-05-15T01:29:56.102Z,9.44
2023-05-15T01:32:43.196Z,9.17
2023-05-15T01:35:27.520Z,9.31
2023-05-15T01:38:03.914Z,9.26
2023-05-15T01:40:30.585Z,9.22
2023-05-15T01:43:05.370Z,9.10
2023-05-15T01:45:33.661Z,9.41
2023-05-15T01:48:02.227Z,9.04
2023-05-15T01:50:32.798Z,9.23
2023-05-15T01:53:02.740Z,8.97
2023-05-15T01:55:30.856Z,9.14
2023-05-15T01:58:01.508Z,9.37
2023-05-15T02:00:29.760Z,9.31
2023-05-15T02:02:57.869Z,9.44
2023-05-15T02:05:25.993Z,9.42
2023-05-15T02:07:53.707Z,9.36
2023-05-15T02:10:21.411Z,9.40
2023-05-15T02:12:50.246Z,9.55
2023-05-15T02:15:17.475Z,9.09
2023-05-15T02:17:44.190Z,9.53
2023-05-15T02:20:11.718Z,9.35
2023-05-15T02:22:38.521Z,9.45
2023-05-15T02:25:06.159Z,9.42
2023-05-15T02:27:45.691Z,9.48
2023-05-15T02:30:29.717Z,9.18
2023-05-15T02:33:21.556Z,9.44
2023-05-15T02:35:58.936Z,9.65
2023-05-15T02:38:33.323Z,9.46
2023-05-15T02:41:01.109Z,9.50
2023-05-15T02:43:29.312Z,9.49
2023-05-15T02:45:57.238Z,9.42
2023-05-15T02:48:25.338Z,9.40
2023-05-15T02:50:53.344Z,9.48
2023-05-15T02:53:19.888Z,9.66
2023-05-15T02:55:46.511Z,9.70
2023-05-15T02:58:13.474Z,9.79
2023-05-15T03:00:40.288Z,9.49
2023-05-15T03:03:06.991Z,9.04
2023-05-15T03:05:33.678Z,9.32
2023-05-15T03:08:01.196Z,9.50
2023-05-15T03:10:29.009Z,9.30
2023-05-15T03:12:59.388Z,9.45
2023-05-15T03:15:26.401Z,9.47
2023-05-15T03:17:53.251Z,9.55
2023-05-15T03:20:20.060Z,9.50
2023-05-15T03:22:46.769Z,9.55
2023-05-15T03:25:13.390Z,9.49
2023-05-15T03:27:40.027Z,9.58
2023-05-15T03:30:07.351Z,9.50
2023-05-15T03:32:34.006Z,9.54
2023-05-15T03:35:01.118Z,9.58
2023-05-15T03:37:27.884Z,9.72
2023-05-15T03:39:56.228Z,9.81
2023-05-15T03:42:25.250Z,9.71
2023-05-15T03:44:52.413Z,9.83
2023-05-15T03:47:19.414Z,9.77
2023-05-15T03:49:46.980Z,9.86
2023-05-15T03:52:13.971Z,9.71
2023-05-15T03:54:42.214Z,9.97
2023-05-15T03:57:09.086Z,9.65
2023-05-15T03:59:35.751Z,10.05
2023-05-15T04:02:05.481Z,9.84
2023-05-15T04:04:33.050Z,10.18
2023-05-15T04:07:00.315Z,10.14
2023-05-15T04:09:27.027Z,10.09
2023-05-15T04:11:53.800Z,10.24
2023-05-15T04:14:21.007Z,10.23
2023-05-15T04:16:47.820Z,10.07
2023-05-15T04:19:15.081Z,10.45
2023-05-15T04:21:41.809Z,10.43
2023-05-15T04:24:08.905Z,10.38
2023-05-15T04:26:36.607Z,10.15
2023-05-15T04:29:04.773Z,10.32
2023-05-15T04:31:32.203Z,9.99
2023-05-15T04:33:58.846Z,10.35
2023-05-15T04:36:25.705Z,10.22
2023-05-15T04:38:52.348Z,10.09
2023-05-15T04:41:18.988Z,9.90
2023-05-15T04:43:46.006Z,10.21
2023-05-15T04:46:12.994Z,10.18
2023-05-15T04:48:39.830Z,10.22
2023-05-15T04:51:07.571Z,10.28
2023-05-15T04:53:35.228Z,10.37
2023-05-15T04:56:01.853Z,10.35
2023-05-15T04:58:28.631Z,10.40
2023-05-15T05:00:55.704Z,10.35
2023-05-15T05:03:22.796Z,10.46
2023-05-15T05:05:49.849Z,10.19
2023-05-15T05:08:17.133Z,10.21
2023-05-15T05:10:43.841Z,10.35
2023-05-15T05:13:10.813Z,10.34
2023-05-15T05:15:37.785Z,10.38
2023-05-15T05:18:04.858Z,10.55
2023-05-15T05:20:31.707Z,10.61
2023-05-15T05:22:58.328Z,10.51
2023-05-15T05:25:25.531Z,10.62
2023-05-15T05:27:52.475Z,10.71
2023-05-15T05:30:19.819Z,10.57
2023-05-15T05:32:46.900Z,10.76
2023-05-15T05:35:14.185Z,10.82
2023-05-15T05:37:41.647Z,10.93
2023-05-15T05:40:09.082Z,10.64
2023-05-15T05:42:35.860Z,11.03
2023-05-15T05:45:02.735Z,11.10
2023-05-15T05:47:29.724Z,11.40
2023-05-15T05:49:56.908Z,11.49
2023-05-15T05:52:23.783Z,11.62
2023-05-15T05:54:50.720Z,11.94
2023-05-15T05:57:17.571Z,12.32
2023-05-15T05:59:45.902Z,12.35
2023-05-15T06:02:13.690Z,12.72
2023-05-15T06:04:40.528Z,12.98
2023-05-15T06:07:07.557Z,12.71
2023-05-15T06:09:34.533Z,13.06
2023-05-15T06:12:04.643Z,12.70
2023-05-15T06:14:31.496Z,12.81
2023-05-15T06:16:58.702Z,12.88
2023-05-15T06:19:25.910Z,12.92
2023-05-15T06:21:53.422Z,13.36
2023-05-15T06:24:20.190Z,13.50
2023-05-15T06:26:46.931Z,13.65
2023-05-15T06:29:13.572Z,13.86
2023-05-15T06:31:40.220Z,13.53
2023-05-15T06:34:07.215Z,13.51
2023-05-15T06:36:43.510Z,13.31
2023-05-15T06:39:13.041Z,13.25
2023-05-15T06:41:40.350Z,13.28
2023-05-15T06:44:07.133Z,13.42
2023-05-15T06:46:33.979Z,13.25
2023-05-15T06:49:00.927Z,13.14
2023-05-15T06:51:27.939Z,12.86
2023-05-15T06:53:55.047Z,13.28
2023-05-15T06:56:22.135Z,13.54
2023-05-15T06:58:48.940Z,13.39
2023-05-15T07:01:15.799Z,13.61
2023-05-15T07:03:43.172Z,13.43
2023-05-15T07:06:09.897Z,13.78
2023-05-15T07:08:36.769Z,13.41
2023-05-15T07:11:03.963Z,13.47
2023-05-15T07:13:30.815Z,13.65
2023-05-15T07:16:00.142Z,13.51
2023-05-15T07:18:27.033Z,13.40
2023-05-15T07:20:54.205Z,13.40
2023-05-15T07:23:21.043Z,13.84
2023-05-15T07:25:48.474Z,13.38
2023-05-15T07:28:15.354Z,13.32
2023-05-15T07:30:42.634Z,13.39
2023-05-15T07:33:09.807Z,13.88
2023-05-15T07:35:36.764Z,13.68
2023-05-15T07:38:03.680Z,13.47
2023-05-15T07:40:31.011Z,13.31
2023-05-15T07:42:58.648Z,13.45
2023-05-15T07:45:25.785Z,13.77
2023-05-15T07:47:52.868Z,13.87
2023-05-15T07:50:19.671Z,14.04
2023-05-15T07:52:46.753Z,14.35
2023-05-15T07:55:13.748Z,13.99
2023-05-15T07:57:45.793Z,14.24
2023-05-15T08:00:13.177Z,13.89
2023-05-15T08:02:40.802Z,13.60
2023-05-15T08:05:08.070Z,13.76
2023-05-15T08:07:35.141Z,13.71
2023-05-15T08:10:02.141Z,14.10
2023-05-15T08:12:29.153Z,13.82
2023-05-15T08:14:56.543Z,13.97
2023-05-15T08:17:24.881Z,13.67
2023-05-15T08:19:52.382Z,13.90
2023-05-15T08:22:19.434Z,13.76
2023-05-15T08:24:46.340Z,13.82
2023-05-15T08:27:13.370Z,13.30
2023-05-15T08:29:40.382Z,13.19
2023-05-15T08:32:08.819Z,12.81
2023-05-15T08:34:35.829Z,13.28
2023-05-15T08:37:02.629Z,13.46
2023-05-15T08:39:29.307Z,13.41
2023-05-15T08:42:08.701Z,13.60
2023-05-15T08:44:36.323Z,13.43
2023-05-15T08:47:04.081Z,13.18
2023-05-15T08:49:46.411Z,13.60
2023-05-15T08:52:13.332Z,13.76
2023-05-15T08:54:41.119Z,13.32
2023-05-15T08:57:09.488Z,13.33
2023-05-15T08:59:37.704Z,13.88
2023-05-15T09:02:04.938Z,13.63
2023-05-15T09:04:32.176Z,13.84
2023-05-15T09:07:03.823Z,14.00
2023-05-15T09:09:33.144Z,13.98
2023-05-15T09:12:02.457Z,13.95
2023-05-15T09:14:30.442Z,13.88
2023-05-15T09:16:57.387Z,14.09
2023-05-15T09:19:24.384Z,14.15
2023-05-15T09:21:51.130Z,14.40
2023-05-15T09:24:23.785Z,13.88
2023-05-15T09:27:09.443Z,14.09
2023-05-15T09:29:38.160Z,14.10
2023-05-15T09:32:08.031Z,14.06
2023-05-15T09:34:38.053Z,14.41
2023-05-15T09:37:07.656Z,14.40
2023-05-15T09:39:41.925Z,13.62
2023-05-15T09:42:10.589Z,13.73
2023-05-15T09:44:42.512Z,13.82
2023-05-15T09:47:13.904Z,13.98
2023-05-15T09:49:44.280Z,14.10
2023-05-15T09:52:11.146Z,13.94
2023-05-15T09:54:38.410Z,14.17
2023-05-15T09:57:09.931Z,14.25
2023-05-15T09:59:42.998Z,14.62
2023-05-15T10:02:13.327Z,14.40
2023-05-15T10:04:40.626Z,15.10
2023-05-15T10:07:09.684Z,14.38
2023-05-15T10:09:36.709Z,15.18
2023-05-15T10:12:05.550Z,14.65
2023-05-15T10:14:32.617Z,14.56
2023-05-15T10:17:00.491Z,15.37
2023-05-15T10:19:29.694Z,15.61
2023-05-15T10:21:59.683Z,15.54
2023-05-15T10:24:30.139Z,15.87
2023-05-15T10:26:57.620Z,15.78
2023-05-15T10:29:27.171Z,15.67
2023-05-15T10:31:55.013Z,16.00
2023-05-15T10:34:22.375Z,15.86
2023-05-15T10:36:50.124Z,16.37
2023-05-15T10:39:17.844Z,16.45
2023-05-15T10:41:46.030Z,16.93
2023-05-15T10:44:14.874Z,16.99
2023-05-15T10:46:41.787Z,16.56
2023-05-15T10:49:08.701Z,16.49
2023-05-15T10:51:39.687Z,16.37
2023-05-15T10:54:06.706Z,16.22
2023-05-15T10:56:34.867Z,16.06
2023-05-15T10:59:10.634Z,15.67
2023-05-15T11:01:39.590Z,15.67
2023-05-15T11:04:17.692Z,14.90
2023-05-15T11:06:49.495Z,14.62
2023-05-15T11:09:22.744Z,14.79
2023-05-15T11:11:52.706Z,14.74
2023-05-15T11:14:20.191Z,14.68
2023-05-15T11:16:55.931Z,14.53
2023-05-15T11:19:22.668Z,14.31
2023-05-15T11:22:16.866Z,14.18
2023-05-15T11:24:59.171Z,14.33
2023-05-15T11:27:27.272Z,14.66
2023-05-15T11:30:11.033Z,14.69
2023-05-15T11:32:59.080Z,14.83
2023-05-15T11:35:30.255Z,15.00
2023-05-15T11:37:58.613Z,14.90
2023-05-15T11:40:32.949Z,14.65
2023-05-15T11:43:20.681Z,14.93
2023-05-15T11:45:56.278Z,14.82
2023-05-15T11:48:25.452Z,15.09
2023-05-15T11:50:55.473Z,15.49
2023-05-15T11:53:24.177Z,15.46
2023-05-15T11:55:53.066Z,15.70
2023-05-15T11:58:21.576Z,16.10
2023-05-15T12:00:50.349Z,16.21
2023-05-15T12:03:32.296Z,16.19
2023-05-15T12:06:01.221Z,16.09
2023-05-15T12:08:36.194Z,16.30
2023-05-15T12:11:06.000Z,16.24
2023-05-15T12:13:33.969Z,16.14
2023-05-15T12:16:04.692Z,16.55
2023-05-15T12:18:32.839Z,16.19
2023-05-15T12:21:02.161Z,16.22
2023-05-15T12:23:29.116Z,16.20
2023-05-15T12:26:01.357Z,16.32
2023-05-15T12:28:29.665Z,16.16
2023-05-15T12:30:57.093Z,15.72
2023-05-15T12:33:25.164Z,16.10
2023-05-15T12:35:58.270Z,15.95
2023-05-15T12:38:27.343Z,16.28
2023-05-15T12:40:54.489Z,16.20
2023-05-15T12:43:25.226Z,16.72
2023-05-15T12:45:55.329Z,16.75
2023-05-15T12:48:34.234Z,17.33
2023-05-15T12:51:08.329Z,17.39
2023-05-15T12:53:36.368Z,17.55
2023-05-15T12:56:04.954Z,17.66
2023-05-15T12:58:32.490Z,17.45
2023-05-15T13:01:08.539Z,17.63
2023-05-15T13:03:36.205Z,17.81
2023-05-15T13:06:03.985Z,17.73
2023-05-15T13:08:31.774Z,17.83
2023-05-15T13:11:02.157Z,17.97
2023-05-15T13:13:47.117Z,17.87
2023-05-15T13:16:21.768Z,17.55
2023-05-15T13:18:50.345Z,17.40
2023-05-15T13:21:18.130Z,16.88
2023-05-15T13:23:45.370Z,17.27
2023-05-15T13:26:12.242Z,16.91
2023-05-15T13:28:39.513Z,17.21
2023-05-15T13:31:07.462Z,17.11
2023-05-15T13:33:35.700Z,17.12
2023-05-15T13:36:02.842Z,17.12
2023-05-15T13:38:29.811Z,17.17
2023-05-15T13:40:56.711Z,17.07
2023-05-15T13:43:26.904Z,16.91
2023-05-15T13:45:54.433Z,16.62
2023-05-15T13:48:21.395Z,16.95
2023-05-15T13:50:48.255Z,16.63
2023-05-15T13:53:17.164Z,16.33
2023-05-15T13:55:45.575Z,16.55
2023-05-15T13:58:13.371Z,16.59
2023-05-15T14:00:45.393Z,16.78
2023-05-15T14:03:15.113Z,17.13
2023-05-15T14:05:42.488Z,17.13
2023-05-15T14:08:09.460Z,17.13
2023-05-15T14:10:37.619Z,17.08
2023-05-15T14:13:08.151Z,17.62
2023-05-15T14:15:35.651Z,17.48
2023-05-15T14:18:04.049Z,17.29
2023-05-15T14:20:31.299Z,17.29
2023-05-15T14:22:58.022Z,17.16
2023-05-15T14:25:25.868Z,17.03
2023-05-15T14:27:52.700Z,17.02
2023-05-15T14:30:19.760Z,17.05
2023-05-15T14:32:46.923Z,17.26
2023-05-15T14:35:13.724Z,17.27
2023-05-15T14:37:40.833Z,17.50
2023-05-15T14:40:09.099Z,17.38
2023-05-15T14:42:36.014Z,16.77
2023-05-15T14:45:03.134Z,17.22
2023-05-15T14:47:30.628Z,17.00
2023-05-15T14:49:57.483Z,17.19
2023-05-15T14:52:24.331Z,17.01
2023-05-15T14:55:08.075Z,17.13
2023-05-15T14:57:36.821Z,17.01
2023-05-15T15:00:06.098Z,17.12
2023-05-15T15:02:33.095Z,17.11
2023-05-15T15:05:00.387Z,17.10
2023-05-15T15:07:29.474Z,16.92
2023-05-15T15:09:56.237Z,16.78
2023-05-15T15:12:24.224Z,16.92
2023-05-15T15:14:51.081Z,17.23
2023-05-15T15:17:18.683Z,17.38
2023-05-15T15:19:46.426Z,17.08
2023-05-15T15:22:13.302Z,17.09
2023-05-15T15:24:40.563Z,17.29
2023-05-15T15:27:07.807Z,16.74
2023-05-15T15:29:46.888Z,17.15
2023-05-15T15:32:14.244Z,16.15
2023-05-15T15:34:41.517Z,16.36
2023-05-15T15:37:09.088Z,16.52
2023-05-15T15:39:51.336Z,16.02
2023-05-15T15:42:23.018Z,16.29
2023-05-15T15:44:49.752Z,16.37
2023-05-15T15:47:23.030Z,15.99
2023-05-15T15:49:53.519Z,15.61
2023-05-15T15:52:22.172Z,16.44
2023-05-15T15:54:49.266Z,16.18
2023-05-15T15:57:22.958Z,16.11
2023-05-15T16:02:52.839Z,16.10
2023-05-15T16:05:20.099Z,16.22
2023-05-15T16:07:52.036Z,16.36
2023-05-15T16:10:21.874Z,15.85
2023-05-15T16:12:48.933Z,16.30
2023-05-15T16:15:23.366Z,15.82
2023-05-15T16:17:53.489Z,16.04
2023-05-15T16:20:21.182Z,16.06
2023-05-15T16:27:07.537Z,15.65
2023-05-15T16:29:34.438Z,15.64
2023-05-15T16:32:01.597Z,15.10
2023-05-15T16:34:28.426Z,14.91
2023-05-15T16:36:55.601Z,15.25
2023-05-15T16:39:22.326Z,14.86
2023-05-15T16:41:52.143Z,14.81
2023-05-15T16:44:19.439Z,15.21
2023-05-15T16:46:46.436Z,14.99
2023-05-15T16:49:13.507Z,15.21
2023-05-15T16:51:41.201Z,15.19
2023-05-15T16:54:08.006Z,15.06
2023-05-15T16:56:35.184Z,14.91
2023-05-15T16:59:02.154Z,14.81
2023-05-15T17:01:31.306Z,15.02
2023-05-15T17:03:59.926Z,14.90
2023-05-15T17:06:30.116Z,14.93
2023-05-15T17:08:57.350Z,14.92
2023-05-15T17:11:24.369Z,14.92
2023-05-15T17:13:52.766Z,14.78
2023-05-15T17:16:19.877Z,14.70
2023-05-15T17:18:47.059Z,14.73
2023-05-15T17:21:18.845Z,14.86
2023-05-15T17:23:47.654Z,14.92
2023-05-15T17:26:21.530Z,14.74
2023-05-15T17:28:50.993Z,14.28
2023-05-15T17:31:18.397Z,14.51
2023-05-15T17:33:47.524Z,14.99
2023-05-15T17:36:14.953Z,14.94
2023-05-15T17:38:41.935Z,14.74
2023-05-15T17:41:08.759Z,14.94
2023-05-15T17:43:36.201Z,14.85
2023-05-15T17:46:03.840Z,14.81
2023-05-15T17:48:31.346Z,14.65
2023-05-15T17:50:58.546Z,14.80
2023-05-15T17:53:28.399Z,14.79
2023-05-15T17:55:56.294Z,14.80
2023-05-15T17:58:23.197Z,14.55
2023-05-15T18:00:52.152Z,14.53
2023-05-15T18:03:18.897Z,14.68
2023-05-15T18:05:47.106Z,14.58
2023-05-15T18:08:14.478Z,14.44
2023-05-15T18:10:41.119Z,14.29
2023-05-15T18:13:09.959Z,14.18
2023-05-15T18:15:36.596Z,14.20
2023-05-15T18:18:04.122Z,14.05
2023-05-15T18:20:30.855Z,14.24
2023-05-15T18:22:57.696Z,14.25
2023-05-15T18:25:24.924Z,14.34
2023-05-15T18:27:55.931Z,14.27
2023-05-15T18:30:29.931Z,14.25
2023-05-15T18:33:04.793Z,14.08
2023-05-15T18:35:45.295Z,13.69
2023-05-15T18:38:19.931Z,13.84
2023-05-15T18:40:57.463Z,13.92
2023-05-15T18:43:37.352Z,14.21
2023-05-15T18:46:08.084Z,13.56
2023-05-15T18:48:46.343Z,13.95
2023-05-15T18:51:13.249Z,13.50
2023-05-15T18:53:40.180Z,14.13
2023-05-15T18:56:07.003Z,14.13
2023-05-15T18:58:34.474Z,13.95
2023-05-15T19:01:01.220Z,14.02
2023-05-15T19:03:28.095Z,13.98
2023-05-15T19:05:54.834Z,14.01
2023-05-15T19:08:22.146Z,14.03
2023-05-15T19:10:49.312Z,13.99
2023-05-15T19:13:16.496Z,13.48
2023-05-15T19:15:53.524Z,13.91
2023-05-15T19:18:20.605Z,13.98
2023-05-15T19:20:50.588Z,14.05
2023-05-15T19:23:17.434Z,13.84
2023-05-15T19:25:45.202Z,13.99
2023-05-15T19:28:13.050Z,13.68
2023-05-15T19:30:39.959Z,13.93
2023-05-15T19:33:06.803Z,13.82
2023-05-15T19:35:37.651Z,14.03
2023-05-15T19:38:04.839Z,13.87
2023-05-15T19:40:31.923Z,13.87
2023-05-15T19:42:58.997Z,13.81
2023-05-15T19:45:25.748Z,13.74
2023-05-15T19:47:52.756Z,13.78
2023-05-15T19:50:19.911Z,13.72
2023-05-15T19:52:46.967Z,13.69
2023-05-15T19:55:13.960Z,13.76
2023-05-15T19:57:40.742Z,13.78
2023-05-15T20:00:08.506Z,13.68
2023-05-15T20:02:35.807Z,13.78
2023-05-15T20:05:02.548Z,13.73
2023-05-15T20:07:29.493Z,13.43
2023-05-15T20:09:56.261Z,13.59
2023-05-15T20:12:23.226Z,13.34
2023-05-15T20:14:50.789Z,13.79
2023-05-15T20:17:18.480Z,13.53
2023-05-15T20:19:46.809Z,13.57
2023-05-15T20:22:13.847Z,13.70
2023-05-15T20:24:41.255Z,13.67
2023-05-15T20:27:08.476Z,13.21
2023-05-15T20:29:36.197Z,13.48
2023-05-15T20:32:04.228Z,13.62
2023-05-15T20:34:32.837Z,13.47
2023-05-15T20:36:59.497Z,13.56
2023-05-15T20:39:26.814Z,13.51
2023-05-15T20:41:53.642Z,13.43
2023-05-15T20:44:20.764Z,13.51
2023-05-15T20:46:47.400Z,13.55
2023-05-15T20:49:14.400Z,13.47
2023-05-15T20:51:43.727Z,13.52
2023-05-15T20:54:10.369Z,13.54
2023-05-15T20:56:37.316Z,13.38
2023-05-15T20:59:04.065Z,13.46
2023-05-15T21:01:30.922Z,13.14
2023-05-15T21:03:57.695Z,13.33
2023-05-15T21:06:24.815Z,13.30
2023-05-15T21:08:51.706Z,13.59
2023-05-15T21:11:18.803Z,13.59
2023-05-15T21:13:45.402Z,13.57
2023-05-15T21:16:12.164Z,13.63
2023-05-15T21:18:39.309Z,13.71
2023-05-15T21:21:09.321Z,13.67
2023-05-15T21:23:36.726Z,13.63
2023-05-15T21:26:04.050Z,13.28
2023-05-15T21:28:31.038Z,13.16
2023-05-15T21:30:57.847Z,13.50
2023-05-15T21:33:24.509Z,13.55
2023-05-15T21:35:51.759Z,13.66
2023-05-15T21:38:18.729Z,13.61
2023-05-15T21:40:45.487Z,13.69
2023-05-15T21:43:12.298Z,13.72
2023-05-15T21:45:39.724Z,13.61
2023-05-15T21:48:06.874Z,13.39
2023-05-15T21:50:33.765Z,13.64
2023-05-15T21:53:00.800Z,13.60
2023-05-15T21:55:27.595Z,13.65
2023-05-15T21:57:54.339Z,13.58
2023-05-15T22:00:21.001Z,13.70
2023-05-15T22:02:47.984Z,13.60
2023-05-15T22:05:15.347Z,13.54
2023-05-15T22:07:42.363Z,13.39
2023-05-15T22:10:13.813Z,13.49
2023-05-15T22:12:40.577Z,13.82
2023-05-15T22:15:07.894Z,13.75
2023-05-15T22:17:37.041Z,13.73
2023-05-15T22:20:08.142Z,13.70
2023-05-15T22:22:35.892Z,13.69
2023-05-15T22:25:02.726Z,13.68
2023-05-15T22:27:29.336Z,13.60
2023-05-15T22:29:56.138Z,13.67
2023-05-15T22:32:23.017Z,13.46
2023-05-15T22:34:49.990Z,13.52
2023-05-15T22:37:16.662Z,13.46
2023-05-15T22:39:43.943Z,13.58
2023-05-15T22:42:10.685Z,13.65
2023-05-15T22:44:37.459Z,13.57
2023-05-15T22:47:04.291Z,13.67
2023-05-15T22:49:31.103Z,13.74
2023-05-15T22:51:58.262Z,13.80
2023-05-15T22:54:25.171Z,13.80
2023-05-15T22:56:52.603Z,13.78
2023-05-15T22:59:20.217Z,13.78
2023-05-15T23:01:47.675Z,13.89
2023-05-15T23:04:15.113Z,13.83
2023-05-15T23:06:41.938Z,13.77
2023-05-15T23:09:09.108Z,13.89
2023-05-15T23:11:36.085Z,13.82
2023-05-15T23:14:03.731Z,13.93
2023-05-15T23:16:30.990Z,13.92
2023-05-15T23:18:57.980Z,13.93
2023-05-15T23:21:24.866Z,13.89
2023-05-15T23:23:51.750Z,13.73
2023-05-15T23:26:18.455Z,13.79
2023-05-15T23:28:45.344Z,13.85
2023-05-15T23:31:15.204Z,13.90
2023-05-15T23:33:41.967Z,13.72
2023-05-15T23:36:08.949Z,13.76
2023-05-15T23:38:35.857Z,13.80
2023-05-15T23:41:02.616Z,13.35
2023-05-15T23:43:29.814Z,13.84
2023-05-15T23:45:56.457Z,13.80
2023-05-15T23:48:23.120Z,13.64
2023-05-15T23:50:50.225Z,13.70
2023-05-15T23:53:16.982Z,13.64
2023-05-15T23:55:43.596Z,13.67
2023-05-15T23:58:10.227Z,13.72
