createdAt,value
2023-01-10T00:02:15.500Z,97640.75
2023-01-10T00:05:20.282Z,97640.75
2023-01-10T00:08:23.707Z,97643.81
2023-01-10T00:11:44.925Z,97630.88
2023-01-10T00:14:48.249Z,97632.34
2023-01-10T00:17:53.178Z,97636.06
2023-01-10T00:20:56.501Z,97639.13
2023-01-10T00:24:08.722Z,97635.56
2023-01-10T00:27:17.821Z,97635.09
2023-01-10T00:30:21.836Z,97638.66
2023-01-10T00:33:26.479Z,97645.78
2023-01-10T00:36:30.507Z,97646.09
2023-01-10T00:39:33.841Z,97655.16
2023-01-10T00:42:55.895Z,97644.47
2023-01-10T00:45:59.219Z,97655.81
2023-01-10T00:49:08.642Z,97649.97
2023-01-10T00:52:11.980Z,97664.06
2023-01-10T00:55:15.901Z,97662.94
2023-01-10T00:58:19.349Z,97663.25
2023-01-10T01:01:23.243Z,97652.25
2023-01-10T01:04:28.014Z,97665.69
2023-01-10T01:07:32.381Z,97665.22
2023-01-10T01:10:36.002Z,97669.13
2023-01-10T01:13:40.155Z,97666.38
2023-01-10T01:16:43.430Z,97671.06
2023-01-10T01:19:48.717Z,97669.94
2023-01-10T01:22:51.917Z,97673.00
2023-01-10T01:25:57.127Z,97669.44
2023-01-10T01:29:00.409Z,97685.97
2023-01-10T01:32:04.553Z,97684.03
2023-01-10T01:35:15.701Z,97689.97
2023-01-10T01:38:19.835Z,97685.16
2023-01-10T01:41:40.558Z,97699.72
2023-01-10T01:44:44.282Z,97699.25
2023-01-10T01:47:54.639Z,97700.53
2023-01-10T01:51:09.539Z,97704.09
2023-01-10T01:54:14.649Z,97704.75
2023-01-10T01:57:25.681Z,97710.72
2023-01-10T02:00:29.056Z,97706.69
2023-01-10T02:03:33.296Z,97711.38
2023-01-10T02:06:38.049Z,97711.06
2023-01-10T02:09:49.072Z,97720.44
2023-01-10T02:12:56.338Z,97723.53
2023-01-10T02:16:01.413Z,97720.78
2023-01-10T02:19:12.954Z,97729.84
2023-01-10T02:22:50.850Z,97717.97
2023-01-10T02:26:40.702Z,97727.25
2023-01-10T02:30:38.573Z,97727.56
2023-01-10T02:33:54.397Z,97737.13
2023-01-10T02:37:09.657Z,97743.91
2023-01-10T02:40:24.251Z,97747.81
2023-01-10T02:43:36.216Z,97743.09
2023-01-10T02:46:41.638Z,97733.25
2023-01-10T02:49:49.425Z,97735.34
2023-01-10T02:52:53.505Z,97745.88
2023-01-10T02:56:20.743Z,97745.69
2023-01-10T03:00:03.939Z,97748.44
2023-01-10T03:03:33.250Z,97754.94
2023-01-10T03:06:53.671Z,97762.84
2023-01-10T03:10:06.642Z,97763.81
2023-01-10T03:13:17.450Z,97774.50
2023-01-10T03:16:29.488Z,97780.00
2023-01-10T03:19:42.069Z,97787.13
2023-01-10T03:22:49.647Z,97779.38
2023-01-10T03:25:57.591Z,97788.75
2023-01-10T03:29:09.031Z,97804.63
2023-01-10T03:32:17.026Z,97803.00
2023-01-10T03:35:25.615Z,97807.38
2023-01-10T03:38:42.808Z,97815.63
2023-01-10T03:42:00.646Z,97808.50
2023-01-10T03:45:13.508Z,97820.31
2023-01-10T03:48:19.960Z,97825.66
2023-01-10T03:51:23.804Z,97833.91
2023-01-10T03:54:29.450Z,97844.28
2023-01-10T03:57:32.910Z,97852.84
2023-01-10T04:00:36.641Z,97850.91
2023-01-10T04:03:39.923Z,97861.09
2023-01-10T04:06:43.869Z,97869.84
2023-01-10T04:09:48.550Z,97878.59
2023-01-10T04:12:52.465Z,97872.13
2023-01-10T04:15:55.826Z,97871.78
2023-01-10T04:18:59.783Z,97886.69
2023-01-10T04:22:03.298Z,97888.63
2023-01-10T04:25:09.741Z,97901.25
2023-01-10T04:28:13.002Z,97900.75
2023-01-10T04:31:17.046Z,97907.06
2023-01-10T04:34:21.707Z,97920.84
2023-01-10T04:37:25.760Z,97912.09
2023-01-10T04:40:30.447Z,97924.41
2023-01-10T04:43:34.489Z,97918.09
2023-01-10T04:46:37.792Z,97923.59
2023-01-10T04:49:41.595Z,97931.84
2023-01-10T04:52:44.916Z,97936.53
2023-01-10T04:55:50.933Z,97938.97
2023-01-10T04:58:54.396Z,97943.16
2023-01-10T05:01:58.952Z,97952.22
2023-01-10T05:05:02.280Z,97961.63
2023-01-10T05:08:06.505Z,97957.75
2023-01-10T05:11:11.595Z,97963.25
2023-01-10T05:14:15.363Z,97969.88
2023-01-10T05:17:18.694Z,97972.63
2023-01-10T05:20:22.541Z,97965.19
2023-01-10T05:23:25.809Z,97973.44
2023-01-10T05:26:31.293Z,97988.00
2023-01-10T05:29:35.520Z,97986.38
2023-01-10T05:32:39.078Z,98000.16
2023-01-10T05:35:42.390Z,98000.16
2023-01-10T05:38:46.463Z,97998.53
2023-01-10T05:41:51.276Z,98002.91
2023-01-10T05:44:55.675Z,98006.78
2023-01-10T05:47:58.939Z,98012.28
2023-01-10T05:51:03.051Z,98022.47
2023-01-10T05:54:06.833Z,98026.03
2023-01-10T05:57:12.459Z,98032.34
2023-01-10T06:00:17.785Z,98031.53
2023-01-10T06:03:21.896Z,98042.56
2023-01-10T06:06:25.187Z,98053.06
2023-01-10T06:09:29.029Z,98057.44
2023-01-10T06:12:33.611Z,98057.13
2023-01-10T06:15:38.074Z,98064.56
2023-01-10T06:18:41.449Z,98067.31
2023-01-10T06:21:45.370Z,98074.75
2023-01-10T06:24:48.566Z,98080.25
2023-01-10T06:27:53.728Z,98084.31
2023-01-10T06:30:56.942Z,98097.59
2023-01-10T06:34:00.495Z,98099.22
2023-01-10T06:37:03.817Z,98099.22
2023-01-10T06:40:09.327Z,98112.97
2023-01-10T06:43:13.945Z,98110.22
2023-01-10T06:46:20.165Z,98117.34
2023-01-10T06:49:23.560Z,98127.53
2023-01-10T06:52:27.661Z,98133.03
2023-01-10T06:55:32.064Z,98128.34
2023-01-10T06:58:38.769Z,98134.03
2023-01-10T07:01:42.074Z,98142.13
2023-01-10T07:04:45.919Z,98142.59
2023-01-10T07:07:49.183Z,98143.41
2023-01-10T07:10:53.096Z,98161.75
2023-01-10T07:13:57.621Z,98156.38
2023-01-10T07:17:01.858Z,98169.84
2023-01-10T07:20:06.037Z,98160.44
2023-01-10T07:23:11.043Z,98175.03
2023-01-10T07:26:17.690Z,98180.03
2023-01-10T07:29:23.084Z,98177.78
2023-01-10T07:32:26.338Z,98185.53
2023-01-10T07:35:30.376Z,98191.84
2023-01-10T07:38:33.652Z,98195.72
2023-01-10T07:41:37.720Z,98192.97
2023-01-10T07:44:42.304Z,98201.25
2023-01-10T07:47:46.419Z,98188.09
2023-01-10T07:50:49.608Z,98194.75
2023-01-10T07:53:53.543Z,98200.28
2023-01-10T07:56:56.912Z,98201.88
2023-01-10T08:00:02.026Z,98193.28
2023-01-10T08:03:08.418Z,98204.97
2023-01-10T08:06:13.142Z,98204.97
2023-01-10T08:09:17.102Z,98197.53
2023-01-10T08:12:24.527Z,98204.63
2023-01-10T08:15:29.179Z,98208.53
2023-01-10T08:18:33.153Z,98219.03
2023-01-10T08:21:36.583Z,98220.66
2023-01-10T08:24:40.727Z,98214.34
2023-01-10T08:27:43.954Z,98229.22
2023-01-10T08:30:50.590Z,98230.84
2023-01-10T08:33:53.934Z,98226.78
2023-01-10T08:36:58.208Z,98232.31
2023-01-10T08:40:01.375Z,98240.88
2023-01-10T08:43:08.153Z,98240.56
2023-01-10T08:46:12.823Z,98243.31
2023-01-10T08:49:17.147Z,98240.06
2023-01-10T08:52:20.882Z,98251.06
2023-01-10T08:55:24.595Z,98251.06
2023-01-10T08:58:27.847Z,98262.06
2023-01-10T09:01:33.679Z,98260.44
2023-01-10T09:04:36.944Z,98265.13
2023-01-10T09:07:42.152Z,98275.31
2023-01-10T09:10:45.388Z,98280.03
2023-01-10T09:13:51.375Z,98272.56
2023-01-10T09:16:56.022Z,98270.63
2023-01-10T09:19:59.797Z,98273.69
2023-01-10T09:23:08.375Z,98282.47
2023-01-10T09:26:12.237Z,98286.66
2023-01-10T09:29:15.476Z,98283.09
2023-01-10T09:32:20.801Z,98280.84
2023-01-10T09:35:26.650Z,98294.59
2023-01-10T09:38:30.301Z,98302.03
2023-01-10T09:42:01.364Z,98313.44
2023-01-10T09:45:20.552Z,98304.84
2023-01-10T09:48:38.255Z,98300.94
2023-01-10T09:51:48.754Z,98304.19
2023-01-10T09:54:57.215Z,98302.44
2023-01-10T09:58:07.815Z,98308.47
2023-01-10T10:01:18.897Z,98311.22
2023-01-10T10:04:35.127Z,98312.03
2023-01-10T10:07:38.610Z,98320.41
2023-01-10T10:10:58.309Z,98307.16
2023-01-10T10:14:12.313Z,98314.59
2023-01-10T10:17:37.866Z,98308.47
2023-01-10T10:20:58.822Z,98309.91
2023-01-10T10:24:43.195Z,98311.84
2023-01-10T10:28:10.510Z,98320.09
2023-01-10T10:31:28.051Z,98329.47
2023-01-10T10:34:38.736Z,98331.09
2023-01-10T10:37:49.717Z,98337.94
2023-01-10T10:40:56.752Z,98347.63
2023-01-10T10:44:07.012Z,98349.25
2023-01-10T10:47:17.957Z,98361.88
2023-01-10T10:50:32.732Z,98368.22
2023-01-10T10:53:37.816Z,98360.25
2023-01-10T10:56:42.742Z,98361.88
2023-01-10T10:59:49.765Z,98368.41
2023-01-10T11:03:02.459Z,98374.72
2023-01-10T11:06:09.963Z,98369.22
2023-01-10T11:09:15.410Z,98376.66
2023-01-10T11:12:22.162Z,98380.53
2023-01-10T11:15:40.472Z,98371.00
2023-01-10T11:18:43.669Z,98372.09
2023-01-10T11:21:53.436Z,98382.78
2023-01-10T11:25:02.081Z,98387.47
2023-01-10T11:28:09.162Z,98394.41
2023-01-10T11:31:13.829Z,98390.03
2023-01-10T11:34:27.163Z,98398.50
2023-01-10T11:37:33.408Z,98393.91
2023-01-10T11:40:39.563Z,98399.41
2023-01-10T11:43:43.332Z,98417.06
2023-01-10T11:46:49.781Z,98407.66
2023-01-10T11:49:53.362Z,98417.56
2023-01-10T11:52:57.890Z,98418.38
2023-01-10T11:56:04.260Z,98422.44
2023-01-10T11:59:16.455Z,98419.06
2023-01-10T12:02:28.057Z,98429.78
2023-01-10T12:05:32.517Z,98435.09
2023-01-10T12:08:38.589Z,98439.97
2023-01-10T12:11:43.718Z,98447.91
2023-01-10T12:14:48.778Z,98446.78
2023-01-10T12:17:55.260Z,98455.84
2023-01-10T12:21:00.539Z,98451.16
2023-01-10T12:24:13.530Z,98457.47
2023-01-10T12:27:21.755Z,98465.44
2023-01-10T12:30:34.692Z,98475.31
2023-01-10T12:33:46.619Z,98476.75
2023-01-10T12:37:06.468Z,98478.88
2023-01-10T12:40:24.204Z,98480.50
2023-01-10T12:43:57.032Z,98489.59
2023-01-10T12:47:13.410Z,98489.38
2023-01-10T12:50:25.131Z,98499.28
2023-01-10T12:53:34.945Z,98489.31
2023-01-10T12:56:40.505Z,98497.84
2023-01-10T12:59:46.432Z,98500.31
2023-01-10T13:02:54.074Z,98516.03
2023-01-10T13:06:00.051Z,98511.34
2023-01-10T13:09:10.039Z,98519.59
2023-01-10T13:12:22.017Z,98516.03
2023-01-10T13:15:33.521Z,98527.84
2023-01-10T13:18:36.901Z,98532.31
2023-01-10T13:21:43.572Z,98530.38
2023-01-10T13:24:58.211Z,98534.69
2023-01-10T13:28:10.186Z,98547.72
2023-01-10T13:31:28.226Z,98555.91
2023-01-10T13:34:36.838Z,98562.59
2023-01-10T13:37:44.125Z,98570.03
2023-01-10T13:41:03.527Z,98578.22
2023-01-10T13:44:12.633Z,98576.38
2023-01-10T13:48:03.417Z,98571.59
2023-01-10T13:51:24.622Z,98577.69
2023-01-10T13:54:29.579Z,98578.44
2023-01-10T13:57:56.953Z,98589.25
2023-01-10T14:01:20.742Z,98577.63
2023-01-10T14:04:30.284Z,98599.00
2023-01-10T14:07:45.701Z,98593.50
2023-01-10T14:11:07.327Z,98601.75
2023-01-10T14:14:25.004Z,98600.84
2023-01-10T14:17:31.215Z,98603.69
2023-01-10T14:20:37.990Z,98607.78
2023-01-10T14:23:49.248Z,98617.16
2023-01-10T14:26:57.472Z,98608.41
2023-01-10T14:30:04.047Z,98599.81
2023-01-10T14:33:16.880Z,98597.88
2023-01-10T14:36:26.709Z,98603.38
2023-01-10T14:39:32.413Z,98610.53
2023-01-10T14:42:37.298Z,98611.03
2023-01-10T14:45:54.869Z,98612.09
2023-01-10T14:49:00.836Z,98615.41
2023-01-10T14:52:20.779Z,98618.28
2023-01-10T14:55:24.376Z,98624.81
2023-01-10T14:58:28.090Z,98630.84
2023-01-10T15:01:32.097Z,98631.66
2023-01-10T15:04:39.065Z,98637.19
2023-01-10T15:07:43.695Z,98635.25
2023-01-10T15:10:51.839Z,98646.25
2023-01-10T15:14:03.367Z,98650.63
2023-01-10T15:17:13.124Z,98660.03
2023-01-10T15:20:18.929Z,98660.03
2023-01-10T15:23:27.317Z,98656.16
2023-01-10T15:26:33.458Z,98669.91
2023-01-10T15:29:44.755Z,98675.41
2023-01-10T15:32:52.705Z,98680.63
2023-01-10T15:35:57.174Z,98684.50
2023-01-10T15:39:01.888Z,98688.59
2023-01-10T15:42:10.612Z,98694.56
2023-01-10T15:45:30.905Z,98692.84
2023-01-10T15:48:37.161Z,98702.97
2023-01-10T15:51:41.474Z,98710.41
2023-01-10T15:54:46.842Z,98707.34
2023-01-10T15:57:53.150Z,98701.03
2023-01-10T16:00:59.975Z,98698.56
2023-01-10T16:04:06.499Z,98706.84
2023-01-10T16:07:19.932Z,98706.53
2023-01-10T16:10:28.105Z,98707.94
2023-01-10T16:13:33.167Z,98708.53
2023-01-10T16:16:36.690Z,98714.34
2023-01-10T16:19:41.267Z,98713.22
2023-01-10T16:22:46.847Z,98712.41
2023-01-10T16:25:56.083Z,98719.53
2023-01-10T16:28:59.264Z,98724.53
2023-01-10T16:32:02.944Z,98731.69
2023-01-10T16:35:07.277Z,98727.81
2023-01-10T16:38:12.426Z,98740.16
2023-01-10T16:41:34.984Z,98736.31
2023-01-10T16:44:38.776Z,98738.81
2023-01-10T16:47:41.942Z,98741.25
2023-01-10T16:50:48.030Z,98743.44
2023-01-10T16:53:51.912Z,98749.78
2023-01-10T16:56:57.406Z,98756.59
2023-01-10T17:00:00.655Z,98755.78
2023-01-10T17:03:07.697Z,98760.19
2023-01-10T17:06:12.622Z,98764.22
2023-01-10T17:09:24.657Z,98772.19
2023-01-10T17:12:35.542Z,98772.19
2023-01-10T17:15:39.244Z,98767.63
2023-01-10T17:18:43.087Z,98774.44
2023-01-10T17:21:46.866Z,98781.56
2023-01-10T17:24:50.384Z,98792.59
2023-01-10T17:27:55.733Z,98785.97
2023-01-10T17:30:59.951Z,98784.84
2023-01-10T17:34:03.868Z,98803.31
2023-01-10T17:37:07.531Z,98817.59
2023-01-10T17:40:13.054Z,98821.16
2023-01-10T17:43:20.104Z,98826.06
2023-01-10T17:46:24.904Z,98830.53
2023-01-10T17:49:28.134Z,98826.97
2023-01-10T17:52:31.948Z,98830.53
2023-01-10T17:55:35.130Z,98826.66
2023-01-10T17:58:40.947Z,98832.69
2023-01-10T18:01:44.311Z,98838.50
2023-01-10T18:04:48.165Z,98833.00
2023-01-10T18:07:51.364Z,98833.81
2023-01-10T18:11:01.131Z,98840.34
2023-01-10T18:14:20.024Z,98849.22
2023-01-10T18:17:23.974Z,98858.09
2023-01-10T18:20:27.902Z,98848.69
2023-01-10T18:23:32.933Z,98856.97
2023-01-10T18:26:36.177Z,98856.44
2023-01-10T18:29:41.726Z,98864.41
2023-01-10T18:32:44.885Z,98869.41
2023-01-10T18:35:49.070Z,98862.25
2023-01-10T18:38:53.460Z,98860.31
2023-01-10T18:41:57.368Z,98868.06
2023-01-10T18:45:02.028Z,98873.56
2023-01-10T18:48:06.785Z,98870.34
2023-01-10T18:51:12.417Z,98860.72
2023-01-10T18:54:18.972Z,98867.06
2023-01-10T18:57:22.524Z,98869.28
2023-01-10T19:00:28.495Z,98880.31
2023-01-10T19:03:33.062Z,98869.88
2023-01-10T19:06:36.928Z,98874.25
2023-01-10T19:09:40.075Z,98867.66
2023-01-10T19:12:43.856Z,98879.19
2023-01-10T19:15:49.002Z,98878.88
2023-01-10T19:18:55.545Z,98878.59
2023-01-10T19:21:59.011Z,98883.47
2023-01-10T19:25:02.700Z,98891.13
2023-01-10T19:28:06.711Z,98901.34
2023-01-10T19:31:16.993Z,98896.03
2023-01-10T19:34:20.350Z,98903.25
2023-01-10T19:37:24.076Z,98906.03
2023-01-10T19:40:27.258Z,98902.97
2023-01-10T19:43:31.175Z,98904.59
2023-01-10T19:46:37.145Z,98905.94
2023-01-10T19:49:41.137Z,98907.06
2023-01-10T19:52:46.420Z,98910.94
2023-01-10T19:55:50.248Z,98903.78
2023-01-10T19:58:55.495Z,98910.94
2023-01-10T20:02:01.155Z,98913.69
2023-01-10T20:05:05.257Z,98903.25
2023-01-10T20:08:09.541Z,98902.16
2023-01-10T20:11:13.143Z,98904.91
2023-01-10T20:14:19.922Z,98901.03
2023-01-10T20:17:24.866Z,98899.09
2023-01-10T20:20:28.715Z,98907.06
2023-01-10T20:23:32.243Z,98903.19
2023-01-10T20:26:35.827Z,98912.28
2023-01-10T20:29:40.805Z,98907.88
2023-01-10T20:32:45.817Z,98910.34
2023-01-10T20:35:57.396Z,98901.13
2023-01-10T20:39:01.477Z,98897.69
2023-01-10T20:42:04.778Z,98896.56
2023-01-10T20:45:09.809Z,98898.19
2023-01-10T20:48:14.459Z,98907.28
2023-01-10T20:51:21.666Z,98911.97
2023-01-10T20:54:25.557Z,98919.41
2023-01-10T20:57:29.437Z,98917.47
2023-01-10T21:00:33.675Z,98917.47
2023-01-10T21:03:39.161Z,98914.44
2023-01-10T21:06:42.443Z,98920.75
2023-01-10T21:09:46.062Z,98917.06
2023-01-10T21:12:49.244Z,98922.78
2023-01-10T21:15:56.752Z,98929.34
2023-01-10T21:19:03.094Z,98932.91
2023-01-10T21:22:06.717Z,98932.41
2023-01-10T21:25:11.015Z,98941.19
2023-01-10T21:28:14.911Z,98941.19
2023-01-10T21:31:21.112Z,98945.25
2023-01-10T21:34:26.296Z,98934.22
2023-01-10T21:37:29.556Z,98936.97
2023-01-10T21:40:34.621Z,98946.88
2023-01-10T21:43:38.720Z,98942.19
2023-01-10T21:46:44.642Z,98947.69
2023-01-10T21:49:49.276Z,98944.66
2023-01-10T21:52:52.971Z,98944.66
2023-01-10T21:55:59.901Z,98951.19
2023-01-10T21:59:03.774Z,98939.72
2023-01-10T22:02:06.931Z,98941.19
2023-01-10T22:05:12.367Z,98944.75
2023-01-10T22:08:15.605Z,98947.28
2023-01-10T22:11:19.389Z,98950.34
2023-01-10T22:14:22.605Z,98952.59
2023-01-10T22:17:26.257Z,98950.94
2023-01-10T22:20:30.841Z,98949.31
2023-01-10T22:23:34.735Z,98947.97
2023-01-10T22:26:37.934Z,98947.47
2023-01-10T22:29:41.373Z,98956.03
2023-01-10T22:32:44.580Z,98959.91
2023-01-10T22:35:49.943Z,98950.84
2023-01-10T22:38:53.279Z,98955.81
2023-01-10T22:41:56.919Z,98943.97
2023-01-10T22:45:00.193Z,98950.59
2023-01-10T22:48:04.158Z,98945.41
2023-01-10T22:51:09.487Z,98945.41
2023-01-10T22:54:15.884Z,98942.41
2023-01-10T22:57:19.150Z,98949.06
2023-01-10T23:00:23.386Z,98951.31
2023-01-10T23:03:26.730Z,98957.94
2023-01-10T23:06:31.939Z,98951.31
2023-01-10T23:09:35.102Z,98943.66
2023-01-10T23:12:38.711Z,98945.56
2023-01-10T23:15:42.213Z,98944.75
2023-01-10T23:18:46.317Z,98948.06
2023-01-10T23:21:51.385Z,98952.47
2023-01-10T23:24:54.954Z,98954.69
2023-01-10T23:27:58.158Z,98953.06
2023-01-10T23:31:02.396Z,98955.00
2023-01-10T23:34:05.571Z,98949.81
2023-01-10T23:37:10.824Z,98962.44
2023-01-10T23:40:14.595Z,98953.69
2023-01-10T23:43:18.877Z,98944.91
2023-01-10T23:46:22.257Z,98949.59
2023-01-10T23:49:25.996Z,98944.91
2023-01-10T23:52:30.599Z,98945.72
2023-01-10T23:55:35.173Z,98951.53
2023-01-10T23:58:39.249Z,98940.81
