createdAt,value
2022-09-15T00:01:56.990Z,61.61
2022-09-15T00:04:25.847Z,61.38
2022-09-15T00:06:56.398Z,61.40
2022-09-15T00:09:25.265Z,61.56
2022-09-15T00:11:54.114Z,61.39
2022-09-15T00:14:23.186Z,61.44
2022-09-15T00:16:52.204Z,61.48
2022-09-15T00:19:21.204Z,61.44
2022-09-15T00:21:50.208Z,61.58
2022-09-15T00:24:20.435Z,61.52
2022-09-15T00:26:49.262Z,61.73
2022-09-15T00:29:18.470Z,61.51
2022-09-15T00:31:47.341Z,61.57
2022-09-15T00:34:16.358Z,61.56
2022-09-15T00:36:45.437Z,61.50
2022-09-15T00:39:14.882Z,61.58
2022-09-15T00:41:45.289Z,61.55
2022-09-15T00:44:53.541Z,61.49
2022-09-15T00:47:25.600Z,61.44
2022-09-15T00:50:01.568Z,61.54
2022-09-15T00:52:40.127Z,61.53
2022-09-15T00:55:13.676Z,61.58
2022-09-15T00:57:49.110Z,61.66
2022-09-15T01:00:20.428Z,61.70
2022-09-15T01:02:50.481Z,61.59
2022-09-15T01:05:22.041Z,61.56
2022-09-15T01:07:55.738Z,61.46
2022-09-15T01:10:28.653Z,61.62
2022-09-15T01:13:02.873Z,61.43
2022-09-15T01:15:49.781Z,61.35
2022-09-15T01:18:30.189Z,61.36
2022-09-15T01:21:29.566Z,61.15
2022-09-15T01:24:40.893Z,61.27
2022-09-15T01:27:41.187Z,61.37
2022-09-15T01:30:15.432Z,61.32
2022-09-15T01:33:10.992Z,61.30
2022-09-15T01:35:52.730Z,61.35
2022-09-15T01:38:34.298Z,61.55
2022-09-15T01:41:08.519Z,61.43
2022-09-15T01:43:45.065Z,61.54
2022-09-15T01:46:18.018Z,61.46
2022-09-15T01:48:48.460Z,61.35
2022-09-15T01:51:17.926Z,61.51
2022-09-15T01:53:47.380Z,61.39
2022-09-15T01:56:16.583Z,61.41
2022-09-15T01:58:45.566Z,61.46
2022-09-15T02:01:20.293Z,61.46
2022-09-15T02:03:55.457Z,61.53
2022-09-15T02:06:31.735Z,61.54
2022-09-15T02:09:04.110Z,61.55
2022-09-15T02:11:36.281Z,61.58
2022-09-15T02:14:12.854Z,61.64
2022-09-15T02:16:47.766Z,61.56
2022-09-15T02:19:21.582Z,61.63
2022-09-15T02:21:58.372Z,61.48
2022-09-15T02:24:32.557Z,61.40
2022-09-15T02:27:04.866Z,61.28
2022-09-15T02:29:37.311Z,61.36
2022-09-15T02:32:10.362Z,61.29
2022-09-15T02:34:42.597Z,61.29
2022-09-15T02:37:12.686Z,61.26
2022-09-15T02:39:46.669Z,61.18
2022-09-15T02:42:25.319Z,61.06
2022-09-15T02:44:54.449Z,61.02
2022-09-15T02:47:25.587Z,61.05
2022-09-15T02:49:54.460Z,61.08
2022-09-15T02:52:23.614Z,61.16
2022-09-15T02:54:52.602Z,61.07
2022-09-15T02:57:21.440Z,61.17
2022-09-15T03:00:22.547Z,61.21
2022-09-15T03:02:54.516Z,61.13
2022-09-15T03:05:25.270Z,61.11
2022-09-15T03:07:54.740Z,61.23
2022-09-15T03:10:24.402Z,61.07
2022-09-15T03:12:55.723Z,61.31
2022-09-15T03:15:27.035Z,61.25
2022-09-15T03:17:57.410Z,61.47
2022-09-15T03:20:28.717Z,61.77
2022-09-15T03:22:57.925Z,61.80
2022-09-15T03:25:27.901Z,62.11
2022-09-15T03:27:56.817Z,62.42
2022-09-15T03:30:26.348Z,62.51
2022-09-15T03:32:56.527Z,62.37
2022-09-15T03:35:25.476Z,62.98
2022-09-15T03:37:55.181Z,63.20
2022-09-15T03:40:23.903Z,63.12
2022-09-15T03:42:53.190Z,63.38
2022-09-15T03:45:22.243Z,63.88
2022-09-15T03:47:51.231Z,63.69
2022-09-15T03:50:21.658Z,63.70
2022-09-15T03:52:50.670Z,63.71
2022-09-15T03:55:19.689Z,63.85
2022-09-15T03:57:48.522Z,63.93
2022-09-15T04:00:17.600Z,64.15
2022-09-15T04:02:46.736Z,64.09
2022-09-15T04:05:15.925Z,64.37
2022-09-15T04:07:46.305Z,64.06
2022-09-15T04:10:15.215Z,64.44
2022-09-15T04:12:44.362Z,64.66
2022-09-15T04:15:13.406Z,64.78
2022-09-15T04:17:42.207Z,65.21
2022-09-15T04:20:11.842Z,65.28
2022-09-15T04:22:40.909Z,65.62
2022-09-15T04:25:12.123Z,65.58
2022-09-15T04:27:41.115Z,65.85
2022-09-15T04:30:11.111Z,65.94
2022-09-15T04:32:40.135Z,66.41
2022-09-15T04:35:09.921Z,66.21
2022-09-15T04:37:39.129Z,66.37
2022-09-15T04:40:11.454Z,66.29
2022-09-15T04:42:40.560Z,66.32
2022-09-15T04:45:10.678Z,66.48
2022-09-15T04:47:39.668Z,66.53
2022-09-15T04:50:09.059Z,66.71
2022-09-15T04:52:37.948Z,66.50
2022-09-15T04:55:07.416Z,66.53
2022-09-15T04:57:37.844Z,66.55
2022-09-15T05:00:08.655Z,66.71
2022-09-15T05:02:37.776Z,66.72
2022-09-15T05:05:07.437Z,66.78
2022-09-15T05:07:36.265Z,66.83
2022-09-15T05:10:05.846Z,66.79
2022-09-15T05:12:35.030Z,66.83
2022-09-15T05:15:06.035Z,67.03
2022-09-15T05:17:36.442Z,67.14
2022-09-15T05:20:06.164Z,67.19
2022-09-15T05:22:39.537Z,67.28
2022-09-15T05:25:11.199Z,67.26
2022-09-15T05:27:40.508Z,67.16
2022-09-15T05:33:01.511Z,67.46
2022-09-15T05:35:30.571Z,67.40
2022-09-15T05:37:59.411Z,67.73
2022-09-15T05:40:28.570Z,67.67
2022-09-15T05:42:57.756Z,67.76
2022-09-15T05:45:27.984Z,67.66
2022-09-15T05:47:57.439Z,67.65
2022-09-15T05:50:26.652Z,67.80
2022-09-15T05:52:55.530Z,67.87
2022-09-15T05:55:24.846Z,67.79
2022-09-15T05:57:53.759Z,67.66
2022-09-15T06:00:22.738Z,67.75
2022-09-15T06:02:53.363Z,67.71
2022-09-15T06:05:22.288Z,67.71
2022-09-15T06:07:53.231Z,67.72
2022-09-15T06:10:24.991Z,67.71
2022-09-15T06:12:58.148Z,67.48
2022-09-15T06:15:27.636Z,67.53
2022-09-15T06:17:58.467Z,67.55
2022-09-15T06:20:27.980Z,67.62
2022-09-15T06:22:57.915Z,67.59
2022-09-15T06:25:28.701Z,67.48
2022-09-15T06:27:58.084Z,67.43
2022-09-15T06:30:27.155Z,67.42
2022-09-15T06:32:57.366Z,67.43
2022-09-15T06:35:26.204Z,67.47
2022-09-15T06:37:55.265Z,68.05
2022-09-15T06:40:24.457Z,67.51
2022-09-15T06:42:57.534Z,67.42
2022-09-15T06:45:27.139Z,67.41
2022-09-15T06:48:20.227Z,67.68
2022-09-15T06:50:53.898Z,67.41
2022-09-15T06:53:23.012Z,67.48
2022-09-15T06:55:51.879Z,67.29
2022-09-15T06:58:20.818Z,67.36
2022-09-15T07:00:50.115Z,67.32
2022-09-15T07:03:20.809Z,67.51
2022-09-15T07:05:49.808Z,67.25
2022-09-15T07:08:18.673Z,67.21
2022-09-15T07:10:48.448Z,67.24
2022-09-15T07:13:17.299Z,67.22
2022-09-15T07:15:52.325Z,67.30
2022-09-15T07:18:22.868Z,67.04
2022-09-15T07:20:51.817Z,67.25
2022-09-15T07:23:21.014Z,67.35
2022-09-15T07:25:50.033Z,67.41
2022-09-15T07:28:19.197Z,67.34
2022-09-15T07:30:52.033Z,67.13
2022-09-15T07:33:22.469Z,67.27
2022-09-15T07:35:51.378Z,67.10
2022-09-15T07:38:20.218Z,67.01
2022-09-15T07:40:49.377Z,66.90
2022-09-15T07:43:18.518Z,67.05
2022-09-15T07:45:47.841Z,66.91
2022-09-15T07:48:16.921Z,66.96
2022-09-15T07:50:49.564Z,66.84
2022-09-15T07:53:19.094Z,66.58
2022-09-15T07:55:52.563Z,66.22
2022-09-15T07:58:21.660Z,66.34
2022-09-15T08:00:50.624Z,66.23
2022-09-15T08:03:19.560Z,66.09
2022-09-15T08:05:50.050Z,66.16
2022-09-15T08:08:19.058Z,66.12
2022-09-15T08:10:47.936Z,65.55
2022-09-15T08:13:17.056Z,65.64
2022-09-15T08:15:46.300Z,65.18
2022-09-15T08:18:15.688Z,65.02
2022-09-15T08:20:44.932Z,64.58
2022-09-15T08:23:15.147Z,64.79
2022-09-15T08:25:44.290Z,64.59
2022-09-15T08:28:13.344Z,64.39
2022-09-15T08:30:42.271Z,64.30
2022-09-15T08:33:11.156Z,64.03
2022-09-15T08:35:40.192Z,63.69
2022-09-15T08:38:09.249Z,63.49
2022-09-15T08:40:44.490Z,63.41
2022-09-15T08:43:20.095Z,63.43
2022-09-15T08:45:54.420Z,63.55
2022-09-15T08:48:31.045Z,63.12
2022-09-15T08:51:05.029Z,63.11
2022-09-15T08:53:38.986Z,62.42
2022-09-15T08:56:17.117Z,63.09
2022-09-15T08:58:47.214Z,62.75
2022-09-15T09:01:30.053Z,62.36
2022-09-15T09:04:24.412Z,62.79
2022-09-15T09:07:04.598Z,63.04
2022-09-15T09:09:42.817Z,62.81
2022-09-15T09:12:41.114Z,63.34
2022-09-15T09:15:32.639Z,63.01
2022-09-15T09:18:18.906Z,62.68
2022-09-15T09:20:56.520Z,62.87
2022-09-15T09:23:28.662Z,62.51
2022-09-15T09:25:58.793Z,62.22
2022-09-15T09:28:33.491Z,62.43
2022-09-15T09:31:08.113Z,62.39
2022-09-15T09:33:47.511Z,62.44
2022-09-15T09:36:17.299Z,62.51
2022-09-15T09:38:47.873Z,62.47
2022-09-15T09:41:19.751Z,62.42
2022-09-15T09:43:51.254Z,62.27
2022-09-15T09:46:22.240Z,61.84
2022-09-15T09:48:57.449Z,62.00
2022-09-15T09:51:51.931Z,61.71
2022-09-15T09:54:22.582Z,61.51
2022-09-15T09:56:52.642Z,61.39
2022-09-15T09:59:42.274Z,60.65
2022-09-15T10:02:22.862Z,60.37
2022-09-15T10:04:53.743Z,60.23
2022-09-15T10:07:26.699Z,60.14
2022-09-15T10:09:58.228Z,59.79
2022-09-15T10:12:32.126Z,59.86
2022-09-15T10:15:06.407Z,60.19
2022-09-15T10:17:43.907Z,59.64
2022-09-15T10:20:32.478Z,59.47
2022-09-15T10:23:07.331Z,59.08
2022-09-15T10:26:00.141Z,59.47
2022-09-15T10:28:28.906Z,59.37
2022-09-15T10:31:03.455Z,58.72
2022-09-15T10:33:35.096Z,58.43
2022-09-15T10:36:07.344Z,58.53
2022-09-15T10:38:42.256Z,58.67
2022-09-15T10:41:21.893Z,58.53
2022-09-15T10:44:10.924Z,58.34
2022-09-15T10:46:50.379Z,58.75
2022-09-15T10:49:35.017Z,58.66
2022-09-15T10:52:15.015Z,58.59
2022-09-15T10:55:31.843Z,58.05
2022-09-15T10:58:31.325Z,57.85
2022-09-15T11:01:17.761Z,57.64
2022-09-15T11:04:09.310Z,57.43
2022-09-15T11:06:48.443Z,55.80
2022-09-15T11:09:25.832Z,56.20
2022-09-15T11:12:12.054Z,56.93
2022-09-15T11:14:52.691Z,56.65
2022-09-15T11:17:43.912Z,55.14
2022-09-15T11:20:39.587Z,56.05
2022-09-15T11:23:15.740Z,55.60
2022-09-15T11:25:48.301Z,55.28
2022-09-15T11:28:23.762Z,55.63
2022-09-15T11:31:00.811Z,55.27
2022-09-15T11:33:35.827Z,54.32
2022-09-15T11:36:10.820Z,54.12
2022-09-15T11:38:48.008Z,54.77
2022-09-15T11:41:25.156Z,54.27
2022-09-15T11:44:08.623Z,54.81
2022-09-15T11:46:58.614Z,54.95
2022-09-15T11:49:32.552Z,55.61
2022-09-15T11:52:10.037Z,55.68
2022-09-15T11:54:46.560Z,56.07
2022-09-15T11:57:21.524Z,56.39
2022-09-15T11:59:58.984Z,56.58
2022-09-15T12:02:34.175Z,56.49
2022-09-15T12:05:11.471Z,56.86
2022-09-15T12:07:47.906Z,56.69
2022-09-15T12:10:21.904Z,56.32
2022-09-15T12:12:52.561Z,56.16
2022-09-15T12:15:27.377Z,56.28
2022-09-15T12:18:27.331Z,56.53
2022-09-15T12:21:04.182Z,56.11
2022-09-15T12:23:40.702Z,56.26
2022-09-15T12:26:18.892Z,55.35
2022-09-15T12:29:02.220Z,55.45
2022-09-15T12:31:39.943Z,55.19
2022-09-15T12:34:37.246Z,55.28
2022-09-15T12:37:14.192Z,55.22
2022-09-15T12:39:45.746Z,54.91
2022-09-15T12:42:20.852Z,54.61
2022-09-15T12:44:55.968Z,54.88
2022-09-15T12:47:32.863Z,55.05
2022-09-15T12:50:10.128Z,55.07
2022-09-15T12:52:49.337Z,55.29
2022-09-15T12:55:23.909Z,55.26
2022-09-15T12:57:58.166Z,55.33
2022-09-15T13:00:36.043Z,55.11
2022-09-15T13:03:07.916Z,55.05
2022-09-15T13:05:55.120Z,54.84
2022-09-15T13:08:53.029Z,54.44
2022-09-15T13:11:34.608Z,54.93
2022-09-15T13:14:16.320Z,54.78
2022-09-15T13:16:53.098Z,54.90
2022-09-15T13:19:25.633Z,54.84
2022-09-15T13:22:02.579Z,54.68
2022-09-15T13:24:45.196Z,54.66
2022-09-15T13:27:19.628Z,54.56
2022-09-15T13:29:53.727Z,54.65
2022-09-15T13:32:39.829Z,55.22
2022-09-15T13:35:48.185Z,55.53
2022-09-15T13:38:52.415Z,54.60
2022-09-15T13:41:40.201Z,54.77
2022-09-15T13:44:51.977Z,54.09
2022-09-15T13:47:39.722Z,53.63
2022-09-15T13:50:15.966Z,53.76
2022-09-15T13:53:04.185Z,53.76
2022-09-15T13:55:38.595Z,53.64
2022-09-15T14:01:07.614Z,53.92
2022-09-15T14:03:43.415Z,53.78
2022-09-15T14:06:20.537Z,53.74
2022-09-15T14:08:54.098Z,53.73
2022-09-15T14:11:29.815Z,53.87
2022-09-15T14:14:00.619Z,53.45
2022-09-15T14:16:36.502Z,53.72
2022-09-15T14:19:24.836Z,53.62
2022-09-15T14:21:58.311Z,53.63
2022-09-15T14:24:30.072Z,53.94
2022-09-15T14:27:03.465Z,54.78
2022-09-15T14:29:32.655Z,55.60
2022-09-15T14:32:04.002Z,56.44
2022-09-15T14:34:37.253Z,57.33
2022-09-15T14:37:08.898Z,56.33
2022-09-15T14:39:40.287Z,55.44
2022-09-15T14:42:21.805Z,54.78
2022-09-15T14:47:44.193Z,53.46
2022-09-15T14:50:17.537Z,52.17
2022-09-15T14:52:51.266Z,51.85
2022-09-15T14:55:25.755Z,51.20
2022-09-15T14:58:00.854Z,50.77
2022-09-15T15:00:34.931Z,49.67
2022-09-15T15:03:19.648Z,50.46
2022-09-15T15:06:02.873Z,50.13
2022-09-15T15:08:42.118Z,49.19
2022-09-15T15:11:15.251Z,49.15
2022-09-15T15:13:47.396Z,48.14
2022-09-15T15:16:22.274Z,48.56
2022-09-15T15:18:56.191Z,47.87
2022-09-15T15:21:43.330Z,48.40
2022-09-15T15:24:24.154Z,47.95
2022-09-15T15:26:53.407Z,47.67
2022-09-15T15:29:43.976Z,47.46
2022-09-15T15:32:16.106Z,47.27
2022-09-15T15:34:56.034Z,47.33
2022-09-15T15:37:30.116Z,47.81
2022-09-15T15:40:02.203Z,48.28
2022-09-15T15:42:31.555Z,47.20
2022-09-15T15:45:05.270Z,46.58
2022-09-15T15:47:38.171Z,45.68
2022-09-15T15:50:20.813Z,44.23
2022-09-15T15:52:51.465Z,44.32
2022-09-15T15:55:21.693Z,44.70
2022-09-15T15:57:52.443Z,45.21
2022-09-15T16:00:24.466Z,45.32
2022-09-15T16:02:54.724Z,45.33
2022-09-15T16:05:29.326Z,43.75
2022-09-15T16:08:01.911Z,43.63
2022-09-15T16:10:37.761Z,43.08
2022-09-15T16:13:07.229Z,43.38
2022-09-15T16:15:36.460Z,43.19
2022-09-15T16:18:06.189Z,43.31
2022-09-15T16:20:37.049Z,43.55
2022-09-15T16:23:06.597Z,44.11
2022-09-15T16:25:39.904Z,43.83
2022-09-15T16:28:09.101Z,44.19
2022-09-15T16:30:38.032Z,44.49
2022-09-15T16:33:06.808Z,45.10
2022-09-15T16:35:40.456Z,44.86
2022-09-15T16:38:10.146Z,45.15
2022-09-15T16:40:39.493Z,45.70
2022-09-15T16:43:14.850Z,45.90
2022-09-15T16:45:45.270Z,46.16
2022-09-15T16:48:14.602Z,46.40
2022-09-15T16:51:01.201Z,46.66
2022-09-15T16:53:34.428Z,46.87
2022-09-15T16:56:03.770Z,46.74
2022-09-15T16:58:32.450Z,47.17
2022-09-15T17:01:01.645Z,47.15
2022-09-15T17:03:30.866Z,47.17
2022-09-15T17:06:04.534Z,47.45
2022-09-15T17:08:34.321Z,47.84
2022-09-15T17:11:05.181Z,47.82
2022-09-15T17:13:35.400Z,47.79
2022-09-15T17:16:04.957Z,48.05
2022-09-15T17:18:34.048Z,48.17
2022-09-15T17:21:04.816Z,48.38
2022-09-15T17:23:37.980Z,48.66
2022-09-15T17:26:11.512Z,48.54
2022-09-15T17:28:41.156Z,48.54
2022-09-15T17:31:15.762Z,48.91
2022-09-15T17:33:45.308Z,49.09
2022-09-15T17:36:16.623Z,49.13
2022-09-15T17:38:46.014Z,49.20
2022-09-15T17:41:16.306Z,49.44
2022-09-15T17:43:45.668Z,49.43
2022-09-15T17:46:15.109Z,49.69
2022-09-15T17:48:44.177Z,49.78
2022-09-15T17:51:18.334Z,49.83
2022-09-15T17:53:47.854Z,50.09
2022-09-15T17:56:17.446Z,49.86
2022-09-15T17:58:47.287Z,50.18
2022-09-15T18:01:16.859Z,50.04
2022-09-15T18:03:46.890Z,50.29
2022-09-15T18:06:18.233Z,50.49
2022-09-15T18:08:47.368Z,50.74
2022-09-15T18:11:16.830Z,50.72
2022-09-15T18:13:46.098Z,50.71
2022-09-15T18:16:15.389Z,50.64
2022-09-15T18:18:44.886Z,51.02
2022-09-15T18:21:26.994Z,50.96
2022-09-15T18:23:56.523Z,51.29
2022-09-15T18:26:26.845Z,51.26
2022-09-15T18:28:58.463Z,51.26
2022-09-15T18:31:27.661Z,51.35
2022-09-15T18:33:56.902Z,51.37
2022-09-15T18:36:27.976Z,51.41
2022-09-15T18:38:57.715Z,51.40
2022-09-15T18:41:27.898Z,51.55
2022-09-15T18:43:57.803Z,51.37
2022-09-15T18:46:26.724Z,51.50
2022-09-15T18:48:55.624Z,51.54
2022-09-15T18:51:40.880Z,51.37
2022-09-15T18:54:15.813Z,51.44
2022-09-15T18:56:46.500Z,51.59
2022-09-15T18:59:17.802Z,51.45
2022-09-15T19:01:48.559Z,51.51
2022-09-15T19:04:17.805Z,51.65
2022-09-15T19:06:46.843Z,51.64
2022-09-15T19:09:17.769Z,51.54
2022-09-15T19:11:47.835Z,51.46
2022-09-15T19:14:19.002Z,51.79
2022-09-15T19:16:57.508Z,51.70
2022-09-15T19:19:27.986Z,51.68
2022-09-15T19:21:56.877Z,51.72
2022-09-15T19:24:33.525Z,51.96
2022-09-15T19:27:03.906Z,51.97
2022-09-15T19:29:35.794Z,52.22
2022-09-15T19:32:06.715Z,52.57
2022-09-15T19:34:36.608Z,52.59
2022-09-15T19:37:10.292Z,52.74
2022-09-15T19:39:43.197Z,52.87
2022-09-15T19:42:13.003Z,52.86
2022-09-15T19:44:43.778Z,53.14
2022-09-15T19:47:13.283Z,53.06
2022-09-15T19:49:42.254Z,53.07
2022-09-15T19:52:12.894Z,53.31
2022-09-15T19:54:43.802Z,53.42
2022-09-15T19:57:13.516Z,53.40
2022-09-15T19:59:44.905Z,53.63
2022-09-15T20:02:14.046Z,53.82
2022-09-15T20:04:43.304Z,53.97
2022-09-15T20:07:12.606Z,54.35
2022-09-15T20:09:43.337Z,54.05
2022-09-15T20:12:12.272Z,54.41
2022-09-15T20:14:42.208Z,54.61
2022-09-15T20:17:11.464Z,54.71
2022-09-15T20:19:40.346Z,55.28
2022-09-15T20:22:09.402Z,55.09
2022-09-15T20:24:38.596Z,55.26
2022-09-15T20:27:09.164Z,55.51
2022-09-15T20:29:38.714Z,55.78
2022-09-15T20:32:08.127Z,56.01
2022-09-15T20:34:37.032Z,56.29
2022-09-15T20:37:05.909Z,57.46
2022-09-15T20:39:35.370Z,56.90
2022-09-15T20:42:04.389Z,57.01
2022-09-15T20:44:34.610Z,57.32
2022-09-15T20:47:04.042Z,57.44
2022-09-15T20:49:33.009Z,57.56
2022-09-15T20:52:02.007Z,57.61
2022-09-15T20:54:31.207Z,57.42
2022-09-15T20:57:00.267Z,57.78
2022-09-15T20:59:29.209Z,57.77
2022-09-15T21:01:59.712Z,57.59
2022-09-15T21:04:28.667Z,57.68
2022-09-15T21:06:57.809Z,57.69
2022-09-15T21:09:27.005Z,57.91
2022-09-15T21:11:56.033Z,57.75
2022-09-15T21:14:25.017Z,57.68
2022-09-15T21:16:54.446Z,58.05
2022-09-15T21:19:24.684Z,57.92
2022-09-15T21:21:54.640Z,58.10
2022-09-15T21:24:23.993Z,58.11
2022-09-15T21:27:10.774Z,58.25
2022-09-15T21:29:39.919Z,58.60
2022-09-15T21:32:09.299Z,58.33
2022-09-15T21:34:39.356Z,58.14
2022-09-15T21:37:08.408Z,58.47
2022-09-15T21:39:37.225Z,58.54
2022-09-15T21:42:06.671Z,58.52
2022-09-15T21:44:35.809Z,58.83
2022-09-15T21:47:04.716Z,58.65
2022-09-15T21:49:33.681Z,58.73
2022-09-15T21:52:04.331Z,58.75
2022-09-15T21:54:33.543Z,58.90
2022-09-15T21:57:02.495Z,58.79
2022-09-15T21:59:31.583Z,59.19
2022-09-15T22:02:00.902Z,58.55
2022-09-15T22:04:29.795Z,58.85
2022-09-15T22:06:58.986Z,58.92
2022-09-15T22:09:29.302Z,58.91
2022-09-15T22:11:58.137Z,58.91
2022-09-15T22:14:27.279Z,58.81
2022-09-15T22:16:56.442Z,58.92
2022-09-15T22:19:25.752Z,58.85
2022-09-15T22:21:54.602Z,58.72
2022-09-15T22:24:23.658Z,59.03
2022-09-15T22:26:53.845Z,58.92
2022-09-15T22:29:22.954Z,58.96
2022-09-15T22:31:51.932Z,59.01
2022-09-15T22:34:20.885Z,59.17
2022-09-15T22:36:50.054Z,59.39
2022-09-15T22:39:18.904Z,59.43
2022-09-15T22:41:47.913Z,59.64
2022-09-15T22:44:22.092Z,59.57
2022-09-15T22:46:51.444Z,59.44
2022-09-15T22:49:20.334Z,59.28
2022-09-15T22:51:49.206Z,59.64
2022-09-15T22:54:18.182Z,59.85
2022-09-15T22:56:47.681Z,60.33
2022-09-15T22:59:17.058Z,60.13
2022-09-15T23:01:48.657Z,60.38
2022-09-15T23:04:18.158Z,60.43
2022-09-15T23:06:48.952Z,59.94
2022-09-15T23:09:18.404Z,61.13
2022-09-15T23:11:47.301Z,60.58
2022-09-15T23:14:18.038Z,60.88
2022-09-15T23:16:48.601Z,61.12
2022-09-15T23:19:17.728Z,61.17
2022-09-15T23:21:47.179Z,61.29
2022-09-15T23:24:17.126Z,61.24
2022-09-15T23:26:46.311Z,61.02
2022-09-15T23:29:15.295Z,61.28
2022-09-15T23:31:44.485Z,61.20
2022-09-15T23:34:14.709Z,61.26
2022-09-15T23:36:43.700Z,61.17
2022-09-15T23:39:12.768Z,61.44
2022-09-15T23:41:41.935Z,61.29
2022-09-15T23:44:10.971Z,61.20
2022-09-15T23:46:40.098Z,61.25
2022-09-15T23:49:09.320Z,61.25
2022-09-15T23:51:39.531Z,61.23
2022-09-15T23:54:08.571Z,61.25
2022-09-15T23:56:37.408Z,61.39
2022-09-15T23:59:06.382Z,61.39
