createdAt,value
2023-09-17T00:02:08.379Z,100323.47
2023-09-17T00:07:00.304Z,100312.78
2023-09-17T00:11:55.177Z,100314.50
2023-09-17T00:16:47.773Z,100313.09
2023-09-17T00:21:39.858Z,100313.81
2023-09-17T00:26:31.773Z,100307.59
2023-09-17T00:31:24.564Z,100325.31
2023-09-17T00:36:16.315Z,100314.78
2023-09-17T00:41:08.719Z,100301.41
2023-09-17T00:46:00.763Z,100303.94
2023-09-17T00:50:52.599Z,100312.94
2023-09-17T00:55:44.576Z,100311.25
2023-09-17T01:00:39.754Z,100307.84
2023-09-17T01:05:38.269Z,100308.72
2023-09-17T01:10:30.390Z,100298.03
2023-09-17T01:15:22.242Z,100298.03
2023-09-17T01:20:30.903Z,100295.47
2023-09-17T01:25:43.864Z,100298.88
2023-09-17T01:30:36.164Z,100302.41
2023-09-17T01:35:29.346Z,100299.00
2023-09-17T01:40:22.066Z,100287.34
2023-09-17T01:45:15.376Z,100293.66
2023-09-17T01:50:09.001Z,100290.28
2023-09-17T01:55:04.066Z,100288.47
2023-09-17T01:59:55.967Z,100273.41
2023-09-17T02:04:47.918Z,100285.66
2023-09-17T02:09:39.713Z,100290.44
2023-09-17T02:14:31.472Z,100294.78
2023-09-17T02:19:23.927Z,100300.13
2023-09-17T02:24:15.899Z,100285.91
2023-09-17T02:29:08.132Z,100286.06
2023-09-17T02:34:00.005Z,100288.75
2023-09-17T02:38:51.810Z,100294.09
2023-09-17T02:43:44.255Z,100295.91
2023-09-17T02:48:36.097Z,100287.03
2023-09-17T02:53:28.071Z,100289.00
2023-09-17T02:58:19.906Z,100292.53
2023-09-17T03:03:12.582Z,100289.88
2023-09-17T03:08:06.600Z,100280.00
2023-09-17T03:12:59.028Z,100273.13
2023-09-17T03:17:51.063Z,100281.84
2023-09-17T03:22:45.975Z,100287.31
2023-09-17T03:27:40.074Z,100282.13
2023-09-17T03:32:32.544Z,100283.25
2023-09-17T03:37:25.698Z,100274.53
2023-09-17T03:42:18.139Z,100286.75
2023-09-17T03:47:10.221Z,100290.13
2023-09-17T03:52:05.583Z,100291.84
2023-09-17T03:56:57.542Z,100288.19
2023-09-17T04:01:50.314Z,100293.53
2023-09-17T04:06:42.145Z,100294.34
2023-09-17T04:11:33.900Z,100304.22
2023-09-17T04:16:25.811Z,100303.22
2023-09-17T04:21:17.787Z,100298.88
2023-09-17T04:26:13.533Z,100306.72
2023-09-17T04:31:05.511Z,100304.91
2023-09-17T04:35:58.586Z,100310.38
2023-09-17T04:40:50.451Z,100316.59
2023-09-17T04:45:43.504Z,100323.75
2023-09-17T04:50:48.505Z,100323.75
2023-09-17T04:55:41.536Z,100337.09
2023-09-17T05:00:33.772Z,100330.94
2023-09-17T05:05:26.890Z,100326.41
2023-09-17T05:10:19.110Z,100329.09
2023-09-17T05:15:12.413Z,100334.44
2023-09-17T05:20:08.034Z,100336.28
2023-09-17T05:25:00.240Z,100335.31
2023-09-17T05:29:52.900Z,100342.72
2023-09-17T05:34:45.574Z,100346.81
2023-09-17T05:39:38.391Z,100359.34
2023-09-17T05:44:31.104Z,100356.69
2023-09-17T05:49:22.984Z,100344.28
2023-09-17T05:54:15.125Z,100360.19
2023-09-17T05:59:07.607Z,100363.84
2023-09-17T06:03:59.632Z,100369.16
2023-09-17T06:08:52.138Z,100369.16
2023-09-17T06:13:44.298Z,100358.47
2023-09-17T06:18:36.394Z,100354.97
2023-09-17T06:23:28.739Z,100365.53
2023-09-17T06:28:21.137Z,100365.66
2023-09-17T06:33:13.209Z,100370.88
2023-09-17T06:38:05.238Z,100370.88
2023-09-17T06:42:57.123Z,100367.78
2023-09-17T06:47:49.076Z,100377.13
2023-09-17T06:52:41.058Z,100370.47
2023-09-17T06:57:33.318Z,100369.22
2023-09-17T07:02:25.584Z,100383.59
2023-09-17T07:07:17.497Z,100387.97
2023-09-17T07:12:09.362Z,100374.72
2023-09-17T07:17:01.220Z,100379.78
2023-09-17T07:21:53.124Z,100380.34
2023-09-17T07:26:45.442Z,100384.00
2023-09-17T07:31:37.438Z,100382.88
2023-09-17T07:36:29.770Z,100385.13
2023-09-17T07:41:21.580Z,100401.31
2023-09-17T07:46:14.898Z,100404.81
2023-09-17T07:51:06.893Z,100406.66
2023-09-17T07:55:58.747Z,100420.34
2023-09-17T08:00:50.756Z,100413.41
2023-09-17T08:05:45.258Z,100416.69
2023-09-17T08:10:38.262Z,100416.81
2023-09-17T08:15:31.169Z,100417.38
2023-09-17T08:20:23.954Z,100411.06
2023-09-17T08:25:15.863Z,100414.44
2023-09-17T08:30:13.207Z,100414.28
2023-09-17T08:35:07.391Z,100422.44
2023-09-17T08:39:59.316Z,100429.22
2023-09-17T08:44:52.956Z,100421.91
2023-09-17T08:49:44.803Z,100414.44
2023-09-17T08:54:42.920Z,100416.84
2023-09-17T08:59:41.949Z,100416.84
2023-09-17T09:04:37.969Z,100418.25
2023-09-17T09:09:31.397Z,100413.88
2023-09-17T09:14:23.407Z,100412.78
2023-09-17T09:19:15.158Z,100423.34
2023-09-17T09:24:07.273Z,100422.34
2023-09-17T09:28:59.073Z,100422.34
2023-09-17T09:33:51.060Z,100416.16
2023-09-17T09:38:43.662Z,100417.16
2023-09-17T09:43:35.742Z,100420.41
2023-09-17T09:48:29.478Z,100420.41
2023-09-17T09:53:21.290Z,100418.56
2023-09-17T09:58:13.818Z,100424.06
2023-09-17T10:03:08.257Z,100409.56
2023-09-17T10:08:00.150Z,100403.25
2023-09-17T10:12:55.713Z,100401.69
2023-09-17T10:17:49.488Z,100397.03
2023-09-17T10:22:42.619Z,100395.06
2023-09-17T10:27:37.312Z,100406.63
2023-09-17T10:32:30.953Z,100399.69
2023-09-17T10:37:23.255Z,100392.69
2023-09-17T10:42:16.907Z,100398.72
2023-09-17T10:47:11.794Z,100396.06
2023-09-17T10:52:04.991Z,100393.25
2023-09-17T10:56:58.115Z,100396.91
2023-09-17T11:01:51.096Z,100389.88
2023-09-17T11:06:45.856Z,100387.06
2023-09-17T11:11:38.196Z,100383.56
2023-09-17T11:16:31.275Z,100380.88
2023-09-17T11:21:23.705Z,100381.72
2023-09-17T11:26:20.529Z,100390.44
2023-09-17T11:31:15.177Z,100380.72
2023-09-17T11:36:07.446Z,100381.44
2023-09-17T11:41:09.363Z,100378.94
2023-09-17T11:46:05.777Z,100376.25
2023-09-17T11:51:28.071Z,100377.94
2023-09-17T11:56:21.074Z,100371.03
2023-09-17T12:01:13.036Z,100360.06
2023-09-17T12:06:06.237Z,100347.53
2023-09-17T12:11:03.551Z,100338.69
2023-09-17T12:15:58.056Z,100351.22
2023-09-17T12:21:00.659Z,100344.03
2023-09-17T12:25:52.624Z,100343.09
2023-09-17T12:30:44.429Z,100331.66
2023-09-17T12:35:37.111Z,100335.19
2023-09-17T12:40:29.048Z,100342.81
2023-09-17T12:45:21.093Z,100337.59
2023-09-17T12:50:12.997Z,100333.22
2023-09-17T12:55:05.131Z,100328.81
2023-09-17T12:59:56.992Z,100330.44
2023-09-17T13:04:48.785Z,100325.09
2023-09-17T13:09:40.706Z,100312.78
2023-09-17T13:14:36.098Z,100310.84
2023-09-17T13:19:28.200Z,100299.19
2023-09-17T13:24:20.756Z,100303.56
2023-09-17T13:29:12.579Z,100292.03
2023-09-17T13:34:06.162Z,100281.34
2023-09-17T13:39:00.101Z,100273.31
2023-09-17T13:43:51.939Z,100267.97
2023-09-17T13:48:44.179Z,100269.63
2023-09-17T13:53:35.924Z,100273.31
2023-09-17T13:58:27.683Z,100271.63
2023-09-17T14:03:19.638Z,100256.28
2023-09-17T14:08:12.368Z,100261.63
2023-09-17T14:13:06.363Z,100242.91
2023-09-17T14:17:58.231Z,100248.25
2023-09-17T14:22:50.168Z,100244.03
2023-09-17T14:27:41.984Z,100238.56
2023-09-17T14:32:33.982Z,100244.75
2023-09-17T14:37:25.882Z,100244.75
2023-09-17T14:42:17.926Z,100234.31
2023-09-17T14:47:09.716Z,100240.38
2023-09-17T14:52:01.534Z,100238.56
2023-09-17T14:56:53.407Z,100249.25
2023-09-17T15:06:39.946Z,100235.91
2023-09-17T15:11:32.733Z,100239.56
2023-09-17T15:16:24.591Z,100227.88
2023-09-17T15:21:16.509Z,100229.53
2023-09-17T15:26:08.389Z,100226.03
2023-09-17T15:31:00.177Z,100241.81
2023-09-17T15:35:55.419Z,100242.91
2023-09-17T15:40:51.975Z,100246.44
2023-09-17T15:45:43.803Z,100249.66
2023-09-17T15:50:35.693Z,100246.44
2023-09-17T15:55:27.436Z,100237.44
2023-09-17T16:00:19.262Z,100217.88
2023-09-17T16:05:11.725Z,100205.47
2023-09-17T16:10:03.676Z,100208.16
2023-09-17T16:14:55.443Z,100214.22
2023-09-17T16:19:57.409Z,100222.38
2023-09-17T16:24:49.602Z,100223.22
2023-09-17T16:29:41.411Z,100219.16
2023-09-17T16:34:37.517Z,100228.72
2023-09-17T16:39:29.418Z,100224.19
2023-09-17T16:44:21.201Z,100231.38
2023-09-17T16:49:12.984Z,100226.88
2023-09-17T16:54:04.981Z,100224.19
2023-09-17T16:59:00.242Z,100225.22
2023-09-17T17:03:52.305Z,100231.38
2023-09-17T17:08:44.340Z,100233.22
2023-09-17T17:13:36.115Z,100228.00
2023-09-17T17:18:27.931Z,100225.31
2023-09-17T17:23:19.752Z,100216.47
2023-09-17T17:28:11.891Z,100211.53
2023-09-17T17:33:04.044Z,100221.25
2023-09-17T17:37:56.189Z,100219.16
2023-09-17T17:42:47.997Z,100235.03
2023-09-17T17:47:39.777Z,100230.56
2023-09-17T17:52:31.604Z,100223.50
2023-09-17T17:57:24.395Z,100236.47
2023-09-17T18:02:16.434Z,100239.25
2023-09-17T18:07:08.360Z,100229.69
2023-09-17T18:12:01.104Z,100237.00
2023-09-17T18:16:52.983Z,100241.50
2023-09-17T18:21:44.882Z,100239.69
2023-09-17T18:26:36.688Z,100241.50
2023-09-17T18:31:28.501Z,100245.56
2023-09-17T18:36:20.947Z,100264.81
2023-09-17T18:41:12.777Z,100273.00
2023-09-17T18:46:08.621Z,100269.19
2023-09-17T18:51:01.274Z,100273.81
2023-09-17T18:55:53.061Z,100269.47
2023-09-17T19:00:45.280Z,100275.53
2023-09-17T19:05:37.448Z,100270.44
2023-09-17T19:10:29.228Z,100271.56
2023-09-17T19:15:20.973Z,100269.75
2023-09-17T19:20:12.818Z,100246.69
2023-09-17T19:25:04.891Z,100251.31
2023-09-17T19:29:56.712Z,100233.59
2023-09-17T19:34:48.541Z,100234.44
2023-09-17T19:39:40.797Z,100259.50
2023-09-17T19:44:32.578Z,100261.31
2023-09-17T19:49:24.339Z,100245.28
2023-09-17T19:54:16.080Z,100246.53
2023-09-17T19:59:07.858Z,100240.38
2023-09-17T20:04:00.086Z,100250.91
2023-09-17T20:08:52.136Z,100243.72
2023-09-17T20:13:44.214Z,100242.03
2023-09-17T20:18:37.722Z,100235.84
2023-09-17T20:23:32.945Z,100242.75
2023-09-17T20:28:24.677Z,100235.69
2023-09-17T20:33:16.469Z,100250.75
2023-09-17T20:38:09.096Z,100260.63
2023-09-17T20:43:02.040Z,100252.72
2023-09-17T20:47:55.164Z,100248.09
2023-09-17T20:52:46.998Z,100259.75
2023-09-17T20:57:38.889Z,100264.13
2023-09-17T21:02:30.806Z,100264.97
2023-09-17T21:07:23.935Z,100262.44
2023-09-17T21:12:15.984Z,100283.69
2023-09-17T21:17:07.875Z,100271.41
2023-09-17T21:21:59.807Z,100265.81
2023-09-17T21:26:53.396Z,100257.78
2023-09-17T21:31:45.361Z,100281.84
2023-09-17T21:36:37.142Z,100288.88
2023-09-17T21:41:28.991Z,100279.16
2023-09-17T21:46:20.980Z,100287.06
2023-09-17T21:51:12.802Z,100286.22
2023-09-17T21:56:04.776Z,100287.19
2023-09-17T22:00:56.682Z,100290.72
2023-09-17T22:05:48.428Z,100297.88
2023-09-17T22:10:40.569Z,100306.88
2023-09-17T22:15:32.660Z,100313.91
2023-09-17T22:20:25.825Z,100289.03
2023-09-17T22:25:17.828Z,100295.22
2023-09-17T22:30:09.976Z,100315.75
2023-09-17T22:35:01.907Z,100306.88
2023-09-17T22:39:53.969Z,100288.16
2023-09-17T22:44:45.736Z,100291.81
2023-09-17T22:49:37.519Z,100287.34
2023-09-17T22:54:29.896Z,100268.63
2023-09-17T22:59:21.719Z,100250.91
2023-09-17T23:04:13.489Z,100250.03
2023-09-17T23:09:05.746Z,100263.28
2023-09-17T23:13:57.676Z,100275.94
2023-09-17T23:18:51.981Z,100261.44
2023-09-17T23:23:44.312Z,100241.03
2023-09-17T23:28:38.950Z,100253.56
2023-09-17T23:33:32.080Z,100255.38
2023-09-17T23:38:23.931Z,100248.09
2023-09-17T23:43:15.667Z,100233.88
2023-09-17T23:48:08.855Z,100220.53
2023-09-17T23:53:00.783Z,100236.56
2023-09-17T23:57:52.550Z,100233.88
