createdAt,value
2022-11-30T00:04:23.970Z,2.00
2022-11-30T00:09:29.408Z,2.00
2022-11-30T00:14:34.707Z,2.00
2022-11-30T00:19:40.051Z,2.00
2022-11-30T00:24:45.743Z,2.00
2022-11-30T00:29:51.199Z,2.00
2022-11-30T00:34:56.587Z,2.00
2022-11-30T00:40:01.890Z,2.00
2022-11-30T00:45:07.596Z,2.00
2022-11-30T00:50:13.089Z,2.00
2022-11-30T00:55:19.894Z,2.00
2022-11-30T01:00:25.251Z,2.00
2022-11-30T01:05:31.153Z,1.90
2022-11-30T01:10:38.137Z,1.90
2022-11-30T01:15:45.002Z,1.90
2022-11-30T01:20:50.524Z,1.90
2022-11-30T01:25:56.888Z,1.90
2022-11-30T01:31:04.415Z,1.90
2022-11-30T01:36:12.806Z,1.90
2022-11-30T01:41:21.994Z,1.80
2022-11-30T01:46:39.769Z,1.80
2022-11-30T01:51:56.506Z,1.80
2022-11-30T01:57:04.731Z,1.80
2022-11-30T02:02:10.146Z,1.80
2022-11-30T02:07:15.719Z,1.80
2022-11-30T02:12:24.108Z,1.80
2022-11-30T02:17:41.175Z,1.80
2022-11-30T02:23:01.115Z,1.80
2022-11-30T02:28:42.831Z,1.70
2022-11-30T02:33:50.848Z,1.70
2022-11-30T02:38:57.674Z,1.70
2022-11-30T02:44:04.665Z,1.70
2022-11-30T02:49:18.404Z,1.60
2022-11-30T02:54:24.124Z,1.60
2022-11-30T02:59:29.843Z,1.60
2022-11-30T03:04:35.314Z,1.70
2022-11-30T03:09:40.589Z,1.60
2022-11-30T03:14:46.179Z,1.60
2022-11-30T03:19:51.615Z,1.60
2022-11-30T03:24:56.928Z,1.50
2022-11-30T03:30:02.566Z,1.60
2022-11-30T03:35:09.693Z,1.50
2022-11-30T03:40:14.947Z,1.50
2022-11-30T03:45:20.324Z,1.50
2022-11-30T03:50:25.745Z,1.40
2022-11-30T03:55:31.086Z,1.40
2022-11-30T04:00:36.983Z,1.30
2022-11-30T04:05:42.331Z,1.30
2022-11-30T04:10:55.025Z,1.30
2022-11-30T04:16:00.594Z,1.30
2022-11-30T04:21:07.003Z,1.20
2022-11-30T04:26:17.006Z,1.20
2022-11-30T04:31:22.556Z,1.20
2022-11-30T04:36:27.961Z,1.30
2022-11-30T04:41:33.263Z,1.20
2022-11-30T04:46:38.768Z,1.20
2022-11-30T04:51:44.271Z,1.20
2022-11-30T04:56:49.588Z,1.30
2022-11-30T05:01:54.989Z,1.20
2022-11-30T05:07:00.415Z,1.20
2022-11-30T05:12:05.899Z,1.30
2022-11-30T05:17:11.514Z,1.20
2022-11-30T05:22:16.958Z,1.20
2022-11-30T05:27:22.978Z,1.20
2022-11-30T05:32:29.045Z,1.30
2022-11-30T05:37:42.788Z,1.30
2022-11-30T05:42:51.121Z,1.30
2022-11-30T05:47:59.866Z,1.30
2022-11-30T05:53:12.380Z,1.30
2022-11-30T05:58:17.619Z,1.30
2022-11-30T06:03:23.119Z,1.30
2022-11-30T06:08:30.110Z,1.30
2022-11-30T06:13:35.485Z,1.30
2022-11-30T06:18:42.613Z,1.20
2022-11-30T06:23:48.021Z,1.20
2022-11-30T06:29:02.668Z,1.20
2022-11-30T06:34:21.808Z,1.10
2022-11-30T06:39:57.952Z,1.10
2022-11-30T06:44:45.600Z,1.10
2022-11-30T06:49:48.498Z,1.10
2022-11-30T06:54:53.867Z,1.10
2022-11-30T06:59:59.452Z,1.10
2022-11-30T07:05:05.054Z,1.10
2022-11-30T07:10:12.230Z,1.00
2022-11-30T07:15:18.105Z,1.10
2022-11-30T07:20:23.438Z,1.10
2022-11-30T07:25:46.323Z,1.10
2022-11-30T07:30:51.533Z,1.20
2022-11-30T07:35:58.802Z,1.20
2022-11-30T07:41:07.519Z,1.20
2022-11-30T07:46:14.562Z,1.30
2022-11-30T07:51:22.473Z,1.30
2022-11-30T07:56:31.158Z,1.30
2022-11-30T08:01:38.200Z,1.30
2022-11-30T08:06:43.708Z,1.30
2022-11-30T08:11:50.606Z,1.30
2022-11-30T08:16:55.954Z,1.20
2022-11-30T08:22:01.296Z,1.30
2022-11-30T08:27:06.575Z,1.30
2022-11-30T08:32:11.953Z,1.40
2022-11-30T08:37:18.637Z,1.30
2022-11-30T08:42:24.070Z,1.30
2022-11-30T08:47:30.953Z,1.30
2022-11-30T08:52:36.477Z,1.30
2022-11-30T08:57:41.799Z,1.40
2022-11-30T09:02:47.449Z,1.40
2022-11-30T09:07:53.289Z,1.50
2022-11-30T09:12:58.660Z,1.50
2022-11-30T09:18:03.949Z,1.40
2022-11-30T09:23:09.281Z,1.50
2022-11-30T09:28:14.787Z,1.40
2022-11-30T09:33:20.569Z,1.50
2022-11-30T09:38:26.636Z,1.50
2022-11-30T09:43:40.940Z,1.40
2022-11-30T09:49:01.827Z,1.50
2022-11-30T09:54:10.106Z,1.40
2022-11-30T09:59:25.528Z,1.40
2022-11-30T10:04:31.486Z,1.40
2022-11-30T10:10:30.875Z,1.30
2022-11-30T10:15:19.081Z,1.30
2022-11-30T10:20:45.349Z,1.30
2022-11-30T10:25:59.035Z,1.40
2022-11-30T10:31:05.206Z,1.30
2022-11-30T10:36:13.654Z,1.30
2022-11-30T10:41:28.147Z,1.30
2022-11-30T10:46:39.060Z,1.30
2022-11-30T10:51:47.389Z,1.40
2022-11-30T10:56:52.680Z,1.40
2022-11-30T11:01:58.003Z,1.50
2022-11-30T11:07:11.172Z,1.50
2022-11-30T11:12:31.134Z,1.50
2022-11-30T11:17:36.424Z,1.70
2022-11-30T11:22:43.192Z,1.50
2022-11-30T11:27:54.006Z,1.50
2022-11-30T11:33:07.885Z,1.60
2022-11-30T11:38:27.996Z,1.60
2022-11-30T11:43:35.584Z,1.50
2022-11-30T11:48:43.445Z,1.40
2022-11-30T11:53:55.296Z,1.40
2022-11-30T11:59:04.558Z,1.40
2022-11-30T12:04:27.706Z,1.40
2022-11-30T12:09:36.094Z,1.40
2022-11-30T12:14:41.581Z,1.40
2022-11-30T12:20:01.973Z,1.40
2022-11-30T12:25:27.947Z,1.50
2022-11-30T12:30:50.956Z,1.50
2022-11-30T12:36:29.420Z,1.60
2022-11-30T12:41:49.621Z,1.50
2022-11-30T12:47:00.831Z,1.60
2022-11-30T12:52:15.037Z,1.60
2022-11-30T12:57:28.887Z,1.50
2022-11-30T13:02:58.319Z,1.60
2022-11-30T13:08:21.922Z,1.60
2022-11-30T13:13:32.370Z,1.60
2022-11-30T13:18:38.729Z,1.60
2022-11-30T13:23:48.039Z,1.60
2022-11-30T13:29:08.241Z,1.50
2022-11-30T13:34:28.116Z,1.60
2022-11-30T13:39:41.576Z,1.60
2022-11-30T13:44:47.331Z,1.50
2022-11-30T13:50:01.066Z,1.50
2022-11-30T13:55:09.545Z,1.60
2022-11-30T14:00:32.247Z,1.50
2022-11-30T14:05:40.658Z,1.50
2022-11-30T14:10:53.524Z,1.40
2022-11-30T14:16:03.487Z,1.40
2022-11-30T14:21:22.458Z,1.40
2022-11-30T14:26:45.280Z,1.50
2022-11-30T14:32:02.427Z,1.50
2022-11-30T14:37:25.030Z,1.50
2022-11-30T14:42:32.554Z,1.40
2022-11-30T14:47:37.791Z,1.40
2022-11-30T14:53:04.969Z,1.40
2022-11-30T14:58:29.607Z,1.40
2022-11-30T15:03:40.421Z,1.40
2022-11-30T15:08:51.989Z,1.40
2022-11-30T15:14:08.440Z,1.40
2022-11-30T15:19:25.862Z,1.40
2022-11-30T15:24:32.677Z,1.40
2022-11-30T15:29:40.913Z,1.30
2022-11-30T15:34:56.252Z,1.40
2022-11-30T15:40:03.994Z,1.40
2022-11-30T15:45:12.524Z,1.40
2022-11-30T15:50:30.018Z,1.30
2022-11-30T15:55:46.965Z,1.40
2022-11-30T16:01:07.458Z,1.40
2022-11-30T16:06:15.739Z,1.50
2022-11-30T16:11:21.213Z,1.40
2022-11-30T16:16:29.970Z,1.40
2022-11-30T16:21:35.627Z,1.50
2022-11-30T16:26:51.113Z,1.50
2022-11-30T16:31:48.315Z,1.40
2022-11-30T16:36:53.701Z,1.30
2022-11-30T16:41:58.477Z,1.40
2022-11-30T16:47:03.727Z,1.40
2022-11-30T16:52:13.853Z,1.40
2022-11-30T16:57:19.199Z,1.30
2022-11-30T17:02:28.141Z,1.30
2022-11-30T17:07:34.794Z,1.30
2022-11-30T17:12:40.552Z,1.30
2022-11-30T17:17:46.238Z,1.30
2022-11-30T17:22:51.649Z,1.30
2022-11-30T17:27:57.032Z,1.30
2022-11-30T17:33:02.507Z,1.30
2022-11-30T17:38:07.864Z,1.40
2022-11-30T17:43:13.431Z,1.50
2022-11-30T17:48:19.093Z,1.50
2022-11-30T17:53:24.479Z,1.40
2022-11-30T17:58:34.140Z,1.40
2022-11-30T18:03:37.071Z,1.40
2022-11-30T18:08:43.142Z,1.40
2022-11-30T18:13:50.441Z,1.50
2022-11-30T18:18:57.535Z,1.50
2022-11-30T18:24:02.976Z,1.50
2022-11-30T18:29:08.873Z,1.50
2022-11-30T18:34:14.244Z,1.40
2022-11-30T18:39:20.163Z,1.40
2022-11-30T18:44:25.469Z,1.40
2022-11-30T18:49:32.159Z,1.40
2022-11-30T18:54:37.821Z,1.40
2022-11-30T18:59:43.571Z,1.40
2022-11-30T19:04:49.433Z,1.50
2022-11-30T19:09:55.998Z,1.50
2022-11-30T19:15:05.452Z,1.50
2022-11-30T19:20:12.828Z,1.60
2022-11-30T19:25:25.457Z,1.50
2022-11-30T19:30:42.117Z,1.60
2022-11-30T19:40:56.678Z,1.60
2022-11-30T19:46:14.281Z,1.60
2022-11-30T19:51:21.540Z,1.70
2022-11-30T19:56:29.100Z,1.60
2022-11-30T20:01:39.539Z,1.70
2022-11-30T20:06:45.890Z,1.60
2022-11-30T20:11:54.809Z,1.60
2022-11-30T20:17:00.589Z,1.60
2022-11-30T20:22:06.844Z,1.60
2022-11-30T20:27:12.515Z,1.60
2022-11-30T20:32:18.830Z,1.60
2022-11-30T20:37:24.324Z,1.60
2022-11-30T20:42:29.893Z,1.60
2022-11-30T20:47:38.463Z,1.50
2022-11-30T20:58:23.895Z,1.60
2022-11-30T21:03:29.818Z,1.60
2022-11-30T21:08:36.681Z,1.60
2022-11-30T21:13:44.348Z,1.60
2022-11-30T21:18:50.007Z,1.60
2022-11-30T21:23:56.432Z,1.60
2022-11-30T21:29:04.780Z,1.60
2022-11-30T21:34:10.279Z,1.60
2022-11-30T21:39:17.051Z,1.60
2022-11-30T21:44:22.390Z,1.60
2022-11-30T21:49:29.918Z,1.70
2022-11-30T21:54:36.610Z,1.70
2022-11-30T21:59:43.707Z,1.70
2022-11-30T22:04:49.060Z,1.70
2022-11-30T22:09:54.472Z,1.60
2022-11-30T22:14:59.870Z,1.70
2022-11-30T22:20:05.538Z,1.60
2022-11-30T22:25:12.052Z,1.60
2022-11-30T22:30:18.201Z,1.70
2022-11-30T22:35:23.480Z,1.70
2022-11-30T22:40:29.510Z,1.70
2022-11-30T22:45:35.011Z,1.70
2022-11-30T22:50:40.414Z,1.60
2022-11-30T22:55:48.436Z,1.70
2022-11-30T23:00:53.964Z,1.70
2022-11-30T23:06:01.869Z,1.70
2022-11-30T23:11:10.181Z,1.70
2022-11-30T23:16:16.345Z,1.70
2022-11-30T23:21:24.633Z,1.70
2022-11-30T23:26:37.272Z,1.70
2022-11-30T23:31:45.528Z,1.70
2022-11-30T23:36:51.828Z,1.70
2022-11-30T23:41:57.236Z,1.70
2022-11-30T23:47:02.870Z,1.70
2022-11-30T23:52:08.265Z,1.70
2022-11-30T23:57:16.928Z,1.70
