createdAt,value
2019-04-26T00:00:30.989Z,101797.30
2019-04-26T00:03:03.585Z,101796.56
2019-04-26T00:05:36.183Z,101793.81
2019-04-26T00:08:07.238Z,101793.56
2019-04-26T00:10:39.527Z,101795.72
2019-04-26T00:13:27.343Z,101794.95
2019-04-26T00:16:00.349Z,101787.25
2019-04-26T00:18:31.322Z,101796.36
2019-04-26T00:21:02.075Z,101796.52
2019-04-26T00:23:32.913Z,101795.62
2019-04-26T00:26:04.194Z,101791.90
2019-04-26T00:28:34.850Z,101789.77
2019-04-26T00:31:05.705Z,101793.48
2019-04-26T00:33:36.770Z,101788.87
2019-04-26T00:36:07.704Z,101792.73
2019-04-26T00:38:38.664Z,101790.89
2019-04-26T00:41:10.151Z,101786.75
2019-04-26T00:43:41.546Z,101787.53
2019-04-26T00:46:14.620Z,101787.56
2019-04-26T00:48:46.006Z,101785.72
2019-04-26T00:51:17.769Z,101784.04
2019-04-26T00:53:49.545Z,101789.37
2019-04-26T00:56:22.284Z,101787.10
2019-04-26T00:58:54.372Z,101783.25
2019-04-26T01:01:26.902Z,101781.89
2019-04-26T01:03:57.979Z,101778.21
2019-04-26T01:06:30.471Z,101777.14
2019-04-26T01:09:01.533Z,101779.00
2019-04-26T01:11:32.492Z,101777.47
2019-04-26T01:14:03.347Z,101772.41
2019-04-26T01:16:34.510Z,101771.65
2019-04-26T01:19:05.352Z,101773.48
2019-04-26T01:21:38.990Z,101769.50
2019-04-26T01:24:11.989Z,101764.56
2019-04-26T01:26:45.506Z,101769.05
2019-04-26T01:29:18.609Z,101768.27
2019-04-26T01:32:08.283Z,101768.72
2019-04-26T01:34:41.806Z,101768.40
2019-04-26T01:37:12.843Z,101766.42
2019-04-26T01:39:48.199Z,101766.27
2019-04-26T01:42:22.220Z,101765.65
2019-04-26T01:45:04.349Z,101770.58
2019-04-26T01:47:36.612Z,101767.52
2019-04-26T01:50:08.638Z,101771.18
2019-04-26T01:52:40.115Z,101767.35
2019-04-26T01:55:11.177Z,101764.59
2019-04-26T01:57:42.780Z,101765.80
2019-04-26T02:00:31.811Z,101755.37
2019-04-26T02:03:16.654Z,101765.95
2019-04-26T02:05:47.589Z,101760.58
2019-04-26T02:08:18.449Z,101768.73
2019-04-26T02:10:49.157Z,101767.52
2019-04-26T02:13:20.377Z,101757.38
2019-04-26T02:15:51.131Z,101763.04
2019-04-26T02:18:23.900Z,101759.98
2019-04-26T02:21:01.538Z,101764.73
2019-04-26T02:23:34.342Z,101761.66
2019-04-26T02:26:24.956Z,101766.27
2019-04-26T02:28:55.198Z,101763.66
2019-04-26T02:31:27.307Z,101761.66
2019-04-26T02:33:59.677Z,101763.50
2019-04-26T02:36:48.365Z,101764.89
2019-04-26T02:39:06.390Z,101764.28
2019-04-26T02:41:37.739Z,101762.29
2019-04-26T02:44:13.179Z,101764.44
2019-04-26T02:47:03.998Z,101762.11
2019-04-26T02:49:39.375Z,101762.56
2019-04-26T02:52:22.568Z,101757.49
2019-04-26T02:55:15.757Z,101763.34
2019-04-26T02:57:52.614Z,101760.70
2019-04-26T03:00:23.676Z,101770.34
2019-04-26T03:02:57.390Z,101768.95
2019-04-26T03:05:32.165Z,101770.86
2019-04-26T03:08:05.975Z,101770.09
2019-04-26T03:10:40.326Z,101769.73
2019-04-26T03:13:15.853Z,101769.22
2019-04-26T03:15:53.694Z,101771.44
2019-04-26T03:18:33.052Z,101775.20
2019-04-26T03:21:12.673Z,101776.12
2019-04-26T03:23:57.474Z,101773.97
2019-04-26T03:26:31.339Z,101775.51
2019-04-26T03:29:11.205Z,101775.10
2019-04-26T03:32:18.391Z,101773.25
2019-04-26T03:34:59.486Z,101775.10
2019-04-26T03:37:58.454Z,101769.50
2019-04-26T03:40:54.552Z,101770.38
2019-04-26T03:43:49.716Z,101771.44
2019-04-26T03:46:39.756Z,101769.30
2019-04-26T03:49:36.125Z,101764.91
2019-04-26T03:52:40.214Z,101772.94
2019-04-26T03:55:28.292Z,101771.64
2019-04-26T03:58:19.914Z,101770.20
2019-04-26T04:00:52.740Z,101769.87
2019-04-26T04:03:41.730Z,101776.19
2019-04-26T04:06:16.428Z,101771.38
2019-04-26T04:08:59.232Z,101774.80
2019-04-26T04:11:37.510Z,101771.38
2019-04-26T04:14:11.372Z,101778.48
2019-04-26T04:16:48.830Z,101769.05
2019-04-26T04:19:26.710Z,101770.61
2019-04-26T04:22:09.850Z,101765.51
2019-04-26T04:25:13.406Z,101763.23
2019-04-26T04:27:50.291Z,101760.57
2019-04-26T04:30:23.931Z,101753.76
2019-04-26T04:33:03.461Z,101759.22
2019-04-26T04:35:37.300Z,101748.90
2019-04-26T04:38:26.362Z,101750.90
2019-04-26T04:41:16.646Z,101750.80
2019-04-26T04:44:06.608Z,101756.39
2019-04-26T04:46:49.708Z,101749.37
2019-04-26T04:49:27.465Z,101746.61
2019-04-26T04:52:13.459Z,101755.95
2019-04-26T04:55:08.140Z,101754.15
2019-04-26T04:57:53.628Z,101753.70
2019-04-26T05:00:45.050Z,101750.06
2019-04-26T05:03:29.497Z,101753.48
2019-04-26T05:06:08.134Z,101747.16
2019-04-26T05:08:56.777Z,101751.02
2019-04-26T05:11:53.958Z,101752.79
2019-04-26T05:14:31.159Z,101754.09
2019-04-26T05:17:26.298Z,101752.85
2019-04-26T05:20:08.932Z,101751.36
2019-04-26T05:23:02.373Z,101756.41
2019-04-26T05:25:56.037Z,101757.42
2019-04-26T05:29:02.204Z,101751.42
2019-04-26T05:31:54.008Z,101758.09
2019-04-26T05:34:35.204Z,101755.14
2019-04-26T05:37:33.452Z,101745.23
2019-04-26T05:40:09.950Z,101739.69
2019-04-26T05:42:54.100Z,101745.45
2019-04-26T05:45:32.306Z,101732.77
2019-04-26T05:48:45.708Z,101739.55
2019-04-26T05:51:57.827Z,101734.83
2019-04-26T05:54:58.217Z,101736.11
2019-04-26T05:57:54.943Z,101735.61
2019-04-26T06:00:55.696Z,101735.41
2019-04-26T06:03:45.338Z,101733.30
2019-04-26T06:06:23.544Z,101735.98
2019-04-26T06:09:30.522Z,101734.45
2019-04-26T06:12:05.974Z,101730.89
2019-04-26T06:14:53.199Z,101739.04
2019-04-26T06:17:53.058Z,101731.78
2019-04-26T06:20:35.902Z,101736.77
2019-04-26T06:23:43.561Z,101734.83
2019-04-26T06:26:39.511Z,101731.68
2019-04-26T06:29:19.160Z,101732.72
2019-04-26T06:32:09.959Z,101732.92
2019-04-26T06:35:01.987Z,101726.51
2019-04-26T06:37:40.103Z,101727.67
2019-04-26T06:40:13.929Z,101729.52
2019-04-26T06:42:56.630Z,101730.25
2019-04-26T06:46:02.690Z,101725.25
2019-04-26T06:49:14.452Z,101724.09
2019-04-26T06:51:52.466Z,101725.46
2019-04-26T06:54:43.353Z,101724.63
2019-04-26T06:57:49.918Z,101726.69
2019-04-26T07:00:24.952Z,101723.10
2019-04-26T07:03:15.647Z,101719.02
2019-04-26T07:05:49.471Z,101723.77
2019-04-26T07:08:41.193Z,101721.84
2019-04-26T07:11:36.100Z,101723.63
2019-04-26T07:14:15.937Z,101717.77
2019-04-26T07:16:52.745Z,101722.30
2019-04-26T07:20:04.246Z,101724.30
2019-04-26T07:23:07.919Z,101729.33
2019-04-26T07:26:09.102Z,101719.83
2019-04-26T07:28:47.038Z,101722.33
2019-04-26T07:31:49.697Z,101714.77
2019-04-26T07:34:43.361Z,101716.72
2019-04-26T07:37:25.488Z,101712.63
2019-04-26T07:40:26.496Z,101706.21
2019-04-26T07:43:32.431Z,101717.81
2019-04-26T07:46:32.319Z,101706.94
2019-04-26T07:49:39.395Z,101711.16
2019-04-26T07:52:32.450Z,101709.30
2019-04-26T07:55:21.387Z,101710.23
2019-04-26T07:58:20.902Z,101713.83
2019-04-26T08:01:11.968Z,101706.59
2019-04-26T08:03:59.431Z,101711.39
2019-04-26T08:06:36.111Z,101700.53
2019-04-26T08:09:24.796Z,101704.27
2019-04-26T08:11:54.171Z,101699.84
2019-04-26T08:14:35.170Z,101699.55
2019-04-26T08:17:22.439Z,101695.03
2019-04-26T08:19:58.947Z,101689.67
2019-04-26T08:22:33.853Z,101691.66
2019-04-26T08:25:06.913Z,101690.30
2019-04-26T08:27:40.739Z,101682.45
2019-04-26T08:30:17.469Z,101682.88
2019-04-26T08:32:53.199Z,101677.27
2019-04-26T08:35:28.962Z,101674.19
2019-04-26T08:38:08.081Z,101676.30
2019-04-26T08:40:38.145Z,101663.55
2019-04-26T08:43:30.544Z,101664.70
2019-04-26T08:46:10.021Z,101664.34
2019-04-26T08:48:45.873Z,101661.28
2019-04-26T08:51:22.127Z,101657.05
2019-04-26T08:53:56.778Z,101653.02
2019-04-26T08:56:36.546Z,101648.74
2019-04-26T08:59:25.523Z,101649.06
2019-04-26T09:02:00.862Z,101643.87
2019-04-26T09:04:38.569Z,101648.31
2019-04-26T09:07:17.216Z,101635.78
2019-04-26T09:09:57.011Z,101639.78
2019-04-26T09:12:26.810Z,101631.84
2019-04-26T09:15:00.711Z,101630.74
2019-04-26T09:17:32.230Z,101628.89
2019-04-26T09:20:07.984Z,101624.12
2019-04-26T09:22:38.819Z,101621.89
2019-04-26T09:25:11.517Z,101620.41
2019-04-26T09:27:58.877Z,101621.14
2019-04-26T09:30:34.115Z,101618.94
2019-04-26T09:33:04.099Z,101606.05
2019-04-26T09:35:35.089Z,101609.25
2019-04-26T09:38:06.251Z,101612.56
2019-04-26T09:40:37.208Z,101614.33
2019-04-26T09:43:15.186Z,101606.25
2019-04-26T09:45:48.172Z,101606.13
2019-04-26T09:48:37.292Z,101606.27
2019-04-26T09:51:09.769Z,101593.26
2019-04-26T09:53:43.457Z,101597.30
2019-04-26T09:56:14.262Z,101594.53
2019-04-26T09:58:45.214Z,101605.23
2019-04-26T10:01:19.651Z,101593.92
2019-04-26T10:03:49.485Z,101595.52
2019-04-26T10:06:20.424Z,101594.84
2019-04-26T10:08:52.484Z,101589.59
2019-04-26T10:11:25.018Z,101589.52
2019-04-26T10:13:57.722Z,101585.25
2019-04-26T10:16:33.481Z,101589.94
2019-04-26T10:19:04.236Z,101583.08
2019-04-26T10:21:35.071Z,101587.46
2019-04-26T10:24:08.197Z,101579.70
2019-04-26T10:26:38.421Z,101573.48
2019-04-26T10:29:09.377Z,101569.97
2019-04-26T10:31:40.252Z,101573.61
2019-04-26T10:34:11.762Z,101565.08
2019-04-26T10:36:43.600Z,101569.16
2019-04-26T10:39:16.196Z,101566.11
2019-04-26T10:41:47.037Z,101559.26
2019-04-26T10:44:17.908Z,101563.48
2019-04-26T10:46:55.409Z,101560.35
2019-04-26T10:49:41.916Z,101553.30
2019-04-26T10:52:34.661Z,101559.56
2019-04-26T10:55:28.322Z,101555.11
2019-04-26T10:58:11.144Z,101554.06
2019-04-26T11:00:44.150Z,101548.84
2019-04-26T11:03:15.090Z,101540.47
2019-04-26T11:05:49.377Z,101541.47
2019-04-26T11:08:18.661Z,101534.09
2019-04-26T11:10:49.833Z,101534.58
2019-04-26T11:13:20.372Z,101534.63
2019-04-26T11:15:51.517Z,101528.02
2019-04-26T11:18:27.323Z,101526.94
2019-04-26T11:20:54.865Z,101523.39
2019-04-26T11:23:25.824Z,101517.94
2019-04-26T11:25:57.893Z,101525.73
2019-04-26T11:28:29.090Z,101513.28
2019-04-26T11:31:00.046Z,101516.88
2019-04-26T11:33:31.006Z,101512.02
2019-04-26T11:36:03.447Z,101509.50
2019-04-26T11:38:34.867Z,101502.89
2019-04-26T11:41:06.745Z,101501.94
2019-04-26T11:43:37.786Z,101500.64
2019-04-26T11:46:08.866Z,101499.03
2019-04-26T11:48:39.822Z,101497.08
2019-04-26T11:51:10.874Z,101490.22
2019-04-26T11:53:44.679Z,101490.73
2019-04-26T11:56:14.130Z,101486.83
2019-04-26T11:58:46.111Z,101490.19
2019-04-26T12:01:18.705Z,101485.63
2019-04-26T12:04:03.474Z,101488.19
2019-04-26T12:06:42.085Z,101489.09
2019-04-26T12:09:17.561Z,101476.78
2019-04-26T12:11:50.994Z,101481.33
2019-04-26T12:14:20.904Z,101481.07
2019-04-26T12:16:58.892Z,101477.26
2019-04-26T12:19:24.034Z,101467.36
2019-04-26T12:21:54.702Z,101465.27
2019-04-26T12:24:29.585Z,101466.12
2019-04-26T12:26:57.934Z,101461.38
2019-04-26T12:29:29.115Z,101463.66
2019-04-26T12:31:59.866Z,101459.90
2019-04-26T12:34:30.824Z,101456.34
2019-04-26T12:37:01.887Z,101448.83
2019-04-26T12:39:36.749Z,101449.18
2019-04-26T12:42:08.200Z,101441.31
2019-04-26T12:44:43.046Z,101434.52
2019-04-26T12:47:15.625Z,101436.69
2019-04-26T12:49:46.603Z,101434.77
2019-04-26T12:52:21.567Z,101433.47
2019-04-26T12:54:49.947Z,101430.36
2019-04-26T12:57:20.906Z,101427.60
2019-04-26T12:59:52.275Z,101428.36
2019-04-26T13:02:23.234Z,101428.04
2019-04-26T13:04:54.294Z,101419.40
2019-04-26T13:07:25.666Z,101419.64
2019-04-26T13:10:13.389Z,101418.67
2019-04-26T13:13:04.394Z,101418.44
2019-04-26T13:16:01.435Z,101407.99
2019-04-26T13:18:32.696Z,101411.38
2019-04-26T13:21:04.354Z,101409.35
2019-04-26T13:23:35.434Z,101406.08
2019-04-26T13:26:06.595Z,101410.24
2019-04-26T13:28:37.554Z,101405.63
2019-04-26T13:31:08.291Z,101405.77
2019-04-26T13:33:39.374Z,101407.33
2019-04-26T13:36:10.211Z,101407.16
2019-04-26T13:38:43.415Z,101406.38
2019-04-26T13:41:13.469Z,101415.11
2019-04-26T13:43:44.836Z,101407.88
2019-04-26T13:46:19.991Z,101406.03
2019-04-26T13:48:52.570Z,101404.66
2019-04-26T13:51:24.977Z,101410.53
2019-04-26T13:53:56.065Z,101407.50
2019-04-26T13:56:27.095Z,101402.58
2019-04-26T13:58:59.591Z,101400.36
2019-04-26T14:01:31.469Z,101402.27
2019-04-26T14:04:06.927Z,101395.91
2019-04-26T14:06:36.555Z,101392.34
2019-04-26T14:09:10.662Z,101395.40
2019-04-26T14:11:41.747Z,101390.52
2019-04-26T14:14:12.786Z,101384.03
2019-04-26T14:16:44.054Z,101391.69
2019-04-26T14:19:16.675Z,101392.84
2019-04-26T14:21:47.406Z,101386.82
2019-04-26T14:24:29.321Z,101391.09
2019-04-26T14:27:14.920Z,101391.09
2019-04-26T14:29:46.069Z,101386.92
2019-04-26T14:32:17.011Z,101381.16
2019-04-26T14:34:48.092Z,101385.19
2019-04-26T14:37:19.037Z,101382.72
2019-04-26T14:39:51.134Z,101381.92
2019-04-26T14:42:33.543Z,101382.52
2019-04-26T14:44:55.088Z,101377.98
2019-04-26T14:47:26.474Z,101377.98
2019-04-26T14:50:13.041Z,101382.05
2019-04-26T14:52:32.568Z,101377.62
2019-04-26T14:55:05.891Z,101381.79
2019-04-26T14:57:35.898Z,101379.47
2019-04-26T15:00:08.726Z,101381.75
2019-04-26T15:02:47.489Z,101385.72
2019-04-26T15:05:22.273Z,101374.97
2019-04-26T15:07:53.860Z,101375.83
2019-04-26T15:10:26.547Z,101386.30
2019-04-26T15:13:12.367Z,101375.59
2019-04-26T15:15:32.083Z,101381.67
2019-04-26T15:18:03.307Z,101382.20
2019-04-26T15:20:34.790Z,101376.05
2019-04-26T15:23:05.853Z,101382.67
2019-04-26T15:25:36.980Z,101374.47
2019-04-26T15:28:12.037Z,101381.62
2019-04-26T15:30:46.278Z,101374.68
2019-04-26T15:33:14.007Z,101374.67
2019-04-26T15:35:45.436Z,101372.56
2019-04-26T15:38:16.289Z,101379.28
2019-04-26T15:40:57.782Z,101380.31
2019-04-26T15:43:33.060Z,101380.31
2019-04-26T15:46:08.183Z,101375.62
2019-04-26T15:48:39.572Z,101378.52
2019-04-26T15:51:10.428Z,101383.73
2019-04-26T15:53:44.840Z,101377.94
2019-04-26T15:56:16.295Z,101383.01
2019-04-26T15:58:48.877Z,101384.80
2019-04-26T16:01:18.554Z,101383.67
2019-04-26T16:03:53.093Z,101387.62
2019-04-26T16:06:24.055Z,101386.09
2019-04-26T16:08:56.138Z,101386.55
2019-04-26T16:11:27.300Z,101376.05
2019-04-26T16:13:58.155Z,101373.79
2019-04-26T16:16:32.448Z,101371.55
2019-04-26T16:19:02.987Z,101371.78
2019-04-26T16:21:33.689Z,101377.52
2019-04-26T16:24:05.000Z,101378.67
2019-04-26T16:26:37.144Z,101374.66
2019-04-26T16:29:14.260Z,101378.67
2019-04-26T16:31:55.083Z,101375.22
2019-04-26T16:34:27.692Z,101373.14
2019-04-26T16:36:58.772Z,101375.45
2019-04-26T16:39:37.985Z,101378.02
2019-04-26T16:42:05.051Z,101376.00
2019-04-26T16:44:36.145Z,101369.90
2019-04-26T16:47:07.663Z,101370.18
2019-04-26T16:49:42.050Z,101369.94
2019-04-26T16:52:13.581Z,101365.44
2019-04-26T16:54:43.356Z,101373.42
2019-04-26T16:57:14.520Z,101372.93
2019-04-26T17:02:25.667Z,101374.83
2019-04-26T17:04:53.493Z,101382.85
2019-04-26T17:07:27.417Z,101379.82
2019-04-26T17:09:50.302Z,101376.34
2019-04-26T17:09:59.403Z,101395.78
2019-04-26T17:12:29.555Z,101394.99
2019-04-26T17:15:00.634Z,101397.53
2019-04-26T17:17:33.121Z,101402.00
2019-04-26T17:20:06.596Z,101402.01
2019-04-26T17:22:56.941Z,101399.98
2019-04-26T17:25:37.283Z,101404.42
2019-04-26T17:28:08.344Z,101407.22
2019-04-26T17:30:42.347Z,101405.72
2019-04-26T17:33:13.113Z,101408.99
2019-04-26T17:35:43.995Z,101411.36
2019-04-26T17:38:14.961Z,101412.39
2019-04-26T17:40:46.270Z,101420.81
2019-04-26T17:43:17.261Z,101417.66
2019-04-26T17:45:48.121Z,101429.10
2019-04-26T17:48:21.057Z,101429.87
2019-04-26T17:50:51.489Z,101433.14
2019-04-26T17:53:30.866Z,101431.23
2019-04-26T17:55:55.132Z,101429.91
2019-04-26T17:58:30.963Z,101439.59
2019-04-26T18:01:01.005Z,101440.77
2019-04-26T18:03:32.678Z,101442.22
2019-04-26T18:06:04.785Z,101446.80
2019-04-26T18:08:41.346Z,101437.67
2019-04-26T18:11:27.016Z,101449.15
2019-04-26T18:14:21.536Z,101449.28
2019-04-26T18:16:53.194Z,101447.66
2019-04-26T18:19:30.335Z,101442.23
2019-04-26T18:22:23.668Z,101445.39
2019-04-26T18:24:57.809Z,101442.52
2019-04-26T18:27:29.900Z,101447.59
2019-04-26T18:30:08.741Z,101443.94
2019-04-26T18:32:41.998Z,101446.20
2019-04-26T18:35:09.115Z,101453.55
2019-04-26T18:37:39.533Z,101453.16
2019-04-26T18:40:10.704Z,101451.41
2019-04-26T18:42:41.983Z,101447.72
2019-04-26T18:45:13.910Z,101449.24
2019-04-26T18:47:45.314Z,101458.10
2019-04-26T18:50:16.614Z,101446.69
2019-04-26T18:52:52.668Z,101451.13
2019-04-26T18:55:29.270Z,101450.63
2019-04-26T18:58:01.755Z,101444.42
2019-04-26T19:00:31.480Z,101447.58
2019-04-26T19:03:02.379Z,101446.95
2019-04-26T19:05:33.916Z,101440.34
2019-04-26T19:08:07.387Z,101446.27
2019-04-26T19:10:38.378Z,101444.63
2019-04-26T19:13:13.736Z,101444.20
2019-04-26T19:16:01.064Z,101442.99
2019-04-26T19:18:51.797Z,101440.82
2019-04-26T19:21:24.246Z,101447.77
2019-04-26T19:24:04.999Z,101441.05
2019-04-26T19:26:33.097Z,101442.21
2019-04-26T19:28:59.883Z,101440.95
2019-04-26T19:31:30.840Z,101439.68
2019-04-26T19:34:01.940Z,101438.36
2019-04-26T19:36:33.017Z,101440.70
2019-04-26T19:39:05.342Z,101435.47
2019-04-26T19:41:36.516Z,101432.28
2019-04-26T19:44:07.472Z,101438.20
2019-04-26T19:46:42.582Z,101439.19
2019-04-26T19:49:33.271Z,101435.50
2019-04-26T19:52:16.860Z,101434.63
2019-04-26T19:54:55.289Z,101429.55
2019-04-26T19:57:27.982Z,101430.70
2019-04-26T19:59:58.839Z,101438.28
2019-04-26T20:02:36.257Z,101431.02
2019-04-26T20:05:06.450Z,101430.12
2019-04-26T20:07:35.193Z,101428.73
2019-04-26T20:10:07.477Z,101429.38
2019-04-26T20:12:38.437Z,101429.44
2019-04-26T20:15:12.691Z,101428.76
2019-04-26T20:17:42.388Z,101431.57
2019-04-26T20:20:20.922Z,101424.14
2019-04-26T20:22:45.832Z,101431.15
2019-04-26T20:25:16.811Z,101432.71
2019-04-26T20:27:47.875Z,101439.92
2019-04-26T20:30:27.835Z,101439.97
2019-04-26T20:32:58.871Z,101432.61
2019-04-26T20:35:31.752Z,101431.05
2019-04-26T20:38:04.673Z,101433.94
2019-04-26T20:40:34.728Z,101425.97
2019-04-26T20:43:06.961Z,101433.34
2019-04-26T20:45:41.715Z,101431.11
2019-04-26T20:48:10.348Z,101433.47
2019-04-26T20:50:41.391Z,101435.05
2019-04-26T20:53:12.391Z,101432.44
2019-04-26T20:55:43.331Z,101440.06
2019-04-26T20:58:14.286Z,101434.38
2019-04-26T21:00:54.087Z,101439.81
2019-04-26T21:03:23.819Z,101437.77
2019-04-26T21:05:52.729Z,101432.98
2019-04-26T21:08:25.773Z,101436.95
2019-04-26T21:11:00.130Z,101432.02
2019-04-26T21:13:30.585Z,101440.45
2019-04-26T21:16:03.602Z,101436.58
2019-04-26T21:18:40.062Z,101435.81
2019-04-26T21:21:10.494Z,101432.89
2019-04-26T21:23:40.213Z,101434.98
2019-04-26T21:26:28.184Z,101433.00
2019-04-26T21:29:20.292Z,101432.11
2019-04-26T21:31:55.450Z,101437.11
2019-04-26T21:34:27.943Z,101438.57
2019-04-26T21:37:06.279Z,101432.38
2019-04-26T21:39:39.373Z,101433.90
2019-04-26T21:42:12.083Z,101429.34
2019-04-26T21:44:44.619Z,101432.17
2019-04-26T21:47:15.329Z,101427.61
2019-04-26T21:49:46.389Z,101432.12
2019-04-26T21:52:17.245Z,101434.18
2019-04-26T21:54:48.439Z,101431.62
2019-04-26T21:57:25.084Z,101434.45
2019-04-26T21:59:54.050Z,101429.81
2019-04-26T22:02:29.676Z,101429.67
2019-04-26T22:04:58.564Z,101426.34
2019-04-26T22:07:29.542Z,101425.84
2019-04-26T22:10:09.410Z,101421.68
2019-04-26T22:12:43.233Z,101411.71
2019-04-26T22:15:25.328Z,101419.19
2019-04-26T22:17:57.822Z,101415.91
2019-04-26T22:20:30.413Z,101419.81
2019-04-26T22:23:05.548Z,101415.91
2019-04-26T22:25:37.853Z,101412.03
2019-04-26T22:28:08.915Z,101405.22
2019-04-26T22:30:39.871Z,101404.30
2019-04-26T22:33:10.934Z,101411.52
2019-04-26T22:35:43.179Z,101402.43
2019-04-26T22:38:17.551Z,101401.81
2019-04-26T22:40:48.542Z,101407.62
2019-04-26T22:43:23.050Z,101396.27
2019-04-26T22:46:13.759Z,101399.11
2019-04-26T22:48:45.833Z,101397.73
2019-04-26T22:51:17.098Z,101398.41
2019-04-26T22:53:48.053Z,101400.53
2019-04-26T22:56:19.016Z,101405.44
2019-04-26T22:58:50.073Z,101396.74
2019-04-26T23:01:21.032Z,101397.12
2019-04-26T23:03:53.248Z,101391.28
2019-04-26T23:06:24.381Z,101392.02
2019-04-26T23:08:55.338Z,101390.77
2019-04-26T23:11:26.603Z,101395.98
2019-04-26T23:14:17.737Z,101396.69
2019-04-26T23:17:04.190Z,101391.00
2019-04-26T23:19:33.451Z,101392.00
2019-04-26T23:22:05.310Z,101392.02
2019-04-26T23:24:35.845Z,101389.95
2019-04-26T23:27:07.229Z,101391.97
2019-04-26T23:29:38.068Z,101385.05
2019-04-26T23:32:12.128Z,101386.89
2019-04-26T23:34:41.228Z,101384.84
2019-04-26T23:37:13.156Z,101384.41
2019-04-26T23:39:49.359Z,101382.55
2019-04-26T23:42:17.478Z,101385.13
2019-04-26T23:44:48.540Z,101371.35
2019-04-26T23:47:23.206Z,101374.00
2019-04-26T23:49:56.031Z,101367.41
2019-04-26T23:52:25.523Z,101369.10
2019-04-26T23:54:56.559Z,101366.11
2019-04-26T23:57:31.312Z,101376.88
