createdAt,value
2019-05-16T00:00:12.568Z,9.97
2019-05-16T00:01:12.527Z,9.87
2019-05-16T00:02:12.532Z,9.93
2019-05-16T00:03:12.501Z,9.90
2019-05-16T00:04:12.518Z,10.01
2019-05-16T00:05:12.485Z,10.01
2019-05-16T00:06:12.497Z,9.96
2019-05-16T00:07:12.458Z,9.87
2019-05-16T00:08:13.235Z,9.93
2019-05-16T00:09:12.447Z,9.89
2019-05-16T00:10:12.422Z,9.97
2019-05-16T00:11:12.429Z,9.96
2019-05-16T00:12:12.430Z,9.84
2019-05-16T00:13:12.389Z,9.91
2019-05-16T00:14:12.381Z,9.83
2019-05-16T00:15:12.373Z,9.84
2019-05-16T00:16:12.358Z,9.78
2019-05-16T00:17:12.372Z,9.78
2019-05-16T00:18:12.338Z,9.79
2019-05-16T00:19:12.320Z,9.79
2019-05-16T00:20:12.309Z,9.78
2019-05-16T00:21:12.297Z,9.83
2019-05-16T00:22:12.318Z,9.76
2019-05-16T00:23:12.280Z,9.76
2019-05-16T00:24:12.265Z,9.75
2019-05-16T00:25:12.254Z,9.76
2019-05-16T00:26:12.244Z,9.71
2019-05-16T00:27:12.261Z,9.65
2019-05-16T00:28:12.220Z,9.64
2019-05-16T00:29:12.215Z,9.65
2019-05-16T00:30:12.199Z,9.58
2019-05-16T00:31:12.187Z,9.64
2019-05-16T00:32:12.201Z,9.51
2019-05-16T00:33:12.176Z,9.54
2019-05-16T00:34:12.151Z,9.43
2019-05-16T00:35:12.138Z,9.51
2019-05-16T00:36:12.161Z,9.48
2019-05-16T00:37:12.119Z,9.48
2019-05-16T00:38:12.108Z,9.48
2019-05-16T00:39:12.099Z,9.48
2019-05-16T00:40:12.112Z,9.50
2019-05-16T00:41:12.082Z,9.47
2019-05-16T00:42:12.065Z,9.43
2019-05-16T00:43:12.050Z,9.43
2019-05-16T00:44:12.037Z,9.48
2019-05-16T00:45:13.511Z,9.36
2019-05-16T00:46:12.015Z,9.40
2019-05-16T00:47:12.006Z,9.51
2019-05-16T00:48:11.994Z,9.43
2019-05-16T00:49:11.982Z,9.35
2019-05-16T00:50:11.999Z,9.26
2019-05-16T00:51:11.959Z,9.32
2019-05-16T00:52:11.950Z,9.40
2019-05-16T00:53:11.936Z,9.39
2019-05-16T00:54:11.955Z,9.33
2019-05-16T00:55:11.915Z,9.33
2019-05-16T00:56:11.926Z,9.31
2019-05-16T00:57:11.891Z,9.29
2019-05-16T00:58:11.881Z,9.23
2019-05-16T00:59:11.869Z,9.21
2019-05-16T01:00:11.893Z,9.21
2019-05-16T01:01:11.851Z,9.20
2019-05-16T01:02:11.838Z,9.18
2019-05-16T01:03:11.827Z,9.20
2019-05-16T01:04:11.815Z,9.17
2019-05-16T01:05:14.395Z,9.24
2019-05-16T01:06:19.230Z,9.13
2019-05-16T01:07:12.781Z,9.17
2019-05-16T01:08:11.771Z,9.21
2019-05-16T01:09:11.786Z,9.17
2019-05-16T01:10:11.761Z,9.11
2019-05-16T01:11:11.735Z,9.14
2019-05-16T01:12:11.752Z,9.11
2019-05-16T01:13:11.712Z,9.11
2019-05-16T01:14:11.702Z,9.10
2019-05-16T01:15:11.726Z,9.14
2019-05-16T01:16:11.680Z,9.05
2019-05-16T01:17:11.668Z,9.11
2019-05-16T01:18:11.657Z,9.02
2019-05-16T01:19:11.646Z,9.04
2019-05-16T01:20:11.665Z,8.96
2019-05-16T01:21:11.621Z,8.92
2019-05-16T01:22:11.628Z,8.98
2019-05-16T01:23:11.601Z,8.92
2019-05-16T01:24:11.590Z,8.96
2019-05-16T01:25:11.612Z,8.87
2019-05-16T01:26:11.594Z,8.83
2019-05-16T01:27:11.554Z,8.86
2019-05-16T01:28:11.545Z,8.86
2019-05-16T01:29:11.909Z,8.84
2019-05-16T01:30:11.521Z,8.91
2019-05-16T01:31:11.546Z,8.84
2019-05-16T01:32:11.499Z,8.77
2019-05-16T01:33:11.489Z,8.71
2019-05-16T01:34:11.475Z,8.80
2019-05-16T01:35:11.468Z,8.76
2019-05-16T01:36:11.484Z,8.70
2019-05-16T01:37:11.443Z,8.70
2019-05-16T01:38:11.460Z,8.70
2019-05-16T01:39:11.420Z,8.65
2019-05-16T01:40:11.423Z,8.66
2019-05-16T01:41:11.398Z,8.66
2019-05-16T01:42:11.386Z,8.66
2019-05-16T01:43:11.420Z,8.65
2019-05-16T01:44:11.367Z,8.68
2019-05-16T01:45:11.353Z,8.63
2019-05-16T01:46:11.347Z,8.68
2019-05-16T01:47:11.332Z,8.63
2019-05-16T01:48:11.351Z,8.63
2019-05-16T01:49:11.308Z,8.63
2019-05-16T01:50:11.298Z,8.58
2019-05-16T01:51:11.286Z,8.58
2019-05-16T01:52:11.276Z,8.62
2019-05-16T01:53:11.306Z,8.58
2019-05-16T01:54:11.252Z,8.63
2019-05-16T01:55:11.243Z,8.62
2019-05-16T01:56:11.230Z,8.56
2019-05-16T01:57:11.220Z,8.68
2019-05-16T01:58:11.241Z,8.59
2019-05-16T01:59:11.228Z,8.48
2019-05-16T02:00:11.205Z,8.56
2019-05-16T02:01:15.615Z,8.53
2019-05-16T02:02:11.163Z,8.55
2019-05-16T02:03:11.153Z,8.53
2019-05-16T02:04:12.327Z,8.58
2019-05-16T02:05:11.129Z,8.48
2019-05-16T02:06:11.118Z,8.53
2019-05-16T02:07:11.109Z,8.53
2019-05-16T02:08:11.101Z,8.58
2019-05-16T02:09:11.688Z,8.52
2019-05-16T02:10:11.080Z,8.55
2019-05-16T02:11:11.062Z,8.59
2019-05-16T02:12:11.051Z,8.50
2019-05-16T02:13:11.042Z,8.44
2019-05-16T02:14:11.057Z,8.53
2019-05-16T02:15:11.046Z,8.47
2019-05-16T02:16:11.033Z,8.55
2019-05-16T02:17:11.341Z,8.47
2019-05-16T02:18:10.988Z,8.45
2019-05-16T02:19:10.973Z,8.53
2019-05-16T02:20:10.967Z,8.47
2019-05-16T02:21:10.967Z,8.47
2019-05-16T02:22:10.966Z,8.45
2019-05-16T02:23:10.928Z,8.50
2019-05-16T02:24:10.938Z,8.43
2019-05-16T02:25:10.907Z,8.50
2019-05-16T02:26:10.930Z,8.47
2019-05-16T02:27:10.891Z,8.44
2019-05-16T02:28:10.872Z,8.47
2019-05-16T02:29:13.766Z,8.47
2019-05-16T02:30:12.426Z,8.50
2019-05-16T02:31:14.819Z,8.47
2019-05-16T02:32:11.678Z,8.47
2019-05-16T02:33:11.553Z,8.47
2019-05-16T02:34:11.821Z,8.47
2019-05-16T02:35:11.995Z,8.47
2019-05-16T02:36:11.139Z,8.44
2019-05-16T02:37:23.702Z,8.45
2019-05-16T02:38:11.764Z,8.44
2019-05-16T02:39:11.425Z,8.47
2019-05-16T02:40:12.113Z,8.44
2019-05-16T02:41:10.779Z,8.43
2019-05-16T02:42:11.859Z,8.44
2019-05-16T02:43:12.490Z,8.44
2019-05-16T02:44:11.983Z,8.47
2019-05-16T02:45:11.209Z,8.50
2019-05-16T02:46:11.982Z,8.47
2019-05-16T02:47:11.118Z,8.45
2019-05-16T02:48:11.131Z,8.45
2019-05-16T02:49:11.538Z,8.53
2019-05-16T02:50:12.261Z,8.48
2019-05-16T02:51:11.166Z,8.37
2019-05-16T02:52:11.030Z,8.38
2019-05-16T02:53:12.799Z,8.38
2019-05-16T02:54:11.231Z,8.44
2019-05-16T02:55:11.668Z,8.40
2019-05-16T02:56:12.213Z,8.50
2019-05-16T02:57:11.379Z,8.36
2019-05-16T02:58:11.449Z,8.41
2019-05-16T02:59:11.890Z,8.47
2019-05-16T03:00:12.208Z,8.41
2019-05-16T03:01:11.056Z,8.44
2019-05-16T03:02:11.447Z,8.38
2019-05-16T03:03:11.967Z,8.40
2019-05-16T03:04:11.218Z,8.37
2019-05-16T03:05:12.071Z,8.37
2019-05-16T03:06:11.169Z,8.43
2019-05-16T03:07:13.406Z,8.40
2019-05-16T03:08:12.214Z,8.38
2019-05-16T03:09:11.387Z,8.38
2019-05-16T03:10:11.106Z,8.38
2019-05-16T03:11:11.904Z,8.33
2019-05-16T03:12:10.817Z,8.28
2019-05-16T03:13:11.208Z,8.30
2019-05-16T03:14:11.212Z,8.33
2019-05-16T03:15:11.073Z,8.30
2019-05-16T03:16:11.745Z,8.28
2019-05-16T03:17:11.371Z,8.30
2019-05-16T03:18:11.460Z,8.25
2019-05-16T03:19:11.271Z,8.23
2019-05-16T03:20:10.945Z,8.20
2019-05-16T03:21:11.160Z,8.30
2019-05-16T03:22:11.645Z,8.30
2019-05-16T03:23:11.273Z,8.22
2019-05-16T03:24:11.244Z,8.30
2019-05-16T03:25:11.427Z,8.23
2019-05-16T03:26:11.790Z,8.37
2019-05-16T03:27:10.874Z,8.25
2019-05-16T03:28:11.150Z,8.19
2019-05-16T03:29:11.360Z,8.20
2019-05-16T03:30:15.512Z,8.19
2019-05-16T03:31:15.338Z,8.19
2019-05-16T03:32:14.168Z,8.19
2019-05-16T03:33:19.020Z,8.22
2019-05-16T03:34:16.020Z,8.18
2019-05-16T03:35:15.227Z,8.22
2019-05-16T03:36:14.593Z,8.20
2019-05-16T03:37:14.175Z,8.12
2019-05-16T03:38:12.083Z,8.18
2019-05-16T03:39:10.808Z,8.16
2019-05-16T03:40:11.058Z,8.19
2019-05-16T03:41:11.467Z,8.18
2019-05-16T03:42:12.770Z,8.12
2019-05-16T03:43:11.608Z,8.19
2019-05-16T03:44:11.249Z,8.15
2019-05-16T03:45:10.714Z,8.12
2019-05-16T03:46:11.790Z,8.12
2019-05-16T03:47:11.299Z,8.19
2019-05-16T03:48:12.043Z,8.18
2019-05-16T03:49:11.320Z,8.08
2019-05-16T03:50:11.145Z,8.15
2019-05-16T03:51:11.339Z,8.07
2019-05-16T03:52:11.368Z,8.12
2019-05-16T03:53:11.618Z,8.15
2019-05-16T03:54:12.437Z,8.11
2019-05-16T03:55:11.049Z,8.02
2019-05-16T03:56:11.133Z,8.12
2019-05-16T03:57:11.587Z,8.11
2019-05-16T03:58:11.741Z,8.11
2019-05-16T03:59:10.924Z,8.08
2019-05-16T04:00:11.719Z,8.10
2019-05-16T04:01:11.196Z,8.04
2019-05-16T04:02:10.798Z,8.12
2019-05-16T04:03:11.566Z,8.07
2019-05-16T04:04:11.816Z,8.11
2019-05-16T04:05:11.181Z,8.11
2019-05-16T04:06:11.913Z,8.16
2019-05-16T04:07:10.936Z,8.15
2019-05-16T04:08:18.766Z,7.97
2019-05-16T04:09:12.186Z,8.04
2019-05-16T04:10:10.927Z,8.11
2019-05-16T04:11:11.664Z,8.05
2019-05-16T04:12:10.844Z,8.02
2019-05-16T04:13:11.477Z,8.04
2019-05-16T04:14:10.856Z,8.02
2019-05-16T04:15:11.284Z,8.04
2019-05-16T04:16:11.762Z,8.01
2019-05-16T04:17:10.921Z,8.04
2019-05-16T04:18:11.156Z,8.05
2019-05-16T04:19:11.569Z,7.98
2019-05-16T04:20:11.580Z,8.04
2019-05-16T04:21:11.746Z,8.02
2019-05-16T04:22:10.418Z,8.00
2019-05-16T04:23:11.239Z,7.97
2019-05-16T04:24:12.231Z,8.00
2019-05-16T04:25:11.444Z,8.00
2019-05-16T04:26:11.372Z,7.95
2019-05-16T04:27:12.094Z,7.93
2019-05-16T04:28:11.536Z,8.02
2019-05-16T04:29:11.840Z,7.95
2019-05-16T04:30:11.581Z,7.93
2019-05-16T04:31:10.929Z,7.90
2019-05-16T04:32:11.038Z,7.97
2019-05-16T04:33:10.884Z,7.90
2019-05-16T04:34:11.764Z,7.93
2019-05-16T04:35:11.196Z,7.93
2019-05-16T04:36:10.955Z,7.92
2019-05-16T04:37:11.514Z,7.97
2019-05-16T04:38:11.546Z,7.97
2019-05-16T04:39:11.937Z,7.90
2019-05-16T04:40:12.026Z,7.93
2019-05-16T04:41:11.484Z,7.92
2019-05-16T04:42:11.013Z,7.90
2019-05-16T04:43:11.403Z,8.01
2019-05-16T04:44:11.708Z,7.90
2019-05-16T04:45:11.927Z,7.90
2019-05-16T04:46:11.673Z,7.87
2019-05-16T04:47:10.983Z,7.89
2019-05-16T04:48:11.245Z,7.83
2019-05-16T04:49:11.217Z,7.93
2019-05-16T04:50:11.589Z,7.90
2019-05-16T04:51:10.580Z,7.98
2019-05-16T04:52:11.221Z,7.93
2019-05-16T04:53:11.440Z,8.00
2019-05-16T04:54:11.413Z,7.95
2019-05-16T04:55:11.771Z,8.02
2019-05-16T04:56:11.029Z,7.97
2019-05-16T04:57:11.966Z,7.95
2019-05-16T04:58:10.655Z,8.04
2019-05-16T04:59:15.898Z,8.05
2019-05-16T05:00:11.345Z,8.11
2019-05-16T05:01:11.212Z,8.15
2019-05-16T05:02:11.915Z,8.15
2019-05-16T05:03:11.941Z,8.15
2019-05-16T05:04:14.785Z,8.04
2019-05-16T05:05:12.509Z,8.16
2019-05-16T05:06:11.299Z,8.12
2019-05-16T05:07:11.084Z,8.10
2019-05-16T05:08:10.812Z,8.20
2019-05-16T05:09:11.652Z,8.23
2019-05-16T05:10:11.291Z,8.19
2019-05-16T05:11:10.708Z,8.29
2019-05-16T05:12:11.389Z,8.30
2019-05-16T05:13:10.980Z,8.34
2019-05-16T05:14:10.484Z,8.23
2019-05-16T05:15:11.257Z,8.30
2019-05-16T05:16:10.655Z,8.30
2019-05-16T05:17:10.671Z,8.34
2019-05-16T05:18:10.194Z,8.33
2019-05-16T05:19:10.899Z,8.28
2019-05-16T05:20:10.626Z,8.33
2019-05-16T05:21:11.550Z,8.16
2019-05-16T05:22:10.480Z,8.34
2019-05-16T05:23:09.891Z,8.22
2019-05-16T05:24:10.868Z,8.28
2019-05-16T05:25:10.966Z,8.28
2019-05-16T05:26:10.761Z,8.33
2019-05-16T05:27:10.444Z,8.34
2019-05-16T05:28:10.010Z,8.36
2019-05-16T05:29:10.359Z,8.52
2019-05-16T05:30:10.552Z,8.50
2019-05-16T05:31:10.853Z,8.55
2019-05-16T05:32:14.019Z,8.52
2019-05-16T05:33:10.216Z,8.59
2019-05-16T05:34:10.644Z,8.65
2019-05-16T05:35:10.550Z,8.59
2019-05-16T05:36:11.959Z,8.56
2019-05-16T05:37:12.394Z,8.61
2019-05-16T05:38:10.548Z,8.59
2019-05-16T05:39:12.949Z,8.59
2019-05-16T05:40:10.584Z,8.74
2019-05-16T05:41:10.711Z,8.76
2019-05-16T05:42:10.524Z,8.76
2019-05-16T05:43:10.588Z,8.81
2019-05-16T05:44:10.683Z,8.94
2019-05-16T05:45:10.880Z,8.96
2019-05-16T05:46:10.978Z,9.14
2019-05-16T05:47:10.653Z,9.26
2019-05-16T05:48:10.736Z,9.24
2019-05-16T05:49:10.451Z,9.23
2019-05-16T05:50:10.902Z,9.32
2019-05-16T05:51:11.050Z,9.33
2019-05-16T05:52:11.928Z,9.39
2019-05-16T05:53:10.200Z,9.42
2019-05-16T05:54:10.668Z,9.39
2019-05-16T05:55:10.585Z,9.43
2019-05-16T05:56:11.358Z,9.42
2019-05-16T05:57:09.934Z,9.38
2019-05-16T05:58:10.022Z,9.48
2019-05-16T05:59:11.109Z,9.54
2019-05-16T06:00:09.882Z,9.51
2019-05-16T06:01:10.886Z,9.61
2019-05-16T06:02:11.056Z,9.60
2019-05-16T06:03:10.535Z,9.74
2019-05-16T06:04:10.489Z,9.90
2019-05-16T06:05:10.361Z,9.89
2019-05-16T06:06:10.482Z,9.90
2019-05-16T06:07:10.175Z,10.05
2019-05-16T06:08:10.537Z,9.91
2019-05-16T06:09:14.332Z,9.79
2019-05-16T06:10:10.650Z,9.74
2019-05-16T06:11:10.046Z,9.65
2019-05-16T06:12:10.489Z,9.65
2019-05-16T06:13:10.935Z,9.58
2019-05-16T06:14:09.799Z,9.61
2019-05-16T06:15:11.874Z,9.61
2019-05-16T06:16:10.571Z,9.81
2019-05-16T06:17:11.260Z,9.94
2019-05-16T06:18:10.661Z,10.04
2019-05-16T06:19:11.042Z,10.01
2019-05-16T06:20:14.045Z,9.93
2019-05-16T06:21:11.566Z,9.96
2019-05-16T06:22:10.203Z,9.83
2019-05-16T06:23:10.509Z,9.74
2019-05-16T06:24:10.557Z,9.78
2019-05-16T06:25:12.966Z,9.87
2019-05-16T06:26:12.007Z,9.83
2019-05-16T06:27:09.801Z,9.66
2019-05-16T06:28:10.425Z,9.65
2019-05-16T06:29:10.391Z,9.60
2019-05-16T06:30:08.135Z,9.60
2019-05-16T06:31:13.066Z,9.61
2019-05-16T06:32:10.277Z,9.60
2019-05-16T06:33:10.109Z,9.51
2019-05-16T06:34:14.496Z,9.61
2019-05-16T06:35:09.710Z,9.54
2019-05-16T06:36:08.051Z,9.43
2019-05-16T06:37:09.796Z,9.42
2019-05-16T06:38:09.926Z,9.47
2019-05-16T06:39:08.047Z,9.42
2019-05-16T06:40:08.012Z,9.39
2019-05-16T06:41:10.110Z,9.42
2019-05-16T06:42:09.803Z,9.47
2019-05-16T06:43:07.974Z,9.47
2019-05-16T06:44:07.975Z,9.47
2019-05-16T06:45:10.404Z,9.40
2019-05-16T06:46:07.948Z,9.43
2019-05-16T06:47:16.865Z,9.46
2019-05-16T06:48:10.063Z,9.36
2019-05-16T06:49:10.195Z,9.32
2019-05-16T06:50:07.892Z,9.46
2019-05-16T06:51:07.897Z,9.39
2019-05-16T06:52:10.285Z,9.42
2019-05-16T06:53:10.246Z,9.38
2019-05-16T06:54:09.929Z,9.31
2019-05-16T06:55:09.875Z,9.38
2019-05-16T06:56:07.825Z,9.28
2019-05-16T06:57:10.405Z,9.20
2019-05-16T06:58:10.441Z,9.20
2019-05-16T06:59:10.189Z,9.28
2019-05-16T07:00:07.780Z,9.21
2019-05-16T07:01:10.335Z,9.10
2019-05-16T07:02:07.761Z,9.08
2019-05-16T07:03:09.506Z,9.11
2019-05-16T07:04:07.758Z,9.08
2019-05-16T07:05:09.876Z,9.11
2019-05-16T07:06:11.123Z,9.17
2019-05-16T07:07:11.947Z,9.21
2019-05-16T07:08:07.690Z,9.26
2019-05-16T07:09:10.332Z,9.18
2019-05-16T07:10:09.576Z,9.21
2019-05-16T07:11:07.656Z,9.17
2019-05-16T07:12:07.644Z,9.24
2019-05-16T07:13:07.632Z,9.17
2019-05-16T07:14:10.360Z,9.14
2019-05-16T07:15:11.896Z,9.11
2019-05-16T07:16:09.621Z,9.11
2019-05-16T07:17:09.617Z,9.15
2019-05-16T07:18:10.816Z,9.10
2019-05-16T07:19:10.481Z,9.15
2019-05-16T07:20:10.171Z,9.15
2019-05-16T07:21:07.543Z,9.23
2019-05-16T07:22:07.531Z,9.29
2019-05-16T07:23:09.934Z,9.18
2019-05-16T07:24:07.538Z,9.15
2019-05-16T07:25:07.497Z,9.20
2019-05-16T07:26:09.708Z,9.23
2019-05-16T07:27:11.458Z,9.24
2019-05-16T07:28:10.085Z,9.14
2019-05-16T07:29:07.477Z,9.18
2019-05-16T07:30:07.444Z,9.15
2019-05-16T07:31:15.689Z,9.13
2019-05-16T07:32:08.417Z,9.02
2019-05-16T07:33:09.677Z,9.01
2019-05-16T07:34:10.178Z,9.13
2019-05-16T07:35:09.614Z,9.04
2019-05-16T07:36:09.752Z,9.04
2019-05-16T07:37:07.379Z,8.92
2019-05-16T07:38:07.354Z,9.01
2019-05-16T07:39:07.339Z,9.11
2019-05-16T07:40:19.465Z,9.18
2019-05-16T07:41:10.993Z,9.17
2019-05-16T07:42:10.862Z,9.21
2019-05-16T07:43:07.293Z,9.11
2019-05-16T07:44:07.283Z,8.98
2019-05-16T07:45:07.313Z,9.08
2019-05-16T07:46:07.258Z,9.11
2019-05-16T07:47:07.248Z,9.14
2019-05-16T07:48:07.260Z,9.10
2019-05-16T07:49:07.227Z,9.17
2019-05-16T07:50:07.221Z,9.08
2019-05-16T07:51:10.101Z,8.94
2019-05-16T07:52:07.190Z,8.89
2019-05-16T07:53:07.182Z,8.86
2019-05-16T07:54:07.167Z,8.84
2019-05-16T07:55:07.162Z,8.86
2019-05-16T07:56:07.179Z,8.79
2019-05-16T07:57:16.117Z,8.81
2019-05-16T07:58:10.298Z,8.81
2019-05-16T07:59:10.199Z,8.83
2019-05-16T08:00:09.507Z,8.92
2019-05-16T08:01:09.176Z,8.89
2019-05-16T08:02:08.077Z,8.98
2019-05-16T08:03:07.092Z,8.95
2019-05-16T08:04:07.063Z,8.95
2019-05-16T08:05:07.043Z,8.95
2019-05-16T08:06:07.067Z,9.02
2019-05-16T08:07:07.023Z,9.05
2019-05-16T08:08:07.011Z,8.96
2019-05-16T08:09:07.830Z,9.08
2019-05-16T08:10:06.987Z,9.08
2019-05-16T08:11:07.004Z,9.10
2019-05-16T08:12:06.974Z,9.15
2019-05-16T08:13:06.986Z,9.17
2019-05-16T08:14:06.941Z,9.32
2019-05-16T08:15:06.937Z,9.31
2019-05-16T08:16:06.920Z,9.33
2019-05-16T08:17:06.940Z,9.26
2019-05-16T08:18:06.900Z,9.35
2019-05-16T08:19:06.886Z,9.36
2019-05-16T08:20:06.874Z,9.29
2019-05-16T08:21:06.891Z,9.23
2019-05-16T08:22:06.855Z,9.17
2019-05-16T08:23:06.841Z,9.08
2019-05-16T08:24:08.382Z,9.11
2019-05-16T08:25:10.437Z,9.11
2019-05-16T08:26:06.808Z,9.18
2019-05-16T08:27:06.796Z,9.39
2019-05-16T08:28:06.785Z,9.36
2019-05-16T08:29:06.803Z,9.31
2019-05-16T08:30:06.769Z,9.20
2019-05-16T08:31:06.811Z,9.13
2019-05-16T08:32:06.743Z,9.14
2019-05-16T08:33:06.766Z,9.21
2019-05-16T08:34:06.719Z,9.21
2019-05-16T08:35:06.707Z,9.15
2019-05-16T08:36:08.318Z,9.04
2019-05-16T08:37:30.658Z,9.14
2019-05-16T08:38:07.672Z,9.02
2019-05-16T08:39:06.662Z,8.92
2019-05-16T08:40:06.661Z,8.95
2019-05-16T08:41:12.847Z,8.84
2019-05-16T08:42:08.739Z,8.65
2019-05-16T08:43:07.620Z,8.65
2019-05-16T08:44:06.734Z,8.76
2019-05-16T08:45:06.613Z,8.95
2019-05-16T08:46:06.608Z,8.89
2019-05-16T08:47:06.709Z,8.83
2019-05-16T08:48:06.558Z,8.63
2019-05-16T08:49:06.545Z,8.65
2019-05-16T08:50:13.752Z,8.50
2019-05-16T08:51:07.544Z,8.53
2019-05-16T08:52:06.513Z,8.53
2019-05-16T08:53:06.501Z,8.47
2019-05-16T08:54:06.499Z,8.50
2019-05-16T08:55:06.500Z,8.18
2019-05-16T08:56:06.468Z,8.07
2019-05-16T08:57:24.329Z,8.10
2019-05-16T08:58:07.442Z,7.98
2019-05-16T08:59:06.451Z,7.90
2019-05-16T09:00:06.426Z,7.98
2019-05-16T09:01:06.420Z,8.05
2019-05-16T09:02:06.429Z,8.07
2019-05-16T09:03:06.444Z,8.10
2019-05-16T09:04:06.418Z,8.20
2019-05-16T09:05:06.526Z,8.19
2019-05-16T09:06:06.436Z,8.30
2019-05-16T09:07:06.372Z,8.28
2019-05-16T09:08:06.333Z,8.36
2019-05-16T09:09:22.242Z,8.47
2019-05-16T09:10:40.498Z,8.47
2019-05-16T09:12:07.916Z,8.48
2019-05-16T09:13:07.249Z,8.26
2019-05-16T09:14:07.991Z,8.36
2019-05-16T09:15:07.623Z,8.29
2019-05-16T09:16:07.793Z,8.30
2019-05-16T09:17:07.493Z,8.25
2019-05-16T09:18:07.530Z,8.34
2019-05-16T09:18:38.933Z,8.45
2019-05-16T09:19:07.741Z,8.33
2019-05-16T09:20:07.413Z,8.30
2019-05-16T09:21:07.360Z,8.12
2019-05-16T09:22:07.323Z,8.20
2019-05-16T09:23:07.407Z,8.18
2019-05-16T09:24:06.853Z,8.18
2019-05-16T09:25:08.018Z,8.12
2019-05-16T09:26:07.344Z,8.19
2019-05-16T09:27:12.313Z,8.10
2019-05-16T09:28:07.597Z,8.05
2019-05-16T09:29:08.268Z,8.08
2019-05-16T09:30:07.185Z,8.00
2019-05-16T09:31:07.137Z,8.05
2019-05-16T09:32:12.610Z,8.01
2019-05-16T09:33:07.390Z,8.04
2019-05-16T09:34:07.478Z,8.02
2019-05-16T09:35:07.841Z,7.93
2019-05-16T09:36:08.020Z,8.08
2019-05-16T09:37:08.474Z,7.98
2019-05-16T09:38:07.227Z,7.82
2019-05-16T09:39:08.351Z,7.85
2019-05-16T09:40:06.537Z,7.86
2019-05-16T09:41:07.834Z,7.87
2019-05-16T09:42:12.310Z,7.85
2019-05-16T09:43:07.627Z,7.90
2019-05-16T09:44:08.558Z,7.77
2019-05-16T09:45:07.278Z,7.75
2019-05-16T09:46:07.776Z,7.74
2019-05-16T09:47:07.530Z,7.82
2019-05-16T09:48:08.089Z,7.80
2019-05-16T09:49:16.873Z,7.80
2019-05-16T09:50:06.993Z,7.79
2019-05-16T09:51:06.620Z,7.92
2019-05-16T09:52:07.472Z,7.86
2019-05-16T09:53:07.266Z,7.83
2019-05-16T09:54:07.153Z,7.87
2019-05-16T09:55:07.053Z,7.90
2019-05-16T09:56:06.974Z,7.92
2019-05-16T09:57:06.557Z,8.08
2019-05-16T09:58:07.406Z,7.93
2019-05-16T09:59:07.001Z,7.90
2019-05-16T10:00:06.791Z,7.92
2019-05-16T10:01:05.768Z,7.98
2019-05-16T10:02:07.343Z,8.05
2019-05-16T10:03:07.126Z,8.00
2019-05-16T10:04:06.671Z,8.11
2019-05-16T10:05:12.348Z,8.19
2019-05-16T10:06:08.084Z,8.19
2019-05-16T10:07:06.641Z,8.18
2019-05-16T10:08:06.870Z,8.18
2019-05-16T10:09:06.465Z,8.15
2019-05-16T10:10:06.532Z,8.15
2019-05-16T10:11:06.342Z,8.28
2019-05-16T10:12:14.321Z,8.20
2019-05-16T10:13:06.893Z,8.29
2019-05-16T10:14:07.289Z,8.29
2019-05-16T10:15:07.427Z,8.20
2019-05-16T10:16:07.222Z,8.41
2019-05-16T10:17:07.980Z,8.30
2019-05-16T10:18:07.574Z,8.19
2019-05-16T10:19:07.422Z,8.28
2019-05-16T10:20:07.839Z,8.28
2019-05-16T10:21:08.078Z,8.33
2019-05-16T10:22:07.361Z,8.26
2019-05-16T10:23:14.317Z,8.40
2019-05-16T10:24:07.295Z,8.40
2019-05-16T10:25:05.474Z,8.41
2019-05-16T10:26:05.461Z,8.36
2019-05-16T10:27:06.589Z,8.33
2019-05-16T10:28:05.440Z,8.36
2019-05-16T10:29:10.507Z,8.29
2019-05-16T10:30:08.456Z,8.22
2019-05-16T10:31:06.890Z,8.34
2019-05-16T10:32:07.595Z,8.41
2019-05-16T10:33:07.050Z,8.34
2019-05-16T10:34:07.646Z,8.33
2019-05-16T10:35:05.389Z,8.19
2019-05-16T10:36:08.155Z,8.29
2019-05-16T10:37:05.336Z,8.15
2019-05-16T10:38:05.329Z,8.16
2019-05-16T10:39:07.475Z,8.19
2019-05-16T10:40:07.299Z,8.18
2019-05-16T10:41:07.318Z,8.30
2019-05-16T10:42:06.847Z,8.30
2019-05-16T10:43:07.154Z,8.38
2019-05-16T10:44:06.231Z,8.45
2019-05-16T10:45:08.307Z,8.44
2019-05-16T10:46:06.524Z,8.28
2019-05-16T10:47:07.524Z,8.18
2019-05-16T10:48:05.216Z,8.18
2019-05-16T10:49:05.202Z,8.19
2019-05-16T10:50:05.195Z,8.22
2019-05-16T10:51:07.563Z,8.28
2019-05-16T10:52:07.249Z,8.18
2019-05-16T10:53:23.725Z,8.19
2019-05-16T10:54:13.525Z,8.16
2019-05-16T10:55:08.192Z,8.16
2019-05-16T10:56:07.600Z,8.12
2019-05-16T10:57:07.779Z,8.20
2019-05-16T10:58:07.344Z,8.12
2019-05-16T10:59:48.790Z,8.18
2019-05-16T11:00:16.018Z,8.19
2019-05-16T11:01:18.883Z,8.20
2019-05-16T11:02:07.519Z,8.33
2019-05-16T11:03:06.528Z,8.30
2019-05-16T11:04:07.295Z,8.33
2019-05-16T11:05:22.495Z,8.26
2019-05-16T11:06:13.048Z,8.30
2019-05-16T11:07:06.027Z,8.25
2019-05-16T11:08:07.873Z,8.26
2019-05-16T11:09:06.534Z,8.20
2019-05-16T11:10:07.062Z,8.18
2019-05-16T11:11:06.682Z,8.18
2019-05-16T11:12:04.961Z,8.19
2019-05-16T11:13:04.958Z,8.19
2019-05-16T11:14:09.029Z,8.33
2019-05-16T11:15:10.806Z,8.18
2019-05-16T11:16:07.063Z,8.18
2019-05-16T11:17:07.239Z,8.18
2019-05-16T11:18:06.849Z,8.20
2019-05-16T11:19:17.252Z,8.20
2019-05-16T11:20:05.951Z,8.16
2019-05-16T11:21:04.891Z,8.29
2019-05-16T11:22:04.835Z,8.36
2019-05-16T11:23:07.708Z,8.36
2019-05-16T11:24:11.656Z,8.29
2019-05-16T11:25:18.460Z,8.43
2019-05-16T11:26:05.790Z,8.47
2019-05-16T11:27:04.777Z,8.43
2019-05-16T11:28:07.049Z,8.26
2019-05-16T11:29:07.277Z,8.25
2019-05-16T11:30:04.779Z,8.16
2019-05-16T11:31:07.331Z,8.25
2019-05-16T11:32:07.004Z,8.16
2019-05-16T11:33:07.362Z,8.33
2019-05-16T11:34:04.710Z,8.28
2019-05-16T11:35:07.146Z,8.30
2019-05-16T11:36:07.426Z,8.30
2019-05-16T11:37:06.941Z,8.16
2019-05-16T11:38:07.044Z,8.15
2019-05-16T11:39:04.643Z,8.28
2019-05-16T11:40:06.650Z,8.22
2019-05-16T11:41:07.225Z,8.34
2019-05-16T11:42:04.609Z,8.26
2019-05-16T11:43:11.310Z,8.30
2019-05-16T11:44:06.687Z,8.30
2019-05-16T11:45:08.699Z,8.18
2019-05-16T11:46:05.575Z,8.16
2019-05-16T11:47:04.551Z,8.22
2019-05-16T11:48:04.545Z,8.20
2019-05-16T11:49:04.561Z,8.16
2019-05-16T11:50:04.540Z,8.12
2019-05-16T11:51:06.845Z,8.10
2019-05-16T11:52:06.961Z,8.16
2019-05-16T11:53:07.114Z,8.10
2019-05-16T11:54:06.774Z,8.05
2019-05-16T11:55:07.191Z,8.16
2019-05-16T11:56:04.485Z,8.18
2019-05-16T11:57:06.885Z,8.16
2019-05-16T11:58:06.829Z,8.23
2019-05-16T11:59:04.415Z,8.15
2019-05-16T12:00:04.405Z,8.33
2019-05-16T12:01:07.290Z,8.30
2019-05-16T12:02:04.385Z,8.38
2019-05-16T12:03:04.371Z,8.43
2019-05-16T12:04:04.362Z,8.36
2019-05-16T12:05:04.351Z,8.43
2019-05-16T12:06:05.466Z,8.41
2019-05-16T12:07:07.454Z,8.47
2019-05-16T12:08:07.265Z,8.40
2019-05-16T12:09:06.642Z,8.34
2019-05-16T12:10:04.299Z,8.29
2019-05-16T12:11:06.735Z,8.29
2019-05-16T12:12:04.673Z,8.23
2019-05-16T12:13:04.275Z,8.33
2019-05-16T12:14:04.254Z,8.30
2019-05-16T12:15:04.238Z,8.40
2019-05-16T12:16:04.251Z,8.48
2019-05-16T12:17:04.232Z,8.40
2019-05-16T12:18:05.187Z,8.44
2019-05-16T12:19:06.706Z,8.50
2019-05-16T12:20:04.180Z,8.41
2019-05-16T12:21:04.196Z,8.44
2019-05-16T12:22:06.870Z,8.48
2019-05-16T12:23:04.159Z,8.45
2019-05-16T12:24:04.136Z,8.53
2019-05-16T12:25:04.124Z,8.47
2019-05-16T12:26:04.139Z,8.50
2019-05-16T12:27:04.104Z,8.48
2019-05-16T12:28:04.093Z,8.53
2019-05-16T12:29:04.104Z,8.48
2019-05-16T12:30:04.083Z,8.55
2019-05-16T12:31:04.061Z,8.52
2019-05-16T12:32:07.216Z,8.50
2019-05-16T12:33:04.059Z,8.65
2019-05-16T12:34:04.025Z,8.53
2019-05-16T12:35:06.328Z,8.58
2019-05-16T12:36:04.006Z,8.58
2019-05-16T12:37:03.993Z,8.53
2019-05-16T12:38:03.995Z,8.48
2019-05-16T12:39:03.969Z,8.50
2019-05-16T12:40:04.034Z,8.50
2019-05-16T12:41:03.946Z,8.55
2019-05-16T12:42:03.934Z,8.56
2019-05-16T12:43:03.923Z,8.50
2019-05-16T12:44:03.914Z,8.53
2019-05-16T12:45:03.924Z,8.63
2019-05-16T12:46:03.900Z,8.55
2019-05-16T12:47:03.880Z,8.47
2019-05-16T12:48:03.874Z,8.43
2019-05-16T12:49:03.881Z,8.53
2019-05-16T12:50:03.845Z,8.50
2019-05-16T12:51:03.839Z,8.58
2019-05-16T12:52:03.831Z,8.53
2019-05-16T12:53:03.834Z,8.63
2019-05-16T12:54:03.805Z,8.65
2019-05-16T12:55:03.792Z,8.53
2019-05-16T12:56:03.778Z,8.63
2019-05-16T12:57:03.791Z,8.48
2019-05-16T12:58:12.456Z,8.52
2019-05-16T12:59:04.766Z,8.55
2019-05-16T13:00:03.733Z,8.63
2019-05-16T13:01:03.741Z,8.61
2019-05-16T13:02:03.726Z,8.48
2019-05-16T13:03:03.706Z,8.52
2019-05-16T13:04:03.712Z,8.61
2019-05-16T13:05:03.680Z,8.58
2019-05-16T13:06:03.671Z,8.61
2019-05-16T13:07:03.665Z,8.59
2019-05-16T13:08:03.660Z,8.62
2019-05-16T13:09:03.635Z,8.61
2019-05-16T13:10:03.645Z,8.56
2019-05-16T13:11:03.647Z,8.63
2019-05-16T13:12:03.622Z,8.55
2019-05-16T13:13:03.590Z,8.50
2019-05-16T13:14:08.034Z,8.44
2019-05-16T13:15:06.864Z,8.44
2019-05-16T13:16:03.585Z,8.50
2019-05-16T13:17:03.560Z,8.59
2019-05-16T13:18:03.568Z,8.61