createdAt,value
2022-08-17T05:35:51.061Z,23.44
2022-08-17T05:37:54.582Z,23.71
2022-08-17T05:39:59.637Z,23.96
2022-08-17T05:42:03.177Z,24.15
2022-08-17T05:44:06.314Z,24.27
2022-08-17T05:46:16.161Z,24.39
2022-08-17T05:48:19.283Z,24.50
2022-08-17T05:50:26.989Z,24.60
2022-08-17T05:52:45.039Z,24.68
2022-08-17T05:55:04.245Z,24.77
2022-08-17T05:57:22.878Z,24.82
2022-08-17T05:59:35.874Z,24.87
2022-08-17T06:01:48.669Z,24.93
2022-08-17T06:04:01.725Z,24.99
2022-08-17T06:06:18.401Z,25.09
2022-08-17T06:08:31.093Z,25.15
2022-08-17T06:10:40.089Z,25.20
2022-08-17T06:12:55.798Z,25.22
2022-08-17T06:15:12.761Z,25.23
2022-08-17T06:17:19.389Z,25.28
2022-08-17T06:19:28.750Z,25.33
2022-08-17T06:21:36.914Z,25.37
2022-08-17T06:23:46.919Z,25.41
2022-08-17T06:25:54.527Z,25.44
2022-08-17T06:28:03.671Z,25.48
2022-08-17T06:30:12.667Z,25.52
2022-08-17T06:32:17.134Z,25.55
2022-08-17T06:34:21.848Z,25.62
2022-08-17T06:36:42.829Z,25.65
2022-08-17T06:38:57.036Z,25.67
2022-08-17T06:41:09.541Z,25.71
2022-08-17T06:43:27.790Z,25.76
2022-08-17T06:45:35.738Z,25.78
2022-08-17T06:47:47.577Z,25.80
2022-08-17T06:49:56.041Z,25.82
2022-08-17T06:52:07.705Z,25.82
2022-08-17T06:54:19.103Z,25.81
2022-08-17T06:56:52.749Z,25.82
2022-08-17T06:58:58.670Z,25.87
2022-08-17T07:01:14.083Z,25.86
2022-08-17T07:03:21.908Z,25.87
2022-08-17T07:05:31.938Z,25.86
2022-08-17T07:07:58.253Z,25.87
2022-08-17T07:10:03.526Z,25.91
2022-08-17T07:12:16.074Z,25.94
2022-08-17T07:14:33.229Z,25.97
2022-08-17T07:16:41.164Z,25.98
2022-08-17T07:18:45.912Z,25.99
2022-08-17T07:20:53.734Z,26.02
2022-08-17T07:23:06.223Z,25.99
2022-08-17T07:25:15.987Z,25.97
2022-08-17T07:27:21.846Z,25.90
2022-08-17T07:29:24.889Z,25.83
2022-08-17T07:31:33.482Z,25.85
2022-08-17T07:33:39.407Z,25.89
2022-08-17T07:35:44.172Z,25.92
2022-08-17T07:37:54.166Z,25.93
2022-08-17T07:40:04.482Z,25.93
2022-08-17T07:42:20.329Z,25.91
2022-08-17T07:44:24.368Z,25.92
2022-08-17T07:46:47.991Z,25.94
2022-08-17T07:48:52.428Z,25.96
2022-08-17T07:50:55.368Z,25.98
2022-08-17T07:52:59.247Z,25.98
2022-08-17T07:55:26.309Z,26.01
2022-08-17T07:57:38.581Z,26.00
2022-08-17T07:59:43.954Z,26.04
2022-08-17T08:02:00.852Z,26.04
2022-08-17T08:04:20.093Z,26.00
2022-08-17T08:06:32.366Z,25.99
2022-08-17T08:08:42.522Z,26.00
2022-08-17T08:10:47.384Z,25.96
2022-08-17T08:13:04.244Z,25.94
2022-08-17T08:15:18.967Z,25.94
2022-08-17T08:17:26.203Z,25.97
2022-08-17T08:19:30.354Z,26.00
2022-08-17T08:21:42.996Z,25.98
2022-08-17T08:23:59.700Z,25.98
2022-08-17T08:26:18.636Z,25.98
2022-08-17T08:28:31.043Z,25.95
2022-08-17T08:30:35.951Z,25.96
2022-08-17T08:32:54.171Z,25.94
2022-08-17T08:35:06.595Z,25.90
2022-08-17T08:37:24.928Z,25.86
2022-08-17T08:39:39.663Z,25.92
2022-08-17T08:41:55.871Z,25.98
2022-08-17T08:44:15.355Z,26.02
2022-08-17T08:46:30.564Z,26.02
2022-08-17T08:49:14.599Z,26.03
2022-08-17T08:51:27.643Z,26.07
2022-08-17T08:53:41.395Z,26.12
2022-08-17T08:55:52.837Z,26.16
2022-08-17T08:58:02.039Z,26.15
2022-08-17T09:00:16.029Z,26.12
2022-08-17T09:02:36.027Z,26.17
2022-08-17T09:05:13.908Z,26.20
2022-08-17T09:07:31.894Z,26.23
2022-08-17T09:09:45.354Z,26.26
2022-08-17T09:12:01.886Z,26.27
2022-08-17T09:14:21.625Z,26.29
2022-08-17T09:16:37.804Z,26.30
2022-08-17T09:18:59.793Z,26.32
2022-08-17T09:21:12.090Z,26.34
2022-08-17T09:23:27.835Z,26.34
2022-08-17T09:25:34.156Z,26.37
2022-08-17T09:27:49.453Z,26.37
2022-08-17T09:29:58.293Z,26.36
2022-08-17T09:32:06.186Z,26.37
2022-08-17T09:34:14.761Z,26.41
2022-08-17T09:36:24.234Z,26.44
2022-08-17T09:38:34.264Z,26.44
2022-08-17T09:40:46.034Z,26.45
2022-08-17T09:42:53.665Z,26.43
2022-08-17T09:45:08.805Z,26.45
2022-08-17T09:47:19.061Z,26.46
2022-08-17T09:49:31.977Z,26.45
2022-08-17T09:51:40.226Z,26.43
2022-08-17T09:53:44.682Z,26.46
2022-08-17T09:56:01.028Z,26.49
2022-08-17T09:58:13.819Z,26.54
2022-08-17T10:00:23.789Z,26.58
2022-08-17T10:02:48.414Z,26.60
2022-08-17T10:04:59.181Z,26.64
2022-08-17T10:07:11.194Z,26.65
2022-08-17T10:09:23.111Z,26.72
2022-08-17T10:11:48.346Z,26.74
2022-08-17T10:14:00.691Z,26.76
2022-08-17T10:16:13.388Z,26.73
2022-08-17T10:18:42.986Z,26.75
2022-08-17T10:21:14.502Z,26.77
2022-08-17T10:23:39.887Z,26.75
2022-08-17T10:26:05.175Z,26.74
2022-08-17T10:28:19.687Z,26.68
2022-08-17T10:30:29.336Z,26.66
2022-08-17T10:32:40.153Z,26.66
2022-08-17T10:35:01.811Z,26.61
2022-08-17T10:37:19.616Z,26.63
2022-08-17T10:39:31.115Z,26.63
2022-08-17T10:41:43.287Z,26.67
2022-08-17T10:44:39.516Z,26.72
2022-08-17T10:46:31.822Z,26.73
2022-08-17T10:48:42.526Z,26.76
2022-08-17T10:51:00.867Z,26.79
2022-08-17T10:53:04.438Z,26.82
2022-08-17T10:55:15.452Z,26.83
2022-08-17T10:57:40.790Z,26.87
2022-08-17T10:59:53.029Z,26.91
2022-08-17T11:02:14.897Z,26.94
2022-08-17T11:04:31.505Z,26.98
2022-08-17T11:06:49.092Z,26.98
2022-08-17T11:09:26.292Z,26.98
2022-08-17T11:11:49.885Z,27.01
2022-08-17T11:14:06.240Z,27.04
2022-08-17T11:16:34.210Z,27.08
2022-08-17T11:19:10.120Z,27.08
2022-08-17T11:21:53.042Z,27.11
2022-08-17T11:24:18.671Z,27.15
2022-08-17T11:26:29.663Z,27.14
2022-08-17T11:28:46.069Z,27.17
2022-08-17T11:30:52.204Z,27.19
2022-08-17T11:32:58.424Z,27.19
2022-08-17T11:35:34.728Z,27.22
2022-08-17T11:37:52.235Z,27.24
2022-08-17T11:40:11.996Z,27.28
2022-08-17T11:42:29.348Z,27.30
2022-08-17T11:44:43.434Z,27.31
2022-08-17T11:47:23.254Z,27.33
2022-08-17T11:49:54.611Z,27.36
2022-08-17T11:52:14.383Z,27.38
2022-08-17T11:54:41.526Z,27.37
2022-08-17T11:56:47.636Z,27.38
2022-08-17T11:58:50.551Z,27.39
2022-08-17T12:00:57.695Z,27.40
2022-08-17T12:03:24.894Z,27.41
2022-08-17T12:05:34.132Z,27.46
2022-08-17T12:07:43.269Z,27.46
2022-08-17T12:09:53.635Z,27.49
2022-08-17T12:12:13.319Z,27.50
2022-08-17T12:14:35.510Z,27.51
2022-08-17T12:16:45.531Z,27.53
2022-08-17T12:18:58.025Z,27.55
2022-08-17T12:21:13.408Z,27.54
2022-08-17T12:23:25.775Z,27.58
2022-08-17T12:25:38.262Z,27.59
2022-08-17T12:28:04.873Z,27.62
2022-08-17T12:30:13.996Z,27.65
2022-08-17T12:32:22.303Z,27.67
2022-08-17T12:34:29.095Z,27.68
2022-08-17T12:36:34.812Z,27.69
2022-08-17T12:38:39.264Z,27.71
2022-08-17T12:40:54.586Z,27.73
2022-08-17T12:43:04.814Z,27.72
2022-08-17T12:45:21.586Z,27.72
2022-08-17T12:47:25.072Z,27.72
2022-08-17T12:49:35.698Z,27.74
2022-08-17T12:51:44.453Z,27.76
2022-08-17T12:53:56.551Z,27.78
2022-08-17T12:56:02.755Z,27.78
2022-08-17T12:58:08.946Z,27.77
2022-08-17T13:00:18.423Z,27.80
2022-08-17T13:02:41.350Z,27.82
2022-08-17T13:04:44.182Z,27.84
2022-08-17T13:06:51.243Z,27.85
2022-08-17T13:09:12.348Z,27.89
2022-08-17T13:11:24.592Z,27.89
2022-08-17T13:13:31.655Z,27.89
2022-08-17T13:15:38.599Z,27.92
2022-08-17T13:17:58.265Z,27.95
2022-08-17T13:20:01.952Z,27.96
2022-08-17T13:22:12.341Z,27.97
2022-08-17T13:24:20.014Z,27.97
2022-08-17T13:26:29.684Z,28.01
2022-08-17T13:28:36.025Z,28.02
2022-08-17T13:30:39.543Z,28.04
2022-08-17T13:32:45.651Z,28.07
2022-08-17T13:35:12.502Z,28.10
2022-08-17T13:37:26.354Z,28.12
2022-08-17T13:39:29.985Z,28.13
2022-08-17T13:41:36.544Z,28.14
2022-08-17T13:43:45.044Z,28.12
2022-08-17T13:45:52.482Z,28.15
2022-08-17T13:48:07.199Z,28.17
2022-08-17T13:50:21.524Z,28.19
2022-08-17T13:52:38.077Z,28.20
2022-08-17T13:54:41.945Z,28.21
2022-08-17T13:56:57.679Z,28.23
2022-08-17T13:59:03.364Z,28.21
2022-08-17T14:01:31.092Z,28.22
2022-08-17T14:03:33.983Z,28.22
2022-08-17T14:05:41.597Z,28.23
2022-08-17T14:07:47.875Z,28.22
2022-08-17T14:09:53.605Z,28.21
2022-08-17T14:11:59.558Z,28.20
2022-08-17T14:14:04.198Z,28.21
2022-08-17T14:16:07.572Z,28.21
2022-08-17T14:18:10.468Z,28.23
2022-08-17T14:20:14.916Z,28.24
2022-08-17T14:22:23.815Z,28.25
2022-08-17T14:24:29.030Z,28.26
2022-08-17T14:26:33.200Z,28.26
2022-08-17T14:28:38.668Z,28.26
2022-08-17T14:30:56.634Z,28.27
2022-08-17T14:32:59.987Z,28.26
2022-08-17T14:35:08.018Z,28.27
2022-08-17T14:37:11.205Z,28.29
2022-08-17T14:39:14.880Z,28.29
2022-08-17T14:41:21.958Z,28.30
2022-08-17T14:43:25.945Z,28.29
2022-08-17T14:45:33.258Z,28.32
2022-08-17T14:47:37.577Z,28.35
2022-08-17T14:49:40.420Z,28.33
2022-08-17T14:51:44.816Z,28.33
2022-08-17T14:53:48.198Z,28.32
2022-08-17T14:55:51.865Z,28.33
2022-08-17T14:57:54.780Z,28.35
2022-08-17T14:59:57.631Z,28.45
2022-08-17T15:02:02.366Z,28.49
2022-08-17T15:04:06.215Z,28.61
2022-08-17T15:06:11.185Z,28.69
2022-08-17T15:08:16.273Z,28.70
2022-08-17T15:10:19.322Z,28.70
2022-08-17T15:12:28.631Z,28.70
2022-08-17T15:14:35.530Z,28.71
2022-08-17T15:16:38.787Z,28.74
2022-08-17T15:18:43.226Z,28.79
2022-08-17T15:20:48.623Z,28.77
2022-08-17T15:22:54.950Z,28.90
2022-08-17T15:24:57.906Z,28.96
2022-08-17T15:27:00.770Z,28.92
2022-08-17T15:29:03.594Z,28.96
2022-08-17T15:31:06.850Z,29.01
2022-08-17T15:33:14.158Z,29.02
2022-08-17T15:35:26.941Z,29.03
2022-08-17T15:37:31.985Z,29.08
2022-08-17T15:39:35.025Z,29.11
2022-08-17T15:41:37.874Z,29.10
2022-08-17T15:43:41.016Z,29.05
2022-08-17T15:45:44.339Z,29.00
2022-08-17T15:47:47.171Z,28.95
2022-08-17T15:49:50.773Z,28.92
2022-08-17T15:51:55.101Z,28.87
2022-08-17T15:54:00.387Z,28.82
2022-08-17T15:56:07.997Z,28.75
2022-08-17T15:58:10.786Z,28.72
2022-08-17T16:00:14.018Z,28.66
2022-08-17T16:03:15.205Z,28.61
2022-08-17T16:04:45.153Z,28.55
2022-08-17T16:06:50.547Z,28.49
2022-08-17T16:08:54.951Z,28.36
2022-08-17T16:10:59.789Z,28.27
2022-08-17T16:13:02.845Z,28.21
2022-08-17T16:15:07.519Z,28.21
2022-08-17T16:17:39.085Z,28.19
2022-08-17T16:19:34.516Z,28.16
2022-08-17T16:21:42.466Z,28.15
2022-08-17T16:23:45.922Z,28.11
2022-08-17T16:25:53.945Z,27.88
2022-08-17T16:27:57.447Z,27.66
2022-08-17T16:30:00.930Z,27.53
2022-08-17T16:32:09.430Z,27.45
2022-08-17T16:34:17.550Z,27.37
2022-08-17T16:36:23.192Z,27.21
2022-08-17T16:38:26.613Z,26.92
2022-08-17T16:40:35.750Z,26.57
2022-08-17T16:42:43.153Z,26.24
2022-08-17T16:44:46.035Z,25.88
2022-08-17T16:46:50.372Z,25.43
2022-08-17T16:48:53.577Z,24.89
2022-08-17T16:51:03.470Z,24.51
2022-08-17T16:53:10.528Z,24.08
2022-08-17T16:55:13.721Z,23.79
2022-08-17T16:57:17.535Z,23.68
2022-08-17T16:59:30.284Z,23.61
2022-08-17T17:01:35.232Z,23.61
2022-08-17T17:03:41.658Z,23.54
2022-08-17T17:05:56.223Z,23.57
2022-08-17T17:08:07.677Z,23.57
2022-08-17T17:10:13.658Z,23.60
2022-08-17T17:12:19.917Z,23.69
2022-08-17T17:14:47.722Z,23.76
2022-08-17T17:16:57.735Z,23.85
2022-08-17T17:19:10.694Z,23.93
2022-08-17T17:21:15.285Z,23.96
2022-08-17T17:23:31.345Z,24.01
2022-08-17T17:25:40.619Z,24.07
2022-08-17T17:27:52.710Z,24.09
2022-08-17T17:30:04.916Z,24.14
2022-08-17T17:32:17.215Z,24.18
2022-08-17T17:34:21.553Z,24.21
2022-08-17T17:36:28.106Z,24.19
2022-08-17T17:38:35.365Z,24.25
2022-08-17T17:40:40.965Z,24.31
2022-08-17T17:42:45.414Z,24.38
2022-08-17T17:44:53.997Z,24.46
2022-08-17T17:47:01.174Z,24.52
2022-08-17T17:49:04.562Z,24.57
2022-08-17T17:51:14.714Z,24.59
2022-08-17T17:53:49.527Z,24.66
2022-08-17T17:56:07.069Z,24.70
2022-08-17T17:58:44.227Z,24.64
2022-08-17T18:00:54.262Z,24.58
2022-08-17T18:03:15.181Z,24.59
2022-08-17T18:05:35.737Z,24.65
2022-08-17T18:07:46.467Z,24.71
2022-08-17T18:10:13.724Z,24.76
2022-08-17T18:12:37.331Z,24.80
2022-08-17T18:14:56.574Z,24.84
2022-08-17T18:17:01.510Z,24.84
2022-08-17T18:19:07.660Z,24.85
2022-08-17T18:21:18.373Z,24.85
2022-08-17T18:23:27.061Z,24.80
2022-08-17T18:25:44.579Z,24.77
2022-08-17T18:27:52.267Z,24.78
2022-08-17T18:29:56.752Z,24.84
2022-08-17T18:32:39.945Z,24.86
2022-08-17T18:34:48.013Z,24.82
2022-08-17T18:36:52.653Z,24.79
2022-08-17T18:39:11.792Z,24.73
2022-08-17T18:41:21.063Z,24.67
2022-08-17T18:43:27.052Z,24.67
2022-08-17T18:45:39.602Z,24.63
2022-08-17T18:47:54.761Z,24.60
2022-08-17T18:50:24.778Z,24.58
2022-08-17T18:52:29.851Z,24.52
2022-08-17T18:54:32.690Z,24.42
2022-08-17T18:56:35.982Z,24.39
2022-08-17T18:58:39.007Z,24.41
2022-08-17T19:00:44.686Z,24.38
2022-08-17T19:02:53.946Z,24.37
2022-08-17T19:05:08.427Z,24.41
2022-08-17T19:07:27.528Z,24.41
2022-08-17T19:09:35.013Z,24.41
2022-08-17T19:11:38.270Z,24.40
2022-08-17T19:13:45.950Z,24.37
2022-08-17T19:16:12.299Z,24.31
2022-08-17T19:18:19.951Z,24.22
2022-08-17T19:20:30.502Z,24.19
2022-08-17T19:22:44.827Z,24.20
2022-08-17T19:24:54.368Z,24.21
2022-08-17T19:27:15.391Z,24.22
2022-08-17T19:29:25.833Z,24.20
2022-08-17T19:31:30.924Z,24.19
2022-08-17T19:33:33.970Z,24.17
2022-08-17T19:35:48.670Z,24.14
2022-08-17T19:38:02.623Z,24.12
2022-08-17T19:40:29.189Z,24.10
2022-08-17T19:42:49.749Z,24.13
2022-08-17T19:45:02.240Z,24.17
2022-08-17T19:47:19.598Z,24.17
2022-08-17T19:49:45.633Z,24.17
2022-08-17T19:51:55.099Z,24.07
2022-08-17T19:54:06.777Z,23.98
2022-08-17T19:56:20.655Z,24.00
2022-08-17T19:58:38.338Z,24.05
2022-08-17T20:00:49.004Z,24.09
2022-08-17T20:02:59.150Z,24.07
2022-08-17T20:05:08.897Z,24.08
2022-08-17T20:07:18.042Z,24.06
2022-08-17T20:09:29.685Z,24.07
2022-08-17T20:11:42.581Z,24.04
2022-08-17T20:13:50.675Z,23.98
2022-08-17T20:15:53.651Z,23.99
2022-08-17T20:18:00.891Z,24.01
2022-08-17T20:20:19.650Z,24.02
2022-08-17T20:22:31.537Z,24.03
2022-08-17T20:25:06.262Z,24.04
2022-08-17T20:27:16.586Z,24.04
2022-08-17T20:29:36.908Z,24.03
2022-08-17T20:31:45.532Z,24.01
2022-08-17T20:33:49.048Z,24.03
2022-08-17T20:36:17.782Z,24.03
2022-08-17T20:38:44.962Z,24.04
2022-08-17T20:41:13.547Z,24.04
2022-08-17T20:43:44.934Z,24.04
2022-08-17T20:46:12.620Z,24.02
2022-08-17T20:48:36.733Z,24.04
2022-08-17T20:50:45.310Z,24.06
2022-08-17T20:52:53.573Z,24.04
2022-08-17T20:54:58.308Z,24.00
2022-08-17T20:57:13.770Z,24.01
