createdAt,value
2022-11-05T00:02:05.315Z,99677.55
2022-11-05T00:04:54.752Z,99675.54
2022-11-05T00:07:54.669Z,99675.63
2022-11-05T00:10:30.935Z,99677.45
2022-11-05T00:13:18.670Z,99678.11
2022-11-05T00:16:05.688Z,99676.69
2022-11-05T00:18:36.319Z,99678.91
2022-11-05T00:21:05.528Z,99683.07
2022-11-05T00:23:52.646Z,99681.49
2022-11-05T00:26:20.911Z,99680.97
2022-11-05T00:28:51.073Z,99680.80
2022-11-05T00:31:19.410Z,99684.61
2022-11-05T00:33:47.689Z,99683.52
2022-11-05T00:36:18.428Z,99688.11
2022-11-05T00:38:46.807Z,99688.85
2022-11-05T00:41:17.637Z,99689.19
2022-11-05T00:44:04.349Z,99682.52
2022-11-05T00:46:32.728Z,99680.33
2022-11-05T00:49:20.868Z,99684.30
2022-11-05T00:52:11.369Z,99680.42
2022-11-05T00:54:39.650Z,99681.02
2022-11-05T00:57:07.930Z,99678.33
2022-11-05T00:59:36.200Z,99674.33
2022-11-05T01:02:04.717Z,99668.02
2022-11-05T01:04:33.272Z,99668.64
2022-11-05T01:07:01.541Z,99663.59
2022-11-05T01:09:29.821Z,99668.52
2022-11-05T01:12:00.659Z,99671.06
2022-11-05T01:14:30.060Z,99669.48
2022-11-05T01:17:00.180Z,99669.80
2022-11-05T01:19:29.437Z,99675.06
2022-11-05T01:21:57.641Z,99675.55
2022-11-05T01:24:25.867Z,99666.52
2022-11-05T01:26:54.107Z,99664.85
2022-11-05T01:29:22.798Z,99667.83
2022-11-05T01:31:51.080Z,99669.09
2022-11-05T01:34:19.311Z,99664.73
2022-11-05T01:36:47.728Z,99661.70
2022-11-05T01:39:16.109Z,99663.70
2022-11-05T01:41:44.395Z,99667.15
2022-11-05T01:44:54.755Z,99672.61
2022-11-05T01:47:29.994Z,99667.95
2022-11-05T01:50:04.605Z,99668.09
2022-11-05T01:52:35.943Z,99670.33
2022-11-05T01:55:05.882Z,99667.36
2022-11-05T01:57:34.201Z,99665.67
2022-11-05T02:00:02.742Z,99672.32
2022-11-05T02:02:41.807Z,99672.50
2022-11-05T02:05:14.028Z,99669.34
2022-11-05T02:07:46.903Z,99667.09
2022-11-05T02:10:18.140Z,99671.56
2022-11-05T02:12:48.556Z,99673.70
2022-11-05T02:15:33.057Z,99674.08
2022-11-05T02:21:10.884Z,99676.64
2022-11-05T02:24:25.443Z,99681.33
2022-11-05T02:27:34.885Z,99681.31
2022-11-05T02:30:38.388Z,99678.85
2022-11-05T02:33:31.238Z,99680.23
2022-11-05T02:35:59.519Z,99678.26
2022-11-05T02:38:42.373Z,99673.87
2022-11-05T02:41:25.366Z,99674.02
2022-11-05T02:44:11.457Z,99677.71
2022-11-05T02:47:03.264Z,99680.73
2022-11-05T02:50:01.873Z,99680.54
2022-11-05T02:52:57.999Z,99680.79
2022-11-05T02:55:45.630Z,99683.62
2022-11-05T02:58:14.012Z,99687.02
2022-11-05T03:00:56.325Z,99685.84
2022-11-05T03:03:39.650Z,99686.66
2022-11-05T03:06:47.562Z,99686.38
2022-11-05T03:09:32.520Z,99688.34
2022-11-05T03:12:07.046Z,99689.68
2022-11-05T03:15:02.158Z,99690.14
2022-11-05T03:18:04.531Z,99687.38
2022-11-05T03:21:05.788Z,99688.37
2022-11-05T03:23:51.156Z,99685.54
2022-11-05T03:26:29.572Z,99683.59
2022-11-05T03:29:09.938Z,99677.91
2022-11-05T03:31:40.582Z,99682.34
2022-11-05T03:34:10.795Z,99689.99
2022-11-05T03:36:47.262Z,99686.77
2022-11-05T03:39:29.667Z,99680.15
2022-11-05T03:41:59.175Z,99685.33
2022-11-05T03:44:35.342Z,99686.88
2022-11-05T03:47:11.570Z,99683.86
2022-11-05T03:50:16.950Z,99681.04
2022-11-05T03:53:01.791Z,99680.03
2022-11-05T03:55:48.017Z,99684.13
2022-11-05T03:58:18.734Z,99683.08
2022-11-05T04:00:49.702Z,99692.05
2022-11-05T04:03:18.061Z,99696.10
2022-11-05T04:06:06.904Z,99698.30
2022-11-05T04:08:53.734Z,99698.95
2022-11-05T04:11:41.366Z,99704.95
2022-11-05T04:14:11.994Z,99707.40
2022-11-05T04:17:01.166Z,99704.92
2022-11-05T04:19:50.123Z,99706.30
2022-11-05T04:22:37.557Z,99704.58
2022-11-05T04:25:08.885Z,99705.34
2022-11-05T04:27:37.695Z,99707.23
2022-11-05T04:30:19.570Z,99702.38
2022-11-05T04:33:14.271Z,99707.70
2022-11-05T04:35:46.226Z,99709.27
2022-11-05T04:38:20.247Z,99710.09
2022-11-05T04:40:48.640Z,99707.22
2022-11-05T04:43:19.782Z,99702.06
2022-11-05T04:45:48.261Z,99698.67
2022-11-05T04:48:16.558Z,99701.77
2022-11-05T04:50:47.171Z,99698.79
2022-11-05T04:53:15.462Z,99700.63
2022-11-05T04:55:43.731Z,99707.91
2022-11-05T04:58:12.002Z,99713.35
2022-11-05T05:00:40.350Z,99712.86
2022-11-05T05:03:09.227Z,99708.94
2022-11-05T05:05:37.760Z,99713.34
2022-11-05T05:08:06.693Z,99714.68
2022-11-05T05:10:35.542Z,99714.53
2022-11-05T05:13:03.819Z,99719.14
2022-11-05T05:15:34.960Z,99717.02
2022-11-05T05:18:03.965Z,99719.16
2022-11-05T05:20:50.461Z,99720.53
2022-11-05T05:23:19.042Z,99722.06
2022-11-05T05:25:47.321Z,99724.64
2022-11-05T05:28:16.061Z,99725.75
2022-11-05T05:30:44.551Z,99733.47
2022-11-05T05:33:13.054Z,99738.16
2022-11-05T05:35:41.573Z,99739.13
2022-11-05T05:38:11.982Z,99740.96
2022-11-05T05:40:42.601Z,99749.85
2022-11-05T05:43:11.088Z,99757.09
2022-11-05T05:45:39.584Z,99762.73
2022-11-05T05:48:07.893Z,99762.80
2022-11-05T05:50:36.445Z,99762.14
2022-11-05T05:53:09.184Z,99759.67
2022-11-05T05:55:37.728Z,99764.07
2022-11-05T05:58:06.088Z,99762.66
2022-11-05T06:00:34.776Z,99770.92
2022-11-05T06:03:03.225Z,99782.65
2022-11-05T06:05:31.940Z,99788.66
2022-11-05T06:08:00.422Z,99792.48
2022-11-05T06:10:28.747Z,99794.91
2022-11-05T06:13:00.500Z,99799.70
2022-11-05T06:15:33.176Z,99804.80
2022-11-05T06:18:06.385Z,99810.30
2022-11-05T06:20:35.014Z,99817.96
2022-11-05T06:23:03.804Z,99818.96
2022-11-05T06:25:34.964Z,99820.39
2022-11-05T06:28:06.762Z,99819.05
2022-11-05T06:30:34.992Z,99818.61
2022-11-05T06:33:06.971Z,99816.27
2022-11-05T06:35:36.361Z,99820.40
2022-11-05T06:38:04.729Z,99822.45
2022-11-05T06:40:33.518Z,99821.79
2022-11-05T06:43:01.798Z,99822.36
2022-11-05T06:45:30.079Z,99821.13
2022-11-05T06:48:01.018Z,99821.45
2022-11-05T06:50:30.005Z,99827.30
2022-11-05T06:53:01.457Z,99830.38
2022-11-05T06:55:31.295Z,99832.57
2022-11-05T06:57:59.554Z,99840.01
2022-11-05T07:00:28.433Z,99845.24
2022-11-05T07:03:07.806Z,99846.36
2022-11-05T07:05:40.259Z,99849.42
2022-11-05T07:08:08.528Z,99850.17
2022-11-05T07:10:37.184Z,99844.92
2022-11-05T07:13:08.368Z,99845.94
2022-11-05T07:15:37.806Z,99847.92
2022-11-05T07:18:09.805Z,99844.81
2022-11-05T07:20:38.106Z,99845.60
2022-11-05T07:23:13.732Z,99850.83
2022-11-05T07:25:43.574Z,99849.23
2022-11-05T07:28:12.042Z,99848.63
2022-11-05T07:30:40.384Z,99853.09
2022-11-05T07:33:09.503Z,99858.20
2022-11-05T07:35:38.342Z,99861.10
2022-11-05T07:38:06.602Z,99861.37
2022-11-05T07:40:37.236Z,99858.89
2022-11-05T07:43:05.501Z,99854.91
2022-11-05T07:45:33.990Z,99852.22
2022-11-05T07:48:05.061Z,99851.75
2022-11-05T07:50:36.652Z,99853.63
2022-11-05T07:53:14.422Z,99854.67
2022-11-05T07:55:46.101Z,99854.44
2022-11-05T07:58:14.726Z,99855.08
2022-11-05T08:00:43.274Z,99852.95
2022-11-05T08:03:19.559Z,99852.85
2022-11-05T08:05:49.079Z,99857.61
2022-11-05T08:08:19.862Z,99851.34
2022-11-05T08:10:48.198Z,99849.64
2022-11-05T08:13:17.398Z,99851.34
2022-11-05T08:15:45.678Z,99851.71
2022-11-05T08:18:17.829Z,99852.14
2022-11-05T08:20:47.241Z,99847.61
2022-11-05T08:23:15.947Z,99846.73
2022-11-05T08:25:44.567Z,99845.83
2022-11-05T08:28:13.868Z,99846.37
2022-11-05T08:30:42.684Z,99851.83
2022-11-05T08:36:03.574Z,99852.65
2022-11-05T08:38:31.915Z,99854.13
2022-11-05T08:41:01.097Z,99857.32
2022-11-05T08:43:29.336Z,99856.80
2022-11-05T08:46:00.337Z,99857.39
2022-11-05T08:48:28.803Z,99857.45
2022-11-05T08:51:00.802Z,99850.05
2022-11-05T08:53:29.152Z,99851.21
2022-11-05T08:56:00.804Z,99847.48
2022-11-05T08:58:29.082Z,99851.02
2022-11-05T09:01:03.432Z,99849.17
2022-11-05T09:03:33.430Z,99847.05
2022-11-05T09:06:01.750Z,99849.83
2022-11-05T09:08:30.011Z,99854.27
2022-11-05T09:10:58.520Z,99853.02
2022-11-05T09:13:27.905Z,99850.00
2022-11-05T09:15:59.027Z,99857.14
2022-11-05T09:18:27.489Z,99861.91
2022-11-05T09:20:55.766Z,99867.60
2022-11-05T09:23:23.986Z,99873.68
2022-11-05T09:25:52.219Z,99873.64
2022-11-05T09:28:22.856Z,99872.98
2022-11-05T09:30:52.936Z,99871.66
2022-11-05T09:33:24.624Z,99870.13
2022-11-05T09:35:53.798Z,99872.41
2022-11-05T09:38:22.318Z,99874.29
2022-11-05T09:41:13.213Z,99873.08
2022-11-05T09:43:59.304Z,99875.16
2022-11-05T09:46:43.966Z,99871.60
2022-11-05T09:49:31.788Z,99871.52
2022-11-05T09:52:01.407Z,99868.25
2022-11-05T09:54:31.918Z,99865.73
2022-11-05T09:57:03.478Z,99870.09
2022-11-05T10:00:01.563Z,99870.15
2022-11-05T10:02:48.995Z,99879.62
2022-11-05T10:05:18.981Z,99876.25
2022-11-05T10:08:14.999Z,99878.40
2022-11-05T10:10:53.354Z,99881.27
2022-11-05T10:13:30.340Z,99884.13
2022-11-05T10:16:15.672Z,99882.80
2022-11-05T10:18:51.390Z,99880.83
2022-11-05T10:21:37.635Z,99885.28
2022-11-05T10:24:21.154Z,99883.41
2022-11-05T10:26:53.762Z,99888.34
2022-11-05T10:29:34.568Z,99895.54
2022-11-05T10:32:07.384Z,99896.63
2022-11-05T10:34:39.603Z,99893.66
2022-11-05T10:37:10.311Z,99895.64
2022-11-05T10:39:38.842Z,99894.40
2022-11-05T10:42:31.284Z,99891.98
2022-11-05T10:45:34.166Z,99894.85
2022-11-05T10:48:28.743Z,99896.85
2022-11-05T10:50:58.042Z,99897.02
2022-11-05T10:53:34.612Z,99894.02
2022-11-05T10:58:59.941Z,99897.90
2022-11-05T11:01:29.764Z,99895.88
2022-11-05T11:04:24.553Z,99896.38
2022-11-05T11:06:58.665Z,99896.52
2022-11-05T11:09:35.873Z,99894.28
2022-11-05T11:12:42.645Z,99894.77
2022-11-05T11:15:24.571Z,99892.30
2022-11-05T11:17:53.534Z,99896.73
2022-11-05T11:20:33.889Z,99900.46
2022-11-05T11:23:13.434Z,99905.63
2022-11-05T11:25:53.222Z,99907.51
2022-11-05T11:28:52.383Z,99904.50
2022-11-05T11:31:27.716Z,99906.89
2022-11-05T11:34:04.504Z,99911.31
2022-11-05T11:36:47.090Z,99911.78
2022-11-05T11:39:21.950Z,99907.31
2022-11-05T11:41:57.798Z,99907.57
2022-11-05T11:44:32.829Z,99914.02
2022-11-05T11:47:17.564Z,99913.23
2022-11-05T11:49:55.709Z,99912.16
2022-11-05T11:52:36.681Z,99911.65
2022-11-05T11:55:22.964Z,99916.23
2022-11-05T11:58:06.769Z,99920.64
2022-11-05T12:00:45.643Z,99919.83
2022-11-05T12:03:49.684Z,99921.68
2022-11-05T12:06:34.427Z,99921.70
2022-11-05T12:09:11.612Z,99920.25
2022-11-05T12:12:11.937Z,99921.44
2022-11-05T12:15:06.635Z,99926.73
2022-11-05T12:17:56.017Z,99924.70
2022-11-05T12:21:06.580Z,99925.98
2022-11-05T12:23:53.179Z,99929.98
2022-11-05T12:26:37.949Z,99927.16
2022-11-05T12:29:35.970Z,99930.47
2022-11-05T12:32:34.150Z,99936.53
2022-11-05T12:35:12.816Z,99933.59
2022-11-05T12:37:59.219Z,99934.87
2022-11-05T12:41:24.126Z,99932.48
2022-11-05T12:44:37.251Z,99932.23
2022-11-05T12:47:24.992Z,99935.10
2022-11-05T12:50:17.345Z,99939.89
2022-11-05T12:53:36.498Z,99943.27
2022-11-05T12:56:16.862Z,99947.02
2022-11-05T12:58:54.249Z,99949.14
2022-11-05T13:01:35.550Z,99948.69
2022-11-05T13:04:18.360Z,99946.06
2022-11-05T13:06:53.101Z,99948.31
2022-11-05T13:12:45.429Z,99950.66
2022-11-05T13:15:29.900Z,99951.98
2022-11-05T13:18:14.466Z,99953.83
2022-11-05T13:20:50.211Z,99953.56
2022-11-05T13:23:30.474Z,99953.41
2022-11-05T13:26:19.475Z,99960.86
2022-11-05T13:29:03.864Z,99964.16
2022-11-05T13:31:38.923Z,99966.36
2022-11-05T13:34:12.109Z,99965.15
2022-11-05T13:37:10.497Z,99966.80
2022-11-05T13:39:50.973Z,99967.95
2022-11-05T13:43:01.941Z,99969.46
2022-11-05T13:46:05.683Z,99970.88
2022-11-05T13:48:57.472Z,99977.77
2022-11-05T13:52:09.482Z,99979.84
2022-11-05T13:55:09.531Z,99979.66
2022-11-05T13:57:59.390Z,99986.45
2022-11-05T14:00:36.603Z,99988.65
2022-11-05T14:03:18.567Z,99995.13
2022-11-05T14:05:58.931Z,99992.83
2022-11-05T14:08:29.411Z,99992.31
2022-11-05T14:11:13.713Z,99992.92
2022-11-05T14:13:46.032Z,99996.34
2022-11-05T14:16:21.250Z,99997.61
2022-11-05T14:19:19.808Z,100000.91
2022-11-05T14:21:53.802Z,100001.54
2022-11-05T14:24:22.102Z,100002.77
2022-11-05T14:27:02.671Z,100008.16
2022-11-05T14:29:48.660Z,100009.77
2022-11-05T14:32:22.516Z,100013.54
2022-11-05T14:35:01.211Z,100017.08
2022-11-05T14:37:33.182Z,100022.09
2022-11-05T14:40:33.889Z,100023.67
2022-11-05T14:43:27.255Z,100022.05
2022-11-05T14:46:08.328Z,100024.36
2022-11-05T14:49:09.709Z,100025.42
2022-11-05T14:51:48.202Z,100030.09
2022-11-05T14:54:49.453Z,100029.89
2022-11-05T14:57:42.711Z,100030.66
2022-11-05T15:00:29.426Z,100033.27
2022-11-05T15:03:24.560Z,100029.39
2022-11-05T15:06:03.354Z,100031.63
2022-11-05T15:08:52.106Z,100035.86
2022-11-05T15:14:38.745Z,100043.90
2022-11-05T15:17:58.419Z,100044.45
2022-11-05T15:20:44.410Z,100050.55
2022-11-05T15:23:26.513Z,100053.94
2022-11-05T15:26:31.864Z,100053.15
2022-11-05T15:29:01.527Z,100058.19
2022-11-05T15:31:36.308Z,100057.67
2022-11-05T15:34:21.984Z,100062.68
2022-11-05T15:36:58.162Z,100061.80
2022-11-05T15:39:46.703Z,100065.17
2022-11-05T15:42:23.720Z,100067.35
2022-11-05T15:44:57.693Z,100066.80
2022-11-05T15:47:32.031Z,100065.55
2022-11-05T15:50:07.495Z,100074.84
2022-11-05T15:52:45.784Z,100080.55
2022-11-05T15:55:14.146Z,100084.38
2022-11-05T15:58:07.046Z,100084.91
2022-11-05T16:00:36.635Z,100091.06
2022-11-05T16:03:29.561Z,100095.73
2022-11-05T16:05:59.691Z,100097.94
2022-11-05T16:11:26.479Z,100102.26
2022-11-05T16:17:18.559Z,100107.84
2022-11-05T16:19:48.190Z,100113.86
2022-11-05T16:22:17.520Z,100114.63
2022-11-05T16:24:46.612Z,100119.66
2022-11-05T16:27:19.974Z,100120.61
2022-11-05T16:29:50.025Z,100119.90
2022-11-05T16:32:31.379Z,100122.83
2022-11-05T16:35:04.065Z,100128.19
2022-11-05T16:37:46.413Z,100132.73
2022-11-05T16:40:24.530Z,100132.90
2022-11-05T16:45:55.573Z,100136.32
2022-11-05T16:48:24.742Z,100141.40
2022-11-05T16:50:53.562Z,100143.01
2022-11-05T16:53:21.950Z,100147.70
2022-11-05T16:55:50.722Z,100147.71
2022-11-05T16:58:26.084Z,100151.34
2022-11-05T17:01:08.284Z,100155.50
2022-11-05T17:03:36.752Z,100157.98
2022-11-05T17:06:05.613Z,100160.80
2022-11-05T17:08:34.841Z,100162.56
2022-11-05T17:11:03.342Z,100169.31
2022-11-05T17:13:31.911Z,100172.47
2022-11-05T17:16:00.240Z,100174.14
2022-11-05T17:18:28.720Z,100177.59
2022-11-05T17:20:57.294Z,100182.39
2022-11-05T17:23:29.931Z,100180.73
2022-11-05T17:26:05.446Z,100181.58
2022-11-05T17:28:34.777Z,100182.01
2022-11-05T17:31:06.334Z,100190.98
2022-11-05T17:33:34.618Z,100194.09
2022-11-05T17:36:08.722Z,100191.09
2022-11-05T17:38:37.692Z,100198.19
2022-11-05T17:41:19.307Z,100200.64
2022-11-05T17:43:48.909Z,100204.10
2022-11-05T17:46:17.475Z,100203.18
2022-11-05T17:48:46.297Z,100204.28
2022-11-05T17:51:18.674Z,100201.44
2022-11-05T17:53:49.132Z,100201.11
2022-11-05T17:56:30.527Z,100202.88
2022-11-05T18:01:49.104Z,100204.58
2022-11-05T18:04:17.736Z,100204.59
2022-11-05T18:06:48.976Z,100205.52
2022-11-05T18:09:17.307Z,100209.17
2022-11-05T18:11:46.130Z,100212.50
2022-11-05T18:14:15.976Z,100214.86
2022-11-05T18:16:46.155Z,100217.39
2022-11-05T18:19:14.464Z,100218.08
2022-11-05T18:21:45.100Z,100219.88
2022-11-05T18:24:13.373Z,100222.08
2022-11-05T18:26:42.572Z,100229.66
2022-11-05T18:29:11.056Z,100227.06
2022-11-05T18:31:39.634Z,100232.56
2022-11-05T18:34:10.577Z,100238.32
2022-11-05T18:36:39.262Z,100243.86
2022-11-05T18:39:08.903Z,100244.19
2022-11-05T18:41:37.153Z,100245.76
2022-11-05T18:44:06.241Z,100250.70
2022-11-05T18:49:23.186Z,100251.05
2022-11-05T18:51:51.655Z,100251.46
2022-11-05T18:54:21.272Z,100256.64
2022-11-05T18:56:49.641Z,100258.88
2022-11-05T18:59:36.772Z,100259.49
2022-11-05T19:02:08.612Z,100262.98
2022-11-05T19:04:37.123Z,100265.34
2022-11-05T19:07:07.532Z,100267.73
2022-11-05T19:09:37.754Z,100269.62
2022-11-05T19:12:07.739Z,100277.08
