createdAt,value
2023-05-01T00:01:05.244Z,1.37
2023-05-01T00:06:01.502Z,1.30
2023-05-01T00:08:28.946Z,1.30
2023-05-01T00:10:56.485Z,1.30
2023-05-01T00:13:24.522Z,1.30
2023-05-01T00:15:52.301Z,1.13
2023-05-01T00:18:19.701Z,1.30
2023-05-01T00:20:47.053Z,1.23
2023-05-01T00:23:14.475Z,1.37
2023-05-01T00:25:42.559Z,1.33
2023-05-01T00:28:09.834Z,1.60
2023-05-01T00:30:37.648Z,1.57
2023-05-01T00:33:05.628Z,1.30
2023-05-01T00:35:33.425Z,1.10
2023-05-01T00:38:00.721Z,1.30
2023-05-01T00:40:28.091Z,1.10
2023-05-01T00:42:55.695Z,1.33
2023-05-01T00:45:23.124Z,1.23
2023-05-01T00:47:50.506Z,1.23
2023-05-01T00:50:18.391Z,1.47
2023-05-01T00:52:46.756Z,1.17
2023-05-01T00:55:14.091Z,1.10
2023-05-01T00:57:41.516Z,1.20
2023-05-01T01:00:11.261Z,1.17
2023-05-01T01:02:38.770Z,1.50
2023-05-01T01:05:06.647Z,1.20
2023-05-01T01:07:40.024Z,1.30
2023-05-01T01:10:19.646Z,2.10
2023-05-01T01:12:54.065Z,1.57
2023-05-01T01:15:31.073Z,1.30
2023-05-01T01:18:07.446Z,1.17
2023-05-01T01:20:53.544Z,1.60
2023-05-01T01:23:40.053Z,1.47
2023-05-01T01:26:10.685Z,1.17
2023-05-01T01:29:02.672Z,1.50
2023-05-01T01:31:31.879Z,1.30
2023-05-01T01:34:02.571Z,1.57
2023-05-01T01:36:36.003Z,1.20
2023-05-01T01:39:12.559Z,1.10
2023-05-01T01:41:40.283Z,1.10
2023-05-01T01:44:20.782Z,1.30
2023-05-01T01:46:50.354Z,1.30
2023-05-01T01:49:21.083Z,1.50
2023-05-01T01:51:49.607Z,1.37
2023-05-01T01:54:19.256Z,1.60
2023-05-01T01:56:47.283Z,1.43
2023-05-01T01:59:16.114Z,1.20
2023-05-01T02:01:44.719Z,1.53
2023-05-01T02:04:14.017Z,1.43
2023-05-01T02:06:42.075Z,1.43
2023-05-01T02:09:10.288Z,1.30
2023-05-01T02:11:38.810Z,1.30
2023-05-01T02:14:08.837Z,1.47
2023-05-01T02:16:37.461Z,1.30
2023-05-01T02:19:05.904Z,1.40
2023-05-01T02:21:35.092Z,1.30
2023-05-01T02:24:02.807Z,1.30
2023-05-01T02:26:30.584Z,1.50
2023-05-01T02:28:58.643Z,1.40
2023-05-01T02:31:26.030Z,1.40
2023-05-01T02:33:53.981Z,1.50
2023-05-01T02:36:21.409Z,1.50
2023-05-01T02:38:51.107Z,1.40
2023-05-01T02:41:21.855Z,1.40
2023-05-01T02:43:51.620Z,1.37
2023-05-01T02:46:19.483Z,1.20
2023-05-01T02:48:47.173Z,1.40
2023-05-01T02:51:14.725Z,1.70
2023-05-01T02:53:42.820Z,1.23
2023-05-01T02:56:19.177Z,1.43
2023-05-01T02:58:46.618Z,1.40
2023-05-01T03:01:14.173Z,1.47
2023-05-01T03:03:41.561Z,1.40
2023-05-01T03:06:09.505Z,1.40
2023-05-01T03:08:37.274Z,1.40
2023-05-01T03:11:06.745Z,1.27
2023-05-01T03:13:34.564Z,1.40
2023-05-01T03:16:02.209Z,1.60
2023-05-01T03:18:29.602Z,1.50
2023-05-01T03:20:57.068Z,1.30
2023-05-01T03:23:28.046Z,1.53
2023-05-01T03:25:55.634Z,1.40
2023-05-01T03:28:23.897Z,1.43
2023-05-01T03:30:53.112Z,1.50
2023-05-01T03:33:20.622Z,1.47
2023-05-01T03:35:48.647Z,1.33
2023-05-01T03:38:16.804Z,1.80
2023-05-01T03:41:10.536Z,1.03
2023-05-01T03:43:56.553Z,1.20
2023-05-01T03:46:37.864Z,1.30
2023-05-01T03:49:07.574Z,1.40
2023-05-01T03:51:41.967Z,1.83
2023-05-01T03:54:09.358Z,1.40
2023-05-01T03:56:51.802Z,1.53
2023-05-01T03:59:20.686Z,1.37
2023-05-01T04:01:48.275Z,1.40
2023-05-01T04:04:16.113Z,1.40
2023-05-01T04:06:49.702Z,1.30
2023-05-01T04:09:17.473Z,1.60
2023-05-01T04:11:44.945Z,1.43
2023-05-01T04:14:12.322Z,1.63
2023-05-01T04:16:40.788Z,1.57
2023-05-01T04:19:09.496Z,1.50
2023-05-01T04:21:41.457Z,1.70
2023-05-01T04:24:09.856Z,1.33
2023-05-01T04:26:37.239Z,1.43
2023-05-01T04:29:04.906Z,1.60
2023-05-01T04:31:32.276Z,1.30
2023-05-01T04:33:59.902Z,1.70
2023-05-01T04:36:27.442Z,1.60
2023-05-01T04:38:54.826Z,1.60
2023-05-01T04:41:23.566Z,1.50
2023-05-01T04:43:51.159Z,1.30
2023-05-01T04:46:19.436Z,1.53
2023-05-01T04:48:47.018Z,1.53
2023-05-01T04:51:14.345Z,1.60
2023-05-01T04:53:41.717Z,1.50
2023-05-01T04:56:18.864Z,1.70
2023-05-01T04:58:47.832Z,1.60
2023-05-01T05:01:19.167Z,1.60
2023-05-01T05:03:49.620Z,1.43
2023-05-01T05:06:17.579Z,1.53
2023-05-01T05:08:44.919Z,1.53
2023-05-01T05:11:12.564Z,1.60
2023-05-01T05:13:56.142Z,1.30
2023-05-01T05:16:23.453Z,1.67
2023-05-01T05:18:51.052Z,1.60
2023-05-01T05:21:19.351Z,1.70
2023-05-01T05:23:51.228Z,1.60
2023-05-01T05:26:18.976Z,1.60
2023-05-01T05:28:46.294Z,1.60
2023-05-01T05:31:13.607Z,1.43
2023-05-01T05:33:41.123Z,1.73
2023-05-01T05:36:08.664Z,2.00
2023-05-01T05:38:40.747Z,1.80
2023-05-01T05:41:09.941Z,1.47
2023-05-01T05:43:37.397Z,1.37
2023-05-01T05:46:06.023Z,1.83
2023-05-01T05:48:35.311Z,1.50
2023-05-01T05:51:02.660Z,1.60
2023-05-01T05:53:30.845Z,1.57
2023-05-01T05:55:58.684Z,1.77
2023-05-01T05:58:26.232Z,1.40
2023-05-01T06:00:55.755Z,1.63
2023-05-01T06:03:23.731Z,2.03
2023-05-01T06:05:53.939Z,1.60
2023-05-01T06:08:22.564Z,1.70
2023-05-01T06:10:49.929Z,1.92
2023-05-01T06:13:17.271Z,1.67
2023-05-01T06:15:47.203Z,1.50
2023-05-01T06:18:14.793Z,1.93
2023-05-01T06:20:42.788Z,1.97
2023-05-01T06:23:10.383Z,2.20
2023-05-01T06:26:06.420Z,1.70
2023-05-01T06:28:34.055Z,1.87
2023-05-01T06:31:01.590Z,1.80
2023-05-01T06:33:34.328Z,1.93
2023-05-01T06:36:16.280Z,1.43
2023-05-01T06:38:48.617Z,2.10
2023-05-01T06:41:19.306Z,1.60
2023-05-01T06:43:46.955Z,1.90
2023-05-01T06:46:16.907Z,2.00
2023-05-01T06:48:44.384Z,2.10
2023-05-01T06:51:17.132Z,1.67
2023-05-01T06:53:45.802Z,1.63
2023-05-01T06:56:13.234Z,1.90
2023-05-01T06:58:40.636Z,2.10
2023-05-01T07:01:08.738Z,1.87
2023-05-01T07:03:36.155Z,1.80
2023-05-01T07:06:03.851Z,1.73
2023-05-01T07:08:31.727Z,1.80
2023-05-01T07:10:59.139Z,1.90
2023-05-01T07:13:26.846Z,1.83
2023-05-01T07:15:55.226Z,2.03
2023-05-01T07:18:22.935Z,1.70
2023-05-01T07:20:50.497Z,1.60
2023-05-01T07:23:17.931Z,2.17
2023-05-01T07:25:46.099Z,1.73
2023-05-01T07:28:13.733Z,1.67
2023-05-01T07:30:41.603Z,1.43
2023-05-01T07:33:09.219Z,2.00
2023-05-01T07:35:36.750Z,1.70
2023-05-01T07:38:04.799Z,1.53
2023-05-01T07:40:35.438Z,1.80
2023-05-01T07:43:03.151Z,1.70
2023-05-01T07:45:30.569Z,1.73
2023-05-01T07:47:58.147Z,2.00
2023-05-01T07:50:26.330Z,1.67
2023-05-01T07:52:54.871Z,1.97
2023-05-01T07:55:22.977Z,1.90
2023-05-01T07:57:50.704Z,1.80
2023-05-01T08:00:18.962Z,2.03
2023-05-01T08:02:46.427Z,1.53
2023-05-01T08:05:14.394Z,2.00
2023-05-01T08:07:41.731Z,1.97
2023-05-01T08:10:09.318Z,1.80
2023-05-01T08:12:37.056Z,2.00
2023-05-01T08:15:05.265Z,1.53
2023-05-01T08:17:32.643Z,1.80
2023-05-01T08:20:01.433Z,1.77
2023-05-01T08:22:28.928Z,1.57
2023-05-01T08:24:56.571Z,1.80
2023-05-01T08:27:23.998Z,1.97
2023-05-01T08:29:51.388Z,1.80
2023-05-01T08:32:19.390Z,1.47
2023-05-01T08:34:46.718Z,1.90
2023-05-01T08:37:14.681Z,1.83
2023-05-01T08:39:42.194Z,2.27
2023-05-01T08:42:09.755Z,1.63
2023-05-01T08:44:43.117Z,2.03
2023-05-01T08:47:10.576Z,2.60
2023-05-01T08:49:39.794Z,2.10
2023-05-01T08:52:08.794Z,2.67
2023-05-01T08:54:36.743Z,2.10
2023-05-01T08:57:04.928Z,2.00
2023-05-01T08:59:34.780Z,1.90
2023-05-01T09:02:04.220Z,2.10
2023-05-01T09:04:35.928Z,1.80
2023-05-01T09:07:03.758Z,2.00
2023-05-01T09:09:31.748Z,1.97
2023-05-01T09:12:18.080Z,1.93
2023-05-01T09:14:45.715Z,2.13
2023-05-01T09:17:13.764Z,1.97
2023-05-01T09:19:41.321Z,1.93
2023-05-01T09:22:08.767Z,1.77
2023-05-01T09:24:36.181Z,2.10
2023-05-01T09:27:03.651Z,2.10
2023-05-01T09:29:44.721Z,2.00
2023-05-01T09:32:21.003Z,1.90
2023-05-01T09:34:49.584Z,1.93
2023-05-01T09:37:32.988Z,1.80
2023-05-01T09:40:04.044Z,2.00
2023-05-01T09:42:35.176Z,1.77
2023-05-01T09:45:04.241Z,1.70
2023-05-01T09:47:34.150Z,1.63
2023-05-01T09:50:01.625Z,1.70
2023-05-01T09:52:29.752Z,2.17
2023-05-01T09:55:12.549Z,1.70
2023-05-01T09:57:40.382Z,1.80
2023-05-01T10:00:09.183Z,1.60
2023-05-01T10:02:36.989Z,1.67
2023-05-01T10:05:04.618Z,1.57
2023-05-01T10:07:32.179Z,1.47
2023-05-01T10:10:01.475Z,1.60
2023-05-01T10:12:30.501Z,1.80
2023-05-01T10:15:00.469Z,1.63
2023-05-01T10:17:31.177Z,1.80
2023-05-01T10:19:58.967Z,1.83
2023-05-01T10:22:27.288Z,1.60
2023-05-01T10:24:54.788Z,1.70
2023-05-01T10:27:24.709Z,1.80
2023-05-01T10:29:53.615Z,1.70
2023-05-01T10:32:21.571Z,2.07
2023-05-01T10:34:50.748Z,1.50
2023-05-01T10:37:20.335Z,1.87
2023-05-01T10:39:47.755Z,1.67
2023-05-01T10:42:18.773Z,1.57
2023-05-01T10:44:48.057Z,1.73
2023-05-01T10:47:28.714Z,2.23
2023-05-01T10:50:12.722Z,2.33
2023-05-01T10:53:06.316Z,1.83
2023-05-01T10:55:37.379Z,2.23
2023-05-01T10:58:04.912Z,1.70
2023-05-01T11:00:34.271Z,1.63
2023-05-01T11:03:20.705Z,1.77
2023-05-01T11:06:01.113Z,2.00
2023-05-01T11:08:38.886Z,1.87
2023-05-01T11:11:21.791Z,1.70
2023-05-01T11:14:01.710Z,1.90
2023-05-01T11:16:38.905Z,1.93
2023-05-01T11:19:07.990Z,1.80
2023-05-01T11:21:36.599Z,1.80
2023-05-01T11:24:04.262Z,1.83
2023-05-01T11:26:32.704Z,1.97
2023-05-01T11:29:00.668Z,1.70
2023-05-01T11:31:29.148Z,1.73
2023-05-01T11:33:59.487Z,1.83
2023-05-01T11:36:27.487Z,1.73
2023-05-01T11:38:56.737Z,1.90
2023-05-01T11:41:27.412Z,1.83
2023-05-01T11:43:56.325Z,1.97
2023-05-01T11:46:33.799Z,1.87
2023-05-01T11:49:02.084Z,2.30
2023-05-01T11:51:30.438Z,2.07
2023-05-01T11:54:08.224Z,2.37
2023-05-01T11:56:36.682Z,2.37
2023-05-01T11:59:12.056Z,2.27
2023-05-01T12:01:44.531Z,2.03
2023-05-01T12:04:12.841Z,2.03
2023-05-01T12:06:45.627Z,2.17
2023-05-01T12:09:18.707Z,2.70
2023-05-01T12:11:46.741Z,2.40
2023-05-01T12:14:15.457Z,2.57
2023-05-01T12:16:43.516Z,2.47
2023-05-01T12:19:13.238Z,2.20
2023-05-01T12:21:41.182Z,2.80
2023-05-01T12:24:13.023Z,3.20
2023-05-01T12:26:40.606Z,3.03
2023-05-01T12:29:09.105Z,2.70
2023-05-01T12:31:37.444Z,3.03
2023-05-01T12:34:05.065Z,2.77
2023-05-01T12:36:34.190Z,2.90
2023-05-01T12:39:14.690Z,3.00
2023-05-01T12:41:49.428Z,2.73
2023-05-01T12:44:16.940Z,2.70
2023-05-01T12:46:45.390Z,2.90
2023-05-01T12:49:19.159Z,2.37
2023-05-01T12:51:48.021Z,2.50
2023-05-01T12:54:32.188Z,2.27
2023-05-01T12:57:08.127Z,2.50
2023-05-01T12:59:36.374Z,3.10
2023-05-01T13:02:08.061Z,2.17
2023-05-01T13:04:35.630Z,2.20
2023-05-01T13:07:03.412Z,2.57
2023-05-01T13:09:31.186Z,2.40
2023-05-01T13:12:02.707Z,2.03
2023-05-01T13:14:30.924Z,2.60
2023-05-01T13:16:58.367Z,2.30
2023-05-01T13:19:29.751Z,1.93
2023-05-01T13:21:58.386Z,2.60
2023-05-01T13:24:26.819Z,2.47
2023-05-01T13:27:04.256Z,2.70
2023-05-01T13:29:33.598Z,2.40
2023-05-01T13:32:01.613Z,1.90
2023-05-01T13:34:33.136Z,2.47
2023-05-01T13:37:01.659Z,2.80
2023-05-01T13:39:29.367Z,2.30
2023-05-01T13:41:56.920Z,2.20
2023-05-01T13:44:24.366Z,2.27
2023-05-01T13:46:51.847Z,2.63
2023-05-01T13:49:25.677Z,2.77
2023-05-01T13:51:55.500Z,2.50
2023-05-01T13:54:22.951Z,2.30
2023-05-01T13:56:50.330Z,2.03
2023-05-01T13:59:18.016Z,2.30
2023-05-01T14:01:48.220Z,2.73
2023-05-01T14:04:17.080Z,2.60
2023-05-01T14:06:45.695Z,2.23
2023-05-01T14:09:14.060Z,2.23
2023-05-01T14:11:46.713Z,2.43
2023-05-01T14:14:16.291Z,2.90
2023-05-01T14:16:47.666Z,2.10
2023-05-01T14:19:18.686Z,2.33
2023-05-01T14:21:47.045Z,2.60
2023-05-01T14:24:18.189Z,2.27
2023-05-01T14:26:46.325Z,3.37
2023-05-01T14:29:17.671Z,2.70
2023-05-01T14:31:45.004Z,2.60
2023-05-01T14:34:14.813Z,3.03
2023-05-01T14:36:43.575Z,2.67
2023-05-01T14:39:11.048Z,2.70
2023-05-01T14:41:41.157Z,2.93
2023-05-01T14:44:12.313Z,2.97
2023-05-01T14:46:45.640Z,3.13
2023-05-01T14:49:18.227Z,2.63
2023-05-01T14:51:45.729Z,2.80
2023-05-01T14:54:16.541Z,2.67
2023-05-01T14:56:44.661Z,2.77
2023-05-01T14:59:12.583Z,3.37
2023-05-01T15:01:40.461Z,3.40
2023-05-01T15:04:08.394Z,2.77
2023-05-01T15:06:36.019Z,2.90
2023-05-01T15:09:05.411Z,3.70
2023-05-01T15:11:32.840Z,3.10
2023-05-01T15:14:00.239Z,3.77
2023-05-01T15:16:28.254Z,3.37
2023-05-01T15:18:55.756Z,2.77
2023-05-01T15:21:23.126Z,3.37
2023-05-01T15:23:50.617Z,3.20
2023-05-01T15:26:17.924Z,2.83
2023-05-01T15:28:45.239Z,3.60
2023-05-01T15:31:12.671Z,2.77
2023-05-01T15:33:40.146Z,3.33
2023-05-01T15:36:07.625Z,3.80
2023-05-01T15:38:34.982Z,3.03
2023-05-01T15:41:02.456Z,3.33
2023-05-01T15:43:30.519Z,8.10
2023-05-01T15:45:59.746Z,9.70
2023-05-01T15:48:27.353Z,5.90
2023-05-01T15:50:54.891Z,5.93
2023-05-01T15:53:28.138Z,5.90
2023-05-01T15:56:00.703Z,4.90
2023-05-01T15:58:28.056Z,5.37
2023-05-01T16:00:55.650Z,5.30
2023-05-01T16:03:23.938Z,6.07
2023-05-01T16:05:52.494Z,5.37
2023-05-01T16:08:19.897Z,5.50
2023-05-01T16:10:47.258Z,5.20
2023-05-01T16:13:14.994Z,4.43
2023-05-01T16:15:42.814Z,4.93
2023-05-01T16:18:10.695Z,6.10
2023-05-01T16:20:43.414Z,5.37
2023-05-01T16:23:12.302Z,4.93
2023-05-01T16:25:43.246Z,4.70
2023-05-01T16:28:10.662Z,4.20
2023-05-01T16:30:41.782Z,4.97
2023-05-01T16:33:18.782Z,5.73
2023-05-01T16:35:50.038Z,5.87
2023-05-01T16:38:17.975Z,4.70
2023-05-01T16:40:46.140Z,5.27
2023-05-01T16:43:13.565Z,5.03
2023-05-01T16:45:41.009Z,5.27
2023-05-01T16:48:08.390Z,4.40
2023-05-01T16:50:38.585Z,5.27
2023-05-01T16:53:06.040Z,5.33
2023-05-01T16:55:33.424Z,6.47
2023-05-01T16:58:01.171Z,5.43
2023-05-01T17:00:29.677Z,5.27
2023-05-01T17:02:59.057Z,5.90
2023-05-01T17:05:27.227Z,5.60
2023-05-01T17:07:54.880Z,6.57
2023-05-01T17:10:22.303Z,6.07
2023-05-01T17:12:49.637Z,5.83
2023-05-01T17:15:17.082Z,6.90
2023-05-01T17:17:44.498Z,6.37
2023-05-01T17:20:12.320Z,5.80
2023-05-01T17:22:39.692Z,6.67
2023-05-01T17:25:07.379Z,7.50
2023-05-01T17:27:37.825Z,6.10
2023-05-01T17:30:05.582Z,6.67
2023-05-01T17:32:36.976Z,5.90
2023-05-01T17:35:07.895Z,5.77
2023-05-01T17:37:35.477Z,6.47
2023-05-01T17:40:04.088Z,6.13
2023-05-01T17:42:31.636Z,6.60
2023-05-01T17:44:59.136Z,6.93
2023-05-01T17:47:26.520Z,6.80
2023-05-01T17:49:56.128Z,7.37
2023-05-01T17:52:23.751Z,6.87
2023-05-01T17:54:51.151Z,7.13
2023-05-01T17:57:20.753Z,6.10
2023-05-01T17:59:48.179Z,6.00
2023-05-01T18:02:16.371Z,6.50
2023-05-01T18:04:50.172Z,6.07
2023-05-01T18:07:17.838Z,6.47
2023-05-01T18:09:45.353Z,7.60
2023-05-01T18:12:12.741Z,8.17
2023-05-01T18:14:40.110Z,6.77
2023-05-01T18:17:07.440Z,7.97
2023-05-01T18:19:34.987Z,18.43
2023-05-01T18:22:04.545Z,7.43
2023-05-01T18:24:32.219Z,6.27
2023-05-01T18:27:00.104Z,6.83
2023-05-01T18:29:30.241Z,7.50
2023-05-01T18:31:57.978Z,6.40
2023-05-01T18:34:25.434Z,6.33
2023-05-01T18:36:54.643Z,7.20
2023-05-01T18:39:22.445Z,6.90
2023-05-01T18:41:50.167Z,6.57
2023-05-01T18:44:18.065Z,7.33
2023-05-01T18:46:45.556Z,7.20
2023-05-01T18:49:13.069Z,7.15
2023-05-01T18:51:40.909Z,6.17
2023-05-01T18:54:10.191Z,7.20
2023-05-01T18:56:37.695Z,6.30
2023-05-01T18:59:05.206Z,6.73
2023-05-01T19:01:32.740Z,5.87
2023-05-01T19:04:00.234Z,5.90
2023-05-01T19:06:32.689Z,6.70
2023-05-01T19:09:00.341Z,6.20
2023-05-01T19:11:31.911Z,5.83
2023-05-01T19:13:59.465Z,5.57
2023-05-01T19:16:26.918Z,6.20
2023-05-01T19:18:54.379Z,6.40
2023-05-01T19:21:21.891Z,6.03
2023-05-01T19:23:49.791Z,5.93
2023-05-01T19:26:17.379Z,6.40
2023-05-01T19:28:44.917Z,6.00
2023-05-01T19:31:13.142Z,6.53
2023-05-01T19:33:44.407Z,5.97
2023-05-01T19:36:11.787Z,5.97
2023-05-01T19:38:39.223Z,6.63
2023-05-01T19:41:06.753Z,6.10
2023-05-01T19:43:34.519Z,5.73
2023-05-01T19:46:02.060Z,5.23
2023-05-01T19:48:29.507Z,5.33
2023-05-01T19:50:56.828Z,5.63
2023-05-01T19:53:24.230Z,5.40
2023-05-01T19:55:51.579Z,4.97
2023-05-01T19:58:18.862Z,5.33
2023-05-01T20:00:46.302Z,5.07
2023-05-01T20:03:15.600Z,6.40
2023-05-01T20:05:43.076Z,5.37
2023-05-01T20:08:10.422Z,5.60
2023-05-01T20:10:37.824Z,5.10
2023-05-01T20:13:10.454Z,4.87
2023-05-01T20:15:41.358Z,5.70
2023-05-01T20:18:13.838Z,4.63
2023-05-01T20:20:41.857Z,4.97
2023-05-01T20:23:13.384Z,4.37
2023-05-01T20:25:41.524Z,4.83
2023-05-01T20:28:16.017Z,4.57
2023-05-01T20:30:45.449Z,4.10
2023-05-01T20:33:13.969Z,4.27
2023-05-01T20:35:42.010Z,4.70
2023-05-01T20:38:09.325Z,4.40
2023-05-01T20:40:40.860Z,3.83
2023-05-01T20:43:11.376Z,4.47
2023-05-01T20:45:39.529Z,4.57
2023-05-01T20:48:11.456Z,4.27
2023-05-01T20:50:39.098Z,4.20
2023-05-01T20:53:11.921Z,4.03
2023-05-01T20:55:39.432Z,4.07
2023-05-01T20:58:10.038Z,4.07
2023-05-01T21:00:37.456Z,3.80
2023-05-01T21:03:09.306Z,4.00
2023-05-01T21:05:36.778Z,3.80
2023-05-01T21:08:04.155Z,4.10
2023-05-01T21:10:31.721Z,4.17
2023-05-01T21:12:59.226Z,4.27
2023-05-01T21:15:27.563Z,3.40
2023-05-01T21:17:55.087Z,3.40
2023-05-01T21:20:31.237Z,3.87
2023-05-01T21:22:59.843Z,3.97
2023-05-01T21:25:28.062Z,4.00
2023-05-01T21:27:55.790Z,3.77
2023-05-01T21:30:33.655Z,3.93
2023-05-01T21:33:01.873Z,4.70
2023-05-01T21:35:30.194Z,4.73
2023-05-01T21:37:58.068Z,4.10
2023-05-01T21:40:25.629Z,3.80
2023-05-01T21:42:56.409Z,3.67
2023-05-01T21:45:24.406Z,4.03
2023-05-01T21:47:52.990Z,3.87
2023-05-01T21:50:21.511Z,3.63
2023-05-01T21:52:50.391Z,3.87
2023-05-01T21:55:21.883Z,3.83
2023-05-01T21:57:53.388Z,3.80
2023-05-01T22:00:21.155Z,4.40
2023-05-01T22:02:49.404Z,4.33
2023-05-01T22:05:18.292Z,4.07
2023-05-01T22:07:46.142Z,4.03
2023-05-01T22:10:17.419Z,3.40
2023-05-01T22:12:45.412Z,4.40
2023-05-01T22:15:13.633Z,3.20
2023-05-01T22:17:41.232Z,3.50
2023-05-01T22:20:09.293Z,3.80
2023-05-01T22:22:37.110Z,3.70
2023-05-01T22:25:05.241Z,4.67
2023-05-01T22:27:33.441Z,4.47
2023-05-01T22:30:01.246Z,4.20
2023-05-01T22:32:29.296Z,4.40
2023-05-01T22:34:56.726Z,3.97
2023-05-01T22:37:25.577Z,4.47
2023-05-01T22:39:53.438Z,4.07
2023-05-01T22:42:20.928Z,4.27
2023-05-01T22:44:48.472Z,3.17
2023-05-01T22:47:16.147Z,4.17
2023-05-01T22:49:43.822Z,4.37
2023-05-01T22:52:11.433Z,4.70
2023-05-01T22:54:38.892Z,4.03
2023-05-01T22:57:06.356Z,4.63
2023-05-01T22:59:33.771Z,4.17
2023-05-01T23:02:04.165Z,4.63
2023-05-01T23:04:32.365Z,3.60
2023-05-01T23:06:59.844Z,4.20
2023-05-01T23:09:27.272Z,3.50
2023-05-01T23:11:54.648Z,3.40
2023-05-01T23:14:22.012Z,3.23
2023-05-01T23:16:49.355Z,3.57
2023-05-01T23:19:25.930Z,3.13
2023-05-01T23:22:06.394Z,3.07
2023-05-01T23:24:41.087Z,3.03
2023-05-01T23:27:08.703Z,2.23
2023-05-01T23:29:36.499Z,2.83
2023-05-01T23:32:04.261Z,2.23
2023-05-01T23:34:32.607Z,2.87
2023-05-01T23:36:59.997Z,2.97
2023-05-01T23:39:27.389Z,2.77
2023-05-01T23:41:54.725Z,2.50
2023-05-01T23:44:22.063Z,2.43
2023-05-01T23:46:49.617Z,2.03
2023-05-01T23:49:17.123Z,1.70
2023-05-01T23:51:44.950Z,2.27
2023-05-01T23:54:12.412Z,2.07
2023-05-01T23:56:39.694Z,2.07
2023-05-01T23:59:08.167Z,2.10
