createdAt,value
2018-03-29T00:00:39.928Z,7.27
2018-03-29T00:03:07.883Z,7.09
2018-03-29T00:05:35.878Z,7.28
2018-03-29T00:08:03.929Z,7.42
2018-03-29T00:10:31.953Z,6.77
2018-03-29T00:13:00.008Z,7.04
2018-03-29T00:15:28.012Z,7.14
2018-03-29T00:17:56.056Z,7.33
2018-03-29T00:20:24.405Z,7.43
2018-03-29T00:22:52.388Z,7.41
2018-03-29T00:25:20.395Z,6.94
2018-03-29T00:27:48.474Z,7.26
2018-03-29T00:30:16.485Z,7.39
2018-03-29T00:32:44.528Z,7.43
2018-03-29T00:35:12.501Z,7.27
2018-03-29T00:37:40.499Z,6.98
2018-03-29T00:40:08.471Z,7.10
2018-03-29T00:42:36.517Z,6.83
2018-03-29T00:45:04.596Z,5.68
2018-03-29T00:47:33.706Z,6.31
2018-03-29T00:50:01.734Z,6.62
2018-03-29T00:52:29.754Z,6.99
2018-03-29T00:54:57.739Z,6.60
2018-03-29T00:57:25.687Z,6.84
2018-03-29T00:59:53.725Z,7.02
2018-03-29T01:02:21.722Z,6.98
2018-03-29T01:04:49.786Z,7.22
2018-03-29T01:07:17.765Z,7.33
2018-03-29T01:09:45.831Z,7.17
2018-03-29T01:12:13.851Z,7.42
2018-03-29T01:14:41.902Z,7.18
2018-03-29T01:17:09.932Z,7.30
2018-03-29T01:19:38.011Z,7.12
2018-03-29T01:22:06.098Z,6.93
2018-03-29T01:24:34.142Z,5.38
2018-03-29T01:27:02.219Z,4.44
2018-03-29T01:29:30.245Z,4.09
2018-03-29T01:31:58.216Z,4.18
2018-03-29T01:34:26.275Z,3.92
2018-03-29T01:36:54.264Z,4.37
2018-03-29T01:39:22.320Z,4.11
2018-03-29T01:41:50.267Z,4.95
2018-03-29T01:44:18.436Z,5.59
2018-03-29T01:46:46.421Z,5.91
2018-03-29T01:49:14.508Z,6.10
2018-03-29T01:51:42.575Z,5.76
2018-03-29T01:54:10.562Z,5.49
2018-03-29T01:56:38.611Z,5.56
2018-03-29T01:59:06.690Z,4.97
2018-03-29T02:01:34.711Z,3.99
2018-03-29T02:04:02.730Z,4.03
2018-03-29T02:06:30.758Z,4.84
2018-03-29T02:08:58.743Z,5.23
2018-03-29T02:11:26.831Z,5.31
2018-03-29T02:13:54.899Z,5.03
2018-03-29T02:16:22.947Z,4.80
2018-03-29T02:18:51.015Z,4.44
2018-03-29T02:21:19.074Z,5.43
2018-03-29T02:23:47.451Z,5.99
2018-03-29T02:26:15.495Z,6.26
2018-03-29T02:28:43.467Z,4.88
2018-03-29T02:31:11.453Z,5.32
2018-03-29T02:33:39.499Z,5.75
2018-03-29T02:36:07.506Z,6.18
2018-03-29T02:38:35.563Z,6.26
2018-03-29T02:41:03.606Z,6.26
2018-03-29T02:43:31.673Z,6.14
2018-03-29T02:45:59.695Z,6.18
2018-03-29T02:48:27.706Z,6.16
2018-03-29T02:50:55.705Z,5.56
2018-03-29T02:53:23.705Z,5.05
2018-03-29T02:55:51.726Z,5.76
2018-03-29T02:58:19.796Z,5.41
2018-03-29T03:00:47.973Z,5.76
2018-03-29T03:03:15.907Z,5.02
2018-03-29T03:05:43.902Z,5.24
2018-03-29T03:08:11.869Z,5.82
2018-03-29T03:10:39.925Z,5.85
2018-03-29T03:13:08.011Z,6.18
2018-03-29T03:15:36.089Z,6.44
2018-03-29T03:18:04.122Z,6.59
2018-03-29T03:20:32.142Z,6.64
2018-03-29T03:23:00.201Z,6.59
2018-03-29T03:25:28.526Z,6.65
2018-03-29T03:27:56.640Z,6.55
2018-03-29T03:30:24.667Z,6.25
2018-03-29T03:32:52.676Z,5.91
2018-03-29T03:35:20.688Z,5.68
2018-03-29T03:37:48.712Z,5.36
2018-03-29T03:40:16.722Z,5.36
2018-03-29T03:42:44.740Z,5.28
2018-03-29T03:45:12.732Z,3.59
2018-03-29T03:47:40.751Z,2.99
2018-03-29T03:50:08.825Z,3.16
2018-03-29T03:52:36.786Z,3.25
2018-03-29T03:55:04.825Z,3.96
2018-03-29T03:57:32.802Z,4.12
2018-03-29T04:00:00.831Z,4.51
2018-03-29T04:02:28.823Z,4.24
2018-03-29T04:04:56.827Z,4.52
2018-03-29T04:07:24.835Z,4.59
2018-03-29T04:09:52.885Z,3.56
2018-03-29T04:12:20.999Z,3.67
2018-03-29T04:14:49.033Z,4.26
2018-03-29T04:17:16.995Z,4.05
2018-03-29T04:19:45.137Z,4.35
2018-03-29T04:22:13.158Z,4.40
2018-03-29T04:24:41.142Z,4.43
2018-03-29T04:27:09.441Z,4.54
2018-03-29T04:29:38.391Z,4.10
2018-03-29T04:32:06.556Z,4.36
2018-03-29T04:34:34.613Z,4.45
2018-03-29T04:37:02.663Z,4.63
2018-03-29T04:39:31.360Z,4.77
2018-03-29T04:41:59.412Z,4.78
2018-03-29T04:44:27.456Z,4.83
2018-03-29T04:46:55.440Z,5.28
2018-03-29T04:49:23.474Z,5.51
2018-03-29T04:51:52.390Z,5.33
2018-03-29T04:54:20.443Z,4.68
2018-03-29T04:56:48.502Z,4.74
2018-03-29T04:59:16.511Z,4.43
2018-03-29T05:01:44.590Z,3.99
2018-03-29T05:04:12.607Z,4.41
2018-03-29T05:06:40.639Z,5.24
2018-03-29T05:09:08.712Z,4.91
2018-03-29T05:11:36.717Z,5.24
2018-03-29T05:14:04.718Z,5.04
2018-03-29T05:16:32.799Z,5.00
2018-03-29T05:19:01.161Z,4.51
2018-03-29T05:21:29.111Z,4.05
2018-03-29T05:23:57.129Z,3.96
2018-03-29T05:26:25.286Z,4.76
2018-03-29T05:28:53.772Z,5.19
2018-03-29T05:31:21.796Z,4.46
2018-03-29T05:33:49.820Z,4.09
2018-03-29T05:36:17.868Z,4.10
2018-03-29T05:38:45.957Z,4.35
2018-03-29T05:41:13.978Z,4.65
2018-03-29T05:43:42.012Z,5.27
2018-03-29T05:46:10.089Z,5.70
2018-03-29T05:48:38.137Z,5.43
2018-03-29T05:51:06.148Z,5.77
2018-03-29T05:53:34.156Z,6.07
2018-03-29T05:56:02.215Z,5.79
2018-03-29T05:58:30.222Z,6.15
2018-03-29T06:00:58.235Z,6.47
2018-03-29T06:03:26.238Z,6.28
2018-03-29T06:05:55.143Z,5.79
2018-03-29T06:08:23.135Z,5.86
2018-03-29T06:10:51.252Z,6.70
2018-03-29T06:13:19.255Z,6.35
2018-03-29T06:15:47.338Z,6.53
2018-03-29T06:18:15.376Z,6.59
2018-03-29T06:20:43.426Z,6.54
2018-03-29T06:23:11.439Z,6.83
2018-03-29T06:25:39.436Z,7.61
2018-03-29T06:28:07.496Z,6.98
2018-03-29T06:30:35.796Z,6.65
2018-03-29T06:33:03.836Z,6.98
2018-03-29T06:35:31.803Z,7.59
2018-03-29T06:37:59.840Z,8.88
2018-03-29T06:40:27.800Z,8.24
2018-03-29T06:42:55.775Z,9.37
2018-03-29T06:45:23.772Z,10.11
2018-03-29T06:47:51.737Z,8.92
2018-03-29T06:50:19.751Z,10.04
2018-03-29T06:52:47.751Z,10.71
2018-03-29T06:55:15.713Z,11.18
2018-03-29T06:57:43.772Z,12.20
2018-03-29T07:00:11.828Z,10.59
2018-03-29T07:02:39.909Z,11.13
2018-03-29T07:05:07.956Z,10.42
2018-03-29T07:07:35.998Z,11.78
2018-03-29T07:10:04.565Z,11.74
2018-03-29T07:12:33.271Z,11.22
2018-03-29T07:15:01.675Z,12.59
2018-03-29T07:17:30.106Z,12.50
2018-03-29T07:19:58.342Z,12.86
2018-03-29T07:22:26.752Z,13.04
2018-03-29T07:24:55.336Z,14.41
2018-03-29T07:27:23.939Z,14.23
2018-03-29T07:29:52.294Z,14.47
2018-03-29T07:32:20.991Z,14.73
2018-03-29T07:34:49.349Z,15.38
2018-03-29T07:37:17.662Z,14.90
2018-03-29T07:39:45.922Z,15.96
2018-03-29T07:42:14.490Z,15.98
2018-03-29T07:44:42.670Z,15.40
2018-03-29T07:47:11.305Z,15.63
2018-03-29T07:49:39.931Z,15.64
2018-03-29T07:52:08.228Z,17.35
2018-03-29T07:54:36.891Z,16.79
2018-03-29T07:57:05.288Z,17.43
2018-03-29T07:59:33.847Z,17.53
2018-03-29T08:02:02.147Z,17.56
2018-03-29T08:04:30.622Z,17.80
2018-03-29T08:06:59.265Z,18.08
2018-03-29T08:09:27.871Z,16.48
2018-03-29T08:11:56.161Z,17.23
2018-03-29T08:14:24.566Z,17.92
2018-03-29T08:16:53.216Z,19.14
2018-03-29T08:19:21.497Z,18.81
2018-03-29T08:21:50.114Z,19.94
2018-03-29T08:24:18.463Z,19.56
2018-03-29T08:26:46.956Z,19.21
2018-03-29T08:29:15.416Z,19.92
2018-03-29T08:31:43.707Z,20.36
2018-03-29T08:34:12.344Z,20.31
2018-03-29T08:36:40.660Z,20.54
2018-03-29T08:39:08.668Z,20.28
2018-03-29T08:41:36.714Z,18.99
2018-03-29T08:44:04.721Z,19.67
2018-03-29T08:46:32.737Z,20.57
2018-03-29T08:49:00.819Z,20.74
2018-03-29T08:51:28.813Z,21.31
2018-03-29T08:53:56.887Z,21.57
2018-03-29T08:56:24.839Z,21.41
2018-03-29T08:58:52.822Z,21.00
2018-03-29T09:01:20.890Z,21.85
2018-03-29T09:03:48.921Z,22.24
2018-03-29T09:06:16.986Z,22.13
2018-03-29T09:08:45.005Z,21.33
2018-03-29T09:11:13.039Z,20.66
2018-03-29T09:13:41.052Z,20.29
2018-03-29T09:16:09.058Z,20.93
2018-03-29T09:18:37.102Z,19.54
2018-03-29T09:21:05.131Z,20.03
2018-03-29T09:23:33.105Z,21.06
2018-03-29T09:26:01.096Z,21.00
2018-03-29T09:28:29.093Z,19.93
2018-03-29T09:30:57.059Z,20.53
2018-03-29T09:33:25.051Z,21.98
2018-03-29T09:35:53.090Z,20.66
2018-03-29T09:38:21.100Z,21.30
2018-03-29T09:40:49.103Z,22.82
2018-03-29T09:43:17.123Z,21.95
2018-03-29T09:45:45.128Z,23.06
2018-03-29T09:48:13.078Z,23.57
2018-03-29T09:50:41.007Z,22.10
2018-03-29T09:53:08.951Z,22.19
2018-03-29T09:55:36.949Z,23.46
2018-03-29T09:58:04.934Z,23.50
2018-03-29T10:00:35.727Z,24.83
2018-03-29T10:03:09.207Z,25.03
2018-03-29T10:05:38.459Z,25.67
2018-03-29T10:08:06.467Z,24.02
2018-03-29T10:10:34.475Z,24.58
2018-03-29T10:13:02.482Z,22.42
2018-03-29T10:15:30.535Z,22.26
2018-03-29T10:17:58.528Z,23.35
2018-03-29T10:20:26.532Z,22.96
2018-03-29T10:22:54.634Z,23.79
2018-03-29T10:25:22.608Z,22.83
2018-03-29T10:27:50.640Z,23.63
2018-03-29T10:30:18.628Z,24.12
2018-03-29T10:32:46.650Z,23.57
2018-03-29T10:35:14.675Z,24.06
2018-03-29T10:37:43.204Z,24.14
2018-03-29T10:40:11.296Z,25.65
2018-03-29T10:42:39.384Z,26.12
2018-03-29T10:45:07.427Z,24.67
2018-03-29T10:47:35.475Z,24.46
2018-03-29T10:50:03.532Z,26.53
2018-03-29T10:52:31.580Z,25.20
2018-03-29T10:54:59.495Z,23.93
2018-03-29T10:57:27.471Z,25.24
2018-03-29T10:59:55.458Z,25.96
2018-03-29T11:02:23.449Z,25.42
2018-03-29T11:04:51.478Z,25.80
2018-03-29T11:07:19.863Z,25.23
2018-03-29T11:09:47.818Z,26.33
2018-03-29T11:12:15.800Z,26.44
2018-03-29T11:14:43.689Z,25.84
2018-03-29T11:17:11.709Z,26.26
2018-03-29T11:19:39.739Z,25.97
2018-03-29T11:22:07.749Z,26.65
2018-03-29T11:24:35.726Z,26.28
2018-03-29T11:27:03.741Z,25.32
2018-03-29T11:29:31.961Z,25.05
2018-03-29T11:31:59.945Z,25.49
2018-03-29T11:34:27.970Z,24.39
2018-03-29T11:36:55.955Z,26.48
2018-03-29T11:39:24.478Z,26.79
2018-03-29T11:41:52.503Z,27.12
2018-03-29T11:44:20.508Z,27.83
2018-03-29T11:46:48.514Z,26.90
2018-03-29T11:49:16.535Z,25.49
2018-03-29T11:51:44.597Z,25.81
2018-03-29T11:54:13.311Z,26.73
2018-03-29T11:56:41.761Z,28.10
2018-03-29T11:59:09.964Z,28.22
2018-03-29T12:01:38.507Z,28.31
2018-03-29T12:04:06.956Z,26.45
2018-03-29T12:06:35.570Z,25.49
2018-03-29T12:09:03.874Z,25.92
2018-03-29T12:11:32.526Z,27.55
2018-03-29T12:14:00.837Z,28.11
2018-03-29T12:16:29.084Z,27.88
2018-03-29T12:18:57.602Z,27.56
2018-03-29T12:21:26.247Z,28.58
2018-03-29T12:23:54.799Z,29.19
2018-03-29T12:26:23.228Z,27.31
2018-03-29T12:28:51.587Z,26.97
2018-03-29T12:31:20.167Z,26.97
2018-03-29T12:33:48.752Z,27.38
2018-03-29T12:36:17.429Z,28.57
2018-03-29T12:38:45.842Z,27.33
2018-03-29T12:41:14.410Z,27.59
2018-03-29T12:43:42.892Z,26.49
2018-03-29T12:46:11.274Z,26.51
2018-03-29T12:48:39.839Z,27.20
2018-03-29T12:51:08.290Z,25.62
2018-03-29T12:53:36.924Z,26.17
2018-03-29T12:56:05.073Z,25.42
2018-03-29T12:58:33.053Z,24.49
2018-03-29T13:01:00.976Z,25.76
2018-03-29T13:03:28.988Z,26.03
2018-03-29T13:05:57.064Z,25.92
2018-03-29T13:08:25.136Z,25.88
2018-03-29T13:10:53.111Z,25.88
2018-03-29T13:13:21.132Z,26.27
2018-03-29T13:15:49.132Z,26.70
2018-03-29T13:18:17.122Z,27.78
2018-03-29T13:20:45.158Z,27.33
2018-03-29T13:23:13.208Z,26.45
2018-03-29T13:25:41.218Z,24.77
2018-03-29T13:28:09.282Z,23.58
2018-03-29T13:30:37.304Z,24.20
2018-03-29T13:33:05.375Z,25.03
2018-03-29T13:35:33.394Z,24.60
2018-03-29T13:38:01.444Z,25.41
2018-03-29T13:40:29.475Z,24.27
2018-03-29T13:42:57.668Z,24.92
2018-03-29T13:45:25.635Z,24.49
2018-03-29T13:47:53.798Z,25.22
2018-03-29T13:50:21.847Z,25.44
2018-03-29T13:52:49.913Z,24.46
2018-03-29T13:55:17.898Z,25.16
2018-03-29T13:57:46.271Z,26.09
2018-03-29T14:00:14.294Z,25.03
2018-03-29T14:02:42.382Z,25.26
2018-03-29T14:05:10.446Z,25.30
2018-03-29T14:07:38.462Z,25.42
2018-03-29T14:10:06.464Z,24.88
2018-03-29T14:12:34.444Z,25.23
2018-03-29T14:15:02.400Z,25.30
2018-03-29T14:17:30.380Z,24.43
2018-03-29T14:19:58.400Z,24.70
2018-03-29T14:22:26.388Z,24.59
2018-03-29T14:24:54.386Z,24.60
2018-03-29T14:27:22.479Z,23.74
2018-03-29T14:29:50.439Z,23.89
2018-03-29T14:32:18.467Z,23.91
2018-03-29T14:34:46.415Z,23.53
2018-03-29T14:37:14.430Z,23.53
2018-03-29T14:39:42.454Z,23.33
2018-03-29T14:42:10.506Z,23.54
2018-03-29T14:44:38.792Z,22.75
2018-03-29T14:47:06.824Z,22.75
2018-03-29T14:49:34.820Z,22.15
2018-03-29T14:52:02.817Z,21.84
2018-03-29T14:54:30.776Z,22.30
2018-03-29T14:56:58.772Z,22.33
2018-03-29T14:59:26.791Z,22.18
2018-03-29T15:01:54.734Z,21.34
2018-03-29T15:04:22.710Z,21.21
2018-03-29T15:06:50.718Z,20.97
2018-03-29T15:09:18.677Z,20.53
2018-03-29T15:11:46.692Z,20.53
2018-03-29T15:14:14.727Z,20.79
2018-03-29T15:16:42.737Z,20.49
2018-03-29T15:19:10.691Z,20.49
2018-03-29T15:21:38.722Z,20.40
2018-03-29T15:24:06.739Z,19.23
2018-03-29T15:26:34.798Z,19.51
2018-03-29T15:29:03.152Z,18.97
2018-03-29T15:31:31.591Z,20.06
2018-03-29T15:34:00.020Z,19.44
2018-03-29T15:36:28.517Z,19.94
2018-03-29T15:38:57.043Z,19.68
2018-03-29T15:41:26.439Z,19.37
2018-03-29T15:43:54.810Z,19.18
2018-03-29T15:46:23.456Z,18.37
2018-03-29T15:48:52.200Z,18.39
2018-03-29T15:51:20.631Z,18.15
2018-03-29T15:53:49.081Z,18.42
2018-03-29T15:56:17.523Z,17.92
2018-03-29T15:58:45.756Z,17.71
2018-03-29T16:01:14.167Z,17.58
2018-03-29T16:03:42.662Z,17.46
2018-03-29T16:06:11.201Z,17.05
2018-03-29T16:08:39.427Z,17.18
2018-03-29T16:11:08.114Z,17.65
2018-03-29T16:13:36.379Z,17.53
2018-03-29T16:16:05.061Z,17.13
2018-03-29T16:18:33.430Z,17.43
2018-03-29T16:21:01.928Z,16.88
2018-03-29T16:23:30.599Z,16.70
2018-03-29T16:25:58.945Z,16.85
2018-03-29T16:28:27.374Z,16.98
2018-03-29T16:30:55.935Z,16.91
2018-03-29T16:33:24.352Z,16.86
2018-03-29T16:35:52.812Z,16.91
2018-03-29T16:38:21.385Z,17.39
2018-03-29T16:40:49.770Z,17.02
2018-03-29T16:43:18.460Z,17.04
2018-03-29T16:45:46.818Z,17.12
2018-03-29T16:48:15.414Z,17.23
2018-03-29T16:50:43.884Z,17.08
2018-03-29T16:53:12.329Z,16.97
2018-03-29T16:55:40.954Z,16.77
2018-03-29T16:58:09.531Z,15.99
2018-03-29T17:00:38.424Z,16.10
2018-03-29T17:03:06.949Z,16.09
2018-03-29T17:05:35.495Z,15.95
2018-03-29T17:08:03.964Z,15.64
2018-03-29T17:10:32.446Z,15.99
2018-03-29T17:13:00.732Z,16.00
2018-03-29T17:15:29.416Z,15.88
2018-03-29T17:17:57.606Z,15.46
2018-03-29T17:20:26.162Z,15.12
2018-03-29T17:22:54.506Z,15.05
2018-03-29T17:25:22.941Z,14.55
2018-03-29T17:27:51.060Z,14.98
2018-03-29T17:30:19.529Z,14.89
2018-03-29T17:32:48.056Z,15.11
2018-03-29T17:35:16.447Z,14.56
2018-03-29T17:37:44.811Z,14.74
2018-03-29T17:40:13.254Z,14.52
2018-03-29T17:42:41.563Z,14.47
2018-03-29T17:45:09.952Z,15.00
2018-03-29T17:47:38.430Z,14.50
2018-03-29T17:50:07.410Z,14.89
2018-03-29T17:52:35.700Z,14.89
2018-03-29T17:55:04.271Z,14.91
2018-03-29T17:57:32.556Z,15.11
2018-03-29T18:00:00.958Z,15.49
2018-03-29T18:02:29.498Z,14.77
2018-03-29T18:04:57.988Z,14.39
2018-03-29T18:07:26.495Z,14.10
2018-03-29T18:09:55.163Z,14.53
2018-03-29T18:12:24.043Z,14.28
2018-03-29T18:14:52.628Z,14.08
2018-03-29T18:17:21.279Z,14.65
2018-03-29T18:19:49.819Z,14.63
2018-03-29T18:22:18.312Z,14.04
2018-03-29T18:24:46.763Z,13.84
2018-03-29T18:27:15.233Z,13.73
2018-03-29T18:29:43.420Z,13.82
2018-03-29T18:32:11.883Z,13.49
2018-03-29T18:34:40.297Z,13.48
2018-03-29T18:37:08.952Z,13.61
2018-03-29T18:39:37.543Z,13.86
2018-03-29T18:42:06.219Z,13.87
2018-03-29T18:44:34.390Z,13.95
2018-03-29T18:47:02.561Z,13.93
2018-03-29T18:49:30.967Z,13.77
2018-03-29T18:51:59.639Z,13.84
2018-03-29T18:54:28.328Z,13.50
2018-03-29T18:56:57.121Z,13.69
2018-03-29T18:59:25.375Z,13.67
2018-03-29T19:01:53.871Z,13.98
2018-03-29T19:04:22.348Z,13.53
2018-03-29T19:06:50.914Z,13.82
2018-03-29T19:09:19.215Z,13.13
2018-03-29T19:11:47.635Z,12.94
2018-03-29T19:14:16.122Z,13.22
2018-03-29T19:16:44.561Z,13.18
2018-03-29T19:19:13.135Z,13.02
2018-03-29T19:21:41.823Z,13.23
2018-03-29T19:24:10.377Z,12.95
2018-03-29T19:26:38.859Z,13.16
2018-03-29T19:29:07.259Z,12.99
2018-03-29T19:31:36.040Z,12.38
2018-03-29T19:34:04.437Z,12.35
2018-03-29T19:36:33.094Z,12.43
2018-03-29T19:39:01.427Z,12.00
2018-03-29T19:41:30.069Z,12.58
2018-03-29T19:43:58.502Z,12.82
2018-03-29T19:46:27.040Z,12.03
2018-03-29T19:48:55.616Z,11.14
2018-03-29T19:51:24.287Z,11.19
2018-03-29T19:53:53.088Z,11.37
2018-03-29T19:56:21.450Z,11.65
2018-03-29T19:58:49.826Z,11.59
2018-03-29T20:01:18.110Z,11.51
2018-03-29T20:03:46.478Z,11.97
2018-03-29T20:06:14.975Z,11.41
2018-03-29T20:08:43.549Z,11.11
2018-03-29T20:11:12.025Z,11.23
2018-03-29T20:13:40.510Z,10.88
2018-03-29T20:16:08.878Z,11.64
2018-03-29T20:18:37.208Z,11.81
2018-03-29T20:21:05.646Z,11.09
2018-03-29T20:23:34.326Z,11.12
2018-03-29T20:26:02.720Z,11.50
2018-03-29T20:28:31.396Z,11.88
2018-03-29T20:30:59.666Z,11.31
2018-03-29T20:33:28.142Z,11.20
2018-03-29T20:35:56.459Z,11.65
2018-03-29T20:38:24.821Z,11.48
2018-03-29T20:40:53.374Z,11.18
2018-03-29T20:43:21.685Z,11.11
2018-03-29T20:45:49.838Z,11.39
2018-03-29T20:48:18.172Z,11.55
2018-03-29T20:50:46.713Z,11.61
2018-03-29T20:53:15.163Z,11.65
2018-03-29T20:55:43.634Z,11.57
2018-03-29T20:58:11.824Z,11.45
2018-03-29T21:00:40.126Z,10.64
2018-03-29T21:03:08.712Z,10.49
2018-03-29T21:05:37.253Z,10.89
2018-03-29T21:08:05.655Z,10.72
2018-03-29T21:10:34.114Z,11.28
2018-03-29T21:13:02.320Z,11.31
2018-03-29T21:15:30.571Z,10.79
2018-03-29T21:17:59.120Z,11.38
2018-03-29T21:20:27.543Z,11.64
2018-03-29T21:22:56.110Z,11.80
2018-03-29T21:25:24.306Z,11.82
2018-03-29T21:27:52.778Z,11.84
2018-03-29T21:30:20.980Z,11.74
2018-03-29T21:32:49.527Z,11.71
2018-03-29T21:35:18.458Z,11.71
2018-03-29T21:37:46.824Z,11.62
2018-03-29T21:40:15.579Z,11.67
2018-03-29T21:42:44.070Z,11.69
2018-03-29T21:45:12.541Z,11.72
2018-03-29T21:47:40.951Z,11.12
2018-03-29T21:50:09.506Z,11.37
2018-03-29T21:52:37.978Z,11.53
2018-03-29T21:55:06.176Z,11.64
2018-03-29T21:57:34.734Z,11.75
2018-03-29T22:00:02.960Z,11.83
2018-03-29T22:02:31.292Z,11.72
2018-03-29T22:04:59.807Z,11.76
2018-03-29T22:07:28.723Z,11.73
2018-03-29T22:09:57.244Z,11.12
2018-03-29T22:12:25.782Z,10.30
2018-03-29T22:14:54.070Z,10.69
2018-03-29T22:17:22.678Z,11.08
2018-03-29T22:19:50.831Z,11.22
2018-03-29T22:22:19.440Z,11.18
2018-03-29T22:24:48.437Z,11.25
2018-03-29T22:27:16.835Z,11.26
2018-03-29T22:29:45.399Z,11.32
2018-03-29T22:32:13.905Z,11.27
2018-03-29T22:34:42.505Z,11.01
2018-03-29T22:37:11.210Z,11.09
2018-03-29T22:39:39.516Z,11.04
2018-03-29T22:42:08.000Z,10.88
2018-03-29T22:44:36.299Z,10.94
2018-03-29T22:47:04.650Z,11.13
2018-03-29T22:49:32.942Z,11.18
2018-03-29T22:52:01.403Z,11.25
2018-03-29T22:54:29.986Z,10.52
2018-03-29T22:56:58.369Z,10.10
2018-03-29T22:59:26.972Z,10.49
2018-03-29T23:01:55.687Z,10.91
2018-03-29T23:04:24.074Z,11.00
2018-03-29T23:06:52.298Z,10.51
2018-03-29T23:09:20.596Z,9.19
2018-03-29T23:11:49.664Z,9.09
2018-03-29T23:14:18.144Z,9.78
2018-03-29T23:16:46.612Z,9.96
2018-03-29T23:19:15.011Z,10.47
2018-03-29T23:21:43.274Z,9.98
2018-03-29T23:24:12.063Z,10.30
2018-03-29T23:26:40.653Z,10.63
2018-03-29T23:29:08.932Z,10.72
2018-03-29T23:31:37.232Z,9.61
2018-03-29T23:34:05.691Z,9.22
2018-03-29T23:36:34.154Z,10.04
2018-03-29T23:39:02.551Z,10.32
2018-03-29T23:41:31.027Z,9.93
2018-03-29T23:43:59.390Z,9.91
2018-03-29T23:46:28.046Z,10.21
2018-03-29T23:48:56.257Z,10.50
2018-03-29T23:51:24.806Z,10.52
2018-03-29T23:53:53.136Z,10.53
2018-03-29T23:56:21.283Z,10.53
2018-03-29T23:58:49.644Z,10.42
