createdAt,value
2024-04-30T00:02:16.517Z,100.00
2024-04-30T00:04:43.517Z,100.00
2024-04-30T00:07:10.637Z,100.00
2024-04-30T00:09:40.415Z,100.00
2024-04-30T00:12:07.921Z,100.00
2024-04-30T00:14:34.866Z,100.00
2024-04-30T00:17:01.741Z,100.00
2024-04-30T00:19:28.782Z,100.00
2024-04-30T00:21:55.771Z,100.00
2024-04-30T00:24:22.683Z,100.00
2024-04-30T00:26:49.536Z,100.00
2024-04-30T00:29:16.404Z,100.00
2024-04-30T00:31:43.295Z,100.00
2024-04-30T00:34:10.239Z,100.00
2024-04-30T00:36:40.421Z,100.00
2024-04-30T00:39:09.386Z,100.00
2024-04-30T00:41:36.282Z,100.00
2024-04-30T00:44:03.431Z,100.00
2024-04-30T00:46:30.596Z,100.00
2024-04-30T00:48:59.298Z,100.00
2024-04-30T00:51:26.293Z,100.00
2024-04-30T00:53:53.379Z,100.00
2024-04-30T00:56:21.091Z,100.00
2024-04-30T00:58:48.118Z,100.00
2024-04-30T01:01:15.335Z,100.00
2024-04-30T01:03:42.321Z,100.00
2024-04-30T01:06:09.288Z,100.00
2024-04-30T01:08:36.176Z,100.00
2024-04-30T01:11:03.236Z,100.00
2024-04-30T01:13:36.232Z,100.00
2024-04-30T01:16:04.142Z,100.00
2024-04-30T01:18:31.098Z,100.00
2024-04-30T01:20:57.967Z,100.00
2024-04-30T01:23:24.934Z,100.00
2024-04-30T01:25:51.823Z,100.00
2024-04-30T01:28:18.763Z,100.00
2024-04-30T01:30:45.948Z,100.00
2024-04-30T01:33:13.893Z,100.00
2024-04-30T01:35:41.068Z,100.00
2024-04-30T01:38:08.041Z,100.00
2024-04-30T01:40:35.187Z,100.00
2024-04-30T01:43:02.168Z,100.00
2024-04-30T01:45:29.207Z,100.00
2024-04-30T01:47:56.243Z,100.00
2024-04-30T01:50:23.194Z,100.00
2024-04-30T01:52:50.070Z,100.00
2024-04-30T01:55:17.111Z,100.00
2024-04-30T01:57:45.326Z,100.00
2024-04-30T02:00:12.848Z,100.00
2024-04-30T02:02:39.775Z,100.00
2024-04-30T02:05:13.386Z,100.00
2024-04-30T02:07:43.819Z,100.00
2024-04-30T02:10:10.841Z,100.00
2024-04-30T02:12:37.776Z,100.00
2024-04-30T02:15:05.261Z,100.00
2024-04-30T02:17:32.776Z,100.00
2024-04-30T02:20:00.594Z,100.00
2024-04-30T02:22:27.538Z,100.00
2024-04-30T02:24:54.459Z,100.00
2024-04-30T02:27:21.299Z,100.00
2024-04-30T02:29:48.570Z,100.00
2024-04-30T02:32:34.002Z,100.00
2024-04-30T02:35:01.091Z,100.00
2024-04-30T02:37:28.319Z,100.00
2024-04-30T02:39:55.228Z,100.00
2024-04-30T02:42:22.089Z,100.00
2024-04-30T02:44:48.982Z,100.00
2024-04-30T02:47:15.892Z,100.00
2024-04-30T02:49:42.846Z,100.00
2024-04-30T02:52:09.834Z,100.00
2024-04-30T02:54:36.751Z,100.00
2024-04-30T02:57:03.698Z,100.00
2024-04-30T02:59:30.594Z,100.00
2024-04-30T03:01:57.489Z,100.00
2024-04-30T03:04:24.746Z,100.00
2024-04-30T03:06:51.702Z,100.00
2024-04-30T03:09:18.642Z,100.00
2024-04-30T03:11:45.776Z,100.00
2024-04-30T03:14:13.582Z,100.00
2024-04-30T03:16:44.287Z,100.00
2024-04-30T03:19:11.313Z,100.00
2024-04-30T03:21:38.216Z,100.00
2024-04-30T03:24:05.309Z,100.00
2024-04-30T03:26:32.213Z,100.00
2024-04-30T03:28:59.055Z,100.00
2024-04-30T03:31:25.974Z,100.00
2024-04-30T03:33:52.842Z,100.00
2024-04-30T03:36:19.960Z,100.00
2024-04-30T03:38:46.965Z,100.00
2024-04-30T03:41:17.570Z,100.00
2024-04-30T03:43:44.676Z,100.00
2024-04-30T03:46:15.707Z,100.00
2024-04-30T03:48:43.165Z,100.00
2024-04-30T03:51:10.200Z,100.00
2024-04-30T03:53:37.075Z,100.00
2024-04-30T03:56:04.962Z,100.00
2024-04-30T03:58:32.047Z,100.00
2024-04-30T04:00:59.157Z,100.00
2024-04-30T04:03:26.168Z,100.00
2024-04-30T04:05:53.062Z,100.00
2024-04-30T04:08:19.987Z,100.00
2024-04-30T04:11:06.802Z,100.00
2024-04-30T04:13:52.220Z,100.00
2024-04-30T04:16:19.151Z,100.00
2024-04-30T04:18:46.238Z,100.00
2024-04-30T04:21:17.702Z,100.00
2024-04-30T04:23:46.597Z,100.00
2024-04-30T04:26:13.494Z,100.00
2024-04-30T04:28:40.464Z,100.00
2024-04-30T04:31:07.853Z,100.00
2024-04-30T04:33:34.711Z,100.00
2024-04-30T04:36:01.736Z,100.00
2024-04-30T04:38:28.631Z,100.00
2024-04-30T04:40:55.527Z,100.00
2024-04-30T04:43:22.479Z,100.00
2024-04-30T04:45:49.362Z,100.00
2024-04-30T04:48:16.403Z,100.00
2024-04-30T04:50:43.295Z,100.00
2024-04-30T04:53:10.402Z,100.00
2024-04-30T04:55:37.343Z,100.00
2024-04-30T04:58:04.674Z,100.00
2024-04-30T05:00:31.586Z,100.00
2024-04-30T05:02:58.497Z,100.00
2024-04-30T05:05:25.363Z,100.00
2024-04-30T05:07:52.237Z,100.00
2024-04-30T05:10:19.397Z,100.00
2024-04-30T05:12:46.437Z,100.00
2024-04-30T05:15:13.426Z,100.00
2024-04-30T05:17:40.416Z,100.00
2024-04-30T05:20:07.549Z,100.00
2024-04-30T05:22:34.558Z,100.00
2024-04-30T05:25:01.709Z,100.00
2024-04-30T05:27:28.712Z,100.00
2024-04-30T05:29:58.008Z,100.00
2024-04-30T05:32:29.687Z,100.00
2024-04-30T05:34:59.810Z,100.00
2024-04-30T05:37:27.406Z,100.00
2024-04-30T05:39:54.363Z,100.00
2024-04-30T05:42:21.261Z,100.00
2024-04-30T05:44:48.182Z,100.00
2024-04-30T05:47:15.059Z,100.00
2024-04-30T05:49:41.992Z,100.00
2024-04-30T05:52:08.877Z,100.00
2024-04-30T05:54:35.771Z,100.00
2024-04-30T05:57:02.617Z,100.00
2024-04-30T05:59:30.089Z,100.00
2024-04-30T06:01:57.053Z,100.00
2024-04-30T06:04:24.035Z,100.00
2024-04-30T06:06:50.987Z,100.00
2024-04-30T06:09:17.895Z,100.00
2024-04-30T06:11:44.789Z,100.00
2024-04-30T06:14:11.684Z,100.00
2024-04-30T06:16:38.858Z,100.00
2024-04-30T06:19:05.999Z,100.00
2024-04-30T06:21:37.914Z,100.00
2024-04-30T06:24:06.833Z,100.00
2024-04-30T06:26:33.744Z,100.00
2024-04-30T06:29:00.626Z,100.00
2024-04-30T06:31:27.572Z,100.00
2024-04-30T06:33:54.576Z,100.00
2024-04-30T06:36:21.515Z,100.00
2024-04-30T06:38:48.770Z,100.00
2024-04-30T06:41:15.881Z,100.00
2024-04-30T06:43:42.972Z,100.00
2024-04-30T06:46:10.133Z,100.00
2024-04-30T06:48:37.547Z,100.00
2024-04-30T06:51:04.893Z,100.00
2024-04-30T06:53:31.754Z,100.00
2024-04-30T06:55:58.625Z,100.00
2024-04-30T06:58:25.557Z,100.00
2024-04-30T07:00:52.574Z,100.00
2024-04-30T07:03:19.439Z,100.00
2024-04-30T07:05:46.385Z,100.00
2024-04-30T07:08:16.356Z,100.00
2024-04-30T07:10:43.294Z,100.00
2024-04-30T07:13:10.265Z,100.00
2024-04-30T07:15:37.256Z,100.00
2024-04-30T07:18:04.925Z,100.00
2024-04-30T07:20:31.922Z,100.00
2024-04-30T07:22:58.764Z,100.00
2024-04-30T07:25:25.742Z,100.00
2024-04-30T07:27:52.684Z,100.00
2024-04-30T07:30:19.547Z,100.00
2024-04-30T07:32:46.780Z,100.00
2024-04-30T07:35:13.769Z,100.00
2024-04-30T07:37:40.854Z,100.00
2024-04-30T07:40:08.887Z,100.00
2024-04-30T07:42:35.867Z,100.00
2024-04-30T07:45:02.734Z,100.00
2024-04-30T07:47:29.634Z,100.00
2024-04-30T07:49:56.634Z,100.00
2024-04-30T07:52:23.643Z,100.00
2024-04-30T07:54:50.540Z,100.00
2024-04-30T07:57:17.451Z,100.00
2024-04-30T07:59:44.372Z,100.00
2024-04-30T08:02:14.376Z,100.00
2024-04-30T08:04:41.962Z,100.00
2024-04-30T08:07:08.949Z,100.00
2024-04-30T08:09:36.515Z,100.00
2024-04-30T08:12:03.704Z,100.00
2024-04-30T08:14:33.815Z,100.00
2024-04-30T08:17:02.713Z,100.00
2024-04-30T08:19:29.796Z,100.00
2024-04-30T08:21:56.715Z,100.00
2024-04-30T08:24:23.572Z,100.00
2024-04-30T08:26:50.423Z,100.00
2024-04-30T08:29:17.328Z,100.00
2024-04-30T08:32:05.693Z,100.00
2024-04-30T08:34:32.632Z,100.00
2024-04-30T08:36:59.794Z,100.00
2024-04-30T08:39:26.799Z,100.00
2024-04-30T08:41:56.546Z,100.00
2024-04-30T08:44:25.892Z,100.00
2024-04-30T08:46:54.736Z,100.00
2024-04-30T08:49:33.508Z,100.00
2024-04-30T08:52:09.482Z,100.00
2024-04-30T08:54:41.067Z,100.00
2024-04-30T08:57:08.006Z,100.00
2024-04-30T08:59:35.025Z,100.00
2024-04-30T09:02:04.172Z,100.00
2024-04-30T09:04:31.784Z,100.00
2024-04-30T09:06:58.751Z,100.00
2024-04-30T09:09:25.607Z,100.00
2024-04-30T09:11:53.418Z,100.00
2024-04-30T09:14:20.611Z,100.00
2024-04-30T09:16:50.590Z,100.00
2024-04-30T09:19:25.979Z,100.00
2024-04-30T09:22:04.420Z,100.00
2024-04-30T09:24:31.460Z,100.00
2024-04-30T09:26:58.377Z,100.00
2024-04-30T09:29:39.361Z,100.00
2024-04-30T09:32:07.862Z,100.00
2024-04-30T09:34:45.977Z,100.00
2024-04-30T09:37:21.305Z,100.00
2024-04-30T09:39:50.164Z,100.00
2024-04-30T09:42:17.572Z,100.00
2024-04-30T09:44:44.859Z,100.00
2024-04-30T09:47:14.782Z,100.00
2024-04-30T09:49:46.894Z,100.00
2024-04-30T09:52:16.759Z,100.00
2024-04-30T09:54:47.145Z,100.00
2024-04-30T09:57:15.178Z,100.00
2024-04-30T09:59:44.345Z,100.00
2024-04-30T10:02:16.018Z,100.00
2024-04-30T10:04:44.866Z,100.00
2024-04-30T10:07:13.304Z,100.00
2024-04-30T10:09:40.287Z,100.00
2024-04-30T10:12:07.342Z,100.00
2024-04-30T10:14:34.254Z,100.00
2024-04-30T10:17:01.927Z,100.00
2024-04-30T10:19:29.253Z,100.00
2024-04-30T10:21:56.281Z,100.00
2024-04-30T10:24:23.851Z,100.00
2024-04-30T10:26:51.998Z,100.00
2024-04-30T10:29:20.163Z,100.00
2024-04-30T10:31:48.583Z,100.00
2024-04-30T10:34:15.754Z,100.00
2024-04-30T10:36:52.098Z,100.00
2024-04-30T10:39:26.955Z,100.00
2024-04-30T10:41:54.344Z,100.00
2024-04-30T10:44:21.297Z,100.00
2024-04-30T10:46:49.427Z,100.00
2024-04-30T10:49:21.526Z,100.00
2024-04-30T10:51:48.887Z,100.00
2024-04-30T10:54:16.014Z,100.00
2024-04-30T10:56:43.091Z,100.00
2024-04-30T10:59:10.024Z,100.00
2024-04-30T11:01:36.973Z,100.00
2024-04-30T11:04:13.542Z,100.00
2024-04-30T11:06:46.243Z,100.00
2024-04-30T11:09:15.661Z,100.00
2024-04-30T11:11:50.821Z,100.00
2024-04-30T11:14:23.152Z,100.00
2024-04-30T11:16:53.597Z,100.00
2024-04-30T11:19:21.843Z,100.00
2024-04-30T11:21:51.531Z,100.00
2024-04-30T11:24:18.487Z,100.00
2024-04-30T11:26:48.759Z,100.00
2024-04-30T11:29:30.596Z,100.00
2024-04-30T11:32:04.237Z,100.00
2024-04-30T11:34:31.352Z,100.00
2024-04-30T11:36:58.259Z,100.00
2024-04-30T11:39:25.415Z,100.00
2024-04-30T11:42:01.377Z,100.00
2024-04-30T11:44:39.438Z,100.00
2024-04-30T11:47:07.169Z,100.00
2024-04-30T11:49:35.618Z,100.00
2024-04-30T11:52:03.986Z,100.00
2024-04-30T11:54:31.545Z,100.00
2024-04-30T11:56:58.456Z,100.00
2024-04-30T11:59:25.424Z,100.00
2024-04-30T12:01:52.380Z,100.00
2024-04-30T12:04:24.359Z,100.00
2024-04-30T12:06:51.372Z,100.00
2024-04-30T12:09:20.974Z,100.00
2024-04-30T12:11:48.792Z,100.00
2024-04-30T12:14:15.801Z,100.00
2024-04-30T12:16:46.088Z,100.00
2024-04-30T12:19:14.322Z,100.00
2024-04-30T12:21:43.480Z,100.00
2024-04-30T12:24:10.826Z,100.00
2024-04-30T12:26:38.206Z,100.00
2024-04-30T12:29:05.501Z,100.00
2024-04-30T12:31:32.544Z,100.00
2024-04-30T12:33:59.711Z,100.00
2024-04-30T12:36:26.630Z,100.00
2024-04-30T12:38:53.501Z,100.00
2024-04-30T12:41:20.455Z,100.00
2024-04-30T12:43:47.355Z,100.00
2024-04-30T12:46:15.240Z,100.00
2024-04-30T12:48:42.291Z,100.00
2024-04-30T12:51:09.530Z,100.00
2024-04-30T12:53:38.123Z,100.00
2024-04-30T12:56:05.380Z,100.00
2024-04-30T12:58:32.442Z,100.00
2024-04-30T13:00:59.480Z,100.00
2024-04-30T13:03:26.537Z,100.00
2024-04-30T13:05:54.269Z,100.00
2024-04-30T13:08:22.148Z,100.00
2024-04-30T13:10:49.502Z,100.00
2024-04-30T13:13:16.684Z,100.00
2024-04-30T13:15:43.628Z,100.00
2024-04-30T13:18:10.544Z,100.00
2024-04-30T13:20:39.343Z,100.00
2024-04-30T13:23:06.234Z,100.00
2024-04-30T13:25:33.128Z,100.00
2024-04-30T13:28:01.921Z,100.00
2024-04-30T13:30:29.021Z,100.00
2024-04-30T13:32:56.034Z,100.00
2024-04-30T13:35:22.954Z,100.00
2024-04-30T13:37:49.963Z,100.00
2024-04-30T13:40:16.948Z,100.00
2024-04-30T13:42:43.866Z,100.00
2024-04-30T13:45:10.763Z,100.00
2024-04-30T13:47:37.646Z,100.00
2024-04-30T13:50:06.280Z,100.00
2024-04-30T13:52:37.442Z,100.00
2024-04-30T13:55:08.308Z,100.00
2024-04-30T13:57:35.214Z,100.00
2024-04-30T14:00:02.098Z,100.00
2024-04-30T14:02:31.128Z,100.00
2024-04-30T14:04:58.198Z,100.00
2024-04-30T14:07:25.380Z,100.00
2024-04-30T14:09:52.295Z,100.00
2024-04-30T14:12:19.266Z,100.00
2024-04-30T14:14:46.122Z,100.00
2024-04-30T14:17:13.060Z,100.00
2024-04-30T14:19:40.380Z,100.00
2024-04-30T14:22:07.356Z,100.00
2024-04-30T14:24:34.568Z,100.00
2024-04-30T14:27:01.653Z,100.00
2024-04-30T14:29:28.519Z,100.00
2024-04-30T14:31:55.574Z,100.00
2024-04-30T14:34:23.723Z,100.00
2024-04-30T14:36:50.698Z,100.00
2024-04-30T14:39:18.233Z,100.00
2024-04-30T14:41:46.035Z,100.00
2024-04-30T14:44:16.158Z,100.00
2024-04-30T14:46:44.099Z,100.00
2024-04-30T14:49:11.867Z,100.00
2024-04-30T14:51:41.225Z,100.00
2024-04-30T14:54:08.540Z,100.00
2024-04-30T14:56:37.169Z,100.00
2024-04-30T14:59:04.276Z,100.00
2024-04-30T15:01:31.286Z,100.00
2024-04-30T15:03:58.964Z,100.00
2024-04-30T15:06:28.746Z,98.17
2024-04-30T15:08:55.998Z,96.35
2024-04-30T15:11:25.488Z,95.88
2024-04-30T15:13:53.363Z,95.55
2024-04-30T15:16:21.184Z,95.54
2024-04-30T15:18:48.741Z,98.06
2024-04-30T15:21:15.919Z,98.43
2024-04-30T15:23:44.449Z,100.00
2024-04-30T15:26:12.693Z,100.00
2024-04-30T15:28:40.038Z,100.00
2024-04-30T15:31:08.568Z,100.00
2024-04-30T15:33:39.442Z,100.00
2024-04-30T15:36:07.120Z,100.00
2024-04-30T15:38:35.039Z,100.00
2024-04-30T15:41:02.336Z,100.00
2024-04-30T15:43:31.523Z,100.00
2024-04-30T15:45:58.652Z,100.00
2024-04-30T15:48:25.835Z,100.00
2024-04-30T15:50:52.989Z,100.00
2024-04-30T15:53:22.776Z,100.00
2024-04-30T15:56:04.961Z,100.00
2024-04-30T15:58:36.767Z,100.00
2024-04-30T16:01:04.373Z,100.00
2024-04-30T16:03:31.459Z,100.00
2024-04-30T16:05:58.399Z,100.00
2024-04-30T16:08:25.323Z,100.00
2024-04-30T16:10:52.314Z,100.00
2024-04-30T16:13:19.915Z,100.00
2024-04-30T16:15:50.150Z,100.00
2024-04-30T16:18:19.666Z,100.00
2024-04-30T16:20:46.870Z,100.00
2024-04-30T16:23:13.744Z,100.00
2024-04-30T16:25:43.237Z,100.00
2024-04-30T16:28:11.930Z,100.00
2024-04-30T16:30:38.899Z,100.00
2024-04-30T16:33:06.096Z,100.00
2024-04-30T16:35:33.002Z,100.00
2024-04-30T16:38:00.444Z,100.00
2024-04-30T16:40:27.291Z,100.00
2024-04-30T16:42:54.364Z,100.00
2024-04-30T16:45:21.466Z,100.00
2024-04-30T16:47:48.424Z,100.00
2024-04-30T16:50:15.338Z,100.00
2024-04-30T16:52:42.206Z,100.00
2024-04-30T16:55:09.091Z,100.00
2024-04-30T16:57:38.842Z,100.00
2024-04-30T17:00:11.649Z,100.00
2024-04-30T17:02:38.647Z,100.00
2024-04-30T17:05:06.872Z,100.00
2024-04-30T17:07:37.081Z,100.00
2024-04-30T17:10:04.742Z,100.00
2024-04-30T17:12:32.154Z,100.00
2024-04-30T17:14:59.054Z,100.00
2024-04-30T17:17:26.031Z,100.00
2024-04-30T17:19:52.929Z,100.00
2024-04-30T17:22:19.825Z,100.00
2024-04-30T17:24:48.826Z,100.00
2024-04-30T17:27:15.854Z,100.00
2024-04-30T17:29:42.960Z,100.00
2024-04-30T17:32:09.933Z,100.00
2024-04-30T17:34:36.988Z,100.00
2024-04-30T17:37:04.702Z,100.00
2024-04-30T17:39:31.736Z,100.00
2024-04-30T17:41:58.648Z,100.00
2024-04-30T17:44:25.514Z,100.00
2024-04-30T17:46:52.408Z,100.00
2024-04-30T17:49:19.322Z,100.00
2024-04-30T17:51:47.391Z,100.00
2024-04-30T17:54:16.126Z,100.00
2024-04-30T17:56:44.418Z,100.00
2024-04-30T17:59:11.528Z,100.00
2024-04-30T18:01:43.224Z,100.00
2024-04-30T18:04:10.191Z,100.00
2024-04-30T18:06:37.250Z,100.00
2024-04-30T18:09:07.294Z,100.00
2024-04-30T18:11:34.497Z,100.00
2024-04-30T18:14:03.127Z,100.00
2024-04-30T18:16:32.005Z,100.00
2024-04-30T18:18:58.966Z,100.00
2024-04-30T18:21:33.918Z,100.00
2024-04-30T18:24:03.605Z,100.00
2024-04-30T18:26:30.708Z,100.00
2024-04-30T18:28:59.249Z,100.00
2024-04-30T18:31:29.410Z,100.00
2024-04-30T18:33:56.607Z,100.00
2024-04-30T18:36:26.278Z,100.00
2024-04-30T18:38:54.145Z,100.00
2024-04-30T18:41:28.111Z,100.00
2024-04-30T18:43:58.898Z,100.00
2024-04-30T18:46:25.901Z,100.00
2024-04-30T18:48:53.112Z,100.00
2024-04-30T18:51:20.533Z,100.00
2024-04-30T18:53:47.572Z,100.00
2024-04-30T18:56:17.290Z,100.00
2024-04-30T18:58:46.277Z,100.00
2024-04-30T19:01:14.261Z,100.00
2024-04-30T19:03:42.246Z,100.00
2024-04-30T19:06:11.283Z,100.00
2024-04-30T19:08:38.909Z,100.00
2024-04-30T19:11:08.250Z,100.00
2024-04-30T19:13:35.502Z,100.00
2024-04-30T19:16:04.033Z,100.00
2024-04-30T19:18:32.522Z,100.00
2024-04-30T19:21:02.421Z,100.00
2024-04-30T19:23:33.809Z,100.00
2024-04-30T19:26:01.959Z,100.00
2024-04-30T19:28:29.206Z,100.00
2024-04-30T19:30:56.623Z,100.00
2024-04-30T19:33:23.821Z,100.00
2024-04-30T19:35:50.817Z,100.00
2024-04-30T19:38:18.171Z,100.00
2024-04-30T19:40:45.657Z,100.00
2024-04-30T19:43:14.023Z,100.00
2024-04-30T19:45:41.951Z,100.00
2024-04-30T19:48:11.429Z,100.00
2024-04-30T19:50:39.932Z,100.00
2024-04-30T19:53:06.861Z,100.00
2024-04-30T19:55:33.805Z,100.00
2024-04-30T19:58:00.681Z,100.00
2024-04-30T20:00:27.621Z,100.00
2024-04-30T20:02:54.614Z,100.00
2024-04-30T20:05:21.494Z,100.00
2024-04-30T20:07:48.377Z,100.00
2024-04-30T20:10:15.296Z,100.00
2024-04-30T20:12:42.200Z,100.00
2024-04-30T20:15:09.282Z,100.00
2024-04-30T20:17:36.174Z,100.00
2024-04-30T20:20:03.325Z,100.00
2024-04-30T20:22:30.185Z,100.00
2024-04-30T20:24:57.218Z,100.00
2024-04-30T20:27:24.139Z,100.00
2024-04-30T20:29:51.088Z,100.00
2024-04-30T20:32:18.014Z,100.00
2024-04-30T20:34:45.192Z,100.00
2024-04-30T20:37:12.107Z,100.00
2024-04-30T20:39:38.963Z,100.00
2024-04-30T20:42:05.867Z,100.00
2024-04-30T20:44:32.748Z,100.00
2024-04-30T20:46:59.594Z,100.00
2024-04-30T20:49:26.580Z,100.00
2024-04-30T20:51:53.596Z,100.00
2024-04-30T20:54:20.633Z,100.00
2024-04-30T20:56:47.506Z,100.00
2024-04-30T20:59:14.542Z,100.00
2024-04-30T21:01:41.675Z,100.00
2024-04-30T21:04:08.799Z,100.00
2024-04-30T21:06:39.243Z,100.00
2024-04-30T21:09:06.197Z,100.00
2024-04-30T21:11:33.417Z,100.00
2024-04-30T21:14:00.289Z,100.00
2024-04-30T21:16:27.233Z,100.00
2024-04-30T21:18:54.398Z,100.00
2024-04-30T21:21:21.473Z,100.00
2024-04-30T21:23:48.379Z,100.00
2024-04-30T21:26:15.259Z,100.00
2024-04-30T21:28:42.120Z,100.00
2024-04-30T21:31:09.021Z,100.00
2024-04-30T21:33:40.235Z,100.00
2024-04-30T21:36:08.186Z,100.00
2024-04-30T21:38:35.515Z,100.00
2024-04-30T21:41:02.398Z,100.00
2024-04-30T21:43:29.256Z,100.00
2024-04-30T21:45:56.298Z,100.00
2024-04-30T21:48:23.460Z,100.00
2024-04-30T21:50:50.397Z,100.00
2024-04-30T21:53:17.243Z,100.00
2024-04-30T21:55:44.135Z,100.00
2024-04-30T21:58:10.982Z,100.00
2024-04-30T22:00:38.110Z,100.00
2024-04-30T22:03:05.610Z,100.00
2024-04-30T22:05:33.753Z,100.00
2024-04-30T22:08:00.643Z,100.00
2024-04-30T22:10:27.507Z,100.00
2024-04-30T22:12:54.411Z,100.00
2024-04-30T22:15:21.481Z,100.00
2024-04-30T22:17:48.504Z,100.00
2024-04-30T22:20:15.644Z,100.00
2024-04-30T22:22:43.008Z,100.00
2024-04-30T22:25:09.920Z,100.00
2024-04-30T22:27:36.799Z,100.00
2024-04-30T22:30:13.121Z,100.00
2024-04-30T22:32:49.839Z,100.00
2024-04-30T22:35:16.832Z,100.00
2024-04-30T22:37:43.740Z,100.00
2024-04-30T22:40:10.710Z,100.00
2024-04-30T22:42:37.912Z,100.00
2024-04-30T22:45:05.162Z,100.00
2024-04-30T22:47:32.057Z,100.00
2024-04-30T22:49:59.034Z,100.00
2024-04-30T22:52:25.881Z,100.00
2024-04-30T22:54:52.897Z,100.00
2024-04-30T22:57:19.876Z,100.00
2024-04-30T22:59:46.760Z,100.00
2024-04-30T23:02:13.663Z,100.00
2024-04-30T23:04:40.568Z,100.00
2024-04-30T23:07:07.445Z,100.00
2024-04-30T23:09:34.400Z,100.00
2024-04-30T23:12:01.317Z,100.00
2024-04-30T23:14:28.299Z,100.00
2024-04-30T23:16:55.156Z,100.00
2024-04-30T23:19:22.066Z,100.00
2024-04-30T23:21:49.622Z,100.00
2024-04-30T23:24:16.552Z,100.00
2024-04-30T23:26:43.425Z,100.00
2024-04-30T23:29:10.297Z,100.00
2024-04-30T23:31:37.245Z,100.00
2024-04-30T23:34:04.275Z,100.00
2024-04-30T23:36:31.222Z,100.00
2024-04-30T23:38:58.124Z,100.00
2024-04-30T23:41:24.982Z,100.00
2024-04-30T23:43:51.922Z,100.00
2024-04-30T23:46:18.794Z,100.00
2024-04-30T23:48:45.747Z,100.00
2024-04-30T23:51:13.881Z,100.00
2024-04-30T23:53:42.840Z,100.00
2024-04-30T23:56:12.129Z,100.00
2024-04-30T23:58:39.177Z,100.00
