createdAt,value
2019-03-20T00:00:24.095Z,0.50
2019-03-20T00:02:54.108Z,0.50
2019-03-20T00:05:23.826Z,0.40
2019-03-20T00:07:53.456Z,0.40
2019-03-20T00:10:23.594Z,0.30
2019-03-20T00:12:53.208Z,0.30
2019-03-20T00:15:22.937Z,0.30
2019-03-20T00:17:52.550Z,0.30
2019-03-20T00:20:22.200Z,0.30
2019-03-20T00:22:51.851Z,0.30
2019-03-20T00:25:21.472Z,0.30
2019-03-20T00:27:51.080Z,0.20
2019-03-20T00:30:21.032Z,0.10
2019-03-20T00:32:51.847Z,0.10
2019-03-20T00:35:21.503Z,0.10
2019-03-20T00:37:51.195Z,0.30
2019-03-20T00:40:20.880Z,0.30
2019-03-20T00:42:50.646Z,0.40
2019-03-20T00:45:21.272Z,0.40
2019-03-20T00:47:51.174Z,0.40
2019-03-20T00:50:21.473Z,0.40
2019-03-20T00:52:51.216Z,0.40
2019-03-20T00:55:20.977Z,0.30
2019-03-20T00:57:50.589Z,0.30
2019-03-20T01:00:21.672Z,0.30
2019-03-20T01:02:51.334Z,0.20
2019-03-20T01:05:22.057Z,0.20
2019-03-20T01:07:51.883Z,0.10
2019-03-20T01:10:22.827Z,0.10
2019-03-20T01:12:52.611Z,0.10
2019-03-20T01:15:22.338Z,0.00
2019-03-20T01:17:52.093Z,-0.10
2019-03-20T01:20:23.128Z,-0.10
2019-03-20T01:22:53.024Z,-0.20
2019-03-20T01:25:23.072Z,-0.20
2019-03-20T01:27:52.705Z,-0.20
2019-03-20T01:30:24.425Z,-0.20
2019-03-20T01:32:54.091Z,-0.30
2019-03-20T01:35:24.336Z,-0.30
2019-03-20T01:37:54.192Z,-0.20
2019-03-20T01:40:23.805Z,-0.30
2019-03-20T01:42:53.508Z,-0.30
2019-03-20T01:45:23.225Z,-0.30
2019-03-20T01:47:53.020Z,-0.30
2019-03-20T01:50:22.781Z,-0.30
2019-03-20T01:52:52.675Z,-0.30
2019-03-20T01:55:22.261Z,-0.30
2019-03-20T01:57:52.071Z,-0.40
2019-03-20T02:00:21.962Z,-0.40
2019-03-20T02:02:51.667Z,-0.30
2019-03-20T02:05:21.387Z,-0.20
2019-03-20T02:07:50.983Z,-0.30
2019-03-20T04:29:05.259Z,-0.70
2019-03-20T04:31:34.958Z,-0.60
2019-03-20T04:34:04.751Z,-0.80
2019-03-20T04:36:46.821Z,-1.00
2019-03-20T04:39:07.064Z,-1.00
2019-03-20T04:41:36.774Z,-1.00
2019-03-20T04:44:06.432Z,-1.10
2019-03-20T04:46:36.042Z,-0.90
2019-03-20T04:49:05.699Z,-0.80
2019-03-20T04:51:35.447Z,-0.70
2019-03-20T04:54:05.062Z,-0.90
2019-03-20T04:56:34.845Z,-0.90
2019-03-20T04:59:04.523Z,-0.90
2019-03-20T05:01:34.267Z,-1.00
2019-03-20T05:04:04.078Z,-1.00
2019-03-20T05:06:33.817Z,-1.00
2019-03-20T05:09:05.062Z,-0.80
2019-03-20T05:11:34.762Z,-0.80
2019-03-20T05:14:04.645Z,-0.80
2019-03-20T05:16:35.523Z,-0.70
2019-03-20T05:19:05.241Z,-0.70
2019-03-20T05:21:34.897Z,-0.60
2019-03-20T05:24:04.592Z,-0.60
2019-03-20T05:26:34.367Z,-0.60
2019-03-20T05:29:04.093Z,-0.60
2019-03-20T05:31:33.846Z,-0.60
2019-03-20T05:34:03.680Z,-0.70
2019-03-20T05:36:33.334Z,-0.60
2019-03-20T05:39:03.270Z,-0.70
2019-03-20T05:41:32.984Z,-0.70
2019-03-20T05:44:02.924Z,-0.60
2019-03-20T05:46:32.652Z,-0.60
2019-03-20T05:49:02.314Z,-0.70
2019-03-20T05:51:31.978Z,-0.60
2019-03-20T05:54:01.746Z,-0.50
2019-03-20T05:56:31.439Z,-0.60
2019-03-20T05:59:01.119Z,-0.60
2019-03-20T06:01:30.711Z,-0.40
2019-03-20T06:04:00.630Z,-0.20
2019-03-20T06:06:30.642Z,-0.20
2019-03-20T06:09:00.249Z,-0.20
2019-03-20T06:11:29.942Z,-0.20
2019-03-20T06:13:59.670Z,-0.10
2019-03-20T06:16:29.678Z,-0.10
2019-03-20T06:18:59.376Z,0.00
2019-03-20T06:21:29.012Z,0.10
2019-03-20T06:23:58.629Z,0.10
2019-03-20T06:26:28.267Z,0.30
2019-03-20T06:28:57.863Z,0.40
2019-03-20T06:31:27.553Z,0.40
2019-03-20T06:33:57.243Z,0.50
2019-03-20T06:36:28.387Z,0.60
2019-03-20T06:38:58.320Z,0.70
2019-03-20T06:41:27.919Z,0.80
2019-03-20T06:43:57.519Z,0.80
2019-03-20T06:46:27.318Z,0.90
2019-03-20T06:48:56.892Z,1.10
2019-03-20T06:51:26.558Z,1.20
2019-03-20T06:53:56.131Z,1.30
2019-03-20T06:56:25.940Z,1.40
2019-03-20T06:58:58.565Z,1.40
2019-03-20T07:01:29.008Z,1.30
2019-03-20T07:04:01.711Z,1.40
2019-03-20T07:06:34.526Z,1.40
2019-03-20T07:09:07.305Z,1.50
2019-03-20T07:11:38.689Z,1.60
2019-03-20T07:14:08.323Z,1.70
2019-03-20T07:16:38.112Z,1.70
2019-03-20T07:19:07.718Z,1.70
2019-03-20T07:21:37.314Z,1.80
2019-03-20T07:24:06.901Z,1.80
2019-03-20T07:26:36.612Z,2.00
2019-03-20T07:29:06.370Z,2.10
2019-03-20T07:31:36.141Z,2.20
2019-03-20T07:34:06.061Z,2.40
2019-03-20T07:36:35.970Z,2.50
2019-03-20T07:39:08.506Z,2.70
2019-03-20T07:41:38.212Z,2.70
2019-03-20T07:44:07.954Z,2.90
2019-03-20T07:46:37.616Z,3.10
2019-03-20T07:49:07.213Z,3.20
2019-03-20T07:51:37.021Z,3.40
2019-03-20T07:54:06.609Z,3.50
2019-03-20T07:56:36.445Z,3.60
2019-03-20T07:59:06.153Z,3.60
2019-03-20T08:01:35.927Z,3.60
2019-03-20T08:04:05.567Z,3.60
2019-03-20T08:06:35.308Z,3.60
2019-03-20T08:09:06.832Z,3.70
2019-03-20T08:11:36.479Z,3.60
2019-03-20T08:14:06.244Z,3.70
2019-03-20T08:16:35.807Z,3.70
2019-03-20T08:19:05.567Z,3.80
2019-03-20T08:21:36.797Z,3.90
2019-03-20T08:24:06.475Z,3.90
2019-03-20T08:26:36.350Z,4.00
2019-03-20T08:29:06.029Z,4.00
2019-03-20T08:31:35.715Z,4.00
2019-03-20T08:34:05.412Z,3.90
2019-03-20T08:36:35.096Z,4.00
2019-03-20T08:39:06.426Z,4.10
2019-03-20T08:41:36.116Z,4.30
2019-03-20T08:44:05.754Z,4.40
2019-03-20T08:46:35.349Z,4.50
2019-03-20T08:49:05.133Z,4.60
2019-03-20T08:51:35.070Z,4.50
2019-03-20T08:54:04.902Z,4.60
2019-03-20T08:56:34.557Z,4.70
2019-03-20T08:59:04.460Z,4.70
2019-03-20T09:01:34.070Z,4.70
2019-03-20T09:04:04.026Z,4.90
2019-03-20T09:06:33.742Z,5.00
2019-03-20T09:09:04.999Z,5.00
2019-03-20T09:11:34.640Z,5.00
2019-03-20T09:14:04.302Z,5.00
2019-03-20T09:16:34.056Z,5.10
2019-03-20T09:19:03.608Z,5.10
2019-03-20T09:21:33.197Z,5.10
2019-03-20T09:24:02.825Z,5.00
2019-03-20T09:26:32.515Z,5.10
2019-03-20T09:29:02.211Z,5.20
2019-03-20T09:31:31.979Z,5.10
2019-03-20T09:34:01.706Z,5.30
2019-03-20T09:36:42.384Z,5.30
2019-03-20T09:39:02.940Z,5.30
2019-03-20T09:41:32.517Z,5.40
2019-03-20T09:44:02.149Z,5.40
2019-03-20T09:46:31.829Z,5.40
2019-03-20T09:49:01.472Z,5.40
2019-03-20T09:51:31.095Z,5.50
2019-03-20T09:54:00.703Z,5.70
2019-03-20T09:56:30.389Z,5.60
2019-03-20T09:59:00.021Z,5.70
2019-03-20T10:01:30.475Z,5.50
2019-03-20T10:04:00.097Z,5.60
2019-03-20T10:06:30.301Z,5.70
2019-03-20T10:09:01.985Z,5.60
2019-03-20T10:11:31.583Z,5.60
2019-03-20T10:14:01.161Z,5.70
2019-03-20T10:16:30.970Z,5.90
2019-03-20T10:19:00.676Z,5.90
2019-03-20T10:21:30.469Z,6.00
2019-03-20T10:24:00.086Z,6.00
2019-03-20T10:26:29.794Z,6.10
2019-03-20T10:28:59.452Z,6.20
2019-03-20T10:31:29.270Z,6.40
2019-03-20T10:33:58.924Z,6.50
2019-03-20T10:36:28.522Z,6.70
2019-03-20T10:39:06.438Z,6.70
2019-03-20T10:41:29.428Z,6.80
2019-03-20T10:43:59.083Z,7.10
2019-03-20T10:46:28.696Z,7.20
2019-03-20T10:48:58.347Z,7.20
2019-03-20T10:51:27.984Z,7.20
2019-03-20T10:53:57.625Z,7.00
2019-03-20T10:56:27.382Z,7.00
2019-03-20T10:58:57.112Z,7.20
2019-03-20T11:01:26.866Z,7.40
2019-03-20T11:03:56.511Z,7.60
2019-03-20T11:06:26.266Z,7.70
2019-03-20T11:08:55.906Z,7.50
2019-03-20T11:11:27.164Z,7.60
2019-03-20T11:13:56.904Z,7.40
2019-03-20T11:16:26.549Z,7.70
2019-03-20T11:18:56.214Z,7.80
2019-03-20T11:21:25.897Z,7.70
2019-03-20T11:23:55.589Z,7.70
2019-03-20T11:26:25.300Z,7.60
2019-03-20T11:28:55.123Z,7.80
2019-03-20T11:31:24.810Z,7.80
2019-03-20T11:33:54.515Z,7.80
2019-03-20T11:36:24.093Z,8.00
2019-03-20T11:38:54.983Z,8.00
2019-03-20T11:41:24.604Z,8.00
2019-03-20T11:43:54.284Z,8.20
2019-03-20T11:46:23.925Z,8.20
2019-03-20T11:48:53.546Z,8.20
2019-03-20T11:51:23.140Z,8.20
2019-03-20T11:53:52.915Z,8.10
2019-03-20T11:56:22.701Z,8.10
2019-03-20T11:58:52.410Z,8.30
2019-03-20T12:01:22.129Z,8.40
2019-03-20T12:03:51.777Z,8.20
2019-03-20T12:06:21.346Z,8.20
2019-03-20T12:08:51.012Z,8.50
2019-03-20T12:11:20.976Z,8.50
2019-03-20T12:13:50.922Z,8.50
2019-03-20T12:16:20.526Z,8.30
2019-03-20T12:18:50.315Z,8.60
2019-03-20T12:21:19.972Z,8.40
2019-03-20T12:23:49.734Z,8.60
2019-03-20T12:26:19.364Z,8.80
2019-03-20T12:28:49.140Z,8.80
2019-03-20T12:31:18.896Z,8.80
2019-03-20T12:33:48.556Z,9.00
2019-03-20T12:36:18.199Z,8.90
2019-03-20T12:38:48.141Z,8.80
2019-03-20T12:41:17.753Z,8.80
2019-03-20T12:43:47.483Z,8.90
2019-03-20T12:46:17.144Z,9.10
2019-03-20T12:48:46.827Z,9.20
2019-03-20T12:51:16.645Z,9.30
2019-03-20T12:53:46.376Z,9.10
2019-03-20T12:56:16.027Z,9.00
2019-03-20T12:58:45.666Z,9.10
2019-03-20T13:01:15.317Z,9.20
2019-03-20T13:03:45.187Z,9.00
2019-03-20T13:06:14.854Z,9.10
2019-03-20T13:08:44.473Z,9.20
2019-03-20T13:11:14.157Z,9.20
2019-03-20T13:13:43.931Z,9.10
2019-03-20T13:16:13.576Z,9.20
2019-03-20T13:18:43.320Z,9.30
2019-03-20T13:21:12.913Z,9.40
2019-03-20T13:23:42.583Z,9.50
2019-03-20T13:26:12.203Z,9.50
2019-03-20T13:28:41.858Z,9.40
2019-03-20T13:31:14.839Z,9.40
2019-03-20T13:33:44.424Z,9.50
2019-03-20T13:36:14.066Z,9.50
2019-03-20T13:38:43.934Z,9.60
2019-03-20T13:41:13.630Z,9.50
2019-03-20T13:43:43.383Z,9.50
2019-03-20T13:46:14.734Z,9.60
2019-03-20T13:48:44.472Z,9.70
2019-03-20T13:51:14.156Z,9.60
2019-03-20T13:53:43.864Z,9.60
2019-03-20T13:56:13.530Z,9.50
2019-03-20T13:58:43.274Z,9.50
2019-03-20T14:01:12.961Z,9.70
2019-03-20T14:03:42.583Z,9.60
2019-03-20T14:06:12.234Z,9.70
2019-03-20T14:08:41.871Z,9.70
2019-03-20T14:11:11.547Z,9.80
2019-03-20T14:13:41.295Z,9.60
2019-03-20T14:16:11.097Z,9.60
2019-03-20T14:18:40.722Z,9.60
2019-03-20T14:21:10.458Z,9.60
2019-03-20T14:23:40.108Z,9.60
2019-03-20T14:26:09.851Z,9.50
2019-03-20T14:28:39.543Z,9.60
2019-03-20T14:31:09.412Z,9.50
2019-03-20T14:33:39.063Z,9.40
2019-03-20T14:36:09.086Z,9.50
2019-03-20T14:38:38.747Z,9.60
2019-03-20T14:41:08.563Z,9.60
2019-03-20T14:43:38.352Z,9.40
2019-03-20T14:46:07.951Z,9.50
2019-03-20T14:48:37.937Z,9.50
2019-03-20T14:51:07.549Z,9.50
2019-03-20T14:53:37.309Z,9.50
2019-03-20T14:56:06.919Z,9.40
2019-03-20T14:58:36.742Z,9.40
2019-03-20T15:01:06.365Z,9.40
2019-03-20T15:03:36.036Z,9.30
2019-03-20T15:06:05.754Z,9.50
2019-03-20T15:08:35.433Z,9.40
2019-03-20T15:11:05.228Z,9.30
2019-03-20T15:13:34.962Z,9.30
2019-03-20T15:16:07.644Z,9.10
2019-03-20T15:18:37.361Z,9.20
2019-03-20T15:21:06.966Z,9.10
2019-03-20T15:23:36.679Z,9.10
2019-03-20T15:26:06.372Z,9.10
2019-03-20T15:28:36.126Z,9.10
2019-03-20T15:31:05.804Z,9.10
2019-03-20T15:33:35.708Z,9.20
2019-03-20T15:36:05.453Z,9.20
2019-03-20T15:38:35.325Z,9.20
2019-03-20T15:41:05.355Z,9.10
2019-03-20T15:43:35.095Z,9.00
2019-03-20T15:46:04.969Z,9.00
2019-03-20T15:48:34.674Z,9.00
2019-03-20T15:51:04.481Z,9.10
2019-03-20T15:53:34.267Z,9.10
2019-03-20T15:56:04.052Z,9.10
2019-03-20T15:58:33.801Z,9.10
2019-03-20T16:01:03.625Z,9.10
2019-03-20T16:03:36.317Z,9.20
2019-03-20T16:06:05.955Z,9.10
2019-03-20T16:08:35.849Z,9.20
2019-03-20T16:11:06.941Z,9.20
2019-03-20T16:13:36.955Z,9.10
2019-03-20T16:16:06.663Z,9.10
2019-03-20T16:18:36.247Z,9.10
2019-03-20T16:21:05.854Z,9.10
2019-03-20T16:23:35.765Z,9.10
2019-03-20T16:26:05.457Z,9.10
2019-03-20T16:28:35.176Z,9.00
2019-03-20T16:31:04.814Z,9.00
2019-03-20T16:33:34.556Z,9.00
2019-03-20T16:36:04.280Z,8.90
2019-03-20T16:38:34.017Z,8.90
2019-03-20T16:41:03.747Z,8.90
2019-03-20T16:43:33.714Z,8.90
2019-03-20T16:46:03.454Z,8.70
2019-03-20T16:48:33.130Z,8.70
2019-03-20T16:51:03.197Z,8.60
2019-03-20T16:53:32.816Z,8.50
2019-03-20T16:56:02.475Z,8.40
2019-03-20T16:58:32.062Z,8.30
2019-03-20T17:01:02.004Z,8.10
2019-03-20T17:03:31.666Z,8.00
2019-03-20T17:06:01.343Z,8.00
2019-03-20T17:08:30.941Z,7.90
2019-03-20T17:11:00.627Z,7.80
2019-03-20T17:13:30.333Z,7.70
2019-03-20T17:16:00.035Z,7.60
2019-03-20T17:18:29.721Z,7.50
2019-03-20T17:20:59.439Z,7.40
2019-03-20T17:23:29.073Z,7.30
2019-03-20T17:25:59.936Z,7.20
2019-03-20T17:28:29.625Z,7.10
2019-03-20T17:30:59.315Z,7.00
2019-03-20T17:33:28.922Z,7.00
2019-03-20T17:35:58.774Z,7.00
2019-03-20T17:38:28.368Z,6.90
2019-03-20T17:40:58.082Z,6.80
2019-03-20T17:43:27.735Z,6.70
2019-03-20T17:45:57.653Z,6.60
2019-03-20T17:48:27.353Z,6.60
2019-03-20T17:50:57.075Z,6.50
2019-03-20T17:53:26.723Z,6.40
2019-03-20T17:55:56.509Z,6.30
2019-03-20T17:58:26.204Z,6.20
2019-03-20T18:00:57.316Z,6.10
2019-03-20T18:03:27.032Z,6.00
2019-03-20T18:05:56.606Z,5.90
2019-03-20T18:08:26.303Z,5.80
2019-03-20T18:10:55.948Z,5.70
2019-03-20T18:13:25.614Z,5.70
2019-03-20T18:15:55.414Z,5.60
2019-03-20T18:18:25.030Z,5.50
2019-03-20T18:20:54.752Z,5.50
2019-03-20T18:23:24.651Z,5.50
2019-03-20T18:25:54.304Z,5.40
2019-03-20T18:28:23.897Z,5.40
2019-03-20T18:30:53.818Z,5.30
2019-03-20T18:33:23.517Z,5.50
2019-03-20T18:35:54.029Z,5.50
2019-03-20T18:38:23.673Z,5.50
2019-03-20T18:40:53.411Z,5.70
2019-03-20T18:43:23.088Z,5.60
2019-03-20T18:45:52.940Z,5.60
2019-03-20T18:48:22.721Z,5.50
2019-03-20T18:50:52.404Z,5.70
2019-03-20T18:53:22.151Z,5.70
2019-03-20T18:55:51.751Z,5.70
2019-03-20T18:58:23.531Z,5.70
2019-03-20T19:00:53.205Z,5.80
2019-03-20T19:03:25.686Z,5.80
2019-03-20T19:05:58.537Z,5.90
2019-03-20T19:08:28.272Z,5.80
2019-03-20T19:10:57.959Z,5.80
2019-03-20T19:13:27.814Z,5.90
2019-03-20T19:15:57.507Z,5.80
2019-03-20T19:18:27.226Z,5.90
2019-03-20T19:20:57.046Z,5.90
2019-03-20T19:23:26.670Z,5.80
2019-03-20T19:25:56.451Z,5.70
2019-03-20T19:28:26.143Z,5.60
2019-03-20T19:30:55.802Z,5.60
2019-03-20T19:33:25.370Z,5.50
2019-03-20T19:35:54.997Z,5.50
2019-03-20T19:38:34.560Z,5.60
2019-03-20T19:40:56.127Z,5.40
2019-03-20T19:43:25.772Z,5.40
2019-03-20T19:45:55.457Z,5.30
2019-03-20T19:48:25.112Z,5.30
2019-03-20T19:50:54.796Z,5.30
2019-03-20T19:53:24.448Z,5.30
2019-03-20T19:55:54.214Z,5.20
2019-03-20T19:58:23.814Z,5.10
2019-03-20T20:00:53.648Z,4.90
2019-03-20T20:03:23.324Z,4.90
2019-03-20T20:05:53.013Z,4.80
2019-03-20T20:08:22.652Z,4.80
2019-03-20T20:10:52.518Z,4.80
2019-03-20T20:13:22.152Z,4.70
2019-03-20T20:15:51.825Z,4.80
2019-03-20T20:18:21.545Z,4.90
2019-03-20T20:20:51.186Z,4.90
2019-03-20T20:23:20.975Z,4.80
2019-03-20T20:25:50.783Z,4.80
2019-03-20T20:28:20.317Z,4.70
2019-03-20T20:30:49.947Z,4.60
2019-03-20T20:33:20.503Z,4.60
2019-03-20T20:35:50.199Z,4.50
2019-03-20T20:38:19.880Z,4.50
2019-03-20T20:40:49.545Z,4.30
2019-03-20T20:43:19.161Z,4.20
2019-03-20T20:45:48.838Z,4.10
2019-03-20T20:48:18.683Z,3.90
2019-03-20T20:50:48.255Z,3.80
2019-03-20T20:53:17.851Z,3.60
2019-03-20T20:55:47.637Z,3.40
2019-03-20T20:58:17.204Z,3.30
2019-03-20T21:00:47.128Z,3.20
2019-03-20T21:03:17.096Z,3.10
2019-03-20T21:05:46.894Z,2.90
2019-03-20T21:08:16.698Z,2.80
2019-03-20T21:10:47.524Z,2.80
2019-03-20T21:13:17.268Z,2.80
2019-03-20T21:15:47.604Z,2.80
2019-03-20T21:18:18.567Z,2.70
2019-03-20T21:21:07.467Z,2.70
2019-03-20T21:28:04.586Z,2.60
2019-03-20T21:30:35.511Z,2.50
2019-03-20T21:33:08.234Z,2.50
2019-03-20T21:35:40.992Z,2.50
2019-03-20T21:38:11.117Z,2.50
2019-03-20T21:40:44.088Z,2.50
2019-03-20T21:43:16.796Z,2.50
2019-03-20T21:45:49.549Z,2.60
2019-03-20T21:48:19.230Z,2.50
2019-03-20T21:50:52.079Z,2.50
2019-03-20T21:53:24.774Z,2.40
2019-03-20T21:55:57.457Z,2.40
2019-03-20T21:58:55.722Z,2.30
2019-03-20T22:01:28.376Z,2.30
2019-03-20T22:03:58.221Z,2.30
2019-03-20T22:06:30.951Z,2.30
2019-03-20T22:09:01.077Z,2.20
2019-03-20T22:11:30.048Z,2.20
2019-03-20T22:14:02.801Z,2.10
2019-03-20T22:16:33.695Z,2.10
2019-03-20T22:19:06.373Z,2.00
2019-03-20T22:21:37.399Z,2.00
2019-03-20T22:24:10.157Z,1.90
2019-03-20T22:26:42.933Z,1.90
2019-03-20T22:29:15.667Z,1.90
2019-03-20T22:31:48.449Z,1.90
2019-03-20T22:34:21.170Z,1.90
2019-03-20T22:36:50.959Z,1.80
2019-03-20T22:39:23.634Z,1.80
2019-03-20T22:41:56.530Z,1.70
2019-03-20T22:44:26.349Z,1.70
2019-03-20T22:46:59.156Z,1.70
2019-03-20T22:49:31.894Z,1.70
2019-03-20T22:52:04.702Z,1.70
2019-03-20T22:54:37.368Z,1.70
2019-03-20T22:57:10.089Z,1.60
2019-03-20T22:59:39.698Z,1.50
2019-03-20T23:02:12.368Z,1.50
2019-03-20T23:04:45.056Z,1.50
2019-03-20T23:07:14.692Z,1.40
2019-03-20T23:09:44.428Z,1.30
2019-03-20T23:12:14.698Z,1.20
2019-03-20T23:14:44.471Z,1.20
2019-03-20T23:17:14.135Z,1.20
2019-03-20T23:19:44.819Z,1.20
2019-03-20T23:22:14.496Z,1.20
2019-03-20T23:24:45.218Z,1.20
2019-03-20T23:27:18.404Z,1.20
2019-03-20T23:29:48.074Z,1.20
2019-03-20T23:32:17.708Z,1.20
2019-03-20T23:34:47.381Z,1.20
2019-03-20T23:37:17.080Z,1.20
2019-03-20T23:39:46.666Z,1.10
2019-03-20T23:42:16.234Z,1.00
2019-03-20T23:44:45.946Z,1.00
2019-03-20T23:47:17.246Z,1.00
2019-03-20T23:49:48.037Z,1.10
2019-03-20T23:52:17.637Z,1.20
2019-03-20T23:54:47.607Z,1.10
2019-03-20T23:57:17.230Z,1.10
2019-03-20T23:59:46.893Z,1.10
