createdAt,value
2023-10-07T00:01:27.757Z,3.30
2023-10-07T00:04:00.333Z,3.23
2023-10-07T00:06:30.884Z,3.27
2023-10-07T00:09:00.192Z,3.30
2023-10-07T00:11:29.846Z,3.20
2023-10-07T00:13:58.234Z,3.20
2023-10-07T00:16:27.733Z,3.70
2023-10-07T00:18:57.527Z,3.43
2023-10-07T00:21:28.996Z,3.03
2023-10-07T00:23:59.241Z,3.63
2023-10-07T00:26:30.636Z,3.13
2023-10-07T00:29:03.123Z,3.90
2023-10-07T00:31:35.435Z,3.23
2023-10-07T00:34:13.539Z,3.50
2023-10-07T00:36:46.277Z,3.40
2023-10-07T00:39:22.108Z,3.30
2023-10-07T00:41:58.839Z,3.37
2023-10-07T00:44:33.969Z,3.63
2023-10-07T00:47:16.159Z,3.40
2023-10-07T00:49:53.803Z,3.70
2023-10-07T00:52:40.169Z,3.33
2023-10-07T00:55:19.210Z,3.43
2023-10-07T00:57:55.724Z,3.33
2023-10-07T01:00:43.810Z,3.37
2023-10-07T01:03:29.033Z,3.63
2023-10-07T01:06:15.044Z,4.13
2023-10-07T01:08:51.700Z,3.83
2023-10-07T01:11:27.768Z,3.47
2023-10-07T01:14:07.634Z,3.50
2023-10-07T01:16:44.298Z,3.70
2023-10-07T01:19:31.207Z,3.80
2023-10-07T01:22:10.712Z,3.70
2023-10-07T01:24:50.741Z,3.73
2023-10-07T01:27:31.389Z,4.00
2023-10-07T01:30:07.894Z,3.90
2023-10-07T01:32:44.288Z,3.80
2023-10-07T01:35:13.349Z,3.53
2023-10-07T01:37:45.150Z,3.70
2023-10-07T01:40:18.569Z,4.10
2023-10-07T01:42:47.755Z,4.00
2023-10-07T01:45:22.759Z,3.73
2023-10-07T01:47:54.937Z,4.37
2023-10-07T01:50:26.144Z,4.07
2023-10-07T01:52:57.960Z,4.13
2023-10-07T01:55:29.551Z,4.13
2023-10-07T01:57:58.608Z,3.90
2023-10-07T02:00:44.087Z,4.17
2023-10-07T02:03:16.909Z,4.20
2023-10-07T02:05:48.541Z,4.00
2023-10-07T02:08:20.101Z,4.40
2023-10-07T02:10:52.151Z,4.40
2023-10-07T02:13:22.763Z,4.50
2023-10-07T02:15:53.590Z,4.50
2023-10-07T02:18:22.296Z,4.57
2023-10-07T02:20:54.281Z,4.30
2023-10-07T02:23:37.071Z,4.50
2023-10-07T02:26:08.163Z,4.60
2023-10-07T02:28:36.524Z,4.47
2023-10-07T02:31:09.678Z,4.20
2023-10-07T02:33:44.623Z,4.57
2023-10-07T02:36:15.450Z,3.90
2023-10-07T02:38:44.793Z,4.57
2023-10-07T02:41:21.331Z,4.27
2023-10-07T02:43:50.978Z,4.30
2023-10-07T02:46:36.452Z,4.47
2023-10-07T02:49:11.525Z,4.40
2023-10-07T02:51:46.621Z,4.23
2023-10-07T02:54:19.539Z,4.50
2023-10-07T02:56:56.961Z,4.30
2023-10-07T02:59:29.106Z,4.20
2023-10-07T03:02:14.795Z,4.40
2023-10-07T03:04:45.130Z,4.57
2023-10-07T03:07:17.195Z,4.67
2023-10-07T03:09:54.462Z,4.50
2023-10-07T03:12:29.951Z,4.60
2023-10-07T03:15:03.078Z,4.40
2023-10-07T03:17:39.817Z,5.00
2023-10-07T03:20:23.088Z,4.40
2023-10-07T03:23:05.314Z,4.63
2023-10-07T03:25:36.579Z,4.03
2023-10-07T03:28:17.737Z,4.47
2023-10-07T03:30:52.538Z,4.27
2023-10-07T03:33:24.741Z,4.20
2023-10-07T03:36:10.570Z,4.20
2023-10-07T03:38:40.171Z,4.03
2023-10-07T03:41:11.137Z,4.27
2023-10-07T03:43:42.448Z,4.43
2023-10-07T03:46:10.834Z,4.27
2023-10-07T03:48:41.568Z,4.50
2023-10-07T03:51:14.144Z,4.10
2023-10-07T03:53:47.039Z,4.57
2023-10-07T03:56:17.326Z,4.30
2023-10-07T03:58:47.169Z,4.43
2023-10-07T04:01:19.666Z,4.80
2023-10-07T04:03:49.369Z,4.37
2023-10-07T04:06:18.942Z,4.10
2023-10-07T04:08:54.652Z,4.53
2023-10-07T04:11:27.611Z,4.10
2023-10-07T04:13:58.118Z,4.23
2023-10-07T04:16:29.146Z,5.10
2023-10-07T04:19:08.257Z,4.30
2023-10-07T04:21:40.978Z,4.57
2023-10-07T04:24:12.386Z,4.77
2023-10-07T04:26:41.845Z,4.77
2023-10-07T04:29:16.690Z,4.17
2023-10-07T04:31:49.080Z,4.43
2023-10-07T04:34:18.931Z,4.47
2023-10-07T04:37:13.137Z,4.40
2023-10-07T04:40:01.673Z,4.40
2023-10-07T04:42:38.282Z,4.60
2023-10-07T04:45:23.807Z,4.60
2023-10-07T04:47:58.804Z,4.27
2023-10-07T04:50:36.834Z,4.70
2023-10-07T04:53:05.960Z,4.13
2023-10-07T04:55:34.380Z,4.80
2023-10-07T04:58:04.052Z,4.33
2023-10-07T05:00:38.537Z,4.53
2023-10-07T05:03:12.437Z,4.30
2023-10-07T05:05:44.665Z,4.30
2023-10-07T05:08:13.008Z,4.37
2023-10-07T05:10:43.041Z,4.07
2023-10-07T05:13:11.741Z,4.70
2023-10-07T05:15:43.276Z,4.47
2023-10-07T05:18:14.223Z,4.50
2023-10-07T05:20:43.391Z,4.70
2023-10-07T05:23:15.799Z,4.40
2023-10-07T05:25:50.614Z,4.23
2023-10-07T05:28:22.249Z,4.37
2023-10-07T05:30:53.998Z,4.60
2023-10-07T05:33:26.326Z,4.53
2023-10-07T05:36:01.405Z,4.37
2023-10-07T05:38:31.464Z,4.50
2023-10-07T05:41:01.846Z,4.03
2023-10-07T05:43:33.339Z,4.63
2023-10-07T05:46:03.936Z,4.23
2023-10-07T05:48:32.573Z,4.57
2023-10-07T05:51:00.770Z,4.37
2023-10-07T05:53:30.561Z,4.63
2023-10-07T05:55:59.336Z,4.70
2023-10-07T05:58:28.852Z,4.43
2023-10-07T06:00:59.775Z,4.33
2023-10-07T06:03:30.691Z,5.23
2023-10-07T06:05:59.978Z,4.90
2023-10-07T06:08:28.822Z,4.50
2023-10-07T06:10:59.389Z,4.93
2023-10-07T06:13:29.480Z,4.13
2023-10-07T06:16:00.723Z,4.33
2023-10-07T06:18:32.824Z,4.27
2023-10-07T06:21:18.836Z,4.60
2023-10-07T06:23:47.411Z,4.90
2023-10-07T06:26:17.168Z,4.80
2023-10-07T06:28:50.229Z,4.20
2023-10-07T06:31:23.850Z,4.57
2023-10-07T06:34:01.768Z,4.90
2023-10-07T06:36:32.848Z,4.50
2023-10-07T06:39:03.325Z,4.60
2023-10-07T06:41:32.187Z,4.50
2023-10-07T06:44:05.126Z,5.00
2023-10-07T06:46:42.815Z,5.00
2023-10-07T06:49:18.270Z,5.00
2023-10-07T06:51:47.128Z,4.60
2023-10-07T06:54:15.674Z,4.83
2023-10-07T06:56:44.304Z,4.70
2023-10-07T06:59:14.388Z,5.00
2023-10-07T07:01:55.935Z,4.50
2023-10-07T07:04:27.138Z,4.50
2023-10-07T07:07:12.926Z,4.57
2023-10-07T07:09:59.969Z,4.20
2023-10-07T07:12:29.058Z,4.13
2023-10-07T07:15:06.725Z,4.90
2023-10-07T07:17:39.295Z,4.97
2023-10-07T07:20:28.091Z,4.57
2023-10-07T07:23:00.211Z,4.63
2023-10-07T07:25:37.637Z,4.57
2023-10-07T07:28:12.146Z,4.40
2023-10-07T07:30:40.711Z,4.23
2023-10-07T07:33:10.169Z,4.67
2023-10-07T07:35:42.326Z,4.47
2023-10-07T07:38:28.161Z,4.30
2023-10-07T07:41:05.956Z,4.30
2023-10-07T07:43:35.292Z,4.60
2023-10-07T07:46:19.834Z,4.43
2023-10-07T07:48:49.531Z,4.53
2023-10-07T07:51:22.046Z,4.23
2023-10-07T07:53:50.678Z,3.70
2023-10-07T07:56:19.368Z,4.43
2023-10-07T07:58:48.952Z,3.93
2023-10-07T08:01:23.169Z,4.60
2023-10-07T08:03:51.762Z,4.13
2023-10-07T08:06:27.307Z,4.10
2023-10-07T08:08:56.211Z,4.20
2023-10-07T08:11:24.918Z,4.97
2023-10-07T08:13:54.701Z,4.93
2023-10-07T08:16:23.745Z,4.40
2023-10-07T08:18:58.121Z,4.00
2023-10-07T08:21:31.023Z,4.20
2023-10-07T08:24:03.467Z,3.70
2023-10-07T08:26:36.547Z,4.00
2023-10-07T08:29:05.890Z,4.03
2023-10-07T08:31:45.228Z,4.20
2023-10-07T08:34:14.981Z,3.90
2023-10-07T08:36:45.824Z,4.03
2023-10-07T08:39:18.404Z,4.17
2023-10-07T08:41:54.389Z,3.83
2023-10-07T08:44:31.035Z,4.23
2023-10-07T08:47:06.339Z,4.20
2023-10-07T08:49:37.641Z,3.83
2023-10-07T08:52:11.110Z,4.27
2023-10-07T08:54:40.305Z,4.07
2023-10-07T08:57:16.472Z,3.70
2023-10-07T08:59:51.569Z,3.70
2023-10-07T09:02:29.316Z,3.93
2023-10-07T09:04:59.439Z,3.57
2023-10-07T09:07:33.837Z,3.30
2023-10-07T09:10:12.442Z,3.87
2023-10-07T09:12:47.080Z,3.90
2023-10-07T09:15:22.238Z,3.80
2023-10-07T09:17:50.990Z,4.80
2023-10-07T09:20:31.366Z,3.53
2023-10-07T09:23:17.291Z,3.60
2023-10-07T09:25:48.262Z,3.90
2023-10-07T09:28:20.260Z,3.70
2023-10-07T09:30:50.150Z,3.50
2023-10-07T09:33:22.603Z,3.77
2023-10-07T09:36:13.745Z,3.80
2023-10-07T09:38:45.266Z,3.67
2023-10-07T09:41:14.896Z,4.97
2023-10-07T09:43:45.378Z,4.27
2023-10-07T09:46:27.318Z,3.40
2023-10-07T09:49:03.764Z,3.47
2023-10-07T09:51:36.124Z,3.30
2023-10-07T09:54:30.378Z,3.53
2023-10-07T09:57:20.652Z,3.70
2023-10-07T10:00:22.521Z,3.50
2023-10-07T10:03:05.920Z,3.40
2023-10-07T10:06:05.336Z,3.43
2023-10-07T10:08:47.023Z,3.00
2023-10-07T10:11:31.800Z,3.37
2023-10-07T10:14:15.727Z,3.50
2023-10-07T10:16:46.833Z,2.97
2023-10-07T10:19:26.101Z,3.53
2023-10-07T10:21:54.960Z,3.03
2023-10-07T10:24:30.590Z,3.20
2023-10-07T10:27:09.167Z,3.10
2023-10-07T10:29:54.368Z,3.20
2023-10-07T10:32:30.967Z,3.00
2023-10-07T10:35:15.718Z,2.87
2023-10-07T10:37:44.259Z,2.53
2023-10-07T10:40:21.393Z,2.50
2023-10-07T10:42:51.368Z,2.87
2023-10-07T10:45:21.859Z,2.63
2023-10-07T10:47:52.655Z,2.23
2023-10-07T10:50:23.370Z,2.40
2023-10-07T10:52:52.518Z,2.20
2023-10-07T10:55:24.342Z,2.50
2023-10-07T10:57:54.795Z,2.30
2023-10-07T11:00:23.771Z,2.13
2023-10-07T11:02:53.876Z,2.50
2023-10-07T11:05:23.607Z,2.40
2023-10-07T11:07:53.087Z,2.60
2023-10-07T11:10:23.948Z,2.30
2023-10-07T11:12:58.689Z,2.50
2023-10-07T11:15:30.987Z,2.50
2023-10-07T11:18:13.708Z,2.63
2023-10-07T11:20:44.712Z,2.93
2023-10-07T11:23:17.611Z,2.43
2023-10-07T11:25:46.006Z,2.77
2023-10-07T11:28:19.327Z,2.60
2023-10-07T11:30:48.649Z,2.80
2023-10-07T11:33:18.618Z,2.70
2023-10-07T11:35:59.175Z,2.40
2023-10-07T11:38:27.601Z,2.90
2023-10-07T11:40:57.415Z,2.50
2023-10-07T11:43:29.140Z,2.83
2023-10-07T11:45:57.432Z,2.60
2023-10-07T11:48:26.416Z,3.00
2023-10-07T11:50:56.287Z,2.87
2023-10-07T11:53:26.651Z,3.03
2023-10-07T11:55:59.364Z,3.00
2023-10-07T11:58:29.212Z,3.10
2023-10-07T12:00:57.601Z,3.10
2023-10-07T12:03:26.956Z,3.17
2023-10-07T12:05:55.545Z,2.97
2023-10-07T12:08:24.790Z,2.77
2023-10-07T12:10:53.372Z,3.10
2023-10-07T12:13:23.423Z,3.30
2023-10-07T12:16:05.244Z,3.00
2023-10-07T12:18:35.361Z,3.10
2023-10-07T12:21:05.447Z,3.00
2023-10-07T12:23:35.326Z,3.07
2023-10-07T12:26:03.879Z,2.83
2023-10-07T12:28:32.857Z,3.20
2023-10-07T12:31:02.902Z,2.93
2023-10-07T12:36:02.783Z,3.13
2023-10-07T12:38:31.300Z,3.30
2023-10-07T12:40:59.807Z,3.00
2023-10-07T12:43:28.877Z,2.70
2023-10-07T12:45:57.314Z,2.90
2023-10-07T12:48:28.416Z,3.47
2023-10-07T12:50:56.755Z,2.90
2023-10-07T12:53:25.417Z,2.97
2023-10-07T12:55:54.333Z,2.87
2023-10-07T12:58:23.478Z,3.03
2023-10-07T13:00:53.241Z,2.60
2023-10-07T13:03:23.799Z,3.13
2023-10-07T13:05:55.633Z,3.10
2023-10-07T13:08:28.518Z,3.20
2023-10-07T13:10:57.048Z,2.90
2023-10-07T13:13:26.668Z,3.03
2023-10-07T13:15:58.532Z,3.43
2023-10-07T13:18:30.355Z,3.00
2023-10-07T13:21:00.557Z,3.20
2023-10-07T13:23:29.234Z,3.00
2023-10-07T13:25:59.407Z,3.10
2023-10-07T13:28:28.033Z,2.77
2023-10-07T13:30:57.711Z,3.33
2023-10-07T13:33:25.962Z,3.00
2023-10-07T13:35:54.298Z,2.70
2023-10-07T13:38:24.042Z,3.10
2023-10-07T13:40:52.560Z,3.50
2023-10-07T13:43:20.951Z,2.83
2023-10-07T13:45:49.350Z,2.67
2023-10-07T13:48:17.689Z,3.10
2023-10-07T13:50:48.004Z,3.17
2023-10-07T13:53:17.192Z,3.07
2023-10-07T13:55:57.557Z,3.00
2023-10-07T13:58:26.442Z,2.90
2023-10-07T14:00:55.734Z,3.00
2023-10-07T14:03:31.801Z,3.27
2023-10-07T14:06:03.128Z,2.80
2023-10-07T14:08:37.227Z,2.97
2023-10-07T14:11:08.762Z,3.00
2023-10-07T14:13:37.740Z,2.93
2023-10-07T14:18:43.088Z,3.50
2023-10-07T14:21:12.963Z,2.90
2023-10-07T14:23:42.400Z,3.10
2023-10-07T14:26:14.344Z,3.20
2023-10-07T14:28:45.546Z,3.10
2023-10-07T14:31:16.058Z,3.07
2023-10-07T14:33:47.905Z,2.87
2023-10-07T14:36:16.524Z,2.73
2023-10-07T14:38:45.548Z,3.13
2023-10-07T14:41:15.459Z,3.07
2023-10-07T14:43:45.241Z,3.40
2023-10-07T14:46:14.241Z,3.00
2023-10-07T14:48:43.997Z,2.87
2023-10-07T14:51:12.263Z,3.20
2023-10-07T14:53:41.282Z,3.40
2023-10-07T14:56:12.940Z,3.10
2023-10-07T14:58:42.719Z,3.10
2023-10-07T15:01:14.369Z,3.17
2023-10-07T15:03:43.686Z,3.20
2023-10-07T15:06:13.588Z,3.03
2023-10-07T15:08:42.309Z,3.57
2023-10-07T15:11:11.388Z,2.90
2023-10-07T15:13:40.662Z,3.40
2023-10-07T15:16:12.892Z,3.17
2023-10-07T15:18:42.878Z,3.60
2023-10-07T15:21:12.767Z,3.17
2023-10-07T15:23:41.672Z,3.40
2023-10-07T15:26:11.942Z,3.30
2023-10-07T15:28:41.001Z,2.97
2023-10-07T15:31:12.341Z,3.17
2023-10-07T15:33:54.649Z,3.23
2023-10-07T15:36:23.403Z,3.30
2023-10-07T15:38:52.463Z,3.37
2023-10-07T15:41:22.178Z,3.20
2023-10-07T15:43:50.879Z,3.43
2023-10-07T15:46:20.747Z,2.93
2023-10-07T15:48:50.592Z,3.30
2023-10-07T15:51:19.227Z,3.43
2023-10-07T15:53:48.972Z,3.60
2023-10-07T15:56:19.671Z,3.23
2023-10-07T15:58:48.703Z,3.13
2023-10-07T16:01:17.359Z,3.20
2023-10-07T16:03:47.819Z,3.03
2023-10-07T16:06:16.637Z,3.23
2023-10-07T16:08:45.919Z,3.33
2023-10-07T16:11:19.319Z,3.40
2023-10-07T16:13:48.260Z,3.07
2023-10-07T16:16:17.793Z,3.13
2023-10-07T16:18:48.859Z,3.43
2023-10-07T16:21:19.532Z,3.33
2023-10-07T16:23:48.747Z,3.13
2023-10-07T16:26:17.449Z,3.37
2023-10-07T16:28:46.410Z,2.97
2023-10-07T16:31:14.884Z,3.07
2023-10-07T16:33:43.443Z,3.10
2023-10-07T16:36:13.950Z,3.13
2023-10-07T16:38:44.825Z,3.20
2023-10-07T16:41:18.081Z,3.10
2023-10-07T16:43:47.054Z,3.33
2023-10-07T16:46:17.058Z,2.90
2023-10-07T16:48:46.467Z,3.30
2023-10-07T16:51:17.041Z,3.23
2023-10-07T16:53:46.309Z,3.17
2023-10-07T16:56:16.173Z,2.90
2023-10-07T16:58:44.405Z,2.93
2023-10-07T17:01:15.152Z,3.00
2023-10-07T17:03:43.842Z,2.90
2023-10-07T17:06:12.561Z,3.40
2023-10-07T17:08:47.729Z,3.10
2023-10-07T17:11:19.157Z,3.10
2023-10-07T17:13:47.910Z,3.20
2023-10-07T17:16:20.290Z,3.23
2023-10-07T17:18:51.573Z,3.03
2023-10-07T17:21:20.504Z,3.57
2023-10-07T17:23:50.332Z,3.20
2023-10-07T17:26:19.217Z,3.10
2023-10-07T17:28:47.488Z,2.90
2023-10-07T17:31:15.984Z,3.20
2023-10-07T17:33:44.814Z,3.27
2023-10-07T17:36:13.318Z,2.97
2023-10-07T17:38:41.638Z,2.80
2023-10-07T17:41:11.952Z,3.30
2023-10-07T17:43:40.169Z,2.73
2023-10-07T17:46:09.862Z,2.90
2023-10-07T17:48:39.219Z,3.20
2023-10-07T17:51:07.552Z,3.17
2023-10-07T17:53:38.037Z,2.90
2023-10-07T17:56:07.273Z,3.20
2023-10-07T17:58:37.681Z,3.20
2023-10-07T18:01:08.668Z,3.27
2023-10-07T18:03:37.245Z,3.10
2023-10-07T18:06:07.125Z,3.67
2023-10-07T18:08:35.758Z,3.00
2023-10-07T18:11:06.303Z,3.00
2023-10-07T18:13:36.782Z,3.53
2023-10-07T18:16:05.628Z,3.10
2023-10-07T18:18:36.320Z,3.20
2023-10-07T18:21:05.836Z,2.80
2023-10-07T18:23:38.361Z,2.83
2023-10-07T18:26:06.782Z,3.20
2023-10-07T18:28:37.009Z,3.17
2023-10-07T18:31:07.310Z,2.87
2023-10-07T18:33:36.261Z,3.07
2023-10-07T18:36:07.287Z,3.17
2023-10-07T18:38:37.420Z,3.00
2023-10-07T18:41:07.113Z,2.87
2023-10-07T18:43:37.470Z,3.20
2023-10-07T18:46:06.250Z,2.93
2023-10-07T18:48:34.793Z,3.13
2023-10-07T18:51:10.073Z,3.00
2023-10-07T18:53:39.389Z,3.17
2023-10-07T18:56:08.228Z,3.37
2023-10-07T18:58:38.254Z,2.87
2023-10-07T19:01:06.897Z,3.13
2023-10-07T19:03:35.600Z,3.10
2023-10-07T19:06:05.284Z,2.97
2023-10-07T19:08:33.745Z,3.07
2023-10-07T19:11:07.482Z,3.17
2023-10-07T19:13:37.539Z,2.77
2023-10-07T19:16:06.387Z,3.10
2023-10-07T19:18:35.053Z,3.50
2023-10-07T19:21:05.308Z,4.07
2023-10-07T19:23:34.051Z,3.17
2023-10-07T19:26:07.207Z,3.37
2023-10-07T19:28:35.983Z,3.10
2023-10-07T19:31:06.590Z,3.20
2023-10-07T19:33:34.939Z,3.33
2023-10-07T19:36:05.776Z,3.20
2023-10-07T19:38:34.130Z,3.30
2023-10-07T19:41:02.877Z,3.00
2023-10-07T19:43:31.406Z,2.93
2023-10-07T19:46:00.297Z,2.60
2023-10-07T19:48:30.188Z,2.97
2023-10-07T19:50:58.722Z,3.10
2023-10-07T19:53:28.698Z,3.00
2023-10-07T19:55:57.111Z,3.10
2023-10-07T19:58:27.456Z,3.20
2023-10-07T20:01:02.828Z,3.20
2023-10-07T20:03:33.356Z,2.90
2023-10-07T20:06:07.958Z,3.00
2023-10-07T20:08:36.472Z,2.80
2023-10-07T20:11:05.085Z,2.93
2023-10-07T20:13:33.987Z,2.80
2023-10-07T20:16:04.052Z,2.83
2023-10-07T20:18:34.577Z,2.70
2023-10-07T20:21:03.812Z,2.77
2023-10-07T20:23:32.356Z,2.87
2023-10-07T20:26:02.762Z,3.27
2023-10-07T20:28:31.042Z,2.80
2023-10-07T20:30:59.630Z,2.97
2023-10-07T20:33:28.514Z,2.83
2023-10-07T20:35:58.238Z,2.90
2023-10-07T20:38:26.991Z,3.00
2023-10-07T20:40:59.165Z,2.53
2023-10-07T20:43:28.891Z,2.93
2023-10-07T20:46:01.389Z,2.70
2023-10-07T20:48:30.566Z,2.90
2023-10-07T20:51:08.706Z,3.30
2023-10-07T20:53:38.633Z,2.83
2023-10-07T20:56:07.676Z,2.80
2023-10-07T20:58:36.376Z,2.80
2023-10-07T21:01:07.233Z,2.80
2023-10-07T21:03:35.966Z,3.23
2023-10-07T21:06:05.079Z,2.50
2023-10-07T21:08:35.397Z,3.13
2023-10-07T21:11:05.427Z,2.80
2023-10-07T21:13:34.745Z,2.70
2023-10-07T21:16:03.904Z,2.57
2023-10-07T21:18:32.653Z,2.90
2023-10-07T21:21:01.294Z,2.90
2023-10-07T21:23:29.885Z,3.20
2023-10-07T21:25:59.547Z,2.70
2023-10-07T21:28:28.894Z,3.03
2023-10-07T21:30:57.457Z,2.80
2023-10-07T21:33:26.257Z,3.30
2023-10-07T21:35:55.670Z,3.30
2023-10-07T21:38:24.248Z,2.77
2023-10-07T21:40:52.935Z,2.90
2023-10-07T21:43:22.595Z,3.00
2023-10-07T21:45:54.680Z,2.80
2023-10-07T21:48:23.018Z,2.87
2023-10-07T21:50:51.651Z,3.20
2023-10-07T21:53:20.395Z,3.00
2023-10-07T21:55:49.553Z,2.90
2023-10-07T21:58:18.088Z,3.00
2023-10-07T22:00:48.152Z,3.03
2023-10-07T22:03:17.429Z,3.20
2023-10-07T22:05:47.873Z,2.90
2023-10-07T22:08:17.670Z,3.10
2023-10-07T22:10:48.330Z,3.10
2023-10-07T22:13:18.603Z,3.27
2023-10-07T22:15:53.069Z,2.87
2023-10-07T22:18:22.543Z,2.90
2023-10-07T22:20:53.614Z,3.03
2023-10-07T22:23:23.251Z,3.17
2023-10-07T22:25:53.870Z,3.10
2023-10-07T22:28:23.256Z,2.83
2023-10-07T22:30:53.858Z,3.10
2023-10-07T22:33:27.090Z,3.40
2023-10-07T22:35:59.071Z,2.93
2023-10-07T22:38:27.665Z,2.80
2023-10-07T22:41:01.462Z,2.87
2023-10-07T22:43:36.736Z,2.80
2023-10-07T22:46:09.060Z,2.90
2023-10-07T22:48:40.758Z,2.87
2023-10-07T22:51:23.802Z,2.90
2023-10-07T22:54:03.158Z,2.60
2023-10-07T22:56:33.360Z,2.70
2023-10-07T22:59:07.051Z,2.90
2023-10-07T23:01:45.867Z,3.30
2023-10-07T23:04:18.529Z,2.90
2023-10-07T23:06:58.318Z,3.20
2023-10-07T23:09:37.896Z,3.30
2023-10-07T23:12:17.280Z,2.97
2023-10-07T23:14:49.217Z,3.20
2023-10-07T23:17:27.807Z,3.20
2023-10-07T23:19:57.009Z,3.10
2023-10-07T23:22:25.478Z,2.70
2023-10-07T23:24:53.775Z,2.80
2023-10-07T23:27:25.518Z,2.80
2023-10-07T23:29:56.568Z,3.10
2023-10-07T23:32:38.345Z,3.00
2023-10-07T23:38:10.163Z,3.00
2023-10-07T23:40:39.466Z,2.73
2023-10-07T23:43:11.691Z,2.80
2023-10-07T23:45:45.557Z,2.90
2023-10-07T23:48:20.274Z,2.70
2023-10-07T23:50:58.796Z,2.90
2023-10-07T23:53:33.149Z,3.00
2023-10-07T23:56:08.585Z,3.27
2023-10-07T23:58:44.494Z,3.10
