createdAt,value
2016-04-14T00:00:22.514Z,0
2016-04-14T00:01:19.845Z,0
2016-04-14T00:02:19.566Z,0
2016-04-14T00:03:22.319Z,0
2016-04-14T00:04:19.805Z,0
2016-04-14T00:05:22.605Z,0
2016-04-14T00:06:19.343Z,0
2016-04-14T00:07:19.283Z,0
2016-04-14T00:08:22.082Z,0
2016-04-14T00:09:19.411Z,0
2016-04-14T00:10:19.008Z,0
2016-04-14T00:11:19.432Z,0
2016-04-14T00:12:19.091Z,0
2016-04-14T00:13:19.047Z,0
2016-04-14T00:14:19.174Z,0
2016-04-14T00:15:21.974Z,0
2016-04-14T00:16:18.915Z,0
2016-04-14T00:17:21.838Z,0
2016-04-14T00:18:18.982Z,0
2016-04-14T00:19:18.751Z,0
2016-04-14T00:20:19.722Z,0
2016-04-14T00:21:18.631Z,0
2016-04-14T00:22:18.899Z,0
2016-04-14T00:23:18.559Z,0
2016-04-14T00:24:21.514Z,0
2016-04-14T00:25:18.595Z,0
2016-04-14T00:26:19.034Z,0
2016-04-14T00:27:18.351Z,0
2016-04-14T00:28:18.322Z,0
2016-04-14T00:29:18.558Z,0
2016-04-14T00:30:18.468Z,0
2016-04-14T00:31:21.189Z,0
2016-04-14T00:32:18.097Z,0
2016-04-14T00:33:18.086Z,0
2016-04-14T00:34:18.056Z,0
2016-04-14T00:35:17.981Z,0
2016-04-14T00:36:17.957Z,0
2016-04-14T00:37:18.227Z,0
2016-04-14T00:38:21.043Z,0
2016-04-14T00:39:17.796Z,0
2016-04-14T00:40:20.813Z,0
2016-04-14T00:41:20.691Z,0
2016-04-14T00:42:20.913Z,0
2016-04-14T00:43:20.618Z,0
2016-04-14T00:44:20.590Z,0
2016-04-14T00:45:17.531Z,0
2016-04-14T00:46:17.471Z,0
2016-04-14T00:47:17.615Z,0
2016-04-14T00:48:17.382Z,0
2016-04-14T00:49:23.370Z,0
2016-04-14T00:50:20.279Z,0
2016-04-14T00:51:20.234Z,0
2016-04-14T00:52:17.392Z,0
2016-04-14T00:53:20.146Z,0
2016-04-14T00:54:17.305Z,0
2016-04-14T00:55:17.167Z,0
2016-04-14T00:56:17.013Z,0
2016-04-14T00:57:17.203Z,0
2016-04-14T00:58:20.175Z,0
2016-04-14T00:59:19.849Z,0
2016-04-14T01:00:16.821Z,0
2016-04-14T01:01:16.745Z,0
2016-04-14T01:02:16.716Z,0
2016-04-14T01:03:19.829Z,0
2016-04-14T01:04:16.644Z,0
2016-04-14T01:05:16.568Z,0
2016-04-14T01:06:16.541Z,0
2016-04-14T01:07:16.496Z,0
2016-04-14T01:08:16.452Z,0
2016-04-14T01:09:16.407Z,0
2016-04-14T01:10:22.644Z,0
2016-04-14T01:11:19.304Z,0
2016-04-14T01:12:19.274Z,0
2016-04-14T01:13:16.231Z,0
2016-04-14T01:14:18.421Z,0
2016-04-14T01:15:19.189Z,0
2016-04-14T01:16:16.285Z,0
2016-04-14T01:17:16.023Z,0
2016-04-14T01:18:19.050Z,0
2016-04-14T01:19:15.913Z,0
2016-04-14T01:20:15.916Z,0
2016-04-14T01:21:19.137Z,0
2016-04-14T01:22:15.983Z,0
2016-04-14T01:23:15.939Z,0
2016-04-14T01:24:15.911Z,0
2016-04-14T01:25:15.944Z,0
2016-04-14T01:26:18.807Z,0
2016-04-14T01:27:18.544Z,0
2016-04-14T01:28:18.562Z,0
2016-04-14T01:29:17.924Z,0
2016-04-14T01:30:15.708Z,0
2016-04-14T01:31:15.648Z,0
2016-04-14T01:32:18.714Z,0
2016-04-14T01:33:21.841Z,0
2016-04-14T01:34:18.204Z,0
2016-04-14T01:35:15.159Z,0
2016-04-14T01:36:15.115Z,0
2016-04-14T01:37:15.290Z,0
2016-04-14T01:38:15.026Z,0
2016-04-14T01:39:18.029Z,0
2016-04-14T01:40:18.329Z,0
2016-04-14T01:41:14.925Z,0
2016-04-14T01:42:18.053Z,0
2016-04-14T01:43:21.009Z,0
2016-04-14T01:44:14.762Z,0
2016-04-14T01:45:17.717Z,0
2016-04-14T01:46:14.642Z,0
2016-04-14T01:47:14.628Z,0
2016-04-14T01:48:14.569Z,0
2016-04-14T01:49:14.822Z,0
2016-04-14T01:50:14.481Z,0
2016-04-14T01:51:17.655Z,0
2016-04-14T01:52:14.392Z,0
2016-04-14T01:53:14.380Z,0
2016-04-14T01:54:14.288Z,0
2016-04-14T01:55:17.306Z,0
2016-04-14T01:56:14.183Z,0
2016-04-14T01:57:14.375Z,0
2016-04-14T01:58:14.111Z,0
2016-04-14T01:59:17.067Z,0
2016-04-14T02:00:17.008Z,0
2016-04-14T02:01:13.947Z,0
2016-04-14T02:02:13.888Z,0
2016-04-14T02:03:14.047Z,0
2016-04-14T02:04:13.815Z,0
2016-04-14T02:05:13.771Z,0
2016-04-14T02:06:13.773Z,0
2016-04-14T02:07:16.682Z,0
2016-04-14T02:08:17.045Z,0
2016-04-14T02:09:13.782Z,0
2016-04-14T02:10:22.628Z,0
2016-04-14T02:11:13.490Z,0
2016-04-14T02:12:16.633Z,0
2016-04-14T02:13:13.386Z,0
2016-04-14T02:14:13.592Z,0
2016-04-14T02:15:13.329Z,0
2016-04-14T02:16:25.254Z,0
2016-04-14T02:17:16.320Z,0
2016-04-14T02:18:16.212Z,0
2016-04-14T02:19:13.120Z,0
2016-04-14T02:20:13.062Z,0
2016-04-14T02:21:13.908Z,0
2016-04-14T02:22:16.036Z,0
2016-04-14T02:23:12.945Z,0
2016-04-14T02:24:15.916Z,0
2016-04-14T02:25:16.278Z,0
2016-04-14T02:26:15.999Z,0
2016-04-14T02:27:18.767Z,0
2016-04-14T02:28:13.098Z,0
2016-04-14T02:29:12.633Z,0
2016-04-14T02:30:15.604Z,0
2016-04-14T02:31:12.746Z,0
2016-04-14T02:32:15.500Z,0
2016-04-14T02:33:15.674Z,0
2016-04-14T02:34:12.411Z,0
2016-04-14T02:35:12.368Z,0
2016-04-14T02:36:15.307Z,0
2016-04-14T02:37:12.310Z,0
2016-04-14T02:38:12.110Z,0
2016-04-14T02:39:12.159Z,0
2016-04-14T02:40:12.131Z,0
2016-04-14T02:41:12.087Z,0
2016-04-14T02:42:15.042Z,0
2016-04-14T02:43:11.967Z,0
2016-04-14T02:44:12.329Z,0
2016-04-14T02:45:11.878Z,0
2016-04-14T02:46:11.897Z,0
2016-04-14T02:47:14.790Z,0
2016-04-14T02:48:18.058Z,0
2016-04-14T02:49:14.905Z,0
2016-04-14T02:50:11.642Z,0
2016-04-14T02:51:11.660Z,0
2016-04-14T02:52:16.382Z,0
2016-04-14T02:53:11.697Z,0
2016-04-14T02:54:17.481Z,0
2016-04-14T02:55:14.436Z,0
2016-04-14T02:56:11.767Z,0
2016-04-14T02:57:14.645Z,0
2016-04-14T02:58:11.304Z,0
2016-04-14T02:59:11.228Z,0
2016-04-14T03:00:17.216Z,0
2016-04-14T03:01:14.172Z,0
2016-04-14T03:02:11.080Z,0
2016-04-14T03:03:11.052Z,0
2016-04-14T03:04:11.304Z,0
2016-04-14T03:05:10.964Z,0
2016-04-14T03:06:14.216Z,0
2016-04-14T03:07:11.062Z,0
2016-04-14T03:08:10.816Z,0
2016-04-14T03:09:13.755Z,0
2016-04-14T03:10:11.133Z,0
2016-04-14T03:11:13.667Z,0
2016-04-14T03:12:10.623Z,0
2016-04-14T03:13:10.578Z,0
2016-04-14T03:14:10.832Z,0
2016-04-14T03:15:13.490Z,0
2016-04-14T03:16:13.445Z,0
2016-04-14T03:17:10.699Z,0
2016-04-14T03:18:10.358Z,0
2016-04-14T03:19:10.861Z,0
2016-04-14T03:20:10.254Z,0
2016-04-14T03:21:10.194Z,0
2016-04-14T03:22:10.165Z,0
2016-04-14T03:23:13.137Z,0
2016-04-14T03:24:13.061Z,0
2016-04-14T03:25:10.033Z,0
2016-04-14T03:26:10.051Z,0
2016-04-14T03:27:13.147Z,0
2016-04-14T03:28:09.979Z,0
2016-04-14T03:29:09.825Z,0
2016-04-14T03:30:12.859Z,0
2016-04-14T03:31:12.736Z,0
2016-04-14T03:32:09.677Z,0
2016-04-14T03:33:09.649Z,0
2016-04-14T03:34:09.963Z,0
2016-04-14T03:35:09.544Z,0
2016-04-14T03:36:12.515Z,0
2016-04-14T03:37:09.487Z,0
2016-04-14T03:38:09.443Z,0
2016-04-14T03:39:09.368Z,0
2016-04-14T03:40:09.307Z,0
2016-04-14T03:41:09.279Z,0
2016-04-14T03:42:12.219Z,0
2016-04-14T03:43:09.175Z,0
2016-04-14T03:44:09.115Z,0
2016-04-14T03:45:12.290Z,0
2016-04-14T03:46:12.026Z,0
2016-04-14T03:47:09.296Z,0
2016-04-14T03:48:08.954Z,0
2016-04-14T03:49:11.878Z,0
2016-04-14T03:50:08.835Z,0
2016-04-14T03:51:09.134Z,0
2016-04-14T03:52:08.762Z,0
2016-04-14T03:53:14.686Z,0
2016-04-14T03:54:08.658Z,0
2016-04-14T03:55:08.614Z,0
2016-04-14T03:56:08.554Z,0
2016-04-14T03:57:08.556Z,0
2016-04-14T03:58:11.449Z,0
2016-04-14T03:59:11.436Z,0
2016-04-14T04:00:08.392Z,0
2016-04-14T04:01:08.567Z,0
2016-04-14T04:02:11.288Z,0
2016-04-14T04:03:08.244Z,0
2016-04-14T04:04:08.169Z,0
2016-04-14T04:05:08.359Z,0
2016-04-14T04:06:08.424Z,0
2016-04-14T04:07:08.255Z,0
2016-04-14T04:08:08.023Z,0
2016-04-14T04:09:07.933Z,0
2016-04-14T04:10:10.982Z,0
2016-04-14T04:11:10.859Z,0
2016-04-14T04:12:07.800Z,0
2016-04-14T04:13:07.787Z,0
2016-04-14T04:14:07.727Z,0
2016-04-14T04:15:07.668Z,0
2016-04-14T04:16:10.623Z,0
2016-04-14T04:17:07.767Z,0
2016-04-14T04:18:10.551Z,0
2016-04-14T04:19:10.522Z,0
2016-04-14T04:20:07.431Z,0
2016-04-14T04:21:07.403Z,0
2016-04-14T04:22:10.656Z,0
2016-04-14T04:23:07.783Z,0
2016-04-14T04:24:07.270Z,0
2016-04-14T04:25:07.194Z,0
2016-04-14T04:26:13.259Z,0
2016-04-14T04:27:10.325Z,0
2016-04-14T04:28:13.047Z,0
2016-04-14T04:29:07.627Z,0
2016-04-14T04:30:06.988Z,0
2016-04-14T04:31:09.914Z,0
2016-04-14T04:32:10.119Z,0
2016-04-14T04:33:10.122Z,0
2016-04-14T04:34:06.984Z,0
2016-04-14T04:35:09.940Z,0
2016-04-14T04:36:06.693Z,0
2016-04-14T04:37:06.836Z,0
2016-04-14T04:38:06.588Z,0
2016-04-14T04:39:09.872Z,0
2016-04-14T04:40:06.906Z,0
2016-04-14T04:41:12.799Z,0
2016-04-14T04:42:12.599Z,0
2016-04-14T04:43:06.368Z,0
2016-04-14T04:44:09.307Z,0
2016-04-14T04:45:14.701Z,0
2016-04-14T04:46:06.220Z,0
2016-04-14T04:47:06.175Z,0
2016-04-14T04:48:06.115Z,0
2016-04-14T04:49:06.071Z,0
2016-04-14T04:50:06.073Z,0
2016-04-14T04:51:05.983Z,0
2016-04-14T04:52:08.939Z,0
2016-04-14T04:53:05.895Z,0
2016-04-14T04:54:05.678Z,0
2016-04-14T04:55:05.837Z,0
2016-04-14T04:56:05.731Z,0
2016-04-14T04:57:08.686Z,0
2016-04-14T04:58:05.642Z,0
2016-04-14T04:59:05.800Z,0
2016-04-14T05:00:05.585Z,0
2016-04-14T05:01:05.511Z,0
2016-04-14T05:02:05.794Z,0
2016-04-14T05:03:05.421Z,0
2016-04-14T05:04:05.362Z,0
2016-04-14T05:05:08.333Z,0
2016-04-14T05:06:05.492Z,0
2016-04-14T05:07:08.229Z,0
2016-04-14T05:08:05.404Z,0
2016-04-14T05:09:08.156Z,0
2016-04-14T05:10:05.081Z,0
2016-04-14T05:11:08.193Z,0
2016-04-14T05:12:05.008Z,0
2016-04-14T05:13:04.963Z,0
2016-04-14T05:14:05.275Z,0
2016-04-14T05:15:04.963Z,0
2016-04-14T05:16:07.948Z,0
2016-04-14T05:17:05.152Z,0
2016-04-14T05:18:07.939Z,0
2016-04-14T05:19:04.928Z,0
2016-04-14T05:20:05.196Z,0
2016-04-14T05:21:04.840Z,0
2016-04-14T05:22:05.234Z,0
2016-04-14T05:23:07.812Z,0
2016-04-14T05:24:07.758Z,0
2016-04-14T05:25:04.687Z,0
2016-04-14T05:26:10.914Z,0
2016-04-14T05:27:07.626Z,0
2016-04-14T05:28:04.572Z,0
2016-04-14T05:29:04.530Z,0
2016-04-14T05:30:04.487Z,0
2016-04-14T05:31:07.681Z,0
2016-04-14T05:32:07.404Z,0
2016-04-14T05:33:04.346Z,0
2016-04-14T05:34:07.318Z,0
2016-04-14T05:35:07.259Z,0
2016-04-14T05:36:04.607Z,0
2016-04-14T05:37:04.204Z,0
2016-04-14T05:38:04.113Z,0
2016-04-14T05:39:04.116Z,0
2016-04-14T05:40:04.244Z,0
2016-04-14T05:41:04.121Z,0
2016-04-14T05:42:03.952Z,0
2016-04-14T05:43:03.891Z,0
2016-04-14T05:44:03.848Z,0
2016-04-14T05:45:06.804Z,0
2016-04-14T05:46:03.760Z,0
2016-04-14T05:47:03.716Z,0
2016-04-14T05:48:03.655Z,0
2016-04-14T05:49:03.596Z,0
2016-04-14T05:50:03.583Z,0
2016-04-14T05:51:09.523Z,0
2016-04-14T05:52:06.541Z,0
2016-04-14T05:53:06.404Z,0
2016-04-14T05:54:03.375Z,0
2016-04-14T05:55:03.315Z,0
2016-04-14T05:56:06.614Z,0
2016-04-14T05:57:03.242Z,0
2016-04-14T05:58:03.386Z,0
2016-04-14T05:59:06.435Z,0
2016-04-14T06:00:03.095Z,0
2016-04-14T06:01:06.065Z,0
2016-04-14T06:02:06.006Z,0
2016-04-14T06:03:03.009Z,0
2016-04-14T06:04:02.745Z,0
2016-04-14T06:05:03.061Z,0
2016-04-14T06:06:02.813Z,0
2016-04-14T06:07:02.769Z,0
2016-04-14T06:08:06.021Z,0
2016-04-14T06:09:02.868Z,0
2016-04-14T06:10:05.621Z,0
2016-04-14T06:11:02.576Z,0
2016-04-14T06:12:02.563Z,0
2016-04-14T06:13:02.488Z,0
2016-04-14T06:14:02.631Z,0
2016-04-14T06:15:02.602Z,0
2016-04-14T06:16:02.324Z,0
2016-04-14T06:17:02.296Z,0
2016-04-14T06:18:02.220Z,0
2016-04-14T06:19:02.208Z,0
2016-04-14T06:20:02.163Z,0
2016-04-14T06:21:02.104Z,0
2016-04-14T06:22:05.090Z,0
2016-04-14T06:23:02.312Z,0
2016-04-14T06:24:01.956Z,0
2016-04-14T06:25:01.912Z,0
2016-04-14T06:26:01.852Z,0
2016-04-14T06:27:01.839Z,0
2016-04-14T06:28:01.763Z,0
2016-04-14T06:29:01.720Z,0
2016-04-14T06:30:01.706Z,0
2016-04-14T06:31:01.615Z,0
2016-04-14T06:32:01.586Z,0
2016-04-14T06:33:01.526Z,0
2016-04-14T06:34:01.341Z,0
2016-04-14T06:35:01.438Z,0
2016-04-14T06:36:04.409Z,0
2016-04-14T06:37:01.333Z,0
2016-04-14T06:38:01.508Z,0
2016-04-14T06:39:01.261Z,0
2016-04-14T06:40:01.217Z,0
2016-04-14T06:41:01.361Z,0
2016-04-14T06:42:01.144Z,0
2016-04-14T06:43:04.100Z,0
2016-04-14T06:44:04.024Z,0
2016-04-14T06:45:00.965Z,0
2016-04-14T06:46:01.468Z,0
2016-04-14T06:47:03.955Z,0
2016-04-14T06:48:01.129Z,0
2016-04-14T06:49:03.788Z,0
2016-04-14T06:50:03.743Z,0
2016-04-14T06:51:00.684Z,0
2016-04-14T06:52:00.843Z,0
2016-04-14T06:53:01.018Z,0
2016-04-14T06:54:00.771Z,0
2016-04-14T06:55:00.523Z,0
2016-04-14T06:56:00.557Z,0
2016-04-14T06:57:00.451Z,0
2016-04-14T06:58:00.390Z,0
2016-04-14T06:59:00.566Z,0
2016-04-14T07:00:00.271Z,0
2016-04-14T07:01:03.274Z,0
2016-04-14T07:02:03.402Z,0
2016-04-14T07:03:00.123Z,0
2016-04-14T07:04:00.080Z,0
2016-04-14T07:05:09.285Z,0
2016-04-14T07:06:00.007Z,0
2016-04-14T07:06:59.974Z,0
2016-04-14T07:07:59.929Z,0
2016-04-14T07:09:05.864Z,0
2016-04-14T07:09:59.772Z,0
2016-04-14T07:10:59.639Z,0
2016-04-14T07:11:59.613Z,0
2016-04-14T07:12:59.521Z,0
2016-04-14T07:14:02.844Z,0
2016-04-14T07:14:59.503Z,0
2016-04-14T07:15:59.537Z,0
2016-04-14T07:17:03.226Z,0
2016-04-14T07:17:59.351Z,0
2016-04-14T07:19:02.432Z,0
2016-04-14T07:19:59.419Z,0
2016-04-14T07:20:59.327Z,0
2016-04-14T07:21:59.268Z,0
2016-04-14T07:22:59.207Z,0
2016-04-14T07:23:59.163Z,0
2016-04-14T07:24:59.120Z,0
2016-04-14T07:26:02.106Z,0
2016-04-14T07:26:59.531Z,0
2016-04-14T07:27:59.220Z,0
2016-04-14T07:28:58.786Z,0
2016-04-14T07:30:01.211Z,0
2016-04-14T07:31:01.854Z,0
2016-04-14T07:31:58.778Z,0
2016-04-14T07:32:59.219Z,0
2016-04-14T07:33:58.753Z,0
2016-04-14T07:34:58.708Z,0
2016-04-14T07:35:58.820Z,0
2016-04-14T07:36:58.620Z,0
2016-04-14T07:37:58.545Z,0
2016-04-14T07:38:58.486Z,0
2016-04-14T07:39:58.442Z,0
2016-04-14T07:40:58.413Z,0
2016-04-14T07:42:01.337Z,0
2016-04-14T07:42:58.324Z,0
2016-04-14T07:44:04.358Z,0
2016-04-14T07:45:01.236Z,0
2016-04-14T07:45:58.129Z,0
2016-04-14T07:46:58.335Z,0
2016-04-14T07:47:58.040Z,0
2016-04-14T07:48:58.293Z,0
2016-04-14T07:49:58.312Z,0
2016-04-14T07:50:57.907Z,0
2016-04-14T07:51:57.880Z,0
2016-04-14T07:52:57.804Z,0
2016-04-14T07:53:57.744Z,0
2016-04-14T07:54:57.701Z,0
2016-04-14T07:56:00.687Z,0
2016-04-14T07:56:57.612Z,0
2016-04-14T07:58:00.598Z,0
2016-04-14T07:58:57.554Z,0
2016-04-14T07:59:57.744Z,0
2016-04-14T08:00:57.434Z,0
2016-04-14T08:01:57.719Z,0
2016-04-14T08:02:57.362Z,0
2016-04-14T08:03:57.318Z,0
2016-04-14T08:04:57.445Z,0
2016-04-14T08:05:57.198Z,0
2016-04-14T08:06:57.420Z,0
2016-04-14T08:07:57.110Z,0
2016-04-14T08:08:57.172Z,0
2016-04-14T08:10:00.246Z,0
2016-04-14T08:10:59.999Z,0
2016-04-14T08:11:56.939Z,0
2016-04-14T08:13:02.911Z,0
2016-04-14T08:13:56.836Z,0
2016-04-14T08:14:59.822Z,0
2016-04-14T08:15:56.872Z,0
2016-04-14T08:16:59.719Z,0
2016-04-14T08:17:56.800Z,0
2016-04-14T08:18:56.583Z,0
2016-04-14T08:19:57.164Z,0
2016-04-14T08:20:56.510Z,0
2016-04-14T08:21:59.497Z,0
2016-04-14T08:22:56.516Z,0
2016-04-14T08:23:56.362Z,0
2016-04-14T08:24:56.380Z,0
2016-04-14T08:25:56.320Z,0
2016-04-14T08:26:56.698Z,0
2016-04-14T08:27:56.185Z,0
2016-04-14T08:28:56.204Z,0
2016-04-14T08:29:56.113Z,0
2016-04-14T08:30:56.021Z,0
2016-04-14T08:31:56.009Z,0
2016-04-14T08:32:55.996Z,0
2016-04-14T08:33:55.904Z,0
2016-04-14T08:34:55.860Z,0
2016-04-14T08:35:55.831Z,0
2016-04-14T08:36:55.779Z,0
2016-04-14T08:37:56.236Z,0
2016-04-14T08:38:55.692Z,0
2016-04-14T08:39:55.617Z,0
2016-04-14T08:40:55.572Z,0
2016-04-14T08:41:55.497Z,0
2016-04-14T08:42:55.437Z,0
2016-04-14T08:43:55.423Z,0
2016-04-14T08:44:58.458Z,0
2016-04-14T08:45:58.335Z,0
2016-04-14T08:46:55.306Z,0
2016-04-14T08:47:55.263Z,0
2016-04-14T08:48:55.296Z,0
2016-04-14T08:49:55.330Z,0
2016-04-14T08:50:55.082Z,0
2016-04-14T08:51:55.023Z,0
2016-04-14T08:52:55.385Z,0
2016-04-14T08:53:54.982Z,0
2016-04-14T08:54:54.907Z,0
2016-04-14T08:55:58.049Z,0
2016-04-14T08:56:54.896Z,0
2016-04-14T08:57:54.632Z,0
2016-04-14T08:58:54.729Z,0
2016-04-14T08:59:57.779Z,0
2016-04-14T09:00:54.626Z,0
2016-04-14T09:01:54.879Z,0
2016-04-14T09:02:54.929Z,0
2016-04-14T09:03:55.415Z,0
2016-04-14T09:04:54.715Z,0
2016-04-14T09:05:54.402Z,0
2016-04-14T09:06:54.405Z,0
2016-04-14T09:07:54.926Z,0
2016-04-14T09:08:54.270Z,0
2016-04-14T09:09:54.209Z,0
2016-04-14T09:10:54.134Z,0
2016-04-14T09:11:54.058Z,0
2016-04-14T09:12:54.092Z,0
2016-04-14T09:13:54.361Z,0
2016-04-14T09:14:54.035Z,0
2016-04-14T09:15:54.634Z,0
2016-04-14T09:16:53.853Z,0
2016-04-14T09:17:53.841Z,0
2016-04-14T09:18:56.830Z,0
2016-04-14T09:19:54.049Z,0
2016-04-14T09:20:53.786Z,0
2016-04-14T09:21:53.647Z,0
2016-04-14T09:22:53.572Z,0
2016-04-14T09:23:56.562Z,0
2016-04-14T09:24:53.515Z,0
2016-04-14T09:25:53.455Z,0
2016-04-14T09:26:56.695Z,0
2016-04-14T09:27:53.773Z,0
2016-04-14T09:28:53.355Z,0
2016-04-14T09:29:53.091Z,0
2016-04-14T09:30:56.362Z,0
2016-04-14T09:31:53.299Z,0
2016-04-14T09:32:53.131Z,0
2016-04-14T09:33:53.384Z,0
2016-04-14T09:34:53.229Z,0
2016-04-14T09:35:53.014Z,0
2016-04-14T09:36:52.970Z,0
2016-04-14T09:37:53.316Z,0
2016-04-14T09:38:52.976Z,0
2016-04-14T09:39:52.884Z,0
2016-04-14T09:40:54.574Z,0
2016-04-14T09:41:52.936Z,0
2016-04-14T09:42:52.689Z,0
2016-04-14T09:43:52.613Z,0
2016-04-14T09:44:55.728Z,0
2016-04-14T09:45:52.509Z,0
2016-04-14T09:46:55.467Z,0
2016-04-14T09:47:52.436Z,0
2016-04-14T09:48:52.377Z,0
2016-04-14T09:49:55.366Z,0
2016-04-14T09:50:52.585Z,0
2016-04-14T09:51:52.322Z,0
2016-04-14T09:52:52.231Z,0
2016-04-14T09:53:55.127Z,0
2016-04-14T09:54:52.111Z,0
2016-04-14T09:55:55.023Z,0
2016-04-14T09:56:51.991Z,0
2016-04-14T09:57:51.963Z,0
2016-04-14T09:58:51.982Z,0
2016-04-14T09:59:51.890Z,0
2016-04-14T10:00:51.799Z,0
2016-04-14T10:01:54.852Z,0
2016-04-14T10:02:54.743Z,0
2016-04-14T10:03:52.307Z,0
2016-04-14T10:04:51.826Z,0
2016-04-14T10:05:51.829Z,0
2016-04-14T10:06:51.503Z,0
2016-04-14T10:07:51.491Z,0
2016-04-14T10:08:51.431Z,0
2016-04-14T10:09:51.418Z,0
2016-04-14T10:10:54.374Z,0
2016-04-14T10:11:54.282Z,0
2016-04-14T10:12:51.426Z,0
2016-04-14T10:13:51.256Z,0
2016-04-14T10:14:51.322Z,0
2016-04-14T10:15:51.121Z,0
2016-04-14T10:16:51.452Z,0
2016-04-14T10:17:54.033Z,0
2016-04-14T10:18:50.958Z,0
2016-04-14T10:19:50.976Z,0
2016-04-14T10:20:54.103Z,0
2016-04-14T10:21:54.481Z,0
2016-04-14T10:22:53.983Z,0
2016-04-14T10:23:51.189Z,0
2016-04-14T10:24:51.021Z,0
2016-04-14T10:25:50.944Z,0
2016-04-14T10:26:50.604Z,0
2016-04-14T10:27:53.574Z,0
2016-04-14T10:28:50.702Z,0
2016-04-14T10:29:53.940Z,0
2016-04-14T10:30:50.412Z,0
2016-04-14T10:31:50.430Z,0
2016-04-14T10:32:53.401Z,0
2016-04-14T10:33:50.232Z,0
2016-04-14T10:34:53.376Z,0
2016-04-14T10:35:50.143Z,0
2016-04-14T10:36:50.116Z,0
2016-04-14T10:37:50.149Z,0
2016-04-14T10:38:50.059Z,0
2016-04-14T10:39:53.046Z,0
2016-04-14T10:40:49.939Z,0
2016-04-14T10:41:49.848Z,0
2016-04-14T10:42:52.850Z,0
2016-04-14T10:43:50.603Z,0
2016-04-14T10:44:49.745Z,0
2016-04-14T10:45:49.687Z,0
2016-04-14T10:46:49.673Z,0
2016-04-14T10:47:49.645Z,0
2016-04-14T10:48:49.570Z,0
2016-04-14T10:49:49.728Z,0
2016-04-14T10:50:49.981Z,0
2016-04-14T10:51:49.421Z,0
2016-04-14T10:52:49.346Z,0
2016-04-14T10:53:49.348Z,0
2016-04-14T10:54:49.257Z,0
2016-04-14T10:55:53.229Z,0
2016-04-14T10:56:49.216Z,0
2016-04-14T10:57:49.203Z,0
2016-04-14T10:58:52.908Z,0
2016-04-14T10:59:49.208Z,0
2016-04-14T11:00:49.070Z,164
2016-04-14T11:01:51.948Z,224
2016-04-14T11:02:51.810Z,260
2016-04-14T11:03:48.922Z,272
2016-04-14T11:04:48.863Z,280
2016-04-14T11:05:51.585Z,284
2016-04-14T11:06:48.696Z,288
2016-04-14T11:07:48.668Z,288
2016-04-14T11:08:48.639Z,284
2016-04-14T11:09:48.563Z,288
2016-04-14T11:10:50.816Z,292
2016-04-14T11:11:48.459Z,292
2016-04-14T11:12:48.525Z,292
2016-04-14T11:13:48.433Z,292
2016-04-14T11:14:48.468Z,292
2016-04-14T11:15:49.126Z,292
2016-04-14T11:16:48.239Z,292
2016-04-14T11:17:48.225Z,292
2016-04-14T11:18:48.009Z,288
2016-04-14T11:19:51.294Z,288
2016-04-14T11:20:48.108Z,288
2016-04-14T11:21:48.564Z,292
2016-04-14T11:22:48.254Z,292
2016-04-14T11:23:47.929Z,292
2016-04-14T11:24:47.853Z,292
2016-04-14T11:25:47.935Z,292
2016-04-14T11:26:47.813Z,292
2016-04-14T11:27:51.002Z,292
2016-04-14T11:28:47.661Z,288
2016-04-14T11:29:48.273Z,292
2016-04-14T11:30:47.604Z,292
2016-04-14T11:31:50.747Z,292
2016-04-14T11:32:47.516Z,292
2016-04-14T11:33:47.488Z,292
2016-04-14T11:34:47.395Z,288
2016-04-14T11:35:50.351Z,292
2016-04-14T11:36:50.307Z,292
2016-04-14T11:37:47.059Z,296
2016-04-14T11:38:47.281Z,292
2016-04-14T11:39:47.158Z,288
2016-04-14T11:40:50.083Z,292
2016-04-14T11:41:47.336Z,288
2016-04-14T11:42:47.042Z,292
2016-04-14T11:43:47.108Z,296
2016-04-14T11:44:46.922Z,292
2016-04-14T11:45:46.909Z,292
2016-04-14T11:46:46.865Z,292
2016-04-14T11:47:46.789Z,288
2016-04-14T11:48:49.761Z,288
2016-04-14T11:49:46.810Z,292
2016-04-14T11:50:49.662Z,292
2016-04-14T11:51:46.665Z,292
2016-04-14T11:52:46.574Z,292
2016-04-14T11:53:46.670Z,292
2016-04-14T11:54:46.766Z,292
2016-04-14T11:55:46.426Z,292
2016-04-14T11:56:46.365Z,292
2016-04-14T11:57:46.353Z,292
2016-04-14T11:58:46.245Z,292
2016-04-14T11:59:46.217Z,288
2016-04-14T12:00:46.157Z,292
2016-04-14T12:01:46.348Z,292
2016-04-14T12:02:46.054Z,292
2016-04-14T12:03:46.025Z,292
2016-04-14T12:04:46.028Z,288
2016-04-14T12:05:45.999Z,288
2016-04-14T12:06:45.939Z,288
2016-04-14T12:07:45.958Z,288
2016-04-14T12:08:45.835Z,292
2016-04-14T12:09:45.791Z,292
2016-04-14T12:10:48.777Z,288
2016-04-14T12:11:45.656Z,292
2016-04-14T12:12:45.627Z,292
2016-04-14T12:13:48.786Z,288
2016-04-14T12:14:45.569Z,288
2016-04-14T12:15:45.526Z,292
2016-04-14T12:16:45.419Z,292
2016-04-14T12:17:45.375Z,288
2016-04-14T12:18:45.347Z,288
2016-04-14T12:19:45.490Z,288
2016-04-14T12:20:45.243Z,292
2016-04-14T12:21:45.604Z,288
2016-04-14T12:22:45.326Z,288
2016-04-14T12:23:45.391Z,292
2016-04-14T12:24:45.050Z,288
2016-04-14T12:25:45.021Z,292
2016-04-14T12:26:44.915Z,296
2016-04-14T12:27:44.933Z,288
2016-04-14T12:28:47.874Z,288
2016-04-14T12:29:44.814Z,288
2016-04-14T12:30:44.785Z,284
2016-04-14T12:31:47.912Z,292
2016-04-14T12:32:44.697Z,292
2016-04-14T12:33:44.684Z,296
2016-04-14T12:34:44.920Z,292
2016-04-14T12:35:44.564Z,292
2016-04-14T12:36:44.644Z,292
2016-04-14T12:37:44.585Z,292
2016-04-14T12:38:44.791Z,292
2016-04-14T12:39:47.372Z,292
2016-04-14T12:40:44.344Z,288
2016-04-14T12:41:44.252Z,288
2016-04-14T12:42:44.817Z,292
2016-04-14T12:43:44.163Z,288
2016-04-14T12:44:44.104Z,280
2016-04-14T12:45:44.060Z,284
2016-04-14T12:46:44.047Z,284
2016-04-14T12:47:43.988Z,284
2016-04-14T12:48:44.161Z,284
2016-04-14T12:49:44.055Z,292
2016-04-14T12:50:44.026Z,292
2016-04-14T12:51:44.201Z,292
2016-04-14T12:52:43.859Z,296
2016-04-14T12:53:49.784Z,296
2016-04-14T12:54:43.709Z,296
2016-04-14T12:55:44.196Z,292
2016-04-14T12:56:43.683Z,292
2016-04-14T12:57:46.983Z,292
2016-04-14T12:58:43.735Z,292
2016-04-14T12:59:43.941Z,292
2016-04-14T13:00:44.225Z,292
2016-04-14T13:01:43.525Z,288
2016-04-14T13:02:43.573Z,292
2016-04-14T13:03:43.326Z,292
2016-04-14T13:04:43.189Z,288
2016-04-14T13:05:43.722Z,288
2016-04-14T13:06:43.085Z,288
2016-04-14T13:07:43.197Z,292
2016-04-14T13:08:52.325Z,292
2016-04-14T13:09:46.845Z,288
2016-04-14T13:10:43.473Z,288
2016-04-14T13:11:42.925Z,292
2016-04-14T13:12:46.021Z,292
2016-04-14T13:13:42.945Z,292
2016-04-14T13:14:42.683Z,292
2016-04-14T13:15:42.951Z,288
2016-04-14T13:16:42.906Z,288
2016-04-14T13:17:48.784Z,288
2016-04-14T13:18:42.599Z,288
2016-04-14T13:19:42.539Z,292
2016-04-14T13:20:42.636Z,288
2016-04-14T13:21:45.591Z,288
2016-04-14T13:22:42.330Z,292
2016-04-14T13:23:42.269Z,288
2016-04-14T13:24:42.241Z,288
2016-04-14T13:25:42.181Z,288
2016-04-14T13:26:42.184Z,296
2016-04-14T13:27:42.249Z,292
2016-04-14T13:28:42.267Z,292
2016-04-14T13:29:42.504Z,292
2016-04-14T13:30:41.991Z,296
2016-04-14T13:31:42.212Z,296
2016-04-14T13:32:41.872Z,296
2016-04-14T13:33:41.827Z,292
2016-04-14T13:34:41.877Z,296
2016-04-14T13:35:45.365Z,296
2016-04-14T13:36:41.835Z,292
2016-04-14T13:37:41.807Z,300
2016-04-14T13:38:45.153Z,300
2016-04-14T13:39:44.734Z,296
2016-04-14T13:40:44.503Z,300
2016-04-14T13:41:44.865Z,296
2016-04-14T13:42:42.540Z,300
2016-04-14T13:43:41.370Z,296
2016-04-14T13:44:41.998Z,296
2016-04-14T13:45:44.375Z,296
2016-04-14T13:46:41.222Z,296
2016-04-14T13:47:41.271Z,296
2016-04-14T13:48:41.149Z,296
2016-04-14T13:49:47.714Z,292
2016-04-14T13:50:41.826Z,292
2016-04-14T13:51:41.361Z,296
2016-04-14T13:52:43.972Z,296
2016-04-14T13:53:41.225Z,300
2016-04-14T13:54:43.930Z,296
2016-04-14T13:55:41.027Z,284
2016-04-14T13:56:41.201Z,288
2016-04-14T13:57:41.485Z,296
2016-04-14T13:58:44.097Z,296
2016-04-14T13:59:41.709Z,296
2016-04-14T14:00:40.635Z,300
2016-04-14T14:01:40.496Z,300
2016-04-14T14:02:40.468Z,296
2016-04-14T14:03:40.470Z,296
2016-04-14T14:04:40.457Z,296
2016-04-14T14:05:40.460Z,300
2016-04-14T14:06:40.682Z,296
2016-04-14T14:07:40.435Z,300
2016-04-14T14:08:40.188Z,296
2016-04-14T14:09:40.456Z,296
2016-04-14T14:10:40.177Z,300
2016-04-14T14:11:40.039Z,300
2016-04-14T14:12:40.651Z,296
2016-04-14T14:13:39.966Z,300
2016-04-14T14:14:40.000Z,296
2016-04-14T14:15:39.847Z,296
2016-04-14T14:16:40.303Z,300
2016-04-14T14:17:39.759Z,296
2016-04-14T14:18:39.714Z,300
2016-04-14T14:19:39.789Z,300
2016-04-14T14:20:40.006Z,300
2016-04-14T14:21:39.771Z,296
2016-04-14T14:22:39.738Z,296
2016-04-14T14:23:40.220Z,0
2016-04-14T14:24:45.884Z,0
2016-04-14T14:25:39.652Z,0
2016-04-14T14:26:39.639Z,0
2016-04-14T14:27:39.798Z,0
2016-04-14T14:28:39.581Z,0
2016-04-14T14:29:39.707Z,0
2016-04-14T14:30:39.652Z,0
2016-04-14T14:31:39.410Z,0