createdAt,value
2019-04-29T00:00:57.333Z,0.00
2019-04-29T00:01:57.322Z,0.00
2019-04-29T00:02:57.953Z,0.00
2019-04-29T00:03:57.336Z,0.00
2019-04-29T00:04:57.324Z,0.00
2019-04-29T00:05:57.291Z,0.00
2019-04-29T00:06:57.271Z,0.00
2019-04-29T00:07:57.264Z,0.00
2019-04-29T00:08:57.261Z,0.00
2019-04-29T00:09:57.239Z,0.00
2019-04-29T00:10:57.229Z,0.00
2019-04-29T00:11:57.218Z,0.00
2019-04-29T00:12:57.429Z,0.00
2019-04-29T00:13:57.213Z,0.00
2019-04-29T00:14:57.186Z,0.00
2019-04-29T00:15:57.178Z,0.00
2019-04-29T00:16:57.219Z,0.00
2019-04-29T00:17:57.166Z,0.00
2019-04-29T00:18:57.146Z,0.00
2019-04-29T00:19:57.136Z,0.00
2019-04-29T00:20:57.124Z,0.00
2019-04-29T00:21:57.104Z,0.00
2019-04-29T00:22:57.113Z,0.00
2019-04-29T00:24:03.569Z,0.00
2019-04-29T00:24:58.075Z,0.00
2019-04-29T00:25:57.076Z,0.00
2019-04-29T00:26:57.061Z,0.00
2019-04-29T00:27:57.062Z,0.00
2019-04-29T00:28:57.041Z,0.00
2019-04-29T00:29:57.030Z,0.00
2019-04-29T00:30:57.010Z,0.00
2019-04-29T00:31:56.999Z,0.00
2019-04-29T00:32:57.003Z,0.00
2019-04-29T00:33:57.000Z,0.00
2019-04-29T00:34:56.970Z,0.00
2019-04-29T00:35:56.967Z,0.00
2019-04-29T00:36:56.949Z,0.00
2019-04-29T00:37:56.941Z,0.00
2019-04-29T00:38:56.937Z,0.00
2019-04-29T00:39:56.916Z,0.00
2019-04-29T00:40:56.909Z,0.00
2019-04-29T00:41:56.901Z,0.00
2019-04-29T00:42:56.886Z,0.00
2019-04-29T00:43:56.885Z,0.00
2019-04-29T00:44:56.864Z,0.00
2019-04-29T00:45:56.866Z,0.00
2019-04-29T00:46:56.844Z,0.00
2019-04-29T00:47:56.842Z,0.00
2019-04-29T00:48:56.824Z,0.00
2019-04-29T00:49:56.822Z,0.00
2019-04-29T00:50:56.792Z,0.00
2019-04-29T00:51:56.802Z,0.00
2019-04-29T00:52:56.811Z,0.00
2019-04-29T00:53:56.785Z,0.00
2019-04-29T00:54:56.760Z,0.00
2019-04-29T00:55:56.750Z,0.00
2019-04-29T00:56:56.750Z,0.00
2019-04-29T00:57:56.729Z,0.00
2019-04-29T00:58:56.730Z,0.00
2019-04-29T00:59:56.709Z,0.00
2019-04-29T01:00:56.688Z,0.00
2019-04-29T01:01:56.678Z,0.00
2019-04-29T01:02:56.675Z,0.00
2019-04-29T01:03:56.679Z,0.00
2019-04-29T01:04:56.647Z,0.00
2019-04-29T01:05:56.636Z,0.00
2019-04-29T01:06:56.633Z,0.00
2019-04-29T01:07:56.625Z,0.00
2019-04-29T01:08:56.615Z,0.00
2019-04-29T01:09:56.596Z,0.00
2019-04-29T01:10:56.583Z,0.00
2019-04-29T01:11:56.573Z,0.00
2019-04-29T01:12:56.582Z,0.00
2019-04-29T01:13:56.563Z,0.00
2019-04-29T01:14:56.543Z,0.00
2019-04-29T01:15:56.546Z,0.00
2019-04-29T01:16:56.532Z,0.00
2019-04-29T01:17:56.511Z,0.00
2019-04-29T01:18:56.517Z,0.00
2019-04-29T01:19:56.489Z,0.00
2019-04-29T01:20:56.484Z,0.00
2019-04-29T01:21:56.470Z,0.00
2019-04-29T01:22:56.460Z,0.00
2019-04-29T01:23:56.469Z,0.00
2019-04-29T01:24:56.438Z,0.00
2019-04-29T01:25:56.427Z,0.00
2019-04-29T01:26:56.424Z,0.00
2019-04-29T01:27:56.405Z,0.00
2019-04-29T01:28:56.405Z,0.00
2019-04-29T01:29:56.386Z,0.00
2019-04-29T01:30:56.386Z,0.00
2019-04-29T01:31:56.376Z,0.00
2019-04-29T01:32:56.357Z,0.00
2019-04-29T01:33:56.344Z,0.00
2019-04-29T01:34:56.332Z,0.00
2019-04-29T01:35:56.333Z,0.00
2019-04-29T01:36:56.317Z,0.00
2019-04-29T01:37:56.300Z,0.00
2019-04-29T01:38:56.292Z,0.00
2019-04-29T01:39:56.281Z,0.00
2019-04-29T01:40:56.270Z,0.00
2019-04-29T01:41:56.258Z,0.00
2019-04-29T01:42:56.241Z,0.00
2019-04-29T01:43:56.228Z,0.00
2019-04-29T01:44:56.251Z,0.00
2019-04-29T01:45:56.207Z,0.00
2019-04-29T01:46:56.207Z,0.00
2019-04-29T01:47:56.187Z,0.00
2019-04-29T01:48:56.238Z,0.00
2019-04-29T01:49:56.185Z,0.00
2019-04-29T01:50:56.164Z,0.00
2019-04-29T01:51:56.158Z,0.00
2019-04-29T01:52:56.151Z,0.00
2019-04-29T01:53:56.136Z,0.00
2019-04-29T01:54:56.129Z,0.00
2019-04-29T01:55:56.104Z,0.00
2019-04-29T01:56:56.094Z,0.00
2019-04-29T01:57:56.082Z,0.00
2019-04-29T01:58:56.072Z,0.00
2019-04-29T01:59:56.071Z,0.00
2019-04-29T02:00:56.052Z,0.00
2019-04-29T02:01:56.035Z,0.00
2019-04-29T02:02:56.020Z,0.00
2019-04-29T02:03:56.020Z,0.00
2019-04-29T02:04:56.011Z,0.00
2019-04-29T02:05:55.999Z,0.00
2019-04-29T02:06:55.979Z,0.00
2019-04-29T02:07:55.979Z,0.00
2019-04-29T02:08:55.971Z,0.00
2019-04-29T02:09:55.958Z,0.00
2019-04-29T02:10:55.955Z,0.00
2019-04-29T02:11:55.938Z,0.00
2019-04-29T02:12:55.918Z,0.00
2019-04-29T02:13:55.924Z,0.00
2019-04-29T02:14:55.941Z,0.00
2019-04-29T02:15:55.944Z,0.00
2019-04-29T02:16:55.884Z,0.00
2019-04-29T02:17:55.937Z,0.00
2019-04-29T02:18:55.854Z,0.00
2019-04-29T02:19:55.848Z,0.00
2019-04-29T02:20:55.856Z,0.00
2019-04-29T02:21:55.824Z,0.00
2019-04-29T02:22:55.823Z,0.00
2019-04-29T02:23:55.816Z,0.00
2019-04-29T02:24:55.801Z,0.00
2019-04-29T02:25:55.792Z,0.00
2019-04-29T02:26:55.770Z,0.00
2019-04-29T02:27:55.761Z,0.00
2019-04-29T02:28:55.756Z,0.00
2019-04-29T02:29:55.739Z,0.00
2019-04-29T02:30:55.748Z,0.00
2019-04-29T02:31:55.718Z,0.00
2019-04-29T02:32:55.709Z,0.00
2019-04-29T02:33:55.703Z,0.00
2019-04-29T02:34:55.693Z,0.00
2019-04-29T02:35:55.694Z,0.00
2019-04-29T02:36:55.678Z,0.00
2019-04-29T02:37:55.655Z,0.00
2019-04-29T02:38:55.645Z,0.00
2019-04-29T02:39:55.635Z,0.00
2019-04-29T02:40:55.647Z,0.00
2019-04-29T02:41:55.618Z,0.00
2019-04-29T02:42:55.614Z,0.00
2019-04-29T02:43:55.594Z,0.00
2019-04-29T02:44:55.584Z,0.00
2019-04-29T02:45:55.597Z,0.00
2019-04-29T02:46:55.564Z,0.00
2019-04-29T02:47:55.541Z,0.00
2019-04-29T02:48:55.532Z,0.00
2019-04-29T02:49:55.529Z,0.00
2019-04-29T02:50:55.528Z,0.00
2019-04-29T02:51:55.512Z,0.00
2019-04-29T02:52:55.489Z,0.00
2019-04-29T02:53:55.479Z,0.00
2019-04-29T02:54:55.489Z,0.00
2019-04-29T02:55:55.468Z,0.00
2019-04-29T02:56:55.987Z,0.00
2019-04-29T02:57:55.447Z,0.00
2019-04-29T02:58:55.479Z,0.00
2019-04-29T02:59:55.418Z,0.00
2019-04-29T03:00:55.415Z,0.00
2019-04-29T03:01:55.394Z,0.00
2019-04-29T03:02:55.414Z,0.00
2019-04-29T03:03:55.374Z,0.00
2019-04-29T03:04:55.364Z,0.00
2019-04-29T03:05:55.356Z,0.00
2019-04-29T03:06:55.354Z,0.00
2019-04-29T03:07:55.344Z,0.00
2019-04-29T03:08:55.343Z,0.00
2019-04-29T03:09:55.314Z,0.00
2019-04-29T03:10:55.301Z,0.00
2019-04-29T03:11:55.292Z,0.00
2019-04-29T03:12:55.319Z,0.00
2019-04-29T03:13:55.270Z,0.00
2019-04-29T03:14:55.261Z,0.00
2019-04-29T03:15:55.265Z,0.00
2019-04-29T03:16:55.241Z,0.00
2019-04-29T03:17:55.241Z,0.00
2019-04-29T03:18:55.208Z,0.00
2019-04-29T03:19:55.205Z,0.00
2019-04-29T03:20:55.198Z,0.00
2019-04-29T03:21:55.198Z,0.00
2019-04-29T03:22:55.167Z,0.00
2019-04-29T03:23:55.183Z,0.00
2019-04-29T03:24:55.149Z,0.00
2019-04-29T03:25:55.135Z,0.00
2019-04-29T03:26:55.128Z,0.00
2019-04-29T03:27:55.124Z,0.00
2019-04-29T03:28:55.104Z,0.00
2019-04-29T03:29:55.101Z,0.00
2019-04-29T03:30:55.103Z,0.00
2019-04-29T03:31:55.075Z,0.00
2019-04-29T03:32:55.113Z,0.00
2019-04-29T03:33:55.068Z,0.00
2019-04-29T03:34:55.051Z,0.00
2019-04-29T03:35:55.070Z,0.00
2019-04-29T03:36:55.036Z,0.00
2019-04-29T03:37:55.023Z,0.00
2019-04-29T03:38:54.998Z,0.00
2019-04-29T03:39:54.988Z,4.00
2019-04-29T03:40:54.989Z,4.00
2019-04-29T03:41:54.972Z,4.00
2019-04-29T03:42:54.971Z,0.00
2019-04-29T03:43:54.950Z,4.00
2019-04-29T03:44:54.939Z,4.00
2019-04-29T03:45:54.928Z,8.00
2019-04-29T03:46:55.044Z,4.00
2019-04-29T03:47:54.906Z,8.00
2019-04-29T03:48:54.896Z,4.00
2019-04-29T03:49:54.887Z,8.00
2019-04-29T03:50:54.876Z,8.00
2019-04-29T03:51:54.883Z,12.00
2019-04-29T03:52:54.857Z,12.00
2019-04-29T03:53:55.334Z,12.00
2019-04-29T03:54:54.832Z,16.00
2019-04-29T03:55:54.822Z,20.00
2019-04-29T03:56:54.812Z,20.00
2019-04-29T03:57:54.813Z,24.00
2019-04-29T03:58:54.783Z,28.00
2019-04-29T03:59:57.124Z,36.00
2019-04-29T04:00:54.760Z,36.00
2019-04-29T04:01:54.770Z,44.00
2019-04-29T04:02:54.750Z,48.00
2019-04-29T04:03:54.739Z,52.00
2019-04-29T04:04:54.719Z,64.00
2019-04-29T04:05:54.708Z,68.00
2019-04-29T04:06:54.718Z,76.00
2019-04-29T04:07:54.687Z,84.00
2019-04-29T04:09:05.312Z,96.00
2019-04-29T04:09:55.686Z,108.00
2019-04-29T04:10:54.655Z,116.00
2019-04-29T04:11:54.657Z,128.00
2019-04-29T04:12:54.667Z,136.00
2019-04-29T04:13:54.647Z,152.00
2019-04-29T04:14:54.616Z,164.00
2019-04-29T04:15:54.614Z,180.00
2019-04-29T04:16:54.614Z,192.00
2019-04-29T04:17:54.594Z,212.00
2019-04-29T04:18:54.572Z,224.00
2019-04-29T04:19:54.571Z,244.00
2019-04-29T04:20:54.553Z,264.00
2019-04-29T04:21:54.823Z,288.00
2019-04-29T04:22:54.550Z,312.00
2019-04-29T04:23:57.993Z,340.00
2019-04-29T04:24:54.509Z,372.00
2019-04-29T04:25:54.508Z,404.00
2019-04-29T04:26:54.488Z,444.00
2019-04-29T04:27:54.484Z,480.00
2019-04-29T04:28:54.470Z,512.00
2019-04-29T04:29:54.459Z,552.00
2019-04-29T04:30:54.448Z,584.00
2019-04-29T04:31:54.429Z,616.00
2019-04-29T04:32:54.439Z,652.00
2019-04-29T04:33:54.406Z,684.00
2019-04-29T04:34:54.414Z,724.00
2019-04-29T04:35:54.417Z,764.00
2019-04-29T04:36:54.377Z,804.00
2019-04-29T04:37:54.365Z,836.00
2019-04-29T04:38:54.363Z,880.00
2019-04-29T04:39:54.346Z,920.00
2019-04-29T04:40:54.344Z,964.00
2019-04-29T04:41:54.342Z,1016.00
2019-04-29T04:42:54.345Z,1076.00
2019-04-29T04:43:54.310Z,1140.00
2019-04-29T04:44:54.292Z,1216.00
2019-04-29T04:45:54.284Z,1288.00
2019-04-29T04:46:54.272Z,1360.00
2019-04-29T04:47:54.282Z,1428.00
2019-04-29T04:48:54.248Z,1520.00
2019-04-29T04:49:54.250Z,1596.00
2019-04-29T04:50:54.240Z,1672.00
2019-04-29T04:51:54.218Z,1748.00
2019-04-29T04:52:54.207Z,1836.00
2019-04-29T04:53:54.206Z,2032.00
2019-04-29T04:56:03.128Z,2560.00
2019-04-29T04:57:03.086Z,2896.00
2019-04-29T04:58:03.077Z,3220.00
2019-04-29T04:59:03.069Z,3468.00
2019-04-29T05:00:03.066Z,3684.00
2019-04-29T05:01:03.051Z,3748.00
2019-04-29T05:02:03.034Z,3728.00
2019-04-29T05:03:03.024Z,3676.00
2019-04-29T05:04:03.015Z,3712.00
2019-04-29T05:05:03.014Z,4108.00
2019-04-29T05:06:02.994Z,4852.00
2019-04-29T05:07:02.979Z,6224.00
2019-04-29T05:08:02.987Z,6416.00
2019-04-29T05:09:02.961Z,4980.00
2019-04-29T05:10:02.953Z,5356.00
2019-04-29T05:11:02.940Z,5488.00
2019-04-29T05:12:02.941Z,6200.00
2019-04-29T05:13:02.911Z,5864.00
2019-04-29T05:14:02.909Z,5248.00
2019-04-29T05:15:02.896Z,5212.00
2019-04-29T05:16:02.899Z,5644.00
2019-04-29T05:17:02.878Z,5188.00
2019-04-29T05:18:02.861Z,5776.00
2019-04-29T05:19:02.857Z,6048.00
2019-04-29T05:20:02.836Z,5692.00
2019-04-29T05:21:02.836Z,5740.00
2019-04-29T05:22:02.828Z,6680.00
2019-04-29T05:23:02.808Z,8748.00
2019-04-29T05:24:02.798Z,8868.00
2019-04-29T05:25:02.786Z,9700.00
2019-04-29T05:26:02.788Z,12864.00
2019-04-29T05:27:02.782Z,15040.00
2019-04-29T05:28:02.756Z,14400.00
2019-04-29T05:29:02.755Z,12032.00
2019-04-29T05:30:02.735Z,10540.00
2019-04-29T05:31:02.728Z,13952.00
2019-04-29T05:32:02.723Z,18624.00
2019-04-29T05:33:02.702Z,19680.00
2019-04-29T05:34:02.692Z,23296.00
2019-04-29T05:35:02.680Z,26240.00
2019-04-29T05:36:03.890Z,23744.00
2019-04-29T05:37:02.660Z,21920.00
2019-04-29T05:38:02.650Z,23072.00
2019-04-29T05:39:02.658Z,22944.00
2019-04-29T05:40:02.620Z,20096.00
2019-04-29T05:41:02.609Z,18912.00
2019-04-29T05:42:02.620Z,24640.00
2019-04-29T05:43:05.009Z,30048.00
2019-04-29T05:44:02.579Z,32736.00
2019-04-29T05:45:02.597Z,25472.00
2019-04-29T05:46:02.567Z,31968.00
2019-04-29T05:47:02.547Z,26688.00
2019-04-29T05:48:02.542Z,30976.00
2019-04-29T05:49:06.765Z,31904.00
2019-04-29T05:50:02.516Z,37792.00
2019-04-29T05:51:02.515Z,38560.00
2019-04-29T05:52:03.238Z,37856.00
2019-04-29T05:53:02.488Z,18144.00
2019-04-29T05:54:02.473Z,21728.00
2019-04-29T05:55:02.492Z,35648.00
2019-04-29T05:56:02.452Z,38688.00
2019-04-29T05:57:02.443Z,37824.00
2019-04-29T05:58:03.900Z,11952.00
2019-04-29T05:59:02.435Z,13544.00
2019-04-29T06:00:02.422Z,33120.00
2019-04-29T06:01:02.404Z,33632.00
2019-04-29T06:02:02.387Z,18848.00
2019-04-29T06:03:02.389Z,15360.00
2019-04-29T06:04:02.366Z,18464.00
2019-04-29T06:05:02.351Z,41792.00
2019-04-29T06:06:02.393Z,48544.00
2019-04-29T06:07:02.331Z,22976.00
2019-04-29T06:08:02.915Z,36704.00
2019-04-29T06:09:02.360Z,48224.00
2019-04-29T06:10:02.315Z,17376.00
2019-04-29T06:11:02.298Z,14188.00
2019-04-29T06:12:02.280Z,10532.00
2019-04-29T06:13:02.280Z,10260.00
2019-04-29T06:14:02.258Z,7972.00
2019-04-29T06:15:02.248Z,22112.00
2019-04-29T06:16:02.236Z,21408.00
2019-04-29T06:17:03.736Z,10716.00
2019-04-29T06:18:03.297Z,15168.00
2019-04-29T06:19:05.879Z,39616.00
2019-04-29T06:20:02.195Z,31584.00
2019-04-29T06:21:09.126Z,31584.00
2019-04-29T06:22:04.001Z,43232.00
2019-04-29T06:23:02.168Z,55936.00
2019-04-29T06:24:04.576Z,52608.00
2019-04-29T06:25:02.159Z,49152.00
2019-04-29T06:26:02.145Z,55328.00
2019-04-29T06:27:02.114Z,36640.00
2019-04-29T06:28:02.104Z,49504.00
2019-04-29T06:29:02.093Z,55392.00
2019-04-29T06:30:03.094Z,56032.00
2019-04-29T06:31:02.074Z,39776.00
2019-04-29T06:32:02.064Z,56480.00
2019-04-29T06:33:02.059Z,57280.00
2019-04-29T06:34:05.139Z,59808.00
2019-04-29T06:35:02.062Z,62048.00
2019-04-29T06:36:02.021Z,63008.00
2019-04-29T06:37:02.004Z,59648.00
2019-04-29T06:38:01.992Z,60000.00
2019-04-29T06:39:01.992Z,61728.00
2019-04-29T06:40:01.996Z,61632.00
2019-04-29T06:41:05.515Z,62144.00
2019-04-29T06:42:02.951Z,60480.00
2019-04-29T06:43:01.960Z,58048.00
2019-04-29T06:44:06.609Z,61696.00
2019-04-29T06:45:03.829Z,50176.00
2019-04-29T06:46:01.911Z,67040.00
2019-04-29T06:47:01.896Z,10920.00
2019-04-29T06:48:01.892Z,12736.00
2019-04-29T06:49:10.155Z,8704.00
2019-04-29T06:50:02.881Z,7920.00
2019-04-29T06:51:01.863Z,10452.00
2019-04-29T06:52:01.889Z,8272.00
2019-04-29T06:53:01.858Z,9204.00
2019-04-29T06:54:01.820Z,18880.00
2019-04-29T06:55:01.807Z,20000.00
2019-04-29T06:56:01.810Z,27904.00
2019-04-29T06:57:01.798Z,20064.00
2019-04-29T06:58:01.809Z,16736.00
2019-04-29T06:59:01.784Z,38336.00
2019-04-29T07:00:01.781Z,66368.00
2019-04-29T07:01:03.109Z,74112.00
2019-04-29T07:02:01.756Z,77440.00
2019-04-29T07:03:01.746Z,73792.00
2019-04-29T07:04:01.717Z,71232.00
2019-04-29T07:05:01.715Z,70592.00
2019-04-29T07:06:01.720Z,72448.00
2019-04-29T07:07:01.705Z,68640.00
2019-04-29T07:08:01.687Z,72416.00
2019-04-29T07:09:01.669Z,73888.00
2019-04-29T07:10:01.684Z,67904.00
2019-04-29T07:11:03.021Z,74816.00
2019-04-29T07:12:02.013Z,73888.00
2019-04-29T07:13:01.624Z,75680.00
2019-04-29T07:14:01.642Z,80128.00
2019-04-29T07:15:01.615Z,76480.00
2019-04-29T07:16:01.595Z,75424.00
2019-04-29T07:17:05.536Z,76064.00
2019-04-29T07:18:02.582Z,77056.00
2019-04-29T07:19:01.562Z,74816.00
2019-04-29T07:20:02.338Z,79712.00
2019-04-29T07:21:01.557Z,79616.00
2019-04-29T07:22:01.533Z,77824.00
2019-04-29T07:23:02.478Z,75648.00
2019-04-29T07:24:01.514Z,75776.00
2019-04-29T07:25:02.214Z,74304.00
2019-04-29T07:26:01.495Z,81056.00
2019-04-29T07:27:02.675Z,84000.00
2019-04-29T07:28:01.468Z,70464.00
2019-04-29T07:29:01.451Z,33856.00
2019-04-29T07:30:05.965Z,66816.00
2019-04-29T07:31:03.172Z,85536.00
2019-04-29T07:32:04.734Z,84064.00
2019-04-29T07:33:05.430Z,83648.00
2019-04-29T07:34:01.421Z,25312.00
2019-04-29T07:35:01.400Z,14052.00
2019-04-29T07:36:10.943Z,54496.00
2019-04-29T07:37:02.379Z,88448.00
2019-04-29T07:38:04.530Z,85312.00
2019-04-29T07:39:02.369Z,80640.00
2019-04-29T07:40:03.791Z,82592.00
2019-04-29T07:41:02.349Z,80800.00
2019-04-29T07:42:03.324Z,78784.00
2019-04-29T07:43:02.801Z,80960.00
2019-04-29T07:44:02.333Z,83040.00
2019-04-29T07:45:01.313Z,84608.00
2019-04-29T07:46:03.891Z,88640.00
2019-04-29T07:47:02.446Z,87552.00
2019-04-29T07:48:01.677Z,82176.00
2019-04-29T07:49:02.110Z,83584.00
2019-04-29T07:50:01.264Z,80992.00
2019-04-29T07:51:04.070Z,86656.00
2019-04-29T07:52:01.226Z,87136.00
2019-04-29T07:53:01.207Z,83008.00
2019-04-29T07:54:01.201Z,86208.00
2019-04-29T07:55:01.187Z,86144.00
2019-04-29T07:56:01.639Z,86368.00
2019-04-29T07:57:01.166Z,84320.00
2019-04-29T07:58:01.169Z,85632.00
2019-04-29T07:59:03.118Z,84160.00
2019-04-29T08:00:01.168Z,84608.00
2019-04-29T08:01:01.135Z,84000.00
2019-04-29T08:02:01.445Z,84704.00
2019-04-29T08:03:01.126Z,86688.00
2019-04-29T08:04:01.108Z,86336.00
2019-04-29T08:05:01.100Z,87424.00
2019-04-29T08:06:01.119Z,87008.00
2019-04-29T08:07:01.083Z,82368.00
2019-04-29T08:08:01.054Z,81216.00
2019-04-29T08:09:07.434Z,85632.00
2019-04-29T08:10:02.062Z,83648.00
2019-04-29T08:11:01.024Z,81728.00
2019-04-29T08:12:01.024Z,81536.00
2019-04-29T08:13:01.007Z,83616.00
2019-04-29T08:14:01.011Z,65280.00
2019-04-29T08:15:07.555Z,80384.00
2019-04-29T08:16:01.971Z,83488.00
2019-04-29T08:17:01.529Z,86848.00
2019-04-29T08:18:06.640Z,85984.00
2019-04-29T08:19:04.757Z,86688.00
2019-04-29T08:20:05.178Z,87520.00
2019-04-29T08:21:01.932Z,85984.00
2019-04-29T08:22:00.912Z,87424.00
2019-04-29T08:23:02.439Z,63168.00
2019-04-29T08:24:00.896Z,88032.00
2019-04-29T08:25:00.928Z,88512.00
2019-04-29T08:26:02.408Z,94016.00
2019-04-29T08:27:00.859Z,102176.00
2019-04-29T08:28:00.851Z,101088.00
2019-04-29T08:29:01.697Z,97472.00
2019-04-29T08:30:00.830Z,92608.00
2019-04-29T08:31:00.850Z,91104.00
2019-04-29T08:32:02.563Z,90144.00
2019-04-29T08:33:00.798Z,85888.00
2019-04-29T08:34:00.779Z,87712.00
2019-04-29T08:35:03.219Z,15744.00
2019-04-29T08:36:00.779Z,22240.00
2019-04-29T08:37:00.779Z,90976.00
2019-04-29T08:38:00.807Z,83776.00
2019-04-29T08:39:08.298Z,90976.00
2019-04-29T08:40:15.575Z,92800.00
2019-04-29T08:41:01.719Z,24800.00
2019-04-29T08:42:03.803Z,93888.00
2019-04-29T08:43:01.751Z,60704.00
2019-04-29T08:44:15.257Z,89216.00
2019-04-29T08:45:01.995Z,16960.00
2019-04-29T08:46:00.697Z,19520.00
2019-04-29T08:47:00.724Z,21024.00
2019-04-29T08:48:00.637Z,89088.00
2019-04-29T08:49:01.157Z,87328.00
2019-04-29T08:50:01.617Z,87168.00
2019-04-29T08:51:00.606Z,83808.00
2019-04-29T08:52:00.607Z,86336.00
2019-04-29T08:53:00.617Z,72032.00
2019-04-29T08:54:01.035Z,88896.00
2019-04-29T08:55:00.576Z,76512.00
2019-04-29T08:56:00.586Z,20800.00
2019-04-29T08:57:04.087Z,12500.00
2019-04-29T08:58:00.596Z,12400.00
2019-04-29T08:59:00.538Z,13428.00
2019-04-29T09:00:00.523Z,39296.00
2019-04-29T09:01:00.523Z,68000.00
2019-04-29T09:02:00.494Z,53920.00
2019-04-29T09:03:00.485Z,39360.00
2019-04-29T09:04:00.473Z,80896.00
2019-04-29T09:05:00.453Z,72352.00
2019-04-29T09:06:05.772Z,12344.00
2019-04-29T09:07:11.987Z,14416.00
2019-04-29T09:08:01.435Z,17984.00
2019-04-29T09:09:00.482Z,17024.00
2019-04-29T09:10:02.057Z,17184.00
2019-04-29T09:11:00.395Z,14524.00
2019-04-29T09:12:00.392Z,16320.00
2019-04-29T09:13:00.383Z,17824.00
2019-04-29T09:14:00.362Z,18464.00
2019-04-29T09:15:00.370Z,16032.00
2019-04-29T09:16:00.341Z,14884.00
2019-04-29T09:17:00.949Z,15936.00
2019-04-29T09:18:00.335Z,11932.00
2019-04-29T09:19:00.310Z,12252.00
2019-04-29T09:20:00.314Z,13084.00
2019-04-29T09:21:00.290Z,12312.00
2019-04-29T09:22:00.280Z,10044.00
2019-04-29T09:23:00.280Z,8220.00
2019-04-29T09:24:00.259Z,7732.00
2019-04-29T09:25:00.239Z,6868.00
2019-04-29T09:26:02.800Z,6284.00
2019-04-29T09:27:00.229Z,6248.00
2019-04-29T09:28:00.257Z,6468.00
2019-04-29T09:29:03.907Z,7420.00
2019-04-29T09:30:00.540Z,6156.00
2019-04-29T09:31:00.218Z,5812.00
2019-04-29T09:32:00.185Z,5944.00
2019-04-29T09:33:00.176Z,6116.00
2019-04-29T09:34:06.873Z,6328.00
2019-04-29T09:35:01.158Z,6156.00
2019-04-29T09:36:00.139Z,6636.00
2019-04-29T09:37:00.124Z,6988.00
2019-04-29T09:38:00.113Z,7596.00
2019-04-29T09:39:00.108Z,8940.00
2019-04-29T09:40:00.084Z,10340.00
2019-04-29T09:41:01.520Z,10708.00
2019-04-29T09:42:03.246Z,10696.00
2019-04-29T09:43:00.063Z,9276.00
2019-04-29T09:44:04.052Z,9100.00
2019-04-29T09:45:01.032Z,8780.00
2019-04-29T09:46:00.326Z,8916.00
2019-04-29T09:47:00.025Z,10280.00
2019-04-29T09:48:00.039Z,10960.00
2019-04-29T09:49:00.031Z,8976.00
2019-04-29T09:50:00.001Z,7616.00
2019-04-29T09:50:59.970Z,7236.00
2019-04-29T09:51:59.958Z,7132.00
2019-04-29T09:52:59.972Z,6684.00
2019-04-29T09:53:59.984Z,7448.00
2019-04-29T09:55:03.952Z,8080.00
2019-04-29T09:56:00.911Z,7728.00
2019-04-29T09:56:59.939Z,6616.00
2019-04-29T09:57:59.948Z,6452.00
2019-04-29T09:58:59.878Z,6132.00
2019-04-29T10:00:00.277Z,6796.00
2019-04-29T10:00:59.868Z,6792.00
2019-04-29T10:01:59.969Z,6884.00
2019-04-29T10:03:02.611Z,6720.00
2019-04-29T10:04:00.646Z,6540.00
2019-04-29T10:04:59.817Z,6576.00
2019-04-29T10:05:59.838Z,6608.00
2019-04-29T10:06:59.815Z,6704.00
2019-04-29T10:07:59.806Z,6752.00
2019-04-29T10:08:59.793Z,7048.00
2019-04-29T10:10:02.336Z,7260.00
2019-04-29T10:11:00.773Z,7580.00
2019-04-29T10:11:59.812Z,8048.00
2019-04-29T10:12:59.743Z,8224.00
2019-04-29T10:13:59.734Z,9020.00
2019-04-29T10:14:59.713Z,9008.00
2019-04-29T10:16:00.330Z,8712.00
2019-04-29T10:16:59.721Z,8896.00
2019-04-29T10:17:59.671Z,8940.00
2019-04-29T10:19:00.623Z,8212.00
2019-04-29T10:20:00.650Z,8244.00
2019-04-29T10:20:59.661Z,9388.00
2019-04-29T10:21:59.640Z,10992.00
2019-04-29T10:22:59.620Z,10804.00
2019-04-29T10:23:59.869Z,9596.00
2019-04-29T10:24:59.618Z,8036.00
2019-04-29T10:25:59.588Z,7416.00
2019-04-29T10:26:59.592Z,7544.00
2019-04-29T10:27:59.568Z,7448.00
2019-04-29T10:28:59.558Z,7364.00
2019-04-29T10:29:59.550Z,7836.00
2019-04-29T10:30:59.537Z,6920.00
2019-04-29T10:32:02.551Z,5560.00
2019-04-29T10:33:00.515Z,5548.00
2019-04-29T10:33:59.525Z,5508.00
2019-04-29T10:35:03.758Z,5584.00
2019-04-29T10:36:00.495Z,5420.00
2019-04-29T10:36:59.485Z,5488.00
2019-04-29T10:38:02.800Z,5492.00
2019-04-29T10:38:59.444Z,5668.00
2019-04-29T10:40:10.583Z,5812.00
2019-04-29T10:41:00.888Z,5988.00
2019-04-29T10:41:59.423Z,6140.00
2019-04-29T10:42:59.430Z,6480.00
2019-04-29T10:43:59.406Z,6808.00
2019-04-29T10:44:59.409Z,7132.00
2019-04-29T10:45:59.373Z,7184.00
2019-04-29T10:46:59.367Z,7232.00
2019-04-29T10:47:59.352Z,7068.00
2019-04-29T10:49:03.747Z,7160.00
2019-04-29T10:50:00.352Z,7064.00
2019-04-29T10:50:59.330Z,7208.00
2019-04-29T10:52:02.816Z,7616.00
2019-04-29T10:53:00.289Z,6872.00
2019-04-29T10:53:59.288Z,6360.00
2019-04-29T10:54:59.310Z,6496.00
2019-04-29T10:56:00.863Z,6504.00
2019-04-29T10:57:00.288Z,6744.00
2019-04-29T10:57:59.246Z,6640.00
2019-04-29T10:58:59.297Z,6468.00
2019-04-29T11:00:01.022Z,6540.00
2019-04-29T11:00:59.242Z,7036.00
2019-04-29T11:02:01.808Z,6992.00
2019-04-29T11:02:59.199Z,7304.00
2019-04-29T11:04:00.867Z,7652.00
2019-04-29T11:05:02.364Z,7492.00
2019-04-29T11:06:01.867Z,6596.00
2019-04-29T11:06:59.180Z,6428.00
2019-04-29T11:08:02.537Z,5824.00
2019-04-29T11:09:00.125Z,5536.00
2019-04-29T11:09:59.114Z,5288.00
2019-04-29T11:11:02.453Z,5320.00
2019-04-29T11:11:59.903Z,5296.00
2019-04-29T11:12:59.082Z,5508.00
2019-04-29T11:14:01.571Z,5712.00
2019-04-29T11:15:01.590Z,5468.00
2019-04-29T11:15:59.053Z,5484.00
2019-04-29T11:16:59.054Z,5508.00
2019-04-29T11:18:01.712Z,5772.00
2019-04-29T11:19:00.221Z,6548.00
2019-04-29T11:19:59.013Z,6600.00
2019-04-29T11:20:59.912Z,6276.00
2019-04-29T11:22:02.215Z,5948.00
2019-04-29T11:22:58.980Z,6056.00
2019-04-29T11:23:58.979Z,6044.00
2019-04-29T11:24:58.959Z,6424.00
2019-04-29T11:27:11.872Z,6564.00
2019-04-29T11:28:07.859Z,6244.00
2019-04-29T11:29:09.422Z,5684.00
2019-04-29T11:30:07.821Z,5480.00
2019-04-29T11:31:09.825Z,5064.00
2019-04-29T11:32:08.801Z,5212.00
2019-04-29T11:33:07.840Z,5460.00
2019-04-29T11:34:07.782Z,5572.00
2019-04-29T11:35:07.814Z,5760.00
2019-04-29T11:36:07.769Z,5500.00
2019-04-29T11:37:07.759Z,5012.00
2019-04-29T11:38:07.747Z,4928.00
2019-04-29T11:39:08.999Z,4980.00
2019-04-29T11:40:08.710Z,5164.00
2019-04-29T11:41:07.709Z,5624.00
2019-04-29T11:42:07.697Z,6240.00
2019-04-29T11:43:10.952Z,6912.00
2019-04-29T11:44:08.680Z,7484.00
2019-04-29T11:45:07.656Z,7564.00
2019-04-29T11:46:09.867Z,6928.00
2019-04-29T11:47:08.645Z,5852.00
2019-04-29T11:48:08.265Z,5536.00
2019-04-29T11:49:07.624Z,5528.00
2019-04-29T11:50:11.777Z,5720.00
2019-04-29T11:51:08.605Z,5576.00
2019-04-29T11:52:09.623Z,5548.00
2019-04-29T11:53:07.583Z,5164.00
2019-04-29T11:54:08.340Z,4984.00
2019-04-29T11:55:07.552Z,4884.00
2019-04-29T11:56:07.566Z,5180.00
2019-04-29T11:57:07.533Z,5152.00
2019-04-29T11:58:07.523Z,5352.00
2019-04-29T11:59:07.566Z,5756.00
2019-04-29T12:00:10.139Z,6288.00
2019-04-29T12:01:08.454Z,6780.00
2019-04-29T12:02:07.474Z,7244.00
2019-04-29T12:03:07.478Z,6688.00
2019-04-29T12:04:07.453Z,6340.00
2019-04-29T12:05:08.738Z,5932.00
2019-04-29T12:06:07.449Z,5536.00
2019-04-29T12:07:07.431Z,5104.00
2019-04-29T12:08:16.171Z,4888.00
2019-04-29T12:09:08.399Z,5072.00
2019-04-29T12:10:07.950Z,4920.00
2019-04-29T12:11:07.699Z,4980.00
2019-04-29T12:12:07.893Z,5880.00
2019-04-29T12:13:08.358Z,5956.00
2019-04-29T12:14:07.347Z,6640.00
2019-04-29T12:15:09.010Z,7200.00
2019-04-29T12:16:08.336Z,7924.00
2019-04-29T12:17:07.316Z,8156.00
2019-04-29T12:18:07.305Z,7948.00
2019-04-29T12:19:07.294Z,7152.00
2019-04-29T12:20:07.314Z,6256.00
2019-04-29T12:21:07.275Z,5352.00
2019-04-29T12:22:08.922Z,4968.00
2019-04-29T12:23:11.103Z,4372.00
2019-04-29T12:24:08.270Z,4188.00