createdAt,value
2018-06-09T00:04:52.947Z,20.33
2018-06-09T00:09:56.612Z,19.93
2018-06-09T00:15:00.249Z,20.03
2018-06-09T00:20:03.928Z,20.67
2018-06-09T00:25:08.002Z,17.10
2018-06-09T00:30:11.796Z,18.83
2018-06-09T00:35:17.935Z,16.37
2018-06-09T00:40:22.151Z,18.00
2018-06-09T00:45:25.879Z,14.90
2018-06-09T00:50:29.462Z,14.70
2018-06-09T00:55:35.451Z,12.50
2018-06-09T01:00:39.145Z,13.20
2018-06-09T01:05:42.771Z,11.80
2018-06-09T01:10:47.024Z,10.43
2018-06-09T01:15:51.336Z,11.63
2018-06-09T01:20:55.784Z,13.13
2018-06-09T01:26:00.336Z,14.00
2018-06-09T01:31:03.931Z,11.87
2018-06-09T01:36:07.632Z,9.97
2018-06-09T01:41:11.308Z,13.43
2018-06-09T01:46:14.903Z,9.87
2018-06-09T01:51:18.516Z,9.80
2018-06-09T01:56:22.143Z,9.50
2018-06-09T02:01:25.702Z,11.80
2018-06-09T02:06:29.279Z,11.93
2018-06-09T02:11:32.851Z,11.43
2018-06-09T02:16:37.439Z,11.30
2018-06-09T02:21:41.118Z,16.70
2018-06-09T02:26:44.802Z,11.70
2018-06-09T02:31:48.385Z,12.73
2018-06-09T02:36:51.959Z,13.30
2018-06-09T02:41:55.545Z,13.80
2018-06-09T02:46:59.227Z,10.50
2018-06-09T02:52:02.810Z,13.17
2018-06-09T02:57:06.418Z,15.10
2018-06-09T03:02:09.977Z,13.17
2018-06-09T03:07:14.080Z,15.60
2018-06-09T03:12:19.555Z,23.00
2018-06-09T03:17:23.133Z,13.50
2018-06-09T03:22:27.034Z,12.47
2018-06-09T03:27:30.704Z,11.97
2018-06-09T03:32:34.541Z,14.80
2018-06-09T03:37:38.118Z,18.70
2018-06-09T03:42:42.045Z,14.73
2018-06-09T03:47:48.624Z,14.40
2018-06-09T03:52:52.255Z,15.07
2018-06-09T03:58:01.904Z,15.60
2018-06-09T04:03:06.324Z,16.90
2018-06-09T04:08:10.435Z,19.83
2018-06-09T04:13:14.048Z,18.37
2018-06-09T04:18:18.023Z,17.93
2018-06-09T04:23:22.001Z,14.37
2018-06-09T04:28:25.679Z,14.10
2018-06-09T04:33:29.933Z,14.87
2018-06-09T04:38:33.516Z,20.57
2018-06-09T04:43:38.166Z,23.93
2018-06-09T04:48:43.073Z,19.30
2018-06-09T04:53:46.684Z,24.40
2018-06-09T04:58:50.989Z,24.60
2018-06-09T05:04:57.631Z,24.13
2018-06-09T05:10:01.207Z,27.37
2018-06-09T05:15:05.357Z,26.40
2018-06-09T05:20:09.481Z,24.97
2018-06-09T05:25:15.608Z,27.50
2018-06-09T05:30:19.597Z,28.37
2018-06-09T05:35:23.727Z,27.73
2018-06-09T05:40:27.660Z,25.30
2018-06-09T05:45:31.462Z,23.87
2018-06-09T05:50:35.311Z,19.40
2018-06-09T05:55:40.172Z,18.00
2018-06-09T06:00:43.850Z,19.30
2018-06-09T06:05:47.892Z,19.53
2018-06-09T06:10:51.899Z,23.40
2018-06-09T06:15:55.538Z,18.87
2018-06-09T06:21:01.087Z,18.73
2018-06-09T06:26:08.244Z,19.53
2018-06-09T06:31:11.869Z,23.93
2018-06-09T06:36:15.130Z,16.27
2018-06-09T06:41:18.719Z,17.33
2018-06-09T06:46:22.351Z,24.07
2018-06-09T06:51:26.054Z,20.57
2018-06-09T06:56:29.780Z,14.50
2018-06-09T07:01:33.071Z,16.50
2018-06-09T07:06:37.509Z,14.37
2018-06-09T07:11:41.154Z,13.80
2018-06-09T07:16:45.624Z,15.07
2018-06-09T07:21:49.389Z,13.17
2018-06-09T07:26:53.971Z,13.10
2018-06-09T07:31:57.953Z,12.57
2018-06-09T07:37:01.681Z,14.63
2018-06-09T07:42:05.384Z,11.53
2018-06-09T07:47:09.938Z,11.40
2018-06-09T07:52:17.493Z,11.07
2018-06-09T07:57:21.337Z,12.40
2018-06-09T08:02:25.684Z,11.53
2018-06-09T08:07:32.789Z,11.13
2018-06-09T08:12:36.449Z,11.23
2018-06-09T08:17:40.111Z,9.80
2018-06-09T08:22:43.763Z,12.53
2018-06-09T08:27:47.447Z,9.70
2018-06-09T08:32:51.063Z,10.43
2018-06-09T08:37:55.036Z,11.80
2018-06-09T08:42:58.899Z,13.17
2018-06-09T08:48:02.521Z,12.93
2018-06-09T08:53:08.724Z,11.40
2018-06-09T08:58:13.053Z,16.83
2018-06-09T09:03:17.553Z,10.10
2018-06-09T09:08:22.185Z,12.20
2018-06-09T09:13:25.916Z,11.47
2018-06-09T09:18:29.457Z,11.03
2018-06-09T09:23:33.059Z,12.40
2018-06-09T09:28:37.063Z,11.77
2018-06-09T09:33:43.411Z,11.17
2018-06-09T09:38:47.503Z,12.83
2018-06-09T09:43:51.150Z,12.13
2018-06-09T09:48:55.476Z,10.27
2018-06-09T09:53:59.074Z,13.60
2018-06-09T09:59:02.857Z,9.93
2018-06-09T10:04:07.309Z,13.67
2018-06-09T10:09:15.656Z,9.57
2018-06-09T10:14:19.727Z,11.50
2018-06-09T10:19:24.617Z,8.40
2018-06-09T10:24:28.656Z,6.93
2018-06-09T10:29:32.266Z,13.53
2018-06-09T10:34:35.967Z,8.00
2018-06-09T10:39:39.554Z,8.27
2018-06-09T10:44:43.479Z,8.20
2018-06-09T10:49:47.293Z,6.50
2018-06-09T11:00:20.040Z,5.37
2018-06-09T11:05:23.967Z,7.03
2018-06-09T11:10:27.852Z,7.90
2018-06-09T11:15:31.485Z,6.17
2018-06-09T11:20:38.900Z,6.93
2018-06-09T11:25:42.813Z,9.03
2018-06-09T11:30:46.934Z,7.13
2018-06-09T11:35:50.845Z,8.80
2018-06-09T11:46:23.061Z,5.93
2018-06-09T11:51:27.098Z,5.70
2018-06-09T11:56:31.354Z,5.40
2018-06-09T12:01:35.518Z,7.40
2018-06-09T12:06:39.115Z,6.43
2018-06-09T12:11:42.693Z,5.80
2018-06-09T12:16:46.065Z,7.20
2018-06-09T12:21:49.685Z,8.30
2018-06-09T12:26:53.355Z,8.10
2018-06-09T12:31:57.983Z,9.00
2018-06-09T12:37:01.787Z,5.90
2018-06-09T13:36:18.313Z,5.93
2018-06-09T13:41:22.159Z,5.47
2018-06-09T13:46:25.369Z,6.47
2018-06-09T13:51:28.831Z,5.97
2018-06-09T13:56:32.425Z,5.30
2018-06-09T14:01:35.657Z,5.30
2018-06-09T14:06:39.534Z,5.00
2018-06-09T14:11:43.431Z,7.63
2018-06-09T14:16:47.085Z,6.63
2018-06-09T14:21:50.920Z,5.23
2018-06-09T14:26:54.737Z,5.67
2018-06-09T14:31:58.272Z,3.97
2018-06-09T14:37:02.181Z,5.63
2018-06-09T14:42:05.443Z,4.30
2018-06-09T14:47:09.054Z,4.97
2018-06-09T14:52:12.596Z,3.47
2018-06-09T14:57:16.991Z,4.33
2018-06-09T15:02:21.821Z,6.87
2018-06-09T15:07:27.745Z,7.10
2018-06-09T15:12:31.544Z,8.67
2018-06-09T15:17:36.187Z,7.93
2018-06-09T15:22:40.722Z,4.90
2018-06-09T15:27:45.005Z,4.23
2018-06-09T15:32:50.076Z,5.90
2018-06-09T15:37:55.942Z,7.00
2018-06-09T15:42:59.484Z,5.50
2018-06-09T15:48:02.995Z,5.23
2018-06-09T15:53:06.568Z,5.83
2018-06-09T15:58:10.267Z,5.27
2018-06-09T16:03:13.823Z,5.30
2018-06-09T16:08:17.108Z,5.67
2018-06-09T16:13:21.033Z,5.50
2018-06-09T16:18:24.647Z,4.63
2018-06-09T16:23:28.579Z,6.47
2018-06-09T16:28:32.104Z,8.13
2018-06-09T16:33:36.097Z,10.90
2018-06-09T16:38:40.108Z,9.40
2018-06-09T16:43:44.141Z,10.87
2018-06-09T16:48:47.651Z,8.80
2018-06-09T16:53:50.877Z,11.20
2018-06-09T16:58:54.511Z,10.70
2018-06-09T17:03:58.047Z,7.50
2018-06-09T17:09:01.596Z,8.47
2018-06-09T17:14:04.806Z,8.87
2018-06-09T17:19:08.360Z,10.60
2018-06-09T17:24:12.116Z,9.70
2018-06-09T17:29:15.782Z,10.57
2018-06-09T17:34:19.232Z,11.37
2018-06-09T17:39:22.787Z,9.17
2018-06-09T17:44:26.333Z,10.60
2018-06-09T17:49:29.944Z,8.47
2018-06-09T17:54:38.583Z,9.93
2018-06-09T17:59:42.144Z,8.00
2018-06-09T18:04:45.670Z,8.50
2018-06-09T18:09:49.477Z,8.60
2018-06-09T18:14:53.001Z,9.67
2018-06-09T18:19:56.923Z,13.63
2018-06-09T18:25:01.495Z,8.90
2018-06-09T18:30:06.060Z,10.97
2018-06-09T18:35:09.977Z,11.43
2018-06-09T18:40:16.567Z,13.70
2018-06-09T18:45:20.086Z,14.63
2018-06-09T18:50:23.633Z,10.53
2018-06-09T18:55:27.183Z,11.07
2018-06-09T19:00:30.747Z,10.33
2018-06-09T19:05:34.544Z,10.13
2018-06-09T19:10:38.083Z,11.50
2018-06-09T19:15:43.032Z,10.60
2018-06-09T19:20:46.664Z,10.37
2018-06-09T19:25:50.204Z,11.60
2018-06-09T19:30:54.618Z,11.80
2018-06-09T19:35:58.301Z,13.70
2018-06-09T19:41:03.263Z,14.03
2018-06-09T19:46:06.804Z,11.93
2018-06-09T19:51:10.430Z,18.97
2018-06-09T19:56:13.980Z,13.23
2018-06-09T20:01:17.521Z,13.30
2018-06-09T20:06:22.060Z,11.40
2018-06-09T20:11:25.583Z,15.03
2018-06-09T20:16:29.766Z,15.60
2018-06-09T20:21:33.277Z,13.80
2018-06-09T20:26:36.828Z,13.73
2018-06-09T20:37:08.107Z,13.23
2018-06-09T20:42:11.632Z,14.83
2018-06-09T20:47:15.855Z,14.70
2018-06-09T20:52:19.585Z,11.77
2018-06-09T20:57:23.209Z,12.00
2018-06-09T21:02:27.102Z,12.80
2018-06-09T21:07:30.668Z,11.07
2018-06-09T21:12:34.199Z,12.63
2018-06-09T21:17:37.742Z,15.23
2018-06-09T21:22:41.300Z,17.93
2018-06-09T21:27:50.422Z,16.30
2018-06-09T21:32:59.248Z,16.53
2018-06-09T21:38:08.180Z,14.23
2018-06-09T21:43:17.173Z,16.17
2018-06-09T21:48:21.083Z,12.90
2018-06-09T21:53:25.560Z,13.70
2018-06-09T21:58:29.645Z,16.53
2018-06-09T22:03:37.881Z,15.70
2018-06-09T22:08:41.409Z,18.20
2018-06-09T22:13:45.648Z,13.13
2018-06-09T22:18:49.259Z,14.80
2018-06-09T22:23:52.884Z,15.53
2018-06-09T22:28:56.409Z,15.33
2018-06-09T22:33:59.969Z,14.10
2018-06-09T22:39:03.854Z,14.30
2018-06-09T22:44:07.377Z,14.80
2018-06-09T22:49:10.884Z,15.00
2018-06-09T22:54:14.471Z,18.13
2018-06-09T22:59:18.039Z,17.00
2018-06-09T23:04:21.836Z,12.83
2018-06-09T23:09:25.368Z,19.63
2018-06-09T23:14:28.860Z,13.50
2018-06-09T23:19:36.001Z,16.10
2018-06-09T23:24:39.531Z,13.97
2018-06-09T23:29:43.056Z,15.37
2018-06-09T23:34:46.591Z,15.83
2018-06-09T23:39:50.650Z,17.20
2018-06-09T23:44:55.276Z,15.60
2018-06-09T23:49:58.853Z,14.40
2018-06-09T23:55:02.468Z,13.93
