createdAt,value
2019-01-30T08:13:46.193Z,0.70
2019-01-30T08:14:28.343Z,1.00
2019-01-30T08:15:51.408Z,0.90
2019-01-30T08:16:30.033Z,1.00
2019-01-30T08:30:28.090Z,0.40
2019-01-30T08:31:13.673Z,0.90
2019-01-30T10:55:07.066Z,1.50
2019-01-30T10:56:06.991Z,1.00
2019-01-30T10:57:07.346Z,0.50
2019-01-30T10:58:06.989Z,0.50
2019-01-30T10:59:10.911Z,0.40
2019-01-30T11:00:08.402Z,1.00
2019-01-30T11:01:07.719Z,0.30
2019-01-30T11:02:08.203Z,1.00
2019-01-30T11:03:10.954Z,0.90
2019-01-30T11:04:09.331Z,1.10
2019-01-30T11:05:07.702Z,1.10
2019-01-30T11:06:07.096Z,0.60
2019-01-30T11:07:09.528Z,0.70
2019-01-30T15:52:06.942Z,1.90
2019-01-30T15:54:06.819Z,0.70
2019-01-30T15:55:07.895Z,1.10
2019-01-30T15:56:06.787Z,1.10
2019-01-30T15:57:10.325Z,1.50
2019-01-30T15:58:06.790Z,2.00
2019-01-30T15:59:08.848Z,1.50
2019-01-30T16:00:06.858Z,1.80
2019-01-30T16:01:07.068Z,1.20
2019-01-30T16:02:06.889Z,1.20
2019-01-30T16:03:06.852Z,1.20
2019-01-30T16:04:29.153Z,1.00
2019-01-30T16:05:08.031Z,1.00
2019-01-30T16:06:11.142Z,1.50
2019-01-30T16:07:34.450Z,1.00
2019-01-30T16:08:07.417Z,1.80
2019-01-30T16:09:06.808Z,1.20
2019-01-30T16:10:07.883Z,1.90
2019-01-30T16:11:13.434Z,1.30
2019-01-30T16:12:06.824Z,1.00
2019-01-30T16:13:06.810Z,1.30
2019-01-30T16:14:07.576Z,1.70
2019-01-30T16:15:08.942Z,1.30
2019-01-30T16:16:07.011Z,1.40
2019-01-30T16:17:06.745Z,1.70
2019-01-30T16:18:07.809Z,1.50
2019-01-30T16:19:06.842Z,1.20
2019-01-30T16:21:07.063Z,1.10
2019-01-30T16:22:06.907Z,1.20
2019-01-30T16:23:06.813Z,1.00
2019-01-30T16:24:30.314Z,1.40
2019-01-30T16:25:25.037Z,0.80
2019-01-30T16:26:24.473Z,0.90
2019-01-30T16:27:34.336Z,0.90
2019-01-30T16:28:08.304Z,0.80
2019-01-30T16:29:27.739Z,1.50
2019-01-30T16:31:06.665Z,0.60
2019-01-30T16:32:06.793Z,1.20
2019-01-30T16:33:06.602Z,1.70
2019-01-30T16:34:07.634Z,0.90
2019-01-30T16:36:10.345Z,1.80
2019-01-30T16:37:08.808Z,1.20
2019-01-30T16:38:07.117Z,1.30
2019-01-30T16:39:06.463Z,1.40
2019-01-30T16:40:06.949Z,1.20
2019-01-30T16:41:07.970Z,1.00
2019-01-30T16:42:06.446Z,1.40
2019-01-30T16:43:08.972Z,0.90
2019-01-30T16:44:06.466Z,1.20
2019-01-30T16:45:06.869Z,1.20
2019-01-30T16:46:07.377Z,1.40
2019-01-30T16:47:17.145Z,0.80
2019-01-30T16:48:06.567Z,1.10
2019-01-30T16:49:09.438Z,1.10
2019-01-30T16:50:06.534Z,1.40
2019-01-30T16:51:08.893Z,1.60
2019-01-30T16:52:06.557Z,1.30
2019-01-30T16:53:08.499Z,1.00
2019-01-30T16:54:08.626Z,1.10
2019-01-30T16:55:07.000Z,1.50
2019-01-30T16:56:36.575Z,1.20
2019-01-30T16:57:08.043Z,1.00
2019-01-30T16:58:06.597Z,1.20
2019-01-30T16:59:07.169Z,0.60
2019-01-30T17:00:14.297Z,1.60
2019-01-30T17:01:08.455Z,1.00
2019-01-30T17:02:06.246Z,0.70
2019-01-30T17:03:06.410Z,1.50
2019-01-30T17:04:21.060Z,1.30
2019-01-30T17:05:06.343Z,1.40
2019-01-30T17:06:08.885Z,1.00
2019-01-30T17:07:06.684Z,1.60
2019-01-30T17:08:06.395Z,1.20
2019-01-30T17:09:06.912Z,1.10
2019-01-30T17:10:07.279Z,1.00
2019-01-30T17:11:06.274Z,1.20
2019-01-30T17:12:06.203Z,1.30
2019-01-30T17:13:06.740Z,1.60
2019-01-30T17:14:08.299Z,1.80
2019-01-30T17:15:06.257Z,1.40
2019-01-30T17:16:06.335Z,3.40
2019-01-30T17:17:07.154Z,1.00
2019-01-30T17:18:06.071Z,2.00
2019-01-30T17:19:06.499Z,1.30
2019-01-30T17:20:06.485Z,1.30
2019-01-30T17:21:07.624Z,1.00
2019-01-30T17:22:19.420Z,1.70
2019-01-30T17:23:06.134Z,1.60
2019-01-30T17:24:06.459Z,2.00
2019-01-30T17:26:06.110Z,1.30
2019-01-30T17:27:08.160Z,2.10
2019-01-30T17:28:06.032Z,1.40
2019-01-30T17:29:06.556Z,1.60
2019-01-30T17:30:06.067Z,1.50
2019-01-30T17:31:06.438Z,1.20
2019-01-30T17:32:06.057Z,2.10
2019-01-30T17:33:06.332Z,1.20
2019-01-30T17:34:06.963Z,1.40
2019-01-30T17:35:05.981Z,1.50
2019-01-30T17:36:21.131Z,1.50
2019-01-30T17:37:05.978Z,1.10
2019-01-30T17:38:13.566Z,1.90
2019-01-30T17:39:05.907Z,1.40
2019-01-30T17:40:07.040Z,1.10
2019-01-30T17:41:05.961Z,1.50
2019-01-30T17:42:06.929Z,1.80
2019-01-30T17:43:06.267Z,2.00
2019-01-30T17:45:06.415Z,0.80
2019-01-30T17:46:20.963Z,1.70
2019-01-30T17:47:05.823Z,2.00
2019-01-30T17:48:13.766Z,1.60
2019-01-30T17:49:05.867Z,1.10
2019-01-30T17:50:26.940Z,1.50
2019-01-30T17:51:06.567Z,1.40
2019-01-30T18:01:53.882Z,1.60
2019-01-30T18:02:46.372Z,1.50
2019-01-30T18:04:00.048Z,1.00
2019-01-30T18:04:45.800Z,0.90
2019-01-30T18:05:45.957Z,1.10
2019-01-30T18:06:45.787Z,1.30
2019-01-30T18:07:52.524Z,1.40
2019-01-30T18:08:45.881Z,2.90
2019-01-30T18:09:47.919Z,1.80
2019-01-30T18:10:45.751Z,1.60
2019-01-30T18:11:52.450Z,1.50
2019-01-30T18:12:45.730Z,1.00
2019-01-30T18:13:45.792Z,1.30
2019-01-30T18:14:45.704Z,1.50
2019-01-30T18:15:45.871Z,1.00
2019-01-30T18:16:45.690Z,1.00
2019-01-30T18:18:45.880Z,0.70
2019-01-30T18:19:45.712Z,0.90
2019-01-30T18:20:45.647Z,1.70
2019-01-30T18:21:52.438Z,0.80
2019-01-30T18:22:45.662Z,2.20
2019-01-30T18:23:46.825Z,1.90
2019-01-30T18:24:45.685Z,1.80
2019-01-30T18:25:45.600Z,1.50
2019-01-30T18:26:46.749Z,2.40
2019-01-30T18:27:45.651Z,1.50
2019-01-30T18:28:50.904Z,1.80
2019-01-30T18:29:45.561Z,1.00
2019-01-30T18:30:45.758Z,1.40
2019-01-30T18:31:45.538Z,1.40
2019-01-30T18:32:45.548Z,1.20
2019-01-30T18:33:45.908Z,1.50
2019-01-30T18:34:54.345Z,1.00
2019-01-30T18:35:45.486Z,1.20
2019-01-30T18:36:45.592Z,0.60
2019-01-30T18:37:45.475Z,1.00
2019-01-30T18:38:45.550Z,2.00
2019-01-30T18:39:45.446Z,0.90
2019-01-30T18:40:45.606Z,1.40
2019-01-30T18:41:45.515Z,1.00
2019-01-30T18:42:45.534Z,1.50
2019-01-30T18:43:45.585Z,1.00
2019-01-30T18:44:52.375Z,1.70
2019-01-30T18:45:45.430Z,1.70
2019-01-30T18:46:45.559Z,1.50
2019-01-30T18:48:02.456Z,1.60
2019-01-30T18:48:45.498Z,1.90
2019-01-30T18:50:01.970Z,2.00
2019-01-30T18:50:45.934Z,1.60
2019-01-30T18:51:53.987Z,2.90
2019-01-30T18:52:45.325Z,2.40
2019-01-30T18:53:53.961Z,3.00
2019-01-30T18:54:45.293Z,1.70
2019-01-30T18:55:52.035Z,1.00
2019-01-30T18:56:45.277Z,1.00
2019-01-30T18:58:00.943Z,1.30
2019-01-30T18:58:45.293Z,1.60
2019-01-30T18:59:51.959Z,1.30
2019-01-30T19:00:45.229Z,2.00
2019-01-30T19:01:53.931Z,1.10
2019-01-30T19:02:45.212Z,1.30
2019-01-30T19:03:45.216Z,1.50
2019-01-30T19:04:45.337Z,1.20
2019-01-30T19:05:52.947Z,1.60
2019-01-30T19:06:51.980Z,1.90
2019-01-30T19:07:53.035Z,1.60
2019-01-30T19:08:45.268Z,1.80
2019-01-30T19:09:45.221Z,1.30
2019-01-30T19:10:45.130Z,1.70
2019-01-30T19:11:45.237Z,1.50
2019-01-30T19:12:45.233Z,1.00
2019-01-30T19:13:46.223Z,1.00
2019-01-30T19:14:45.116Z,1.40
2019-01-30T19:15:45.162Z,1.00
2019-01-30T19:16:46.192Z,1.40
2019-01-30T19:17:45.061Z,2.20
2019-01-30T20:02:00.726Z,4.80
2019-01-30T20:03:00.727Z,2.00
2019-01-30T20:04:01.772Z,2.10
2019-01-30T20:05:00.619Z,1.30
2019-01-30T20:06:00.635Z,2.00
2019-01-30T20:07:01.772Z,1.10
2019-01-30T20:08:00.709Z,2.00
2019-01-30T20:10:00.720Z,1.60
2019-01-30T20:11:00.554Z,2.10
2019-01-30T20:12:01.034Z,1.80
2019-01-30T20:13:02.753Z,2.00
2019-01-30T20:14:00.611Z,1.20
2019-01-30T20:15:00.818Z,2.50
2019-01-30T20:16:00.583Z,1.50
2019-01-30T20:17:01.123Z,2.00
2019-01-30T20:18:00.582Z,2.10
2019-01-30T20:19:00.732Z,1.60
2019-01-30T20:20:00.775Z,2.70
2019-01-30T20:21:16.638Z,2.40
2019-01-30T20:22:04.020Z,0.90
2019-01-30T20:23:00.687Z,2.30
2019-01-30T20:25:01.888Z,2.10
2019-01-30T20:26:07.780Z,1.90
2019-01-30T20:27:00.644Z,1.10
2019-01-30T20:28:00.736Z,2.20
2019-01-30T20:29:00.642Z,1.60
2019-01-30T20:30:00.531Z,1.90
2019-01-30T20:31:01.341Z,2.30
2019-01-30T20:32:00.722Z,2.50
2019-01-30T20:33:01.595Z,2.80
2019-01-30T20:34:10.048Z,1.80
2019-01-30T20:35:01.499Z,1.50
2019-01-30T20:36:00.631Z,1.90
2019-01-30T20:37:00.659Z,1.40
2019-01-30T20:38:02.486Z,2.50
2019-01-30T20:39:00.644Z,1.90
2019-01-30T20:40:03.110Z,1.50
2019-01-30T20:41:00.535Z,2.00
2019-01-30T20:42:01.388Z,2.40
2019-01-30T20:43:00.518Z,1.90
2019-01-30T20:44:00.635Z,2.30
2019-01-30T20:45:01.209Z,2.00
2019-01-30T20:46:00.548Z,2.00
2019-01-30T20:47:00.508Z,2.30
2019-01-30T20:48:02.495Z,1.90
2019-01-30T20:49:00.278Z,2.60
2019-01-30T20:50:00.561Z,1.60
2019-01-30T20:51:00.212Z,2.30
2019-01-30T20:52:01.396Z,3.00
2019-01-30T20:53:00.300Z,1.20
2019-01-30T20:54:00.643Z,1.50
2019-01-30T20:55:00.473Z,2.40
2019-01-30T20:56:00.299Z,2.30
2019-01-30T20:57:00.617Z,2.90
2019-01-30T20:58:01.268Z,2.60
2019-01-30T20:59:00.165Z,2.10
2019-01-30T21:00:01.241Z,2.30
2019-01-30T21:01:03.501Z,2.10
2019-01-30T21:02:03.595Z,2.00
2019-01-30T21:03:00.210Z,2.50
2019-01-30T21:04:00.159Z,1.80
2019-01-30T21:05:01.220Z,2.70
2019-01-30T21:06:00.240Z,1.90
2019-01-30T21:07:00.336Z,1.50
2019-01-30T21:08:00.186Z,1.80
2019-01-30T21:09:00.224Z,1.80
2019-01-30T21:10:00.294Z,2.90
2019-01-30T21:11:00.063Z,3.00
2019-01-30T21:12:00.330Z,1.30
2019-01-30T21:13:00.111Z,1.50
2019-01-30T21:14:07.113Z,1.50
2019-01-30T21:15:06.833Z,2.90
2019-01-30T21:16:07.147Z,2.30
2019-01-30T21:17:00.199Z,2.20
2019-01-30T21:18:03.095Z,2.50
2019-01-30T21:18:59.974Z,2.40
2019-01-30T21:20:08.058Z,1.40
2019-01-30T21:21:04.053Z,2.70
2019-01-30T21:22:01.136Z,2.40
2019-01-30T21:23:00.441Z,2.30
2019-01-30T21:24:01.180Z,2.60
2019-01-30T21:26:01.735Z,1.50
2019-01-30T21:27:01.436Z,2.30
2019-01-30T21:35:59.847Z,3.00
2019-01-30T21:36:18.751Z,3.00
2019-01-30T21:40:29.564Z,4.00
2019-01-30T21:42:35.881Z,2.70
2019-01-30T21:43:34.887Z,2.60
2019-01-30T21:44:34.950Z,3.40
2019-01-30T21:45:34.860Z,2.20
2019-01-30T21:46:34.874Z,1.90
2019-01-30T21:47:34.912Z,1.60
2019-01-30T21:48:34.915Z,2.80
2019-01-30T21:49:35.081Z,2.40
2019-01-30T21:50:34.858Z,2.80
2019-01-30T21:51:34.824Z,2.40
2019-01-30T21:52:34.888Z,2.50
2019-01-30T21:53:34.931Z,2.60
2019-01-30T21:54:34.892Z,3.60
2019-01-30T21:55:34.816Z,2.70
2019-01-30T21:56:34.746Z,3.90
2019-01-30T21:57:34.738Z,3.50
2019-01-30T21:58:34.770Z,2.30
2019-01-30T21:59:34.714Z,2.40
2019-01-30T22:00:34.847Z,2.70
2019-01-30T22:01:34.800Z,3.30
2019-01-30T22:02:34.779Z,1.50
2019-01-30T22:03:34.776Z,2.60
2019-01-30T22:04:35.063Z,4.00
2019-01-30T22:05:34.720Z,2.60
2019-01-30T22:06:34.825Z,2.40
2019-01-30T22:07:34.636Z,3.10
2019-01-30T22:08:35.947Z,2.80
2019-01-30T22:09:34.702Z,1.60
2019-01-30T22:10:34.654Z,3.10
2019-01-30T22:11:34.649Z,3.10
2019-01-30T22:12:34.589Z,2.20
2019-01-30T22:13:34.572Z,3.50
2019-01-30T22:14:34.563Z,2.50
2019-01-30T22:15:34.664Z,3.20
2019-01-30T22:16:34.628Z,1.50
2019-01-30T22:17:34.600Z,3.00
2019-01-30T22:18:34.520Z,2.60
2019-01-30T22:19:34.595Z,1.80
2019-01-30T22:20:34.537Z,2.40
2019-01-30T22:21:35.523Z,2.90
2019-01-30T22:22:34.485Z,3.50
2019-01-30T22:23:34.517Z,3.20
2019-01-30T22:24:34.528Z,3.20
2019-01-30T22:25:34.498Z,2.90
2019-01-30T22:26:34.587Z,2.90
2019-01-30T22:27:34.549Z,2.90
2019-01-30T22:28:34.613Z,3.30
2019-01-30T22:29:34.405Z,2.20
2019-01-30T22:30:34.533Z,1.60
2019-01-30T22:31:34.391Z,3.50
2019-01-30T22:32:34.474Z,3.20
2019-01-30T22:33:34.458Z,2.80
2019-01-30T22:34:34.386Z,3.10
2019-01-30T22:35:34.552Z,3.60
2019-01-30T22:36:34.503Z,1.80
2019-01-30T22:37:34.328Z,1.60
2019-01-30T22:38:34.411Z,2.90
2019-01-30T22:39:34.319Z,2.40
2019-01-30T22:40:34.338Z,3.40
2019-01-30T22:41:34.353Z,3.10
2019-01-30T22:42:35.357Z,2.80
2019-01-30T22:43:34.281Z,2.30
2019-01-30T22:44:40.913Z,3.50
2019-01-30T22:45:34.494Z,3.40
2019-01-30T22:46:34.323Z,2.70
2019-01-30T22:47:34.404Z,2.40
2019-01-30T22:48:34.306Z,2.90
2019-01-30T22:49:34.386Z,2.20
2019-01-30T22:50:34.234Z,2.20
2019-01-30T22:51:35.225Z,3.10
2019-01-30T22:52:34.249Z,3.70
2019-01-30T22:53:35.246Z,2.00
2019-01-30T22:54:34.247Z,2.50
2019-01-30T22:55:34.377Z,2.90
2019-01-30T22:56:34.277Z,2.20
2019-01-30T22:57:34.109Z,1.50
2019-01-30T22:58:34.198Z,3.30
2019-01-30T22:59:34.138Z,3.10
2019-01-30T23:00:34.154Z,4.10
2019-01-30T23:01:34.198Z,2.50
2019-01-30T23:02:34.175Z,2.60
2019-01-30T23:03:34.169Z,3.20
2019-01-30T23:04:34.046Z,3.50
2019-01-30T23:05:34.201Z,1.90
2019-01-30T23:06:34.155Z,2.80
2019-01-30T23:07:34.369Z,3.10
2019-01-30T23:08:34.003Z,2.60
2019-01-30T23:09:34.171Z,2.90
2019-01-30T23:10:34.091Z,2.60
2019-01-30T23:11:34.128Z,3.30
2019-01-30T23:12:34.081Z,3.00
2019-01-30T23:13:33.959Z,5.00
2019-01-30T23:14:34.009Z,3.50
2019-01-30T23:15:34.089Z,2.60
2019-01-30T23:16:33.967Z,3.30
2019-01-30T23:17:34.178Z,3.20
2019-01-30T23:18:33.984Z,2.60
2019-01-30T23:19:33.929Z,2.70
2019-01-30T23:20:35.906Z,2.40
2019-01-30T23:21:33.880Z,3.10
2019-01-30T23:22:33.993Z,2.60
2019-01-30T23:23:34.032Z,2.20
2019-01-30T23:24:33.942Z,1.90
2019-01-30T23:25:33.919Z,1.50
2019-01-30T23:26:34.022Z,3.10
2019-01-30T23:27:33.813Z,3.10
2019-01-30T23:28:34.923Z,3.30
2019-01-30T23:29:33.833Z,2.30
2019-01-30T23:30:33.787Z,2.70
2019-01-30T23:31:34.837Z,3.40
2019-01-30T23:32:33.768Z,2.90
2019-01-30T23:33:33.842Z,3.10
2019-01-30T23:34:33.738Z,2.70
2019-01-30T23:35:33.813Z,2.40
2019-01-30T23:36:33.722Z,4.10
2019-01-30T23:37:33.760Z,3.00
2019-01-30T23:38:34.679Z,4.40
2019-01-30T23:39:33.781Z,3.20
2019-01-30T23:40:33.722Z,2.80
2019-01-30T23:41:33.669Z,3.20
2019-01-30T23:42:33.675Z,2.80
2019-01-30T23:43:34.725Z,2.20
2019-01-30T23:44:33.664Z,3.10
2019-01-30T23:45:33.712Z,2.00
2019-01-30T23:46:33.655Z,3.60
2019-01-30T23:47:33.611Z,2.90
2019-01-30T23:48:34.637Z,2.70
2019-01-30T23:49:33.586Z,2.70
2019-01-30T23:50:34.650Z,3.20
2019-01-30T23:51:33.661Z,2.30
2019-01-30T23:52:33.560Z,3.40
2019-01-30T23:53:33.583Z,2.40
2019-01-30T23:54:33.687Z,2.80
2019-01-30T23:55:33.562Z,2.30
2019-01-30T23:56:33.581Z,2.00
2019-01-30T23:57:33.593Z,2.10
2019-01-30T23:58:33.618Z,3.30
2019-01-30T23:59:33.522Z,2.50
