createdAt,value
2019-05-15T00:01:20.632Z,99659.85
2019-05-15T00:03:49.261Z,99656.64
2019-05-15T00:06:18.882Z,99657.28
2019-05-15T00:08:47.894Z,99651.89
2019-05-15T00:11:14.509Z,99646.92
2019-05-15T00:13:41.301Z,99644.15
2019-05-15T00:16:08.625Z,99646.50
2019-05-15T00:18:35.780Z,99640.63
2019-05-15T00:21:02.719Z,99634.70
2019-05-15T00:23:29.712Z,99640.05
2019-05-15T00:25:58.459Z,99635.04
2019-05-15T00:28:27.825Z,99632.19
2019-05-15T00:30:55.581Z,99628.41
2019-05-15T00:33:22.455Z,99635.23
2019-05-15T00:35:49.366Z,99624.76
2019-05-15T00:38:18.443Z,99619.32
2019-05-15T00:40:44.798Z,99622.30
2019-05-15T00:43:11.804Z,99618.89
2019-05-15T00:45:39.038Z,99617.23
2019-05-15T00:48:06.029Z,99613.08
2019-05-15T00:50:33.442Z,99616.55
2019-05-15T00:53:00.595Z,99618.66
2019-05-15T00:55:28.408Z,99609.13
2019-05-15T00:57:55.879Z,99603.10
2019-05-15T01:00:43.345Z,99604.27
2019-05-15T01:03:11.703Z,99599.02
2019-05-15T01:05:38.916Z,99596.42
2019-05-15T01:08:08.235Z,99594.39
2019-05-15T01:10:38.353Z,99587.58
2019-05-15T01:13:04.480Z,99585.46
2019-05-15T01:15:31.423Z,99578.62
2019-05-15T01:17:58.473Z,99581.03
2019-05-15T01:20:25.929Z,99579.31
2019-05-15T01:22:53.281Z,99578.00
2019-05-15T01:25:20.556Z,99575.25
2019-05-15T01:27:49.014Z,99575.93
2019-05-15T01:30:17.967Z,99567.81
2019-05-15T01:32:45.387Z,99570.47
2019-05-15T01:35:12.453Z,99571.95
2019-05-15T01:37:39.493Z,99570.06
2019-05-15T01:40:08.803Z,99564.53
2019-05-15T01:42:38.658Z,99562.53
2019-05-15T01:45:08.952Z,99566.04
2019-05-15T01:47:38.569Z,99561.69
2019-05-15T01:50:09.295Z,99563.12
2019-05-15T01:52:38.685Z,99559.37
2019-05-15T01:55:05.848Z,99551.83
2019-05-15T01:57:33.550Z,99557.39
2019-05-15T02:00:00.983Z,99559.77
2019-05-15T02:02:28.366Z,99556.43
2019-05-15T02:04:55.256Z,99556.91
2019-05-15T02:07:22.742Z,99556.14
2019-05-15T02:09:49.478Z,99560.86
2019-05-15T02:12:18.967Z,99558.02
2019-05-15T02:14:48.398Z,99558.66
2019-05-15T02:17:15.132Z,99558.59
2019-05-15T02:19:41.904Z,99558.76
2019-05-15T02:22:08.761Z,99560.29
2019-05-15T02:24:35.562Z,99558.70
2019-05-15T02:27:02.956Z,99562.05
2019-05-15T02:29:29.951Z,99556.58
2019-05-15T02:31:59.284Z,99556.97
2019-05-15T02:34:29.691Z,99553.03
2019-05-15T02:36:54.800Z,99550.22
2019-05-15T02:39:21.582Z,99553.89
2019-05-15T02:41:49.366Z,99556.73
2019-05-15T02:44:19.600Z,99559.81
2019-05-15T02:46:45.447Z,99551.08
2019-05-15T02:49:13.026Z,99549.96
2019-05-15T02:51:40.247Z,99556.73
2019-05-15T02:54:10.292Z,99549.45
2019-05-15T02:56:39.245Z,99555.97
2019-05-15T02:59:08.999Z,99552.27
2019-05-15T03:01:34.343Z,99556.55
2019-05-15T03:04:02.021Z,99553.19
2019-05-15T03:06:30.041Z,99549.44
2019-05-15T03:08:59.566Z,99546.84
2019-05-15T03:11:29.258Z,99546.80
2019-05-15T03:13:54.886Z,99543.24
2019-05-15T03:16:21.625Z,99549.06
2019-05-15T03:18:50.475Z,99545.60
2019-05-15T03:21:18.749Z,99542.05
2019-05-15T03:23:46.158Z,99543.39
2019-05-15T03:26:12.996Z,99538.89
2019-05-15T03:28:40.015Z,99534.22
2019-05-15T03:31:26.571Z,99537.92
2019-05-15T03:33:37.268Z,99540.45
2019-05-15T03:36:04.408Z,99537.23
2019-05-15T03:38:31.208Z,99541.55
2019-05-15T03:40:59.602Z,99540.78
2019-05-15T03:43:29.310Z,99537.84
2019-05-15T03:45:55.809Z,99534.14
2019-05-15T03:48:22.648Z,99532.55
2019-05-15T03:50:49.753Z,99536.04
2019-05-15T03:53:19.235Z,99536.41
2019-05-15T03:55:48.756Z,99543.99
2019-05-15T03:58:14.746Z,99535.81
2019-05-15T04:00:41.637Z,99539.30
2019-05-15T04:03:10.806Z,99541.03
2019-05-15T04:05:38.894Z,99536.95
2019-05-15T04:08:10.384Z,99535.19
2019-05-15T04:10:35.450Z,99531.17
2019-05-15T04:13:02.525Z,99534.14
2019-05-15T04:15:30.274Z,99539.91
2019-05-15T04:18:00.405Z,99534.44
2019-05-15T04:20:29.455Z,99528.59
2019-05-15T04:22:54.663Z,99527.11
2019-05-15T04:25:23.952Z,99524.39
2019-05-15T04:27:53.425Z,99529.36
2019-05-15T04:30:20.177Z,99532.27
2019-05-15T04:32:48.758Z,99530.98
2019-05-15T04:35:15.942Z,99529.18
2019-05-15T04:37:42.707Z,99524.14
2019-05-15T04:40:10.216Z,99522.14
2019-05-15T04:42:39.880Z,99527.80
2019-05-15T04:45:10.050Z,99528.56
2019-05-15T04:47:35.444Z,99532.44
2019-05-15T04:50:08.616Z,99535.48
2019-05-15T04:52:35.044Z,99536.22
2019-05-15T04:55:04.037Z,99536.86
2019-05-15T04:57:34.068Z,99535.52
2019-05-15T04:59:59.965Z,99537.80
2019-05-15T05:02:31.289Z,99539.84
2019-05-15T05:04:58.630Z,99538.89
2019-05-15T05:07:29.379Z,99546.55
2019-05-15T05:09:59.519Z,99541.48
2019-05-15T05:12:28.931Z,99539.56
2019-05-15T05:14:55.391Z,99547.24
2019-05-15T05:17:22.334Z,99545.70
2019-05-15T05:19:51.351Z,99544.17
2019-05-15T05:22:18.708Z,99547.05
2019-05-15T05:24:47.808Z,99550.25
2019-05-15T05:27:14.822Z,99551.75
2019-05-15T05:29:41.899Z,99547.14
2019-05-15T05:32:09.274Z,99553.89
2019-05-15T05:34:36.107Z,99546.20
2019-05-15T05:37:03.405Z,99545.98
2019-05-15T05:39:30.258Z,99552.76
2019-05-15T05:41:58.746Z,99553.83
2019-05-15T05:44:25.968Z,99551.19
2019-05-15T05:46:52.759Z,99548.75
2019-05-15T05:49:19.625Z,99547.41
2019-05-15T05:51:48.135Z,99543.36
2019-05-15T05:54:15.077Z,99543.87
2019-05-15T05:56:42.063Z,99547.38
2019-05-15T05:59:09.575Z,99542.33
2019-05-15T06:01:43.256Z,99551.68
2019-05-15T06:04:07.745Z,99548.72
2019-05-15T06:06:34.664Z,99544.45
2019-05-15T06:09:01.697Z,99545.08
2019-05-15T06:11:28.455Z,99543.33
2019-05-15T06:13:55.212Z,99543.50
2019-05-15T06:16:22.734Z,99538.80
2019-05-15T06:18:49.470Z,99534.42
2019-05-15T06:21:17.901Z,99535.34
2019-05-15T06:23:48.541Z,99532.20
2019-05-15T06:26:14.622Z,99531.73
2019-05-15T06:28:41.394Z,99527.47
2019-05-15T06:31:08.911Z,99529.16
2019-05-15T06:33:38.200Z,99526.55
2019-05-15T06:36:04.769Z,99526.61
2019-05-15T06:38:31.899Z,99531.26
2019-05-15T06:40:58.872Z,99528.85
2019-05-15T06:43:28.098Z,99528.63
2019-05-15T06:45:58.454Z,99526.77
2019-05-15T06:48:25.848Z,99528.94
2019-05-15T06:50:52.611Z,99522.48
2019-05-15T06:53:19.764Z,99519.52
2019-05-15T06:55:49.575Z,99522.22
2019-05-15T06:58:19.169Z,99526.83
2019-05-15T07:00:48.731Z,99530.11
2019-05-15T07:03:24.059Z,99526.63
2019-05-15T07:05:46.309Z,99523.98
2019-05-15T07:08:13.543Z,99521.55
2019-05-15T07:10:40.298Z,99522.11
2019-05-15T07:13:08.874Z,99518.86
2019-05-15T07:15:38.199Z,99521.84
2019-05-15T07:18:04.675Z,99514.80
2019-05-15T07:20:31.639Z,99515.36
2019-05-15T07:22:58.706Z,99521.82
2019-05-15T07:25:26.229Z,99522.36
2019-05-15T07:27:53.115Z,99522.09
2019-05-15T07:30:21.278Z,99515.84
2019-05-15T07:32:48.824Z,99516.62
2019-05-15T07:35:19.128Z,99509.56
2019-05-15T07:37:47.864Z,99513.33
2019-05-15T07:40:15.969Z,99517.11
2019-05-15T07:42:42.951Z,99515.45
2019-05-15T07:45:11.034Z,99511.60
2019-05-15T07:47:38.809Z,99511.82
2019-05-15T07:50:09.746Z,99520.16
2019-05-15T07:52:39.593Z,99512.00
2019-05-15T07:55:08.880Z,99512.77
2019-05-15T07:57:39.368Z,99519.31
2019-05-15T08:00:13.953Z,99511.73
2019-05-15T08:02:41.219Z,99508.41
2019-05-15T08:05:09.096Z,99505.09
2019-05-15T08:07:38.857Z,99504.52
2019-05-15T08:10:08.737Z,99506.33
2019-05-15T08:12:38.916Z,99502.14
2019-05-15T08:15:09.041Z,99495.56
2019-05-15T08:17:56.023Z,99494.73
2019-05-15T08:20:10.316Z,99497.87
2019-05-15T08:22:38.339Z,99498.00
2019-05-15T08:25:11.271Z,99496.89
2019-05-15T08:27:38.255Z,99494.64
2019-05-15T08:30:09.027Z,99490.98
2019-05-15T08:32:38.693Z,99486.66
2019-05-15T08:35:09.456Z,99475.47
2019-05-15T08:37:38.454Z,99483.73
2019-05-15T08:40:08.969Z,99480.42
2019-05-15T08:42:41.703Z,99477.20
2019-05-15T08:45:06.356Z,99477.13
2019-05-15T08:47:35.126Z,99476.38
2019-05-15T08:50:04.199Z,99471.78
2019-05-15T08:52:31.686Z,99473.45
2019-05-15T08:54:59.087Z,99478.40
2019-05-15T08:57:28.833Z,99470.30
2019-05-15T08:59:54.994Z,99472.95
2019-05-15T09:02:22.107Z,99467.04
2019-05-15T09:04:49.657Z,99462.94
2019-05-15T09:07:18.080Z,99460.05
2019-05-15T09:09:45.484Z,99461.13
2019-05-15T09:12:15.073Z,99452.52
2019-05-15T09:14:41.826Z,99450.79
2019-05-15T09:17:09.003Z,99456.70
2019-05-15T09:19:35.758Z,99447.18
2019-05-15T09:22:02.502Z,99449.12
2019-05-15T09:24:29.297Z,99444.91
2019-05-15T09:26:56.154Z,99436.39
2019-05-15T09:29:22.969Z,99439.97
2019-05-15T09:31:50.016Z,99437.23
2019-05-15T09:34:18.526Z,99427.19
2019-05-15T09:36:48.410Z,99429.69
2019-05-15T09:39:14.766Z,99423.94
2019-05-15T09:41:41.512Z,99421.47
2019-05-15T09:44:08.930Z,99420.55
2019-05-15T09:46:38.129Z,99416.84
2019-05-15T09:49:04.615Z,99417.83
2019-05-15T09:51:31.373Z,99415.61
2019-05-15T09:53:59.611Z,99417.48
2019-05-15T09:56:29.093Z,99411.77
2019-05-15T09:58:58.171Z,99404.27
2019-05-15T10:01:28.346Z,99412.39
2019-05-15T10:03:55.494Z,99407.85
2019-05-15T10:06:22.474Z,99399.48
2019-05-15T10:08:49.718Z,99408.05
2019-05-15T10:11:19.701Z,99400.41
2019-05-15T10:13:46.709Z,99402.54
2019-05-15T10:16:13.509Z,99397.92
2019-05-15T10:18:40.374Z,99394.23
2019-05-15T10:21:08.997Z,99397.49
2019-05-15T10:23:36.545Z,99403.70
2019-05-15T10:26:04.378Z,99400.97
2019-05-15T10:28:31.534Z,99397.67
2019-05-15T10:31:00.069Z,99387.81
2019-05-15T10:33:29.439Z,99390.49
2019-05-15T10:35:58.873Z,99386.39
2019-05-15T10:38:24.699Z,99381.55
2019-05-15T10:41:03.787Z,99382.78
2019-05-15T10:43:20.979Z,99378.92
2019-05-15T10:45:50.017Z,99372.23
2019-05-15T10:48:18.960Z,99368.88
2019-05-15T10:50:46.357Z,99364.02
2019-05-15T10:53:14.031Z,99365.43
2019-05-15T10:55:40.878Z,99361.70
2019-05-15T10:58:14.081Z,99359.92
2019-05-15T11:00:36.565Z,99358.11
2019-05-15T11:03:03.695Z,99348.34
2019-05-15T11:05:44.643Z,99347.88
2019-05-15T11:07:59.841Z,99334.30
2019-05-15T11:10:29.009Z,99340.88
2019-05-15T11:12:58.102Z,99342.86
2019-05-15T11:15:25.369Z,99328.86
2019-05-15T11:17:52.431Z,99324.63
2019-05-15T11:20:19.517Z,99333.55
2019-05-15T11:22:49.654Z,99328.50
2019-05-15T11:25:15.954Z,99330.20
2019-05-15T11:27:43.545Z,99336.02
2019-05-15T11:30:11.358Z,99336.39
2019-05-15T11:32:39.221Z,99328.08
2019-05-15T11:35:07.466Z,99316.77
2019-05-15T11:37:34.641Z,99313.31
2019-05-15T11:40:01.599Z,99304.02
2019-05-15T11:42:28.999Z,99301.03
2019-05-15T11:44:58.323Z,99306.43
2019-05-15T11:47:27.767Z,99314.09
2019-05-15T11:49:54.330Z,99310.66
2019-05-15T11:52:21.615Z,99302.21
2019-05-15T11:54:49.372Z,99306.28
2019-05-15T11:57:18.946Z,99305.34
2019-05-15T11:59:46.408Z,99303.00
2019-05-15T12:02:14.612Z,99300.80
2019-05-15T12:04:41.469Z,99305.50
2019-05-15T12:07:10.679Z,99289.69
2019-05-15T12:09:38.798Z,99293.56
2019-05-15T12:12:08.685Z,99293.84
2019-05-15T12:14:34.868Z,99304.11
2019-05-15T12:17:10.631Z,99290.94
2019-05-15T12:19:32.112Z,99283.69
2019-05-15T12:21:59.927Z,99285.64
2019-05-15T12:26:55.911Z,99283.91
2019-05-15T12:29:22.705Z,99275.97
2019-05-15T12:31:49.780Z,99276.03
2019-05-15T12:34:18.869Z,99272.84
2019-05-15T12:39:20.061Z,99274.38
2019-05-15T13:01:35.926Z,99266.99
2019-05-15T13:04:02.898Z,99262.91
2019-05-15T13:06:29.750Z,99256.87
2019-05-15T13:08:59.249Z,99258.83
2019-05-15T13:11:25.877Z,99264.05
2019-05-15T13:13:52.673Z,99239.01
2019-05-15T13:16:19.415Z,99240.29
2019-05-15T13:18:48.092Z,99242.41
2019-05-15T13:21:15.049Z,99244.59
2019-05-15T13:23:42.086Z,99244.63
2019-05-15T13:26:23.054Z,99231.59
2019-05-15T13:28:38.228Z,99241.36
2019-05-15T13:31:05.515Z,99240.52
2019-05-15T13:33:32.444Z,99239.92
2019-05-15T13:35:59.786Z,99231.58
2019-05-15T13:38:28.717Z,99227.91
2019-05-15T13:40:55.776Z,99226.22
2019-05-15T13:43:22.679Z,99234.34
2019-05-15T13:45:49.708Z,99238.89
2019-05-15T13:48:19.747Z,99227.95
2019-05-15T13:50:45.243Z,99222.71
2019-05-15T13:53:12.099Z,99219.20
2019-05-15T13:55:42.296Z,99223.03
2019-05-15T13:58:08.666Z,99235.70
2019-05-15T14:00:38.906Z,99228.63
2019-05-15T14:03:05.730Z,99214.95
2019-05-15T14:05:32.571Z,99216.44
2019-05-15T14:07:59.492Z,99215.70
2019-05-15T14:10:28.466Z,99219.16
2019-05-15T14:12:55.113Z,99208.85
2019-05-15T14:15:22.108Z,99206.02
2019-05-15T14:17:48.903Z,99203.41
2019-05-15T14:20:16.489Z,99198.58
2019-05-15T14:22:43.592Z,99199.14
2019-05-15T14:25:11.357Z,99201.33
2019-05-15T14:27:39.712Z,99192.66
2019-05-15T14:30:09.081Z,99206.59
2019-05-15T14:32:53.498Z,99204.77
2019-05-15T14:35:09.113Z,99199.06
2019-05-15T14:37:36.527Z,99191.27
2019-05-15T14:40:08.743Z,99194.12
2019-05-15T14:42:35.664Z,99190.23
2019-05-15T14:45:08.511Z,99201.55
2019-05-15T14:47:35.130Z,99201.05
2019-05-15T14:50:03.471Z,99200.25
2019-05-15T14:52:30.780Z,99198.23
2019-05-15T14:54:59.048Z,99192.98
2019-05-15T14:57:27.086Z,99189.84
2019-05-15T14:59:57.997Z,99188.95
2019-05-15T15:02:25.005Z,99183.71
2019-05-15T15:04:51.762Z,99185.54
2019-05-15T15:07:19.034Z,99180.66
2019-05-15T15:09:47.781Z,99173.64
2019-05-15T15:12:14.650Z,99167.45
2019-05-15T15:14:41.421Z,99185.44
2019-05-15T15:17:08.859Z,99185.70
2019-05-15T15:19:38.703Z,99188.94
2019-05-15T15:22:04.761Z,99182.59
2019-05-15T15:24:31.657Z,99191.31
2019-05-15T15:27:01.242Z,99175.61
2019-05-15T15:29:28.376Z,99180.23
2019-05-15T15:31:55.271Z,99172.55
2019-05-15T15:34:22.149Z,99179.11
2019-05-15T15:36:49.113Z,99181.99
2019-05-15T15:39:16.627Z,99180.86
2019-05-15T15:41:45.309Z,99190.25
2019-05-15T15:44:12.077Z,99182.56
2019-05-15T15:46:39.817Z,99178.04
2019-05-15T15:49:08.779Z,99184.84
2019-05-15T15:51:38.013Z,99187.34
2019-05-15T15:54:04.879Z,99184.08
2019-05-15T15:56:31.755Z,99191.29
2019-05-15T15:58:59.497Z,99183.50
2019-05-15T16:01:28.534Z,99187.63
2019-05-15T16:03:55.482Z,99186.12
2019-05-15T16:06:23.726Z,99184.30
2019-05-15T16:08:55.095Z,99184.77
2019-05-15T16:11:19.587Z,99187.03
2019-05-15T16:13:49.045Z,99179.55
2019-05-15T16:16:15.129Z,99174.80
2019-05-15T16:18:42.386Z,99174.08
2019-05-15T16:21:09.267Z,99172.13
2019-05-15T16:23:38.515Z,99170.05
2019-05-15T16:26:05.799Z,99163.03
2019-05-15T16:28:32.565Z,99165.41
2019-05-15T16:31:01.997Z,99168.13
2019-05-15T16:33:29.049Z,99171.10
2019-05-15T16:35:58.066Z,99173.80
2019-05-15T16:38:25.657Z,99173.39
2019-05-15T16:40:54.348Z,99174.02
2019-05-15T16:43:21.225Z,99178.83
2019-05-15T16:45:51.941Z,99173.29
2019-05-15T16:48:18.724Z,99168.95
2019-05-15T16:50:48.556Z,99166.14
2019-05-15T16:53:15.342Z,99169.94
2019-05-15T16:55:42.178Z,99167.85
2019-05-15T16:58:09.453Z,99165.14
2019-05-15T17:00:38.443Z,99169.31
2019-05-15T17:03:13.789Z,99182.09
2019-05-15T17:05:34.093Z,99174.21
2019-05-15T17:08:01.013Z,99166.90
2019-05-15T17:10:28.372Z,99174.53
2019-05-15T17:12:55.142Z,99169.21
2019-05-15T17:15:22.107Z,99156.85
2019-05-15T17:17:49.599Z,99162.32
2019-05-15T17:20:18.131Z,99163.52
2019-05-15T17:22:45.167Z,99161.98
2019-05-15T17:25:12.889Z,99157.31
2019-05-15T17:27:39.689Z,99157.80
2019-05-15T17:30:09.274Z,99156.53
2019-05-15T17:32:38.924Z,99152.34
2019-05-15T17:35:06.214Z,99152.34
2019-05-15T17:37:35.226Z,99158.11
2019-05-15T17:40:02.759Z,99156.33
2019-05-15T17:42:29.844Z,99155.75
2019-05-15T17:44:57.932Z,99156.05
2019-05-15T17:47:25.030Z,99149.75
2019-05-15T17:49:52.039Z,99153.23
2019-05-15T17:52:19.555Z,99153.53
2019-05-15T17:54:49.132Z,99153.08
2019-05-15T17:57:15.959Z,99158.60
2019-05-15T17:59:42.699Z,99163.58
2019-05-15T18:02:09.804Z,99161.18
2019-05-15T18:04:38.771Z,99165.63
2019-05-15T18:07:05.795Z,99166.90
2019-05-15T18:09:33.691Z,99166.41
2019-05-15T18:12:00.832Z,99170.53
2019-05-15T18:14:28.147Z,99171.81
2019-05-15T18:16:55.694Z,99169.77
2019-05-15T18:19:22.548Z,99168.84
2019-05-15T18:21:49.967Z,99168.78
2019-05-15T18:24:18.495Z,99169.58
2019-05-15T18:26:45.619Z,99164.69
2019-05-15T18:29:12.760Z,99168.78
2019-05-15T18:31:40.380Z,99171.16
2019-05-15T18:34:08.305Z,99164.97
2019-05-15T18:36:35.743Z,99168.98
2019-05-15T18:39:05.444Z,99164.73
2019-05-15T18:41:33.465Z,99159.66
2019-05-15T18:44:00.271Z,99163.94
2019-05-15T18:46:28.854Z,99167.63
2019-05-15T18:48:57.906Z,99171.17
2019-05-15T18:51:27.868Z,99166.77
2019-05-15T18:53:54.099Z,99170.20
2019-05-15T18:56:20.822Z,99173.58
2019-05-15T18:58:48.524Z,99174.91
2019-05-15T19:01:17.687Z,99174.67
2019-05-15T19:03:44.723Z,99171.58
2019-05-15T19:06:11.989Z,99169.52
2019-05-15T19:08:39.097Z,99172.13
2019-05-15T19:11:06.042Z,99173.23
2019-05-15T19:13:33.441Z,99170.88
2019-05-15T19:16:03.642Z,99171.75
2019-05-15T19:18:30.505Z,99168.36
2019-05-15T19:20:58.629Z,99173.91
2019-05-15T19:23:26.266Z,99164.78
2019-05-15T19:25:53.154Z,99170.52
2019-05-15T19:28:20.348Z,99166.77
2019-05-15T19:30:48.063Z,99171.34
2019-05-15T19:33:15.516Z,99169.97
2019-05-15T19:35:42.862Z,99175.80
2019-05-15T19:38:10.515Z,99180.95
2019-05-15T19:40:38.980Z,99183.72
2019-05-15T19:43:09.362Z,99177.82
2019-05-15T19:45:38.574Z,99179.41
2019-05-15T19:48:05.415Z,99180.27
2019-05-15T19:50:32.388Z,99187.70
2019-05-15T19:52:59.402Z,99176.13
2019-05-15T19:55:26.661Z,99185.45
2019-05-15T19:57:53.569Z,99180.86
2019-05-15T20:00:20.841Z,99190.53
2019-05-15T20:02:48.578Z,99185.16
2019-05-15T20:05:18.166Z,99189.75
2019-05-15T20:07:44.691Z,99181.80
2019-05-15T20:10:13.206Z,99186.25
2019-05-15T20:12:40.207Z,99182.05
2019-05-15T20:15:09.114Z,99181.30
2019-05-15T20:17:38.710Z,99185.03
2019-05-15T20:20:08.785Z,99186.35
2019-05-15T20:22:37.477Z,99179.51
2019-05-15T20:25:05.233Z,99183.70
2019-05-15T20:27:35.557Z,99186.41
2019-05-15T20:30:08.772Z,99188.27
2019-05-15T20:32:38.712Z,99195.72
2019-05-15T20:35:08.387Z,99186.09
2019-05-15T20:37:38.640Z,99190.34
2019-05-15T20:40:08.835Z,99180.11
2019-05-15T20:42:37.876Z,99180.61
2019-05-15T20:45:09.263Z,99187.09
2019-05-15T20:47:38.564Z,99183.97
2019-05-15T20:50:08.307Z,99183.27
2019-05-15T20:52:34.804Z,99185.98
2019-05-15T20:55:04.218Z,99183.14
2019-05-15T20:57:31.291Z,99182.19
2019-05-15T20:59:58.689Z,99184.17
2019-05-15T21:02:25.726Z,99183.47
2019-05-15T21:04:52.522Z,99186.53
2019-05-15T21:07:33.498Z,99190.05
2019-05-15T21:09:48.472Z,99188.74
2019-05-15T21:12:17.768Z,99186.73
2019-05-15T21:14:44.495Z,99179.00
2019-05-15T21:17:11.571Z,99178.92
2019-05-15T21:19:38.648Z,99178.55
2019-05-15T21:22:08.391Z,99179.83
2019-05-15T21:24:35.249Z,99177.63
2019-05-15T21:27:02.290Z,99178.66
2019-05-15T21:29:29.474Z,99175.52
2019-05-15T21:31:58.058Z,99171.59
2019-05-15T21:34:37.346Z,99167.34
2019-05-15T21:36:54.079Z,99172.95
2019-05-15T21:39:20.883Z,99177.34
2019-05-15T21:41:48.889Z,99176.11
2019-05-15T21:44:16.039Z,99176.11
2019-05-15T21:46:42.818Z,99174.42
2019-05-15T21:49:09.645Z,99178.50
2019-05-15T21:51:38.389Z,99168.91
2019-05-15T21:54:05.608Z,99166.70
2019-05-15T21:56:32.573Z,99163.67
2019-05-15T21:59:01.169Z,99156.88
2019-05-15T22:01:28.927Z,99158.11
2019-05-15T22:03:55.968Z,99161.42
2019-05-15T22:06:23.014Z,99146.39
2019-05-15T22:08:49.981Z,99150.28
2019-05-15T22:11:21.802Z,99140.27
2019-05-15T22:13:48.544Z,99142.41
2019-05-15T22:16:18.436Z,99137.19
2019-05-15T22:18:47.766Z,99132.06
2019-05-15T22:21:14.765Z,99128.25
2019-05-15T22:23:41.769Z,99127.16
2019-05-15T22:26:09.299Z,99122.31
2019-05-15T22:28:38.471Z,99114.09
2019-05-15T22:31:04.992Z,99113.10
2019-05-15T22:33:31.730Z,99111.75
2019-05-15T22:35:59.283Z,99107.06
2019-05-15T22:38:28.524Z,99103.25
2019-05-15T22:40:55.384Z,99099.24
2019-05-15T22:43:22.584Z,99093.36
2019-05-15T22:45:49.354Z,99088.05
2019-05-15T22:48:18.232Z,99078.06
2019-05-15T22:50:47.712Z,99081.16
2019-05-15T22:53:14.360Z,99085.59
2019-05-15T22:55:41.334Z,99077.27
2019-05-15T22:58:08.848Z,99079.09
2019-05-15T23:00:39.097Z,99075.55
2019-05-15T23:03:05.437Z,99061.84
2019-05-15T23:05:32.484Z,99065.34
2019-05-15T23:07:59.314Z,99056.80
2019-05-15T23:10:28.920Z,99064.55
2019-05-15T23:12:54.942Z,99059.50
2019-05-15T23:15:22.345Z,99057.03
2019-05-15T23:17:49.932Z,99051.33
2019-05-15T23:20:17.787Z,99047.89
2019-05-15T23:22:44.655Z,99039.28
2019-05-15T23:25:12.057Z,99037.49
2019-05-15T23:27:38.865Z,99037.72
2019-05-15T23:30:09.040Z,99033.34
2019-05-15T23:32:39.153Z,99028.84
2019-05-15T23:35:05.458Z,99032.87
2019-05-15T23:37:32.386Z,99030.55
2019-05-15T23:39:59.121Z,99029.80
2019-05-15T23:42:25.893Z,99029.61
2019-05-15T23:44:52.627Z,99019.32
2019-05-15T23:47:19.802Z,99013.16
2019-05-15T23:49:48.495Z,99008.42
2019-05-15T23:52:15.497Z,99005.42
2019-05-15T23:54:42.518Z,99004.03
2019-05-15T23:57:09.447Z,98995.13
2019-05-15T23:59:38.288Z,98993.75
