createdAt,value
2018-08-09T00:01:10.458Z,75.60
2018-08-09T00:03:39.077Z,78.50
2018-08-09T00:06:07.749Z,78.90
2018-08-09T00:08:36.352Z,77.90
2018-08-09T00:11:04.917Z,77.20
2018-08-09T00:13:33.514Z,78.00
2018-08-09T00:16:02.089Z,78.20
2018-08-09T00:18:30.724Z,79.40
2018-08-09T00:20:59.359Z,78.70
2018-08-09T00:23:27.959Z,78.00
2018-08-09T00:25:56.534Z,78.60
2018-08-09T00:28:25.184Z,77.60
2018-08-09T00:30:53.763Z,77.40
2018-08-09T00:33:22.392Z,80.00
2018-08-09T00:35:50.972Z,80.40
2018-08-09T00:38:19.564Z,77.90
2018-08-09T00:40:48.431Z,78.80
2018-08-09T00:43:17.024Z,78.60
2018-08-09T00:45:45.676Z,80.20
2018-08-09T00:48:14.337Z,79.70
2018-08-09T00:50:42.937Z,80.50
2018-08-09T00:53:11.591Z,80.20
2018-08-09T00:55:40.169Z,80.50
2018-08-09T00:58:08.776Z,80.80
2018-08-09T01:00:37.367Z,81.00
2018-08-09T01:03:06.009Z,82.00
2018-08-09T01:05:35.582Z,82.00
2018-08-09T01:08:04.259Z,81.80
2018-08-09T01:10:32.837Z,79.80
2018-08-09T01:13:01.401Z,79.80
2018-08-09T01:15:30.023Z,80.20
2018-08-09T01:17:58.653Z,80.90
2018-08-09T01:20:27.285Z,80.70
2018-08-09T01:22:55.929Z,80.60
2018-08-09T01:25:24.533Z,81.80
2018-08-09T01:27:53.109Z,80.80
2018-08-09T01:30:21.752Z,81.20
2018-08-09T01:32:51.268Z,83.30
2018-08-09T01:35:19.941Z,83.90
2018-08-09T01:37:48.509Z,83.20
2018-08-09T01:40:17.121Z,82.30
2018-08-09T01:42:56.848Z,81.90
2018-08-09T01:45:25.433Z,82.60
2018-08-09T01:47:54.002Z,82.90
2018-08-09T01:50:22.650Z,82.30
2018-08-09T01:52:51.224Z,82.80
2018-08-09T01:55:19.836Z,82.10
2018-08-09T01:57:48.468Z,83.50
2018-08-09T02:00:17.104Z,82.60
2018-08-09T02:02:45.684Z,82.20
2018-08-09T02:05:14.326Z,83.70
2018-08-09T02:07:42.900Z,84.40
2018-08-09T02:10:11.514Z,85.20
2018-08-09T02:12:40.089Z,83.80
2018-08-09T02:15:08.705Z,82.00
2018-08-09T02:17:37.578Z,83.90
2018-08-09T02:20:06.256Z,84.20
2018-08-09T02:22:34.862Z,84.40
2018-08-09T02:25:03.548Z,85.50
2018-08-09T02:27:32.187Z,84.70
2018-08-09T02:30:00.813Z,83.90
2018-08-09T02:32:29.384Z,84.80
2018-08-09T02:34:58.010Z,83.90
2018-08-09T02:37:26.624Z,83.40
2018-08-09T02:39:55.236Z,81.60
2018-08-09T02:42:23.946Z,82.80
2018-08-09T02:44:52.520Z,83.30
2018-08-09T02:47:21.149Z,83.70
2018-08-09T02:49:49.737Z,84.70
2018-08-09T02:52:18.341Z,84.90
2018-08-09T02:54:46.913Z,84.00
2018-08-09T02:57:15.568Z,84.90
2018-08-09T02:59:44.135Z,86.90
2018-08-09T03:02:12.736Z,87.20
2018-08-09T03:04:41.329Z,87.00
2018-08-09T03:07:10.209Z,86.90
2018-08-09T03:09:38.792Z,85.50
2018-08-09T03:12:07.405Z,87.00
2018-08-09T03:14:35.981Z,85.20
2018-08-09T03:17:04.581Z,83.90
2018-08-09T03:19:33.189Z,85.40
2018-08-09T03:22:01.787Z,85.10
2018-08-09T03:24:30.448Z,83.90
2018-08-09T03:26:58.997Z,86.80
2018-08-09T03:29:27.681Z,87.70
2018-08-09T03:31:56.354Z,87.40
2018-08-09T03:34:24.936Z,87.00
2018-08-09T03:36:53.562Z,87.70
2018-08-09T03:39:22.137Z,86.30
2018-08-09T03:41:50.762Z,87.90
2018-08-09T03:44:19.320Z,88.20
2018-08-09T03:46:47.945Z,87.90
2018-08-09T03:49:16.503Z,89.40
2018-08-09T03:51:45.106Z,88.70
2018-08-09T03:54:13.665Z,89.80
2018-08-09T03:56:42.260Z,88.40
2018-08-09T03:59:10.837Z,88.10
2018-08-09T04:01:39.496Z,88.20
2018-08-09T04:04:08.355Z,86.30
2018-08-09T04:06:36.984Z,88.00
2018-08-09T04:09:08.513Z,89.70
2018-08-09T04:11:37.125Z,89.10
2018-08-09T04:14:05.781Z,86.50
2018-08-09T04:16:34.493Z,86.20
2018-08-09T04:19:03.108Z,88.00
2018-08-09T04:21:31.708Z,87.80
2018-08-09T04:24:00.306Z,88.70
2018-08-09T04:26:28.901Z,88.40
2018-08-09T04:28:57.535Z,89.20
2018-08-09T04:31:26.235Z,89.20
2018-08-09T04:33:54.833Z,89.40
2018-08-09T04:36:23.453Z,89.20
2018-08-09T04:38:52.073Z,89.60
2018-08-09T04:41:20.682Z,90.60
2018-08-09T04:43:49.280Z,90.20
2018-08-09T04:46:17.845Z,90.50
2018-08-09T04:48:46.449Z,91.00
2018-08-09T04:51:15.138Z,90.40
2018-08-09T04:53:43.729Z,90.80
2018-08-09T04:56:12.304Z,91.40
2018-08-09T04:58:40.898Z,91.60
2018-08-09T05:01:09.516Z,91.70
2018-08-09T05:03:38.258Z,90.60
2018-08-09T05:06:06.869Z,91.30
2018-08-09T05:08:35.458Z,90.90
2018-08-09T05:11:05.730Z,90.80
2018-08-09T05:13:34.331Z,90.30
2018-08-09T05:16:03.010Z,90.50
2018-08-09T05:18:31.654Z,90.30
2018-08-09T05:21:00.304Z,91.00
2018-08-09T05:23:28.912Z,91.00
2018-08-09T05:25:57.477Z,90.70
2018-08-09T05:28:26.098Z,91.50
2018-08-09T05:30:54.718Z,91.40
2018-08-09T05:33:23.332Z,91.30
2018-08-09T05:35:51.913Z,90.30
2018-08-09T05:38:20.505Z,90.30
2018-08-09T05:40:49.493Z,90.50
2018-08-09T05:43:18.138Z,90.70
2018-08-09T05:45:46.748Z,91.00
2018-08-09T05:48:15.345Z,90.30
2018-08-09T05:50:43.922Z,89.70
2018-08-09T05:53:12.597Z,86.10
2018-08-09T05:55:41.146Z,84.60
2018-08-09T05:58:09.717Z,83.30
2018-08-09T06:00:38.341Z,82.20
2018-08-09T06:03:07.137Z,80.20
2018-08-09T06:05:35.812Z,79.20
2018-08-09T06:08:04.444Z,78.80
2018-08-09T06:10:33.036Z,77.40
2018-08-09T06:13:01.601Z,77.30
2018-08-09T06:15:30.217Z,77.30
2018-08-09T06:17:58.791Z,78.00
2018-08-09T06:20:27.384Z,77.30
2018-08-09T06:22:55.971Z,76.70
2018-08-09T06:25:24.692Z,77.90
2018-08-09T06:27:53.308Z,78.20
2018-08-09T06:30:22.102Z,77.20
2018-08-09T06:32:51.334Z,76.80
2018-08-09T06:35:19.950Z,76.20
2018-08-09T06:37:48.541Z,76.50
2018-08-09T06:40:17.162Z,77.00
2018-08-09T06:42:45.849Z,75.30
2018-08-09T06:45:14.453Z,75.40
2018-08-09T06:47:43.115Z,74.60
2018-08-09T06:50:12.330Z,71.90
2018-08-09T06:52:40.979Z,69.90
2018-08-09T06:55:09.626Z,68.30
2018-08-09T06:57:38.216Z,67.60
2018-08-09T07:00:09.261Z,66.30
2018-08-09T07:02:37.988Z,65.30
2018-08-09T07:05:06.717Z,63.30
2018-08-09T07:07:35.297Z,62.30
2018-08-09T07:10:04.217Z,61.20
2018-08-09T07:12:32.781Z,61.50
2018-08-09T07:15:01.432Z,61.10
2018-08-09T07:17:30.030Z,61.40
2018-08-09T07:19:58.636Z,60.40
2018-08-09T07:22:27.253Z,58.90
2018-08-09T07:24:55.839Z,60.20
2018-08-09T07:27:24.420Z,59.10
2018-08-09T07:29:53.045Z,58.10
2018-08-09T07:32:21.657Z,57.10
2018-08-09T07:34:50.288Z,56.60
2018-08-09T07:37:18.926Z,55.90
2018-08-09T07:39:47.531Z,56.10
2018-08-09T07:42:16.138Z,56.30
2018-08-09T07:44:44.706Z,55.00
2018-08-09T07:47:13.357Z,53.70
2018-08-09T07:49:41.942Z,53.80
2018-08-09T07:52:10.595Z,53.00
2018-08-09T07:54:39.215Z,53.40
2018-08-09T07:57:07.966Z,53.80
2018-08-09T07:59:36.561Z,52.80
2018-08-09T08:02:05.277Z,52.20
2018-08-09T08:04:33.875Z,52.50
2018-08-09T08:07:02.489Z,50.80
2018-08-09T08:09:31.059Z,50.30
2018-08-09T08:11:59.661Z,50.40
2018-08-09T08:14:28.286Z,50.70
2018-08-09T08:16:56.931Z,50.20
2018-08-09T08:19:25.569Z,48.20
2018-08-09T08:21:54.221Z,49.20
2018-08-09T08:24:22.814Z,48.70
2018-08-09T08:26:51.468Z,48.20
2018-08-09T08:29:20.233Z,47.90
2018-08-09T08:31:48.877Z,48.00
2018-08-09T08:34:17.484Z,46.40
2018-08-09T08:36:46.108Z,46.90
2018-08-09T08:39:14.817Z,46.50
2018-08-09T08:41:43.493Z,45.90
2018-08-09T08:44:12.118Z,45.70
2018-08-09T08:46:40.713Z,46.40
2018-08-09T08:49:09.308Z,46.60
2018-08-09T08:51:37.957Z,46.20
2018-08-09T08:54:06.757Z,46.10
2018-08-09T08:56:35.366Z,44.90
2018-08-09T08:59:04.041Z,44.90
2018-08-09T09:01:32.597Z,45.00
2018-08-09T09:04:01.212Z,45.00
2018-08-09T09:06:29.797Z,44.40
2018-08-09T09:08:58.392Z,45.50
2018-08-09T09:11:27.029Z,44.10
2018-08-09T09:13:55.622Z,45.40
2018-08-09T09:16:24.218Z,44.00
2018-08-09T09:18:52.866Z,45.20
2018-08-09T09:21:21.462Z,45.40
2018-08-09T09:23:50.069Z,41.90
2018-08-09T09:26:18.653Z,43.40
2018-08-09T09:28:47.272Z,44.30
2018-08-09T09:31:15.897Z,43.60
2018-08-09T09:33:44.519Z,44.50
2018-08-09T09:36:13.117Z,43.90
2018-08-09T09:38:41.707Z,43.30
2018-08-09T09:41:13.149Z,44.00
2018-08-09T09:43:41.746Z,43.60
2018-08-09T09:46:10.440Z,44.00
2018-08-09T09:48:39.137Z,42.90
2018-08-09T09:51:07.821Z,43.70
2018-08-09T09:53:36.409Z,44.00
2018-08-09T09:56:05.000Z,43.40
2018-08-09T09:58:33.600Z,42.80
2018-08-09T10:01:07.367Z,44.00
2018-08-09T10:03:35.957Z,42.20
2018-08-09T10:06:04.567Z,42.10
2018-08-09T10:08:33.160Z,41.20
2018-08-09T10:11:01.723Z,42.10
2018-08-09T10:13:30.324Z,41.60
2018-08-09T10:15:58.876Z,41.10
2018-08-09T10:18:27.488Z,41.60
2018-08-09T10:20:56.125Z,42.20
2018-08-09T10:23:24.689Z,41.40
2018-08-09T10:25:53.277Z,41.90
2018-08-09T10:28:21.848Z,40.80
2018-08-09T10:30:50.472Z,39.50
2018-08-09T10:33:19.064Z,38.40
2018-08-09T10:35:47.644Z,38.80
2018-08-09T10:38:16.210Z,39.30
2018-08-09T10:40:44.809Z,39.00
2018-08-09T10:43:13.395Z,38.90
2018-08-09T10:45:42.033Z,40.50
2018-08-09T10:48:10.633Z,40.80
2018-08-09T10:50:39.244Z,40.80
2018-08-09T10:53:07.813Z,38.90
2018-08-09T10:55:36.429Z,39.10
2018-08-09T10:58:05.185Z,39.80
2018-08-09T11:00:33.778Z,39.20
2018-08-09T11:03:02.381Z,39.90
2018-08-09T11:05:30.971Z,39.00
2018-08-09T11:07:59.558Z,39.50
2018-08-09T11:10:28.192Z,40.40
2018-08-09T11:12:56.787Z,40.30
2018-08-09T11:15:25.381Z,40.30
2018-08-09T11:17:53.956Z,40.60
2018-08-09T11:20:22.599Z,40.30
2018-08-09T11:22:51.218Z,40.20
2018-08-09T11:25:19.810Z,41.20
2018-08-09T11:27:48.397Z,40.70
2018-08-09T11:30:17.017Z,42.90
2018-08-09T11:32:45.578Z,42.50
2018-08-09T11:35:14.166Z,41.00
2018-08-09T11:37:42.745Z,41.70
2018-08-09T11:40:11.345Z,43.00
2018-08-09T11:42:39.914Z,44.10
2018-08-09T11:45:08.497Z,43.40
2018-08-09T11:47:37.096Z,43.40
2018-08-09T11:50:05.945Z,44.40
2018-08-09T11:52:34.536Z,44.00
2018-08-09T11:55:04.901Z,42.80
2018-08-09T11:57:33.493Z,43.70
2018-08-09T12:00:02.140Z,44.90
2018-08-09T12:02:30.737Z,45.70
2018-08-09T12:04:59.313Z,47.30
2018-08-09T12:07:27.909Z,46.70
2018-08-09T12:09:56.485Z,46.90
2018-08-09T12:12:25.102Z,48.30
2018-08-09T12:14:53.710Z,48.90
2018-08-09T12:17:22.337Z,56.40
2018-08-09T12:19:50.986Z,66.30
2018-08-09T12:22:19.613Z,57.60
2018-08-09T12:24:52.715Z,59.20
2018-08-09T12:27:41.443Z,62.30
2018-08-09T12:30:37.543Z,62.00
2018-08-09T12:33:20.608Z,61.00
2018-08-09T12:35:58.543Z,60.30
2018-08-09T12:38:39.039Z,59.50
2018-08-09T12:41:23.068Z,61.60
2018-08-09T12:44:06.422Z,63.30
2018-08-09T12:46:35.100Z,60.30
2018-08-09T12:49:08.644Z,61.70
2018-08-09T12:51:50.331Z,61.90
2018-08-09T12:54:18.948Z,61.70
2018-08-09T12:57:16.585Z,61.50
2018-08-09T13:00:02.170Z,63.20
2018-08-09T13:02:30.825Z,67.60
2018-08-09T13:04:59.744Z,76.40
2018-08-09T13:07:33.729Z,79.30
2018-08-09T13:10:07.529Z,78.40
2018-08-09T13:12:41.749Z,79.10
2018-08-09T13:15:15.986Z,69.80
2018-08-09T13:17:48.588Z,68.00
2018-08-09T13:20:19.409Z,65.40
2018-08-09T13:22:55.553Z,63.30
2018-08-09T13:25:25.205Z,62.50
2018-08-09T13:27:59.811Z,63.40
2018-08-09T13:30:28.506Z,63.60
2018-08-09T13:33:02.026Z,62.70
2018-08-09T13:35:33.647Z,63.20
2018-08-09T13:38:03.615Z,67.20
2018-08-09T13:40:32.661Z,71.80
2018-08-09T13:43:04.305Z,73.90
2018-08-09T13:45:35.277Z,73.80
2018-08-09T13:48:03.929Z,75.70
2018-08-09T13:50:32.520Z,77.10
2018-08-09T13:53:04.274Z,76.60
2018-08-09T13:55:33.355Z,72.20
2018-08-09T13:58:03.485Z,69.80
2018-08-09T14:00:34.429Z,67.70
2018-08-09T14:03:03.125Z,64.60
2018-08-09T14:05:32.974Z,64.20
2018-08-09T14:08:06.069Z,66.80
2018-08-09T14:10:35.983Z,68.20
2018-08-09T14:13:05.146Z,66.80
2018-08-09T14:15:33.930Z,68.00
2018-08-09T14:18:02.629Z,63.70
2018-08-09T14:20:31.220Z,62.60
2018-08-09T14:22:59.854Z,60.10
2018-08-09T14:25:28.545Z,59.70
2018-08-09T14:27:57.184Z,59.30
2018-08-09T14:30:25.815Z,58.60
2018-08-09T14:32:54.495Z,59.60
2018-08-09T14:35:23.081Z,58.80
2018-08-09T14:37:51.727Z,59.30
2018-08-09T14:40:20.310Z,59.30
2018-08-09T14:42:48.970Z,60.10
2018-08-09T14:45:17.628Z,59.40
2018-08-09T14:47:46.359Z,59.20
2018-08-09T14:50:14.987Z,58.50
2018-08-09T14:52:43.597Z,59.10
2018-08-09T14:55:12.980Z,59.00
2018-08-09T14:57:41.878Z,59.60
2018-08-09T15:00:14.930Z,59.60
2018-08-09T15:02:44.025Z,59.20
2018-08-09T15:05:12.921Z,58.30
2018-08-09T15:07:43.068Z,61.60
2018-08-09T15:10:12.137Z,59.80
2018-08-09T15:12:41.397Z,58.20
2018-08-09T15:15:12.285Z,58.80
2018-08-09T15:17:41.211Z,58.70
2018-08-09T15:20:12.741Z,58.60
2018-08-09T15:22:42.181Z,58.40
2018-08-09T15:25:11.441Z,57.60
2018-08-09T15:27:41.051Z,58.80
2018-08-09T15:30:17.929Z,58.60
2018-08-09T15:32:47.048Z,57.10
2018-08-09T15:35:15.825Z,58.40
2018-08-09T15:37:44.822Z,58.10
2018-08-09T15:40:13.953Z,57.90
2018-08-09T15:42:42.657Z,57.80
2018-08-09T15:45:14.609Z,57.80
2018-08-09T15:47:43.517Z,58.00
2018-08-09T15:50:16.591Z,56.90
2018-08-09T15:52:45.264Z,58.70
2018-08-09T15:55:14.933Z,58.30
2018-08-09T15:57:43.565Z,57.20
2018-08-09T16:00:16.342Z,56.60
2018-08-09T16:02:45.134Z,57.60
2018-08-09T16:05:13.806Z,57.90
2018-08-09T16:07:42.597Z,57.90
2018-08-09T16:10:13.354Z,58.00
2018-08-09T16:12:41.941Z,57.50
2018-08-09T16:15:12.734Z,58.60
2018-08-09T16:17:41.377Z,58.30
2018-08-09T16:20:11.114Z,57.70
2018-08-09T16:22:39.784Z,58.20
2018-08-09T16:25:11.285Z,59.30
2018-08-09T16:27:39.937Z,59.40
2018-08-09T16:30:14.780Z,59.00
2018-08-09T16:32:43.525Z,60.40
2018-08-09T16:35:12.752Z,60.70
2018-08-09T16:37:42.034Z,59.50
2018-08-09T16:40:15.645Z,59.20
2018-08-09T16:42:44.364Z,59.40
2018-08-09T16:45:14.837Z,58.80
2018-08-09T16:47:43.461Z,59.00
2018-08-09T16:50:15.741Z,59.70
2018-08-09T16:52:44.755Z,59.60
2018-08-09T16:55:14.546Z,59.90
2018-08-09T16:57:43.251Z,63.60
2018-08-09T17:00:23.025Z,63.60
2018-08-09T17:02:52.629Z,66.40
2018-08-09T17:05:25.488Z,64.20
2018-08-09T17:07:54.213Z,59.80
2018-08-09T17:10:24.027Z,58.10
2018-08-09T17:12:52.799Z,58.10
2018-08-09T17:15:26.508Z,57.20
2018-08-09T17:17:55.621Z,57.20
2018-08-09T17:20:26.573Z,57.40
2018-08-09T17:22:55.421Z,57.10
2018-08-09T17:25:24.144Z,57.90
2018-08-09T17:27:52.869Z,58.10
2018-08-09T17:30:23.320Z,57.50
2018-08-09T17:32:51.934Z,57.80
2018-08-09T17:35:20.769Z,57.80
2018-08-09T17:37:49.489Z,58.10
2018-08-09T17:40:24.881Z,58.30
2018-08-09T17:42:54.395Z,58.40
2018-08-09T17:45:27.725Z,58.60
2018-08-09T17:47:56.360Z,59.10
2018-08-09T17:50:24.960Z,59.50
2018-08-09T17:52:54.123Z,59.70
2018-08-09T17:55:22.740Z,60.10
2018-08-09T17:57:51.364Z,60.20
2018-08-09T18:00:23.859Z,60.90
2018-08-09T18:02:52.817Z,60.60
2018-08-09T18:05:21.586Z,60.90
2018-08-09T18:07:50.464Z,61.40
2018-08-09T18:10:21.165Z,62.20
2018-08-09T18:12:51.049Z,61.80
2018-08-09T18:15:20.258Z,61.70
2018-08-09T18:17:49.039Z,61.80
2018-08-09T18:20:19.146Z,62.10
2018-08-09T18:22:48.537Z,62.00
2018-08-09T18:25:17.278Z,61.80
2018-08-09T18:27:45.901Z,62.00
2018-08-09T18:30:16.410Z,61.70
2018-08-09T18:32:45.153Z,62.00
2018-08-09T18:35:15.857Z,61.90
2018-08-09T18:37:44.517Z,62.30
2018-08-09T18:40:16.517Z,62.80
2018-08-09T18:42:45.198Z,62.30
2018-08-09T18:45:13.836Z,62.20
2018-08-09T18:47:42.511Z,62.00
2018-08-09T18:50:14.271Z,61.60
2018-08-09T18:52:43.109Z,61.80
2018-08-09T18:55:12.257Z,61.20
2018-08-09T18:57:41.121Z,61.20
2018-08-09T19:00:13.176Z,61.40
2018-08-09T19:02:41.849Z,61.00
2018-08-09T19:05:10.501Z,61.30
2018-08-09T19:07:39.134Z,60.90
2018-08-09T19:10:10.030Z,61.20
2018-08-09T19:12:38.656Z,61.00
2018-08-09T19:15:08.394Z,60.60
2018-08-09T19:17:37.590Z,60.40
2018-08-09T19:20:08.166Z,60.00
2018-08-09T19:22:36.821Z,60.40
2018-08-09T19:25:06.381Z,60.30
2018-08-09T19:27:35.102Z,60.10
2018-08-09T19:30:04.016Z,60.40
2018-08-09T19:32:32.700Z,60.30
2018-08-09T19:35:01.378Z,60.80
2018-08-09T19:37:30.102Z,60.20
2018-08-09T19:39:58.690Z,59.70
2018-08-09T19:42:27.311Z,59.80
2018-08-09T19:44:55.945Z,60.00
2018-08-09T19:47:24.575Z,59.90
2018-08-09T19:49:53.170Z,60.00
2018-08-09T19:52:21.777Z,59.80
2018-08-09T19:54:50.426Z,59.50
2018-08-09T19:57:19.095Z,59.30
2018-08-09T19:59:47.827Z,59.60
2018-08-09T20:02:16.441Z,59.60
2018-08-09T20:04:45.030Z,59.50
2018-08-09T20:07:13.603Z,59.50
2018-08-09T20:09:42.197Z,60.00
2018-08-09T20:12:10.786Z,59.80
2018-08-09T20:14:39.421Z,59.90
2018-08-09T20:17:08.029Z,60.20
2018-08-09T20:19:36.641Z,60.10
2018-08-09T20:22:06.828Z,60.60
2018-08-09T20:24:35.426Z,60.00
2018-08-09T20:27:04.141Z,60.20
2018-08-09T20:29:32.783Z,60.20
2018-08-09T20:32:01.371Z,60.50
2018-08-09T20:34:29.987Z,60.60
2018-08-09T20:36:58.569Z,60.60
2018-08-09T20:39:27.197Z,61.00
2018-08-09T20:41:55.816Z,60.90
2018-08-09T20:44:24.464Z,61.20
2018-08-09T20:46:53.075Z,61.00
2018-08-09T20:49:21.746Z,61.10
2018-08-09T20:51:50.315Z,61.10
2018-08-09T20:54:18.954Z,60.70
2018-08-09T20:56:47.584Z,62.00
2018-08-09T20:59:16.242Z,61.30
2018-08-09T21:01:44.878Z,61.70
2018-08-09T21:04:13.542Z,61.70
2018-08-09T21:06:42.133Z,62.00
2018-08-09T21:09:12.012Z,61.90
2018-08-09T21:11:40.753Z,62.40
2018-08-09T21:14:09.442Z,62.60
2018-08-09T21:16:38.125Z,62.30
2018-08-09T21:19:06.782Z,62.90
2018-08-09T21:21:35.378Z,62.60
2018-08-09T21:24:04.071Z,62.00
2018-08-09T21:26:32.697Z,62.10
2018-08-09T21:29:01.346Z,62.10
2018-08-09T21:31:29.932Z,62.60
2018-08-09T21:33:58.535Z,62.80
2018-08-09T21:36:27.181Z,62.30
2018-08-09T21:38:55.833Z,62.70
2018-08-09T21:41:24.409Z,62.90
2018-08-09T21:43:52.992Z,62.80
2018-08-09T21:46:21.610Z,62.20
2018-08-09T21:48:50.209Z,62.60
2018-08-09T21:51:18.833Z,63.30
2018-08-09T21:53:47.422Z,62.80
2018-08-09T21:56:16.014Z,62.50
2018-08-09T21:58:44.641Z,63.20
2018-08-09T22:01:13.369Z,63.50
2018-08-09T22:03:41.989Z,64.80
2018-08-09T22:06:15.788Z,65.30
2018-08-09T22:08:49.606Z,67.70
2018-08-09T22:11:23.521Z,68.40
2018-08-09T22:13:57.361Z,68.60
2018-08-09T22:16:31.203Z,67.70
2018-08-09T22:19:05.160Z,69.30
2018-08-09T22:21:39.081Z,69.90
2018-08-09T22:24:07.686Z,71.10
2018-08-09T22:26:36.333Z,71.60
2018-08-09T22:29:05.046Z,71.60
2018-08-09T22:31:33.685Z,71.30
2018-08-09T22:34:02.282Z,72.30
2018-08-09T22:36:30.939Z,73.00
2018-08-09T22:38:59.537Z,71.30
2018-08-09T22:41:28.201Z,72.30
2018-08-09T22:43:56.801Z,72.20
2018-08-09T22:46:25.430Z,72.10
2018-08-09T22:48:54.052Z,71.00
2018-08-09T22:51:22.656Z,71.60
2018-08-09T22:53:51.280Z,70.70
2018-08-09T22:56:19.893Z,70.80
2018-08-09T22:58:48.469Z,71.20
2018-08-09T23:01:17.182Z,73.00
2018-08-09T23:03:45.867Z,72.90
2018-08-09T23:06:16.023Z,71.00
2018-08-09T23:08:44.697Z,73.20
2018-08-09T23:11:13.315Z,74.50
2018-08-09T23:13:41.930Z,72.80
2018-08-09T23:16:10.601Z,73.60
2018-08-09T23:18:39.211Z,73.10
2018-08-09T23:21:07.810Z,73.20
2018-08-09T23:23:36.491Z,72.50
2018-08-09T23:26:05.145Z,72.30
2018-08-09T23:28:33.829Z,71.00
2018-08-09T23:31:02.465Z,71.40
2018-08-09T23:33:31.101Z,71.00
2018-08-09T23:35:59.712Z,71.30
2018-08-09T23:38:28.348Z,71.20
2018-08-09T23:40:56.997Z,72.10
2018-08-09T23:43:25.608Z,72.00
2018-08-09T23:45:54.234Z,71.80
2018-08-09T23:48:22.845Z,71.10
2018-08-09T23:50:51.422Z,70.80
2018-08-09T23:53:20.030Z,70.30
2018-08-09T23:55:48.613Z,70.50
2018-08-09T23:58:17.245Z,69.60
