createdAt,value
2022-09-23T00:00:06.548Z,74.67
2022-09-23T00:00:16.455Z,74.57
2022-09-23T00:00:26.557Z,74.67
2022-09-23T00:00:36.444Z,74.67
2022-09-23T00:00:46.348Z,74.67
2022-09-23T00:00:56.339Z,74.67
2022-09-23T00:01:06.650Z,74.67
2022-09-23T00:01:16.419Z,74.77
2022-09-23T00:01:26.635Z,74.77
2022-09-23T00:01:36.384Z,74.87
2022-09-23T00:01:46.434Z,74.87
2022-09-23T00:01:56.604Z,74.98
2022-09-23T00:02:06.526Z,74.98
2022-09-23T00:02:16.414Z,74.98
2022-09-23T00:02:26.418Z,74.98
2022-09-23T00:02:36.565Z,74.98
2022-09-23T00:02:46.645Z,74.98
2022-09-23T00:02:56.569Z,74.98
2022-09-23T00:03:06.585Z,74.98
2022-09-23T00:03:16.372Z,74.98
2022-09-23T00:03:26.332Z,74.98
2022-09-23T00:03:36.496Z,74.98
2022-09-23T00:03:46.452Z,75.08
2022-09-23T00:03:56.487Z,75.08
2022-09-23T00:04:06.489Z,75.08
2022-09-23T00:04:16.432Z,75.08
2022-09-23T00:04:26.549Z,75.08
2022-09-23T00:04:36.489Z,75.12
2022-09-23T00:04:46.426Z,75.08
2022-09-23T00:04:56.406Z,75.08
2022-09-23T00:05:06.351Z,75.12
2022-09-23T00:05:16.430Z,75.08
2022-09-23T00:05:26.516Z,75.12
2022-09-23T00:05:36.523Z,75.08
2022-09-23T00:05:46.535Z,75.08
2022-09-23T00:05:56.556Z,75.08
2022-09-23T00:06:06.493Z,75.12
2022-09-23T00:06:16.554Z,75.12
2022-09-23T00:06:26.396Z,75.12
2022-09-23T00:06:36.464Z,75.18
2022-09-23T00:06:46.642Z,75.21
2022-09-23T00:06:56.430Z,75.21
2022-09-23T00:07:06.396Z,75.21
2022-09-23T00:07:16.471Z,75.21
2022-09-23T00:07:26.350Z,75.21
2022-09-23T00:07:36.518Z,75.21
2022-09-23T00:07:46.326Z,75.21
2022-09-23T00:07:56.482Z,75.32
2022-09-23T00:08:06.466Z,75.32
2022-09-23T00:08:16.535Z,75.32
2022-09-23T00:08:26.404Z,75.32
2022-09-23T00:08:36.472Z,75.32
2022-09-23T00:08:46.354Z,75.32
2022-09-23T00:08:56.378Z,75.32
2022-09-23T00:09:06.679Z,75.42
2022-09-23T00:09:16.571Z,75.42
2022-09-23T00:09:26.412Z,75.52
2022-09-23T00:09:36.556Z,75.52
2022-09-23T00:09:46.427Z,75.63
2022-09-23T00:09:56.539Z,75.63
2022-09-23T00:10:06.554Z,75.73
2022-09-23T00:10:16.396Z,75.73
2022-09-23T00:10:26.521Z,75.73
2022-09-23T00:10:36.422Z,75.73
2022-09-23T00:10:46.315Z,75.73
2022-09-23T00:10:56.585Z,75.73
2022-09-23T00:11:06.464Z,75.73
2022-09-23T00:11:16.517Z,75.73
2022-09-23T00:11:26.512Z,75.83
2022-09-23T00:11:36.369Z,75.83
2022-09-23T00:11:46.396Z,75.73
2022-09-23T00:11:56.524Z,75.83
2022-09-23T00:12:08.982Z,75.83
2022-09-23T00:12:16.319Z,75.83
2022-09-23T00:12:26.394Z,75.83
2022-09-23T00:12:36.428Z,75.83
2022-09-23T00:12:46.351Z,75.83
2022-09-23T00:12:56.591Z,75.73
2022-09-23T00:13:06.358Z,75.73
2022-09-23T00:13:16.439Z,75.73
2022-09-23T00:13:26.429Z,75.73
2022-09-23T00:13:36.473Z,75.73
2022-09-23T00:13:46.498Z,75.73
2022-09-23T00:13:56.514Z,75.73
2022-09-23T00:14:06.639Z,75.73
2022-09-23T00:14:16.402Z,75.73
2022-09-23T00:14:26.572Z,75.73
2022-09-23T00:14:36.557Z,75.73
2022-09-23T00:14:46.425Z,75.73
2022-09-23T00:14:56.365Z,75.73
2022-09-23T00:15:06.375Z,75.73
2022-09-23T00:15:16.514Z,75.73
2022-09-23T00:15:26.608Z,75.73
2022-09-23T00:15:36.336Z,75.73
2022-09-23T00:15:46.438Z,75.73
2022-09-23T00:15:56.382Z,75.73
2022-09-23T00:16:06.426Z,75.73
2022-09-23T00:16:16.575Z,75.73
2022-09-23T00:16:26.689Z,75.73
2022-09-23T00:16:36.541Z,75.73
2022-09-23T00:16:46.529Z,75.73
2022-09-23T00:16:56.468Z,75.73
2022-09-23T00:17:06.648Z,75.73
2022-09-23T00:17:16.331Z,75.73
2022-09-23T00:17:26.491Z,75.73
2022-09-23T00:17:36.363Z,75.73
2022-09-23T00:17:46.403Z,75.73
2022-09-23T00:17:56.527Z,75.63
2022-09-23T00:18:06.361Z,75.63
2022-09-23T00:18:16.474Z,75.63
2022-09-23T00:18:26.335Z,75.52
2022-09-23T00:18:36.600Z,75.52
2022-09-23T00:18:46.509Z,75.52
2022-09-23T00:18:56.614Z,75.52
2022-09-23T00:19:06.584Z,75.52
2022-09-23T00:19:16.422Z,75.52
2022-09-23T00:19:26.612Z,75.52
2022-09-23T00:19:36.513Z,75.52
2022-09-23T00:19:46.386Z,75.52
2022-09-23T00:19:56.493Z,75.52
2022-09-23T00:20:06.563Z,75.52
2022-09-23T00:20:16.411Z,75.63
2022-09-23T00:20:26.551Z,75.63
2022-09-23T00:20:36.566Z,75.63
2022-09-23T00:20:46.438Z,75.63
2022-09-23T00:20:56.449Z,75.52
2022-09-23T00:21:06.353Z,75.63
2022-09-23T00:21:16.547Z,75.52
2022-09-23T00:21:26.564Z,75.52
2022-09-23T00:21:36.416Z,75.52
2022-09-23T00:21:46.355Z,75.42
2022-09-23T00:21:56.364Z,75.42
2022-09-23T00:22:06.385Z,75.42
2022-09-23T00:22:16.515Z,75.42
2022-09-23T00:22:26.443Z,75.32
2022-09-23T00:22:36.591Z,75.32
2022-09-23T00:22:46.523Z,75.35
2022-09-23T00:22:56.331Z,75.21
2022-09-23T00:23:06.389Z,75.21
2022-09-23T00:23:16.499Z,75.21
2022-09-23T00:23:26.524Z,75.12
2022-09-23T00:23:36.633Z,75.01
2022-09-23T00:23:46.440Z,74.91
2022-09-23T00:23:56.357Z,74.80
2022-09-23T00:24:06.520Z,74.80
2022-09-23T00:24:16.337Z,74.74
2022-09-23T00:24:26.407Z,74.60
2022-09-23T00:24:36.424Z,74.60
2022-09-23T00:24:46.374Z,74.60
2022-09-23T00:24:56.589Z,74.60
2022-09-23T00:25:06.385Z,74.60
2022-09-23T00:25:16.570Z,74.60
2022-09-23T00:25:26.599Z,74.60
2022-09-23T00:25:36.513Z,74.70
2022-09-23T00:25:46.373Z,74.74
2022-09-23T00:25:56.388Z,74.80
2022-09-23T00:26:06.595Z,74.80
2022-09-23T00:26:16.387Z,74.80
2022-09-23T00:26:26.339Z,74.91
2022-09-23T00:26:36.334Z,74.91
2022-09-23T00:26:46.388Z,74.91
2022-09-23T00:26:56.503Z,74.95
2022-09-23T00:27:06.524Z,74.84
2022-09-23T00:27:16.523Z,74.84
2022-09-23T00:27:26.507Z,74.84
2022-09-23T00:27:36.495Z,74.84
2022-09-23T00:27:46.475Z,74.84
2022-09-23T00:27:56.398Z,74.80
2022-09-23T00:28:06.501Z,74.84
2022-09-23T00:28:16.512Z,74.84
2022-09-23T00:28:26.583Z,74.84
2022-09-23T00:28:36.343Z,74.84
2022-09-23T00:28:46.458Z,74.84
2022-09-23T00:28:56.603Z,74.74
2022-09-23T00:29:06.576Z,74.74
2022-09-23T00:29:16.348Z,74.74
2022-09-23T00:29:26.329Z,74.74
2022-09-23T00:29:36.355Z,74.84
2022-09-23T00:29:46.597Z,74.84
2022-09-23T00:29:56.417Z,74.95
2022-09-23T00:30:06.557Z,74.95
2022-09-23T00:30:16.411Z,75.04
2022-09-23T00:30:26.548Z,75.04
2022-09-23T00:30:36.602Z,75.04
2022-09-23T00:30:46.489Z,75.04
2022-09-23T00:30:56.545Z,75.15
2022-09-23T00:31:06.662Z,75.15
2022-09-23T00:31:16.631Z,75.25
2022-09-23T00:31:26.319Z,75.25
2022-09-23T00:31:36.461Z,75.35
2022-09-23T00:31:46.327Z,75.35
2022-09-23T00:31:56.470Z,75.46
2022-09-23T00:32:06.404Z,75.46
2022-09-23T00:32:16.500Z,75.56
2022-09-23T00:32:26.436Z,75.56
2022-09-23T00:32:36.398Z,75.56
2022-09-23T00:32:46.520Z,75.56
2022-09-23T00:32:56.567Z,75.56
2022-09-23T00:33:06.346Z,75.56
2022-09-23T00:33:16.530Z,75.56
2022-09-23T00:33:26.445Z,75.46
2022-09-23T00:33:36.500Z,75.46
2022-09-23T00:33:46.344Z,75.46
2022-09-23T00:33:56.357Z,75.46
2022-09-23T00:34:06.344Z,75.46
2022-09-23T00:34:16.610Z,75.46
2022-09-23T00:34:26.498Z,75.46
2022-09-23T00:34:36.598Z,75.46
2022-09-23T00:34:46.379Z,75.35
2022-09-23T00:34:56.386Z,75.35
2022-09-23T00:35:06.363Z,75.35
2022-09-23T00:35:16.319Z,75.35
2022-09-23T00:35:26.557Z,75.25
2022-09-23T00:35:36.556Z,75.15
2022-09-23T00:35:46.578Z,75.15
2022-09-23T00:35:56.543Z,75.04
2022-09-23T00:36:06.393Z,74.95
2022-09-23T00:36:16.519Z,74.95
2022-09-23T00:36:26.450Z,74.84
2022-09-23T00:36:36.596Z,74.74
2022-09-23T00:36:46.329Z,74.74
2022-09-23T00:36:56.532Z,74.84
2022-09-23T00:37:06.327Z,74.84
2022-09-23T00:37:16.403Z,74.84
2022-09-23T00:37:26.453Z,74.84
2022-09-23T00:37:36.451Z,74.84
2022-09-23T00:37:46.468Z,74.74
2022-09-23T00:37:56.617Z,74.74
2022-09-23T00:38:06.574Z,74.84
2022-09-23T00:38:16.336Z,74.84
2022-09-23T00:38:26.467Z,74.95
2022-09-23T00:38:36.491Z,74.95
2022-09-23T00:38:46.439Z,74.95
2022-09-23T00:38:56.371Z,74.84
2022-09-23T00:39:06.589Z,74.74
2022-09-23T00:39:16.571Z,74.74
2022-09-23T00:39:26.326Z,74.74
2022-09-23T00:39:36.403Z,74.84
2022-09-23T00:39:46.375Z,74.84
2022-09-23T00:39:56.389Z,74.95
2022-09-23T00:40:06.407Z,74.95
2022-09-23T00:40:16.416Z,75.04
2022-09-23T00:40:26.648Z,75.04
2022-09-23T00:40:36.679Z,75.15
2022-09-23T00:40:46.564Z,75.25
2022-09-23T00:40:56.511Z,75.35
2022-09-23T00:41:06.365Z,75.35
2022-09-23T00:41:16.341Z,75.46
2022-09-23T00:41:26.434Z,75.46
2022-09-23T00:41:36.567Z,75.56
2022-09-23T00:41:46.559Z,75.59
2022-09-23T00:41:56.531Z,75.67
2022-09-23T00:42:06.412Z,75.56
2022-09-23T00:42:16.436Z,75.56
2022-09-23T00:42:26.603Z,75.46
2022-09-23T00:42:36.551Z,75.46
2022-09-23T00:42:46.582Z,75.35
2022-09-23T00:42:56.514Z,75.35
2022-09-23T00:43:06.581Z,75.35
2022-09-23T00:43:16.402Z,75.35
2022-09-23T00:43:26.546Z,75.35
2022-09-23T00:43:36.559Z,75.25
2022-09-23T00:43:46.449Z,75.25
2022-09-23T00:43:56.519Z,75.25
2022-09-23T00:44:06.545Z,75.25
2022-09-23T00:44:16.373Z,75.35
2022-09-23T00:44:26.332Z,75.39
2022-09-23T00:44:36.456Z,75.46
2022-09-23T00:44:46.473Z,75.49
2022-09-23T00:44:56.419Z,75.46
2022-09-23T00:45:06.461Z,75.39
2022-09-23T00:45:16.583Z,75.39
2022-09-23T00:45:26.343Z,75.29
2022-09-23T00:45:36.405Z,75.15
2022-09-23T00:45:46.376Z,75.08
2022-09-23T00:45:56.642Z,74.95
2022-09-23T00:46:06.538Z,74.98
2022-09-23T00:46:16.722Z,74.87
2022-09-23T00:46:26.422Z,74.87
2022-09-23T00:46:36.363Z,74.74
2022-09-23T00:46:46.567Z,74.67
2022-09-23T00:46:56.528Z,74.67
2022-09-23T00:47:06.456Z,74.67
2022-09-23T00:47:16.398Z,74.67
2022-09-23T00:47:26.477Z,74.67
2022-09-23T00:47:36.574Z,74.57
2022-09-23T00:47:46.407Z,74.57
2022-09-23T00:47:56.505Z,74.46
2022-09-23T00:48:06.524Z,74.46
2022-09-23T00:48:16.557Z,74.46
2022-09-23T00:48:26.590Z,74.36
2022-09-23T00:48:36.388Z,74.36
2022-09-23T00:48:46.377Z,74.36
2022-09-23T00:48:56.556Z,74.26
2022-09-23T00:49:06.413Z,74.15
2022-09-23T00:49:16.484Z,74.15
2022-09-23T00:49:26.492Z,74.05
2022-09-23T00:49:36.571Z,74.05
2022-09-23T00:49:46.414Z,74.05
2022-09-23T00:49:56.523Z,74.05
2022-09-23T00:50:06.587Z,74.05
2022-09-23T00:50:16.629Z,73.95
2022-09-23T00:50:26.425Z,73.95
2022-09-23T00:50:36.422Z,73.95
2022-09-23T00:50:46.391Z,73.85
2022-09-23T00:50:56.366Z,73.85
2022-09-23T00:51:06.439Z,73.85
2022-09-23T00:51:16.485Z,73.74
2022-09-23T00:51:26.351Z,73.74
2022-09-23T00:51:36.373Z,73.74
2022-09-23T00:51:46.426Z,73.85
2022-09-23T00:51:56.546Z,73.85
2022-09-23T00:52:06.589Z,73.85
2022-09-23T00:52:16.506Z,73.85
2022-09-23T00:52:26.577Z,73.95
2022-09-23T00:52:36.608Z,74.05
2022-09-23T00:52:46.337Z,74.05
2022-09-23T00:52:56.384Z,74.15
2022-09-23T00:53:06.584Z,74.26
2022-09-23T00:53:16.445Z,74.26
2022-09-23T00:53:26.689Z,74.36
2022-09-23T00:53:36.491Z,74.46
2022-09-23T00:53:46.609Z,74.67
2022-09-23T00:53:56.392Z,74.87
2022-09-23T00:54:06.880Z,74.98
2022-09-23T00:54:16.371Z,75.08
2022-09-23T00:54:26.437Z,75.08
2022-09-23T00:54:36.339Z,75.18
2022-09-23T00:54:46.322Z,75.18
2022-09-23T00:54:56.386Z,75.29
2022-09-23T00:55:06.543Z,75.42
2022-09-23T00:55:16.569Z,75.39
2022-09-23T00:55:26.424Z,75.49
2022-09-23T00:55:36.559Z,75.49
2022-09-23T00:55:46.829Z,75.49
2022-09-23T00:55:56.528Z,75.49
2022-09-23T00:56:06.521Z,75.49
2022-09-23T00:56:16.352Z,75.49
2022-09-23T00:56:26.590Z,75.39
2022-09-23T00:56:36.439Z,75.39
2022-09-23T00:56:46.346Z,75.42
2022-09-23T00:56:56.498Z,75.39
2022-09-23T00:57:06.569Z,75.29
2022-09-23T00:57:16.362Z,75.29
2022-09-23T00:57:26.383Z,75.29
2022-09-23T00:57:36.560Z,75.29
2022-09-23T00:57:46.551Z,75.29
2022-09-23T00:57:56.419Z,75.29
2022-09-23T00:58:06.369Z,75.29
2022-09-23T00:58:16.422Z,75.29
2022-09-23T00:58:26.411Z,75.29
2022-09-23T00:58:36.430Z,75.29
2022-09-23T00:58:46.749Z,75.22
2022-09-23T00:58:56.602Z,75.08
2022-09-23T00:59:06.570Z,75.08
2022-09-23T00:59:16.512Z,74.98
2022-09-23T00:59:26.333Z,74.98
2022-09-23T00:59:36.578Z,74.87
2022-09-23T00:59:46.545Z,74.87
2022-09-23T00:59:56.501Z,74.80
2022-09-23T01:00:06.425Z,74.77
2022-09-23T01:00:16.446Z,74.67
2022-09-23T01:00:26.482Z,74.57
2022-09-23T01:00:36.468Z,74.57
2022-09-23T01:00:46.557Z,74.57
2022-09-23T01:00:56.686Z,74.46
2022-09-23T01:01:06.782Z,74.46
2022-09-23T01:01:16.620Z,74.50
2022-09-23T01:01:26.537Z,74.46
2022-09-23T01:01:36.388Z,74.46
2022-09-23T01:01:46.466Z,74.40
2022-09-23T01:01:56.612Z,74.36
2022-09-23T01:02:06.462Z,74.36
2022-09-23T01:02:16.564Z,74.36
2022-09-23T01:02:26.506Z,74.36
2022-09-23T01:02:36.632Z,74.46
2022-09-23T01:02:46.463Z,74.57
2022-09-23T01:02:56.506Z,74.67
2022-09-23T01:03:06.593Z,74.87
2022-09-23T01:03:16.410Z,74.87
2022-09-23T01:03:26.452Z,74.98
2022-09-23T01:03:36.519Z,75.12
2022-09-23T01:03:46.328Z,75.08
2022-09-23T01:03:56.553Z,75.18
2022-09-23T01:04:06.570Z,75.18
2022-09-23T01:04:16.362Z,75.29
2022-09-23T01:04:26.616Z,75.29
2022-09-23T01:04:36.506Z,75.18
2022-09-23T01:04:46.455Z,75.18
2022-09-23T01:04:56.340Z,75.22
2022-09-23T01:05:06.551Z,75.08
2022-09-23T01:05:16.545Z,75.08
2022-09-23T01:05:26.555Z,75.01
2022-09-23T01:05:36.329Z,74.87
2022-09-23T01:05:46.548Z,74.77
2022-09-23T01:05:56.499Z,74.70
2022-09-23T01:06:06.361Z,74.57
2022-09-23T01:06:16.438Z,74.50
2022-09-23T01:06:26.373Z,74.40
2022-09-23T01:06:36.422Z,74.29
2022-09-23T01:06:46.324Z,74.26
2022-09-23T01:06:56.607Z,74.26
2022-09-23T01:07:06.576Z,74.19
2022-09-23T01:07:16.497Z,74.19
2022-09-23T01:07:26.497Z,74.08
2022-09-23T01:07:36.644Z,74.08
2022-09-23T01:07:46.504Z,74.05
2022-09-23T01:07:56.373Z,74.19
2022-09-23T01:08:06.365Z,74.19
2022-09-23T01:08:16.457Z,74.29
2022-09-23T01:08:26.490Z,74.29
2022-09-23T01:08:36.527Z,74.40
2022-09-23T01:08:46.564Z,74.40
2022-09-23T01:08:56.535Z,74.50
2022-09-23T01:09:06.731Z,74.60
2022-09-23T01:09:16.545Z,74.60
2022-09-23T01:09:26.545Z,74.70
2022-09-23T01:09:36.555Z,74.80
2022-09-23T01:09:46.543Z,74.91
2022-09-23T01:09:56.353Z,75.01
2022-09-23T01:10:06.343Z,75.01
2022-09-23T01:10:16.517Z,75.12
2022-09-23T01:10:26.620Z,75.12
2022-09-23T01:10:36.602Z,75.22
2022-09-23T01:10:46.580Z,75.22
2022-09-23T01:10:56.473Z,75.32
2022-09-23T01:11:06.380Z,75.42
2022-09-23T01:11:16.529Z,75.42
2022-09-23T01:11:26.617Z,75.52
2022-09-23T01:11:36.629Z,75.52
2022-09-23T01:11:46.480Z,75.63
2022-09-23T01:11:56.608Z,75.63
2022-09-23T01:12:06.583Z,75.63
2022-09-23T01:12:16.375Z,75.73
2022-09-23T01:12:26.587Z,75.73
2022-09-23T01:12:36.388Z,75.73
2022-09-23T01:12:46.364Z,75.73
2022-09-23T01:12:56.425Z,75.73
2022-09-23T01:13:06.415Z,75.63
2022-09-23T01:13:16.545Z,75.52
2022-09-23T01:13:26.407Z,75.42
2022-09-23T01:13:36.403Z,75.42
2022-09-23T01:13:46.406Z,75.32
2022-09-23T01:13:56.600Z,75.32
2022-09-23T01:14:06.419Z,75.32
2022-09-23T01:14:16.453Z,75.32
2022-09-23T01:14:26.492Z,75.29
2022-09-23T01:14:36.352Z,75.42
2022-09-23T01:14:46.456Z,75.42
2022-09-23T01:14:56.570Z,75.42
2022-09-23T01:15:06.546Z,75.52
2022-09-23T01:15:16.596Z,75.52
2022-09-23T01:15:26.422Z,75.42
2022-09-23T01:15:36.435Z,75.42
2022-09-23T01:15:46.456Z,75.42
2022-09-23T01:15:56.418Z,75.42
2022-09-23T01:16:06.503Z,75.42
2022-09-23T01:16:16.466Z,75.42
2022-09-23T01:16:26.465Z,75.42
2022-09-23T01:16:36.417Z,75.42
2022-09-23T01:16:46.535Z,75.42
2022-09-23T01:16:56.658Z,75.42
2022-09-23T01:17:06.742Z,75.42
2022-09-23T01:17:16.513Z,75.52
2022-09-23T01:17:26.697Z,75.52
2022-09-23T01:17:36.342Z,75.52
2022-09-23T01:17:46.396Z,75.52
2022-09-23T01:17:56.523Z,75.52
2022-09-23T01:18:06.525Z,75.52
2022-09-23T01:18:16.504Z,75.52
2022-09-23T01:18:26.401Z,75.52
2022-09-23T01:18:36.350Z,75.52
2022-09-23T01:18:46.505Z,75.52
2022-09-23T01:18:56.411Z,75.52
2022-09-23T01:19:06.462Z,75.52
2022-09-23T01:19:16.389Z,75.52
2022-09-23T01:19:26.625Z,75.52
2022-09-23T01:19:36.371Z,75.52
2022-09-23T01:19:46.388Z,75.52
2022-09-23T01:19:56.525Z,75.52
2022-09-23T01:20:06.369Z,75.52
2022-09-23T01:20:16.445Z,75.52
2022-09-23T01:20:26.401Z,75.52
2022-09-23T01:20:36.397Z,75.52
2022-09-23T01:20:46.384Z,75.52
2022-09-23T01:20:56.451Z,75.42
2022-09-23T01:21:06.454Z,75.42
2022-09-23T01:21:16.391Z,75.42
2022-09-23T01:21:26.399Z,75.32
2022-09-23T01:21:36.408Z,75.32
2022-09-23T01:21:46.352Z,75.32
2022-09-23T01:21:56.383Z,75.32
2022-09-23T01:22:06.600Z,75.32
2022-09-23T01:22:16.340Z,75.32
2022-09-23T01:22:26.346Z,75.22
2022-09-23T01:22:36.409Z,75.22
2022-09-23T01:22:46.607Z,75.22
2022-09-23T01:22:56.489Z,75.22
2022-09-23T01:23:06.542Z,75.22
2022-09-23T01:23:16.574Z,75.22
2022-09-23T01:23:26.402Z,75.22
2022-09-23T01:23:36.545Z,75.12
2022-09-23T01:23:46.427Z,75.01
2022-09-23T01:23:56.532Z,74.91
2022-09-23T01:24:06.750Z,74.80
2022-09-23T01:24:16.458Z,74.80
2022-09-23T01:24:26.492Z,74.70
2022-09-23T01:24:36.548Z,74.70
2022-09-23T01:24:46.374Z,74.70
2022-09-23T01:24:56.572Z,74.70
2022-09-23T01:25:06.490Z,74.70
2022-09-23T01:25:16.514Z,74.60
2022-09-23T01:25:26.647Z,74.60
2022-09-23T01:25:36.575Z,74.50
2022-09-23T01:25:46.486Z,74.50
2022-09-23T01:25:56.590Z,74.40
2022-09-23T01:26:06.576Z,74.29
2022-09-23T01:26:16.617Z,74.29
2022-09-23T01:26:26.536Z,74.29
2022-09-23T01:26:36.345Z,74.29
2022-09-23T01:26:46.468Z,74.19
2022-09-23T01:26:56.552Z,74.19
2022-09-23T01:27:06.467Z,74.19
2022-09-23T01:27:16.462Z,74.19
2022-09-23T01:27:26.356Z,74.19
2022-09-23T01:27:36.412Z,74.19
2022-09-23T01:27:46.452Z,74.19
2022-09-23T01:27:56.600Z,74.19
2022-09-23T01:28:06.541Z,74.19
2022-09-23T01:28:16.596Z,74.19
2022-09-23T01:28:26.581Z,74.19
2022-09-23T01:28:36.472Z,74.19
2022-09-23T01:28:46.518Z,74.19
2022-09-23T01:28:56.597Z,74.19
2022-09-23T01:29:06.432Z,74.19
2022-09-23T01:29:16.336Z,74.08
2022-09-23T01:29:26.545Z,74.08
2022-09-23T01:29:36.600Z,74.08
2022-09-23T01:29:46.402Z,74.08
2022-09-23T01:29:56.595Z,73.98
2022-09-23T01:30:06.351Z,73.98
2022-09-23T01:30:16.368Z,74.08
2022-09-23T01:30:26.438Z,74.08
2022-09-23T01:30:36.445Z,74.08
2022-09-23T01:30:46.579Z,74.08
2022-09-23T01:30:56.400Z,74.19
2022-09-23T01:31:06.564Z,74.19
2022-09-23T01:31:16.510Z,74.29
2022-09-23T01:31:26.334Z,74.29
2022-09-23T01:31:36.519Z,74.29
2022-09-23T01:31:46.414Z,74.40
2022-09-23T01:31:56.668Z,74.50
2022-09-23T01:32:06.524Z,74.60
2022-09-23T01:32:16.334Z,74.70
2022-09-23T01:32:26.366Z,74.80
2022-09-23T01:32:36.495Z,74.91
2022-09-23T01:32:46.623Z,74.91
2022-09-23T01:32:56.575Z,75.01
2022-09-23T01:33:06.467Z,75.01
2022-09-23T01:33:16.574Z,75.12
2022-09-23T01:33:26.324Z,75.12
2022-09-23T01:33:36.460Z,75.12
2022-09-23T01:33:46.575Z,75.12
2022-09-23T01:33:56.538Z,75.12
2022-09-23T01:34:06.475Z,75.12
2022-09-23T01:34:16.635Z,75.22
2022-09-23T01:34:26.443Z,75.22
2022-09-23T01:34:36.342Z,75.22
2022-09-23T01:34:46.505Z,75.32
2022-09-23T01:34:56.621Z,75.32
2022-09-23T01:35:06.567Z,75.32
2022-09-23T01:35:16.604Z,75.32
2022-09-23T01:35:26.615Z,75.42
2022-09-23T01:35:36.449Z,75.42
2022-09-23T01:35:46.362Z,75.42
2022-09-23T01:35:56.369Z,75.42
2022-09-23T01:36:06.553Z,75.42
2022-09-23T01:36:16.406Z,75.42
2022-09-23T01:36:26.346Z,75.52
2022-09-23T01:36:36.328Z,75.52
2022-09-23T01:36:46.475Z,75.52
2022-09-23T01:36:56.340Z,75.42
2022-09-23T01:37:06.448Z,75.42
2022-09-23T01:37:16.473Z,75.42
2022-09-23T01:37:26.386Z,75.32
2022-09-23T01:37:36.369Z,75.32
2022-09-23T01:37:46.625Z,75.22
2022-09-23T01:37:56.352Z,75.22
2022-09-23T01:38:06.418Z,75.32
2022-09-23T01:38:16.456Z,75.32
2022-09-23T01:38:26.441Z,75.32
2022-09-23T01:38:36.487Z,75.42
2022-09-23T01:38:46.347Z,75.42
2022-09-23T01:38:56.625Z,75.52
2022-09-23T01:39:06.777Z,75.63
2022-09-23T01:39:16.555Z,75.67
2022-09-23T01:39:26.538Z,75.63
2022-09-23T01:39:36.523Z,75.63
2022-09-23T01:39:46.583Z,75.63
2022-09-23T01:39:56.396Z,75.63
2022-09-23T01:40:06.420Z,75.63
2022-09-23T01:40:16.492Z,75.67
2022-09-23T01:40:26.604Z,75.52
2022-09-23T01:40:36.595Z,75.42
2022-09-23T01:40:46.554Z,75.35
2022-09-23T01:40:56.601Z,75.32
2022-09-23T01:41:06.352Z,75.22
2022-09-23T01:41:16.511Z,75.12
2022-09-23T01:41:26.425Z,75.12
2022-09-23T01:41:36.511Z,75.12
2022-09-23T01:41:46.629Z,75.12
2022-09-23T01:41:56.616Z,75.15
2022-09-23T01:42:06.588Z,75.12
2022-09-23T01:42:16.481Z,75.12
2022-09-23T01:42:26.475Z,75.15
2022-09-23T01:42:36.590Z,75.12
2022-09-23T01:42:46.530Z,75.05
2022-09-23T01:42:56.412Z,74.95
2022-09-23T01:43:06.418Z,74.95
2022-09-23T01:43:16.515Z,74.84
2022-09-23T01:43:26.393Z,74.84
2022-09-23T01:43:36.504Z,74.74
2022-09-23T01:43:46.583Z,74.74
2022-09-23T01:43:56.354Z,74.74
2022-09-23T01:44:06.504Z,74.84
2022-09-23T01:44:16.423Z,74.84
2022-09-23T01:44:26.473Z,74.84
2022-09-23T01:44:36.486Z,74.95
2022-09-23T01:44:46.440Z,74.95
2022-09-23T01:44:56.553Z,74.95
2022-09-23T01:45:06.543Z,75.05
2022-09-23T01:45:16.341Z,75.05
2022-09-23T01:45:26.544Z,75.12
2022-09-23T01:45:36.571Z,75.15
2022-09-23T01:45:46.367Z,75.25
2022-09-23T01:45:56.489Z,75.25
2022-09-23T01:46:06.410Z,75.35
2022-09-23T01:46:16.478Z,75.35
2022-09-23T01:46:26.583Z,75.35
2022-09-23T01:46:36.472Z,75.35
2022-09-23T01:46:46.537Z,75.35
2022-09-23T01:46:56.580Z,75.35
2022-09-23T01:47:06.443Z,75.35
2022-09-23T01:47:16.371Z,75.35
2022-09-23T01:47:26.396Z,75.35
2022-09-23T01:47:36.465Z,75.35
2022-09-23T01:47:46.620Z,75.35
2022-09-23T01:47:56.592Z,75.35
2022-09-23T01:48:07.527Z,75.35
2022-09-23T01:48:16.372Z,75.35
2022-09-23T01:48:26.577Z,75.46
2022-09-23T01:48:36.452Z,75.46
2022-09-23T01:48:46.484Z,75.56
2022-09-23T01:48:56.398Z,75.56
2022-09-23T01:49:06.713Z,75.56
2022-09-23T01:49:16.351Z,75.56
2022-09-23T01:49:26.653Z,75.56
2022-09-23T01:49:36.521Z,75.67
2022-09-23T01:49:46.528Z,75.77
2022-09-23T01:49:56.586Z,75.87
2022-09-23T01:50:06.457Z,75.97
2022-09-23T01:50:16.380Z,75.97
2022-09-23T01:50:26.594Z,76.07
2022-09-23T01:50:36.576Z,76.07
2022-09-23T01:50:46.588Z,76.18
2022-09-23T01:50:56.323Z,76.18
2022-09-23T01:51:06.411Z,76.28
2022-09-23T01:51:16.539Z,76.39
2022-09-23T01:51:26.599Z,76.39
2022-09-23T01:51:36.589Z,76.39
2022-09-23T01:51:46.432Z,76.49
2022-09-23T01:51:56.589Z,76.49
2022-09-23T01:52:06.406Z,76.49
2022-09-23T01:52:16.345Z,76.49
2022-09-23T01:52:26.375Z,76.49
2022-09-23T01:52:36.551Z,76.49
2022-09-23T01:52:46.316Z,76.49
2022-09-23T01:52:56.549Z,76.49
2022-09-23T01:53:06.489Z,76.49
2022-09-23T01:53:16.601Z,76.39
2022-09-23T01:53:26.595Z,76.39
2022-09-23T01:53:36.454Z,76.39
2022-09-23T01:53:46.563Z,76.28
2022-09-23T01:53:56.496Z,76.28
2022-09-23T01:54:06.420Z,76.28
2022-09-23T01:54:16.552Z,76.18
2022-09-23T01:54:26.687Z,76.18
2022-09-23T01:54:36.518Z,76.18
2022-09-23T01:54:46.351Z,76.18
2022-09-23T01:54:56.594Z,76.18
2022-09-23T01:55:06.603Z,76.28
2022-09-23T01:55:16.603Z,76.28
2022-09-23T01:55:26.372Z,76.28
2022-09-23T01:55:36.431Z,76.28
2022-09-23T01:55:46.512Z,76.28
2022-09-23T01:55:56.355Z,76.28
2022-09-23T01:56:06.365Z,76.28
2022-09-23T01:56:16.356Z,76.28
2022-09-23T01:56:26.433Z,76.28
2022-09-23T01:56:36.473Z,76.39
2022-09-23T01:56:46.323Z,76.39
2022-09-23T01:56:56.414Z,76.39
2022-09-23T01:57:06.606Z,76.39
2022-09-23T01:57:16.413Z,76.39
2022-09-23T01:57:26.607Z,76.39
2022-09-23T01:57:36.421Z,76.39
2022-09-23T01:57:46.464Z,76.39
2022-09-23T01:57:56.572Z,76.39
2022-09-23T01:58:06.433Z,76.49
2022-09-23T01:58:16.449Z,76.39
2022-09-23T01:58:26.566Z,76.49
2022-09-23T01:58:36.378Z,76.49
2022-09-23T01:58:46.424Z,76.49
2022-09-23T01:58:56.518Z,76.49
2022-09-23T01:59:06.446Z,76.49
2022-09-23T01:59:16.533Z,76.49
2022-09-23T01:59:26.365Z,76.59
2022-09-23T01:59:36.399Z,76.59
2022-09-23T01:59:46.535Z,76.59
2022-09-23T01:59:56.367Z,76.59
2022-09-23T02:00:06.639Z,76.70
2022-09-23T02:00:16.563Z,76.70
2022-09-23T02:00:26.565Z,76.70
2022-09-23T02:00:36.556Z,76.70
2022-09-23T02:00:46.433Z,76.70
2022-09-23T02:00:56.686Z,76.70
2022-09-23T02:01:06.583Z,76.70
2022-09-23T02:01:16.488Z,76.70
2022-09-23T02:01:26.423Z,76.70
2022-09-23T02:01:36.506Z,76.70
2022-09-23T02:01:46.651Z,76.70
2022-09-23T02:01:56.664Z,76.70
2022-09-23T02:02:06.465Z,76.70
2022-09-23T02:02:16.638Z,76.79
2022-09-23T02:02:26.498Z,76.79
2022-09-23T02:02:36.444Z,76.79
2022-09-23T02:02:46.503Z,76.83
2022-09-23T02:02:56.382Z,76.79
2022-09-23T02:03:06.508Z,76.83
2022-09-23T02:03:16.368Z,76.83
2022-09-23T02:03:26.606Z,76.83
2022-09-23T02:03:36.423Z,76.79
2022-09-23T02:03:46.415Z,76.83
2022-09-23T02:03:56.569Z,76.79
2022-09-23T02:04:06.590Z,76.83
2022-09-23T02:04:16.564Z,76.83
2022-09-23T02:04:26.453Z,76.83
2022-09-23T02:04:36.545Z,76.79
2022-09-23T02:04:46.409Z,76.83
2022-09-23T02:04:56.634Z,76.83
2022-09-23T02:05:06.361Z,76.83
2022-09-23T02:05:16.603Z,76.83
2022-09-23T02:05:26.606Z,76.73
2022-09-23T02:05:36.330Z,76.73
2022-09-23T02:05:46.395Z,76.73
2022-09-23T02:05:56.337Z,76.63
2022-09-23T02:06:06.555Z,76.63
2022-09-23T02:06:16.433Z,76.53
2022-09-23T02:06:26.463Z,76.42
2022-09-23T02:06:36.533Z,76.42
2022-09-23T02:06:46.520Z,76.42
2022-09-23T02:06:56.530Z,76.42
2022-09-23T02:07:06.556Z,76.42
2022-09-23T02:07:16.422Z,76.42
2022-09-23T02:07:26.349Z,76.32
2022-09-23T02:07:36.441Z,76.32
2022-09-23T02:07:46.603Z,76.32
2022-09-23T02:07:56.614Z,76.32
2022-09-23T02:08:06.418Z,76.42
2022-09-23T02:08:16.585Z,76.42
2022-09-23T02:08:26.351Z,76.53
2022-09-23T02:08:36.472Z,76.53
2022-09-23T02:08:46.388Z,76.63