createdAt,value
2024-03-31T00:00:24.137Z,62.93
2024-03-31T00:01:24.168Z,63.60
2024-03-31T00:02:24.203Z,64.28
2024-03-31T00:03:24.238Z,63.96
2024-03-31T00:04:24.268Z,63.79
2024-03-31T00:05:24.303Z,63.79
2024-03-31T00:06:24.338Z,63.32
2024-03-31T00:07:24.378Z,63.32
2024-03-31T00:08:24.405Z,63.79
2024-03-31T00:09:24.437Z,63.03
2024-03-31T00:10:24.482Z,62.65
2024-03-31T00:11:24.509Z,62.71
2024-03-31T00:12:24.541Z,63.00
2024-03-31T00:13:24.572Z,62.74
2024-03-31T00:14:24.621Z,62.84
2024-03-31T00:15:24.638Z,62.36
2024-03-31T00:16:24.726Z,62.84
2024-03-31T00:17:24.829Z,62.45
2024-03-31T00:18:24.804Z,62.74
2024-03-31T00:19:24.891Z,62.07
2024-03-31T00:20:24.870Z,62.16
2024-03-31T00:21:24.842Z,62.16
2024-03-31T00:22:24.895Z,62.07
2024-03-31T00:23:24.966Z,62.07
2024-03-31T00:24:24.943Z,62.26
2024-03-31T00:25:24.979Z,62.36
2024-03-31T00:26:25.015Z,62.16
2024-03-31T00:27:25.048Z,62.36
2024-03-31T00:28:25.091Z,62.74
2024-03-31T00:29:25.111Z,63.03
2024-03-31T00:30:25.157Z,62.26
2024-03-31T00:31:25.182Z,61.98
2024-03-31T00:32:25.226Z,63.00
2024-03-31T00:33:25.272Z,62.74
2024-03-31T00:34:25.284Z,62.45
2024-03-31T00:35:25.317Z,62.07
2024-03-31T00:36:25.351Z,62.26
2024-03-31T00:37:26.404Z,62.16
2024-03-31T00:38:25.447Z,62.13
2024-03-31T00:39:25.454Z,62.90
2024-03-31T00:40:25.491Z,63.03
2024-03-31T00:41:25.518Z,63.03
2024-03-31T00:42:25.557Z,62.45
2024-03-31T00:43:25.585Z,62.26
2024-03-31T00:44:25.623Z,62.26
2024-03-31T00:45:25.656Z,62.26
2024-03-31T00:46:25.698Z,62.65
2024-03-31T00:47:25.728Z,62.55
2024-03-31T00:48:25.761Z,62.84
2024-03-31T00:49:25.790Z,63.03
2024-03-31T00:50:25.828Z,62.84
2024-03-31T00:51:25.855Z,62.55
2024-03-31T00:52:25.899Z,63.12
2024-03-31T00:53:25.922Z,63.03
2024-03-31T00:54:25.977Z,63.32
2024-03-31T00:55:26.010Z,63.29
2024-03-31T00:56:26.038Z,63.22
2024-03-31T00:57:26.059Z,62.81
2024-03-31T00:58:26.102Z,63.19
2024-03-31T00:59:26.126Z,64.05
2024-03-31T01:00:26.237Z,63.29
2024-03-31T01:01:26.191Z,63.96
2024-03-31T01:02:26.223Z,63.86
2024-03-31T01:03:26.260Z,63.96
2024-03-31T01:04:26.285Z,64.72
2024-03-31T01:05:26.321Z,64.82
2024-03-31T01:06:26.356Z,64.43
2024-03-31T01:07:26.388Z,64.34
2024-03-31T01:08:26.423Z,64.63
2024-03-31T01:09:26.472Z,64.25
2024-03-31T01:10:26.489Z,64.72
2024-03-31T01:11:26.527Z,64.63
2024-03-31T01:12:26.563Z,64.63
2024-03-31T01:13:26.590Z,64.92
2024-03-31T01:14:26.634Z,64.15
2024-03-31T01:15:26.658Z,64.25
2024-03-31T01:16:26.695Z,64.25
2024-03-31T01:17:26.732Z,63.76
2024-03-31T01:18:26.769Z,64.15
2024-03-31T01:19:26.800Z,64.63
2024-03-31T01:20:26.830Z,64.43
2024-03-31T01:21:26.864Z,64.53
2024-03-31T01:22:26.918Z,64.25
2024-03-31T01:23:26.942Z,64.53
2024-03-31T01:24:26.964Z,64.43
2024-03-31T01:25:26.994Z,64.82
2024-03-31T01:26:27.030Z,64.82
2024-03-31T01:27:27.071Z,64.82
2024-03-31T01:28:27.099Z,65.08
2024-03-31T01:29:27.128Z,65.08
2024-03-31T01:30:27.167Z,65.26
2024-03-31T01:31:27.195Z,64.50
2024-03-31T01:32:27.234Z,64.79
2024-03-31T01:33:29.347Z,64.69
2024-03-31T01:34:27.310Z,64.34
2024-03-31T01:35:27.334Z,64.63
2024-03-31T01:36:27.364Z,65.30
2024-03-31T01:37:27.397Z,64.92
2024-03-31T01:38:27.443Z,65.49
2024-03-31T01:39:27.464Z,65.36
2024-03-31T01:40:27.505Z,65.20
2024-03-31T01:41:27.532Z,65.49
2024-03-31T01:42:27.568Z,65.49
2024-03-31T01:43:27.606Z,65.49
2024-03-31T01:44:27.642Z,65.46
2024-03-31T01:45:27.666Z,65.59
2024-03-31T01:46:27.723Z,65.55
2024-03-31T01:47:27.780Z,65.84
2024-03-31T01:48:27.775Z,65.97
2024-03-31T01:49:27.806Z,65.84
2024-03-31T01:50:27.830Z,66.32
2024-03-31T01:51:27.878Z,66.22
2024-03-31T01:52:27.902Z,65.94
2024-03-31T01:53:27.932Z,66.32
2024-03-31T01:54:27.966Z,66.13
2024-03-31T01:55:28.002Z,67.09
2024-03-31T01:56:28.056Z,66.89
2024-03-31T01:57:28.068Z,66.89
2024-03-31T01:58:28.106Z,67.47
2024-03-31T01:59:28.152Z,67.18
2024-03-31T02:00:28.221Z,67.28
2024-03-31T02:01:28.201Z,67.76
2024-03-31T02:02:28.230Z,67.47
2024-03-31T02:03:28.269Z,67.57
2024-03-31T02:04:28.301Z,68.33
2024-03-31T02:05:28.369Z,67.66
2024-03-31T02:06:28.366Z,68.14
2024-03-31T02:07:28.401Z,68.24
2024-03-31T02:08:28.434Z,68.05
2024-03-31T02:09:28.470Z,67.47
2024-03-31T02:10:28.499Z,67.95
2024-03-31T02:11:28.538Z,68.05
2024-03-31T02:12:28.568Z,68.05
2024-03-31T02:13:28.609Z,68.43
2024-03-31T02:14:28.638Z,68.43
2024-03-31T02:15:28.668Z,68.33
2024-03-31T02:16:28.705Z,68.24
2024-03-31T02:17:28.763Z,68.33
2024-03-31T02:18:28.767Z,68.97
2024-03-31T02:19:28.805Z,68.40
2024-03-31T02:20:28.846Z,68.30
2024-03-31T02:21:28.869Z,68.40
2024-03-31T02:22:28.905Z,68.21
2024-03-31T02:23:28.944Z,68.59
2024-03-31T02:24:28.971Z,68.78
2024-03-31T02:25:29.014Z,68.97
2024-03-31T02:26:29.034Z,68.78
2024-03-31T02:27:29.069Z,68.68
2024-03-31T02:28:29.148Z,68.97
2024-03-31T02:29:29.135Z,68.97
2024-03-31T02:30:29.170Z,69.26
2024-03-31T02:31:29.202Z,69.17
2024-03-31T02:32:29.251Z,69.07
2024-03-31T02:33:29.270Z,69.45
2024-03-31T02:34:29.307Z,69.07
2024-03-31T02:35:29.340Z,69.26
2024-03-31T02:36:29.371Z,68.40
2024-03-31T02:37:29.414Z,68.68
2024-03-31T02:38:29.450Z,68.59
2024-03-31T02:39:29.470Z,68.78
2024-03-31T02:40:29.503Z,69.54
2024-03-31T02:41:29.539Z,69.54
2024-03-31T02:42:29.579Z,69.74
2024-03-31T02:43:29.615Z,69.64
2024-03-31T02:44:29.645Z,70.12
2024-03-31T02:45:29.667Z,70.03
2024-03-31T02:46:29.703Z,70.41
2024-03-31T02:47:29.742Z,70.50
2024-03-31T02:48:29.774Z,70.31
2024-03-31T02:49:29.816Z,70.41
2024-03-31T02:50:29.846Z,70.41
2024-03-31T02:51:29.869Z,70.89
2024-03-31T02:52:29.901Z,70.79
2024-03-31T02:53:29.936Z,70.60
2024-03-31T02:54:29.966Z,70.60
2024-03-31T02:55:30.013Z,71.14
2024-03-31T02:56:30.033Z,71.08
2024-03-31T02:57:30.068Z,70.79
2024-03-31T02:58:30.100Z,70.70
2024-03-31T02:59:30.133Z,71.27
2024-03-31T03:00:30.165Z,71.17
2024-03-31T03:01:30.199Z,70.95
2024-03-31T03:02:39.202Z,71.23
2024-03-31T03:03:30.275Z,71.71
2024-03-31T03:04:30.304Z,71.62
2024-03-31T03:05:30.327Z,71.23
2024-03-31T03:06:30.366Z,71.23
2024-03-31T03:07:30.402Z,71.71
2024-03-31T03:08:30.438Z,72.00
2024-03-31T03:09:30.472Z,71.42
2024-03-31T03:10:30.497Z,71.71
2024-03-31T03:11:30.533Z,71.62
2024-03-31T03:12:30.572Z,71.71
2024-03-31T03:13:30.593Z,71.52
2024-03-31T03:14:30.629Z,71.62
2024-03-31T03:15:30.661Z,72.00
2024-03-31T03:16:30.727Z,71.52
2024-03-31T03:17:30.729Z,72.38
2024-03-31T03:18:30.763Z,72.19
2024-03-31T03:19:30.810Z,72.19
2024-03-31T03:20:30.833Z,72.29
2024-03-31T03:21:30.860Z,72.19
2024-03-31T03:22:30.891Z,72.09
2024-03-31T03:23:30.934Z,71.71
2024-03-31T03:24:30.965Z,72.19
2024-03-31T03:25:31.002Z,72.09
2024-03-31T03:26:31.037Z,72.09
2024-03-31T03:27:31.063Z,72.67
2024-03-31T03:28:31.092Z,72.58
2024-03-31T03:29:31.131Z,72.38
2024-03-31T03:30:31.162Z,72.34
2024-03-31T03:31:31.207Z,72.34
2024-03-31T03:32:31.244Z,71.52
2024-03-31T03:33:31.257Z,71.52
2024-03-31T03:34:31.309Z,71.62
2024-03-31T03:35:31.325Z,71.33
2024-03-31T03:36:31.355Z,71.71
2024-03-31T03:37:31.386Z,71.81
2024-03-31T03:38:31.418Z,71.42
2024-03-31T03:39:31.455Z,71.42
2024-03-31T03:40:31.486Z,71.42
2024-03-31T03:41:31.523Z,71.71
2024-03-31T03:42:31.551Z,71.42
2024-03-31T03:43:31.592Z,71.33
2024-03-31T03:44:31.618Z,71.04
2024-03-31T03:45:31.654Z,71.04
2024-03-31T03:46:31.700Z,71.23
2024-03-31T03:47:31.726Z,70.76
2024-03-31T03:48:31.747Z,70.81
2024-03-31T03:49:31.780Z,71.39
2024-03-31T03:50:31.821Z,71.68
2024-03-31T03:51:31.846Z,71.48
2024-03-31T03:52:31.882Z,71.58
2024-03-31T03:53:31.918Z,71.48
2024-03-31T03:54:31.944Z,71.20
2024-03-31T03:55:31.978Z,71.62
2024-03-31T03:56:32.015Z,72.00
2024-03-31T03:57:32.046Z,71.30
2024-03-31T03:58:32.076Z,71.30
2024-03-31T03:59:32.112Z,71.39
2024-03-31T04:00:32.137Z,71.58
2024-03-31T04:01:32.172Z,71.48
2024-03-31T04:02:32.207Z,71.23
2024-03-31T04:03:32.244Z,71.39
2024-03-31T04:04:32.294Z,71.48
2024-03-31T04:05:32.308Z,71.14
2024-03-31T04:06:32.338Z,71.11
2024-03-31T04:07:32.375Z,71.14
2024-03-31T04:08:32.404Z,71.14
2024-03-31T04:09:32.436Z,71.04
2024-03-31T04:10:32.474Z,71.04
2024-03-31T04:11:32.502Z,71.52
2024-03-31T04:12:32.534Z,70.76
2024-03-31T04:13:32.573Z,70.81
2024-03-31T04:14:32.598Z,71.11
2024-03-31T04:15:32.626Z,71.01
2024-03-31T04:16:32.666Z,71.30
2024-03-31T04:17:32.697Z,71.58
2024-03-31T04:18:32.731Z,71.58
2024-03-31T04:19:32.763Z,71.58
2024-03-31T04:20:32.792Z,72.25
2024-03-31T04:21:32.824Z,71.87
2024-03-31T04:22:32.859Z,71.58
2024-03-31T04:23:32.898Z,71.77
2024-03-31T04:24:32.925Z,71.48
2024-03-31T04:25:32.956Z,71.68
2024-03-31T04:26:33.015Z,71.39
2024-03-31T04:27:33.037Z,71.58
2024-03-31T04:28:33.056Z,71.58
2024-03-31T04:29:33.088Z,71.39
2024-03-31T04:30:33.140Z,72.06
2024-03-31T04:31:33.157Z,72.44
2024-03-31T04:32:33.190Z,72.54
2024-03-31T04:33:33.230Z,72.44
2024-03-31T04:34:33.258Z,72.16
2024-03-31T04:35:33.285Z,72.16
2024-03-31T04:36:33.322Z,72.34
2024-03-31T04:37:33.348Z,72.63
2024-03-31T04:38:33.382Z,72.83
2024-03-31T04:39:33.414Z,73.02
2024-03-31T04:40:33.447Z,72.83
2024-03-31T04:41:33.477Z,73.21
2024-03-31T04:42:33.522Z,73.50
2024-03-31T04:43:33.555Z,73.40
2024-03-31T04:44:33.577Z,73.50
2024-03-31T04:45:33.610Z,73.59
2024-03-31T04:46:33.641Z,73.69
2024-03-31T04:47:33.673Z,73.59
2024-03-31T04:48:33.709Z,73.79
2024-03-31T04:49:33.743Z,73.79
2024-03-31T04:50:33.773Z,73.88
2024-03-31T04:51:33.811Z,74.16
2024-03-31T04:52:33.840Z,73.79
2024-03-31T04:53:33.874Z,74.07
2024-03-31T04:54:33.904Z,73.97
2024-03-31T04:55:33.940Z,73.88
2024-03-31T04:56:33.975Z,74.07
2024-03-31T04:57:33.997Z,73.88
2024-03-31T04:58:34.048Z,74.61
2024-03-31T04:59:34.070Z,74.45
2024-03-31T05:00:34.112Z,74.61
2024-03-31T05:01:34.131Z,74.32
2024-03-31T05:02:34.176Z,74.61
2024-03-31T05:03:34.193Z,74.32
2024-03-31T05:04:34.244Z,75.09
2024-03-31T05:05:34.268Z,74.99
2024-03-31T05:06:34.293Z,74.61
2024-03-31T05:07:34.328Z,75.18
2024-03-31T05:08:34.371Z,75.27
2024-03-31T05:09:34.391Z,74.41
2024-03-31T05:10:34.424Z,74.41
2024-03-31T05:11:34.456Z,74.61
2024-03-31T05:12:34.487Z,73.94
2024-03-31T05:13:34.530Z,74.04
2024-03-31T05:14:34.550Z,74.04
2024-03-31T05:15:34.585Z,73.84
2024-03-31T05:16:34.621Z,73.84
2024-03-31T05:17:34.655Z,73.84
2024-03-31T05:18:34.681Z,73.94
2024-03-31T05:19:34.712Z,73.75
2024-03-31T05:20:34.764Z,73.75
2024-03-31T05:21:35.579Z,74.51
2024-03-31T05:22:34.818Z,74.61
2024-03-31T05:23:34.842Z,74.70
2024-03-31T05:24:34.877Z,75.09
2024-03-31T05:25:34.906Z,74.61
2024-03-31T05:26:34.940Z,74.70
2024-03-31T05:27:35.012Z,74.61
2024-03-31T05:28:42.655Z,74.61
2024-03-31T05:29:35.036Z,74.70
2024-03-31T05:30:35.068Z,74.70
2024-03-31T05:31:35.112Z,75.37
2024-03-31T05:32:35.150Z,75.18
2024-03-31T05:33:35.166Z,75.85
2024-03-31T05:34:35.203Z,75.76
2024-03-31T05:35:35.236Z,75.66
2024-03-31T05:36:35.266Z,76.33
2024-03-31T05:37:35.325Z,76.33
2024-03-31T05:38:35.327Z,76.04
2024-03-31T05:39:35.366Z,76.14
2024-03-31T05:40:35.399Z,76.04
2024-03-31T05:41:35.435Z,76.14
2024-03-31T05:42:35.462Z,76.04
2024-03-31T05:43:35.493Z,76.04
2024-03-31T05:44:35.525Z,75.85
2024-03-31T05:45:35.572Z,76.04
2024-03-31T05:46:35.585Z,76.14
2024-03-31T05:47:35.617Z,76.42
2024-03-31T05:48:35.661Z,76.52
2024-03-31T05:49:35.683Z,76.62
2024-03-31T05:50:35.720Z,76.42
2024-03-31T05:51:35.753Z,76.42
2024-03-31T05:52:35.796Z,77.19
2024-03-31T05:53:35.817Z,76.42
2024-03-31T05:54:35.844Z,76.42
2024-03-31T05:55:39.662Z,76.42
2024-03-31T05:56:35.910Z,76.42
2024-03-31T05:57:35.943Z,76.62
2024-03-31T05:58:35.977Z,76.90
2024-03-31T05:59:36.008Z,76.81
2024-03-31T06:00:36.046Z,77.38
2024-03-31T06:01:36.068Z,76.81
2024-03-31T06:02:36.106Z,76.37
2024-03-31T06:03:36.136Z,76.27
2024-03-31T06:04:36.183Z,76.75
2024-03-31T06:05:36.198Z,76.08
2024-03-31T06:06:36.231Z,75.79
2024-03-31T06:07:36.269Z,76.37
2024-03-31T06:08:36.304Z,75.73
2024-03-31T06:09:36.331Z,75.89
2024-03-31T06:10:37.348Z,75.31
2024-03-31T06:11:36.395Z,75.45
2024-03-31T06:12:36.428Z,75.64
2024-03-31T06:13:36.459Z,75.02
2024-03-31T06:14:36.493Z,74.97
2024-03-31T06:15:36.524Z,74.77
2024-03-31T06:16:36.559Z,75.16
2024-03-31T06:17:36.587Z,74.87
2024-03-31T06:18:36.623Z,75.16
2024-03-31T06:19:36.657Z,74.87
2024-03-31T06:20:36.686Z,74.87
2024-03-31T06:21:36.719Z,74.97
2024-03-31T06:22:36.752Z,74.87
2024-03-31T06:23:36.787Z,74.77
2024-03-31T06:24:36.818Z,74.68
2024-03-31T06:25:36.855Z,74.68
2024-03-31T06:26:36.884Z,74.68
2024-03-31T06:27:36.912Z,75.16
2024-03-31T06:28:36.949Z,74.97
2024-03-31T06:29:36.978Z,74.97
2024-03-31T06:30:37.016Z,74.49
2024-03-31T06:31:37.046Z,74.58
2024-03-31T06:32:39.755Z,74.77
2024-03-31T06:33:37.116Z,74.49
2024-03-31T06:34:37.150Z,74.49
2024-03-31T06:35:37.176Z,73.91
2024-03-31T06:36:37.210Z,74.11
2024-03-31T06:37:37.241Z,74.20
2024-03-31T06:38:37.277Z,74.20
2024-03-31T06:39:37.318Z,74.15
2024-03-31T06:40:37.350Z,74.52
2024-03-31T06:41:37.378Z,74.11
2024-03-31T06:42:37.409Z,74.43
2024-03-31T06:43:37.442Z,74.91
2024-03-31T06:44:37.473Z,74.82
2024-03-31T06:45:37.503Z,74.43
2024-03-31T06:46:37.546Z,74.62
2024-03-31T06:47:37.587Z,73.91
2024-03-31T06:48:37.602Z,74.15
2024-03-31T06:49:37.632Z,74.30
2024-03-31T06:50:37.668Z,74.24
2024-03-31T06:51:37.698Z,74.62
2024-03-31T06:52:37.735Z,74.15
2024-03-31T06:53:37.770Z,73.95
2024-03-31T06:54:37.803Z,74.15
2024-03-31T06:55:37.834Z,74.33
2024-03-31T06:56:37.875Z,74.15
2024-03-31T06:57:37.902Z,73.95
2024-03-31T06:58:37.934Z,73.38
2024-03-31T06:59:37.965Z,73.28
2024-03-31T07:00:38.002Z,73.47
2024-03-31T07:01:38.043Z,73.09
2024-03-31T07:02:38.066Z,73.66
2024-03-31T07:03:38.099Z,73.28
2024-03-31T07:04:38.154Z,73.19
2024-03-31T07:05:38.158Z,72.90
2024-03-31T07:06:38.194Z,72.90
2024-03-31T07:07:38.228Z,73.09
2024-03-31T07:08:38.280Z,72.99
2024-03-31T07:09:38.322Z,72.90
2024-03-31T07:10:38.462Z,72.71
2024-03-31T07:11:38.487Z,73.28
2024-03-31T07:12:38.454Z,73.38
2024-03-31T07:13:38.444Z,73.76
2024-03-31T07:14:38.462Z,73.38
2024-03-31T07:15:38.489Z,73.57
2024-03-31T07:16:38.523Z,73.76
2024-03-31T07:17:38.571Z,73.86
2024-03-31T07:18:38.588Z,73.86
2024-03-31T07:19:38.632Z,73.76
2024-03-31T07:20:38.667Z,73.66
2024-03-31T07:21:38.699Z,73.76
2024-03-31T07:22:38.723Z,73.38
2024-03-31T07:23:41.386Z,73.76
2024-03-31T07:24:38.785Z,73.95
2024-03-31T07:25:38.824Z,73.66
2024-03-31T07:26:38.851Z,73.95
2024-03-31T07:27:38.895Z,75.58
2024-03-31T07:28:38.922Z,75.48
2024-03-31T07:29:38.956Z,75.04
2024-03-31T07:30:38.986Z,74.85
2024-03-31T07:31:39.023Z,74.95
2024-03-31T07:32:39.054Z,74.85
2024-03-31T07:33:39.093Z,73.32
2024-03-31T07:34:39.133Z,72.64
2024-03-31T07:35:39.156Z,71.98
2024-03-31T07:36:40.437Z,73.03
2024-03-31T07:37:39.216Z,72.94
2024-03-31T07:38:39.253Z,73.70
2024-03-31T07:39:39.289Z,73.41
2024-03-31T07:40:39.316Z,72.74
2024-03-31T07:41:39.371Z,72.94
2024-03-31T07:42:39.469Z,72.94
2024-03-31T07:43:39.416Z,71.78
2024-03-31T07:44:39.457Z,72.27
2024-03-31T07:45:39.489Z,72.64
2024-03-31T07:46:39.531Z,72.68
2024-03-31T07:47:39.551Z,72.97
2024-03-31T07:48:39.585Z,73.07
2024-03-31T07:49:39.615Z,72.78
2024-03-31T07:50:39.648Z,72.59
2024-03-31T07:51:39.712Z,71.82
2024-03-31T07:52:41.256Z,72.39
2024-03-31T07:53:39.748Z,71.72
2024-03-31T07:54:39.790Z,72.20
2024-03-31T07:55:39.813Z,71.63
2024-03-31T07:56:39.849Z,71.05
2024-03-31T07:57:39.900Z,70.76
2024-03-31T07:58:39.920Z,71.25
2024-03-31T07:59:39.949Z,71.95
2024-03-31T08:00:39.995Z,71.19
2024-03-31T08:01:40.027Z,71.28
2024-03-31T08:02:40.068Z,70.90
2024-03-31T08:03:40.096Z,70.80
2024-03-31T08:04:40.126Z,70.90
2024-03-31T08:05:40.152Z,70.51
2024-03-31T08:06:40.187Z,70.13
2024-03-31T08:07:40.219Z,70.13
2024-03-31T08:08:40.251Z,69.84
2024-03-31T08:09:40.286Z,69.56
2024-03-31T08:10:40.326Z,69.56
2024-03-31T08:11:40.352Z,69.07
2024-03-31T08:12:40.418Z,69.30
2024-03-31T08:13:40.418Z,69.01
2024-03-31T08:14:40.454Z,68.34
2024-03-31T08:15:40.487Z,68.40
2024-03-31T08:16:40.518Z,68.69
2024-03-31T08:17:40.564Z,68.69
2024-03-31T08:18:40.594Z,68.91
2024-03-31T08:19:40.621Z,68.82
2024-03-31T08:20:40.656Z,69.11
2024-03-31T08:21:40.690Z,69.11
2024-03-31T08:22:40.725Z,68.34
2024-03-31T08:23:40.762Z,68.15
2024-03-31T08:24:40.788Z,67.96
2024-03-31T08:25:40.834Z,68.24
2024-03-31T08:26:40.861Z,68.44
2024-03-31T08:27:40.897Z,67.76
2024-03-31T08:28:40.941Z,67.86
2024-03-31T08:29:40.962Z,67.90
2024-03-31T08:30:41.001Z,67.90
2024-03-31T08:31:41.035Z,67.47
2024-03-31T08:32:41.060Z,66.74
2024-03-31T08:33:41.106Z,67.22
2024-03-31T08:34:41.134Z,67.22
2024-03-31T08:35:41.168Z,66.46
2024-03-31T08:36:41.210Z,65.97
2024-03-31T08:37:41.235Z,65.97
2024-03-31T08:38:41.265Z,66.26
2024-03-31T08:39:41.303Z,66.07
2024-03-31T08:40:41.335Z,66.26
2024-03-31T08:41:41.371Z,66.93
2024-03-31T08:42:41.408Z,66.84
2024-03-31T08:43:41.444Z,65.72
2024-03-31T08:44:41.487Z,65.81
2024-03-31T08:45:41.511Z,65.53
2024-03-31T08:46:41.546Z,65.33
2024-03-31T08:47:41.591Z,64.56
2024-03-31T08:48:41.608Z,64.60
2024-03-31T08:49:41.647Z,63.99
2024-03-31T08:50:41.677Z,63.89
2024-03-31T08:51:41.735Z,63.83
2024-03-31T08:52:41.754Z,64.02
2024-03-31T08:53:41.786Z,63.73
2024-03-31T08:54:41.819Z,63.92
2024-03-31T08:55:41.852Z,63.54
2024-03-31T08:56:41.886Z,63.35
2024-03-31T08:57:41.921Z,63.25
2024-03-31T08:58:41.958Z,63.18
2024-03-31T08:59:41.990Z,62.99
2024-03-31T09:00:42.027Z,62.41
2024-03-31T09:01:42.060Z,61.87
2024-03-31T09:02:42.117Z,61.39
2024-03-31T09:03:42.130Z,60.62
2024-03-31T09:04:42.168Z,60.52
2024-03-31T09:05:42.206Z,60.42
2024-03-31T09:06:42.238Z,60.14
2024-03-31T09:07:42.320Z,60.33
2024-03-31T09:08:42.310Z,60.24
2024-03-31T09:09:42.340Z,60.33
2024-03-31T09:10:42.379Z,60.33
2024-03-31T09:11:42.429Z,59.75
2024-03-31T09:12:42.449Z,59.88
2024-03-31T09:13:42.484Z,59.01
2024-03-31T09:14:42.515Z,57.76
2024-03-31T09:15:42.560Z,58.15
2024-03-31T09:16:42.588Z,57.95
2024-03-31T09:17:42.619Z,57.95
2024-03-31T09:18:42.660Z,57.15
2024-03-31T09:19:42.692Z,57.45
2024-03-31T09:20:42.735Z,58.12
2024-03-31T09:21:42.777Z,59.34
2024-03-31T09:22:42.800Z,59.72
2024-03-31T09:23:42.832Z,60.30
2024-03-31T09:24:42.873Z,60.59
2024-03-31T09:25:42.904Z,61.55
2024-03-31T09:26:42.939Z,60.91
2024-03-31T09:27:42.981Z,60.11
2024-03-31T09:28:43.008Z,60.78
2024-03-31T09:29:43.051Z,62.80
2024-03-31T09:30:43.082Z,62.99
2024-03-31T09:31:43.126Z,62.96
2024-03-31T09:32:43.179Z,62.61
2024-03-31T09:33:43.188Z,62.32
2024-03-31T09:34:43.232Z,61.74
2024-03-31T09:35:43.256Z,61.97
2024-03-31T09:36:43.290Z,61.87
2024-03-31T09:37:43.332Z,61.58
2024-03-31T09:38:43.363Z,62.64
2024-03-31T09:39:43.399Z,61.49
2024-03-31T09:40:43.450Z,60.04
2024-03-31T09:41:43.468Z,60.36
2024-03-31T09:42:43.501Z,59.47
2024-03-31T09:43:45.337Z,59.85
2024-03-31T09:44:43.591Z,60.14
2024-03-31T09:45:43.616Z,60.36
2024-03-31T09:46:43.657Z,59.59
2024-03-31T09:47:43.728Z,60.07
2024-03-31T09:48:43.716Z,59.81
2024-03-31T09:49:43.756Z,60.10
2024-03-31T09:50:43.789Z,59.45
2024-03-31T09:51:43.823Z,58.23
2024-03-31T09:52:43.861Z,56.98
2024-03-31T09:53:43.894Z,57.56
2024-03-31T09:54:43.931Z,56.01
2024-03-31T09:55:43.971Z,55.92
2024-03-31T09:56:44.003Z,56.04
2024-03-31T09:57:44.036Z,55.54
2024-03-31T09:58:44.072Z,55.63
2024-03-31T09:59:44.109Z,55.60
2024-03-31T10:00:44.148Z,55.89
2024-03-31T10:01:44.186Z,55.89
2024-03-31T10:02:44.238Z,56.66
2024-03-31T10:03:44.267Z,56.76
2024-03-31T10:04:44.292Z,55.92
2024-03-31T10:05:44.322Z,55.82
2024-03-31T10:06:44.358Z,55.82
2024-03-31T10:07:44.394Z,55.46
2024-03-31T10:08:44.430Z,54.79
2024-03-31T10:09:44.467Z,55.30
2024-03-31T10:10:44.527Z,55.01
2024-03-31T10:11:44.538Z,54.24
2024-03-31T10:12:44.585Z,54.07
2024-03-31T10:13:44.617Z,53.97
2024-03-31T10:14:44.650Z,53.59
2024-03-31T10:15:44.689Z,53.30
2024-03-31T10:16:44.730Z,53.42
2024-03-31T10:17:44.799Z,53.01
2024-03-31T10:18:44.805Z,53.91
2024-03-31T10:19:44.835Z,53.42
2024-03-31T10:20:44.869Z,53.13
2024-03-31T10:21:44.925Z,53.23
2024-03-31T10:22:44.958Z,52.84
2024-03-31T10:23:44.982Z,53.13
2024-03-31T10:24:45.017Z,53.03
2024-03-31T10:25:45.060Z,53.13
2024-03-31T10:26:45.089Z,52.48
2024-03-31T10:27:45.126Z,52.02
2024-03-31T10:28:45.174Z,51.93
2024-03-31T10:29:45.199Z,51.15
2024-03-31T10:30:45.236Z,51.44
2024-03-31T10:31:45.274Z,51.25
2024-03-31T10:32:45.340Z,50.96
2024-03-31T10:33:45.359Z,50.76
2024-03-31T10:34:45.395Z,50.28
2024-03-31T10:35:45.427Z,50.18
2024-03-31T10:36:45.460Z,51.44
2024-03-31T10:37:45.497Z,50.60
2024-03-31T10:38:45.539Z,50.31
2024-03-31T10:39:45.610Z,50.02
2024-03-31T10:40:45.613Z,50.18
2024-03-31T10:41:45.658Z,50.21
2024-03-31T10:42:45.682Z,50.40
2024-03-31T10:43:45.722Z,50.21
2024-03-31T10:44:45.769Z,49.82
2024-03-31T10:45:47.758Z,50.04
2024-03-31T10:46:45.841Z,50.14
2024-03-31T10:47:45.871Z,49.77
2024-03-31T10:48:45.913Z,50.04
2024-03-31T10:49:45.945Z,49.24
2024-03-31T10:50:45.992Z,49.92
2024-03-31T10:51:46.021Z,50.86
2024-03-31T10:52:46.078Z,51.32
2024-03-31T10:53:46.096Z,52.87
2024-03-31T10:54:46.139Z,52.12
2024-03-31T10:55:46.183Z,52.41
2024-03-31T10:56:59.044Z,52.34
2024-03-31T10:57:46.252Z,51.35
2024-03-31T10:58:46.284Z,52.22
2024-03-31T10:59:46.324Z,52.19
2024-03-31T11:00:46.358Z,52.61
2024-03-31T11:01:46.436Z,52.22
2024-03-31T11:02:46.441Z,52.22
2024-03-31T11:03:46.473Z,52.22
2024-03-31T11:04:46.529Z,52.14
2024-03-31T11:05:46.557Z,52.05
2024-03-31T11:06:46.597Z,51.50
2024-03-31T11:07:46.627Z,51.76
2024-03-31T11:08:46.662Z,51.68
2024-03-31T11:09:46.699Z,51.59
2024-03-31T11:10:46.739Z,51.20
2024-03-31T11:11:46.774Z,51.08
2024-03-31T11:12:46.819Z,51.86
2024-03-31T11:13:46.851Z,51.25
2024-03-31T11:14:46.889Z,52.89
2024-03-31T11:15:46.926Z,53.38
2024-03-31T11:16:46.973Z,53.02
2024-03-31T11:17:47.006Z,52.08
2024-03-31T11:18:47.040Z,52.20
2024-03-31T11:19:47.081Z,51.72
2024-03-31T11:20:47.119Z,52.27
2024-03-31T11:21:47.165Z,51.59
2024-03-31T11:22:47.191Z,52.46
2024-03-31T11:23:47.232Z,51.90
2024-03-31T11:24:47.270Z,52.29
2024-03-31T11:25:47.304Z,52.00
2024-03-31T11:26:47.343Z,51.84
2024-03-31T11:27:47.386Z,51.84
2024-03-31T11:28:47.422Z,51.37
2024-03-31T11:29:47.458Z,50.50
2024-03-31T11:30:47.497Z,50.50
2024-03-31T11:31:47.540Z,50.21
2024-03-31T11:32:47.575Z,49.82
2024-03-31T11:33:47.621Z,49.54
2024-03-31T11:34:47.657Z,49.34
2024-03-31T11:35:47.690Z,49.75
2024-03-31T11:36:47.728Z,49.29
2024-03-31T11:37:47.770Z,49.39
2024-03-31T11:38:47.807Z,49.49
2024-03-31T11:39:47.849Z,48.61
2024-03-31T11:40:47.881Z,48.42
2024-03-31T11:41:47.915Z,48.52
2024-03-31T11:42:47.958Z,48.05
2024-03-31T11:43:48.001Z,48.44
2024-03-31T11:44:48.036Z,48.15
2024-03-31T11:45:48.074Z,48.15
2024-03-31T11:46:48.114Z,47.78
2024-03-31T11:47:48.150Z,47.69
2024-03-31T11:48:48.190Z,48.18
2024-03-31T11:49:48.231Z,47.42
2024-03-31T11:50:48.267Z,47.42
2024-03-31T11:51:48.304Z,47.13
2024-03-31T11:52:48.356Z,46.37
2024-03-31T11:53:48.382Z,46.18
2024-03-31T11:54:48.421Z,46.18
2024-03-31T11:55:48.461Z,46.28
2024-03-31T11:56:48.501Z,45.89
2024-03-31T11:57:48.543Z,45.38
2024-03-31T11:58:48.576Z,45.87
2024-03-31T11:59:48.616Z,46.06
2024-03-31T12:00:48.664Z,45.48
2024-03-31T12:01:48.698Z,45.97
2024-03-31T12:02:48.739Z,45.84
2024-03-31T12:03:48.773Z,46.67
2024-03-31T12:04:48.823Z,47.23
2024-03-31T12:05:48.855Z,48.00
2024-03-31T12:06:48.899Z,48.08
2024-03-31T12:07:48.934Z,47.91
2024-03-31T12:08:48.969Z,47.42
2024-03-31T12:09:49.009Z,48.08
2024-03-31T12:10:49.061Z,47.98
2024-03-31T12:11:49.088Z,47.98
2024-03-31T12:12:49.128Z,48.83
2024-03-31T12:13:49.167Z,49.05
2024-03-31T12:14:49.208Z,49.34
2024-03-31T12:15:49.248Z,48.90
2024-03-31T12:16:49.284Z,47.35
2024-03-31T12:17:49.341Z,47.42
2024-03-31T12:18:49.362Z,47.52
2024-03-31T12:19:49.406Z,48.81
2024-03-31T12:20:49.444Z,49.97
2024-03-31T12:21:49.485Z,50.16
2024-03-31T12:22:49.519Z,49.97
2024-03-31T12:23:50.704Z,49.22
2024-03-31T12:24:49.596Z,49.68
2024-03-31T12:25:49.635Z,50.07
2024-03-31T12:26:49.675Z,50.48
2024-03-31T12:27:49.716Z,49.82
2024-03-31T12:28:49.759Z,49.07
2024-03-31T12:29:49.793Z,48.30
2024-03-31T12:30:49.842Z,47.93
2024-03-31T12:31:49.866Z,47.76
2024-03-31T12:32:49.910Z,47.47
2024-03-31T12:33:49.952Z,47.08
2024-03-31T12:34:49.987Z,46.98
2024-03-31T12:35:50.028Z,47.08
2024-03-31T12:36:50.071Z,47.06
2024-03-31T12:37:50.098Z,47.23
2024-03-31T12:38:50.149Z,48.76
2024-03-31T12:39:50.176Z,48.47
2024-03-31T12:40:50.219Z,48.49
2024-03-31T12:41:50.277Z,48.49
2024-03-31T12:42:50.295Z,48.39
2024-03-31T12:43:50.333Z,48.42
2024-03-31T12:44:50.402Z,47.91
2024-03-31T12:45:50.409Z,48.83
2024-03-31T12:46:50.451Z,49.68
2024-03-31T12:47:50.488Z,50.33
2024-03-31T12:48:50.528Z,51.01
2024-03-31T12:49:50.584Z,51.32
2024-03-31T12:50:50.604Z,50.65
2024-03-31T12:51:50.645Z,50.55
2024-03-31T12:52:50.684Z,49.87