createdAt,value
2019-06-10T00:00:51.735Z,5.62
2019-06-10T00:03:20.965Z,3.53
2019-06-10T00:05:51.747Z,4.00
2019-06-10T00:08:21.093Z,4.15
2019-06-10T00:10:51.127Z,3.20
2019-06-10T00:13:21.029Z,4.70
2019-06-10T00:15:51.594Z,3.17
2019-06-10T00:18:37.362Z,4.67
2019-06-10T00:20:52.271Z,7.63
2019-06-10T00:23:21.547Z,5.53
2019-06-10T00:25:51.601Z,6.30
2019-06-10T00:28:21.711Z,5.90
2019-06-10T00:30:51.669Z,4.40
2019-06-10T00:33:21.581Z,5.15
2019-06-10T00:35:51.537Z,7.63
2019-06-10T00:38:21.507Z,4.57
2019-06-10T00:40:51.414Z,4.23
2019-06-10T00:43:21.383Z,3.53
2019-06-10T00:45:51.403Z,5.80
2019-06-10T00:48:26.192Z,5.85
2019-06-10T00:50:51.947Z,7.93
2019-06-10T00:53:21.331Z,5.13
2019-06-10T00:55:51.553Z,5.70
2019-06-10T00:58:21.783Z,5.60
2019-06-10T01:00:51.789Z,7.83
2019-06-10T01:03:21.129Z,5.40
2019-06-10T01:05:50.907Z,4.67
2019-06-10T01:08:21.458Z,8.43
2019-06-10T01:10:52.309Z,3.90
2019-06-10T01:13:21.626Z,5.47
2019-06-10T01:15:51.218Z,7.30
2019-06-10T01:18:34.777Z,3.80
2019-06-10T01:20:51.841Z,4.20
2019-06-10T01:23:22.029Z,4.80
2019-06-10T01:25:51.267Z,4.67
2019-06-10T01:28:22.016Z,5.10
2019-06-10T01:30:51.785Z,5.67
2019-06-10T01:33:21.479Z,4.63
2019-06-10T01:35:51.462Z,5.50
2019-06-10T01:38:21.286Z,6.40
2019-06-10T01:40:51.068Z,7.10
2019-06-10T01:43:21.431Z,13.00
2019-06-10T01:45:51.479Z,6.53
2019-06-10T01:48:21.091Z,6.90
2019-06-10T01:50:51.313Z,7.63
2019-06-10T01:53:22.075Z,6.55
2019-06-10T01:55:52.024Z,6.67
2019-06-10T01:58:23.603Z,4.07
2019-06-10T02:01:02.367Z,9.50
2019-06-10T02:03:31.708Z,14.37
2019-06-10T02:06:01.361Z,10.77
2019-06-10T02:08:31.605Z,10.50
2019-06-10T02:11:01.329Z,11.70
2019-06-10T02:13:32.524Z,8.30
2019-06-10T02:16:02.947Z,9.50
2019-06-10T02:18:32.363Z,14.67
2019-06-10T02:21:01.710Z,11.43
2019-06-10T02:23:31.574Z,14.87
2019-06-10T02:26:02.105Z,6.70
2019-06-10T02:28:32.067Z,7.63
2019-06-10T02:31:03.409Z,10.47
2019-06-10T02:33:36.369Z,10.10
2019-06-10T02:36:04.431Z,9.03
2019-06-10T02:38:39.254Z,5.37
2019-06-10T02:41:05.391Z,7.10
2019-06-10T02:43:37.434Z,7.80
2019-06-10T02:46:06.690Z,7.33
2019-06-10T02:48:35.934Z,4.23
2019-06-10T02:51:09.251Z,4.83
2019-06-10T02:53:38.495Z,7.27
2019-06-10T02:56:09.802Z,7.37
2019-06-10T02:58:40.094Z,8.60
2019-06-10T03:01:10.018Z,9.00
2019-06-10T03:03:44.642Z,8.17
2019-06-10T03:06:13.692Z,5.90
2019-06-10T03:08:43.754Z,9.03
2019-06-10T03:11:14.148Z,7.00
2019-06-10T03:13:42.835Z,6.30
2019-06-10T03:16:33.888Z,7.20
2019-06-10T03:19:03.227Z,8.20
2019-06-10T03:21:32.522Z,13.57
2019-06-10T03:24:02.622Z,8.97
2019-06-10T03:26:32.406Z,11.60
2019-06-10T03:29:02.676Z,14.97
2019-06-10T03:31:40.396Z,15.50
2019-06-10T03:34:05.122Z,12.57
2019-06-10T03:36:34.089Z,9.23
2019-06-10T03:39:03.686Z,11.37
2019-06-10T03:41:32.905Z,9.30
2019-06-10T03:44:02.610Z,9.63
2019-06-10T03:46:32.846Z,10.70
2019-06-10T03:49:03.128Z,6.37
2019-06-10T03:51:33.341Z,8.43
2019-06-10T03:54:02.845Z,10.50
2019-06-10T03:56:32.385Z,9.70
2019-06-10T03:59:02.841Z,8.93
2019-06-10T04:01:33.382Z,7.70
2019-06-10T04:04:02.745Z,9.50
2019-06-10T04:06:33.657Z,15.83
2019-06-10T04:09:03.019Z,18.33
2019-06-10T04:11:34.907Z,22.23
2019-06-10T04:14:03.181Z,13.57
2019-06-10T04:16:32.874Z,10.57
2019-06-10T04:19:02.599Z,9.20
2019-06-10T04:21:32.622Z,9.87
2019-06-10T04:24:02.394Z,8.20
2019-06-10T04:26:32.752Z,5.20
2019-06-10T04:29:02.648Z,7.72
2019-06-10T04:31:33.098Z,7.63
2019-06-10T04:34:03.146Z,11.93
2019-06-10T04:36:33.323Z,11.63
2019-06-10T04:39:03.642Z,17.07
2019-06-10T04:41:32.878Z,11.18
2019-06-10T04:44:02.718Z,8.00
2019-06-10T04:46:32.597Z,10.40
2019-06-10T04:49:02.732Z,5.97
2019-06-10T04:51:32.900Z,6.90
2019-06-10T04:54:03.079Z,8.87
2019-06-10T04:56:33.429Z,6.65
2019-06-10T04:59:03.320Z,8.75
2019-06-10T05:01:33.509Z,5.00
2019-06-10T05:04:03.351Z,9.07
2019-06-10T05:06:33.002Z,6.00
2019-06-10T05:09:04.236Z,11.95
2019-06-10T05:11:33.774Z,7.87
2019-06-10T05:14:03.025Z,8.50
2019-06-10T05:16:35.514Z,7.90
2019-06-10T05:19:03.934Z,5.67
2019-06-10T05:21:33.840Z,8.13
2019-06-10T05:24:03.116Z,6.33
2019-06-10T05:26:33.583Z,6.65
2019-06-10T05:29:03.325Z,6.90
2019-06-10T05:31:34.967Z,9.48
2019-06-10T05:34:03.696Z,5.33
2019-06-10T05:36:34.645Z,5.62
2019-06-10T05:39:04.925Z,9.83
2019-06-10T05:41:35.076Z,5.95
2019-06-10T05:44:04.712Z,5.83
2019-06-10T05:46:35.041Z,6.62
2019-06-10T05:49:04.508Z,6.55
2019-06-10T05:51:35.268Z,6.45
2019-06-10T05:54:04.683Z,6.87
2019-06-10T05:56:35.533Z,7.33
2019-06-10T05:59:05.077Z,8.08
2019-06-10T06:01:37.904Z,7.10
2019-06-10T06:04:05.315Z,7.08
2019-06-10T06:06:35.430Z,6.42
2019-06-10T06:09:06.603Z,6.50
2019-06-10T06:11:35.883Z,8.23
2019-06-10T06:14:05.249Z,6.08
2019-06-10T06:16:36.101Z,7.37
2019-06-10T06:19:05.863Z,7.03
2019-06-10T06:21:41.809Z,6.70
2019-06-10T06:24:06.114Z,6.05
2019-06-10T06:26:38.068Z,5.03
2019-06-10T06:29:06.240Z,8.40
2019-06-10T06:31:36.507Z,6.47
2019-06-10T06:34:06.353Z,6.17
2019-06-10T06:36:37.904Z,7.97
2019-06-10T06:39:08.375Z,6.10
2019-06-10T06:41:38.939Z,7.58
2019-06-10T06:44:08.347Z,8.15
2019-06-10T06:46:39.234Z,6.35
2019-06-10T06:49:08.580Z,9.08
2019-06-10T06:51:50.462Z,7.72
2019-06-10T06:54:08.731Z,6.60
2019-06-10T06:56:39.295Z,11.28
2019-06-10T06:59:08.853Z,9.53
2019-06-10T07:01:39.586Z,10.32
2019-06-10T07:04:09.445Z,12.37
2019-06-10T07:06:40.439Z,8.88
2019-06-10T07:09:13.237Z,6.92
2019-06-10T07:11:45.315Z,11.38
2019-06-10T07:14:14.926Z,10.70
2019-06-10T07:16:46.390Z,12.40
2019-06-10T07:19:15.197Z,9.75
2019-06-10T07:22:04.164Z,10.28
2019-06-10T07:24:15.910Z,11.50
2019-06-10T07:26:50.888Z,16.07
2019-06-10T07:29:16.236Z,12.10
2019-06-10T07:31:49.285Z,11.20
2019-06-10T07:34:16.349Z,10.35
2019-06-10T07:36:45.617Z,10.15
2019-06-10T07:39:14.950Z,14.60
2019-06-10T07:41:47.428Z,11.95
2019-06-10T07:44:15.088Z,11.28
2019-06-10T07:46:45.625Z,12.75
2019-06-10T07:49:15.084Z,9.30
2019-06-10T07:51:46.348Z,10.95
2019-06-10T07:54:15.181Z,9.25
2019-06-10T07:56:50.267Z,10.75
2019-06-10T07:59:15.725Z,9.95
2019-06-10T08:01:51.402Z,11.38
2019-06-10T08:04:15.874Z,12.63
2019-06-10T08:06:45.854Z,10.48
2019-06-10T08:09:15.693Z,11.08
2019-06-10T08:11:46.940Z,10.85
2019-06-10T08:14:15.890Z,7.72
2019-06-10T08:16:46.693Z,9.33
2019-06-10T08:19:29.931Z,8.78
2019-06-10T08:21:49.431Z,11.78
2019-06-10T08:24:18.520Z,8.95
2019-06-10T08:26:47.849Z,10.35
2019-06-10T08:29:17.008Z,9.53
2019-06-10T08:31:48.419Z,14.65
2019-06-10T08:34:17.122Z,9.60
2019-06-10T08:36:50.077Z,9.85
2019-06-10T08:39:17.723Z,7.83
2019-06-10T08:41:49.078Z,10.13
2019-06-10T08:44:17.866Z,12.78
2019-06-10T08:46:48.578Z,10.20
2019-06-10T08:49:17.928Z,10.58
2019-06-10T08:51:50.038Z,10.05
2019-06-10T08:54:18.070Z,10.78
2019-06-10T08:56:50.623Z,10.08
2019-06-10T08:59:18.217Z,10.05
2019-06-10T09:01:51.443Z,9.03
2019-06-10T09:04:18.267Z,10.28
2019-06-10T09:06:50.612Z,14.43
2019-06-10T09:09:18.472Z,9.33
2019-06-10T09:11:51.274Z,10.95
2019-06-10T09:14:19.110Z,15.93
2019-06-10T09:16:49.395Z,10.03
2019-06-10T09:19:19.265Z,10.30
2019-06-10T09:21:52.442Z,11.12
2019-06-10T09:24:19.395Z,11.70
2019-06-10T09:26:51.084Z,10.23
2019-06-10T09:29:22.163Z,9.70
2019-06-10T09:31:53.271Z,16.85
2019-06-10T09:34:23.813Z,11.30
2019-06-10T09:36:56.614Z,12.03
2019-06-10T09:39:23.391Z,11.10
2019-06-10T09:42:00.956Z,10.70
2019-06-10T09:44:23.554Z,14.43
2019-06-10T09:46:56.466Z,17.02
2019-06-10T09:49:27.197Z,14.00
2019-06-10T09:51:57.590Z,12.70
2019-06-10T09:54:27.199Z,12.90
2019-06-10T09:56:56.443Z,14.43
2019-06-10T09:59:25.690Z,13.30
2019-06-10T10:01:58.813Z,15.03
2019-06-10T10:04:25.833Z,14.15
2019-06-10T10:06:57.311Z,15.88
2019-06-10T10:09:26.532Z,12.80
2019-06-10T10:11:56.219Z,13.78
2019-06-10T10:14:25.712Z,14.70
2019-06-10T10:17:00.278Z,12.63
2019-06-10T10:19:26.182Z,13.68
2019-06-10T10:21:58.471Z,14.90
2019-06-10T10:24:26.391Z,14.90
2019-06-10T10:26:58.068Z,14.40
2019-06-10T10:29:26.651Z,12.33
2019-06-10T10:31:55.889Z,16.00
2019-06-10T10:34:25.173Z,12.98
2019-06-10T10:36:57.111Z,12.82
2019-06-10T10:39:25.413Z,14.10
2019-06-10T10:41:57.069Z,11.78
2019-06-10T10:44:25.599Z,15.13
2019-06-10T10:46:55.884Z,14.78
2019-06-10T10:49:25.215Z,12.50
2019-06-10T10:51:54.603Z,14.40
2019-06-10T10:54:32.873Z,12.00
2019-06-10T10:56:58.862Z,13.48
2019-06-10T10:59:26.131Z,12.68
2019-06-10T11:01:55.364Z,14.63
2019-06-10T11:04:24.715Z,12.60
2019-06-10T11:06:56.500Z,12.65
2019-06-10T11:09:26.224Z,13.25
2019-06-10T11:11:57.475Z,13.25
2019-06-10T11:14:27.188Z,14.28
2019-06-10T11:16:58.465Z,12.60
2019-06-10T11:19:32.398Z,12.43
2019-06-10T11:22:02.796Z,13.75
2019-06-10T11:24:37.736Z,13.03
2019-06-10T11:27:03.335Z,13.25
2019-06-10T11:29:33.005Z,13.90
2019-06-10T11:32:03.140Z,15.28
2019-06-10T11:34:33.242Z,14.87
2019-06-10T11:37:02.758Z,14.75
2019-06-10T11:39:33.308Z,14.23
2019-06-10T11:42:04.005Z,15.43
2019-06-10T11:44:34.043Z,15.40
2019-06-10T11:47:03.425Z,13.65
2019-06-10T11:49:32.748Z,13.55
2019-06-10T11:52:03.251Z,12.95
2019-06-10T11:54:47.868Z,16.05
2019-06-10T11:57:03.803Z,15.00
2019-06-10T11:59:33.094Z,14.13
2019-06-10T12:02:05.799Z,13.88
2019-06-10T12:04:33.251Z,13.10
2019-06-10T12:07:02.533Z,12.47
2019-06-10T12:09:33.407Z,14.65
2019-06-10T12:12:02.811Z,15.55
2019-06-10T12:14:33.128Z,14.70
2019-06-10T12:17:21.793Z,14.45
2019-06-10T12:19:34.305Z,15.72
2019-06-10T12:22:07.368Z,13.60
2019-06-10T12:24:34.485Z,14.47
2019-06-10T12:27:05.089Z,16.37
2019-06-10T12:29:34.989Z,13.55
2019-06-10T12:32:07.369Z,12.90
2019-06-10T12:34:36.772Z,13.15
2019-06-10T12:37:11.260Z,14.68
2019-06-10T12:39:37.431Z,13.95
2019-06-10T12:42:06.874Z,14.58
2019-06-10T12:44:36.301Z,14.45
2019-06-10T12:47:07.936Z,16.23
2019-06-10T12:49:36.473Z,14.43
2019-06-10T12:52:07.632Z,14.95
2019-06-10T12:54:37.167Z,15.38
2019-06-10T12:57:06.997Z,14.25
2019-06-10T12:59:36.628Z,13.98
2019-06-10T13:02:15.611Z,13.70
2019-06-10T13:04:37.236Z,14.80
2019-06-10T13:07:08.524Z,14.85
2019-06-10T13:09:40.055Z,16.60
2019-06-10T13:12:09.319Z,15.83
2019-06-10T13:14:38.580Z,16.10
2019-06-10T13:17:08.420Z,15.03
2019-06-10T13:19:37.832Z,14.87
2019-06-10T13:22:08.657Z,14.65
2019-06-10T13:24:38.324Z,13.62
2019-06-10T13:27:08.459Z,15.00
2019-06-10T13:29:37.838Z,14.87
2019-06-10T13:32:08.133Z,13.98
2019-06-10T13:34:37.772Z,13.70
2019-06-10T13:37:08.636Z,13.40
2019-06-10T13:39:38.161Z,13.08
2019-06-10T13:42:09.973Z,14.78
2019-06-10T13:44:38.419Z,12.82
2019-06-10T13:47:10.596Z,15.80
2019-06-10T13:49:38.733Z,13.25
2019-06-10T13:52:12.797Z,12.15
2019-06-10T13:54:39.513Z,12.10
2019-06-10T13:57:09.813Z,14.18
2019-06-10T13:59:39.848Z,11.65
2019-06-10T14:02:11.807Z,13.30
2019-06-10T14:04:42.393Z,15.03
2019-06-10T14:07:16.918Z,11.70
2019-06-10T14:09:42.790Z,11.53
2019-06-10T14:12:13.442Z,11.38
2019-06-10T14:14:42.969Z,11.93
2019-06-10T14:17:19.067Z,11.88
2019-06-10T14:19:43.975Z,11.12
2019-06-10T14:22:16.000Z,11.25
2019-06-10T14:24:44.287Z,11.65
2019-06-10T14:35:53.102Z,11.20
2019-06-10T14:38:22.185Z,10.95
2019-06-10T14:40:52.598Z,11.85
2019-06-10T14:43:23.382Z,14.95
2019-06-10T14:45:53.437Z,14.33
2019-06-10T14:48:23.577Z,11.38
2019-06-10T14:50:53.913Z,11.18
2019-06-10T14:53:24.558Z,11.97
2019-06-10T14:55:54.196Z,11.78
2019-06-10T14:58:23.550Z,11.85
2019-06-10T15:00:54.524Z,12.23
2019-06-10T15:03:24.317Z,10.98
2019-06-10T15:05:53.675Z,12.40
2019-06-10T15:08:23.614Z,12.23
2019-06-10T15:10:53.541Z,12.18
2019-06-10T15:13:23.698Z,13.08
2019-06-10T15:15:53.498Z,10.65
2019-06-10T15:18:24.084Z,10.00
2019-06-10T15:20:53.988Z,11.95
2019-06-10T15:23:23.798Z,10.13
2019-06-10T15:25:56.841Z,10.75
2019-06-10T15:28:24.276Z,12.35
2019-06-10T15:30:53.879Z,10.95
2019-06-10T15:33:23.883Z,11.75
2019-06-10T15:35:53.680Z,9.65
2019-06-10T15:38:23.511Z,11.05
2019-06-10T15:40:53.469Z,12.10
2019-06-10T15:43:23.793Z,10.10
2019-06-10T15:45:53.352Z,10.13
2019-06-10T15:48:25.221Z,11.15
2019-06-10T15:50:55.901Z,13.00
2019-06-10T15:53:25.901Z,12.07
2019-06-10T15:56:13.170Z,10.98
2019-06-10T15:58:26.912Z,12.80
2019-06-10T16:00:56.216Z,9.30
2019-06-10T16:03:25.869Z,9.83
2019-06-10T16:05:55.469Z,11.38
2019-06-10T16:08:24.876Z,9.90
2019-06-10T16:10:54.224Z,11.83
2019-06-10T16:13:25.778Z,10.72
2019-06-10T16:15:55.322Z,9.93
2019-06-10T16:18:27.913Z,9.28
2019-06-10T16:20:55.865Z,9.00
2019-06-10T16:23:26.781Z,10.58
2019-06-10T16:25:56.583Z,11.93
2019-06-10T16:28:26.493Z,9.63
2019-06-10T16:30:56.182Z,10.80
2019-06-10T16:33:27.629Z,9.43
2019-06-10T16:35:57.072Z,9.28
2019-06-10T16:38:27.277Z,9.63
2019-06-10T16:40:56.811Z,8.75
2019-06-10T16:43:27.543Z,9.70
2019-06-10T16:45:57.362Z,8.83
2019-06-10T16:48:26.712Z,11.70
2019-06-10T16:50:56.417Z,9.63
2019-06-10T16:53:28.908Z,9.58
2019-06-10T16:55:57.423Z,10.00
2019-06-10T16:58:28.375Z,9.80
2019-06-10T17:00:57.904Z,10.43
2019-06-10T17:03:29.161Z,10.88
2019-06-10T17:05:59.461Z,10.72
2019-06-10T17:08:28.705Z,9.13
2019-06-10T17:10:57.996Z,11.55
2019-06-10T17:13:30.158Z,10.13
2019-06-10T17:15:59.793Z,12.18
2019-06-10T17:18:30.035Z,9.95
2019-06-10T17:21:02.688Z,9.98
2019-06-10T17:23:33.345Z,10.58
2019-06-10T17:26:01.380Z,12.55
2019-06-10T17:28:35.856Z,12.80
2019-06-10T17:31:03.854Z,17.73
2019-06-10T17:33:35.711Z,9.60
2019-06-10T17:36:04.510Z,10.70
2019-06-10T17:38:34.390Z,10.85
2019-06-10T17:41:03.637Z,10.88
2019-06-10T17:43:34.383Z,10.68
2019-06-10T17:46:03.853Z,12.40
2019-06-10T17:48:33.658Z,11.75
2019-06-10T17:51:03.226Z,11.05
2019-06-10T17:53:34.661Z,13.05
2019-06-10T17:56:03.584Z,11.88
2019-06-10T17:58:49.249Z,11.63
2019-06-10T18:01:03.911Z,13.88
2019-06-10T18:03:33.424Z,13.80
2019-06-10T18:06:02.998Z,12.68
2019-06-10T18:08:34.968Z,15.40
2019-06-10T18:11:03.472Z,12.78
2019-06-10T18:13:35.695Z,13.75
2019-06-10T18:16:04.647Z,12.25
2019-06-10T18:18:37.111Z,11.60
2019-06-10T18:21:05.031Z,14.33
2019-06-10T18:23:35.184Z,15.15
2019-06-10T18:26:04.700Z,12.55
2019-06-10T18:28:45.632Z,13.58
2019-06-10T18:31:04.864Z,13.00
2019-06-10T18:33:36.223Z,12.15
2019-06-10T18:36:05.530Z,12.75
2019-06-10T18:38:37.110Z,13.08
2019-06-10T18:41:05.765Z,12.78
2019-06-10T18:43:35.697Z,14.13
2019-06-10T18:46:05.982Z,13.03
2019-06-10T18:48:37.678Z,13.80
2019-06-10T18:51:06.596Z,12.63
2019-06-10T18:53:36.457Z,14.15
2019-06-10T18:56:05.879Z,15.72
2019-06-10T18:58:36.265Z,14.45
2019-06-10T19:01:07.996Z,14.75
2019-06-10T19:03:38.227Z,17.95
2019-06-10T19:06:07.874Z,13.85
2019-06-10T19:08:38.835Z,16.90
2019-06-10T19:11:08.335Z,16.42
2019-06-10T19:13:39.145Z,16.32
2019-06-10T19:16:12.714Z,19.48
2019-06-10T19:18:43.192Z,15.35
2019-06-10T19:21:12.903Z,19.07
2019-06-10T19:23:43.928Z,18.07
2019-06-10T19:26:13.999Z,17.40
2019-06-10T19:28:45.132Z,19.12
2019-06-10T19:31:14.330Z,19.05
2019-06-10T19:33:45.206Z,17.25
2019-06-10T19:36:15.020Z,17.42
2019-06-10T19:38:45.673Z,16.40
2019-06-10T19:41:14.905Z,19.27
2019-06-10T19:43:45.507Z,20.32
2019-06-10T19:46:15.324Z,22.37
2019-06-10T19:48:57.107Z,20.00
2019-06-10T19:51:15.824Z,20.02
2019-06-10T19:53:45.266Z,22.85
2019-06-10T19:56:14.530Z,19.07
2019-06-10T19:58:46.288Z,22.40
2019-06-10T20:01:14.843Z,23.98
2019-06-10T20:03:46.440Z,20.02
2019-06-10T20:06:15.090Z,19.52
2019-06-10T20:08:46.145Z,17.52
2019-06-10T20:11:15.529Z,18.90
2019-06-10T20:13:46.607Z,15.70
2019-06-10T20:16:15.709Z,19.42
2019-06-10T20:18:47.579Z,18.87
2019-06-10T20:21:16.689Z,20.50
2019-06-10T20:23:46.120Z,19.48
2019-06-10T20:26:15.438Z,15.10
2019-06-10T20:28:46.650Z,16.82
2019-06-10T20:31:15.938Z,16.15
2019-06-10T20:33:45.182Z,19.25
2019-06-10T20:36:21.801Z,18.55
2019-06-10T20:38:48.380Z,17.05
2019-06-10T20:41:16.717Z,18.57
2019-06-10T20:43:47.348Z,17.05
2019-06-10T20:46:16.809Z,15.38
2019-06-10T20:48:49.356Z,14.98
2019-06-10T20:51:16.977Z,14.87
2019-06-10T20:53:47.617Z,15.10
2019-06-10T20:56:20.109Z,18.10
2019-06-10T20:58:49.691Z,18.05
2019-06-10T21:01:19.323Z,14.70
2019-06-10T21:03:49.906Z,14.23
2019-06-10T21:06:22.562Z,17.65
2019-06-10T21:08:54.471Z,15.83
2019-06-10T21:11:23.748Z,13.75
2019-06-10T21:13:55.542Z,18.82
2019-06-10T21:16:23.890Z,13.75
2019-06-10T21:18:55.467Z,15.48
2019-06-10T21:21:24.034Z,20.40
2019-06-10T21:23:54.235Z,14.83
2019-06-10T21:26:24.021Z,15.70
2019-06-10T21:28:54.975Z,14.10
2019-06-10T21:31:24.489Z,14.40
2019-06-10T21:33:55.712Z,13.30
2019-06-10T21:36:25.159Z,14.43
2019-06-10T21:38:55.810Z,13.45
2019-06-10T21:41:25.362Z,11.38
2019-06-10T21:43:59.197Z,13.58
2019-06-10T21:46:25.641Z,12.05
2019-06-10T21:48:55.908Z,13.43
2019-06-10T21:51:25.423Z,12.53
2019-06-10T21:53:55.217Z,14.50
2019-06-10T21:56:24.777Z,15.13
2019-06-10T21:58:55.554Z,13.85
2019-06-10T22:01:25.138Z,14.58
2019-06-10T22:04:00.490Z,17.95
2019-06-10T22:06:25.331Z,14.10
2019-06-10T22:08:56.503Z,14.83
2019-06-10T22:11:26.454Z,15.18
2019-06-10T22:13:56.446Z,14.43
2019-06-10T22:16:26.661Z,12.60
2019-06-10T22:18:57.337Z,17.15
2019-06-10T22:21:26.894Z,12.78
2019-06-10T22:23:57.083Z,15.50
2019-06-10T22:26:29.079Z,14.70
2019-06-10T22:28:58.834Z,16.50
2019-06-10T22:31:29.172Z,14.68
2019-06-10T22:33:58.400Z,13.98
2019-06-10T22:36:27.626Z,13.40
2019-06-10T22:38:58.980Z,15.93
2019-06-10T22:41:27.825Z,17.17
2019-06-10T22:43:57.583Z,16.12
2019-06-10T22:46:26.987Z,13.78
2019-06-10T22:48:56.606Z,17.35
2019-06-10T22:51:25.862Z,12.78
2019-06-10T22:53:57.017Z,12.73
2019-06-10T22:56:25.976Z,13.40
2019-06-10T22:58:55.955Z,14.23
2019-06-10T23:01:33.830Z,11.90
2019-06-10T23:03:57.019Z,12.93
2019-06-10T23:06:26.242Z,15.05
2019-06-10T23:08:57.526Z,14.63
2019-06-10T23:11:26.387Z,13.00
2019-06-10T23:13:56.879Z,17.20
2019-06-10T23:16:26.548Z,12.37
2019-06-10T23:18:57.181Z,12.95
2019-06-10T23:21:26.677Z,15.98
2019-06-10T23:23:58.202Z,13.10
2019-06-10T23:26:26.879Z,13.65
2019-06-10T23:28:58.397Z,13.22
2019-06-10T23:31:27.046Z,15.58
2019-06-10T23:33:56.572Z,17.27
2019-06-10T23:36:26.033Z,16.77
2019-06-10T23:38:55.296Z,13.18
2019-06-10T23:41:24.529Z,12.78
2019-06-10T23:43:55.020Z,16.40
2019-06-10T23:46:24.834Z,13.75
2019-06-10T23:48:55.374Z,19.27
2019-06-10T23:51:24.727Z,13.03
2019-06-10T23:53:56.730Z,15.28
2019-06-10T23:56:24.866Z,15.05
2019-06-10T23:58:55.576Z,16.97
