createdAt,value
2022-11-24T00:01:54.088Z,5.80
2022-11-24T00:04:24.538Z,3.80
2022-11-24T00:06:55.011Z,3.60
2022-11-24T00:09:25.441Z,5.10
2022-11-24T00:11:55.877Z,5.30
2022-11-24T00:14:26.606Z,4.40
2022-11-24T00:16:59.892Z,4.20
2022-11-24T00:19:30.380Z,4.90
2022-11-24T00:22:00.749Z,4.80
2022-11-24T00:24:31.506Z,5.10
2022-11-24T00:27:02.064Z,4.70
2022-11-24T00:29:32.533Z,4.70
2022-11-24T00:32:05.904Z,4.40
2022-11-24T00:34:36.443Z,4.50
2022-11-24T00:37:06.872Z,4.00
2022-11-24T00:39:37.325Z,5.30
2022-11-24T00:42:07.813Z,4.60
2022-11-24T00:44:38.376Z,4.50
2022-11-24T00:47:09.078Z,5.00
2022-11-24T00:49:39.612Z,4.80
2022-11-24T00:52:09.994Z,4.90
2022-11-24T00:54:40.377Z,4.50
2022-11-24T00:57:13.378Z,4.70
2022-11-24T00:59:43.875Z,4.60
2022-11-24T01:02:14.324Z,4.70
2022-11-24T01:04:44.958Z,4.60
2022-11-24T01:07:18.007Z,4.10
2022-11-24T01:09:48.498Z,4.30
2022-11-24T01:12:18.806Z,5.40
2022-11-24T01:14:49.190Z,4.90
2022-11-24T01:17:19.821Z,4.30
2022-11-24T01:19:51.350Z,4.70
2022-11-24T01:22:21.706Z,3.50
2022-11-24T01:24:52.200Z,4.50
2022-11-24T01:27:22.619Z,5.00
2022-11-24T01:29:53.073Z,5.20
2022-11-24T01:32:23.674Z,4.10
2022-11-24T01:34:54.449Z,3.70
2022-11-24T01:37:24.852Z,4.40
2022-11-24T01:39:55.320Z,4.90
2022-11-24T01:42:26.013Z,4.20
2022-11-24T01:45:27.170Z,5.30
2022-11-24T01:47:58.178Z,5.00
2022-11-24T01:50:29.242Z,4.60
2022-11-24T01:52:59.877Z,4.70
2022-11-24T01:55:35.663Z,5.50
2022-11-24T01:58:09.172Z,4.30
2022-11-24T02:00:41.281Z,5.30
2022-11-24T02:03:14.283Z,4.10
2022-11-24T02:05:49.953Z,4.70
2022-11-24T02:08:29.134Z,4.40
2022-11-24T02:11:00.749Z,4.60
2022-11-24T02:13:31.274Z,4.50
2022-11-24T02:16:03.435Z,4.20
2022-11-24T02:18:34.276Z,4.70
2022-11-24T02:21:04.992Z,3.80
2022-11-24T02:23:43.757Z,4.40
2022-11-24T02:26:22.525Z,3.70
2022-11-24T02:28:53.572Z,3.50
2022-11-24T02:31:24.318Z,4.50
2022-11-24T02:33:55.300Z,3.90
2022-11-24T02:36:25.902Z,4.30
2022-11-24T02:38:56.290Z,3.80
2022-11-24T02:41:28.786Z,3.70
2022-11-24T02:44:02.532Z,4.60
2022-11-24T02:46:32.991Z,4.20
2022-11-24T02:49:03.430Z,3.90
2022-11-24T02:51:34.546Z,3.80
2022-11-24T02:54:05.046Z,4.60
2022-11-24T02:56:35.527Z,3.50
2022-11-24T02:59:05.995Z,3.80
2022-11-24T03:01:36.708Z,4.00
2022-11-24T03:04:07.479Z,4.00
2022-11-24T03:06:40.533Z,3.70
2022-11-24T03:09:11.344Z,6.10
2022-11-24T03:11:47.781Z,3.80
2022-11-24T03:14:18.228Z,4.00
2022-11-24T03:16:48.672Z,4.30
2022-11-24T03:19:19.055Z,3.00
2022-11-24T03:21:49.666Z,4.10
2022-11-24T03:24:20.122Z,4.80
2022-11-24T03:26:50.550Z,4.10
2022-11-24T03:29:21.285Z,3.20
2022-11-24T03:31:51.849Z,3.60
2022-11-24T03:34:22.256Z,4.60
2022-11-24T03:36:52.587Z,3.90
2022-11-24T03:39:25.310Z,4.10
2022-11-24T03:41:55.794Z,3.60
2022-11-24T03:44:26.295Z,4.00
2022-11-24T03:46:56.672Z,4.30
2022-11-24T03:49:27.226Z,4.60
2022-11-24T03:51:57.784Z,4.70
2022-11-24T03:54:28.211Z,3.90
2022-11-24T03:56:58.949Z,4.30
2022-11-24T03:59:29.713Z,3.80
2022-11-24T04:02:00.274Z,4.20
2022-11-24T04:04:30.862Z,3.50
2022-11-24T04:07:01.364Z,4.10
2022-11-24T04:09:31.917Z,3.90
2022-11-24T04:12:22.042Z,4.50
2022-11-24T04:14:52.398Z,4.00
2022-11-24T04:17:22.874Z,3.40
2022-11-24T04:19:53.565Z,4.10
2022-11-24T04:22:23.975Z,5.10
2022-11-24T04:24:55.436Z,5.00
2022-11-24T04:27:26.161Z,4.40
2022-11-24T04:29:56.505Z,4.60
2022-11-24T04:32:26.973Z,4.60
2022-11-24T04:34:57.363Z,4.20
2022-11-24T04:37:28.075Z,2.90
2022-11-24T04:39:58.417Z,3.70
2022-11-24T04:42:30.699Z,4.20
2022-11-24T04:45:01.103Z,3.90
2022-11-24T04:47:31.480Z,4.50
2022-11-24T04:50:02.083Z,4.50
2022-11-24T04:52:32.988Z,4.30
2022-11-24T04:55:03.812Z,3.30
2022-11-24T04:57:34.372Z,3.20
2022-11-24T05:00:05.431Z,3.40
2022-11-24T05:02:36.111Z,5.00
2022-11-24T05:05:07.780Z,3.70
2022-11-24T05:07:38.291Z,4.20
2022-11-24T05:10:27.947Z,4.30
2022-11-24T05:12:59.889Z,4.30
2022-11-24T05:15:30.453Z,3.90
2022-11-24T05:18:00.999Z,3.70
2022-11-24T05:20:31.733Z,2.90
2022-11-24T05:23:05.484Z,4.10
2022-11-24T05:25:36.390Z,4.20
2022-11-24T05:28:10.434Z,4.40
2022-11-24T05:30:42.221Z,4.70
2022-11-24T05:33:18.984Z,3.80
2022-11-24T05:35:51.846Z,3.50
2022-11-24T05:38:23.725Z,4.70
2022-11-24T05:40:54.404Z,4.60
2022-11-24T05:43:24.926Z,4.00
2022-11-24T05:45:55.641Z,3.30
2022-11-24T05:48:26.342Z,4.60
2022-11-24T05:50:58.081Z,4.40
2022-11-24T05:53:28.730Z,3.90
2022-11-24T05:55:59.143Z,4.70
2022-11-24T05:58:30.011Z,4.30
2022-11-24T06:01:00.727Z,4.00
2022-11-24T06:03:31.390Z,4.40
2022-11-24T06:06:01.923Z,3.60
2022-11-24T06:08:32.754Z,4.80
2022-11-24T06:11:17.275Z,3.90
2022-11-24T06:13:49.141Z,3.90
2022-11-24T06:16:20.002Z,3.60
2022-11-24T06:18:50.833Z,4.50
2022-11-24T06:21:34.647Z,4.10
2022-11-24T06:24:34.298Z,4.00
2022-11-24T06:27:04.935Z,3.90
2022-11-24T06:29:35.597Z,4.10
2022-11-24T06:32:07.290Z,4.70
2022-11-24T06:34:38.052Z,4.80
2022-11-24T06:37:08.551Z,6.80
2022-11-24T06:39:39.125Z,4.60
2022-11-24T06:42:10.073Z,4.60
2022-11-24T06:44:41.707Z,3.60
2022-11-24T06:47:12.147Z,5.20
2022-11-24T06:49:43.457Z,4.40
2022-11-24T06:54:43.539Z,4.60
2022-11-24T06:57:14.113Z,5.10
2022-11-24T06:59:44.884Z,4.70
2022-11-24T07:02:15.378Z,3.80
2022-11-24T07:04:45.992Z,5.10
2022-11-24T07:07:16.458Z,6.20
2022-11-24T07:09:47.338Z,4.90
2022-11-24T07:12:17.909Z,5.00
2022-11-24T07:14:48.606Z,4.60
2022-11-24T07:17:19.590Z,5.00
2022-11-24T07:19:50.168Z,5.00
2022-11-24T07:22:20.885Z,4.60
2022-11-24T07:24:51.400Z,4.80
2022-11-24T07:27:21.934Z,5.00
2022-11-24T07:29:54.824Z,4.70
2022-11-24T07:32:25.434Z,5.20
2022-11-24T07:34:56.051Z,4.40
2022-11-24T07:37:31.020Z,5.30
2022-11-24T07:40:02.097Z,5.30
2022-11-24T07:42:32.654Z,6.70
2022-11-24T07:45:03.705Z,4.70
2022-11-24T07:47:34.374Z,5.70
2022-11-24T07:50:04.981Z,4.80
2022-11-24T07:52:35.681Z,5.30
2022-11-24T07:55:07.643Z,5.70
2022-11-24T07:57:38.205Z,5.60
2022-11-24T08:00:12.990Z,4.90
2022-11-24T08:02:43.517Z,5.30
2022-11-24T08:05:14.346Z,4.90
2022-11-24T08:07:44.949Z,5.10
2022-11-24T08:10:15.535Z,5.50
2022-11-24T08:12:46.131Z,5.40
2022-11-24T08:15:16.820Z,5.40
2022-11-24T08:17:47.571Z,7.10
2022-11-24T08:20:18.382Z,5.20
2022-11-24T08:22:48.922Z,5.10
2022-11-24T08:25:19.875Z,4.90
2022-11-24T08:27:50.524Z,6.50
2022-11-24T08:30:21.408Z,5.00
2022-11-24T08:32:52.034Z,5.40
2022-11-24T08:35:23.037Z,7.00
2022-11-24T08:37:53.659Z,5.80
2022-11-24T08:40:24.756Z,5.20
2022-11-24T08:42:59.623Z,5.30
2022-11-24T08:45:30.858Z,5.30
2022-11-24T08:50:30.637Z,6.70
2022-11-24T08:53:01.323Z,6.60
2022-11-24T08:55:32.026Z,5.10
2022-11-24T08:58:02.972Z,5.10
2022-11-24T09:00:33.908Z,4.80
2022-11-24T09:03:04.260Z,6.30
2022-11-24T09:05:52.150Z,4.90
2022-11-24T09:08:23.490Z,4.80
2022-11-24T09:10:54.766Z,4.50
2022-11-24T09:13:25.207Z,4.50
2022-11-24T09:15:55.893Z,4.90
2022-11-24T09:18:30.227Z,4.90
2022-11-24T09:21:10.378Z,4.30
2022-11-24T09:23:41.986Z,4.60
2022-11-24T09:26:15.050Z,4.40
2022-11-24T09:28:47.090Z,5.00
2022-11-24T09:31:24.367Z,4.80
2022-11-24T09:33:55.540Z,4.50
2022-11-24T09:36:26.614Z,4.40
2022-11-24T09:38:57.231Z,5.60
2022-11-24T09:41:57.575Z,4.40
2022-11-24T09:44:49.655Z,4.50
2022-11-24T09:47:33.698Z,3.80
2022-11-24T09:50:07.017Z,4.50
2022-11-24T09:52:46.147Z,3.60
2022-11-24T09:55:34.283Z,4.00
2022-11-24T09:58:14.626Z,3.70
2022-11-24T10:00:45.472Z,3.80
2022-11-24T10:03:22.365Z,3.70
2022-11-24T10:05:54.949Z,3.80
2022-11-24T10:08:41.208Z,3.40
2022-11-24T10:11:17.231Z,4.00
2022-11-24T10:14:05.363Z,3.30
2022-11-24T10:16:46.126Z,3.70
2022-11-24T10:19:36.930Z,3.30
2022-11-24T10:22:23.701Z,3.20
2022-11-24T10:25:09.350Z,3.10
2022-11-24T10:27:44.845Z,4.00
2022-11-24T10:30:22.141Z,3.90
2022-11-24T10:32:58.141Z,3.60
2022-11-24T10:35:36.517Z,4.00
2022-11-24T10:38:17.230Z,3.40
2022-11-24T10:40:58.643Z,3.50
2022-11-24T10:43:30.759Z,3.50
2022-11-24T10:46:11.864Z,3.10
2022-11-24T10:48:46.765Z,3.70
2022-11-24T10:51:48.450Z,3.50
2022-11-24T10:56:51.801Z,3.20
2022-11-24T10:59:38.609Z,3.40
2022-11-24T11:02:33.810Z,2.50
2022-11-24T11:05:41.699Z,3.50
2022-11-24T11:08:24.922Z,2.60
2022-11-24T11:11:15.804Z,2.40
2022-11-24T11:14:03.002Z,2.90
2022-11-24T11:16:41.375Z,2.70
2022-11-24T11:19:54.164Z,3.30
2022-11-24T11:22:28.423Z,3.70
2022-11-24T11:25:19.394Z,3.50
2022-11-24T11:27:50.629Z,3.30
2022-11-24T11:36:17.509Z,2.90
2022-11-24T11:38:49.996Z,3.40
2022-11-24T11:41:25.625Z,4.10
2022-11-24T11:44:06.034Z,4.00
2022-11-24T11:46:36.866Z,3.50
2022-11-24T11:49:10.955Z,2.90
2022-11-24T11:52:03.419Z,3.40
2022-11-24T11:54:54.911Z,3.90
2022-11-24T12:00:12.255Z,3.20
2022-11-24T12:03:10.527Z,2.80
2022-11-24T12:05:52.159Z,4.50
2022-11-24T12:09:03.182Z,3.50
2022-11-24T12:11:39.557Z,4.70
2022-11-24T12:14:32.264Z,4.10
2022-11-24T12:17:08.715Z,3.30
2022-11-24T12:20:00.468Z,3.70
2022-11-24T12:22:44.061Z,3.60
2022-11-24T12:25:27.956Z,4.10
2022-11-24T12:28:08.795Z,3.90
2022-11-24T12:30:48.324Z,17.70
2022-11-24T12:33:38.302Z,4.20
2022-11-24T12:36:24.455Z,3.80
2022-11-24T12:39:03.059Z,4.40
2022-11-24T12:41:48.501Z,3.80
2022-11-24T12:44:36.727Z,3.70
2022-11-24T12:47:17.043Z,3.60
2022-11-24T12:50:01.186Z,4.70
2022-11-24T12:52:36.742Z,4.80
2022-11-24T12:55:13.765Z,3.80
2022-11-24T12:57:51.286Z,4.30
2022-11-24T13:00:25.084Z,4.20
2022-11-24T13:03:12.894Z,3.70
2022-11-24T13:05:53.513Z,3.70
2022-11-24T13:08:24.924Z,3.30
2022-11-24T13:10:57.401Z,3.70
2022-11-24T13:13:50.339Z,3.70
2022-11-24T13:16:48.762Z,2.80
2022-11-24T13:19:18.431Z,3.80
2022-11-24T13:22:03.920Z,4.30
2022-11-24T13:24:36.908Z,3.60
2022-11-24T13:27:30.068Z,3.90
2022-11-24T13:30:00.865Z,3.80
2022-11-24T13:33:03.756Z,3.30
2022-11-24T13:35:34.415Z,3.70
2022-11-24T13:38:24.980Z,3.30
2022-11-24T13:41:13.486Z,3.40
2022-11-24T13:44:26.283Z,4.10
2022-11-24T13:47:05.774Z,3.80
2022-11-24T13:49:46.431Z,4.00
2022-11-24T13:52:58.107Z,3.40
2022-11-24T13:55:39.869Z,3.70
2022-11-24T13:58:31.279Z,4.70
2022-11-24T14:01:17.870Z,3.80
2022-11-24T14:04:43.336Z,3.80
2022-11-24T14:07:13.974Z,4.30
2022-11-24T14:09:48.268Z,3.00
2022-11-24T14:12:21.240Z,3.50
2022-11-24T14:14:53.588Z,3.50
2022-11-24T14:17:27.652Z,3.00
2022-11-24T14:19:59.505Z,2.70
2022-11-24T14:22:35.904Z,2.70
2022-11-24T14:25:17.214Z,3.50
2022-11-24T14:30:23.734Z,4.00
2022-11-24T14:32:58.873Z,3.90
2022-11-24T14:35:33.627Z,4.00
2022-11-24T14:38:05.957Z,3.40
2022-11-24T14:40:48.377Z,3.40
2022-11-24T14:43:28.381Z,3.30
2022-11-24T14:46:03.245Z,3.40
2022-11-24T14:48:37.609Z,3.30
2022-11-24T14:51:15.578Z,4.10
2022-11-24T14:53:49.453Z,4.30
2022-11-24T14:56:29.769Z,4.80
2022-11-24T14:59:01.175Z,3.60
2022-11-24T15:04:54.213Z,3.40
2022-11-24T15:07:27.221Z,3.60
2022-11-24T15:10:01.164Z,4.90
2022-11-24T15:12:42.364Z,4.90
2022-11-24T15:15:21.829Z,4.40
2022-11-24T15:17:55.916Z,4.80
2022-11-24T15:20:30.808Z,4.10
2022-11-24T15:23:24.559Z,5.00
2022-11-24T15:25:56.116Z,4.80
2022-11-24T15:28:27.430Z,4.50
2022-11-24T15:33:29.126Z,5.00
2022-11-24T15:38:29.321Z,4.80
2022-11-24T15:41:02.404Z,3.90
2022-11-24T15:43:34.873Z,4.10
2022-11-24T15:46:07.213Z,3.90
2022-11-24T15:48:38.333Z,4.30
2022-11-24T15:51:14.413Z,4.70
2022-11-24T15:53:48.263Z,4.70
2022-11-24T15:56:26.844Z,4.60
2022-11-24T15:59:00.096Z,4.30
2022-11-24T16:01:33.835Z,4.40
2022-11-24T16:04:04.770Z,4.50
2022-11-24T16:06:35.358Z,4.60
2022-11-24T16:09:06.087Z,4.70
2022-11-24T16:11:39.664Z,4.30
2022-11-24T16:14:10.223Z,4.40
2022-11-24T16:16:41.506Z,5.90
2022-11-24T16:21:42.153Z,4.00
2022-11-24T16:24:12.909Z,4.60
2022-11-24T16:26:44.517Z,4.70
2022-11-24T16:29:14.947Z,4.50
2022-11-24T16:31:47.267Z,4.20
2022-11-24T16:34:18.015Z,5.10
2022-11-24T16:36:48.508Z,4.50
2022-11-24T16:39:19.219Z,4.70
2022-11-24T16:41:49.887Z,5.60
2022-11-24T16:44:20.561Z,4.80
2022-11-24T16:46:50.911Z,5.80
2022-11-24T16:49:22.024Z,4.40
2022-11-24T16:51:52.421Z,5.70
2022-11-24T16:54:23.191Z,5.30
2022-11-24T16:56:54.105Z,5.90
2022-11-24T16:59:24.876Z,5.40
2022-11-24T17:01:55.603Z,6.20
2022-11-24T17:04:26.766Z,5.40
2022-11-24T17:06:58.662Z,5.30
2022-11-24T17:09:29.943Z,6.90
2022-11-24T17:12:00.701Z,6.40
2022-11-24T17:14:31.432Z,9.50
2022-11-24T17:17:03.399Z,7.80
2022-11-24T17:19:35.737Z,8.10
2022-11-24T17:22:06.590Z,8.80
2022-11-24T17:24:37.643Z,7.40
2022-11-24T17:27:09.864Z,7.20
2022-11-24T17:29:41.136Z,7.10
2022-11-24T17:32:12.313Z,7.20
2022-11-24T17:34:43.406Z,7.70
2022-11-24T17:37:14.170Z,8.00
2022-11-24T17:40:05.701Z,7.90
2022-11-24T17:42:36.968Z,7.70
2022-11-24T17:45:08.562Z,7.60
2022-11-24T17:47:39.062Z,7.40
2022-11-24T17:50:12.101Z,7.50
2022-11-24T17:52:42.555Z,8.20
2022-11-24T17:55:13.276Z,8.00
2022-11-24T17:57:43.904Z,7.80
2022-11-24T18:00:16.677Z,8.50
2022-11-24T18:02:47.310Z,7.30
2022-11-24T18:05:18.053Z,8.20
2022-11-24T18:07:48.783Z,9.20
2022-11-24T18:10:19.978Z,8.90
2022-11-24T18:12:50.524Z,8.30
2022-11-24T18:15:21.213Z,7.30
2022-11-24T18:17:54.112Z,7.60
2022-11-24T18:20:26.485Z,8.30
2022-11-24T18:23:05.461Z,8.40
2022-11-24T18:25:37.234Z,7.20
2022-11-24T18:28:08.245Z,6.40
2022-11-24T18:30:38.860Z,7.70
2022-11-24T18:33:09.658Z,7.30
2022-11-24T18:35:40.383Z,9.50
2022-11-24T18:38:11.337Z,8.00
2022-11-24T18:40:42.444Z,7.60
2022-11-24T18:43:12.987Z,7.70
2022-11-24T18:45:43.677Z,7.30
2022-11-24T18:48:14.261Z,7.40
2022-11-24T18:50:44.963Z,7.50
2022-11-24T18:53:15.563Z,7.60
2022-11-24T18:55:54.370Z,8.50
2022-11-24T18:58:26.909Z,8.40
2022-11-24T19:01:06.259Z,8.60
2022-11-24T19:03:37.533Z,7.60
2022-11-24T19:06:11.334Z,9.00
2022-11-24T19:08:41.969Z,8.70
2022-11-24T19:11:19.562Z,8.60
2022-11-24T19:13:50.556Z,9.60
2022-11-24T19:16:22.436Z,9.10
2022-11-24T19:18:54.563Z,9.40
2022-11-24T19:21:25.767Z,8.60
2022-11-24T19:24:01.216Z,10.20
2022-11-24T19:26:35.062Z,9.00
2022-11-24T19:29:06.984Z,8.90
2022-11-24T19:31:39.400Z,8.80
2022-11-24T19:34:10.440Z,10.30
2022-11-24T19:36:43.206Z,8.50
2022-11-24T19:39:16.632Z,7.60
2022-11-24T19:41:47.486Z,7.80
2022-11-24T19:44:18.638Z,8.80
2022-11-24T19:46:49.335Z,8.70
2022-11-24T19:49:20.717Z,8.10
2022-11-24T19:51:51.279Z,8.60
2022-11-24T19:54:21.904Z,9.20
2022-11-24T19:56:55.365Z,9.20
2022-11-24T19:59:26.426Z,9.50
2022-11-24T20:02:00.298Z,9.40
2022-11-24T20:04:32.946Z,8.50
2022-11-24T20:07:03.887Z,9.10
2022-11-24T20:09:34.468Z,8.70
2022-11-24T20:12:09.747Z,7.10
2022-11-24T20:14:40.672Z,9.40
2022-11-24T20:17:13.172Z,9.90
2022-11-24T20:19:43.960Z,10.20
2022-11-24T20:22:14.625Z,10.10
2022-11-24T20:24:45.988Z,7.60
2022-11-24T20:29:47.052Z,12.70
2022-11-24T20:32:20.208Z,11.30
2022-11-24T20:34:50.849Z,9.70
2022-11-24T20:37:21.573Z,11.20
2022-11-24T20:39:53.183Z,9.30
2022-11-24T20:42:23.728Z,9.70
2022-11-24T20:44:54.348Z,9.50
2022-11-24T20:47:24.918Z,10.30
2022-11-24T20:49:55.587Z,9.60
2022-11-24T20:52:26.233Z,8.80
2022-11-24T20:55:03.635Z,7.80
2022-11-24T20:57:34.341Z,6.70
2022-11-24T21:00:05.681Z,7.30
2022-11-24T21:05:06.579Z,8.30
2022-11-24T21:07:37.082Z,9.50
2022-11-24T21:10:09.066Z,7.20
2022-11-24T21:12:39.887Z,6.80
2022-11-24T21:15:11.784Z,6.30
2022-11-24T21:17:42.224Z,6.80
2022-11-24T21:20:13.617Z,6.80
2022-11-24T21:25:13.379Z,6.90
2022-11-24T21:27:44.147Z,6.50
2022-11-24T21:30:16.150Z,6.20
2022-11-24T21:32:46.649Z,7.40
2022-11-24T21:35:17.550Z,7.50
2022-11-24T21:37:48.018Z,7.00
2022-11-24T21:40:18.577Z,6.40
2022-11-24T21:42:49.125Z,7.30
2022-11-24T21:45:19.880Z,7.70
2022-11-24T21:47:50.436Z,6.50
2022-11-24T21:50:21.001Z,6.60
2022-11-24T21:52:51.693Z,7.50
2022-11-24T21:55:22.482Z,7.90
2022-11-24T21:57:53.163Z,8.40
2022-11-24T22:00:24.412Z,7.70
2022-11-24T22:02:56.804Z,7.50
2022-11-24T22:05:27.843Z,7.40
2022-11-24T22:07:58.834Z,7.30
2022-11-24T22:10:32.105Z,7.50
2022-11-24T22:13:05.628Z,8.30
2022-11-24T22:15:36.165Z,7.40
2022-11-24T22:18:06.818Z,7.30
2022-11-24T22:20:37.495Z,7.50
2022-11-24T22:23:08.148Z,6.80
2022-11-24T22:25:38.569Z,5.90
2022-11-24T22:28:09.127Z,7.40
2022-11-24T22:30:39.856Z,7.20
2022-11-24T22:33:13.388Z,5.70
2022-11-24T22:35:43.855Z,7.70
2022-11-24T22:38:14.499Z,7.30
2022-11-24T22:40:44.960Z,6.30
2022-11-24T22:43:20.132Z,7.00
2022-11-24T22:45:53.587Z,7.00
2022-11-24T22:48:24.239Z,6.80
2022-11-24T22:50:54.653Z,5.80
2022-11-24T22:53:25.190Z,6.10
2022-11-24T22:55:55.624Z,6.20
2022-11-24T22:58:26.437Z,6.70
2022-11-24T23:01:04.245Z,6.30
2022-11-24T23:03:38.319Z,7.10
2022-11-24T23:06:13.053Z,5.80
2022-11-24T23:08:43.806Z,6.10
2022-11-24T23:11:16.273Z,5.90
2022-11-24T23:13:47.459Z,5.30
2022-11-24T23:16:19.742Z,5.80
2022-11-24T23:18:53.910Z,5.50
2022-11-24T23:21:26.036Z,4.90
2022-11-24T23:23:57.611Z,5.10
2022-11-24T23:26:30.467Z,6.10
2022-11-24T23:29:01.409Z,5.10
2022-11-24T23:31:32.200Z,5.60
2022-11-24T23:34:04.468Z,5.50
2022-11-24T23:36:35.395Z,6.20
2022-11-24T23:39:08.041Z,5.80
2022-11-24T23:41:38.557Z,4.90
2022-11-24T23:44:09.529Z,5.40
2022-11-24T23:46:40.040Z,5.70
2022-11-24T23:49:10.904Z,6.40
2022-11-24T23:51:42.034Z,4.90
2022-11-24T23:54:12.973Z,8.10
2022-11-24T23:56:43.492Z,5.80
2022-11-24T23:59:14.511Z,5.30
