createdAt,value
2018-12-19T00:01:23.644Z,88.50
2018-12-19T00:03:51.214Z,88.80
2018-12-19T00:06:19.030Z,89.20
2018-12-19T00:08:46.787Z,89.10
2018-12-19T00:11:14.617Z,89.30
2018-12-19T00:13:42.176Z,89.50
2018-12-19T00:16:09.738Z,89.30
2018-12-19T00:18:37.345Z,88.90
2018-12-19T00:21:05.107Z,89.00
2018-12-19T00:23:32.726Z,88.70
2018-12-19T00:26:00.550Z,89.40
2018-12-19T00:28:28.184Z,88.80
2018-12-19T00:30:55.781Z,88.90
2018-12-19T00:33:23.509Z,89.00
2018-12-19T00:35:51.242Z,88.30
2018-12-19T00:38:19.144Z,89.30
2018-12-19T00:40:46.694Z,89.70
2018-12-19T00:43:14.249Z,89.70
2018-12-19T00:45:41.843Z,90.00
2018-12-19T00:48:09.785Z,90.50
2018-12-19T00:50:37.502Z,90.60
2018-12-19T00:53:05.341Z,91.00
2018-12-19T00:55:45.881Z,91.00
2018-12-19T00:58:13.481Z,91.30
2018-12-19T01:00:48.529Z,91.30
2018-12-19T01:03:16.327Z,91.40
2018-12-19T01:05:43.875Z,91.50
2018-12-19T01:08:11.468Z,91.50
2018-12-19T01:10:39.051Z,91.60
2018-12-19T01:13:06.715Z,91.80
2018-12-19T01:15:34.587Z,91.70
2018-12-19T01:18:02.287Z,92.10
2018-12-19T01:20:29.857Z,91.90
2018-12-19T01:22:57.406Z,92.00
2018-12-19T01:25:24.970Z,92.30
2018-12-19T01:27:53.215Z,92.30
2018-12-19T01:30:20.854Z,92.50
2018-12-19T01:32:48.527Z,92.30
2018-12-19T01:35:16.084Z,92.50
2018-12-19T01:37:43.686Z,92.70
2018-12-19T01:40:11.241Z,92.80
2018-12-19T01:42:39.117Z,92.80
2018-12-19T01:45:07.374Z,92.70
2018-12-19T01:47:35.017Z,92.70
2018-12-19T01:50:02.657Z,92.50
2018-12-19T01:52:30.218Z,92.50
2018-12-19T01:54:57.772Z,92.60
2018-12-19T01:57:25.490Z,92.40
2018-12-19T01:59:53.401Z,92.50
2018-12-19T02:02:20.965Z,92.50
2018-12-19T02:04:48.617Z,92.40
2018-12-19T02:07:16.185Z,92.30
2018-12-19T02:09:43.966Z,92.40
2018-12-19T02:12:11.774Z,92.60
2018-12-19T02:14:39.634Z,92.50
2018-12-19T02:17:07.437Z,92.50
2018-12-19T02:19:35.070Z,92.40
2018-12-19T02:22:02.637Z,92.50
2018-12-19T02:24:30.181Z,92.50
2018-12-19T02:26:57.996Z,92.70
2018-12-19T02:29:25.840Z,92.70
2018-12-19T02:31:53.513Z,92.80
2018-12-19T02:34:21.073Z,92.70
2018-12-19T02:37:01.885Z,92.80
2018-12-19T02:39:35.946Z,92.70
2018-12-19T02:41:59.723Z,92.70
2018-12-19T02:44:27.548Z,92.80
2018-12-19T02:46:55.141Z,92.80
2018-12-19T02:49:30.420Z,92.80
2018-12-19T02:51:58.325Z,93.00
2018-12-19T02:54:25.985Z,93.40
2018-12-19T02:56:53.674Z,93.00
2018-12-19T02:59:21.221Z,93.20
2018-12-19T03:01:49.122Z,93.30
2018-12-19T03:04:17.002Z,93.40
2018-12-19T03:06:44.830Z,93.40
2018-12-19T03:09:12.447Z,93.50
2018-12-19T03:11:40.066Z,93.40
2018-12-19T03:14:07.612Z,93.60
2018-12-19T03:16:35.337Z,93.60
2018-12-19T03:19:03.066Z,93.60
2018-12-19T03:21:30.910Z,93.90
2018-12-19T03:23:58.597Z,94.00
2018-12-19T03:26:26.178Z,94.30
2018-12-19T03:28:53.780Z,94.10
2018-12-19T03:31:21.309Z,94.60
2018-12-19T03:33:49.247Z,95.00
2018-12-19T03:36:17.018Z,94.50
2018-12-19T03:38:52.066Z,94.50
2018-12-19T03:41:27.596Z,95.30
2018-12-19T03:43:55.155Z,94.90
2018-12-19T03:46:22.813Z,95.20
2018-12-19T03:48:55.701Z,95.80
2018-12-19T03:51:23.710Z,95.20
2018-12-19T03:53:51.779Z,95.00
2018-12-19T03:56:19.363Z,95.20
2018-12-19T03:58:46.898Z,95.30
2018-12-19T04:01:14.469Z,95.00
2018-12-19T04:03:42.311Z,95.30
2018-12-19T04:06:10.260Z,95.20
2018-12-19T04:08:37.792Z,95.10
2018-12-19T04:11:20.246Z,95.50
2018-12-19T04:14:04.901Z,95.70
2018-12-19T04:16:39.540Z,95.00
2018-12-19T04:19:07.109Z,95.90
2018-12-19T04:21:34.761Z,95.70
2018-12-19T04:24:02.597Z,95.40
2018-12-19T04:26:30.586Z,95.90
2018-12-19T04:28:58.360Z,95.80
2018-12-19T04:31:25.981Z,95.60
2018-12-19T04:33:53.583Z,95.60
2018-12-19T04:36:21.223Z,95.50
2018-12-19T04:38:49.166Z,96.20
2018-12-19T04:41:17.081Z,95.80
2018-12-19T04:43:44.770Z,95.50
2018-12-19T04:46:12.599Z,95.70
2018-12-19T04:48:47.719Z,95.60
2018-12-19T04:51:15.546Z,95.60
2018-12-19T04:53:43.112Z,95.70
2018-12-19T04:56:10.723Z,95.50
2018-12-19T04:58:38.268Z,96.30
2018-12-19T05:01:06.152Z,95.60
2018-12-19T05:03:34.022Z,96.10
2018-12-19T05:06:01.705Z,96.00
2018-12-19T05:08:29.575Z,96.10
2018-12-19T05:10:57.197Z,95.70
2018-12-19T05:13:24.819Z,95.70
2018-12-19T05:15:52.383Z,96.40
2018-12-19T05:18:20.261Z,95.90
2018-12-19T05:20:55.573Z,95.90
2018-12-19T05:23:23.147Z,95.70
2018-12-19T05:25:51.134Z,96.40
2018-12-19T05:28:19.051Z,96.50
2018-12-19T05:30:46.728Z,96.10
2018-12-19T05:33:22.209Z,96.50
2018-12-19T05:35:50.169Z,96.90
2018-12-19T05:38:18.054Z,96.50
2018-12-19T05:40:49.437Z,96.40
2018-12-19T05:43:17.137Z,96.50
2018-12-19T05:45:44.978Z,96.10
2018-12-19T05:48:20.064Z,96.90
2018-12-19T05:50:54.954Z,97.40
2018-12-19T05:53:30.270Z,96.60
2018-12-19T05:56:05.337Z,97.00
2018-12-19T05:58:40.855Z,96.90
2018-12-19T06:01:15.571Z,96.60
2018-12-19T06:03:46.804Z,96.40
2018-12-19T06:06:21.722Z,96.50
2018-12-19T06:08:56.605Z,96.70
2018-12-19T06:11:24.275Z,96.50
2018-12-19T06:13:52.213Z,96.10
2018-12-19T06:16:19.943Z,96.20
2018-12-19T06:18:47.778Z,96.50
2018-12-19T06:21:22.810Z,96.70
2018-12-19T06:23:58.559Z,96.30
2018-12-19T06:26:33.875Z,96.30
2018-12-19T06:29:09.236Z,96.20
2018-12-19T06:31:44.328Z,96.30
2018-12-19T06:34:19.677Z,96.20
2018-12-19T06:36:55.674Z,96.40
2018-12-19T06:39:30.553Z,96.00
2018-12-19T06:42:05.441Z,96.20
2018-12-19T06:44:43.618Z,96.80
2018-12-19T06:47:41.437Z,96.30
2018-12-19T06:50:16.695Z,96.20
2018-12-19T06:52:51.766Z,96.50
2018-12-19T06:55:27.542Z,96.10
2018-12-19T06:58:03.082Z,96.50
2018-12-19T07:00:43.503Z,96.00
2018-12-19T07:04:01.949Z,96.20
2018-12-19T07:06:29.470Z,96.00
2018-12-19T07:08:57.523Z,96.20
2018-12-19T07:11:25.279Z,96.40
2018-12-19T07:13:53.107Z,96.30
2018-12-19T07:16:20.952Z,96.30
2018-12-19T07:18:48.561Z,96.20
2018-12-19T07:21:16.098Z,96.20
2018-12-19T07:23:43.990Z,96.30
2018-12-19T07:26:11.921Z,96.10
2018-12-19T07:28:39.742Z,96.10
2018-12-19T07:31:07.566Z,96.00
2018-12-19T07:33:35.914Z,96.00
2018-12-19T07:36:03.473Z,96.00
2018-12-19T07:38:31.029Z,95.80
2018-12-19T07:40:58.597Z,95.90
2018-12-19T07:43:37.193Z,96.00
2018-12-19T07:46:05.078Z,95.90
2018-12-19T07:48:33.502Z,96.00
2018-12-19T07:51:01.094Z,96.50
2018-12-19T07:56:56.487Z,96.00
2018-12-19T07:59:37.096Z,96.20
2018-12-19T08:02:04.665Z,96.10
2018-12-19T08:04:32.510Z,96.00
2018-12-19T08:07:08.185Z,96.10
2018-12-19T08:09:35.757Z,96.00
2018-12-19T08:17:18.398Z,96.30
2018-12-19T08:19:53.591Z,96.40
2018-12-19T08:22:42.905Z,96.30
2018-12-19T08:25:18.312Z,96.20
2018-12-19T08:27:45.985Z,96.30
2018-12-19T08:30:13.881Z,96.30
2018-12-19T08:32:41.700Z,96.50
2018-12-19T08:35:09.258Z,96.30
2018-12-19T08:37:36.858Z,96.20
2018-12-19T08:40:05.253Z,96.20
2018-12-19T08:43:13.475Z,96.40
2018-12-19T08:45:41.645Z,96.30
2018-12-19T08:48:09.239Z,96.40
2018-12-19T08:50:36.798Z,96.40
2018-12-19T08:53:04.389Z,96.40
2018-12-19T08:55:32.343Z,96.30
2018-12-19T08:58:00.335Z,96.30
2018-12-19T09:00:28.297Z,96.40
2018-12-19T09:02:55.877Z,96.10
2018-12-19T09:05:23.480Z,96.40
2018-12-19T09:07:51.087Z,96.50
2018-12-19T09:10:19.000Z,96.30
2018-12-19T09:12:46.694Z,96.40
2018-12-19T09:15:27.826Z,96.60
2018-12-19T09:17:55.551Z,96.40
2018-12-19T09:20:30.546Z,96.30
2018-12-19T09:22:58.084Z,96.10
2018-12-19T09:25:25.910Z,96.20
2018-12-19T09:27:53.590Z,96.20
2018-12-19T09:30:21.435Z,96.00
2018-12-19T09:32:49.015Z,96.00
2018-12-19T09:35:16.658Z,96.10
2018-12-19T09:37:44.299Z,96.10
2018-12-19T09:40:12.152Z,96.20
2018-12-19T09:42:40.157Z,96.00
2018-12-19T09:45:07.927Z,96.00
2018-12-19T09:47:42.835Z,96.20
2018-12-19T09:50:18.445Z,95.90
2018-12-19T09:52:53.805Z,95.90
2018-12-19T09:55:28.994Z,95.90
2018-12-19T09:57:56.557Z,96.20
2018-12-19T10:00:27.707Z,95.90
2018-12-19T10:02:55.721Z,95.90
2018-12-19T10:05:23.675Z,96.00
2018-12-19T10:07:51.233Z,96.00
2018-12-19T10:10:26.615Z,96.00
2018-12-19T10:12:54.213Z,96.10
2018-12-19T10:15:21.754Z,96.10
2018-12-19T10:17:49.295Z,96.00
2018-12-19T10:20:24.146Z,96.10
2018-12-19T10:23:02.056Z,96.20
2018-12-19T10:25:36.902Z,96.10
2018-12-19T10:28:13.844Z,96.00
2018-12-19T10:30:47.610Z,95.90
2018-12-19T10:33:15.209Z,95.90
2018-12-19T10:35:42.835Z,95.90
2018-12-19T10:38:11.199Z,95.80
2018-12-19T10:40:38.799Z,95.80
2018-12-19T10:43:06.516Z,95.60
2018-12-19T10:45:34.711Z,95.60
2018-12-19T10:48:02.272Z,95.50
2018-12-19T10:50:29.903Z,95.60
2018-12-19T10:52:57.526Z,95.60
2018-12-19T10:55:25.182Z,95.60
2018-12-19T10:57:53.110Z,95.50
2018-12-19T11:00:26.417Z,95.60
2018-12-19T11:02:54.353Z,95.50
2018-12-19T11:05:22.001Z,95.50
2018-12-19T11:07:49.583Z,95.40
2018-12-19T11:10:17.138Z,95.40
2018-12-19T11:12:45.059Z,95.50
2018-12-19T11:15:12.954Z,95.50
2018-12-19T11:17:40.755Z,95.50
2018-12-19T11:20:09.851Z,95.50
2018-12-19T11:22:37.417Z,95.50
2018-12-19T11:25:05.168Z,95.50
2018-12-19T11:27:32.883Z,95.50
2018-12-19T11:30:00.875Z,95.50
2018-12-19T11:32:28.659Z,95.50
2018-12-19T11:34:56.284Z,95.50
2018-12-19T11:37:23.896Z,95.60
2018-12-19T11:39:51.781Z,95.60
2018-12-19T11:42:19.547Z,95.50
2018-12-19T11:44:47.389Z,95.40
2018-12-19T11:47:14.932Z,95.70
2018-12-19T11:49:42.503Z,95.50
2018-12-19T11:52:10.130Z,95.50
2018-12-19T11:54:38.074Z,95.40
2018-12-19T11:57:05.857Z,95.50
2018-12-19T11:59:33.871Z,95.60
2018-12-19T12:02:01.430Z,95.50
2018-12-19T12:04:29.011Z,95.50
2018-12-19T12:06:56.725Z,95.50
2018-12-19T12:09:24.453Z,95.50
2018-12-19T12:11:52.312Z,95.50
2018-12-19T12:14:19.925Z,95.40
2018-12-19T12:16:47.492Z,95.60
2018-12-19T12:19:15.149Z,95.50
2018-12-19T12:21:43.237Z,95.40
2018-12-19T12:24:10.878Z,95.40
2018-12-19T12:26:38.855Z,95.30
2018-12-19T12:29:06.473Z,95.10
2018-12-19T12:31:34.134Z,95.00
2018-12-19T12:34:01.751Z,95.20
2018-12-19T12:36:29.729Z,95.00
2018-12-19T12:38:57.511Z,94.70
2018-12-19T12:41:25.390Z,94.50
2018-12-19T12:43:52.971Z,94.70
2018-12-19T12:46:20.554Z,94.80
2018-12-19T12:48:48.255Z,94.80
2018-12-19T12:51:16.106Z,94.60
2018-12-19T12:53:43.962Z,94.70
2018-12-19T12:56:11.564Z,94.80
2018-12-19T12:58:39.163Z,94.70
2018-12-19T13:01:06.777Z,94.90
2018-12-19T13:03:34.961Z,94.40
2018-12-19T13:06:02.882Z,94.40
2018-12-19T13:08:30.765Z,94.30
2018-12-19T13:10:58.398Z,94.40
2018-12-19T13:13:25.999Z,94.50
2018-12-19T13:15:53.672Z,94.50
2018-12-19T13:18:21.574Z,94.30
2018-12-19T13:20:49.250Z,94.50
2018-12-19T13:23:16.850Z,94.50
2018-12-19T13:25:44.574Z,94.60
2018-12-19T13:28:12.257Z,94.60
2018-12-19T13:30:39.905Z,94.20
2018-12-19T13:33:07.631Z,94.10
2018-12-19T13:35:35.556Z,93.90
2018-12-19T13:38:03.134Z,94.10
2018-12-19T13:40:30.714Z,93.50
2018-12-19T13:42:58.293Z,93.50
2018-12-19T13:45:26.265Z,92.80
2018-12-19T13:47:54.052Z,92.80
2018-12-19T13:50:21.843Z,92.40
2018-12-19T13:52:49.473Z,92.80
2018-12-19T13:55:17.166Z,92.70
2018-12-19T13:57:44.838Z,92.60
2018-12-19T14:00:12.540Z,93.10
2018-12-19T14:02:40.397Z,92.80
2018-12-19T14:05:07.948Z,93.20
2018-12-19T14:07:35.548Z,92.80
2018-12-19T14:10:03.472Z,92.40
2018-12-19T14:12:31.429Z,91.90
2018-12-19T14:14:59.095Z,91.60
2018-12-19T14:17:26.979Z,91.50
2018-12-19T14:19:54.553Z,92.20
2018-12-19T14:22:22.140Z,91.30
2018-12-19T14:24:49.718Z,91.90
2018-12-19T14:27:17.655Z,91.80
2018-12-19T14:29:45.514Z,91.10
2018-12-19T14:32:13.198Z,91.80
2018-12-19T14:34:40.785Z,91.50
2018-12-19T14:37:08.393Z,92.00
2018-12-19T14:39:35.983Z,92.20
2018-12-19T14:47:04.591Z,92.50
2018-12-19T14:49:32.233Z,92.30
2018-12-19T14:51:59.842Z,92.70
2018-12-19T14:54:27.470Z,92.80
2018-12-19T14:56:55.205Z,92.60
2018-12-19T14:59:23.166Z,92.90
2018-12-19T15:01:51.026Z,92.90
2018-12-19T15:04:26.192Z,92.90
2018-12-19T15:06:54.091Z,92.90
2018-12-19T15:09:21.998Z,92.80
2018-12-19T15:11:49.892Z,93.00
2018-12-19T15:14:17.588Z,93.10
2018-12-19T15:16:45.531Z,93.20
2018-12-19T15:19:13.143Z,93.30
2018-12-19T15:21:41.161Z,93.30
2018-12-19T15:24:09.179Z,93.10
2018-12-19T15:26:37.034Z,93.20
2018-12-19T15:29:04.989Z,93.30
2018-12-19T15:31:32.725Z,93.30
2018-12-19T15:34:00.330Z,93.30
2018-12-19T15:36:28.218Z,93.30
2018-12-19T15:38:56.593Z,93.30
2018-12-19T15:41:24.532Z,93.20
2018-12-19T15:43:52.439Z,93.30
2018-12-19T15:46:27.470Z,93.50
2018-12-19T15:48:55.452Z,93.60
2018-12-19T15:51:30.418Z,93.30
2018-12-19T15:54:05.389Z,93.40
2018-12-19T15:56:40.761Z,93.60
2018-12-19T15:59:16.485Z,93.20
2018-12-19T16:01:51.930Z,93.30
2018-12-19T16:04:26.690Z,93.40
2018-12-19T16:07:02.062Z,93.20
2018-12-19T16:09:29.885Z,93.30
2018-12-19T16:11:58.767Z,93.20
2018-12-19T16:14:34.158Z,93.20
2018-12-19T16:17:02.034Z,93.30
2018-12-19T16:19:37.412Z,93.30
2018-12-19T16:22:08.453Z,93.30
2018-12-19T16:24:36.073Z,93.40
2018-12-19T16:27:03.812Z,93.30
2018-12-19T16:29:31.722Z,93.30
2018-12-19T16:31:59.631Z,93.40
2018-12-19T16:34:27.438Z,93.40
2018-12-19T16:36:56.144Z,93.50
2018-12-19T16:39:23.974Z,93.60
2018-12-19T16:41:51.551Z,93.40
2018-12-19T16:44:19.135Z,93.50
2018-12-19T16:46:46.756Z,93.50
2018-12-19T16:49:14.705Z,93.60
2018-12-19T16:51:42.599Z,93.50
2018-12-19T16:54:10.501Z,93.60
2018-12-19T16:56:38.369Z,93.60
2018-12-19T16:59:05.966Z,93.60
2018-12-19T17:01:33.574Z,93.50
2018-12-19T17:04:01.102Z,93.70
2018-12-19T17:06:28.897Z,93.60
2018-12-19T17:08:56.696Z,93.60
2018-12-19T17:11:24.739Z,93.50
2018-12-19T17:13:52.324Z,93.50
2018-12-19T17:16:19.994Z,93.60
2018-12-19T17:18:47.677Z,93.70
2018-12-19T17:21:15.709Z,93.80
2018-12-19T17:23:43.600Z,93.70
2018-12-19T17:26:11.521Z,93.70
2018-12-19T17:28:39.265Z,93.70
2018-12-19T17:31:06.970Z,93.70
2018-12-19T17:33:34.774Z,93.70
2018-12-19T17:36:02.457Z,93.70
2018-12-19T17:38:30.326Z,93.60
2018-12-19T17:40:58.212Z,93.60
2018-12-19T17:43:26.098Z,93.60
2018-12-19T17:45:54.019Z,93.60
2018-12-19T17:48:21.791Z,93.60
2018-12-19T17:50:49.447Z,93.70
2018-12-19T17:53:17.070Z,93.60
2018-12-19T17:55:44.968Z,93.50
2018-12-19T17:58:12.876Z,93.50
2018-12-19T18:00:40.922Z,93.50
2018-12-19T18:03:08.926Z,93.60
2018-12-19T18:05:36.582Z,93.60
2018-12-19T18:08:04.277Z,93.60
2018-12-19T18:10:31.965Z,93.60
2018-12-19T18:13:05.983Z,93.50
2018-12-19T18:15:29.498Z,93.60
2018-12-19T18:17:57.177Z,93.60
2018-12-19T18:20:24.939Z,93.50
2018-12-19T18:22:52.730Z,93.60
2018-12-19T18:25:20.622Z,93.60
2018-12-19T18:27:48.550Z,93.60
2018-12-19T18:30:17.254Z,93.60
2018-12-19T18:32:44.893Z,93.50
2018-12-19T18:35:12.495Z,93.50
2018-12-19T18:37:40.111Z,93.50
2018-12-19T18:40:08.169Z,93.50
2018-12-19T18:42:35.952Z,93.40
2018-12-19T18:45:04.301Z,93.60
2018-12-19T18:47:32.504Z,93.60
2018-12-19T18:50:00.125Z,93.60
2018-12-19T18:52:27.751Z,93.50
2018-12-19T18:54:55.367Z,93.50
2018-12-19T18:57:23.216Z,93.60
2018-12-19T18:59:51.157Z,93.60
2018-12-19T19:02:19.369Z,93.50
2018-12-19T19:04:47.986Z,93.50
2018-12-19T19:07:15.733Z,93.40
2018-12-19T19:09:43.804Z,93.50
2018-12-19T19:12:11.409Z,93.50
2018-12-19T19:14:39.415Z,93.40
2018-12-19T19:17:07.042Z,93.50
2018-12-19T19:19:34.609Z,93.30
2018-12-19T19:22:02.455Z,93.60
2018-12-19T19:24:30.470Z,93.60
2018-12-19T19:26:58.986Z,93.60
2018-12-19T19:29:26.814Z,93.50
2018-12-19T19:31:54.906Z,93.60
2018-12-19T19:34:25.243Z,93.50
2018-12-19T19:36:53.329Z,93.60
2018-12-19T19:39:21.171Z,93.50
2018-12-19T19:41:49.095Z,93.50
2018-12-19T19:44:16.715Z,93.50
2018-12-19T19:46:45.544Z,93.60
2018-12-19T19:49:13.375Z,93.60
2018-12-19T19:51:41.073Z,93.50
2018-12-19T19:54:09.851Z,93.60
2018-12-19T19:56:37.489Z,93.60
2018-12-19T19:59:05.222Z,93.60
2018-12-19T20:01:33.090Z,93.60
2018-12-19T20:04:01.034Z,93.70
2018-12-19T20:06:28.651Z,93.80
2018-12-19T20:08:56.261Z,93.70
2018-12-19T20:11:23.835Z,93.70
2018-12-19T20:13:51.706Z,93.60
2018-12-19T20:16:20.789Z,93.50
2018-12-19T20:18:50.387Z,93.70
2018-12-19T20:21:19.167Z,93.70
2018-12-19T20:23:46.768Z,93.80
2018-12-19T20:26:14.687Z,93.80
2018-12-19T20:28:42.554Z,93.90
2018-12-19T20:31:10.455Z,93.80
2018-12-19T20:33:38.434Z,93.80
2018-12-19T20:36:06.021Z,93.90
2018-12-19T20:38:34.387Z,93.90
2018-12-19T20:41:01.964Z,93.90
2018-12-19T20:43:29.574Z,93.90
2018-12-19T20:45:57.358Z,94.00
2018-12-19T20:48:25.245Z,94.00
2018-12-19T20:50:53.086Z,94.10
2018-12-19T20:53:21.011Z,94.20
2018-12-19T20:55:48.774Z,94.30
2018-12-19T20:58:16.409Z,94.30
2018-12-19T21:00:44.065Z,94.30
2018-12-19T21:03:11.789Z,94.10
2018-12-19T21:05:39.734Z,94.20
2018-12-19T21:08:07.476Z,94.20
2018-12-19T21:10:35.111Z,94.20
2018-12-19T21:13:02.710Z,94.10
2018-12-19T21:15:30.310Z,94.20
2018-12-19T21:18:03.781Z,94.20
2018-12-19T21:20:31.633Z,94.20
2018-12-19T21:22:59.514Z,94.20
2018-12-19T21:25:27.422Z,94.30
2018-12-19T21:27:55.065Z,94.40
2018-12-19T21:30:22.658Z,94.30
2018-12-19T21:32:50.274Z,94.30
2018-12-19T21:35:18.211Z,94.40
2018-12-19T21:37:45.970Z,94.20
2018-12-19T21:40:13.870Z,94.30
2018-12-19T21:42:41.662Z,94.40
2018-12-19T21:45:09.281Z,94.50
2018-12-19T21:47:36.898Z,94.50
2018-12-19T21:50:04.961Z,94.40
2018-12-19T21:52:32.669Z,94.50
2018-12-19T21:55:00.591Z,94.40
2018-12-19T21:57:28.544Z,94.30
2018-12-19T21:59:56.164Z,94.40
2018-12-19T22:02:23.740Z,94.70
2018-12-19T22:04:51.423Z,94.50
2018-12-19T22:07:19.358Z,94.50
2018-12-19T22:09:47.418Z,94.60
2018-12-19T22:12:15.030Z,94.50
2018-12-19T22:14:42.714Z,94.40
2018-12-19T22:17:16.062Z,94.80
2018-12-19T22:19:43.635Z,94.40
2018-12-19T22:22:11.314Z,94.50
2018-12-19T22:24:39.148Z,94.50
2018-12-19T22:27:06.901Z,94.50
2018-12-19T22:29:34.534Z,94.60
2018-12-19T22:32:02.168Z,94.50
2018-12-19T22:34:30.072Z,94.50
2018-12-19T22:36:57.849Z,94.50
2018-12-19T22:39:25.861Z,94.60
2018-12-19T22:41:53.893Z,94.50
2018-12-19T22:44:21.561Z,94.50
2018-12-19T22:46:49.155Z,94.60
2018-12-19T22:49:19.421Z,94.60
2018-12-19T22:51:47.160Z,94.70
2018-12-19T22:54:14.831Z,94.60
2018-12-19T22:56:42.417Z,94.60
2018-12-19T22:59:10.847Z,95.10
2018-12-19T23:01:44.302Z,94.70
2018-12-19T23:04:12.126Z,94.60
2018-12-19T23:06:40.043Z,94.60
2018-12-19T23:09:07.783Z,94.70
2018-12-19T23:11:35.364Z,94.80
2018-12-19T23:14:03.209Z,94.80
2018-12-19T23:16:31.117Z,95.10
2018-12-19T23:18:59.246Z,94.80
2018-12-19T23:21:27.200Z,94.70
2018-12-19T23:23:55.090Z,94.70
2018-12-19T23:26:22.736Z,94.70
2018-12-19T23:28:55.056Z,95.00
2018-12-19T23:31:22.694Z,95.00
2018-12-19T23:33:50.477Z,94.90
2018-12-19T23:36:18.412Z,94.90
2018-12-19T23:38:46.068Z,95.10
2018-12-19T23:41:13.791Z,95.20
2018-12-19T23:43:41.380Z,95.00
2018-12-19T23:46:09.088Z,95.20
2018-12-19T23:48:37.296Z,95.20
2018-12-19T23:51:05.164Z,95.30
2018-12-19T23:53:33.110Z,95.10
2018-12-19T23:56:00.943Z,95.30
2018-12-19T23:58:29.017Z,95.60
