createdAt,value
2018-05-18T00:00:40.425Z,14.90
2018-05-18T00:01:40.643Z,12.70
2018-05-18T00:02:40.857Z,13.30
2018-05-18T00:03:41.049Z,14.70
2018-05-18T00:04:41.257Z,14.40
2018-05-18T00:05:41.457Z,14.30
2018-05-18T00:06:41.658Z,13.70
2018-05-18T00:07:41.862Z,14.50
2018-05-18T00:08:42.055Z,14.80
2018-05-18T00:09:42.232Z,14.70
2018-05-18T00:10:42.457Z,13.10
2018-05-18T00:11:42.662Z,14.50
2018-05-18T00:12:42.877Z,14.70
2018-05-18T00:13:43.078Z,14.40
2018-05-18T00:14:43.278Z,14.30
2018-05-18T00:15:43.460Z,14.90
2018-05-18T00:16:43.650Z,14.60
2018-05-18T00:17:43.848Z,15.20
2018-05-18T00:18:44.062Z,14.10
2018-05-18T00:19:44.243Z,14.40
2018-05-18T00:20:44.449Z,15.20
2018-05-18T00:21:44.648Z,14.20
2018-05-18T00:22:44.838Z,15.00
2018-05-18T00:23:45.052Z,14.60
2018-05-18T00:24:45.249Z,15.80
2018-05-18T00:25:45.442Z,15.30
2018-05-18T00:26:45.648Z,14.50
2018-05-18T00:27:45.859Z,16.00
2018-05-18T00:28:46.037Z,14.40
2018-05-18T00:29:46.230Z,14.50
2018-05-18T00:30:46.425Z,13.30
2018-05-18T00:31:46.662Z,15.10
2018-05-18T00:32:46.866Z,14.00
2018-05-18T00:33:47.074Z,13.90
2018-05-18T00:34:47.331Z,14.00
2018-05-18T00:35:47.402Z,14.80
2018-05-18T00:36:47.597Z,13.50
2018-05-18T00:37:47.797Z,13.60
2018-05-18T00:38:48.002Z,14.10
2018-05-18T00:39:48.206Z,14.20
2018-05-18T00:40:48.389Z,13.00
2018-05-18T00:41:48.593Z,14.30
2018-05-18T00:42:48.801Z,13.10
2018-05-18T00:43:49.014Z,14.10
2018-05-18T00:44:49.195Z,12.70
2018-05-18T00:45:49.380Z,14.10
2018-05-18T00:46:49.565Z,14.20
2018-05-18T00:47:49.759Z,14.60
2018-05-18T00:48:49.953Z,13.20
2018-05-18T00:49:50.147Z,14.20
2018-05-18T00:50:50.361Z,14.20
2018-05-18T00:51:50.565Z,14.30
2018-05-18T00:52:50.777Z,13.50
2018-05-18T00:53:50.975Z,13.10
2018-05-18T00:54:51.187Z,14.30
2018-05-18T00:55:51.378Z,13.70
2018-05-18T00:56:51.578Z,14.60
2018-05-18T00:57:51.784Z,13.00
2018-05-18T00:58:51.995Z,13.40
2018-05-18T00:59:52.202Z,13.40
2018-05-18T01:00:52.462Z,13.20
2018-05-18T01:01:52.535Z,13.30
2018-05-18T01:04:24.752Z,13.00
2018-05-18T01:05:24.829Z,13.10
2018-05-18T01:06:25.025Z,13.30
2018-05-18T01:07:25.208Z,14.10
2018-05-18T01:08:25.412Z,13.40
2018-05-18T01:09:25.592Z,14.30
2018-05-18T01:10:25.804Z,13.20
2018-05-18T01:11:26.000Z,14.10
2018-05-18T01:12:26.185Z,13.00
2018-05-18T01:13:26.437Z,14.00
2018-05-18T01:14:26.618Z,12.50
2018-05-18T01:15:26.812Z,13.30
2018-05-18T01:16:27.021Z,14.40
2018-05-18T01:17:27.214Z,13.70
2018-05-18T01:18:27.417Z,14.00
2018-05-18T01:19:27.706Z,14.80
2018-05-18T01:20:27.814Z,13.90
2018-05-18T01:21:28.011Z,14.50
2018-05-18T01:22:28.233Z,13.80
2018-05-18T01:23:28.426Z,14.00
2018-05-18T01:24:28.671Z,14.20
2018-05-18T01:25:28.855Z,13.50
2018-05-18T01:26:29.032Z,12.90
2018-05-18T01:27:29.228Z,14.70
2018-05-18T01:28:29.435Z,13.20
2018-05-18T01:29:29.625Z,13.70
2018-05-18T01:30:29.798Z,14.00
2018-05-18T01:31:29.981Z,13.00
2018-05-18T01:32:30.188Z,14.10
2018-05-18T01:33:30.361Z,14.40
2018-05-18T01:36:02.171Z,14.20
2018-05-18T01:37:02.345Z,13.70
2018-05-18T01:38:02.535Z,13.00
2018-05-18T01:39:02.728Z,13.80
2018-05-18T01:40:02.923Z,13.70
2018-05-18T01:41:03.109Z,14.20
2018-05-18T01:42:03.319Z,13.40
2018-05-18T01:43:03.512Z,13.40
2018-05-18T01:44:03.726Z,13.90
2018-05-18T01:45:03.932Z,13.70
2018-05-18T01:46:04.139Z,13.70
2018-05-18T01:48:36.247Z,13.10
2018-05-18T01:49:36.422Z,13.00
2018-05-18T01:50:36.627Z,12.80
2018-05-18T01:51:36.810Z,13.60
2018-05-18T01:52:37.006Z,12.10
2018-05-18T01:53:37.205Z,13.10
2018-05-18T01:54:37.398Z,12.90
2018-05-18T01:55:37.595Z,13.80
2018-05-18T01:56:37.796Z,13.00
2018-05-18T01:57:37.978Z,13.80
2018-05-18T01:58:38.176Z,13.20
2018-05-18T01:59:38.361Z,12.90
2018-05-18T02:00:38.568Z,12.60
2018-05-18T02:01:38.772Z,13.00
2018-05-18T02:02:38.983Z,12.80
2018-05-18T02:03:39.178Z,13.20
2018-05-18T02:04:39.391Z,13.30
2018-05-18T02:05:39.578Z,12.90
2018-05-18T02:06:39.779Z,12.60
2018-05-18T02:07:39.960Z,12.60
2018-05-18T02:08:40.162Z,12.10
2018-05-18T02:09:40.356Z,13.00
2018-05-18T02:10:40.546Z,11.70
2018-05-18T02:11:40.726Z,13.00
2018-05-18T02:12:40.931Z,12.60
2018-05-18T02:13:41.134Z,12.40
2018-05-18T02:14:41.334Z,12.50
2018-05-18T02:15:41.531Z,12.30
2018-05-18T02:16:41.700Z,13.20
2018-05-18T02:17:41.915Z,11.80
2018-05-18T02:18:42.100Z,12.60
2018-05-18T02:19:42.327Z,11.90
2018-05-18T02:20:42.508Z,12.80
2018-05-18T02:21:42.694Z,12.30
2018-05-18T02:22:42.902Z,12.50
2018-05-18T02:23:43.102Z,12.80
2018-05-18T02:24:43.306Z,12.90
2018-05-18T02:25:43.500Z,12.60
2018-05-18T02:26:43.710Z,11.70
2018-05-18T02:27:43.919Z,12.20
2018-05-18T02:28:44.113Z,12.60
2018-05-18T02:29:44.306Z,12.70
2018-05-18T02:30:44.514Z,11.90
2018-05-18T02:31:44.714Z,12.60
2018-05-18T02:32:44.924Z,12.40
2018-05-18T02:33:45.129Z,13.80
2018-05-18T02:34:45.313Z,13.60
2018-05-18T02:35:45.512Z,13.00
2018-05-18T02:36:45.716Z,13.50
2018-05-18T02:37:45.922Z,12.70
2018-05-18T02:38:46.137Z,12.10
2018-05-18T02:39:46.325Z,13.10
2018-05-18T02:40:46.519Z,13.90
2018-05-18T02:41:46.716Z,13.80
2018-05-18T02:42:46.914Z,13.00
2018-05-18T02:43:47.104Z,13.40
2018-05-18T02:44:47.293Z,14.10
2018-05-18T02:45:47.482Z,12.70
2018-05-18T02:46:47.680Z,13.30
2018-05-18T02:47:47.879Z,13.30
2018-05-18T02:48:48.072Z,12.10
2018-05-18T02:49:48.282Z,12.30
2018-05-18T02:50:48.470Z,12.90
2018-05-18T02:51:48.674Z,13.30
2018-05-18T02:52:48.865Z,14.50
2018-05-18T02:53:49.073Z,13.40
2018-05-18T02:54:49.286Z,14.10
2018-05-18T02:55:49.476Z,12.50
2018-05-18T02:56:49.673Z,12.50
2018-05-18T02:57:49.868Z,12.40
2018-05-18T02:58:50.067Z,12.50
2018-05-18T02:59:50.275Z,12.80
2018-05-18T03:00:50.473Z,12.80
2018-05-18T03:01:50.720Z,13.20
2018-05-18T03:02:50.902Z,11.30
2018-05-18T03:03:51.107Z,12.10
2018-05-18T03:04:51.295Z,12.30
2018-05-18T03:05:51.482Z,13.90
2018-05-18T03:06:51.700Z,11.90
2018-05-18T03:07:51.900Z,12.60
2018-05-18T03:08:52.174Z,12.00
2018-05-18T03:09:52.258Z,11.20
2018-05-18T03:10:52.469Z,11.90
2018-05-18T03:11:52.672Z,11.10
2018-05-18T03:12:52.867Z,11.70
2018-05-18T03:13:53.070Z,11.40
2018-05-18T03:14:53.252Z,10.70
2018-05-18T03:15:53.433Z,10.60
2018-05-18T03:16:53.615Z,11.60
2018-05-18T03:17:53.825Z,10.90
2018-05-18T03:18:54.023Z,11.40
2018-05-18T03:19:54.224Z,10.00
2018-05-18T03:20:54.492Z,11.30
2018-05-18T03:21:54.613Z,11.30
2018-05-18T03:22:54.800Z,11.00
2018-05-18T03:23:54.983Z,10.50
2018-05-18T03:24:55.184Z,11.60
2018-05-18T03:25:55.390Z,11.80
2018-05-18T03:26:55.590Z,11.20
2018-05-18T03:27:55.783Z,12.20
2018-05-18T03:28:55.986Z,11.20
2018-05-18T03:29:56.206Z,10.80
2018-05-18T03:30:56.411Z,11.70
2018-05-18T03:31:56.603Z,11.60
2018-05-18T03:32:56.792Z,11.60
2018-05-18T03:33:56.982Z,11.70
2018-05-18T03:34:57.189Z,10.50
2018-05-18T03:35:57.399Z,10.50
2018-05-18T03:36:57.602Z,11.60
2018-05-18T03:37:57.812Z,11.50
2018-05-18T03:38:57.996Z,11.20
2018-05-18T03:39:58.192Z,11.10
2018-05-18T03:40:58.402Z,11.50
2018-05-18T03:41:58.586Z,11.90
2018-05-18T03:42:58.767Z,11.70
2018-05-18T03:43:58.976Z,11.60
2018-05-18T03:44:59.163Z,11.30
2018-05-18T03:45:59.348Z,11.20
2018-05-18T03:46:59.539Z,11.70
2018-05-18T03:47:59.727Z,12.80
2018-05-18T03:48:59.937Z,11.30
2018-05-18T03:50:00.140Z,10.70
2018-05-18T03:51:00.343Z,12.20
2018-05-18T03:52:00.646Z,11.90
2018-05-18T03:54:32.780Z,11.50
2018-05-18T03:55:32.830Z,11.50
2018-05-18T03:56:33.030Z,11.20
2018-05-18T03:57:33.220Z,11.20
2018-05-18T03:58:33.428Z,12.00
2018-05-18T03:59:33.635Z,12.10
2018-05-18T04:00:33.838Z,12.60
2018-05-18T04:01:34.200Z,11.90
2018-05-18T04:02:34.262Z,11.40
2018-05-18T04:03:34.461Z,10.80
2018-05-18T04:04:34.671Z,11.50
2018-05-18T04:05:34.876Z,11.00
2018-05-18T04:06:35.061Z,12.20
2018-05-18T04:07:35.276Z,11.20
2018-05-18T04:08:35.452Z,12.50
2018-05-18T04:09:35.664Z,12.50
2018-05-18T04:10:35.850Z,12.00
2018-05-18T04:11:36.037Z,11.80
2018-05-18T04:12:36.226Z,11.40
2018-05-18T04:13:36.435Z,11.20
2018-05-18T04:14:36.624Z,11.30
2018-05-18T04:15:36.809Z,11.80
2018-05-18T04:16:37.022Z,9.90
2018-05-18T04:17:37.233Z,11.00
2018-05-18T04:18:37.424Z,11.20
2018-05-18T04:19:37.633Z,11.90
2018-05-18T04:20:37.843Z,11.10
2018-05-18T04:21:38.032Z,11.50
2018-05-18T04:22:38.233Z,12.20
2018-05-18T04:23:38.452Z,11.00
2018-05-18T04:24:38.656Z,11.10
2018-05-18T04:25:38.843Z,12.10
2018-05-18T04:26:39.057Z,11.80
2018-05-18T04:27:39.238Z,11.30
2018-05-18T04:28:39.446Z,11.20
2018-05-18T04:29:39.630Z,12.30
2018-05-18T04:30:39.843Z,11.50
2018-05-18T04:31:40.030Z,11.10
2018-05-18T04:32:40.221Z,11.10
2018-05-18T04:33:40.433Z,10.80
2018-05-18T04:34:40.648Z,11.30
2018-05-18T04:35:40.853Z,11.40
2018-05-18T04:36:41.062Z,10.40
2018-05-18T04:37:41.272Z,10.80
2018-05-18T04:38:41.455Z,11.10
2018-05-18T04:39:41.667Z,11.00
2018-05-18T04:40:41.863Z,11.20
2018-05-18T04:41:42.054Z,10.80
2018-05-18T04:42:42.263Z,11.90
2018-05-18T04:43:42.476Z,10.70
2018-05-18T04:44:42.684Z,10.20
2018-05-18T04:45:42.891Z,10.40
2018-05-18T04:46:43.079Z,10.30
2018-05-18T04:47:43.257Z,10.50
2018-05-18T04:48:43.436Z,10.40
2018-05-18T04:49:43.653Z,11.10
2018-05-18T04:50:43.916Z,9.90
2018-05-18T04:51:44.067Z,10.40
2018-05-18T04:52:44.268Z,9.90
2018-05-18T04:53:44.476Z,10.60
2018-05-18T04:54:44.665Z,10.10
2018-05-18T04:55:44.862Z,10.50
2018-05-18T04:56:45.071Z,10.60
2018-05-18T04:57:45.282Z,10.30
2018-05-18T04:58:45.494Z,10.70
2018-05-18T04:59:45.671Z,10.90
2018-05-18T05:00:45.864Z,11.20
2018-05-18T05:01:46.061Z,11.00
2018-05-18T05:02:46.273Z,10.90
2018-05-18T05:03:46.481Z,11.10
2018-05-18T05:04:46.684Z,11.00
2018-05-18T05:05:46.895Z,10.70
2018-05-18T05:06:47.100Z,11.60
2018-05-18T05:07:47.298Z,11.20
2018-05-18T05:08:47.484Z,12.00
2018-05-18T05:09:47.672Z,11.10
2018-05-18T05:10:47.883Z,10.60
2018-05-18T05:11:48.083Z,11.70
2018-05-18T05:12:48.273Z,11.50
2018-05-18T05:13:48.546Z,10.90
2018-05-18T05:14:48.629Z,10.50
2018-05-18T05:15:48.813Z,10.60
2018-05-18T05:16:49.001Z,10.40
2018-05-18T05:17:49.222Z,11.00
2018-05-18T05:18:49.404Z,11.10
2018-05-18T05:19:49.613Z,10.20
2018-05-18T05:20:49.807Z,10.70
2018-05-18T05:21:50.019Z,11.20
2018-05-18T05:22:50.228Z,11.00
2018-05-18T05:23:50.429Z,10.20
2018-05-18T05:24:50.671Z,10.80
2018-05-18T05:25:50.879Z,11.40
2018-05-18T05:26:51.062Z,10.90
2018-05-18T05:27:51.253Z,10.60
2018-05-18T05:28:51.486Z,10.30
2018-05-18T05:29:51.647Z,10.90
2018-05-18T05:30:51.845Z,11.30
2018-05-18T05:31:52.059Z,11.40
2018-05-18T05:32:52.247Z,11.50
2018-05-18T05:33:52.467Z,12.10
2018-05-18T05:34:52.680Z,11.40
2018-05-18T05:35:52.903Z,11.10
2018-05-18T05:36:53.113Z,11.30
2018-05-18T05:37:53.309Z,10.80
2018-05-18T05:38:53.532Z,11.10
2018-05-18T05:39:53.710Z,11.70
2018-05-18T05:40:53.920Z,11.40
2018-05-18T05:41:54.133Z,10.60
2018-05-18T05:42:54.331Z,11.70
2018-05-18T05:43:54.539Z,10.20
2018-05-18T05:44:54.722Z,11.40
2018-05-18T05:45:54.931Z,11.90
2018-05-18T05:46:55.195Z,10.80
2018-05-18T05:47:55.358Z,10.60
2018-05-18T05:48:55.553Z,12.20
2018-05-18T05:49:55.742Z,11.10
2018-05-18T05:50:55.939Z,11.90
2018-05-18T05:51:56.128Z,11.30
2018-05-18T05:52:56.419Z,11.40
2018-05-18T05:53:56.507Z,10.80
2018-05-18T05:54:56.723Z,11.10
2018-05-18T05:55:56.937Z,10.70
2018-05-18T05:56:57.149Z,10.90
2018-05-18T05:57:57.348Z,10.60
2018-05-18T05:58:57.533Z,11.20
2018-05-18T05:59:57.722Z,10.10
2018-05-18T06:00:57.914Z,10.50
2018-05-18T06:01:58.124Z,10.40
2018-05-18T06:02:58.334Z,10.80
2018-05-18T06:03:58.539Z,11.20
2018-05-18T06:04:58.735Z,10.40
2018-05-18T06:05:58.934Z,10.20
2018-05-18T06:06:59.128Z,11.50
2018-05-18T06:07:59.309Z,10.00
2018-05-18T06:08:59.501Z,9.80
2018-05-18T06:09:59.687Z,9.90
2018-05-18T06:10:59.901Z,10.40
2018-05-18T06:12:00.166Z,10.20
2018-05-18T06:13:00.224Z,10.60
2018-05-18T06:14:00.431Z,10.30
2018-05-18T06:15:00.672Z,9.30
2018-05-18T06:16:00.848Z,9.90
2018-05-18T06:17:01.043Z,9.80
2018-05-18T06:18:01.248Z,9.30
2018-05-18T06:19:01.459Z,10.20
2018-05-18T06:20:01.653Z,9.90
2018-05-18T06:21:01.863Z,10.50
2018-05-18T06:22:02.061Z,9.10
2018-05-18T06:23:02.262Z,9.00
2018-05-18T06:25:34.376Z,9.10
2018-05-18T06:26:34.547Z,8.70
2018-05-18T06:27:34.744Z,8.60
2018-05-18T06:28:34.955Z,8.80
2018-05-18T06:29:35.148Z,9.00
2018-05-18T06:30:35.334Z,8.10
2018-05-18T06:31:35.527Z,8.10
2018-05-18T06:32:35.714Z,9.00
2018-05-18T06:35:07.859Z,8.30
2018-05-18T06:36:07.997Z,9.40
2018-05-18T06:37:08.203Z,8.90
2018-05-18T06:38:08.403Z,9.30
2018-05-18T06:39:08.611Z,8.20
2018-05-18T06:40:08.822Z,8.10
2018-05-18T06:41:09.095Z,7.90
2018-05-18T06:42:09.238Z,8.80
2018-05-18T06:43:09.421Z,9.30
2018-05-18T06:44:09.619Z,9.60
2018-05-18T06:45:09.819Z,9.90
2018-05-18T06:46:10.008Z,8.80
2018-05-18T06:47:10.218Z,9.40
2018-05-18T06:48:10.401Z,9.40
2018-05-18T06:49:10.741Z,9.60
2018-05-18T06:50:10.826Z,8.80
2018-05-18T06:52:42.951Z,9.60
2018-05-18T06:53:43.125Z,10.00
2018-05-18T06:54:43.321Z,10.30
2018-05-18T06:55:43.529Z,9.40
2018-05-18T06:56:43.746Z,10.30
2018-05-18T06:57:43.933Z,10.10
2018-05-18T06:58:44.189Z,10.00
2018-05-18T06:59:44.316Z,9.70
2018-05-18T07:00:44.492Z,9.50
2018-05-18T07:01:44.692Z,9.30
2018-05-18T07:02:44.873Z,9.40
2018-05-18T07:03:45.081Z,9.20
2018-05-18T07:04:45.293Z,10.20
2018-05-18T07:05:45.485Z,9.90
2018-05-18T07:06:45.668Z,9.60
2018-05-18T07:07:45.854Z,9.80
2018-05-18T07:08:46.046Z,11.10
2018-05-18T07:09:46.246Z,10.40
2018-05-18T07:10:46.430Z,10.50
2018-05-18T07:11:46.640Z,10.20
2018-05-18T07:12:46.836Z,8.90
2018-05-18T07:13:47.018Z,10.30
2018-05-18T07:14:47.217Z,10.50
2018-05-18T07:15:47.428Z,10.10
2018-05-18T07:16:47.641Z,10.10
2018-05-18T07:17:47.833Z,9.90
2018-05-18T07:18:48.026Z,9.70
2018-05-18T07:19:48.214Z,9.70
2018-05-18T07:20:48.412Z,8.90
2018-05-18T07:21:48.652Z,10.60
2018-05-18T07:22:48.829Z,10.30
2018-05-18T07:23:49.018Z,9.10
2018-05-18T07:24:49.204Z,8.70
2018-05-18T07:25:49.399Z,9.80
2018-05-18T07:26:49.617Z,10.30
2018-05-18T07:27:49.823Z,10.80
2018-05-18T07:28:50.033Z,10.50
2018-05-18T07:29:50.223Z,10.30
2018-05-18T07:30:50.442Z,10.30
2018-05-18T07:31:50.641Z,10.30
2018-05-18T07:32:50.841Z,11.00
2018-05-18T07:35:22.721Z,11.00
2018-05-18T07:36:22.881Z,9.10
2018-05-18T07:37:23.061Z,9.80
2018-05-18T07:38:23.271Z,10.00
2018-05-18T07:39:23.499Z,9.80
2018-05-18T07:40:23.688Z,10.00
2018-05-18T07:41:23.890Z,9.50
2018-05-18T07:42:24.079Z,10.70
2018-05-18T07:43:24.354Z,9.50
2018-05-18T07:44:24.393Z,9.50
2018-05-18T07:45:24.582Z,9.40
2018-05-18T07:46:24.792Z,9.50
2018-05-18T07:48:56.601Z,9.80
2018-05-18T07:49:56.779Z,8.80
2018-05-18T07:50:56.987Z,9.20
2018-05-18T07:51:57.182Z,9.50
2018-05-18T07:52:57.404Z,9.50
2018-05-18T07:53:57.571Z,9.80
2018-05-18T07:54:57.756Z,9.70
2018-05-18T07:55:57.967Z,9.30
2018-05-18T07:56:58.166Z,8.80
2018-05-18T07:57:58.353Z,9.90
2018-05-18T07:58:58.548Z,10.80
2018-05-18T07:59:58.754Z,10.00
2018-05-18T08:00:58.960Z,9.50
2018-05-18T08:01:59.170Z,9.70
2018-05-18T08:02:59.355Z,10.10
2018-05-18T08:03:59.559Z,9.70
2018-05-18T08:04:59.783Z,10.10
2018-05-18T08:05:59.989Z,10.60
2018-05-18T08:07:00.195Z,11.50
2018-05-18T08:08:00.382Z,11.10
2018-05-18T08:09:00.607Z,11.30
2018-05-18T08:10:00.799Z,10.20
2018-05-18T08:11:01.003Z,11.00
2018-05-18T08:12:01.187Z,11.70
2018-05-18T08:13:01.390Z,11.90
2018-05-18T08:14:01.577Z,12.00
2018-05-18T08:15:01.806Z,11.40
2018-05-18T08:16:02.000Z,11.10
2018-05-18T08:17:02.271Z,10.70
2018-05-18T08:18:02.372Z,11.40
2018-05-18T08:19:02.557Z,11.10
2018-05-18T08:20:02.750Z,12.60
2018-05-18T08:21:02.967Z,12.90
2018-05-18T08:22:03.162Z,11.70
2018-05-18T08:23:03.352Z,11.70
2018-05-18T08:24:03.525Z,11.50
2018-05-18T08:25:03.723Z,11.80
2018-05-18T08:26:03.911Z,13.00
2018-05-18T08:27:04.270Z,11.90
2018-05-18T08:28:04.256Z,12.70
2018-05-18T08:29:04.447Z,13.20
2018-05-18T08:30:04.637Z,13.70
2018-05-18T08:31:04.856Z,12.50
2018-05-18T08:32:05.060Z,13.20
2018-05-18T08:33:05.248Z,13.30
2018-05-18T08:34:05.447Z,13.40
2018-05-18T08:35:05.634Z,15.20
2018-05-18T08:36:05.828Z,14.10
2018-05-18T08:37:06.014Z,14.90
2018-05-18T08:38:06.232Z,15.20
2018-05-18T08:39:06.526Z,14.40
2018-05-18T08:40:06.655Z,15.40
2018-05-18T08:41:06.869Z,14.90
2018-05-18T08:42:07.073Z,15.30
2018-05-18T08:43:07.279Z,14.40
2018-05-18T08:44:07.460Z,15.60
2018-05-18T08:45:07.647Z,14.20
2018-05-18T08:46:07.869Z,14.40
2018-05-18T08:47:08.033Z,15.10
2018-05-18T08:48:08.251Z,14.10
2018-05-18T08:49:08.447Z,14.70
2018-05-18T08:50:08.644Z,15.20
2018-05-18T08:51:08.832Z,14.50
2018-05-18T08:52:09.042Z,13.50
2018-05-18T08:53:09.257Z,16.20
2018-05-18T08:54:09.480Z,15.30
2018-05-18T08:55:09.659Z,15.50
2018-05-18T08:56:09.850Z,13.50
2018-05-18T08:57:10.061Z,13.80
2018-05-18T08:58:10.252Z,14.00
2018-05-18T08:59:10.463Z,13.30
2018-05-18T09:00:10.673Z,13.90
2018-05-18T09:01:10.891Z,14.50
2018-05-18T09:03:43.033Z,13.30
2018-05-18T09:04:43.201Z,14.10
2018-05-18T09:05:43.412Z,14.40
2018-05-18T09:06:43.597Z,15.30
2018-05-18T09:07:43.792Z,15.00
2018-05-18T09:08:44.010Z,15.30
2018-05-18T09:09:44.340Z,13.80
2018-05-18T09:10:44.398Z,15.10
2018-05-18T09:11:44.588Z,13.10
2018-05-18T09:12:44.827Z,13.50
2018-05-18T09:13:45.015Z,14.40
2018-05-18T09:14:45.223Z,13.50
2018-05-18T09:15:45.432Z,14.40
2018-05-18T09:16:45.640Z,14.30
2018-05-18T09:17:45.853Z,14.40
2018-05-18T09:18:46.021Z,15.60
2018-05-18T09:19:46.220Z,13.70
2018-05-18T09:20:46.408Z,15.30
2018-05-18T09:23:18.815Z,14.90
2018-05-18T09:24:18.739Z,14.80
2018-05-18T09:25:18.943Z,14.80
2018-05-18T09:26:19.176Z,15.00
2018-05-18T09:27:19.350Z,15.60
2018-05-18T09:28:19.545Z,16.10
2018-05-18T09:29:19.756Z,15.50
2018-05-18T09:30:20.094Z,15.30
2018-05-18T09:31:20.173Z,14.80
2018-05-18T09:32:20.382Z,15.20
2018-05-18T09:33:20.589Z,15.10
2018-05-18T09:34:20.809Z,14.40
2018-05-18T09:35:20.998Z,14.60
2018-05-18T09:36:21.209Z,14.50
2018-05-18T09:37:21.423Z,15.00
2018-05-18T09:38:21.609Z,14.80
2018-05-18T09:39:21.808Z,14.40
2018-05-18T09:40:22.000Z,14.60
2018-05-18T09:41:22.270Z,14.70
2018-05-18T09:42:22.353Z,13.70
2018-05-18T09:43:22.569Z,13.60
2018-05-18T09:44:22.791Z,13.70
2018-05-18T09:45:22.995Z,14.50
2018-05-18T09:46:23.169Z,13.90
2018-05-18T09:47:23.393Z,13.90
2018-05-18T09:48:23.588Z,13.90
2018-05-18T09:49:23.781Z,13.20
2018-05-18T09:50:23.994Z,13.10
2018-05-18T09:51:24.202Z,13.90
2018-05-18T09:52:24.619Z,13.80
2018-05-18T09:53:24.561Z,12.60
2018-05-18T09:54:24.966Z,13.60
2018-05-18T09:55:25.226Z,13.00
2018-05-18T09:56:25.194Z,12.90
2018-05-18T09:57:25.384Z,13.80
2018-05-18T09:58:25.584Z,13.60
2018-05-18T09:59:25.773Z,13.00
2018-05-18T10:00:25.980Z,13.30
2018-05-18T10:01:26.191Z,12.40
2018-05-18T10:02:26.402Z,13.70
2018-05-18T10:03:26.612Z,13.60
2018-05-18T10:04:26.817Z,12.90
2018-05-18T10:05:26.983Z,13.40
2018-05-18T10:06:27.207Z,13.10
2018-05-18T10:07:27.408Z,12.70
2018-05-18T10:08:27.615Z,13.70
2018-05-18T10:09:27.823Z,12.50
2018-05-18T10:10:28.029Z,12.90
2018-05-18T10:11:28.215Z,13.00
2018-05-18T10:12:28.494Z,13.80
2018-05-18T10:13:28.628Z,13.60
2018-05-18T10:14:28.838Z,13.50
2018-05-18T10:15:29.024Z,12.50
2018-05-18T10:16:29.213Z,13.30
2018-05-18T10:17:29.420Z,13.60
2018-05-18T10:18:29.659Z,13.40
2018-05-18T10:19:29.813Z,14.00
2018-05-18T10:20:30.000Z,13.50
2018-05-18T10:21:30.194Z,13.80
2018-05-18T10:22:30.396Z,14.30
2018-05-18T10:23:30.606Z,14.80
2018-05-18T10:24:30.813Z,13.60
2018-05-18T10:25:31.029Z,14.40
2018-05-18T10:26:31.232Z,14.20
2018-05-18T10:27:31.441Z,14.50
2018-05-18T10:28:31.632Z,15.00
2018-05-18T10:29:31.835Z,14.50
2018-05-18T10:30:32.037Z,14.50
2018-05-18T10:31:32.242Z,13.80
2018-05-18T10:32:32.442Z,13.70
2018-05-18T10:33:32.657Z,13.90
2018-05-18T10:34:32.854Z,13.80
2018-05-18T10:35:33.075Z,12.60
2018-05-18T10:36:33.270Z,13.60
2018-05-18T10:37:33.458Z,12.90
2018-05-18T10:38:33.675Z,13.50
2018-05-18T10:39:33.928Z,12.40
2018-05-18T10:40:34.122Z,11.90
2018-05-18T10:41:34.333Z,12.40
2018-05-18T10:42:34.513Z,13.90
2018-05-18T10:43:34.720Z,12.90
2018-05-18T10:44:34.920Z,13.00
2018-05-18T10:45:35.108Z,13.00
2018-05-18T10:46:35.318Z,12.30
2018-05-18T10:47:35.511Z,11.30
2018-05-18T10:48:35.708Z,12.30
2018-05-18T10:51:07.867Z,12.70
2018-05-18T10:52:08.038Z,12.80
2018-05-18T10:53:08.340Z,12.40
2018-05-18T10:54:08.462Z,12.90
2018-05-18T10:55:08.655Z,12.10
2018-05-18T10:56:08.848Z,12.60
2018-05-18T10:57:09.031Z,13.30
2018-05-18T10:58:09.216Z,13.20
2018-05-18T10:59:09.440Z,13.50
2018-05-18T11:00:09.626Z,13.20
2018-05-18T11:01:09.821Z,12.90
2018-05-18T11:02:10.020Z,11.80
2018-05-18T11:03:10.241Z,12.70
2018-05-18T11:04:10.413Z,12.60
2018-05-18T11:05:10.605Z,11.90
2018-05-18T11:06:10.795Z,12.60
2018-05-18T11:07:11.004Z,12.90
2018-05-18T11:08:11.199Z,12.40
2018-05-18T11:09:11.388Z,12.20
2018-05-18T11:10:11.588Z,12.20
2018-05-18T11:11:11.784Z,11.90
2018-05-18T11:12:11.980Z,12.50
2018-05-18T11:13:12.188Z,13.20
2018-05-18T11:14:12.469Z,13.20
2018-05-18T11:15:12.635Z,13.00
2018-05-18T11:16:12.833Z,12.80
2018-05-18T11:17:13.053Z,12.20
2018-05-18T11:18:13.245Z,12.90
2018-05-18T11:19:13.484Z,12.70
2018-05-18T11:20:13.670Z,12.80
2018-05-18T11:21:13.862Z,12.70
2018-05-18T11:22:14.100Z,11.60
2018-05-18T11:23:14.310Z,12.20
2018-05-18T11:24:14.504Z,12.50
2018-05-18T11:25:14.712Z,11.90
2018-05-18T11:26:14.957Z,12.40
2018-05-18T11:27:15.089Z,12.20
2018-05-18T11:29:47.256Z,12.10
2018-05-18T11:30:47.440Z,11.00
2018-05-18T11:31:47.642Z,11.40
2018-05-18T11:32:47.837Z,11.00
2018-05-18T11:33:48.031Z,11.10
2018-05-18T11:34:48.217Z,11.30
2018-05-18T11:35:48.442Z,12.70
2018-05-18T11:36:48.660Z,12.20
2018-05-18T11:37:48.862Z,12.70
2018-05-18T11:38:49.070Z,12.00
2018-05-18T11:39:49.278Z,11.20
2018-05-18T11:40:49.478Z,12.20
2018-05-18T11:41:49.683Z,11.90
2018-05-18T11:42:49.896Z,10.90
2018-05-18T11:43:50.096Z,11.40
2018-05-18T11:44:50.306Z,11.50
2018-05-18T11:45:50.499Z,12.20
2018-05-18T11:46:50.687Z,11.90
2018-05-18T11:47:50.896Z,12.00
2018-05-18T11:48:51.103Z,11.80
2018-05-18T11:49:51.318Z,11.50
2018-05-18T11:50:51.511Z,10.70
2018-05-18T11:51:51.727Z,10.70
2018-05-18T11:52:51.919Z,10.50
2018-05-18T11:53:52.213Z,10.70
2018-05-18T11:54:52.368Z,10.10
2018-05-18T11:55:52.423Z,11.50
2018-05-18T11:56:52.634Z,11.30
2018-05-18T11:57:52.842Z,10.50
2018-05-18T11:58:53.030Z,11.60
2018-05-18T11:59:53.233Z,11.10
2018-05-18T12:00:53.423Z,10.90
2018-05-18T12:01:53.620Z,10.50
2018-05-18T12:02:53.831Z,38.40
2018-05-18T12:03:54.029Z,34.50
2018-05-18T12:04:54.248Z,16.40
2018-05-18T12:05:54.443Z,11.50
2018-05-18T12:06:54.667Z,10.30
2018-05-18T12:07:54.889Z,10.60
2018-05-18T12:08:55.101Z,11.20
2018-05-18T12:09:55.293Z,9.70
2018-05-18T12:10:55.494Z,10.00
2018-05-18T12:11:55.693Z,11.10
2018-05-18T12:12:55.891Z,10.90
2018-05-18T12:13:56.093Z,10.70
2018-05-18T12:14:56.280Z,12.00
2018-05-18T12:15:56.497Z,26.00
2018-05-18T12:16:56.704Z,12.00
2018-05-18T12:17:56.889Z,11.00
2018-05-18T12:18:57.085Z,10.60
2018-05-18T12:19:57.295Z,9.80
2018-05-18T12:20:57.492Z,10.40
2018-05-18T12:21:57.678Z,11.00
2018-05-18T12:22:57.898Z,9.40
2018-05-18T12:23:58.094Z,9.90
2018-05-18T12:24:58.285Z,10.20
2018-05-18T12:25:58.505Z,10.10
2018-05-18T12:26:58.698Z,10.40
2018-05-18T12:27:58.901Z,9.40
2018-05-18T12:28:59.130Z,11.00
2018-05-18T12:29:59.300Z,10.50
2018-05-18T12:30:59.506Z,9.90
2018-05-18T12:31:59.701Z,10.00
2018-05-18T12:32:59.917Z,9.90
2018-05-18T12:34:00.126Z,10.40
2018-05-18T12:35:00.314Z,9.00
2018-05-18T12:36:00.504Z,10.20
2018-05-18T12:38:33.781Z,10.60
2018-05-18T12:39:33.958Z,10.90
2018-05-18T12:40:34.171Z,10.00
2018-05-18T12:41:34.380Z,10.30
2018-05-18T12:42:34.594Z,10.50
2018-05-18T12:45:07.849Z,9.50
2018-05-18T12:46:08.040Z,9.90
2018-05-18T12:47:08.244Z,10.80
2018-05-18T12:48:08.456Z,9.70
2018-05-18T12:49:08.665Z,10.30
2018-05-18T12:50:08.884Z,9.90
2018-05-18T12:51:09.099Z,9.90
2018-05-18T12:53:41.446Z,10.40
2018-05-18T12:54:41.620Z,10.00
2018-05-18T12:55:41.822Z,10.20
2018-05-18T12:56:42.026Z,10.70
2018-05-18T12:57:42.301Z,10.00
2018-05-18T12:58:42.382Z,10.50
2018-05-18T12:59:42.573Z,10.20
2018-05-18T13:00:42.799Z,10.00
2018-05-18T13:01:42.993Z,10.50
2018-05-18T13:02:43.191Z,10.00
2018-05-18T13:03:43.400Z,10.20
2018-05-18T13:04:43.602Z,10.00
2018-05-18T13:05:43.807Z,9.90
2018-05-18T13:06:44.041Z,9.80
2018-05-18T13:07:44.191Z,10.00
2018-05-18T13:10:17.201Z,10.20
2018-05-18T13:11:17.384Z,10.60
2018-05-18T13:12:17.588Z,10.60
2018-05-18T13:13:17.800Z,9.80
2018-05-18T13:14:17.991Z,10.10
2018-05-18T13:15:18.188Z,9.70
2018-05-18T13:16:18.396Z,9.70
2018-05-18T13:17:18.589Z,11.00
2018-05-18T13:18:18.795Z,10.70
2018-05-18T13:19:18.986Z,10.30
2018-05-18T13:20:19.176Z,10.90
2018-05-18T13:21:19.445Z,10.20
2018-05-18T13:22:19.580Z,11.00
2018-05-18T13:23:19.788Z,10.20
2018-05-18T13:24:20.003Z,10.20