createdAt,value
2018-02-23T00:00:37.822Z,-1.56
2018-02-23T00:01:38.019Z,-1.56
2018-02-23T00:02:37.782Z,-1.56
2018-02-23T00:03:37.762Z,-1.64
2018-02-23T00:04:37.782Z,-1.64
2018-02-23T00:05:37.724Z,-1.62
2018-02-23T00:06:37.704Z,-1.65
2018-02-23T00:07:37.714Z,-1.64
2018-02-23T00:08:37.665Z,-1.64
2018-02-23T00:09:37.648Z,-1.64
2018-02-23T00:10:37.637Z,-1.66
2018-02-23T00:11:37.608Z,-1.61
2018-02-23T00:12:37.589Z,-1.58
2018-02-23T00:13:37.570Z,-1.65
2018-02-23T00:14:37.549Z,-1.62
2018-02-23T00:15:37.531Z,-1.64
2018-02-23T00:16:37.590Z,-1.61
2018-02-23T00:17:37.493Z,-1.68
2018-02-23T00:18:37.473Z,-1.66
2018-02-23T00:19:37.454Z,-1.64
2018-02-23T00:20:37.435Z,-1.62
2018-02-23T00:21:37.421Z,-1.62
2018-02-23T00:22:37.431Z,-1.64
2018-02-23T00:23:37.404Z,-1.64
2018-02-23T00:24:37.358Z,-1.65
2018-02-23T00:25:37.364Z,-1.69
2018-02-23T00:26:37.322Z,-1.59
2018-02-23T00:27:37.300Z,-1.62
2018-02-23T00:28:37.294Z,-1.69
2018-02-23T00:29:37.262Z,-1.59
2018-02-23T00:30:37.247Z,-1.65
2018-02-23T00:31:37.224Z,-1.69
2018-02-23T00:32:37.203Z,-1.65
2018-02-23T00:33:37.194Z,-1.80
2018-02-23T00:34:37.172Z,-1.77
2018-02-23T00:35:37.157Z,-1.77
2018-02-23T00:36:37.125Z,-1.76
2018-02-23T00:37:37.131Z,-1.77
2018-02-23T00:38:37.090Z,-1.80
2018-02-23T00:39:37.068Z,-1.82
2018-02-23T00:40:37.060Z,-1.89
2018-02-23T00:41:37.030Z,-1.76
2018-02-23T00:42:37.010Z,-1.72
2018-02-23T00:43:36.991Z,-1.92
2018-02-23T00:44:36.972Z,-1.98
2018-02-23T00:45:36.953Z,-1.84
2018-02-23T00:46:36.933Z,-1.94
2018-02-23T00:47:36.913Z,-1.92
2018-02-23T00:48:36.894Z,-1.95
2018-02-23T00:49:36.876Z,-1.89
2018-02-23T00:50:36.855Z,-1.89
2018-02-23T00:51:36.836Z,-1.94
2018-02-23T00:52:36.816Z,-1.94
2018-02-23T00:53:36.797Z,-1.92
2018-02-23T00:54:36.777Z,-1.97
2018-02-23T00:55:36.758Z,-1.95
2018-02-23T00:56:36.739Z,-1.94
2018-02-23T00:57:36.719Z,-2.00
2018-02-23T00:58:36.699Z,-1.87
2018-02-23T00:59:36.680Z,-1.97
2018-02-23T01:00:36.688Z,-1.98
2018-02-23T01:01:36.646Z,-1.98
2018-02-23T01:02:36.663Z,-2.00
2018-02-23T01:03:36.614Z,-1.89
2018-02-23T01:04:36.584Z,-1.90
2018-02-23T01:05:36.774Z,-1.87
2018-02-23T01:06:36.543Z,-1.92
2018-02-23T01:07:36.527Z,-1.97
2018-02-23T01:08:36.708Z,-1.92
2018-02-23T01:09:36.486Z,-1.97
2018-02-23T01:10:36.466Z,-1.97
2018-02-23T01:11:36.463Z,-1.86
2018-02-23T01:12:36.452Z,-1.89
2018-02-23T01:13:36.413Z,-1.97
2018-02-23T01:14:36.448Z,-1.98
2018-02-23T01:15:36.380Z,-2.01
2018-02-23T01:16:36.349Z,-1.97
2018-02-23T01:17:36.380Z,-1.97
2018-02-23T01:18:36.309Z,-1.92
2018-02-23T01:19:36.290Z,-2.07
2018-02-23T01:20:36.306Z,-2.01
2018-02-23T01:21:36.251Z,-2.02
2018-02-23T01:22:36.231Z,-1.97
2018-02-23T01:23:36.234Z,-2.04
2018-02-23T01:24:36.192Z,-2.10
2018-02-23T01:25:36.173Z,-2.15
2018-02-23T01:26:36.162Z,-2.13
2018-02-23T01:27:36.133Z,-2.13
2018-02-23T01:28:36.115Z,-2.08
2018-02-23T01:29:36.095Z,-2.05
2018-02-23T01:30:36.075Z,-1.98
2018-02-23T01:31:36.055Z,-2.04
2018-02-23T01:32:36.036Z,-2.12
2018-02-23T01:33:36.016Z,-2.04
2018-02-23T01:34:35.996Z,-2.10
2018-02-23T01:35:35.976Z,-2.00
2018-02-23T01:36:35.957Z,-2.12
2018-02-23T01:37:35.944Z,-2.12
2018-02-23T01:38:35.953Z,-2.13
2018-02-23T01:39:35.916Z,-2.12
2018-02-23T01:40:35.879Z,-2.19
2018-02-23T01:41:35.887Z,-2.13
2018-02-23T01:42:35.844Z,-2.13
2018-02-23T01:43:35.820Z,-2.16
2018-02-23T01:44:35.813Z,-2.16
2018-02-23T01:45:35.781Z,-2.18
2018-02-23T01:46:35.761Z,-2.19
2018-02-23T01:47:35.742Z,-2.15
2018-02-23T01:48:35.723Z,-2.15
2018-02-23T01:49:35.704Z,-2.10
2018-02-23T01:50:35.682Z,-2.08
2018-02-23T01:51:35.680Z,-2.16
2018-02-23T01:52:35.645Z,-2.15
2018-02-23T01:53:35.654Z,-2.18
2018-02-23T01:54:35.606Z,-2.12
2018-02-23T01:55:35.585Z,-2.15
2018-02-23T01:56:35.580Z,-2.16
2018-02-23T01:57:35.546Z,-2.16
2018-02-23T01:58:35.525Z,-2.18
2018-02-23T01:59:35.545Z,-2.25
2018-02-23T02:00:35.487Z,-2.26
2018-02-23T02:01:35.467Z,-2.23
2018-02-23T02:02:35.472Z,-2.15
2018-02-23T02:03:35.427Z,-2.25
2018-02-23T02:04:35.407Z,-2.28
2018-02-23T02:05:35.394Z,-2.19
2018-02-23T02:06:35.368Z,-2.23
2018-02-23T02:07:35.348Z,-2.30
2018-02-23T02:08:35.330Z,-2.23
2018-02-23T02:09:35.310Z,-2.37
2018-02-23T02:10:35.289Z,-2.42
2018-02-23T02:11:35.270Z,-2.37
2018-02-23T02:12:35.281Z,-2.40
2018-02-23T02:13:35.231Z,-2.37
2018-02-23T02:14:35.212Z,-2.35
2018-02-23T02:15:35.192Z,-2.42
2018-02-23T02:16:35.182Z,-2.41
2018-02-23T02:17:35.173Z,-2.41
2018-02-23T02:18:35.151Z,-2.41
2018-02-23T02:19:35.114Z,-2.41
2018-02-23T02:20:35.126Z,-2.41
2018-02-23T02:21:35.078Z,-2.38
2018-02-23T02:22:35.058Z,-2.45
2018-02-23T02:23:35.053Z,-2.47
2018-02-23T02:24:35.015Z,-2.47
2018-02-23T02:25:34.995Z,-2.52
2018-02-23T02:26:34.978Z,-2.55
2018-02-23T02:27:34.955Z,-2.50
2018-02-23T02:28:34.935Z,-2.47
2018-02-23T02:29:34.916Z,-2.50
2018-02-23T02:30:34.896Z,-2.52
2018-02-23T02:31:34.886Z,-2.47
2018-02-23T02:32:34.892Z,-2.45
2018-02-23T02:33:34.850Z,-2.55
2018-02-23T02:34:34.815Z,-2.50
2018-02-23T02:35:34.818Z,-2.48
2018-02-23T02:36:34.801Z,-2.48
2018-02-23T02:37:34.756Z,-2.53
2018-02-23T02:38:34.744Z,-2.52
2018-02-23T02:39:34.718Z,-2.45
2018-02-23T02:40:34.695Z,-2.52
2018-02-23T02:41:34.678Z,-2.50
2018-02-23T02:42:34.656Z,-2.53
2018-02-23T02:43:34.635Z,-2.50
2018-02-23T02:44:34.617Z,-2.52
2018-02-23T02:45:34.596Z,-2.53
2018-02-23T02:46:34.575Z,-2.53
2018-02-23T02:47:34.557Z,-2.47
2018-02-23T02:48:34.536Z,-2.59
2018-02-23T02:49:34.518Z,-2.48
2018-02-23T02:50:34.495Z,-2.52
2018-02-23T02:51:34.475Z,-2.47
2018-02-23T02:52:34.457Z,-2.48
2018-02-23T02:53:34.437Z,-2.47
2018-02-23T02:54:34.414Z,-2.52
2018-02-23T02:55:34.395Z,-2.55
2018-02-23T02:56:34.376Z,-2.48
2018-02-23T02:57:34.355Z,-2.53
2018-02-23T02:58:34.334Z,-2.55
2018-02-23T02:59:34.333Z,-2.58
2018-02-23T03:00:34.305Z,-2.62
2018-02-23T03:01:34.306Z,-2.63
2018-02-23T03:02:34.266Z,-2.50
2018-02-23T03:03:34.235Z,-2.70
2018-02-23T03:04:34.239Z,-2.48
2018-02-23T03:05:34.197Z,-2.55
2018-02-23T03:06:34.179Z,-2.55
2018-02-23T03:07:34.167Z,-2.55
2018-02-23T03:08:34.134Z,-2.55
2018-02-23T03:09:34.114Z,-2.50
2018-02-23T03:10:34.093Z,-2.62
2018-02-23T03:11:34.074Z,-2.58
2018-02-23T03:12:34.053Z,-2.53
2018-02-23T03:13:34.033Z,-2.50
2018-02-23T03:14:34.029Z,-2.48
2018-02-23T03:15:33.995Z,-2.58
2018-02-23T03:16:34.005Z,-2.60
2018-02-23T03:17:33.957Z,-2.62
2018-02-23T03:18:33.934Z,-2.63
2018-02-23T03:19:33.936Z,-2.65
2018-02-23T03:20:33.893Z,-2.66
2018-02-23T03:21:33.874Z,-2.76
2018-02-23T03:22:33.858Z,-2.73
2018-02-23T03:23:33.833Z,-2.74
2018-02-23T03:24:33.812Z,-2.71
2018-02-23T03:25:33.793Z,-2.78
2018-02-23T03:26:33.772Z,-2.84
2018-02-23T03:27:33.753Z,-2.84
2018-02-23T03:28:33.733Z,-2.71
2018-02-23T03:29:33.714Z,-2.77
2018-02-23T03:30:33.693Z,-2.80
2018-02-23T03:31:33.674Z,-2.76
2018-02-23T03:32:33.652Z,-2.70
2018-02-23T03:33:33.633Z,-2.74
2018-02-23T03:34:33.611Z,-2.71
2018-02-23T03:35:33.592Z,-2.78
2018-02-23T03:36:33.572Z,-2.74
2018-02-23T03:37:33.553Z,-2.71
2018-02-23T03:38:33.531Z,-2.63
2018-02-23T03:39:33.512Z,-2.76
2018-02-23T03:40:33.492Z,-2.76
2018-02-23T03:41:33.472Z,-2.63
2018-02-23T03:42:33.454Z,-2.66
2018-02-23T03:43:33.457Z,-2.63
2018-02-23T03:44:33.423Z,-2.63
2018-02-23T03:45:33.395Z,-2.65
2018-02-23T03:46:33.391Z,-2.65
2018-02-23T03:47:33.350Z,-2.65
2018-02-23T03:48:33.552Z,-2.66
2018-02-23T03:49:33.316Z,-2.66
2018-02-23T03:50:33.289Z,-2.76
2018-02-23T03:51:33.352Z,-2.76
2018-02-23T03:52:33.249Z,-2.73
2018-02-23T03:53:33.229Z,-2.84
2018-02-23T03:54:33.241Z,-2.83
2018-02-23T03:55:33.189Z,-2.83
2018-02-23T03:56:33.167Z,-2.84
2018-02-23T03:57:33.166Z,-2.81
2018-02-23T03:58:33.133Z,-2.76
2018-02-23T03:59:33.127Z,-2.92
2018-02-23T04:00:33.107Z,-2.80
2018-02-23T04:01:33.068Z,-2.84
2018-02-23T04:02:33.269Z,-2.83
2018-02-23T04:03:33.034Z,-2.88
2018-02-23T04:04:33.007Z,-2.97
2018-02-23T04:05:33.033Z,-2.84
2018-02-23T04:06:32.965Z,-2.83
2018-02-23T04:07:32.946Z,-2.86
2018-02-23T04:08:32.959Z,-2.86
2018-02-23T04:09:32.907Z,-2.84
2018-02-23T04:10:32.886Z,-2.84
2018-02-23T04:11:32.889Z,-2.91
2018-02-23T04:12:32.846Z,-2.92
2018-02-23T04:13:32.826Z,-2.97
2018-02-23T04:14:32.812Z,-3.01
2018-02-23T04:15:32.788Z,-3.01
2018-02-23T04:16:32.766Z,-2.94
2018-02-23T04:17:32.745Z,-3.01
2018-02-23T04:18:32.725Z,-2.99
2018-02-23T04:19:32.705Z,-2.99
2018-02-23T04:20:32.686Z,-3.09
2018-02-23T04:21:32.665Z,-3.01
2018-02-23T04:22:32.644Z,-3.04
2018-02-23T04:23:32.624Z,-3.04
2018-02-23T04:24:32.605Z,-2.99
2018-02-23T04:25:32.585Z,-3.07
2018-02-23T04:26:32.564Z,-3.02
2018-02-23T04:27:32.560Z,-3.04
2018-02-23T04:28:32.537Z,-3.09
2018-02-23T04:29:32.541Z,-3.07
2018-02-23T04:30:32.495Z,-3.04
2018-02-23T04:31:32.464Z,-3.06
2018-02-23T04:32:32.468Z,-3.07
2018-02-23T04:33:32.425Z,-3.20
2018-02-23T04:34:32.403Z,-3.20
2018-02-23T04:35:32.384Z,-3.19
2018-02-23T04:36:32.376Z,-3.27
2018-02-23T04:37:32.345Z,-3.25
2018-02-23T04:38:32.324Z,-3.19
2018-02-23T04:39:32.304Z,-3.19
2018-02-23T04:40:32.304Z,-3.17
2018-02-23T04:41:32.268Z,-3.22
2018-02-23T04:42:32.243Z,-3.22
2018-02-23T04:43:32.224Z,-3.15
2018-02-23T04:44:32.203Z,-3.17
2018-02-23T04:45:32.184Z,-3.19
2018-02-23T04:46:32.163Z,-3.17
2018-02-23T04:47:32.143Z,-3.27
2018-02-23T04:48:32.124Z,-3.17
2018-02-23T04:49:32.122Z,-3.19
2018-02-23T04:50:32.093Z,-3.25
2018-02-23T04:51:32.098Z,-3.17
2018-02-23T04:52:32.057Z,-3.20
2018-02-23T04:53:32.023Z,-3.19
2018-02-23T04:54:32.038Z,-3.25
2018-02-23T04:55:31.983Z,-3.16
2018-02-23T04:56:31.966Z,-3.23
2018-02-23T04:57:31.956Z,-3.34
2018-02-23T04:58:31.922Z,-3.28
2018-02-23T04:59:31.902Z,-3.33
2018-02-23T05:00:31.882Z,-3.28
2018-02-23T05:01:31.862Z,-3.28
2018-02-23T05:02:31.842Z,-3.28
2018-02-23T05:03:31.823Z,-3.34
2018-02-23T05:04:31.803Z,-3.37
2018-02-23T05:05:31.798Z,-3.34
2018-02-23T05:06:31.761Z,-3.35
2018-02-23T05:07:31.772Z,-3.46
2018-02-23T05:08:31.725Z,-3.46
2018-02-23T05:09:31.702Z,-3.41
2018-02-23T05:10:31.699Z,-3.44
2018-02-23T05:11:31.661Z,-3.48
2018-02-23T05:12:31.642Z,-3.54
2018-02-23T05:13:31.624Z,-3.56
2018-02-23T05:14:31.601Z,-3.49
2018-02-23T05:15:31.581Z,-3.49
2018-02-23T05:16:31.567Z,-3.54
2018-02-23T05:17:31.543Z,-3.55
2018-02-23T05:18:31.525Z,-3.55
2018-02-23T05:19:31.501Z,-3.52
2018-02-23T05:20:31.480Z,-3.49
2018-02-23T05:21:31.465Z,-3.52
2018-02-23T05:22:31.440Z,-3.56
2018-02-23T05:23:31.420Z,-3.54
2018-02-23T05:24:31.402Z,-3.59
2018-02-23T05:25:31.381Z,-3.58
2018-02-23T05:26:31.360Z,-3.69
2018-02-23T05:27:31.339Z,-3.64
2018-02-23T05:28:31.319Z,-3.66
2018-02-23T05:29:31.300Z,-3.66
2018-02-23T05:30:31.279Z,-3.70
2018-02-23T05:31:31.258Z,-3.75
2018-02-23T05:32:31.248Z,-3.77
2018-02-23T05:33:31.219Z,-3.83
2018-02-23T05:34:31.227Z,-3.80
2018-02-23T05:35:31.190Z,-3.80
2018-02-23T05:36:31.191Z,-3.77
2018-02-23T05:37:31.158Z,-3.80
2018-02-23T05:38:31.117Z,-3.77
2018-02-23T05:39:31.320Z,-3.86
2018-02-23T05:40:31.080Z,-3.82
2018-02-23T05:41:31.057Z,-3.78
2018-02-23T05:42:31.079Z,-3.75
2018-02-23T05:43:31.016Z,-3.72
2018-02-23T05:44:30.997Z,-3.75
2018-02-23T05:45:31.007Z,-3.75
2018-02-23T05:46:30.955Z,-3.77
2018-02-23T05:47:30.936Z,-3.86
2018-02-23T05:48:30.931Z,-3.78
2018-02-23T05:49:30.920Z,-3.80
2018-02-23T05:50:30.880Z,-3.80
2018-02-23T05:51:30.860Z,-3.82
2018-02-23T05:52:30.851Z,-3.82
2018-02-23T05:53:30.814Z,-3.86
2018-02-23T05:54:31.007Z,-3.89
2018-02-23T05:55:30.773Z,-3.85
2018-02-23T05:56:30.752Z,-3.80
2018-02-23T05:57:30.776Z,-3.82
2018-02-23T05:58:30.711Z,-3.80
2018-02-23T05:59:30.691Z,-3.82
2018-02-23T06:00:30.670Z,-3.74
2018-02-23T06:01:30.686Z,-3.67
2018-02-23T06:02:30.629Z,-3.70
2018-02-23T06:03:30.609Z,-3.67
2018-02-23T06:04:30.591Z,-3.64
2018-02-23T06:05:30.596Z,-3.59
2018-02-23T06:06:30.550Z,-3.59
2018-02-23T06:07:30.584Z,-3.58
2018-02-23T06:08:30.507Z,-3.61
2018-02-23T06:09:30.494Z,-3.66
2018-02-23T06:10:30.465Z,-3.64
2018-02-23T06:11:30.446Z,-3.67
2018-02-23T06:12:30.425Z,-3.69
2018-02-23T06:13:30.405Z,-3.74
2018-02-23T06:14:30.384Z,-3.70
2018-02-23T06:15:30.364Z,-3.70
2018-02-23T06:16:30.344Z,-3.69
2018-02-23T06:17:30.324Z,-3.69
2018-02-23T06:18:30.302Z,-3.66
2018-02-23T06:19:30.286Z,-3.63
2018-02-23T06:20:30.262Z,-3.67
2018-02-23T06:21:30.242Z,-3.58
2018-02-23T06:22:30.220Z,-3.59
2018-02-23T06:23:30.204Z,-3.58
2018-02-23T06:24:30.181Z,-3.55
2018-02-23T06:25:30.160Z,-3.52
2018-02-23T06:26:30.139Z,-3.55
2018-02-23T06:27:30.135Z,-3.49
2018-02-23T06:28:30.101Z,-3.40
2018-02-23T06:30:30.057Z,-3.37
2018-02-23T06:31:30.037Z,-3.40
2018-02-23T06:32:30.021Z,-3.34
2018-02-23T06:33:29.998Z,-3.28
2018-02-23T06:34:29.975Z,-3.23
2018-02-23T06:35:29.955Z,-3.31
2018-02-23T06:36:29.970Z,-3.33
2018-02-23T06:37:29.915Z,-3.33
2018-02-23T06:38:29.898Z,-3.28
2018-02-23T06:39:29.873Z,-3.34
2018-02-23T06:40:29.853Z,-3.28
2018-02-23T06:41:29.833Z,-3.27
2018-02-23T06:42:29.812Z,-3.33
2018-02-23T06:43:29.792Z,-3.35
2018-02-23T06:44:29.772Z,-3.37
2018-02-23T06:45:29.751Z,-3.34
2018-02-23T06:46:29.730Z,-3.33
2018-02-23T06:47:29.710Z,-3.31
2018-02-23T06:48:29.690Z,-3.31
2018-02-23T06:49:29.670Z,-3.38
2018-02-23T06:50:29.649Z,-3.31
2018-02-23T06:51:29.836Z,-3.34
2018-02-23T06:52:29.611Z,-3.34
2018-02-23T06:53:29.589Z,-3.38
2018-02-23T06:54:29.650Z,-3.30
2018-02-23T06:55:29.548Z,-3.38
2018-02-23T06:56:29.528Z,-3.27
2018-02-23T06:57:29.595Z,-3.34
2018-02-23T06:58:29.490Z,-3.30
2018-02-23T06:59:29.467Z,-3.23
2018-02-23T07:00:29.470Z,-3.20
2018-02-23T07:01:29.427Z,-3.31
2018-02-23T07:02:29.408Z,-3.23
2018-02-23T07:03:29.590Z,-3.23
2018-02-23T07:04:29.369Z,-3.20
2018-02-23T07:05:29.346Z,-3.22
2018-02-23T07:06:29.367Z,-3.19
2018-02-23T07:07:29.305Z,-3.20
2018-02-23T07:08:29.286Z,-3.13
2018-02-23T07:09:29.312Z,-3.10
2018-02-23T07:10:29.244Z,-3.12
2018-02-23T07:11:29.228Z,-3.07
2018-02-23T07:12:29.239Z,-3.07
2018-02-23T07:13:29.185Z,-3.04
2018-02-23T07:14:29.165Z,-3.06
2018-02-23T07:15:29.157Z,-3.07
2018-02-23T07:16:29.136Z,-3.02
2018-02-23T07:17:29.104Z,-3.15
2018-02-23T07:18:29.093Z,-3.23
2018-02-23T07:19:29.067Z,-3.19
2018-02-23T07:20:29.044Z,-3.10
2018-02-23T07:21:29.025Z,-3.20
2018-02-23T07:22:29.004Z,-3.15
2018-02-23T07:23:28.984Z,-3.19
2018-02-23T07:24:28.964Z,-3.15
2018-02-23T07:25:28.945Z,-3.19
2018-02-23T07:26:28.926Z,-3.15
2018-02-23T07:27:28.904Z,-3.22
2018-02-23T07:28:28.886Z,-3.16
2018-02-23T07:29:28.865Z,-3.12
2018-02-23T07:30:28.848Z,-3.12
2018-02-23T07:31:28.825Z,-3.15
2018-02-23T07:32:28.904Z,-3.09
2018-02-23T07:33:28.786Z,-3.12
2018-02-23T07:34:28.765Z,-3.07
2018-02-23T07:35:28.997Z,-3.16
2018-02-23T07:36:28.727Z,-3.01
2018-02-23T07:37:28.707Z,-3.04
2018-02-23T07:38:28.768Z,-3.02
2018-02-23T07:39:28.697Z,-2.99
2018-02-23T07:40:28.651Z,-2.98
2018-02-23T07:41:28.701Z,-2.86
2018-02-23T07:42:28.609Z,-2.83
2018-02-23T07:43:28.589Z,-2.76
2018-02-23T07:44:28.773Z,-2.69
2018-02-23T07:45:28.552Z,-2.58
2018-02-23T07:46:28.533Z,-2.55
2018-02-23T07:47:28.715Z,-2.40
2018-02-23T07:48:28.493Z,-2.38
2018-02-23T07:49:28.473Z,-2.28
2018-02-23T07:50:28.502Z,-2.16
2018-02-23T07:51:28.436Z,-2.07
2018-02-23T07:52:28.416Z,-1.97
2018-02-23T07:53:28.419Z,-1.89
2018-02-23T07:54:28.378Z,-1.61
2018-02-23T07:55:28.359Z,-1.53
2018-02-23T07:56:28.363Z,-1.38
2018-02-23T07:57:28.324Z,-1.23
2018-02-23T07:58:28.306Z,-1.07
2018-02-23T07:59:28.288Z,-0.93
2018-02-23T08:00:28.275Z,-0.75
2018-02-23T08:01:28.255Z,-0.59
2018-02-23T08:02:28.239Z,-0.47
2018-02-23T08:03:28.445Z,-0.34
2018-02-23T08:04:28.208Z,-0.29
2018-02-23T08:05:28.194Z,-0.11
2018-02-23T08:06:28.382Z,0.01
2018-02-23T08:07:28.167Z,0.04
2018-02-23T08:08:28.150Z,0.16
2018-02-23T08:09:28.170Z,0.29
2018-02-23T08:10:28.124Z,0.46
2018-02-23T08:11:28.111Z,0.56
2018-02-23T08:12:28.127Z,0.87
2018-02-23T08:13:28.085Z,0.76
2018-02-23T08:14:28.072Z,0.66
2018-02-23T08:15:28.060Z,0.88
2018-02-23T08:16:28.052Z,0.84
2018-02-23T08:17:28.036Z,0.94
2018-02-23T08:18:28.023Z,0.95
2018-02-23T08:19:28.013Z,1.13
2018-02-23T08:20:28.000Z,1.19
2018-02-23T08:21:27.989Z,1.32
2018-02-23T08:22:27.977Z,1.50
2018-02-23T08:23:28.038Z,1.74
2018-02-23T08:24:27.954Z,1.58
2018-02-23T08:25:27.945Z,1.37
2018-02-23T08:26:28.067Z,1.37
2018-02-23T08:27:27.924Z,1.41
2018-02-23T08:28:27.911Z,1.56
2018-02-23T08:29:27.946Z,1.62
2018-02-23T08:30:27.888Z,1.84
2018-02-23T08:31:27.879Z,1.66
2018-02-23T08:32:27.869Z,1.60
2018-02-23T08:33:27.861Z,1.71
2018-02-23T08:34:27.846Z,1.62
2018-02-23T08:35:27.836Z,1.58
2018-02-23T08:36:27.826Z,1.55
2018-02-23T08:37:27.816Z,1.45
2018-02-23T08:38:27.805Z,1.56
2018-02-23T08:39:27.795Z,1.77
2018-02-23T08:40:27.880Z,1.84
2018-02-23T08:41:27.778Z,1.97
2018-02-23T08:42:27.769Z,1.91
2018-02-23T08:43:27.809Z,1.92
2018-02-23T08:44:27.745Z,1.85
2018-02-23T08:45:27.740Z,1.99
2018-02-23T08:46:27.777Z,1.95
2018-02-23T08:47:27.718Z,2.06
2018-02-23T08:48:27.707Z,2.11
2018-02-23T08:49:27.721Z,2.32
2018-02-23T08:50:27.688Z,2.47
2018-02-23T08:51:27.684Z,2.44
2018-02-23T08:52:27.672Z,2.49
2018-02-23T08:53:27.663Z,2.36
2018-02-23T08:54:27.658Z,2.36
2018-02-23T08:55:27.644Z,2.35
2018-02-23T08:56:27.635Z,2.43
2018-02-23T08:57:27.725Z,2.44
2018-02-23T08:58:27.616Z,2.42
2018-02-23T08:59:27.608Z,2.36
2018-02-23T09:00:27.601Z,2.35
2018-02-23T09:01:27.592Z,2.50
2018-02-23T09:02:27.582Z,2.57
2018-02-23T09:03:27.575Z,2.77
2018-02-23T09:04:27.566Z,2.95
2018-02-23T09:05:27.558Z,3.10
2018-02-23T09:06:27.629Z,3.07
2018-02-23T09:07:27.542Z,3.04
2018-02-23T09:08:27.535Z,3.05
2018-02-23T09:09:27.568Z,3.23
2018-02-23T09:10:27.519Z,3.19
2018-02-23T09:11:27.511Z,3.08
2018-02-23T09:12:27.517Z,2.86
2018-02-23T09:13:27.500Z,2.61
2018-02-23T09:14:27.495Z,2.60
2018-02-23T09:15:27.480Z,2.43
2018-02-23T09:16:27.472Z,2.56
2018-02-23T09:17:27.466Z,2.60
2018-02-23T09:18:27.457Z,2.72
2018-02-23T09:19:27.449Z,2.97
2018-02-23T09:20:27.513Z,2.97
2018-02-23T09:21:27.434Z,2.93
2018-02-23T09:22:27.429Z,3.13
2018-02-23T09:23:27.484Z,3.04
2018-02-23T09:24:27.411Z,3.10
2018-02-23T09:25:27.404Z,3.26
2018-02-23T09:26:27.411Z,3.36
2018-02-23T09:27:27.393Z,3.42
2018-02-23T09:28:27.389Z,3.31
2018-02-23T09:29:27.376Z,3.42
2018-02-23T09:30:27.369Z,3.23
2018-02-23T09:31:27.395Z,3.26
2018-02-23T09:32:27.354Z,3.21
2018-02-23T09:33:27.360Z,2.86
2018-02-23T09:34:27.430Z,2.80
2018-02-23T09:35:27.336Z,2.89
2018-02-23T09:36:27.330Z,2.98
2018-02-23T09:37:27.358Z,3.10
2018-02-23T09:38:27.310Z,3.14
2018-02-23T09:39:27.304Z,3.13
2018-02-23T09:40:27.299Z,3.23
2018-02-23T09:41:27.291Z,3.42
2018-02-23T09:42:27.282Z,3.62
2018-02-23T09:43:27.276Z,3.96
2018-02-23T09:44:27.270Z,4.02
2018-02-23T09:45:27.475Z,4.19
2018-02-23T09:46:27.257Z,3.96
2018-02-23T09:47:27.252Z,3.81
2018-02-23T09:48:27.458Z,3.78
2018-02-23T09:49:27.243Z,3.74
2018-02-23T09:50:27.235Z,3.68
2018-02-23T09:51:27.430Z,3.91
2018-02-23T09:52:27.221Z,3.99
2018-02-23T09:53:27.215Z,4.26
2018-02-23T09:54:27.216Z,4.32
2018-02-23T09:55:27.206Z,4.26
2018-02-23T09:56:27.197Z,4.22
2018-02-23T09:57:27.196Z,4.31
2018-02-23T09:58:27.186Z,4.44
2018-02-23T09:59:27.180Z,4.58
2018-02-23T10:00:27.243Z,4.58
2018-02-23T10:01:27.171Z,4.71
2018-02-23T10:02:27.165Z,4.77
2018-02-23T10:03:27.190Z,4.48
2018-02-23T10:04:27.157Z,4.32
2018-02-23T10:05:27.149Z,4.35
2018-02-23T10:06:27.144Z,4.45
2018-02-23T10:07:27.139Z,4.63
2018-02-23T10:08:27.134Z,4.40
2018-02-23T10:09:27.129Z,4.59
2018-02-23T10:10:27.123Z,4.53
2018-02-23T10:11:27.186Z,4.30
2018-02-23T10:12:27.115Z,4.35
2018-02-23T10:13:27.109Z,4.35
2018-02-23T10:14:27.153Z,4.20
2018-02-23T10:15:27.098Z,4.10
2018-02-23T10:16:27.092Z,3.99
2018-02-23T10:17:27.109Z,4.08
2018-02-23T10:18:27.081Z,4.30
2018-02-23T10:19:27.075Z,4.55
2018-02-23T10:20:27.070Z,4.73
2018-02-23T10:21:27.065Z,4.97
2018-02-23T10:22:27.059Z,4.99
2018-02-23T10:23:27.059Z,5.29
2018-02-23T10:24:27.050Z,5.43
2018-02-23T10:25:27.248Z,5.56
2018-02-23T10:26:27.040Z,5.36
2018-02-23T10:27:27.037Z,5.30
2018-02-23T10:28:27.062Z,5.17
2018-02-23T10:29:27.033Z,5.28
2018-02-23T10:30:27.024Z,5.43
2018-02-23T10:31:27.043Z,5.33
2018-02-23T10:32:27.016Z,5.29
2018-02-23T10:33:27.014Z,4.84
2018-02-23T10:34:27.049Z,4.94
2018-02-23T10:35:27.005Z,5.12
2018-02-23T10:36:27.021Z,5.23
2018-02-23T10:37:26.995Z,5.38
2018-02-23T10:38:26.990Z,5.46
2018-02-23T10:39:27.040Z,5.11
2018-02-23T10:40:26.983Z,5.46
2018-02-23T10:41:26.978Z,5.64
2018-02-23T10:43:26.973Z,5.68
2018-02-23T10:44:26.965Z,5.91
2018-02-23T10:45:26.995Z,5.91
2018-02-23T10:46:26.962Z,5.99
2018-02-23T10:47:26.954Z,5.76
2018-02-23T10:48:26.958Z,5.84
2018-02-23T10:49:26.953Z,6.04
2018-02-23T10:50:27.009Z,6.09
2018-02-23T10:51:26.939Z,6.39
2018-02-23T10:52:26.936Z,5.83
2018-02-23T10:53:27.032Z,5.48
2018-02-23T10:54:26.928Z,5.47
2018-02-23T10:55:26.924Z,5.64
2018-02-23T10:56:26.969Z,5.59
2018-02-23T10:57:26.917Z,5.71
2018-02-23T10:58:26.917Z,5.57
2018-02-23T10:59:26.968Z,5.11
2018-02-23T11:00:26.905Z,5.23
2018-02-23T11:01:26.903Z,5.36
2018-02-23T11:02:26.945Z,5.68
2018-02-23T11:03:26.891Z,5.72
2018-02-23T11:04:26.888Z,5.56
2018-02-23T11:05:26.884Z,5.56
2018-02-23T11:06:26.881Z,5.62
2018-02-23T11:07:26.877Z,5.87
2018-02-23T11:08:26.873Z,6.12
2018-02-23T11:09:26.872Z,5.89
2018-02-23T11:10:26.864Z,5.73
2018-02-23T11:11:26.864Z,5.66
2018-02-23T11:12:26.858Z,5.62
2018-02-23T11:13:26.899Z,5.62
2018-02-23T11:14:26.849Z,5.47
2018-02-23T11:15:26.844Z,5.33
2018-02-23T11:16:26.861Z,5.54
2018-02-23T11:17:26.837Z,5.50
2018-02-23T11:18:26.832Z,5.65
2018-02-23T11:19:26.828Z,5.75
2018-02-23T11:20:26.821Z,5.93
2018-02-23T11:21:26.820Z,5.89
2018-02-23T11:22:26.813Z,5.84
2018-02-23T11:23:26.806Z,5.76
2018-02-23T11:24:26.871Z,5.98
2018-02-23T11:25:26.799Z,6.09
2018-02-23T11:26:26.794Z,6.14
2018-02-23T11:27:26.831Z,5.94
2018-02-23T11:28:26.783Z,6.22
2018-02-23T11:29:26.775Z,6.41
2018-02-23T11:30:26.780Z,6.35
2018-02-23T11:31:26.764Z,6.07
2018-02-23T11:32:26.758Z,5.90
2018-02-23T11:33:26.753Z,5.97
2018-02-23T11:34:26.750Z,5.91
2018-02-23T11:35:26.744Z,6.27
2018-02-23T11:36:26.744Z,6.70
2018-02-23T11:37:26.731Z,6.99
2018-02-23T11:38:26.821Z,7.23
2018-02-23T11:39:26.719Z,7.35
2018-02-23T11:40:26.721Z,7.45
2018-02-23T11:41:26.734Z,7.53
2018-02-23T11:42:26.703Z,7.38
2018-02-23T11:43:26.698Z,7.05
2018-02-23T11:44:26.692Z,7.05
2018-02-23T11:45:26.689Z,6.97
2018-02-23T11:46:26.679Z,6.99
2018-02-23T11:47:26.673Z,7.05
2018-02-23T11:48:26.668Z,6.95
2018-02-23T11:49:26.727Z,7.07
2018-02-23T11:50:26.665Z,7.35
2018-02-23T11:51:26.652Z,7.43
2018-02-23T11:52:26.692Z,7.21
2018-02-23T11:53:26.636Z,6.85
2018-02-23T11:54:26.629Z,6.74
2018-02-23T11:55:26.658Z,6.69
2018-02-23T11:56:26.617Z,6.93
2018-02-23T11:57:26.611Z,7.21
2018-02-23T11:58:26.605Z,7.24
2018-02-23T11:59:26.798Z,6.52
2018-02-23T12:00:26.592Z,6.22
2018-02-23T12:01:26.584Z,6.45
2018-02-23T12:02:26.662Z,6.74
2018-02-23T12:03:26.569Z,6.97
2018-02-23T12:04:26.560Z,7.24
2018-02-23T12:05:26.591Z,7.36
2018-02-23T12:06:26.546Z,7.69
2018-02-23T12:07:26.539Z,7.76
2018-02-23T12:08:26.532Z,7.83
2018-02-23T12:09:26.529Z,8.01
2018-02-23T12:10:26.518Z,7.90
2018-02-23T12:11:26.511Z,7.10
2018-02-23T12:12:26.505Z,6.89
2018-02-23T12:13:26.701Z,6.99
2018-02-23T12:14:26.491Z,6.81
2018-02-23T12:15:26.485Z,6.05
2018-02-23T12:16:26.533Z,6.16
2018-02-23T12:17:26.471Z,6.56
2018-02-23T12:18:26.463Z,6.63
2018-02-23T12:19:26.464Z,6.67
2018-02-23T12:20:26.450Z,7.00
2018-02-23T12:21:26.504Z,7.25
2018-02-23T12:22:26.438Z,7.67
2018-02-23T12:23:26.432Z,7.53
2018-02-23T12:24:26.423Z,7.53
2018-02-23T12:25:26.416Z,7.80
2018-02-23T12:26:26.409Z,7.70
2018-02-23T12:28:26.412Z,7.21
2018-02-23T12:29:26.388Z,6.88
2018-02-23T12:30:26.414Z,6.96
2018-02-23T12:31:26.374Z,6.93
2018-02-23T12:32:26.369Z,7.05
2018-02-23T12:33:26.361Z,7.06
2018-02-23T12:34:26.354Z,7.35
2018-02-23T12:35:26.384Z,7.54
2018-02-23T12:36:26.347Z,7.24
2018-02-23T12:37:26.335Z,6.81
2018-02-23T12:38:26.570Z,6.57
2018-02-23T12:39:26.319Z,6.26
2018-02-23T12:40:26.312Z,6.66
2018-02-23T12:41:26.363Z,6.81
2018-02-23T12:42:26.300Z,6.57
2018-02-23T12:43:26.292Z,6.69
2018-02-23T12:44:26.334Z,6.69
2018-02-23T12:45:26.278Z,6.42
2018-02-23T12:46:26.270Z,6.59
2018-02-23T12:47:26.263Z,6.28
2018-02-23T12:48:26.261Z,5.87
2018-02-23T12:49:26.248Z,6.04
2018-02-23T12:50:26.242Z,6.56
2018-02-23T12:51:26.233Z,7.07
2018-02-23T12:52:26.330Z,7.53
2018-02-23T12:53:26.219Z,7.20
2018-02-23T12:54:26.214Z,7.15
2018-02-23T12:55:26.406Z,7.23
2018-02-23T12:56:26.196Z,7.36
2018-02-23T12:57:26.191Z,7.61
2018-02-23T12:58:26.190Z,7.91
2018-02-23T12:59:26.205Z,8.20
2018-02-23T13:00:26.166Z,8.45
2018-02-23T13:01:26.164Z,8.58
2018-02-23T13:02:26.156Z,8.51
2018-02-23T13:03:26.150Z,8.36
2018-02-23T13:04:26.137Z,8.05
2018-02-23T13:05:26.130Z,8.15