createdAt,value
2023-04-19T00:00:23.452Z,4.85
2023-04-19T00:01:28.573Z,5.30
2023-04-19T00:02:31.629Z,5.13
2023-04-19T00:03:35.626Z,5.65
2023-04-19T00:04:38.584Z,5.75
2023-04-19T00:05:42.909Z,5.22
2023-04-19T00:06:46.515Z,5.28
2023-04-19T00:07:50.245Z,5.43
2023-04-19T00:08:54.515Z,5.50
2023-04-19T00:09:58.133Z,5.43
2023-04-19T00:11:00.960Z,5.88
2023-04-19T00:12:04.548Z,5.57
2023-04-19T00:14:10.707Z,5.30
2023-04-19T00:15:13.381Z,5.70
2023-04-19T00:16:17.940Z,5.18
2023-04-19T00:17:21.430Z,5.63
2023-04-19T00:18:25.114Z,5.25
2023-04-19T00:20:31.098Z,5.70
2023-04-19T00:22:37.121Z,5.53
2023-04-19T00:23:39.777Z,5.15
2023-04-19T00:24:44.788Z,6.00
2023-04-19T00:25:47.572Z,5.30
2023-04-19T00:26:51.226Z,5.63
2023-04-19T00:27:54.013Z,5.80
2023-04-19T00:28:57.702Z,5.50
2023-04-19T00:30:00.533Z,5.40
2023-04-19T00:31:04.217Z,6.68
2023-04-19T00:32:07.246Z,5.15
2023-04-19T00:33:13.308Z,5.88
2023-04-19T00:34:16.486Z,6.40
2023-04-19T00:35:20.499Z,5.50
2023-04-19T00:36:23.278Z,6.18
2023-04-19T00:37:27.037Z,5.97
2023-04-19T00:38:29.668Z,5.57
2023-04-19T00:39:33.323Z,6.38
2023-04-19T00:40:37.987Z,5.80
2023-04-19T00:41:41.550Z,5.07
2023-04-19T00:43:47.386Z,5.25
2023-04-19T00:45:53.534Z,5.32
2023-04-19T00:46:56.885Z,5.32
2023-04-19T00:48:01.227Z,4.85
2023-04-19T00:49:04.137Z,6.10
2023-04-19T00:50:09.102Z,4.72
2023-04-19T00:51:12.076Z,4.97
2023-04-19T00:52:15.922Z,5.50
2023-04-19T00:53:19.000Z,4.88
2023-04-19T00:54:22.755Z,5.20
2023-04-19T00:55:26.473Z,6.15
2023-04-19T00:56:32.340Z,5.30
2023-04-19T00:57:35.388Z,5.10
2023-04-19T00:58:40.396Z,6.10
2023-04-19T00:59:43.165Z,5.18
2023-04-19T01:00:46.880Z,5.35
2023-04-19T01:01:49.591Z,5.38
2023-04-19T01:02:54.007Z,5.13
2023-04-19T01:03:57.001Z,5.40
2023-04-19T01:05:00.829Z,5.22
2023-04-19T01:06:03.817Z,5.13
2023-04-19T01:07:07.828Z,5.20
2023-04-19T01:08:10.531Z,5.40
2023-04-19T01:09:14.526Z,5.10
2023-04-19T01:10:18.088Z,4.82
2023-04-19T01:11:21.768Z,5.45
2023-04-19T01:12:25.871Z,5.30
2023-04-19T01:13:29.512Z,5.53
2023-04-19T01:16:39.138Z,4.85
2023-04-19T01:17:43.432Z,5.32
2023-04-19T01:18:46.062Z,4.68
2023-04-19T01:19:49.974Z,5.50
2023-04-19T01:20:52.762Z,4.75
2023-04-19T01:21:58.528Z,4.78
2023-04-19T01:23:02.538Z,5.03
2023-04-19T01:24:06.474Z,4.75
2023-04-19T01:25:09.996Z,5.63
2023-04-19T01:27:17.619Z,4.75
2023-04-19T01:28:21.371Z,5.03
2023-04-19T01:30:27.180Z,5.35
2023-04-19T01:31:30.017Z,5.18
2023-04-19T01:32:33.725Z,5.00
2023-04-19T01:34:39.667Z,4.72
2023-04-19T01:37:47.681Z,4.90
2023-04-19T01:38:53.019Z,4.97
2023-04-19T01:39:58.211Z,4.95
2023-04-19T01:41:01.923Z,5.00
2023-04-19T01:42:04.800Z,4.97
2023-04-19T01:43:09.139Z,5.25
2023-04-19T01:44:12.291Z,5.65
2023-04-19T01:45:16.462Z,4.70
2023-04-19T01:46:19.103Z,5.25
2023-04-19T01:47:23.840Z,4.85
2023-04-19T01:48:27.042Z,5.32
2023-04-19T01:50:33.349Z,5.38
2023-04-19T01:51:37.166Z,4.88
2023-04-19T01:52:39.787Z,5.47
2023-04-19T01:53:43.513Z,5.20
2023-04-19T01:54:47.409Z,5.18
2023-04-19T01:55:51.468Z,4.93
2023-04-19T01:56:54.036Z,5.28
2023-04-19T01:57:57.754Z,5.25
2023-04-19T01:59:00.283Z,4.93
2023-04-19T02:00:04.187Z,5.45
2023-04-19T02:01:07.167Z,4.70
2023-04-19T02:02:11.040Z,4.95
2023-04-19T02:03:13.865Z,5.53
2023-04-19T02:04:17.915Z,4.70
2023-04-19T02:05:21.295Z,5.28
2023-04-19T02:06:25.076Z,5.50
2023-04-19T02:07:27.694Z,5.15
2023-04-19T02:08:31.391Z,5.20
2023-04-19T02:10:40.766Z,4.90
2023-04-19T02:11:43.477Z,4.47
2023-04-19T02:12:47.257Z,5.32
2023-04-19T02:13:50.126Z,4.68
2023-04-19T02:14:53.749Z,5.63
2023-04-19T02:15:56.562Z,5.47
2023-04-19T02:17:00.149Z,6.00
2023-04-19T02:20:09.520Z,4.80
2023-04-19T02:21:13.165Z,5.53
2023-04-19T02:22:15.763Z,4.80
2023-04-19T02:23:19.703Z,4.75
2023-04-19T02:24:22.196Z,4.43
2023-04-19T02:25:26.271Z,4.60
2023-04-19T02:26:30.265Z,5.47
2023-04-19T02:27:34.349Z,4.82
2023-04-19T02:28:38.214Z,4.72
2023-04-19T02:29:42.100Z,5.18
2023-04-19T02:31:48.025Z,4.70
2023-04-19T02:32:50.851Z,4.70
2023-04-19T02:33:54.542Z,4.70
2023-04-19T02:34:57.256Z,4.68
2023-04-19T02:36:00.958Z,4.95
2023-04-19T02:37:03.896Z,4.80
2023-04-19T02:38:07.678Z,4.88
2023-04-19T02:39:10.341Z,4.93
2023-04-19T02:40:14.003Z,5.28
2023-04-19T02:41:16.821Z,4.60
2023-04-19T02:42:21.925Z,4.53
2023-04-19T02:43:24.491Z,4.88
2023-04-19T02:44:28.253Z,4.75
2023-04-19T02:45:31.137Z,5.28
2023-04-19T02:46:34.810Z,4.63
2023-04-19T02:47:37.567Z,5.30
2023-04-19T02:48:41.248Z,4.80
2023-04-19T02:51:51.633Z,4.78
2023-04-19T02:52:55.689Z,4.88
2023-04-19T02:53:58.150Z,4.53
2023-04-19T02:55:02.000Z,4.65
2023-04-19T02:56:04.755Z,5.07
2023-04-19T02:57:08.507Z,4.80
2023-04-19T02:59:15.687Z,4.82
2023-04-19T03:01:21.877Z,4.47
2023-04-19T03:02:24.578Z,6.20
2023-04-19T03:03:28.380Z,4.53
2023-04-19T03:04:31.742Z,4.57
2023-04-19T03:05:35.592Z,5.60
2023-04-19T03:06:38.339Z,5.30
2023-04-19T03:07:44.331Z,4.40
2023-04-19T03:08:47.191Z,5.13
2023-04-19T03:09:51.156Z,4.63
2023-04-19T03:10:53.900Z,4.75
2023-04-19T03:11:57.450Z,4.70
2023-04-19T03:14:04.777Z,5.05
2023-04-19T03:15:09.279Z,5.10
2023-04-19T03:16:13.352Z,5.00
2023-04-19T03:17:16.670Z,5.10
2023-04-19T03:18:21.057Z,5.00
2023-04-19T03:19:23.691Z,5.28
2023-04-19T03:20:27.735Z,4.72
2023-04-19T03:21:30.382Z,4.28
2023-04-19T03:22:34.040Z,5.07
2023-04-19T03:23:37.758Z,4.95
2023-04-19T03:25:43.604Z,5.07
2023-04-19T03:26:47.607Z,4.40
2023-04-19T03:27:51.878Z,4.70
2023-04-19T03:28:55.592Z,4.90
2023-04-19T03:29:59.639Z,5.03
2023-04-19T03:31:03.638Z,4.35
2023-04-19T03:32:06.378Z,4.90
2023-04-19T03:33:10.226Z,4.72
2023-04-19T03:34:12.856Z,4.88
2023-04-19T03:35:16.585Z,4.93
2023-04-19T03:37:22.477Z,4.25
2023-04-19T03:38:26.274Z,4.85
2023-04-19T03:40:34.538Z,4.20
2023-04-19T03:41:37.130Z,4.63
2023-04-19T03:42:40.828Z,4.47
2023-04-19T03:43:43.317Z,4.78
2023-04-19T03:44:46.953Z,5.00
2023-04-19T03:45:51.100Z,4.32
2023-04-19T03:46:54.704Z,4.20
2023-04-19T03:47:57.453Z,4.47
2023-04-19T03:49:01.264Z,5.32
2023-04-19T03:50:04.100Z,4.60
2023-04-19T03:51:07.824Z,5.15
2023-04-19T03:52:10.577Z,4.93
2023-04-19T03:53:14.405Z,4.43
2023-04-19T03:54:17.313Z,4.85
2023-04-19T03:55:21.259Z,4.38
2023-04-19T03:56:24.304Z,4.47
2023-04-19T03:57:27.916Z,4.50
2023-04-19T04:00:37.292Z,4.20
2023-04-19T04:01:43.207Z,4.38
2023-04-19T04:02:47.115Z,4.50
2023-04-19T04:03:50.273Z,4.70
2023-04-19T04:04:56.587Z,4.35
2023-04-19T04:05:59.364Z,4.20
2023-04-19T04:07:03.013Z,5.20
2023-04-19T04:08:05.871Z,4.28
2023-04-19T04:09:09.606Z,4.07
2023-04-19T04:10:12.232Z,4.50
2023-04-19T04:11:15.843Z,4.80
2023-04-19T04:12:18.782Z,4.80
2023-04-19T04:13:22.419Z,4.13
2023-04-19T04:14:25.445Z,5.35
2023-04-19T04:15:29.177Z,4.85
2023-04-19T04:16:31.865Z,4.68
2023-04-19T04:17:37.058Z,4.38
2023-04-19T04:18:39.756Z,4.55
2023-04-19T04:19:43.420Z,4.95
2023-04-19T04:20:46.045Z,4.47
2023-04-19T04:21:50.127Z,4.68
2023-04-19T04:22:52.969Z,4.38
2023-04-19T04:23:56.807Z,4.85
2023-04-19T04:25:01.628Z,4.45
2023-04-19T04:26:06.406Z,4.85
2023-04-19T04:27:10.394Z,4.72
2023-04-19T04:28:14.039Z,4.57
2023-04-19T04:29:16.934Z,4.25
2023-04-19T04:30:20.692Z,5.00
2023-04-19T04:31:23.454Z,4.90
2023-04-19T04:32:27.285Z,4.88
2023-04-19T04:33:31.436Z,4.75
2023-04-19T04:34:36.017Z,4.55
2023-04-19T04:35:38.831Z,4.35
2023-04-19T04:36:42.601Z,4.82
2023-04-19T04:37:45.193Z,4.43
2023-04-19T04:38:48.756Z,4.18
2023-04-19T04:40:55.738Z,4.78
2023-04-19T04:41:58.836Z,4.47
2023-04-19T04:43:04.706Z,4.15
2023-04-19T04:44:12.844Z,4.25
2023-04-19T04:45:18.620Z,4.65
2023-04-19T04:46:21.517Z,4.32
2023-04-19T04:47:32.002Z,4.68
2023-04-19T04:48:36.387Z,4.65
2023-04-19T04:49:39.980Z,4.32
2023-04-19T04:51:46.959Z,4.28
2023-04-19T04:52:49.679Z,4.60
2023-04-19T04:53:53.372Z,4.60
2023-04-19T04:54:56.187Z,4.63
2023-04-19T04:55:59.849Z,4.68
2023-04-19T04:57:03.081Z,4.03
2023-04-19T04:58:07.051Z,3.85
2023-04-19T04:59:09.841Z,4.55
2023-04-19T05:00:14.573Z,4.72
2023-04-19T05:01:19.705Z,3.78
2023-04-19T05:02:24.215Z,4.60
2023-04-19T05:03:28.314Z,4.35
2023-04-19T05:04:33.037Z,4.70
2023-04-19T05:05:36.843Z,4.60
2023-04-19T05:06:41.071Z,4.25
2023-04-19T05:07:44.976Z,4.07
2023-04-19T05:08:47.479Z,4.78
2023-04-19T05:09:51.157Z,4.13
2023-04-19T05:11:57.164Z,4.50
2023-04-19T05:13:00.122Z,4.90
2023-04-19T05:14:03.840Z,3.90
2023-04-19T05:15:07.901Z,4.47
2023-04-19T05:16:11.806Z,4.60
2023-04-19T05:17:14.631Z,4.38
2023-04-19T05:18:18.324Z,4.18
2023-04-19T05:19:20.956Z,4.32
2023-04-19T05:20:26.061Z,5.03
2023-04-19T05:21:29.957Z,4.22
2023-04-19T05:22:32.584Z,5.50
2023-04-19T05:23:36.437Z,4.88
2023-04-19T05:24:41.115Z,4.70
2023-04-19T05:25:45.996Z,4.85
2023-04-19T05:27:51.759Z,4.28
2023-04-19T05:28:56.519Z,4.28
2023-04-19T05:29:59.041Z,4.30
2023-04-19T05:31:02.841Z,4.15
2023-04-19T05:32:05.922Z,4.50
2023-04-19T05:33:09.833Z,4.10
2023-04-19T05:34:12.625Z,4.13
2023-04-19T05:35:16.396Z,4.65
2023-04-19T05:37:24.444Z,4.30
2023-04-19T05:38:27.396Z,4.15
2023-04-19T05:39:31.163Z,4.07
2023-04-19T05:40:33.808Z,4.60
2023-04-19T05:41:37.529Z,3.72
2023-04-19T05:42:40.256Z,4.45
2023-04-19T05:43:43.864Z,3.97
2023-04-19T05:44:46.623Z,4.63
2023-04-19T05:45:50.382Z,4.63
2023-04-19T06:03:40.498Z,3.72
2023-04-19T06:05:46.871Z,4.03
2023-04-19T06:06:49.712Z,4.15
2023-04-19T06:09:02.058Z,3.40
2023-04-19T06:10:06.497Z,3.65
2023-04-19T06:11:20.174Z,3.90
2023-04-19T06:12:28.157Z,3.60
2023-04-19T06:13:31.877Z,3.70
2023-04-19T06:15:38.932Z,4.15
2023-04-19T06:16:42.583Z,4.35
2023-04-19T06:17:44.982Z,3.67
2023-04-19T06:18:49.939Z,4.50
2023-04-19T06:19:52.512Z,3.92
2023-04-19T06:20:56.380Z,3.65
2023-04-19T06:21:58.658Z,4.35
2023-04-19T06:23:02.138Z,4.07
2023-04-19T06:24:05.975Z,4.13
2023-04-19T06:25:10.144Z,3.83
2023-04-19T06:26:13.645Z,4.38
2023-04-19T06:28:19.791Z,4.00
2023-04-19T06:30:26.768Z,4.50
2023-04-19T06:31:30.473Z,3.67
2023-04-19T06:33:35.949Z,4.18
2023-04-19T06:34:40.931Z,4.63
2023-04-19T06:35:43.307Z,3.53
2023-04-19T06:36:46.887Z,4.03
2023-04-19T06:37:50.897Z,4.30
2023-04-19T06:38:55.717Z,4.30
2023-04-19T06:41:01.073Z,4.13
2023-04-19T06:59:32.656Z,3.90
2023-04-19T07:00:35.378Z,3.47
2023-04-19T07:01:39.687Z,4.25
2023-04-19T07:02:42.385Z,4.50
2023-04-19T07:03:47.916Z,4.15
2023-04-19T07:04:53.421Z,4.53
2023-04-19T07:05:56.624Z,4.28
2023-04-19T07:07:00.520Z,4.80
2023-04-19T07:08:02.976Z,4.03
2023-04-19T07:09:08.090Z,3.53
2023-04-19T07:10:13.081Z,4.50
2023-04-19T07:11:16.753Z,4.32
2023-04-19T07:13:23.452Z,4.00
2023-04-19T07:15:29.584Z,4.35
2023-04-19T07:16:33.782Z,4.22
2023-04-19T07:17:37.959Z,3.85
2023-04-19T07:18:40.816Z,4.15
2023-04-19T07:19:48.715Z,4.15
2023-04-19T07:20:53.973Z,4.30
2023-04-19T07:21:57.519Z,4.60
2023-04-19T07:23:01.166Z,4.80
2023-04-19T07:25:07.408Z,4.38
2023-04-19T07:26:11.338Z,3.83
2023-04-19T07:27:14.971Z,3.90
2023-04-19T07:28:18.713Z,4.00
2023-04-19T07:29:22.543Z,4.05
2023-04-19T07:30:26.438Z,4.00
2023-04-19T07:31:29.067Z,4.28
2023-04-19T07:32:32.988Z,4.10
2023-04-19T07:33:36.684Z,4.70
2023-04-19T07:34:41.436Z,3.97
2023-04-19T07:35:44.071Z,4.30
2023-04-19T07:36:49.244Z,4.03
2023-04-19T07:37:51.666Z,4.03
2023-04-19T07:38:55.537Z,4.05
2023-04-19T07:39:58.040Z,3.75
2023-04-19T07:41:01.722Z,4.00
2023-04-19T07:43:07.820Z,3.85
2023-04-19T07:44:11.775Z,4.10
2023-04-19T07:45:15.400Z,4.50
2023-04-19T07:46:18.867Z,4.00
2023-04-19T07:47:22.606Z,3.92
2023-04-19T07:48:25.289Z,3.95
2023-04-19T07:49:34.063Z,4.00
2023-04-19T07:50:38.884Z,4.10
2023-04-19T07:51:41.341Z,3.85
2023-04-19T07:52:46.502Z,3.83
2023-04-19T07:53:48.901Z,3.58
2023-04-19T07:54:52.608Z,4.38
2023-04-19T07:56:59.348Z,3.83
2023-04-19T07:58:02.452Z,3.55
2023-04-19T07:59:08.930Z,3.47
2023-04-19T08:00:13.560Z,3.65
2023-04-19T08:01:17.544Z,3.53
2023-04-19T08:02:21.424Z,3.72
2023-04-19T08:03:24.306Z,3.67
2023-04-19T08:04:28.290Z,3.60
2023-04-19T08:05:31.576Z,4.07
2023-04-19T08:06:35.307Z,3.72
2023-04-19T08:08:42.700Z,3.65
2023-04-19T08:09:46.428Z,3.60
2023-04-19T08:10:49.984Z,3.60
2023-04-19T08:11:53.749Z,4.00
2023-04-19T08:14:18.573Z,3.67
2023-04-19T08:17:45.730Z,3.85
2023-04-19T08:18:51.987Z,3.55
2023-04-19T08:19:54.830Z,3.72
2023-04-19T08:20:58.861Z,3.42
2023-04-19T08:22:04.649Z,3.67
2023-04-19T08:23:20.526Z,3.72
2023-04-19T08:24:31.451Z,3.88
2023-04-19T08:25:34.239Z,3.60
2023-04-19T08:26:39.258Z,4.07
2023-04-19T08:27:42.760Z,3.92
2023-04-19T08:29:49.884Z,3.55
2023-04-19T08:30:53.750Z,3.40
2023-04-19T08:31:56.374Z,3.30
2023-04-19T08:33:00.372Z,3.80
2023-04-19T08:34:04.586Z,4.28
2023-04-19T08:35:09.456Z,3.42
2023-04-19T08:36:15.236Z,3.47
2023-04-19T08:37:19.673Z,3.38
2023-04-19T08:38:23.252Z,4.13
2023-04-19T08:39:33.045Z,3.70
2023-04-19T08:40:42.946Z,3.67
2023-04-19T08:41:50.297Z,3.40
2023-04-19T08:42:59.670Z,3.45
2023-04-19T08:44:05.185Z,3.65
2023-04-19T08:45:26.998Z,3.15
2023-04-19T08:46:33.335Z,3.70
2023-04-19T08:47:42.162Z,3.30
2023-04-19T08:48:56.924Z,3.95
2023-04-19T08:50:13.820Z,3.25
2023-04-19T08:51:24.843Z,3.00
2023-04-19T08:52:28.416Z,3.40
2023-04-19T08:53:33.151Z,3.75
2023-04-19T08:54:36.328Z,3.50
2023-04-19T08:55:58.496Z,3.13
2023-04-19T08:57:08.848Z,3.10
2023-04-19T08:58:19.097Z,3.22
2023-04-19T08:59:31.137Z,3.15
2023-04-19T09:00:36.698Z,3.17
2023-04-19T09:01:40.074Z,3.05
2023-04-19T09:02:50.897Z,3.40
2023-04-19T09:05:15.314Z,3.50
2023-04-19T09:06:19.211Z,3.42
2023-04-19T09:07:25.853Z,3.13
2023-04-19T09:08:31.281Z,3.75
2023-04-19T09:09:39.049Z,3.35
2023-04-19T09:10:55.369Z,3.55
2023-04-19T09:11:59.538Z,3.38
2023-04-19T09:13:02.941Z,3.17
2023-04-19T09:14:12.822Z,3.28
2023-04-19T09:15:16.709Z,3.33
2023-04-19T09:16:26.799Z,3.30
2023-04-19T09:17:29.728Z,3.78
2023-04-19T09:18:35.944Z,3.28
2023-04-19T09:19:48.950Z,3.30
2023-04-19T09:20:57.373Z,3.38
2023-04-19T09:22:14.989Z,3.05
2023-04-19T09:23:19.806Z,3.25
2023-04-19T09:25:13.951Z,3.22
2023-04-19T09:27:12.431Z,3.55
2023-04-19T09:28:16.798Z,3.60
2023-04-19T09:29:19.527Z,3.35
2023-04-19T09:30:32.393Z,3.30
2023-04-19T09:32:50.338Z,3.47
2023-04-19T09:33:54.762Z,3.25
2023-04-19T09:34:59.978Z,3.40
2023-04-19T09:36:04.218Z,2.90
2023-04-19T09:37:21.255Z,3.13
2023-04-19T09:38:48.313Z,3.20
2023-04-19T09:39:51.398Z,3.17
2023-04-19T09:41:09.281Z,3.13
2023-04-19T09:42:13.134Z,3.05
2023-04-19T09:43:53.104Z,3.47
2023-04-19T09:46:08.154Z,3.25
2023-04-19T09:47:24.330Z,3.13
2023-04-19T09:48:28.057Z,4.03
2023-04-19T09:51:00.748Z,4.65
2023-04-19T09:52:07.644Z,5.10
2023-04-19T09:53:13.853Z,9.57
2023-04-19T09:54:17.651Z,5.80
2023-04-19T09:56:30.348Z,5.40
2023-04-19T09:57:33.448Z,5.40
2023-04-19T09:58:49.608Z,5.22
2023-04-19T09:59:56.281Z,5.05
2023-04-19T10:01:13.434Z,5.70
2023-04-19T10:02:20.425Z,4.00
2023-04-19T10:03:26.783Z,4.82
2023-04-19T10:04:49.935Z,4.03
2023-04-19T10:05:55.191Z,4.47
2023-04-19T10:07:25.333Z,3.42
2023-04-19T10:08:22.973Z,3.25
2023-04-19T10:09:26.911Z,3.70
2023-04-19T10:10:42.011Z,2.90
2023-04-19T10:11:52.250Z,3.20
2023-04-19T10:14:09.126Z,3.53
2023-04-19T10:15:14.963Z,3.70
2023-04-19T10:16:20.084Z,5.72
2023-04-19T10:17:24.630Z,3.63
2023-04-19T10:18:27.798Z,3.40
2023-04-19T10:19:32.967Z,3.58
2023-04-19T10:20:42.980Z,3.70
2023-04-19T10:21:48.641Z,3.05
2023-04-19T10:22:53.069Z,3.88
2023-04-19T10:23:56.277Z,3.30
2023-04-19T10:25:13.555Z,3.88
2023-04-19T10:26:17.468Z,3.60
2023-04-19T10:27:27.108Z,3.55
2023-04-19T10:29:55.456Z,4.25
2023-04-19T10:31:03.346Z,4.78
2023-04-19T10:32:07.131Z,4.50
2023-04-19T10:33:10.799Z,3.63
2023-04-19T10:34:13.446Z,3.78
2023-04-19T10:35:21.352Z,3.70
2023-04-19T10:36:28.740Z,3.92
2023-04-19T10:37:32.461Z,5.07
2023-04-19T10:38:41.696Z,5.43
2023-04-19T10:39:45.309Z,4.53
2023-04-19T10:41:04.172Z,4.50
2023-04-19T10:42:08.090Z,4.35
2023-04-19T10:43:18.644Z,4.35
2023-04-19T10:44:22.440Z,3.92
2023-04-19T10:45:35.013Z,3.33
2023-04-19T10:46:41.220Z,3.72
2023-04-19T10:47:45.090Z,3.40
2023-04-19T10:48:56.285Z,3.80
2023-04-19T10:49:58.699Z,3.72
2023-04-19T10:51:03.592Z,3.42
2023-04-19T10:52:27.304Z,3.72
2023-04-19T10:53:54.994Z,3.30
2023-04-19T10:54:58.554Z,3.22
2023-04-19T10:56:01.125Z,3.33
2023-04-19T10:57:06.210Z,3.30
2023-04-19T10:58:09.274Z,3.60
2023-04-19T10:59:23.694Z,3.80
2023-04-19T11:00:31.664Z,3.50
2023-04-19T11:01:35.654Z,4.15
2023-04-19T11:02:39.577Z,3.63
2023-04-19T11:03:54.762Z,3.53
2023-04-19T11:05:06.443Z,3.28
2023-04-19T11:06:20.349Z,3.35
2023-04-19T11:07:26.656Z,3.08
2023-04-19T11:08:30.492Z,3.55
2023-04-19T11:09:35.740Z,3.72
2023-04-19T11:10:39.612Z,3.58
2023-04-19T11:11:42.278Z,3.55
2023-04-19T11:12:46.262Z,3.00
2023-04-19T11:13:50.329Z,3.03
2023-04-19T11:14:57.799Z,3.83
2023-04-19T11:16:01.981Z,3.03
2023-04-19T11:17:15.394Z,3.30
2023-04-19T11:18:20.391Z,3.20
2023-04-19T11:19:22.930Z,3.42
2023-04-19T11:20:26.516Z,2.92
2023-04-19T11:22:35.169Z,3.67
2023-04-19T11:23:37.767Z,3.50
2023-04-19T11:24:48.221Z,3.33
2023-04-19T11:25:53.323Z,3.03
2023-04-19T11:26:58.008Z,3.63
2023-04-19T11:28:02.176Z,3.08
2023-04-19T11:29:06.543Z,3.25
2023-04-19T11:30:14.294Z,3.65
2023-04-19T11:31:19.079Z,3.80
2023-04-19T11:32:24.183Z,3.35
2023-04-19T11:33:27.529Z,3.28
2023-04-19T11:35:33.585Z,3.67
2023-04-19T11:36:49.191Z,3.53
2023-04-19T11:37:53.725Z,3.58
2023-04-19T11:38:56.438Z,3.05
2023-04-19T11:40:00.580Z,3.60
2023-04-19T11:41:09.307Z,3.20
2023-04-19T11:42:18.946Z,3.28
2023-04-19T11:43:24.157Z,3.17
2023-04-19T11:44:29.937Z,3.40
2023-04-19T11:45:46.901Z,3.28
2023-04-19T11:47:04.376Z,3.58
2023-04-19T11:48:09.040Z,3.15
2023-04-19T11:49:25.932Z,3.80
2023-04-19T11:50:37.636Z,3.90
2023-04-19T11:51:43.672Z,3.28
2023-04-19T11:52:51.116Z,3.80
2023-04-19T11:53:55.772Z,3.05
2023-04-19T11:55:20.022Z,4.07
2023-04-19T11:56:23.211Z,4.15
2023-04-19T11:57:30.469Z,3.67
2023-04-19T11:58:36.519Z,3.95
2023-04-19T11:59:40.904Z,3.45
2023-04-19T12:00:47.759Z,3.25
2023-04-19T12:01:51.375Z,3.30
2023-04-19T12:03:59.519Z,3.40
2023-04-19T12:05:09.122Z,3.97
2023-04-19T12:06:14.371Z,3.55
2023-04-19T12:07:18.206Z,3.22
2023-04-19T12:08:31.236Z,4.13
2023-04-19T12:09:36.811Z,3.50
2023-04-19T12:10:39.440Z,4.13
2023-04-19T12:11:47.585Z,3.55
2023-04-19T12:12:51.234Z,3.60
2023-04-19T12:14:09.972Z,4.03
2023-04-19T12:15:12.686Z,4.65
2023-04-19T12:16:32.077Z,3.95
2023-04-19T12:17:38.114Z,3.50
2023-04-19T12:18:46.003Z,3.53
2023-04-19T12:19:48.512Z,4.85
2023-04-19T12:20:53.625Z,5.78
2023-04-19T12:22:08.624Z,6.90
2023-04-19T12:23:14.414Z,3.72
2023-04-19T12:24:17.433Z,3.70
2023-04-19T12:25:21.238Z,3.55
2023-04-19T12:26:24.937Z,3.45
2023-04-19T12:27:28.597Z,3.45
2023-04-19T12:28:31.434Z,3.83
2023-04-19T12:29:35.322Z,3.78
2023-04-19T12:31:45.106Z,3.67
2023-04-19T12:32:48.851Z,3.67
2023-04-19T12:33:52.711Z,3.45
2023-04-19T12:34:55.645Z,3.90
2023-04-19T12:35:59.244Z,3.85
2023-04-19T12:37:04.345Z,3.78
2023-04-19T12:38:08.963Z,3.60
2023-04-19T12:39:11.838Z,2.88
2023-04-19T12:40:18.149Z,3.67
2023-04-19T12:41:21.803Z,3.60
2023-04-19T12:42:24.534Z,3.60
2023-04-19T12:43:30.203Z,3.63
2023-04-19T12:44:34.027Z,3.40
2023-04-19T12:45:37.795Z,3.35
2023-04-19T12:46:40.436Z,3.50
2023-04-19T12:47:48.474Z,3.70
2023-04-19T12:48:52.257Z,3.10
2023-04-19T12:54:31.720Z,3.15
2023-04-19T12:55:35.564Z,3.85
2023-04-19T12:56:38.370Z,3.58
2023-04-19T12:57:42.004Z,3.40
2023-04-19T12:59:48.166Z,3.15
2023-04-19T13:00:52.456Z,3.80
2023-04-19T13:01:55.248Z,4.32
2023-04-19T13:03:00.782Z,3.60
2023-04-19T13:04:03.834Z,3.95
2023-04-19T13:05:09.979Z,3.45
2023-04-19T13:06:14.933Z,3.90
2023-04-19T13:07:18.856Z,4.03
2023-04-19T13:08:37.189Z,3.20
2023-04-19T13:09:46.739Z,3.63
2023-04-19T13:10:49.483Z,3.38
2023-04-19T13:11:53.254Z,3.72
2023-04-19T13:12:56.562Z,3.80
2023-04-19T13:14:00.307Z,3.78
2023-04-19T13:15:04.400Z,3.50
2023-04-19T13:16:09.932Z,3.50
2023-04-19T13:17:13.583Z,4.47
2023-04-19T13:18:17.992Z,3.95
2023-04-19T13:19:21.985Z,3.75
2023-04-19T13:20:25.756Z,3.92
2023-04-19T13:21:28.755Z,3.97
2023-04-19T13:22:32.821Z,3.70
2023-04-19T13:23:35.491Z,3.72
2023-04-19T13:24:39.271Z,4.55
2023-04-19T13:25:41.863Z,3.83
2023-04-19T13:26:46.845Z,4.05
2023-04-19T13:27:49.405Z,3.40
2023-04-19T13:28:53.139Z,3.20
2023-04-19T13:29:56.010Z,3.83
2023-04-19T13:30:59.834Z,3.75
2023-04-19T13:32:03.698Z,4.13
2023-04-19T13:33:08.797Z,4.32
2023-04-19T13:34:14.358Z,3.90
2023-04-19T13:35:35.530Z,3.75
2023-04-19T13:36:41.217Z,3.78
2023-04-19T13:51:09.313Z,3.03
2023-04-19T13:52:12.268Z,3.58
2023-04-19T13:53:18.041Z,3.45
2023-04-19T13:54:21.495Z,3.25
2023-04-19T13:55:25.375Z,3.38
2023-04-19T13:56:30.559Z,3.10
2023-04-19T13:57:33.304Z,3.33
2023-04-19T13:58:37.571Z,3.88
2023-04-19T13:59:40.147Z,4.32
2023-04-19T14:00:44.190Z,3.97
2023-04-19T14:01:47.032Z,3.75
2023-04-19T14:03:07.151Z,3.55
2023-04-19T14:04:10.548Z,3.75
2023-04-19T14:05:14.724Z,3.33
2023-04-19T14:06:18.909Z,3.20
2023-04-19T14:24:03.373Z,3.70
2023-04-19T14:25:08.422Z,3.97
2023-04-19T14:26:11.111Z,3.50
2023-04-19T14:27:17.280Z,3.17
2023-04-19T14:28:20.016Z,3.92
2023-04-19T14:29:24.409Z,3.75
2023-04-19T14:30:27.700Z,3.97
2023-04-19T14:31:32.882Z,3.47
2023-04-19T14:32:35.619Z,3.88
2023-04-19T14:33:41.488Z,3.30
2023-04-19T14:34:44.219Z,3.72
2023-04-19T14:35:49.940Z,3.65
2023-04-19T14:36:55.322Z,4.47
2023-04-19T14:37:59.447Z,4.05
2023-04-19T14:39:04.696Z,3.63
2023-04-19T14:40:11.388Z,3.67
2023-04-19T14:41:14.243Z,3.78
2023-04-19T14:42:20.023Z,3.85
2023-04-19T14:43:25.255Z,3.88
2023-04-19T14:44:27.961Z,3.97
2023-04-19T14:45:32.176Z,3.53
2023-04-19T14:46:34.907Z,4.15
2023-04-19T14:47:38.590Z,3.65
2023-04-19T14:48:42.746Z,3.60
2023-04-19T14:49:45.275Z,3.80
2023-04-19T14:50:49.848Z,3.72
2023-04-19T14:51:52.829Z,3.85
2023-04-19T14:52:56.498Z,3.70
2023-04-19T14:55:04.291Z,3.80
2023-04-19T14:56:09.387Z,3.80
2023-04-19T14:57:12.292Z,3.92
2023-04-19T14:58:16.225Z,3.75
2023-04-19T14:59:19.013Z,3.97
2023-04-19T15:00:23.074Z,4.13
2023-04-19T15:01:26.030Z,3.70
2023-04-19T15:02:30.006Z,4.00
2023-04-19T15:03:33.015Z,4.05
2023-04-19T15:04:40.589Z,3.90
2023-04-19T15:05:44.909Z,4.47
2023-04-19T15:06:49.142Z,4.28
2023-04-19T15:07:52.828Z,4.28
2023-04-19T15:08:55.693Z,4.20
2023-04-19T15:10:00.042Z,3.92
2023-04-19T15:11:04.177Z,4.13
2023-04-19T15:12:08.018Z,4.32
2023-04-19T15:13:11.813Z,4.15
2023-04-19T15:14:14.323Z,4.15
2023-04-19T15:15:18.104Z,3.90
2023-04-19T15:16:20.844Z,4.55
2023-04-19T15:17:24.785Z,3.92
2023-04-19T15:18:28.486Z,3.70
2023-04-19T15:19:31.555Z,4.05
2023-04-19T15:20:35.032Z,3.65
2023-04-19T15:22:41.135Z,4.15
2023-04-19T15:23:44.994Z,4.05
2023-04-19T15:24:48.633Z,4.05
2023-04-19T15:25:52.234Z,4.18
2023-04-19T15:26:58.941Z,4.22
2023-04-19T15:28:01.789Z,3.97
2023-04-19T15:29:06.105Z,4.00
2023-04-19T15:30:10.741Z,3.92
2023-04-19T15:31:13.718Z,3.90
2023-04-19T15:32:17.472Z,3.45
2023-04-19T15:33:23.378Z,3.70
2023-04-19T15:34:27.264Z,4.35
2023-04-19T15:35:30.021Z,3.50
2023-04-19T15:36:34.077Z,3.85
2023-04-19T15:37:36.661Z,4.10
2023-04-19T15:38:42.014Z,4.35
2023-04-19T15:39:49.783Z,4.22
2023-04-19T15:40:52.579Z,4.07
2023-04-19T15:41:58.741Z,3.78
2023-04-19T15:43:01.767Z,4.43
2023-04-19T15:44:06.170Z,4.03
2023-04-19T15:45:09.964Z,3.90
2023-04-19T15:47:16.387Z,4.43
2023-04-19T15:48:21.992Z,4.65
2023-04-19T15:49:31.766Z,4.07
2023-04-19T15:50:36.748Z,4.13
2023-04-19T15:51:40.682Z,4.15
2023-04-19T15:52:43.324Z,4.65
2023-04-19T15:53:46.928Z,4.53
2023-04-19T15:54:51.132Z,4.68
2023-04-19T15:55:55.787Z,5.20
2023-04-19T15:57:01.910Z,4.38
2023-04-19T15:58:04.749Z,4.47
2023-04-19T15:59:08.844Z,5.10
2023-04-19T16:00:12.328Z,4.35
2023-04-19T16:01:18.886Z,5.75
2023-04-19T16:02:22.042Z,4.93
2023-04-19T16:03:26.249Z,4.13
2023-04-19T16:04:28.959Z,4.53
2023-04-19T16:05:33.155Z,4.70
2023-04-19T16:06:36.856Z,4.28
2023-04-19T16:07:39.447Z,4.00
2023-04-19T16:08:43.053Z,4.80
2023-04-19T16:09:45.638Z,4.25
2023-04-19T16:10:50.568Z,4.35
2023-04-19T16:11:54.578Z,4.63
2023-04-19T16:12:58.921Z,3.97
2023-04-19T16:14:02.750Z,4.50
2023-04-19T16:16:09.530Z,4.78
2023-04-19T16:17:13.360Z,4.47
2023-04-19T16:18:16.017Z,4.53
2023-04-19T16:19:20.588Z,3.95
2023-04-19T16:20:25.716Z,4.43
2023-04-19T16:21:29.460Z,5.03
2023-04-19T16:23:35.824Z,4.32
2023-04-19T16:24:39.679Z,4.88
2023-04-19T16:25:43.359Z,5.43
2023-04-19T16:26:47.721Z,4.70
2023-04-19T16:27:50.467Z,4.47
2023-04-19T16:28:55.773Z,4.43
2023-04-19T16:29:58.382Z,4.45
2023-04-19T16:31:02.159Z,4.90
2023-04-19T16:32:05.394Z,4.57
2023-04-19T16:33:09.475Z,4.75
2023-04-19T16:34:12.125Z,4.60
2023-04-19T16:35:16.183Z,4.35
2023-04-19T16:36:19.871Z,4.75
2023-04-19T16:37:23.312Z,4.85
2023-04-19T16:38:27.016Z,5.32
2023-04-19T16:39:29.778Z,4.43
2023-04-19T16:40:33.517Z,4.25
2023-04-19T16:41:36.543Z,4.55
2023-04-19T16:42:41.309Z,5.00
2023-04-19T16:43:44.094Z,4.90
2023-04-19T16:44:49.198Z,4.95
2023-04-19T16:45:53.178Z,4.32