createdAt,value
2022-12-18T00:00:49.576Z,21.27
2022-12-18T00:03:19.553Z,19.93
2022-12-18T00:05:52.504Z,19.97
2022-12-18T00:08:23.223Z,20.07
2022-12-18T00:10:55.293Z,20.90
2022-12-18T00:13:31.203Z,17.00
2022-12-18T00:16:05.950Z,18.63
2022-12-18T00:18:36.575Z,18.30
2022-12-18T00:21:08.993Z,19.43
2022-12-18T00:23:40.308Z,21.15
2022-12-18T00:26:22.642Z,17.40
2022-12-18T00:28:56.596Z,19.40
2022-12-18T00:31:28.081Z,17.70
2022-12-18T00:33:58.787Z,20.30
2022-12-18T00:36:31.621Z,19.20
2022-12-18T00:39:02.351Z,18.53
2022-12-18T00:41:47.134Z,18.73
2022-12-18T00:44:18.803Z,20.27
2022-12-18T00:46:50.076Z,19.35
2022-12-18T00:49:20.536Z,19.17
2022-12-18T00:51:51.206Z,22.33
2022-12-18T00:54:21.542Z,18.73
2022-12-18T00:56:53.618Z,19.73
2022-12-18T00:59:23.495Z,22.42
2022-12-18T01:01:54.075Z,18.97
2022-12-18T01:04:23.706Z,19.57
2022-12-18T01:06:53.672Z,21.67
2022-12-18T01:09:23.302Z,17.30
2022-12-18T01:11:57.604Z,18.27
2022-12-18T01:14:27.316Z,19.05
2022-12-18T01:16:56.824Z,18.30
2022-12-18T01:19:27.247Z,18.27
2022-12-18T01:21:57.884Z,19.10
2022-12-18T01:24:27.515Z,20.00
2022-12-18T01:26:59.630Z,21.47
2022-12-18T01:29:29.163Z,19.13
2022-12-18T01:31:59.202Z,20.00
2022-12-18T01:34:28.821Z,19.23
2022-12-18T01:36:58.459Z,16.80
2022-12-18T01:39:28.103Z,17.87
2022-12-18T01:42:06.472Z,19.17
2022-12-18T01:45:04.452Z,17.37
2022-12-18T01:47:38.764Z,18.13
2022-12-18T01:50:14.013Z,18.93
2022-12-18T01:52:46.482Z,23.23
2022-12-18T01:55:18.793Z,19.13
2022-12-18T01:57:53.224Z,19.03
2022-12-18T02:00:24.901Z,18.03
2022-12-18T02:02:55.483Z,19.63
2022-12-18T02:05:32.863Z,19.67
2022-12-18T02:08:11.504Z,19.23
2022-12-18T02:10:50.362Z,20.23
2022-12-18T02:13:33.789Z,19.53
2022-12-18T02:16:11.668Z,20.57
2022-12-18T02:18:48.975Z,18.07
2022-12-18T02:21:31.375Z,21.43
2022-12-18T02:24:15.194Z,19.73
2022-12-18T02:26:52.644Z,22.00
2022-12-18T02:29:28.525Z,19.60
2022-12-18T02:32:01.413Z,23.43
2022-12-18T02:37:07.787Z,17.55
2022-12-18T02:39:40.194Z,20.97
2022-12-18T02:42:13.527Z,17.73
2022-12-18T02:44:48.313Z,22.60
2022-12-18T02:47:24.193Z,18.83
2022-12-18T02:50:01.841Z,19.30
2022-12-18T02:52:42.713Z,21.47
2022-12-18T02:55:29.896Z,19.03
2022-12-18T02:58:14.690Z,20.90
2022-12-18T03:00:52.145Z,18.40
2022-12-18T03:03:27.545Z,19.97
2022-12-18T03:06:02.525Z,21.03
2022-12-18T03:08:35.944Z,18.73
2022-12-18T03:11:08.435Z,18.80
2022-12-18T03:13:44.051Z,17.93
2022-12-18T03:16:20.818Z,17.37
2022-12-18T03:18:53.167Z,19.43
2022-12-18T03:21:28.107Z,20.70
2022-12-18T03:23:59.287Z,18.47
2022-12-18T03:29:11.216Z,19.10
2022-12-18T03:31:43.827Z,18.57
2022-12-18T03:34:18.384Z,16.33
2022-12-18T03:36:49.896Z,21.33
2022-12-18T03:39:19.567Z,18.10
2022-12-18T03:42:05.299Z,17.30
2022-12-18T03:44:56.057Z,19.37
2022-12-18T03:47:32.068Z,21.17
2022-12-18T03:50:15.794Z,19.37
2022-12-18T03:52:53.754Z,21.07
2022-12-18T03:55:25.549Z,20.40
2022-12-18T03:58:03.533Z,18.60
2022-12-18T04:00:46.450Z,18.73
2022-12-18T04:03:17.734Z,19.87
2022-12-18T04:05:54.073Z,20.33
2022-12-18T04:08:26.666Z,19.33
2022-12-18T04:11:05.339Z,17.90
2022-12-18T04:13:38.194Z,21.57
2022-12-18T04:16:19.544Z,19.83
2022-12-18T04:18:52.305Z,19.60
2022-12-18T04:21:23.960Z,20.47
2022-12-18T04:23:53.493Z,20.13
2022-12-18T04:26:25.049Z,21.73
2022-12-18T04:29:15.209Z,21.50
2022-12-18T04:31:47.942Z,20.70
2022-12-18T04:34:18.689Z,21.13
2022-12-18T04:36:53.165Z,21.90
2022-12-18T04:39:24.059Z,21.03
2022-12-18T04:41:57.049Z,21.67
2022-12-18T04:44:26.799Z,19.57
2022-12-18T04:46:59.183Z,18.53
2022-12-18T04:49:28.853Z,20.33
2022-12-18T04:51:58.486Z,19.93
2022-12-18T04:54:27.981Z,18.27
2022-12-18T04:56:57.485Z,18.40
2022-12-18T04:59:26.984Z,19.37
2022-12-18T05:01:59.223Z,21.17
2022-12-18T05:04:28.857Z,21.17
2022-12-18T05:06:58.382Z,18.73
2022-12-18T05:09:27.938Z,18.23
2022-12-18T05:11:57.603Z,18.87
2022-12-18T05:14:28.627Z,19.07
2022-12-18T05:17:01.345Z,22.00
2022-12-18T05:19:30.996Z,20.30
2022-12-18T05:22:00.561Z,18.37
2022-12-18T05:24:30.370Z,17.93
2022-12-18T05:27:00.047Z,16.47
2022-12-18T05:29:29.899Z,15.77
2022-12-18T05:32:02.119Z,18.43
2022-12-18T05:34:32.165Z,17.23
2022-12-18T05:37:01.743Z,18.50
2022-12-18T05:39:31.692Z,20.03
2022-12-18T05:42:01.192Z,17.53
2022-12-18T05:44:30.743Z,19.47
2022-12-18T05:47:02.905Z,17.13
2022-12-18T05:49:32.532Z,17.60
2022-12-18T05:52:02.059Z,17.83
2022-12-18T05:54:32.070Z,18.33
2022-12-18T05:57:02.315Z,17.20
2022-12-18T05:59:31.879Z,17.50
2022-12-18T06:02:04.247Z,18.47
2022-12-18T06:04:33.972Z,16.77
2022-12-18T06:07:09.039Z,17.93
2022-12-18T06:09:38.601Z,17.73
2022-12-18T06:12:09.155Z,16.83
2022-12-18T06:14:38.957Z,16.13
2022-12-18T06:17:11.106Z,18.17
2022-12-18T06:19:40.658Z,18.27
2022-12-18T06:22:10.137Z,17.77
2022-12-18T06:24:39.678Z,16.00
2022-12-18T06:27:09.357Z,16.50
2022-12-18T06:29:38.943Z,18.33
2022-12-18T06:32:11.600Z,16.43
2022-12-18T06:37:10.646Z,16.93
2022-12-18T06:39:40.157Z,20.93
2022-12-18T06:42:09.637Z,13.37
2022-12-18T06:44:39.198Z,18.17
2022-12-18T06:47:11.497Z,15.30
2022-12-18T06:49:41.074Z,18.02
2022-12-18T06:52:10.541Z,14.87
2022-12-18T06:54:40.087Z,15.50
2022-12-18T06:57:09.577Z,16.70
2022-12-18T06:59:39.043Z,14.80
2022-12-18T07:02:15.565Z,16.70
2022-12-18T07:04:45.319Z,17.73
2022-12-18T07:07:14.888Z,15.33
2022-12-18T07:09:44.361Z,15.17
2022-12-18T07:12:13.856Z,14.33
2022-12-18T07:14:43.318Z,16.70
2022-12-18T07:17:15.410Z,15.97
2022-12-18T07:19:44.990Z,16.08
2022-12-18T07:22:14.507Z,15.97
2022-12-18T07:24:44.053Z,16.13
2022-12-18T07:27:13.614Z,17.10
2022-12-18T07:29:43.111Z,17.53
2022-12-18T07:32:15.212Z,15.13
2022-12-18T07:34:44.935Z,16.55
2022-12-18T07:37:14.418Z,17.90
2022-12-18T07:39:44.369Z,16.87
2022-12-18T07:42:26.372Z,18.10
2022-12-18T07:44:56.514Z,15.95
2022-12-18T07:47:29.162Z,16.60
2022-12-18T07:50:00.886Z,16.67
2022-12-18T07:52:30.352Z,17.57
2022-12-18T07:55:00.414Z,16.70
2022-12-18T08:00:20.259Z,20.30
2022-12-18T08:02:53.617Z,16.53
2022-12-18T08:05:23.745Z,16.02
2022-12-18T08:07:53.370Z,16.60
2022-12-18T08:10:24.042Z,16.80
2022-12-18T08:12:54.391Z,13.63
2022-12-18T08:15:23.866Z,16.70
2022-12-18T08:17:55.974Z,16.27
2022-12-18T08:20:25.520Z,15.95
2022-12-18T08:22:55.210Z,17.37
2022-12-18T08:25:24.798Z,16.97
2022-12-18T08:27:54.844Z,15.53
2022-12-18T08:30:24.491Z,17.90
2022-12-18T08:32:58.006Z,20.37
2022-12-18T08:35:32.812Z,17.83
2022-12-18T08:38:05.490Z,18.63
2022-12-18T08:40:34.994Z,18.33
2022-12-18T08:43:16.935Z,19.13
2022-12-18T08:45:46.609Z,16.42
2022-12-18T08:48:22.160Z,15.63
2022-12-18T08:50:58.085Z,17.60
2022-12-18T08:53:36.637Z,16.20
2022-12-18T08:56:06.787Z,17.57
2022-12-18T08:58:36.336Z,16.73
2022-12-18T09:01:06.360Z,17.93
2022-12-18T09:03:39.647Z,16.90
2022-12-18T09:06:10.378Z,17.20
2022-12-18T09:08:40.552Z,18.13
2022-12-18T09:11:16.729Z,16.73
2022-12-18T09:13:46.290Z,15.87
2022-12-18T09:16:15.930Z,15.00
2022-12-18T09:18:48.148Z,18.33
2022-12-18T09:21:19.725Z,17.25
2022-12-18T09:23:53.238Z,16.63
2022-12-18T09:26:23.092Z,17.97
2022-12-18T09:28:52.652Z,15.57
2022-12-18T09:31:24.274Z,17.03
2022-12-18T09:33:58.559Z,18.23
2022-12-18T09:36:28.154Z,18.77
2022-12-18T09:38:57.884Z,15.60
2022-12-18T09:41:41.945Z,14.17
2022-12-18T09:44:21.055Z,14.07
2022-12-18T09:46:56.153Z,15.10
2022-12-18T09:49:33.947Z,15.63
2022-12-18T09:52:08.490Z,16.27
2022-12-18T09:54:43.021Z,14.70
2022-12-18T09:57:17.095Z,14.93
2022-12-18T09:59:50.875Z,17.57
2022-12-18T10:02:22.728Z,15.03
2022-12-18T10:05:06.720Z,15.75
2022-12-18T10:07:46.578Z,13.40
2022-12-18T10:10:26.391Z,12.80
2022-12-18T10:13:04.755Z,16.33
2022-12-18T10:15:40.501Z,15.73
2022-12-18T10:18:26.409Z,15.53
2022-12-18T10:21:04.149Z,15.07
2022-12-18T10:23:47.956Z,16.67
2022-12-18T10:26:18.184Z,14.60
2022-12-18T10:28:48.609Z,15.53
2022-12-18T10:31:20.681Z,14.40
2022-12-18T10:33:53.273Z,16.73
2022-12-18T10:36:27.337Z,14.17
2022-12-18T10:38:56.831Z,17.33
2022-12-18T10:41:31.892Z,13.97
2022-12-18T10:44:18.392Z,15.70
2022-12-18T10:46:49.401Z,14.37
2022-12-18T10:49:25.605Z,14.03
2022-12-18T10:52:10.222Z,15.13
2022-12-18T10:54:40.118Z,13.33
2022-12-18T10:57:21.247Z,12.90
2022-12-18T10:59:56.187Z,16.40
2022-12-18T11:02:31.921Z,15.23
2022-12-18T11:05:01.644Z,14.90
2022-12-18T11:07:51.945Z,16.37
2022-12-18T11:10:22.843Z,14.33
2022-12-18T11:12:52.589Z,14.17
2022-12-18T11:15:24.990Z,13.60
2022-12-18T11:17:55.899Z,13.93
2022-12-18T11:20:34.273Z,13.73
2022-12-18T11:23:08.838Z,12.90
2022-12-18T11:25:39.304Z,11.77
2022-12-18T11:28:28.756Z,12.37
2022-12-18T11:31:16.068Z,13.30
2022-12-18T11:34:19.666Z,14.50
2022-12-18T11:36:45.707Z,12.87
2022-12-18T11:39:24.363Z,13.50
2022-12-18T11:42:13.611Z,12.63
2022-12-18T11:44:49.720Z,10.43
2022-12-18T11:47:32.294Z,13.73
2022-12-18T11:50:04.806Z,11.23
2022-12-18T11:52:41.718Z,10.40
2022-12-18T11:55:18.062Z,14.63
2022-12-18T11:57:58.871Z,11.50
2022-12-18T12:00:28.756Z,12.87
2022-12-18T12:03:27.924Z,12.40
2022-12-18T12:06:09.533Z,11.77
2022-12-18T12:08:51.250Z,10.50
2022-12-18T12:11:35.295Z,11.73
2022-12-18T12:14:27.419Z,12.10
2022-12-18T12:17:02.654Z,10.53
2022-12-18T12:19:43.831Z,11.20
2022-12-18T12:22:20.981Z,13.80
2022-12-18T12:25:05.529Z,12.00
2022-12-18T12:27:46.956Z,13.13
2022-12-18T12:30:23.516Z,12.17
2022-12-18T12:33:09.457Z,9.77
2022-12-18T12:35:51.317Z,11.47
2022-12-18T12:38:25.285Z,11.03
2022-12-18T12:41:03.056Z,12.80
2022-12-18T12:43:47.697Z,11.93
2022-12-18T12:46:22.751Z,11.03
2022-12-18T12:48:56.590Z,12.70
2022-12-18T12:51:29.857Z,14.37
2022-12-18T12:54:01.810Z,12.20
2022-12-18T12:56:36.587Z,14.35
2022-12-18T12:59:20.072Z,13.57
2022-12-18T13:01:59.015Z,14.60
2022-12-18T13:04:39.908Z,13.33
2022-12-18T13:07:18.358Z,13.13
2022-12-18T13:10:17.767Z,12.67
2022-12-18T13:13:09.066Z,14.70
2022-12-18T13:15:47.038Z,14.60
2022-12-18T13:18:23.677Z,15.53
2022-12-18T13:21:01.179Z,19.50
2022-12-18T13:23:37.452Z,19.40
2022-12-18T13:26:36.865Z,17.17
2022-12-18T13:29:07.830Z,16.77
2022-12-18T13:32:15.820Z,15.73
2022-12-18T13:34:51.856Z,17.07
2022-12-18T13:37:47.289Z,15.52
2022-12-18T13:41:01.822Z,18.90
2022-12-18T13:43:44.441Z,17.23
2022-12-18T13:46:26.608Z,20.05
2022-12-18T13:49:00.767Z,21.50
2022-12-18T13:51:36.611Z,21.30
2022-12-18T13:54:19.648Z,25.73
2022-12-18T13:56:51.642Z,23.43
2022-12-18T13:59:24.842Z,21.70
2022-12-18T14:01:58.491Z,22.40
2022-12-18T14:04:31.121Z,23.10
2022-12-18T14:07:08.160Z,23.50
2022-12-18T14:09:40.867Z,22.00
2022-12-18T14:12:30.756Z,19.08
2022-12-18T14:15:00.452Z,18.67
2022-12-18T14:17:30.640Z,23.50
2022-12-18T14:20:01.280Z,20.43
2022-12-18T14:22:34.697Z,21.23
2022-12-18T14:25:19.922Z,21.53
2022-12-18T14:27:51.449Z,22.20
2022-12-18T14:30:29.227Z,23.97
2022-12-18T14:33:06.865Z,23.00
2022-12-18T14:35:38.679Z,23.63
2022-12-18T14:38:24.279Z,25.30
2022-12-18T14:40:59.038Z,25.93
2022-12-18T14:43:29.277Z,24.13
2022-12-18T14:46:00.197Z,22.60
2022-12-18T14:48:39.714Z,22.83
2022-12-18T14:51:18.723Z,24.80
2022-12-18T14:53:55.006Z,24.17
2022-12-18T14:56:27.344Z,23.50
2022-12-18T14:58:59.260Z,23.02
2022-12-18T15:01:35.286Z,23.48
2022-12-18T15:04:05.982Z,24.33
2022-12-18T15:06:38.143Z,26.83
2022-12-18T15:09:25.910Z,24.02
2022-12-18T15:11:59.944Z,22.90
2022-12-18T15:14:38.791Z,24.63
2022-12-18T15:17:18.171Z,25.23
2022-12-18T15:19:49.133Z,28.17
2022-12-18T15:22:25.151Z,25.13
2022-12-18T15:24:58.695Z,27.43
2022-12-18T15:27:32.084Z,26.40
2022-12-18T15:30:20.667Z,25.90
2022-12-18T15:32:50.916Z,23.87
2022-12-18T15:35:22.999Z,27.37
2022-12-18T15:37:53.397Z,24.33
2022-12-18T15:40:27.264Z,24.03
2022-12-18T15:43:11.428Z,25.37
2022-12-18T15:45:41.046Z,24.70
2022-12-18T15:48:24.794Z,24.37
2022-12-18T15:50:57.744Z,27.83
2022-12-18T15:53:28.173Z,27.43
2022-12-18T15:56:13.900Z,28.63
2022-12-18T15:58:43.900Z,23.00
2022-12-18T16:01:15.096Z,24.40
2022-12-18T16:03:45.409Z,23.33
2022-12-18T16:06:15.696Z,23.33
2022-12-18T16:08:45.306Z,22.87
2022-12-18T16:11:39.032Z,24.87
2022-12-18T16:14:10.470Z,26.80
2022-12-18T16:16:39.951Z,22.60
2022-12-18T16:19:09.536Z,24.03
2022-12-18T16:21:39.213Z,26.93
2022-12-18T16:24:15.124Z,25.63
2022-12-18T16:26:47.542Z,24.23
2022-12-18T16:29:17.577Z,20.05
2022-12-18T16:31:47.632Z,22.40
2022-12-18T16:34:25.006Z,21.23
2022-12-18T16:37:04.916Z,21.10
2022-12-18T16:39:35.818Z,21.63
2022-12-18T16:42:10.314Z,20.30
2022-12-18T16:44:39.916Z,23.80
2022-12-18T16:47:10.272Z,21.47
2022-12-18T16:49:45.903Z,21.23
2022-12-18T16:52:16.339Z,20.57
2022-12-18T16:54:47.718Z,23.05
2022-12-18T16:57:25.182Z,23.80
2022-12-18T16:59:57.724Z,21.70
2022-12-18T17:02:31.361Z,22.17
2022-12-18T17:05:02.491Z,20.93
2022-12-18T17:07:32.237Z,20.33
2022-12-18T17:10:01.801Z,20.27
2022-12-18T17:12:33.962Z,21.10
2022-12-18T17:15:03.464Z,20.70
2022-12-18T17:17:33.052Z,20.53
2022-12-18T17:20:03.050Z,22.30
2022-12-18T17:22:35.118Z,17.35
2022-12-18T17:25:04.759Z,23.17
2022-12-18T17:27:36.908Z,20.57
2022-12-18T17:30:07.381Z,22.10
2022-12-18T17:32:36.953Z,19.63
2022-12-18T17:35:07.662Z,17.87
2022-12-18T17:37:38.264Z,21.83
2022-12-18T17:40:09.475Z,19.93
2022-12-18T17:42:41.598Z,17.40
2022-12-18T17:45:12.378Z,16.42
2022-12-18T17:47:42.291Z,19.57
2022-12-18T17:50:12.552Z,18.53
2022-12-18T17:52:42.171Z,19.63
2022-12-18T17:55:12.710Z,19.73
2022-12-18T17:57:44.887Z,16.97
2022-12-18T18:00:15.737Z,18.23
2022-12-18T18:02:45.521Z,16.23
2022-12-18T18:05:15.744Z,18.77
2022-12-18T18:07:47.532Z,18.85
2022-12-18T18:10:17.105Z,18.07
2022-12-18T18:13:01.702Z,18.13
2022-12-18T18:15:31.291Z,17.67
2022-12-18T18:18:00.846Z,18.83
2022-12-18T18:20:32.390Z,20.70
2022-12-18T18:23:02.052Z,19.27
2022-12-18T18:25:31.801Z,19.83
2022-12-18T18:28:03.994Z,19.77
2022-12-18T18:30:33.639Z,19.00
2022-12-18T18:33:05.515Z,19.40
2022-12-18T18:35:53.727Z,18.60
2022-12-18T18:38:23.928Z,19.03
2022-12-18T18:41:01.116Z,17.57
2022-12-18T18:43:34.105Z,15.53
2022-12-18T18:46:05.928Z,14.50
2022-12-18T18:48:41.662Z,15.57
2022-12-18T18:51:20.159Z,16.20
2022-12-18T18:53:53.219Z,15.67
2022-12-18T18:59:16.603Z,17.73
2022-12-18T19:01:46.698Z,14.32
2022-12-18T19:04:16.492Z,16.43
2022-12-18T19:06:47.741Z,14.67
2022-12-18T19:09:18.490Z,15.35
2022-12-18T19:12:00.755Z,14.27
2022-12-18T19:14:33.162Z,15.48
2022-12-18T19:17:02.784Z,16.23
2022-12-18T19:19:33.956Z,15.83
2022-12-18T19:22:03.862Z,14.27
2022-12-18T19:24:34.796Z,15.10
2022-12-18T19:27:04.350Z,14.80
2022-12-18T19:29:36.837Z,16.57
2022-12-18T19:32:10.465Z,14.93
2022-12-18T19:34:42.068Z,14.70
2022-12-18T19:37:13.620Z,15.63
2022-12-18T19:39:43.327Z,15.43
2022-12-18T19:42:12.907Z,15.43
2022-12-18T19:44:45.575Z,15.40
2022-12-18T19:47:15.086Z,13.52
2022-12-18T19:49:44.656Z,16.07
2022-12-18T19:52:16.180Z,14.47
2022-12-18T19:54:47.406Z,12.10
2022-12-18T19:57:16.910Z,14.63
2022-12-18T19:59:49.040Z,17.13
2022-12-18T20:02:19.232Z,14.85
2022-12-18T20:04:48.998Z,13.63
2022-12-18T20:07:18.485Z,14.60
2022-12-18T20:09:48.004Z,17.40
2022-12-18T20:12:17.712Z,16.17
2022-12-18T20:14:50.022Z,13.53
2022-12-18T20:17:19.583Z,16.50
2022-12-18T20:19:49.487Z,15.90
2022-12-18T20:22:19.004Z,15.80
2022-12-18T20:24:48.559Z,14.83
2022-12-18T20:27:19.636Z,14.33
2022-12-18T20:29:51.927Z,14.03
2022-12-18T20:32:21.517Z,16.88
2022-12-18T20:34:51.035Z,16.03
2022-12-18T20:37:21.707Z,16.30
2022-12-18T20:39:53.143Z,15.57
2022-12-18T20:42:23.649Z,14.63
2022-12-18T20:44:55.760Z,15.10
2022-12-18T20:47:25.371Z,15.93
2022-12-18T20:49:55.031Z,15.63
2022-12-18T20:52:24.935Z,15.13
2022-12-18T20:54:54.474Z,15.77
2022-12-18T20:57:26.691Z,15.88
2022-12-18T20:59:58.765Z,16.00
2022-12-18T21:02:28.464Z,18.00
2022-12-18T21:04:58.083Z,17.37
2022-12-18T21:07:27.593Z,15.87
2022-12-18T21:09:57.096Z,16.90
2022-12-18T21:12:42.834Z,17.93
2022-12-18T21:15:28.362Z,16.27
2022-12-18T21:17:58.356Z,17.43
2022-12-18T21:20:27.920Z,16.17
2022-12-18T21:23:02.800Z,16.70
2022-12-18T21:25:47.560Z,17.50
2022-12-18T21:28:20.857Z,18.00
2022-12-18T21:30:53.185Z,20.57
2022-12-18T21:33:22.691Z,16.67
2022-12-18T21:35:52.236Z,16.27
2022-12-18T21:38:21.764Z,17.03
2022-12-18T21:40:51.765Z,17.53
2022-12-18T21:43:33.728Z,17.63
2022-12-18T21:46:05.876Z,17.73
2022-12-18T21:48:38.452Z,16.48
2022-12-18T21:51:08.260Z,19.98
2022-12-18T21:53:37.824Z,17.67
2022-12-18T21:56:07.970Z,18.93
2022-12-18T21:58:37.479Z,17.10
2022-12-18T22:01:09.748Z,20.07
2022-12-18T22:03:39.447Z,17.60
2022-12-18T22:06:09.888Z,17.73
2022-12-18T22:08:42.084Z,18.30
2022-12-18T22:11:15.171Z,19.00
2022-12-18T22:13:46.875Z,18.03
2022-12-18T22:16:19.127Z,21.37
2022-12-18T22:18:48.645Z,20.58
2022-12-18T22:21:29.386Z,18.40
2022-12-18T22:24:00.716Z,21.17
2022-12-18T22:26:36.405Z,18.40
2022-12-18T22:29:21.612Z,18.27
2022-12-18T22:31:53.928Z,17.13
2022-12-18T22:34:23.553Z,18.80
2022-12-18T22:36:53.505Z,17.73
2022-12-18T22:39:25.958Z,17.93
2022-12-18T22:41:58.583Z,18.90
2022-12-18T22:44:28.463Z,19.00
2022-12-18T22:47:06.174Z,18.33
2022-12-18T22:49:36.804Z,16.73
2022-12-18T22:52:07.033Z,18.30
2022-12-18T22:54:36.802Z,21.43
2022-12-18T22:57:06.547Z,17.27
2022-12-18T22:59:36.838Z,17.67
2022-12-18T23:02:09.050Z,19.67
2022-12-18T23:04:38.833Z,20.25
2022-12-18T23:07:09.203Z,18.27
2022-12-18T23:09:40.845Z,18.73
2022-12-18T23:12:11.003Z,17.07
2022-12-18T23:14:40.634Z,22.63
2022-12-18T23:17:12.849Z,20.13
2022-12-18T23:19:48.551Z,21.75
2022-12-18T23:22:18.697Z,21.23
2022-12-18T23:24:49.022Z,19.67
2022-12-18T23:27:18.561Z,18.20
2022-12-18T23:29:48.039Z,19.33
2022-12-18T23:32:21.379Z,19.03
2022-12-18T23:34:50.872Z,20.77
2022-12-18T23:37:49.809Z,21.53
2022-12-18T23:40:13.470Z,21.13
2022-12-18T23:42:42.980Z,17.03
2022-12-18T23:45:16.549Z,18.83
2022-12-18T23:47:51.263Z,20.17
2022-12-18T23:50:24.025Z,18.30
2022-12-18T23:53:02.094Z,18.00
2022-12-18T23:55:35.433Z,18.80
2022-12-18T23:58:04.986Z,20.10
