createdAt,value
2018-05-07T00:01:37.313Z,10.47
2018-05-07T00:04:06.715Z,8.00
2018-05-07T00:06:36.331Z,7.07
2018-05-07T00:09:05.432Z,8.33
2018-05-07T00:11:34.853Z,9.43
2018-05-07T00:14:04.654Z,7.80
2018-05-07T00:16:34.296Z,10.80
2018-05-07T00:19:03.930Z,6.67
2018-05-07T00:21:33.320Z,9.23
2018-05-07T00:24:02.938Z,8.40
2018-05-07T00:26:32.606Z,11.20
2018-05-07T00:29:02.407Z,8.90
2018-05-07T00:31:32.039Z,8.57
2018-05-07T00:34:01.706Z,10.07
2018-05-07T00:36:31.100Z,9.23
2018-05-07T00:39:00.719Z,7.00
2018-05-07T00:41:30.060Z,6.17
2018-05-07T00:43:59.690Z,7.87
2018-05-07T00:46:29.360Z,6.73
2018-05-07T00:48:58.717Z,7.27
2018-05-07T00:51:28.345Z,9.10
2018-05-07T00:53:57.970Z,9.47
2018-05-07T00:56:27.277Z,8.90
2018-05-07T00:58:56.908Z,10.73
2018-05-07T01:01:26.537Z,8.03
2018-05-07T01:03:55.918Z,9.83
2018-05-07T01:06:25.549Z,9.47
2018-05-07T01:08:55.176Z,10.40
2018-05-07T01:11:24.808Z,11.33
2018-05-07T01:13:54.437Z,8.73
2018-05-07T01:16:24.120Z,10.27
2018-05-07T01:18:53.989Z,10.07
2018-05-07T01:21:23.633Z,11.03
2018-05-07T01:23:53.261Z,12.37
2018-05-07T01:26:22.888Z,9.37
2018-05-07T01:28:52.558Z,11.03
2018-05-07T01:31:22.190Z,8.07
2018-05-07T01:33:51.838Z,8.77
2018-05-07T01:36:21.453Z,9.63
2018-05-07T01:38:51.075Z,8.70
2018-05-07T01:41:20.739Z,10.20
2018-05-07T01:43:50.366Z,10.07
2018-05-07T01:46:19.986Z,9.70
2018-05-07T01:48:49.598Z,9.00
2018-05-07T01:51:19.309Z,8.97
2018-05-07T01:53:48.984Z,10.83
2018-05-07T01:56:18.611Z,11.43
2018-05-07T01:58:48.241Z,9.63
2018-05-07T02:01:17.293Z,10.43
2018-05-07T02:03:46.932Z,11.07
2018-05-07T02:06:16.606Z,9.30
2018-05-07T02:08:46.238Z,8.70
2018-05-07T02:11:15.963Z,10.10
2018-05-07T02:13:45.779Z,10.30
2018-05-07T02:16:15.608Z,9.03
2018-05-07T02:18:45.280Z,7.17
2018-05-07T02:21:14.927Z,7.67
2018-05-07T02:23:44.539Z,9.73
2018-05-07T02:26:14.163Z,11.97
2018-05-07T02:28:43.798Z,9.80
2018-05-07T02:31:13.559Z,7.47
2018-05-07T02:33:43.329Z,10.23
2018-05-07T02:36:18.105Z,9.53
2018-05-07T02:38:48.493Z,10.37
2018-05-07T02:41:18.138Z,11.13
2018-05-07T02:43:47.784Z,10.43
2018-05-07T02:46:17.406Z,11.97
2018-05-07T02:48:47.080Z,10.10
2018-05-07T02:51:16.419Z,8.93
2018-05-07T02:53:46.035Z,13.50
2018-05-07T02:56:15.675Z,16.90
2018-05-07T02:58:45.073Z,11.10
2018-05-07T03:01:14.538Z,8.70
2018-05-07T03:03:44.165Z,9.50
2018-05-07T03:06:13.800Z,10.23
2018-05-07T03:08:43.441Z,14.50
2018-05-07T03:11:13.091Z,12.00
2018-05-07T03:13:42.773Z,8.30
2018-05-07T03:16:12.411Z,13.77
2018-05-07T03:18:42.035Z,13.40
2018-05-07T03:21:11.665Z,13.33
2018-05-07T03:23:41.308Z,11.07
2018-05-07T03:26:10.744Z,10.37
2018-05-07T03:28:40.022Z,12.87
2018-05-07T03:31:09.639Z,9.70
2018-05-07T03:33:39.261Z,9.97
2018-05-07T03:36:08.875Z,11.83
2018-05-07T03:38:38.527Z,9.40
2018-05-07T03:41:08.170Z,11.33
2018-05-07T03:43:37.812Z,9.03
2018-05-07T03:46:07.456Z,11.27
2018-05-07T03:48:37.090Z,8.97
2018-05-07T03:51:06.761Z,10.57
2018-05-07T03:53:36.395Z,9.20
2018-05-07T03:56:06.028Z,9.67
2018-05-07T03:58:35.667Z,8.87
2018-05-07T04:01:05.287Z,9.07
2018-05-07T04:03:34.959Z,9.50
2018-05-07T04:06:04.591Z,10.50
2018-05-07T04:08:34.231Z,7.10
2018-05-07T04:11:03.861Z,10.77
2018-05-07T04:13:33.498Z,10.27
2018-05-07T04:16:02.800Z,8.13
2018-05-07T04:18:43.214Z,8.67
2018-05-07T04:21:15.615Z,9.13
2018-05-07T04:23:56.154Z,9.67
2018-05-07T04:26:25.510Z,9.23
2018-05-07T04:28:55.139Z,10.03
2018-05-07T04:31:24.811Z,11.37
2018-05-07T04:33:54.431Z,9.27
2018-05-07T04:36:23.828Z,8.67
2018-05-07T04:38:53.453Z,9.40
2018-05-07T04:41:23.074Z,8.77
2018-05-07T04:43:52.755Z,10.00
2018-05-07T04:46:22.461Z,9.67
2018-05-07T04:48:52.322Z,9.73
2018-05-07T04:51:22.118Z,7.33
2018-05-07T04:53:51.753Z,10.83
2018-05-07T04:56:21.448Z,7.90
2018-05-07T04:58:50.839Z,8.07
2018-05-07T05:01:20.220Z,8.30
2018-05-07T05:03:49.834Z,8.83
2018-05-07T05:06:19.460Z,9.07
2018-05-07T05:08:49.136Z,8.93
2018-05-07T05:11:18.779Z,7.07
2018-05-07T05:13:48.422Z,7.13
2018-05-07T05:16:18.074Z,6.03
2018-05-07T05:18:47.758Z,6.50
2018-05-07T05:21:17.497Z,5.83
2018-05-07T05:23:47.266Z,5.47
2018-05-07T05:26:16.888Z,6.60
2018-05-07T05:28:46.518Z,7.70
2018-05-07T05:31:16.791Z,6.75
2018-05-07T05:33:46.990Z,5.15
2018-05-07T05:36:16.926Z,7.15
2018-05-07T05:38:47.136Z,7.03
2018-05-07T05:41:17.397Z,6.47
2018-05-07T05:43:47.714Z,6.95
2018-05-07T05:46:18.088Z,6.22
2018-05-07T05:48:48.054Z,6.62
2018-05-07T05:51:18.278Z,8.85
2018-05-07T05:53:48.489Z,7.62
2018-05-07T05:56:18.710Z,6.70
2018-05-07T05:58:49.235Z,5.20
2018-05-07T06:01:19.443Z,6.75
2018-05-07T06:03:49.720Z,5.72
2018-05-07T06:06:20.098Z,7.15
2018-05-07T06:08:50.298Z,7.68
2018-05-07T06:11:20.547Z,6.20
2018-05-07T06:13:50.759Z,4.78
2018-05-07T06:16:21.004Z,5.97
2018-05-07T06:18:51.232Z,6.05
2018-05-07T06:21:21.503Z,5.28
2018-05-07T06:23:51.750Z,6.25
2018-05-07T06:26:21.994Z,5.18
2018-05-07T06:28:52.226Z,7.15
2018-05-07T06:31:22.423Z,5.12
2018-05-07T06:33:52.874Z,5.47
2018-05-07T06:36:23.070Z,5.65
2018-05-07T06:38:53.500Z,4.87
2018-05-07T06:41:23.985Z,6.53
2018-05-07T06:43:54.243Z,5.25
2018-05-07T06:46:24.710Z,3.90
2018-05-07T06:48:54.936Z,6.07
2018-05-07T06:51:25.184Z,4.00
2018-05-07T06:53:55.388Z,4.43
2018-05-07T06:56:25.634Z,3.58
2018-05-07T06:58:55.841Z,4.40
2018-05-07T07:01:26.060Z,4.65
2018-05-07T07:03:56.267Z,3.15
2018-05-07T07:06:26.477Z,5.28
2018-05-07T07:08:56.716Z,2.65
2018-05-07T07:11:26.928Z,2.95
2018-05-07T07:13:57.155Z,2.85
2018-05-07T07:16:27.383Z,6.07
2018-05-07T07:18:57.839Z,3.70
2018-05-07T07:21:28.049Z,4.15
2018-05-07T07:23:58.286Z,3.72
2018-05-07T07:26:28.487Z,3.17
2018-05-07T07:28:58.707Z,2.25
2018-05-07T07:31:28.906Z,3.20
2018-05-07T07:33:59.271Z,2.97
2018-05-07T07:36:29.632Z,3.10
2018-05-07T07:39:00.066Z,5.20
2018-05-07T07:41:30.417Z,2.90
2018-05-07T07:44:00.636Z,2.87
2018-05-07T07:46:30.851Z,2.83
2018-05-07T07:49:01.057Z,2.37
2018-05-07T07:51:31.263Z,2.55
2018-05-07T07:54:01.492Z,2.10
2018-05-07T07:56:31.704Z,5.12
2018-05-07T07:59:01.936Z,2.75
2018-05-07T08:01:32.141Z,2.53
2018-05-07T08:04:02.383Z,2.83
2018-05-07T08:06:32.603Z,1.70
2018-05-07T08:09:02.886Z,3.03
2018-05-07T08:11:32.836Z,3.22
2018-05-07T08:14:03.086Z,2.78
2018-05-07T08:16:33.269Z,2.53
2018-05-07T08:19:03.494Z,2.08
2018-05-07T08:21:33.714Z,3.90
2018-05-07T08:24:03.907Z,2.35
2018-05-07T08:26:34.147Z,4.82
2018-05-07T08:29:04.326Z,2.08
2018-05-07T08:31:34.552Z,4.70
2018-05-07T08:34:04.743Z,2.65
2018-05-07T08:36:34.956Z,3.60
2018-05-07T08:39:04.623Z,2.55
2018-05-07T08:41:34.836Z,3.30
2018-05-07T08:44:05.082Z,2.00
2018-05-07T08:46:35.269Z,2.65
2018-05-07T08:49:05.492Z,1.83
2018-05-07T08:51:35.420Z,1.90
2018-05-07T08:54:05.634Z,1.70
2018-05-07T08:56:35.923Z,2.70
2018-05-07T08:59:06.130Z,3.00
2018-05-07T09:01:36.373Z,4.25
2018-05-07T09:04:06.579Z,3.72
2018-05-07T09:06:36.803Z,4.05
2018-05-07T09:09:06.441Z,3.58
2018-05-07T09:11:36.657Z,2.40
2018-05-07T09:14:06.886Z,2.67
2018-05-07T09:16:36.528Z,3.70
2018-05-07T09:19:06.166Z,2.73
2018-05-07T09:21:35.794Z,3.70
2018-05-07T09:24:05.418Z,4.43
2018-05-07T09:26:35.087Z,3.40
2018-05-07T09:29:04.712Z,5.87
2018-05-07T09:31:34.433Z,2.67
2018-05-07T09:34:04.213Z,5.73
2018-05-07T09:36:33.849Z,3.97
2018-05-07T09:39:03.048Z,4.13
2018-05-07T09:41:32.405Z,4.37
2018-05-07T09:44:02.032Z,3.47
2018-05-07T09:46:31.676Z,2.97
2018-05-07T09:49:01.337Z,4.80
2018-05-07T09:51:31.183Z,3.30
2018-05-07T09:54:00.829Z,3.93
2018-05-07T09:56:30.132Z,2.93
2018-05-07T09:58:59.148Z,5.03
2018-05-07T10:01:28.776Z,3.13
2018-05-07T10:03:58.399Z,3.03
2018-05-07T10:06:28.031Z,4.27
2018-05-07T10:08:57.696Z,1.90
2018-05-07T10:11:27.329Z,2.53
2018-05-07T10:13:56.975Z,3.60
2018-05-07T10:16:26.611Z,2.20
2018-05-07T10:18:56.253Z,2.13
2018-05-07T10:21:25.911Z,2.10
2018-05-07T10:23:55.559Z,3.43
2018-05-07T10:26:25.207Z,3.53
2018-05-07T10:28:54.839Z,5.00
2018-05-07T10:31:24.469Z,2.37
2018-05-07T10:33:54.142Z,2.10
2018-05-07T10:36:23.763Z,3.20
2018-05-07T10:38:53.396Z,5.60
2018-05-07T10:41:23.037Z,3.10
2018-05-07T10:43:52.654Z,1.93
2018-05-07T10:46:22.091Z,2.60
2018-05-07T10:48:51.724Z,3.67
2018-05-07T10:51:21.355Z,3.03
2018-05-07T10:53:50.974Z,22.93
2018-05-07T10:56:20.714Z,2.13
2018-05-07T10:58:50.393Z,3.33
2018-05-07T11:01:20.020Z,6.37
2018-05-07T11:03:49.652Z,3.03
2018-05-07T11:06:19.295Z,3.37
2018-05-07T11:08:48.911Z,5.23
2018-05-07T11:11:18.589Z,2.53
2018-05-07T11:13:48.210Z,4.17
2018-05-07T11:16:20.345Z,7.03
2018-05-07T11:18:50.868Z,3.27
2018-05-07T11:21:20.536Z,3.20
2018-05-07T11:23:50.151Z,2.50
2018-05-07T11:26:19.798Z,2.13
2018-05-07T11:28:49.518Z,4.07
2018-05-07T11:31:19.160Z,2.47
2018-05-07T11:33:48.815Z,2.50
2018-05-07T11:36:18.432Z,2.13
2018-05-07T11:38:48.087Z,4.07
2018-05-07T11:41:17.723Z,3.00
2018-05-07T11:43:47.339Z,3.70
2018-05-07T11:46:17.016Z,2.23
2018-05-07T11:48:46.635Z,4.23
2018-05-07T11:51:16.270Z,3.20
2018-05-07T11:53:45.896Z,4.43
2018-05-07T11:56:15.520Z,2.10
2018-05-07T11:58:45.219Z,2.67
2018-05-07T12:01:14.855Z,2.20
2018-05-07T12:03:44.488Z,2.97
2018-05-07T12:06:14.113Z,2.60
2018-05-07T12:08:43.736Z,3.50
2018-05-07T12:11:13.402Z,3.70
2018-05-07T12:13:43.033Z,2.57
2018-05-07T12:16:12.677Z,3.77
2018-05-07T12:18:42.308Z,1.63
2018-05-07T12:21:11.724Z,2.83
2018-05-07T12:23:41.391Z,6.13
2018-05-07T12:26:11.020Z,5.20
2018-05-07T12:28:40.668Z,1.93
2018-05-07T12:31:10.334Z,3.80
2018-05-07T12:33:40.156Z,2.67
2018-05-07T12:36:09.826Z,2.57
2018-05-07T12:38:39.465Z,3.40
2018-05-07T12:41:09.095Z,2.23
2018-05-07T12:43:38.244Z,1.93
2018-05-07T12:46:07.640Z,4.37
2018-05-07T12:48:37.321Z,1.77
2018-05-07T12:51:06.950Z,1.80
2018-05-07T12:53:36.596Z,2.57
2018-05-07T12:56:06.223Z,4.10
2018-05-07T12:58:35.910Z,6.77
2018-05-07T13:01:05.571Z,2.43
2018-05-07T13:03:35.204Z,4.90
2018-05-07T13:06:04.595Z,3.83
2018-05-07T13:08:33.720Z,2.40
2018-05-07T13:11:03.114Z,3.57
2018-05-07T13:13:32.771Z,3.13
2018-05-07T13:16:02.400Z,2.13
2018-05-07T13:18:32.040Z,2.27
2018-05-07T13:21:01.663Z,1.50
2018-05-07T13:23:31.288Z,2.83
2018-05-07T13:26:00.976Z,2.20
2018-05-07T13:28:30.613Z,3.00
2018-05-07T13:31:00.252Z,1.30
2018-05-07T13:33:29.656Z,2.43
2018-05-07T13:35:59.039Z,2.80
2018-05-07T13:38:28.724Z,1.77
2018-05-07T13:40:58.076Z,2.53
2018-05-07T13:43:27.728Z,6.40
2018-05-07T13:45:57.352Z,2.33
2018-05-07T13:48:30.628Z,3.40
2018-05-07T13:51:01.106Z,1.40
2018-05-07T13:53:30.884Z,3.27
2018-05-07T13:56:00.541Z,5.00
2018-05-07T13:58:29.933Z,3.63
2018-05-07T14:00:59.561Z,2.67
2018-05-07T14:03:29.220Z,1.83
2018-05-07T14:05:58.856Z,2.40
2018-05-07T14:08:28.529Z,4.50
2018-05-07T14:10:58.351Z,3.43
2018-05-07T14:13:27.975Z,4.10
2018-05-07T14:15:57.644Z,3.60
2018-05-07T14:18:27.277Z,2.30
2018-05-07T14:20:56.898Z,1.43
2018-05-07T14:23:26.526Z,3.83
2018-05-07T14:25:56.163Z,2.10
2018-05-07T14:28:25.869Z,2.57
2018-05-07T14:30:55.544Z,2.90
2018-05-07T14:33:25.250Z,4.93
2018-05-07T14:35:55.052Z,4.20
2018-05-07T14:38:24.683Z,2.30
2018-05-07T14:40:54.093Z,2.60
2018-05-07T14:43:23.740Z,2.83
2018-05-07T14:45:53.368Z,2.50
2018-05-07T14:48:23.000Z,1.87
2018-05-07T14:50:52.644Z,1.70
2018-05-07T14:53:22.328Z,3.67
2018-05-07T14:55:51.957Z,2.60
2018-05-07T14:58:21.685Z,3.70
2018-05-07T15:00:51.310Z,2.50
2018-05-07T15:03:20.935Z,3.17
2018-05-07T15:05:50.605Z,4.73
2018-05-07T15:08:20.243Z,2.73
2018-05-07T15:10:49.662Z,1.50
2018-05-07T15:13:19.529Z,3.57
2018-05-07T15:15:49.391Z,2.63
2018-05-07T15:18:19.069Z,1.80
2018-05-07T15:20:48.699Z,3.00
2018-05-07T15:23:18.356Z,2.30
2018-05-07T15:25:47.855Z,2.37
2018-05-07T15:28:17.477Z,2.87
2018-05-07T15:30:47.156Z,4.10
2018-05-07T15:33:16.776Z,9.03
2018-05-07T15:35:46.420Z,4.37
2018-05-07T15:38:16.034Z,1.97
2018-05-07T15:40:45.657Z,5.67
2018-05-07T15:43:15.324Z,1.57
2018-05-07T15:45:44.943Z,2.83
2018-05-07T15:48:14.554Z,3.13
2018-05-07T15:50:44.187Z,2.80
2018-05-07T15:53:13.812Z,3.73
2018-05-07T15:55:43.474Z,3.70
2018-05-07T15:58:12.886Z,2.40
2018-05-07T16:00:42.603Z,1.97
2018-05-07T16:03:12.393Z,4.43
2018-05-07T16:05:43.781Z,4.27
2018-05-07T16:08:13.451Z,4.47
2018-05-07T16:10:43.119Z,2.50
2018-05-07T16:13:12.739Z,4.57
2018-05-07T16:15:42.389Z,3.67
2018-05-07T16:18:12.059Z,2.10
2018-05-07T16:20:41.990Z,3.80
2018-05-07T16:23:11.860Z,1.93
2018-05-07T16:25:41.780Z,1.73
2018-05-07T16:28:11.425Z,4.23
2018-05-07T16:30:41.218Z,4.53
2018-05-07T16:33:10.889Z,3.53
2018-05-07T16:35:40.542Z,4.30
2018-05-07T16:38:10.157Z,6.93
2018-05-07T16:40:39.880Z,5.60
2018-05-07T16:43:09.753Z,2.47
2018-05-07T16:45:39.634Z,2.27
2018-05-07T16:48:09.302Z,5.77
2018-05-07T16:50:38.948Z,3.67
2018-05-07T16:53:08.574Z,3.03
2018-05-07T16:55:38.208Z,3.77
2018-05-07T16:58:08.490Z,3.90
2018-05-07T17:00:38.155Z,3.10
2018-05-07T17:03:08.050Z,4.77
2018-05-07T17:05:37.434Z,3.67
2018-05-07T17:08:07.054Z,5.13
2018-05-07T17:10:36.683Z,5.57
2018-05-07T17:13:06.302Z,6.73
2018-05-07T17:15:35.971Z,5.00
2018-05-07T17:18:05.582Z,3.40
2018-05-07T17:20:35.226Z,4.83
2018-05-07T17:23:04.841Z,3.63
2018-05-07T17:28:10.415Z,2.47
2018-05-07T17:30:40.039Z,2.13
2018-05-07T17:33:09.717Z,4.50
2018-05-07T17:35:39.569Z,3.47
2018-05-07T17:38:09.196Z,4.13
2018-05-07T17:40:38.858Z,5.37
2018-05-07T17:43:08.476Z,5.60
2018-05-07T17:45:50.675Z,3.03
2018-05-07T17:48:31.221Z,2.50
2018-05-07T17:51:00.616Z,4.13
2018-05-07T17:53:30.297Z,3.93
2018-05-07T17:55:59.920Z,4.43
2018-05-07T17:58:29.575Z,4.07
2018-05-07T18:00:59.201Z,2.90
2018-05-07T18:03:28.864Z,5.13
2018-05-07T18:05:58.527Z,4.60
2018-05-07T18:08:28.142Z,2.80
2018-05-07T18:10:57.795Z,4.87
2018-05-07T18:13:27.652Z,4.27
2018-05-07T18:15:57.329Z,4.33
2018-05-07T18:18:26.952Z,6.30
2018-05-07T18:20:56.589Z,4.67
2018-05-07T18:23:26.219Z,6.33
2018-05-07T18:25:55.850Z,3.90
2018-05-07T18:28:25.536Z,3.40
2018-05-07T18:30:55.164Z,7.07
2018-05-07T18:33:24.816Z,5.37
2018-05-07T18:35:54.467Z,4.67
2018-05-07T18:38:24.103Z,8.77
2018-05-07T18:40:53.768Z,3.90
2018-05-07T18:43:23.387Z,5.93
2018-05-07T18:45:53.021Z,6.27
2018-05-07T18:48:22.664Z,4.93
2018-05-07T18:50:52.299Z,9.73
2018-05-07T18:53:22.022Z,7.00
2018-05-07T18:55:51.643Z,5.03
2018-05-07T18:58:21.296Z,6.93
2018-05-07T19:00:50.921Z,10.37
2018-05-07T19:03:20.561Z,10.27
2018-05-07T19:05:50.265Z,9.70
2018-05-07T19:08:19.898Z,9.43
2018-05-07T19:10:49.561Z,7.60
2018-05-07T19:13:19.185Z,7.20
2018-05-07T19:15:48.807Z,5.53
2018-05-07T19:18:18.467Z,4.80
2018-05-07T19:20:48.092Z,4.80
2018-05-07T19:23:17.721Z,6.17
2018-05-07T19:25:47.372Z,10.60
2018-05-07T19:28:17.010Z,6.40
2018-05-07T19:30:46.694Z,4.57
2018-05-07T19:33:16.317Z,5.40
2018-05-07T19:35:45.933Z,4.73
2018-05-07T19:38:15.563Z,6.03
2018-05-07T19:40:45.187Z,4.20
2018-05-07T19:43:14.873Z,7.23
2018-05-07T19:45:45.441Z,4.67
2018-05-07T19:48:15.108Z,7.87
2018-05-07T19:50:44.739Z,8.93
2018-05-07T19:53:14.359Z,7.53
2018-05-07T19:55:44.034Z,9.67
2018-05-07T19:58:13.859Z,9.17
2018-05-07T20:00:43.518Z,8.10
2018-05-07T20:03:13.152Z,8.13
2018-05-07T20:05:42.766Z,5.87
2018-05-07T20:08:12.395Z,7.13
2018-05-07T20:10:42.037Z,8.90
2018-05-07T20:13:11.705Z,7.80
2018-05-07T20:15:41.396Z,6.03
2018-05-07T20:18:11.050Z,8.03
2018-05-07T20:20:40.687Z,7.70
2018-05-07T20:23:10.311Z,8.70
2018-05-07T20:25:39.988Z,5.40
2018-05-07T20:28:09.682Z,4.83
2018-05-07T20:30:39.329Z,6.43
2018-05-07T20:33:08.968Z,9.40
2018-05-07T20:35:38.601Z,5.37
2018-05-07T20:38:08.271Z,7.50
2018-05-07T20:40:37.946Z,7.40
2018-05-07T20:43:07.584Z,6.23
2018-05-07T20:45:36.888Z,6.67
2018-05-07T20:48:06.552Z,4.60
2018-05-07T20:50:36.425Z,8.47
2018-05-07T20:53:06.051Z,7.03
2018-05-07T20:55:35.689Z,6.63
2018-05-07T20:58:05.316Z,8.23
2018-05-07T21:00:34.967Z,6.07
2018-05-07T21:03:04.645Z,5.73
2018-05-07T21:05:34.303Z,7.50
2018-05-07T21:08:03.965Z,8.77
2018-05-07T21:10:33.821Z,6.23
2018-05-07T21:13:03.515Z,6.43
2018-05-07T21:15:33.162Z,6.07
2018-05-07T21:18:02.791Z,6.37
2018-05-07T21:20:32.420Z,9.53
2018-05-07T21:23:01.825Z,7.20
2018-05-07T21:25:31.458Z,6.00
2018-05-07T21:28:01.130Z,10.30
2018-05-07T21:30:30.780Z,5.20
2018-05-07T21:33:00.415Z,6.33
2018-05-07T21:35:30.044Z,8.80
2018-05-07T21:38:00.366Z,6.13
2018-05-07T21:40:30.122Z,8.87
2018-05-07T21:42:59.848Z,8.17
2018-05-07T21:45:29.544Z,6.33
2018-05-07T21:47:59.269Z,5.87
2018-05-07T21:50:28.986Z,5.23
2018-05-07T21:52:58.755Z,7.33
2018-05-07T21:55:28.464Z,7.03
2018-05-07T21:57:58.171Z,5.27
2018-05-07T22:00:27.655Z,5.00
2018-05-07T22:02:57.128Z,5.80
2018-05-07T22:05:26.901Z,8.63
2018-05-07T22:07:56.631Z,11.03
2018-05-07T22:10:26.365Z,5.40
2018-05-07T22:12:56.077Z,6.17
2018-05-07T22:15:34.909Z,6.33
2018-05-07T22:18:04.672Z,6.10
2018-05-07T22:20:34.386Z,7.03
2018-05-07T22:23:03.834Z,5.73
2018-05-07T22:25:33.545Z,5.87
2018-05-07T22:28:03.258Z,5.27
2018-05-07T22:30:33.634Z,9.90
2018-05-07T22:33:03.331Z,8.17
2018-05-07T22:35:33.054Z,7.23
2018-05-07T22:38:02.772Z,8.67
2018-05-07T22:40:32.489Z,11.07
2018-05-07T22:43:02.655Z,6.80
2018-05-07T22:45:32.230Z,6.10
2018-05-07T22:48:01.751Z,5.70
2018-05-07T22:50:31.463Z,7.17
2018-05-07T22:53:00.934Z,9.77
2018-05-07T22:55:30.232Z,6.07
2018-05-07T22:57:59.956Z,5.60
2018-05-07T23:00:29.718Z,8.77
2018-05-07T23:02:59.453Z,6.73
2018-05-07T23:05:29.174Z,5.27
2018-05-07T23:07:58.944Z,5.53
2018-05-07T23:10:28.663Z,6.30
2018-05-07T23:12:58.377Z,8.70
2018-05-07T23:15:27.830Z,6.23
2018-05-07T23:17:57.539Z,6.30
2018-05-07T23:20:27.072Z,7.70
2018-05-07T23:22:56.778Z,5.93
2018-05-07T23:25:26.522Z,11.30
2018-05-07T23:27:56.219Z,5.00
2018-05-07T23:30:25.927Z,6.20
2018-05-07T23:32:55.366Z,7.57
2018-05-07T23:35:25.080Z,6.00
2018-05-07T23:37:54.798Z,5.10
2018-05-07T23:40:24.511Z,9.77
2018-05-07T23:42:54.230Z,8.67
2018-05-07T23:45:26.863Z,7.53
2018-05-07T23:47:56.572Z,7.43
2018-05-07T23:50:26.284Z,8.80
2018-05-07T23:52:55.999Z,7.20
2018-05-07T23:55:25.733Z,6.20
2018-05-07T23:57:55.500Z,6.83
