createdAt,value
2017-09-04T00:00:09.290Z,0.00
2017-09-04T00:01:09.717Z,0.00
2017-09-04T00:02:10.159Z,0.00
2017-09-04T00:03:10.591Z,0.00
2017-09-04T00:04:11.014Z,0.00
2017-09-04T00:05:11.446Z,0.00
2017-09-04T00:06:11.873Z,0.00
2017-09-04T00:07:12.311Z,0.00
2017-09-04T00:08:12.745Z,0.00
2017-09-04T00:09:13.175Z,0.00
2017-09-04T00:10:13.618Z,0.00
2017-09-04T00:11:14.046Z,0.00
2017-09-04T00:12:14.472Z,0.00
2017-09-04T00:13:14.905Z,0.00
2017-09-04T00:14:15.329Z,0.00
2017-09-04T00:15:15.764Z,0.00
2017-09-04T00:16:16.197Z,0.00
2017-09-04T00:17:16.632Z,0.00
2017-09-04T00:18:17.056Z,0.00
2017-09-04T00:19:17.502Z,0.00
2017-09-04T00:20:17.921Z,0.00
2017-09-04T00:21:18.351Z,0.00
2017-09-04T00:22:18.779Z,0.00
2017-09-04T00:23:19.211Z,0.00
2017-09-04T00:24:19.647Z,0.00
2017-09-04T00:25:20.078Z,0.00
2017-09-04T00:26:20.508Z,0.00
2017-09-04T00:27:20.938Z,0.00
2017-09-04T00:28:21.378Z,0.00
2017-09-04T00:29:21.802Z,0.00
2017-09-04T00:30:22.234Z,0.00
2017-09-04T00:31:22.672Z,0.00
2017-09-04T00:32:23.091Z,0.00
2017-09-04T00:33:23.522Z,0.00
2017-09-04T00:34:23.961Z,0.00
2017-09-04T00:35:24.385Z,0.00
2017-09-04T00:36:24.828Z,0.00
2017-09-04T00:37:25.252Z,0.00
2017-09-04T00:38:25.686Z,0.00
2017-09-04T00:39:26.111Z,0.00
2017-09-04T00:40:26.543Z,0.00
2017-09-04T00:41:26.975Z,0.00
2017-09-04T00:42:27.404Z,0.00
2017-09-04T00:43:27.834Z,0.00
2017-09-04T00:44:28.269Z,0.00
2017-09-04T00:45:28.697Z,0.00
2017-09-04T00:46:29.132Z,0.00
2017-09-04T00:47:29.569Z,0.00
2017-09-04T00:48:30.000Z,0.00
2017-09-04T00:49:30.510Z,0.00
2017-09-04T00:50:30.853Z,0.00
2017-09-04T00:51:31.280Z,0.00
2017-09-04T00:52:31.713Z,0.00
2017-09-04T00:53:32.149Z,0.00
2017-09-04T00:54:32.580Z,0.00
2017-09-04T00:55:33.008Z,0.00
2017-09-04T00:56:33.446Z,0.00
2017-09-04T00:57:33.874Z,0.00
2017-09-04T00:58:34.303Z,0.00
2017-09-04T00:59:34.739Z,0.00
2017-09-04T01:00:35.159Z,0.00
2017-09-04T01:01:35.590Z,0.00
2017-09-04T01:02:36.027Z,0.00
2017-09-04T01:03:36.459Z,0.00
2017-09-04T01:04:36.883Z,0.00
2017-09-04T01:05:37.319Z,0.00
2017-09-04T01:06:37.745Z,0.00
2017-09-04T01:07:38.181Z,0.00
2017-09-04T01:08:38.613Z,0.00
2017-09-04T01:09:39.047Z,0.00
2017-09-04T01:10:39.471Z,0.00
2017-09-04T01:11:39.898Z,0.00
2017-09-04T01:12:40.333Z,0.00
2017-09-04T01:13:40.759Z,0.00
2017-09-04T01:14:41.198Z,0.00
2017-09-04T01:15:41.625Z,0.00
2017-09-04T01:16:42.054Z,0.00
2017-09-04T01:17:42.489Z,0.00
2017-09-04T01:18:42.914Z,0.00
2017-09-04T01:19:43.347Z,0.00
2017-09-04T01:20:43.777Z,0.00
2017-09-04T01:21:44.217Z,0.00
2017-09-04T01:22:44.647Z,0.00
2017-09-04T01:23:45.069Z,0.00
2017-09-04T01:24:45.498Z,0.00
2017-09-04T01:25:45.933Z,0.00
2017-09-04T01:26:46.367Z,0.00
2017-09-04T01:27:46.794Z,0.00
2017-09-04T01:28:47.231Z,0.00
2017-09-04T01:29:47.654Z,0.00
2017-09-04T01:30:48.083Z,0.00
2017-09-04T01:31:48.517Z,0.00
2017-09-04T01:32:48.944Z,0.00
2017-09-04T01:33:49.471Z,0.00
2017-09-04T01:34:49.800Z,0.00
2017-09-04T01:35:50.234Z,0.00
2017-09-04T01:36:50.667Z,0.00
2017-09-04T01:37:51.103Z,0.00
2017-09-04T01:38:51.528Z,0.00
2017-09-04T01:39:51.959Z,0.00
2017-09-04T01:40:52.391Z,0.00
2017-09-04T01:41:52.827Z,0.00
2017-09-04T01:42:53.257Z,0.00
2017-09-04T01:43:53.681Z,0.00
2017-09-04T01:44:54.114Z,0.00
2017-09-04T01:45:54.547Z,0.00
2017-09-04T01:46:54.979Z,0.00
2017-09-04T01:47:55.412Z,0.00
2017-09-04T01:48:55.845Z,0.00
2017-09-04T01:49:56.265Z,0.00
2017-09-04T01:50:56.696Z,0.00
2017-09-04T01:51:57.124Z,0.00
2017-09-04T01:52:57.566Z,0.00
2017-09-04T01:53:57.986Z,0.00
2017-09-04T01:54:58.421Z,0.00
2017-09-04T01:55:58.947Z,0.00
2017-09-04T01:56:59.280Z,0.00
2017-09-04T01:57:59.715Z,0.00
2017-09-04T01:59:00.223Z,0.00
2017-09-04T02:00:00.571Z,0.00
2017-09-04T02:01:01.001Z,0.00
2017-09-04T02:02:01.436Z,0.00
2017-09-04T02:03:01.862Z,0.00
2017-09-04T02:04:02.298Z,0.00
2017-09-04T02:05:02.730Z,0.00
2017-09-04T02:06:03.159Z,0.00
2017-09-04T02:07:03.588Z,0.00
2017-09-04T02:08:04.021Z,0.00
2017-09-04T02:09:04.438Z,0.00
2017-09-04T02:10:04.872Z,0.00
2017-09-04T02:11:05.304Z,0.00
2017-09-04T02:12:05.740Z,0.00
2017-09-04T02:13:06.165Z,0.00
2017-09-04T02:14:06.593Z,0.00
2017-09-04T02:15:07.025Z,0.00
2017-09-04T02:16:07.457Z,0.00
2017-09-04T02:17:07.886Z,0.00
2017-09-04T02:18:08.316Z,0.00
2017-09-04T02:19:08.750Z,0.00
2017-09-04T02:20:09.174Z,0.00
2017-09-04T02:21:09.606Z,0.00
2017-09-04T02:22:10.040Z,0.00
2017-09-04T02:23:10.471Z,0.00
2017-09-04T02:24:10.911Z,0.00
2017-09-04T02:25:11.338Z,0.00
2017-09-04T02:26:11.756Z,0.00
2017-09-04T02:27:12.188Z,0.00
2017-09-04T02:28:12.620Z,0.00
2017-09-04T02:29:13.050Z,0.00
2017-09-04T02:30:13.477Z,0.00
2017-09-04T02:31:13.906Z,0.00
2017-09-04T02:32:14.335Z,0.00
2017-09-04T02:33:14.769Z,0.00
2017-09-04T02:34:15.214Z,0.00
2017-09-04T02:35:15.625Z,0.00
2017-09-04T02:36:16.059Z,0.00
2017-09-04T02:37:16.490Z,0.00
2017-09-04T02:38:16.922Z,0.00
2017-09-04T02:39:17.349Z,0.00
2017-09-04T02:40:17.783Z,0.00
2017-09-04T02:41:18.208Z,0.00
2017-09-04T02:42:18.642Z,0.00
2017-09-04T02:43:19.069Z,0.00
2017-09-04T02:44:19.500Z,0.00
2017-09-04T02:45:19.931Z,0.00
2017-09-04T02:46:20.362Z,0.00
2017-09-04T02:47:20.785Z,0.00
2017-09-04T02:48:21.232Z,0.00
2017-09-04T02:49:21.648Z,0.00
2017-09-04T02:50:22.082Z,0.00
2017-09-04T02:51:22.510Z,0.00
2017-09-04T02:52:22.937Z,0.00
2017-09-04T02:53:23.373Z,0.00
2017-09-04T02:54:23.807Z,0.00
2017-09-04T02:55:24.230Z,0.00
2017-09-04T02:56:24.659Z,0.00
2017-09-04T02:57:25.091Z,0.00
2017-09-04T02:58:25.519Z,0.00
2017-09-04T02:59:25.946Z,0.00
2017-09-04T03:00:26.398Z,0.00
2017-09-04T03:01:26.809Z,0.00
2017-09-04T03:02:27.239Z,0.00
2017-09-04T03:03:27.668Z,0.00
2017-09-04T03:04:28.099Z,0.00
2017-09-04T03:05:28.528Z,0.00
2017-09-04T03:06:28.955Z,0.00
2017-09-04T03:07:29.401Z,0.00
2017-09-04T03:08:29.818Z,0.00
2017-09-04T03:09:30.249Z,0.00
2017-09-04T03:10:30.678Z,0.00
2017-09-04T03:11:31.111Z,0.00
2017-09-04T03:12:31.548Z,0.00
2017-09-04T03:13:31.976Z,0.00
2017-09-04T03:14:32.401Z,0.00
2017-09-04T03:15:32.832Z,0.00
2017-09-04T03:16:33.260Z,0.00
2017-09-04T03:17:33.697Z,0.00
2017-09-04T03:18:34.130Z,0.00
2017-09-04T03:19:34.546Z,0.00
2017-09-04T03:20:34.981Z,0.00
2017-09-04T03:21:35.409Z,0.00
2017-09-04T03:22:35.841Z,0.00
2017-09-04T03:23:36.271Z,0.00
2017-09-04T03:24:36.697Z,0.00
2017-09-04T03:25:37.125Z,0.00
2017-09-04T03:26:37.567Z,0.00
2017-09-04T03:27:37.986Z,0.00
2017-09-04T03:28:38.416Z,0.00
2017-09-04T03:29:38.844Z,0.00
2017-09-04T03:30:39.273Z,0.00
2017-09-04T03:31:39.714Z,0.00
2017-09-04T03:32:40.133Z,0.00
2017-09-04T03:33:40.562Z,0.00
2017-09-04T03:34:40.999Z,0.00
2017-09-04T03:35:41.424Z,0.00
2017-09-04T03:36:41.850Z,0.00
2017-09-04T03:37:42.282Z,0.00
2017-09-04T03:38:42.715Z,0.00
2017-09-04T03:39:43.145Z,0.00
2017-09-04T03:40:43.573Z,0.00
2017-09-04T03:41:44.002Z,0.00
2017-09-04T03:42:44.435Z,0.00
2017-09-04T03:43:44.868Z,0.00
2017-09-04T03:44:45.288Z,0.00
2017-09-04T03:45:45.720Z,0.00
2017-09-04T03:46:46.184Z,0.00
2017-09-04T03:47:46.615Z,0.00
2017-09-04T03:48:47.009Z,0.00
2017-09-04T03:49:47.435Z,0.00
2017-09-04T03:50:47.874Z,0.00
2017-09-04T03:51:48.298Z,0.00
2017-09-04T03:52:48.728Z,0.00
2017-09-04T03:53:49.157Z,0.00
2017-09-04T03:54:49.587Z,0.00
2017-09-04T03:55:50.024Z,0.00
2017-09-04T03:56:50.452Z,0.00
2017-09-04T03:57:50.877Z,0.00
2017-09-04T03:58:51.310Z,0.00
2017-09-04T03:59:51.739Z,0.00
2017-09-04T04:00:52.166Z,0.00
2017-09-04T04:01:52.599Z,0.00
2017-09-04T04:02:53.029Z,0.00
2017-09-04T04:03:53.457Z,0.00
2017-09-04T04:04:53.885Z,0.00
2017-09-04T04:05:54.312Z,0.00
2017-09-04T04:06:54.747Z,0.00
2017-09-04T04:07:55.176Z,0.00
2017-09-04T04:08:55.606Z,0.00
2017-09-04T04:09:56.055Z,0.00
2017-09-04T04:10:56.464Z,0.00
2017-09-04T04:11:56.896Z,0.00
2017-09-04T04:12:57.318Z,0.00
2017-09-04T04:13:57.759Z,0.00
2017-09-04T04:14:58.181Z,0.00
2017-09-04T04:15:58.621Z,0.00
2017-09-04T04:16:59.045Z,0.00
2017-09-04T04:17:59.470Z,0.00
2017-09-04T04:18:59.903Z,0.00
2017-09-04T04:20:00.332Z,0.00
2017-09-04T04:21:00.821Z,0.00
2017-09-04T04:22:01.191Z,5.63
2017-09-04T04:23:01.629Z,5.63
2017-09-04T04:24:02.052Z,5.63
2017-09-04T04:25:02.481Z,5.63
2017-09-04T04:26:02.905Z,5.63
2017-09-04T04:27:03.341Z,5.63
2017-09-04T04:28:03.768Z,5.63
2017-09-04T04:29:04.198Z,11.25
2017-09-04T04:30:04.628Z,11.25
2017-09-04T04:31:05.055Z,11.25
2017-09-04T04:32:05.487Z,11.25
2017-09-04T04:33:05.915Z,11.25
2017-09-04T04:34:06.351Z,16.88
2017-09-04T04:35:06.773Z,16.88
2017-09-04T04:36:07.241Z,16.88
2017-09-04T04:37:07.643Z,16.88
2017-09-04T04:38:08.066Z,16.88
2017-09-04T04:39:08.506Z,22.50
2017-09-04T04:40:08.921Z,22.50
2017-09-04T04:41:09.353Z,22.50
2017-09-04T04:42:09.790Z,22.50
2017-09-04T04:43:10.211Z,22.50
2017-09-04T04:44:10.642Z,28.13
2017-09-04T04:45:11.077Z,28.13
2017-09-04T04:46:11.502Z,28.13
2017-09-04T04:47:11.929Z,28.13
2017-09-04T04:48:12.361Z,28.13
2017-09-04T04:49:12.791Z,28.13
2017-09-04T04:50:13.221Z,33.75
2017-09-04T04:51:13.650Z,33.75
2017-09-04T04:52:14.077Z,33.75
2017-09-04T04:53:14.517Z,33.75
2017-09-04T04:54:14.939Z,39.38
2017-09-04T04:55:15.372Z,39.38
2017-09-04T04:56:15.799Z,39.38
2017-09-04T04:57:16.237Z,39.38
2017-09-04T04:58:16.659Z,39.38
2017-09-04T04:59:17.085Z,45.00
2017-09-04T05:00:17.614Z,45.00
2017-09-04T05:01:17.946Z,45.00
2017-09-04T05:02:18.386Z,45.00
2017-09-04T05:03:18.813Z,50.63
2017-09-04T05:04:19.245Z,50.63
2017-09-04T05:05:19.675Z,50.63
2017-09-04T05:06:20.107Z,50.63
2017-09-04T05:07:20.538Z,56.25
2017-09-04T05:08:21.003Z,56.25
2017-09-04T05:09:21.398Z,56.25
2017-09-04T05:10:21.823Z,56.25
2017-09-04T05:11:22.251Z,61.88
2017-09-04T05:12:22.682Z,61.88
2017-09-04T05:13:23.110Z,61.88
2017-09-04T05:14:23.537Z,61.88
2017-09-04T05:15:23.968Z,67.50
2017-09-04T05:16:24.402Z,67.50
2017-09-04T05:17:24.824Z,67.50
2017-09-04T05:18:25.261Z,73.13
2017-09-04T05:19:25.688Z,73.13
2017-09-04T05:20:26.112Z,73.13
2017-09-04T05:21:26.554Z,73.13
2017-09-04T05:22:26.971Z,78.75
2017-09-04T05:23:27.412Z,78.75
2017-09-04T05:24:27.835Z,78.75
2017-09-04T05:25:28.261Z,84.38
2017-09-04T05:26:28.702Z,84.38
2017-09-04T05:27:29.128Z,84.38
2017-09-04T05:28:29.556Z,90.00
2017-09-04T05:29:29.986Z,90.00
2017-09-04T05:30:30.417Z,90.00
2017-09-04T05:31:30.844Z,90.00
2017-09-04T05:32:31.271Z,95.63
2017-09-04T05:33:31.702Z,95.63
2017-09-04T05:34:32.133Z,95.63
2017-09-04T05:35:32.609Z,101.25
2017-09-04T05:36:32.994Z,101.25
2017-09-04T05:37:33.420Z,101.25
2017-09-04T05:38:33.850Z,106.88
2017-09-04T05:39:34.286Z,106.88
2017-09-04T05:40:34.717Z,106.88
2017-09-04T05:41:35.144Z,112.50
2017-09-04T05:42:35.633Z,112.50
2017-09-04T05:43:36.019Z,112.50
2017-09-04T05:44:36.440Z,118.13
2017-09-04T05:45:36.864Z,118.13
2017-09-04T05:46:37.302Z,118.13
2017-09-04T05:47:37.723Z,123.75
2017-09-04T05:48:38.157Z,123.75
2017-09-04T05:49:38.585Z,123.75
2017-09-04T05:50:39.014Z,129.38
2017-09-04T05:51:39.449Z,129.38
2017-09-04T05:52:39.879Z,129.38
2017-09-04T05:53:40.304Z,135.00
2017-09-04T05:54:40.739Z,135.00
2017-09-04T05:55:41.173Z,135.00
2017-09-04T05:56:41.601Z,140.63
2017-09-04T05:57:42.033Z,140.63
2017-09-04T05:58:42.460Z,140.63
2017-09-04T05:59:42.893Z,146.25
2017-09-04T06:00:43.332Z,146.25
2017-09-04T06:01:43.755Z,146.25
2017-09-04T06:02:44.183Z,151.88
2017-09-04T06:03:44.611Z,151.88
2017-09-04T06:04:45.042Z,151.88
2017-09-04T06:05:45.472Z,157.50
2017-09-04T06:06:45.901Z,157.50
2017-09-04T06:07:46.334Z,157.50
2017-09-04T06:08:46.769Z,157.50
2017-09-04T06:09:47.195Z,163.13
2017-09-04T06:10:47.629Z,163.13
2017-09-04T06:11:48.057Z,163.13
2017-09-04T06:12:48.500Z,168.75
2017-09-04T06:13:48.925Z,168.75
2017-09-04T06:14:49.348Z,168.75
2017-09-04T06:15:49.788Z,174.38
2017-09-04T06:16:50.210Z,174.38
2017-09-04T06:17:50.644Z,180.00
2017-09-04T06:18:51.074Z,180.00
2017-09-04T06:19:51.501Z,180.00
2017-09-04T06:20:51.951Z,185.63
2017-09-04T06:21:52.365Z,185.63
2017-09-04T06:22:52.806Z,185.63
2017-09-04T06:23:53.226Z,185.63
2017-09-04T06:24:53.664Z,185.63
2017-09-04T06:25:54.093Z,191.25
2017-09-04T06:26:54.521Z,191.25
2017-09-04T06:27:54.959Z,196.88
2017-09-04T06:28:55.384Z,202.50
2017-09-04T06:29:55.821Z,202.50
2017-09-04T06:30:56.247Z,202.50
2017-09-04T06:31:56.682Z,208.13
2017-09-04T06:32:57.113Z,208.13
2017-09-04T06:33:57.541Z,213.75
2017-09-04T06:34:57.974Z,213.75
2017-09-04T06:35:58.405Z,213.75
2017-09-04T06:36:58.837Z,219.38
2017-09-04T06:37:59.267Z,219.38
2017-09-04T06:38:59.704Z,225.00
2017-09-04T06:40:00.129Z,225.00
2017-09-04T06:41:00.568Z,230.63
2017-09-04T06:42:00.994Z,230.63
2017-09-04T06:43:01.427Z,230.63
2017-09-04T06:44:01.859Z,236.25
2017-09-04T06:45:02.308Z,236.25
2017-09-04T06:46:02.722Z,236.25
2017-09-04T06:47:03.154Z,241.88
2017-09-04T06:48:03.591Z,247.50
2017-09-04T06:49:04.560Z,241.88
2017-09-04T06:50:04.664Z,247.50
2017-09-04T06:51:04.874Z,247.50
2017-09-04T06:52:05.312Z,247.50
2017-09-04T06:53:05.750Z,253.13
2017-09-04T06:54:06.179Z,253.13
2017-09-04T06:55:06.617Z,258.75
2017-09-04T06:56:07.055Z,258.75
2017-09-04T06:57:07.478Z,264.38
2017-09-04T06:58:07.908Z,264.38
2017-09-04T06:59:08.344Z,270.00
2017-09-04T07:00:08.777Z,270.00
2017-09-04T07:01:09.207Z,275.63
2017-09-04T07:02:09.638Z,275.63
2017-09-04T07:03:10.070Z,281.25
2017-09-04T07:04:10.505Z,281.25
2017-09-04T07:05:10.936Z,286.88
2017-09-04T07:06:11.372Z,292.50
2017-09-04T07:07:11.807Z,292.50
2017-09-04T07:08:12.233Z,292.50
2017-09-04T07:09:12.665Z,298.13
2017-09-04T07:10:13.099Z,298.13
2017-09-04T07:11:13.535Z,309.38
2017-09-04T07:12:13.971Z,303.75
2017-09-04T07:13:14.412Z,309.38
2017-09-04T07:14:14.863Z,315.00
2017-09-04T07:15:15.264Z,315.00
2017-09-04T07:16:15.700Z,320.63
2017-09-04T07:17:16.131Z,331.88
2017-09-04T07:18:16.565Z,331.88
2017-09-04T07:19:17.008Z,337.50
2017-09-04T07:20:17.437Z,343.13
2017-09-04T07:21:17.868Z,348.75
2017-09-04T07:22:18.299Z,354.38
2017-09-04T07:23:18.740Z,360.00
2017-09-04T07:24:19.170Z,365.63
2017-09-04T07:25:19.611Z,376.88
2017-09-04T07:26:20.039Z,382.50
2017-09-04T07:27:20.472Z,388.13
2017-09-04T07:28:20.905Z,388.13
2017-09-04T07:29:21.343Z,393.75
2017-09-04T07:30:21.768Z,410.63
2017-09-04T07:31:24.176Z,410.63
2017-09-04T07:32:22.639Z,421.88
2017-09-04T07:33:25.676Z,438.75
2017-09-04T07:34:23.509Z,466.88
2017-09-04T07:35:23.947Z,478.13
2017-09-04T07:36:24.381Z,483.75
2017-09-04T07:37:24.813Z,506.25
2017-09-04T07:38:25.250Z,523.13
2017-09-04T07:39:25.694Z,523.13
2017-09-04T07:40:26.133Z,540.00
2017-09-04T07:41:26.556Z,568.13
2017-09-04T07:42:26.989Z,821.25
2017-09-04T07:43:27.422Z,1496.25
2017-09-04T07:44:27.857Z,1546.88
2017-09-04T07:45:28.300Z,1518.75
2017-09-04T07:46:28.731Z,1479.38
2017-09-04T07:47:29.177Z,1479.38
2017-09-04T07:48:29.606Z,1535.63
2017-09-04T07:49:30.046Z,1721.25
2017-09-04T07:50:30.487Z,2137.50
2017-09-04T07:51:31.004Z,2480.63
2017-09-04T07:52:31.368Z,2565.00
2017-09-04T07:53:31.811Z,2458.13
2017-09-04T07:54:32.256Z,2244.38
2017-09-04T07:55:32.694Z,2199.38
2017-09-04T07:56:33.139Z,2278.13
2017-09-04T07:57:33.588Z,2379.38
2017-09-04T07:58:34.057Z,2486.25
2017-09-04T07:59:34.476Z,2508.75
2017-09-04T08:00:34.939Z,2536.88
2017-09-04T08:01:35.376Z,2508.75
2017-09-04T08:02:35.822Z,2379.38
2017-09-04T08:03:36.269Z,2278.13
2017-09-04T08:04:36.722Z,2266.88
2017-09-04T08:05:37.175Z,2176.88
2017-09-04T08:06:37.617Z,2205.00
2017-09-04T08:07:38.070Z,2666.25
2017-09-04T08:08:38.524Z,2722.50
2017-09-04T08:09:39.018Z,2840.63
2017-09-04T08:10:39.426Z,2795.63
2017-09-04T08:11:39.877Z,2795.63
2017-09-04T08:12:40.332Z,2666.25
2017-09-04T08:13:40.788Z,2559.38
2017-09-04T08:14:41.238Z,2525.63
2017-09-04T08:15:41.699Z,2497.50
2017-09-04T08:16:42.150Z,2480.63
2017-09-04T08:17:42.603Z,2475.00
2017-09-04T08:18:43.059Z,2446.88
2017-09-04T08:19:43.518Z,2531.25
2017-09-04T08:20:43.963Z,2677.50
2017-09-04T08:21:44.416Z,2812.50
2017-09-04T08:22:44.873Z,2812.50
2017-09-04T08:23:45.333Z,2784.38
2017-09-04T08:24:45.792Z,2683.13
2017-09-04T08:25:46.245Z,2626.88
2017-09-04T08:26:46.694Z,2767.50
2017-09-04T08:27:47.149Z,2908.13
2017-09-04T08:28:47.616Z,3065.63
2017-09-04T08:29:48.067Z,3020.63
2017-09-04T08:30:48.520Z,2362.50
2017-09-04T08:31:48.988Z,1676.25
2017-09-04T08:32:49.427Z,2328.75
2017-09-04T08:33:49.887Z,3166.88
2017-09-04T08:34:50.340Z,3290.63
2017-09-04T08:35:50.799Z,3138.75
2017-09-04T08:36:51.255Z,2998.13
2017-09-04T08:37:51.718Z,2930.63
2017-09-04T08:38:52.177Z,2908.13
2017-09-04T08:39:52.622Z,2958.75
2017-09-04T08:40:53.085Z,2981.25
2017-09-04T08:41:53.539Z,2908.13
2017-09-04T08:42:54.014Z,2638.13
2017-09-04T08:47:02.815Z,2925.00
2017-09-04T08:48:03.289Z,2885.63
2017-09-04T08:49:57.893Z,2970.00
2017-09-04T08:50:58.363Z,3043.13
2017-09-04T08:52:53.898Z,3099.38
2017-09-04T08:53:54.352Z,3065.63
2017-09-04T08:55:55.682Z,2947.50
2017-09-04T08:56:56.137Z,2930.63
2017-09-04T08:57:56.597Z,2936.25
2017-09-04T08:58:57.053Z,2970.00
2017-09-04T08:59:57.522Z,2986.88
2017-09-04T09:00:57.972Z,3020.63
2017-09-04T09:01:58.453Z,3026.25
2017-09-04T09:02:58.890Z,2497.50
2017-09-04T09:03:59.353Z,2722.50
2017-09-04T09:04:59.816Z,2514.38
2017-09-04T09:06:00.279Z,3105.00
2017-09-04T09:07:00.738Z,3026.25
2017-09-04T09:08:01.194Z,3020.63
2017-09-04T09:09:01.657Z,3060.00
2017-09-04T09:10:02.116Z,3116.25
2017-09-04T09:11:02.575Z,3206.25
2017-09-04T09:12:03.037Z,3217.50
2017-09-04T09:13:03.498Z,3268.13
2017-09-04T09:15:37.094Z,3273.75
2017-09-04T09:16:37.563Z,3290.63
2017-09-04T09:18:32.183Z,3155.63
2017-09-04T09:19:32.674Z,3093.75
2017-09-04T09:21:27.274Z,2908.13
2017-09-04T09:22:27.733Z,2896.88
2017-09-04T09:24:22.349Z,2930.63
2017-09-04T09:25:22.818Z,3020.63
2017-09-04T09:27:18.408Z,3262.50
2017-09-04T09:28:18.870Z,3346.88
2017-09-04T09:30:13.492Z,3217.50
2017-09-04T09:31:13.961Z,2649.38
2017-09-04T09:33:08.620Z,2514.38
2017-09-04T09:34:09.058Z,2542.50
2017-09-04T09:36:03.723Z,2750.63
2017-09-04T09:37:04.131Z,3110.63
2017-09-04T09:38:59.731Z,3195.00
2017-09-04T09:40:00.197Z,3256.88
2017-09-04T09:41:54.817Z,3346.88
2017-09-04T09:42:55.275Z,3369.38
2017-09-04T09:44:49.895Z,3268.13
2017-09-04T09:45:50.358Z,3273.75
2017-09-04T09:47:45.956Z,3324.38
2017-09-04T09:48:46.420Z,3273.75
2017-09-04T09:50:41.039Z,3161.25
2017-09-04T09:51:41.510Z,3071.25
2017-09-04T09:53:37.095Z,3273.75
2017-09-04T09:54:37.572Z,3391.88
2017-09-04T09:55:38.041Z,3448.13
2017-09-04T09:56:38.487Z,3403.13
2017-09-04T09:57:38.949Z,3425.63
2017-09-04T09:58:39.412Z,3470.63
2017-09-04T09:59:39.880Z,3487.50
2017-09-04T10:00:40.358Z,3481.88
2017-09-04T10:01:40.795Z,3481.88
2017-09-04T10:02:41.253Z,3493.13
2017-09-04T10:03:41.716Z,3431.25
2017-09-04T10:04:42.175Z,3273.75
2017-09-04T10:05:42.641Z,3048.75
2017-09-04T10:06:43.099Z,3189.38
2017-09-04T10:07:43.559Z,3301.88
2017-09-04T10:08:44.028Z,3346.88
2017-09-04T10:09:44.488Z,3150.00
2017-09-04T10:10:44.943Z,2542.50
2017-09-04T10:11:45.402Z,2998.13
2017-09-04T10:12:45.866Z,3442.50
2017-09-04T10:13:46.332Z,3465.00
2017-09-04T10:14:46.795Z,3358.13
2017-09-04T10:15:47.257Z,3330.00
2017-09-04T10:16:47.716Z,3234.38
2017-09-04T10:17:48.179Z,3133.13
2017-09-04T10:18:48.646Z,2115.00
2017-09-04T10:19:49.106Z,905.63
2017-09-04T10:20:49.570Z,765.00
2017-09-04T10:21:50.036Z,714.38
2017-09-04T10:22:50.501Z,697.50
2017-09-04T10:23:50.963Z,697.50
2017-09-04T10:24:51.436Z,703.13
2017-09-04T10:25:51.892Z,736.88
2017-09-04T10:26:52.359Z,765.00
2017-09-04T10:27:52.822Z,1080.00
2017-09-04T10:28:53.294Z,2430.00
2017-09-04T10:29:53.756Z,3245.63
2017-09-04T10:30:54.218Z,3375.00
2017-09-04T10:31:54.681Z,3442.50
2017-09-04T10:32:55.148Z,658.13
2017-09-04T10:33:55.629Z,399.38
2017-09-04T10:34:56.073Z,2660.63
2017-09-04T10:35:56.539Z,3408.75
2017-09-04T10:36:57.009Z,540.00
2017-09-04T10:37:57.489Z,1361.25
2017-09-04T10:38:57.925Z,3183.75
2017-09-04T10:39:58.391Z,3228.75
2017-09-04T10:40:58.849Z,3211.88
2017-09-04T10:41:59.307Z,3240.00
2017-09-04T10:42:59.812Z,3313.13
2017-09-04T10:44:00.226Z,3301.88
2017-09-04T10:45:00.690Z,3369.38
2017-09-04T10:46:01.148Z,3493.13
2017-09-04T10:47:01.606Z,3555.00
2017-09-04T10:48:02.072Z,3330.00
2017-09-04T10:49:02.528Z,2632.50
2017-09-04T10:50:03.006Z,3211.88
2017-09-04T10:51:03.460Z,3515.63
2017-09-04T10:52:03.916Z,3510.00
2017-09-04T10:53:04.373Z,3549.38
2017-09-04T10:54:04.839Z,3532.50
2017-09-04T10:55:05.301Z,3459.38
2017-09-04T10:56:05.761Z,3380.63
2017-09-04T10:57:06.227Z,3290.63
2017-09-04T10:58:06.696Z,3217.50
2017-09-04T10:59:07.162Z,3262.50
2017-09-04T11:00:07.622Z,3358.13
2017-09-04T11:01:08.081Z,3481.88
2017-09-04T11:02:08.550Z,3571.88
2017-09-04T11:03:09.009Z,3526.88
2017-09-04T11:04:09.470Z,3470.63
2017-09-04T11:05:09.939Z,3403.13
2017-09-04T11:06:10.401Z,3408.75
2017-09-04T11:07:10.867Z,3487.50
2017-09-04T11:08:11.330Z,3538.13
2017-09-04T11:09:11.801Z,3532.50
2017-09-04T11:11:46.613Z,3420.00
2017-09-04T11:12:47.072Z,3330.00
2017-09-04T11:14:41.691Z,3465.00
2017-09-04T11:15:42.166Z,3571.88
2017-09-04T11:16:42.628Z,3605.63
2017-09-04T11:17:43.089Z,3650.63
2017-09-04T11:18:43.556Z,3560.63
2017-09-04T11:19:44.021Z,3403.13
2017-09-04T11:20:44.493Z,3206.25
2017-09-04T11:21:44.957Z,3633.75
2017-09-04T11:22:45.422Z,3611.25
2017-09-04T11:23:45.890Z,3498.75
2017-09-04T11:24:46.349Z,3515.63
2017-09-04T11:25:46.814Z,2880.00
2017-09-04T11:26:47.280Z,1715.63
2017-09-04T11:27:47.741Z,2362.50
2017-09-04T11:28:48.217Z,2930.63
2017-09-04T11:29:48.677Z,2823.75
2017-09-04T11:30:49.148Z,3155.63
2017-09-04T11:31:49.611Z,3358.13
2017-09-04T11:32:50.075Z,3431.25
2017-09-04T11:33:50.552Z,3414.38
2017-09-04T11:34:51.034Z,3352.50
2017-09-04T11:35:51.477Z,3330.00
2017-09-04T11:36:51.938Z,3375.00
2017-09-04T11:37:52.400Z,3543.75
2017-09-04T11:38:52.917Z,2210.63
2017-09-04T11:39:53.338Z,568.13
2017-09-04T11:40:53.806Z,495.00
2017-09-04T11:41:54.261Z,500.63
2017-09-04T11:42:54.722Z,534.38
2017-09-04T11:43:55.183Z,517.50
2017-09-04T11:44:55.649Z,500.63
2017-09-04T11:45:56.117Z,500.63
2017-09-04T11:46:56.561Z,472.50
2017-09-04T11:47:57.018Z,455.63
2017-09-04T11:48:57.485Z,455.63
2017-09-04T11:49:57.925Z,461.25
2017-09-04T11:50:58.399Z,455.63
2017-09-04T11:51:58.834Z,438.75
2017-09-04T11:52:59.290Z,478.13
2017-09-04T11:53:59.743Z,489.38
2017-09-04T11:55:00.190Z,450.00
2017-09-04T11:56:00.646Z,506.25
2017-09-04T11:57:01.093Z,534.38
2017-09-04T11:58:01.544Z,556.88
2017-09-04T11:59:01.995Z,495.00
2017-09-04T12:00:02.443Z,478.13
2017-09-04T12:01:02.894Z,540.00
2017-09-04T12:02:03.341Z,523.13
2017-09-04T12:03:03.782Z,483.75
2017-09-04T12:04:04.227Z,545.63
2017-09-04T12:05:04.695Z,517.50
2017-09-04T12:06:05.114Z,489.38
2017-09-04T12:07:05.568Z,461.25
2017-09-04T12:08:06.016Z,461.25
2017-09-04T12:09:06.465Z,478.13
2017-09-04T12:10:06.920Z,438.75
2017-09-04T12:11:07.352Z,489.38
2017-09-04T12:12:07.803Z,461.25
2017-09-04T12:13:08.244Z,461.25
2017-09-04T12:14:08.688Z,427.50
2017-09-04T12:15:09.134Z,388.13
2017-09-04T12:16:09.577Z,360.00
2017-09-04T12:17:10.044Z,354.38
2017-09-04T12:18:10.473Z,360.00
2017-09-04T12:19:10.910Z,365.63
2017-09-04T12:20:11.366Z,360.00
2017-09-04T12:21:11.799Z,360.00
2017-09-04T12:22:12.255Z,365.63
2017-09-04T12:23:12.691Z,371.25
2017-09-04T12:24:13.136Z,365.63
2017-09-04T12:25:13.583Z,331.88
2017-09-04T12:26:14.034Z,315.00
2017-09-04T12:27:14.468Z,320.63
2017-09-04T12:28:14.922Z,326.25
2017-09-04T12:29:15.356Z,331.88
2017-09-04T12:30:15.801Z,337.50
2017-09-04T12:31:16.241Z,382.50
2017-09-04T12:32:16.690Z,354.38
2017-09-04T12:33:17.125Z,354.38
2017-09-04T12:34:17.587Z,348.75
2017-09-04T12:35:18.014Z,337.50
2017-09-04T12:36:18.453Z,331.88
2017-09-04T12:37:18.897Z,343.13
2017-09-04T12:38:19.344Z,354.38
2017-09-04T12:39:19.784Z,365.63
2017-09-04T12:40:20.226Z,348.75
2017-09-04T12:41:20.672Z,343.13
2017-09-04T12:42:21.113Z,343.13
2017-09-04T12:43:21.553Z,331.88
2017-09-04T12:44:21.999Z,331.88
2017-09-04T12:45:22.439Z,326.25
2017-09-04T12:46:22.886Z,326.25
2017-09-04T12:47:23.332Z,326.25
2017-09-04T12:48:23.768Z,371.25
2017-09-04T12:49:24.209Z,393.75
2017-09-04T12:50:24.651Z,399.38
2017-09-04T12:51:25.095Z,427.50
2017-09-04T12:52:25.540Z,416.25
2017-09-04T12:53:26.050Z,382.50
2017-09-04T12:54:26.419Z,371.25
2017-09-04T12:55:26.860Z,354.38
2017-09-04T12:56:27.305Z,343.13
2017-09-04T12:57:27.752Z,331.88
2017-09-04T12:58:28.192Z,326.25
2017-09-04T12:59:28.637Z,320.63
2017-09-04T13:00:29.083Z,343.13
2017-09-04T13:01:29.520Z,348.75
2017-09-04T13:02:29.962Z,371.25
2017-09-04T13:03:30.406Z,371.25
2017-09-04T13:04:30.852Z,382.50
2017-09-04T13:05:31.289Z,405.00
2017-09-04T13:06:31.728Z,416.25
2017-09-04T13:07:32.171Z,405.00