createdAt,value
2022-07-31T00:01:31.239Z,20.50
2022-07-31T00:03:59.865Z,20.50
2022-07-31T00:06:28.550Z,20.50
2022-07-31T00:08:57.698Z,20.50
2022-07-31T00:11:26.389Z,20.60
2022-07-31T00:13:57.888Z,20.50
2022-07-31T00:16:28.855Z,20.50
2022-07-31T00:18:57.575Z,20.40
2022-07-31T00:21:26.278Z,20.40
2022-07-31T00:23:54.992Z,20.40
2022-07-31T00:26:24.160Z,20.40
2022-07-31T00:28:52.907Z,20.50
2022-07-31T00:31:21.781Z,20.40
2022-07-31T00:33:51.919Z,20.30
2022-07-31T00:36:20.592Z,20.30
2022-07-31T00:38:58.836Z,20.20
2022-07-31T00:41:37.672Z,20.20
2022-07-31T00:44:07.180Z,20.20
2022-07-31T00:46:42.525Z,20.20
2022-07-31T00:49:12.950Z,20.20
2022-07-31T00:51:42.609Z,20.10
2022-07-31T00:54:18.633Z,20.10
2022-07-31T00:56:52.210Z,20.10
2022-07-31T00:59:24.577Z,20.10
2022-07-31T01:01:53.871Z,20.00
2022-07-31T01:04:23.984Z,20.00
2022-07-31T01:06:52.933Z,20.00
2022-07-31T01:09:21.895Z,19.90
2022-07-31T01:11:59.382Z,19.90
2022-07-31T01:14:33.992Z,19.90
2022-07-31T01:17:05.113Z,19.80
2022-07-31T01:19:42.617Z,19.90
2022-07-31T01:23:07.448Z,19.80
2022-07-31T01:25:56.139Z,19.80
2022-07-31T01:28:53.882Z,19.90
2022-07-31T01:31:32.089Z,19.90
2022-07-31T01:34:12.294Z,19.90
2022-07-31T01:36:50.232Z,19.80
2022-07-31T01:39:20.309Z,19.80
2022-07-31T01:41:51.313Z,19.80
2022-07-31T01:44:26.397Z,19.80
2022-07-31T01:46:59.142Z,19.80
2022-07-31T01:49:31.323Z,19.80
2022-07-31T01:52:04.746Z,19.80
2022-07-31T01:54:36.064Z,19.80
2022-07-31T01:57:06.533Z,19.80
2022-07-31T01:59:39.307Z,19.80
2022-07-31T02:02:14.707Z,19.80
2022-07-31T02:04:47.356Z,19.80
2022-07-31T02:07:18.469Z,19.70
2022-07-31T02:09:57.988Z,19.70
2022-07-31T02:12:33.678Z,19.70
2022-07-31T02:15:07.894Z,19.60
2022-07-31T02:17:38.054Z,19.60
2022-07-31T02:20:11.449Z,19.50
2022-07-31T02:22:40.596Z,19.50
2022-07-31T02:25:11.124Z,19.50
2022-07-31T02:27:53.876Z,19.50
2022-07-31T02:30:38.546Z,19.50
2022-07-31T02:33:12.835Z,19.50
2022-07-31T02:35:45.690Z,19.40
2022-07-31T02:38:23.435Z,19.40
2022-07-31T02:40:56.586Z,19.40
2022-07-31T02:43:26.930Z,19.30
2022-07-31T02:45:58.917Z,19.40
2022-07-31T02:48:29.470Z,19.40
2022-07-31T02:50:58.831Z,19.40
2022-07-31T02:53:28.483Z,19.40
2022-07-31T02:55:58.204Z,19.30
2022-07-31T02:58:27.414Z,19.40
2022-07-31T03:01:07.038Z,19.30
2022-07-31T03:03:36.286Z,19.30
2022-07-31T03:06:05.638Z,19.30
2022-07-31T03:08:34.481Z,19.30
2022-07-31T03:11:03.464Z,19.30
2022-07-31T03:13:35.118Z,19.20
2022-07-31T03:16:07.990Z,19.20
2022-07-31T03:18:37.779Z,19.20
2022-07-31T03:21:07.132Z,19.20
2022-07-31T03:23:37.414Z,19.30
2022-07-31T03:26:06.934Z,19.30
2022-07-31T03:28:36.669Z,19.30
2022-07-31T03:31:08.050Z,19.30
2022-07-31T03:33:37.096Z,19.20
2022-07-31T03:36:06.086Z,19.20
2022-07-31T03:38:40.961Z,19.20
2022-07-31T03:41:11.530Z,19.20
2022-07-31T03:43:45.556Z,19.20
2022-07-31T03:46:23.566Z,19.20
2022-07-31T03:48:53.281Z,19.20
2022-07-31T03:51:23.379Z,19.10
2022-07-31T03:53:52.820Z,19.10
2022-07-31T03:56:23.100Z,19.10
2022-07-31T03:58:52.650Z,19.10
2022-07-31T04:01:24.215Z,19.10
2022-07-31T04:03:59.980Z,19.10
2022-07-31T04:06:28.809Z,19.10
2022-07-31T04:08:57.544Z,19.00
2022-07-31T04:11:26.254Z,19.10
2022-07-31T04:13:55.220Z,19.10
2022-07-31T04:16:25.416Z,19.00
2022-07-31T04:18:54.095Z,19.10
2022-07-31T04:21:22.873Z,19.00
2022-07-31T04:23:51.613Z,19.00
2022-07-31T04:26:25.966Z,19.10
2022-07-31T04:28:55.285Z,19.00
2022-07-31T04:31:25.361Z,19.10
2022-07-31T04:33:56.853Z,19.20
2022-07-31T04:36:29.560Z,19.20
2022-07-31T04:38:59.157Z,19.20
2022-07-31T04:41:28.738Z,19.30
2022-07-31T04:43:58.638Z,19.30
2022-07-31T04:46:28.948Z,19.20
2022-07-31T04:48:58.862Z,19.30
2022-07-31T04:51:27.658Z,19.30
2022-07-31T04:53:56.284Z,19.30
2022-07-31T04:56:43.289Z,19.30
2022-07-31T04:59:14.675Z,19.40
2022-07-31T05:01:46.327Z,19.40
2022-07-31T05:04:15.549Z,19.50
2022-07-31T05:06:47.217Z,19.50
2022-07-31T05:09:19.674Z,19.60
2022-07-31T05:11:54.734Z,19.70
2022-07-31T05:14:23.614Z,19.70
2022-07-31T05:16:53.737Z,19.70
2022-07-31T05:19:22.566Z,19.70
2022-07-31T05:21:54.231Z,19.80
2022-07-31T05:24:33.727Z,19.90
2022-07-31T05:27:03.624Z,19.90
2022-07-31T05:29:33.730Z,19.90
2022-07-31T05:32:05.209Z,20.00
2022-07-31T05:34:34.197Z,20.00
2022-07-31T05:37:03.141Z,20.00
2022-07-31T05:39:32.398Z,20.10
2022-07-31T05:42:01.567Z,20.10
2022-07-31T05:44:30.519Z,20.10
2022-07-31T05:49:29.167Z,20.10
2022-07-31T05:51:57.845Z,20.20
2022-07-31T05:54:26.771Z,20.30
2022-07-31T05:56:55.450Z,20.50
2022-07-31T05:59:24.103Z,20.50
2022-07-31T06:01:52.791Z,20.60
2022-07-31T06:04:21.588Z,20.60
2022-07-31T06:06:51.592Z,20.70
2022-07-31T06:09:20.305Z,20.80
2022-07-31T06:11:49.006Z,20.80
2022-07-31T06:14:17.823Z,20.90
2022-07-31T06:16:47.966Z,21.20
2022-07-31T06:19:16.738Z,21.90
2022-07-31T06:21:45.392Z,22.60
2022-07-31T06:24:15.597Z,23.40
2022-07-31T06:26:45.274Z,23.80
2022-07-31T06:29:13.905Z,24.10
2022-07-31T06:31:42.547Z,24.70
2022-07-31T06:34:11.281Z,25.10
2022-07-31T06:36:39.956Z,25.30
2022-07-31T06:39:08.975Z,25.60
2022-07-31T06:41:51.523Z,25.80
2022-07-31T06:44:21.744Z,25.70
2022-07-31T06:46:52.099Z,25.60
2022-07-31T06:49:21.032Z,25.30
2022-07-31T06:51:49.741Z,25.10
2022-07-31T06:54:18.487Z,25.00
2022-07-31T06:56:49.754Z,25.10
2022-07-31T06:59:39.159Z,25.20
2022-07-31T07:02:07.766Z,25.10
2022-07-31T07:05:06.235Z,25.00
2022-07-31T07:07:31.489Z,24.70
2022-07-31T07:10:01.673Z,24.40
2022-07-31T07:12:31.773Z,24.30
2022-07-31T07:15:00.460Z,24.10
2022-07-31T07:17:29.877Z,23.80
2022-07-31T07:19:59.007Z,23.60
2022-07-31T07:22:31.714Z,23.50
2022-07-31T07:25:01.908Z,23.40
2022-07-31T07:27:32.231Z,23.20
2022-07-31T07:30:01.714Z,23.00
2022-07-31T07:32:30.350Z,23.00
2022-07-31T07:35:00.606Z,22.90
2022-07-31T07:37:30.284Z,22.90
2022-07-31T07:40:03.762Z,22.90
2022-07-31T07:42:34.495Z,22.90
2022-07-31T07:45:08.008Z,22.80
2022-07-31T07:48:05.314Z,22.70
2022-07-31T07:50:26.857Z,22.70
2022-07-31T07:52:58.421Z,22.70
2022-07-31T07:55:27.583Z,22.60
2022-07-31T07:58:11.489Z,22.60
2022-07-31T08:00:41.344Z,22.60
2022-07-31T08:03:48.460Z,22.60
2022-07-31T08:06:01.156Z,22.50
2022-07-31T08:08:30.035Z,22.50
2022-07-31T08:10:58.815Z,22.60
2022-07-31T08:13:29.006Z,22.60
2022-07-31T08:15:57.750Z,22.50
2022-07-31T08:18:28.843Z,22.50
2022-07-31T08:20:57.677Z,22.40
2022-07-31T08:23:26.566Z,22.40
2022-07-31T08:25:55.817Z,22.50
2022-07-31T08:28:26.985Z,22.50
2022-07-31T08:30:57.337Z,22.60
2022-07-31T08:33:26.031Z,22.50
2022-07-31T08:35:54.865Z,22.50
2022-07-31T08:38:23.855Z,22.50
2022-07-31T08:40:52.766Z,22.50
2022-07-31T08:46:13.982Z,22.60
2022-07-31T08:48:45.018Z,22.60
2022-07-31T08:51:15.046Z,22.70
2022-07-31T08:53:45.784Z,22.90
2022-07-31T08:56:15.432Z,23.00
2022-07-31T08:58:44.654Z,23.10
2022-07-31T09:01:16.273Z,23.20
2022-07-31T09:03:45.652Z,23.30
2022-07-31T09:06:14.562Z,23.50
2022-07-31T09:08:43.420Z,23.70
2022-07-31T09:11:15.297Z,23.70
2022-07-31T09:14:01.466Z,23.80
2022-07-31T09:16:33.291Z,23.80
2022-07-31T09:19:53.147Z,23.80
2022-07-31T09:21:54.397Z,23.80
2022-07-31T09:24:36.985Z,24.00
2022-07-31T09:27:10.643Z,24.10
2022-07-31T09:29:41.467Z,24.20
2022-07-31T09:32:14.238Z,24.30
2022-07-31T09:34:44.466Z,24.40
2022-07-31T09:37:15.633Z,24.50
2022-07-31T09:39:52.483Z,24.60
2022-07-31T09:42:22.894Z,24.70
2022-07-31T09:44:52.953Z,24.80
2022-07-31T09:47:24.614Z,24.90
2022-07-31T09:49:59.493Z,25.00
2022-07-31T09:52:30.229Z,25.10
2022-07-31T09:55:14.304Z,25.30
2022-07-31T09:57:54.791Z,25.50
2022-07-31T10:00:24.758Z,25.60
2022-07-31T10:02:57.949Z,25.90
2022-07-31T10:05:28.934Z,25.90
2022-07-31T10:08:00.340Z,26.10
2022-07-31T10:10:31.327Z,26.30
2022-07-31T10:13:07.754Z,26.50
2022-07-31T10:15:40.835Z,26.90
2022-07-31T10:18:11.951Z,27.30
2022-07-31T10:20:45.632Z,27.40
2022-07-31T10:23:19.160Z,27.50
2022-07-31T10:25:53.800Z,27.70
2022-07-31T10:28:24.100Z,27.80
2022-07-31T10:30:53.228Z,27.90
2022-07-31T10:33:52.305Z,28.20
2022-07-31T10:36:21.483Z,28.40
2022-07-31T10:39:02.507Z,28.70
2022-07-31T10:41:52.545Z,28.80
2022-07-31T10:44:35.509Z,28.90
2022-07-31T10:47:14.952Z,29.10
2022-07-31T10:49:48.959Z,29.20
2022-07-31T10:52:28.950Z,29.30
2022-07-31T10:54:58.479Z,29.50
2022-07-31T10:57:29.485Z,29.70
2022-07-31T11:00:09.337Z,29.60
2022-07-31T11:02:38.556Z,29.50
2022-07-31T11:05:14.661Z,29.50
2022-07-31T11:07:45.864Z,29.50
2022-07-31T11:10:20.959Z,29.40
2022-07-31T11:13:01.740Z,29.20
2022-07-31T11:15:30.829Z,29.10
2022-07-31T11:18:24.024Z,29.10
2022-07-31T11:21:13.322Z,29.10
2022-07-31T11:23:55.976Z,29.00
2022-07-31T11:26:41.853Z,29.10
2022-07-31T11:29:59.046Z,29.10
2022-07-31T11:32:16.155Z,29.20
2022-07-31T11:34:50.064Z,29.10
2022-07-31T11:37:23.546Z,29.00
2022-07-31T11:39:54.720Z,28.90
2022-07-31T11:42:32.080Z,28.80
2022-07-31T11:45:08.299Z,28.70
2022-07-31T11:48:12.360Z,28.60
2022-07-31T11:50:32.511Z,28.60
2022-07-31T11:53:07.465Z,28.50
2022-07-31T11:55:50.167Z,28.40
2022-07-31T11:58:21.764Z,28.30
2022-07-31T12:00:52.931Z,28.30
2022-07-31T12:03:26.669Z,28.30
2022-07-31T12:05:55.763Z,28.30
2022-07-31T12:08:28.921Z,28.20
2022-07-31T12:11:00.006Z,28.00
2022-07-31T12:13:30.315Z,27.90
2022-07-31T12:16:02.098Z,27.90
2022-07-31T12:18:32.586Z,27.90
2022-07-31T12:21:04.481Z,28.00
2022-07-31T12:23:46.778Z,28.00
2022-07-31T12:26:25.865Z,28.00
2022-07-31T12:29:04.459Z,28.00
2022-07-31T12:31:46.717Z,27.80
2022-07-31T12:34:26.165Z,27.90
2022-07-31T12:37:01.626Z,28.00
2022-07-31T12:39:54.381Z,28.00
2022-07-31T12:42:31.212Z,28.00
2022-07-31T12:45:19.849Z,27.80
2022-07-31T12:47:54.732Z,27.60
2022-07-31T12:50:24.702Z,27.60
2022-07-31T12:52:53.633Z,27.60
2022-07-31T12:55:23.741Z,27.70
2022-07-31T12:57:53.208Z,27.80
2022-07-31T13:00:23.867Z,27.90
2022-07-31T13:02:52.793Z,28.00
2022-07-31T13:05:21.804Z,28.10
2022-07-31T13:07:50.753Z,28.10
2022-07-31T13:10:23.906Z,28.10
2022-07-31T13:12:55.209Z,28.20
2022-07-31T13:15:30.000Z,28.20
2022-07-31T13:17:59.925Z,28.20
2022-07-31T13:20:31.203Z,28.10
2022-07-31T13:23:01.388Z,28.10
2022-07-31T13:25:31.625Z,28.10
2022-07-31T13:28:02.389Z,28.00
2022-07-31T13:30:31.097Z,28.00
2022-07-31T13:32:59.765Z,28.00
2022-07-31T13:35:29.314Z,28.00
2022-07-31T13:37:58.467Z,27.70
2022-07-31T13:40:41.593Z,27.70
2022-07-31T13:43:12.125Z,27.90
2022-07-31T13:45:41.141Z,27.80
2022-07-31T13:48:10.422Z,27.80
2022-07-31T13:50:40.392Z,28.00
2022-07-31T13:53:09.109Z,28.00
2022-07-31T13:55:38.523Z,28.00
2022-07-31T13:58:07.632Z,28.10
2022-07-31T14:00:37.914Z,28.20
2022-07-31T14:03:06.688Z,28.20
2022-07-31T14:05:37.930Z,28.30
2022-07-31T14:08:32.565Z,28.20
2022-07-31T14:10:58.556Z,28.20
2022-07-31T14:13:28.993Z,28.10
2022-07-31T14:15:59.319Z,28.10
2022-07-31T14:18:28.064Z,28.10
2022-07-31T14:20:56.802Z,28.10
2022-07-31T14:23:34.076Z,28.10
2022-07-31T14:26:05.309Z,28.10
2022-07-31T14:28:34.017Z,28.10
2022-07-31T14:31:04.186Z,28.10
2022-07-31T14:33:32.985Z,28.20
2022-07-31T14:36:03.812Z,28.20
2022-07-31T14:38:32.584Z,28.20
2022-07-31T14:41:03.830Z,28.20
2022-07-31T14:43:32.590Z,28.30
2022-07-31T14:46:01.391Z,28.30
2022-07-31T14:48:31.487Z,28.30
2022-07-31T14:51:00.219Z,28.30
2022-07-31T14:53:28.942Z,28.40
2022-07-31T14:56:03.893Z,28.40
2022-07-31T14:58:32.862Z,28.50
2022-07-31T15:01:21.602Z,28.50
2022-07-31T15:03:52.586Z,28.60
2022-07-31T15:06:44.463Z,28.60
2022-07-31T15:09:10.708Z,28.60
2022-07-31T15:11:59.843Z,28.60
2022-07-31T15:14:28.080Z,28.60
2022-07-31T15:16:57.127Z,28.60
2022-07-31T15:19:27.332Z,28.50
2022-07-31T15:22:16.357Z,28.50
2022-07-31T15:24:49.132Z,28.50
2022-07-31T15:27:19.593Z,28.50
2022-07-31T15:30:04.510Z,28.50
2022-07-31T15:32:38.277Z,28.50
2022-07-31T15:35:12.557Z,28.50
2022-07-31T15:37:44.240Z,28.60
2022-07-31T15:40:17.084Z,28.50
2022-07-31T15:42:47.776Z,28.50
2022-07-31T15:45:18.327Z,28.40
2022-07-31T15:47:48.726Z,28.40
2022-07-31T15:50:20.668Z,28.30
2022-07-31T15:52:49.984Z,28.20
2022-07-31T15:55:19.050Z,28.10
2022-07-31T15:57:48.029Z,28.00
2022-07-31T16:00:17.915Z,27.90
2022-07-31T16:02:46.668Z,27.80
2022-07-31T16:05:35.888Z,27.70
2022-07-31T16:08:28.731Z,27.70
2022-07-31T16:10:57.376Z,27.70
2022-07-31T16:13:26.338Z,27.70
2022-07-31T16:15:55.414Z,27.70
2022-07-31T16:18:24.115Z,27.70
2022-07-31T16:20:54.587Z,27.60
2022-07-31T16:23:25.772Z,27.60
2022-07-31T16:25:54.515Z,27.50
2022-07-31T16:28:23.604Z,27.50
2022-07-31T16:30:52.461Z,27.40
2022-07-31T16:33:21.181Z,27.40
2022-07-31T16:35:49.906Z,27.40
2022-07-31T16:38:20.003Z,27.40
2022-07-31T16:40:53.108Z,27.30
2022-07-31T16:43:50.348Z,27.30
2022-07-31T16:46:11.231Z,27.20
2022-07-31T16:48:40.064Z,27.20
2022-07-31T16:51:08.929Z,27.10
2022-07-31T16:54:14.114Z,27.10
2022-07-31T16:56:27.831Z,27.10
2022-07-31T16:58:58.585Z,27.10
2022-07-31T17:01:58.917Z,27.00
2022-07-31T17:04:16.433Z,27.00
2022-07-31T17:06:45.615Z,27.00
2022-07-31T17:09:18.358Z,27.00
2022-07-31T17:11:50.263Z,26.90
2022-07-31T17:14:21.728Z,27.00
2022-07-31T17:16:52.407Z,26.90
2022-07-31T17:19:36.212Z,27.00
2022-07-31T17:22:11.730Z,27.00
2022-07-31T17:24:51.714Z,26.90
2022-07-31T17:27:22.704Z,26.90
2022-07-31T17:29:51.454Z,26.90
2022-07-31T17:32:20.219Z,26.90
2022-07-31T17:34:49.780Z,26.80
2022-07-31T17:37:19.087Z,26.80
2022-07-31T17:39:49.787Z,26.80
2022-07-31T17:42:23.551Z,26.80
2022-07-31T17:44:55.242Z,26.80
2022-07-31T17:47:25.918Z,26.70
2022-07-31T17:49:55.438Z,26.70
2022-07-31T17:52:24.328Z,26.70
2022-07-31T17:54:56.220Z,26.60
2022-07-31T17:57:27.358Z,26.60
2022-07-31T17:59:56.620Z,26.60
2022-07-31T18:02:25.441Z,26.50
2022-07-31T18:04:54.355Z,26.40
2022-07-31T18:07:24.334Z,26.30
2022-07-31T18:09:54.387Z,26.30
2022-07-31T18:12:24.544Z,26.30
2022-07-31T18:14:53.300Z,26.20
2022-07-31T18:17:22.153Z,26.20
2022-07-31T18:19:50.826Z,26.10
2022-07-31T18:22:19.492Z,25.90
2022-07-31T18:24:48.172Z,25.90
2022-07-31T18:27:18.222Z,25.90
2022-07-31T18:29:54.296Z,25.70
2022-07-31T18:32:25.051Z,25.60
2022-07-31T18:34:53.710Z,25.50
2022-07-31T18:37:22.395Z,25.50
2022-07-31T18:39:51.158Z,25.40
2022-07-31T18:42:21.810Z,25.30
2022-07-31T18:44:50.769Z,25.30
2022-07-31T18:47:19.753Z,25.20
2022-07-31T18:51:01.574Z,25.10
2022-07-31T18:52:37.605Z,25.10
2022-07-31T18:55:07.357Z,25.00
2022-07-31T18:57:37.409Z,25.00
2022-07-31T19:00:09.889Z,24.90
2022-07-31T19:02:38.721Z,24.80
2022-07-31T19:05:08.703Z,24.80
2022-07-31T19:07:50.056Z,24.70
2022-07-31T19:10:29.581Z,24.70
2022-07-31T19:13:02.033Z,24.70
2022-07-31T19:15:30.884Z,24.60
2022-07-31T19:18:01.899Z,24.60
2022-07-31T19:20:56.356Z,24.40
2022-07-31T19:23:21.625Z,24.40
2022-07-31T19:26:03.162Z,24.30
2022-07-31T19:28:34.728Z,24.30
2022-07-31T19:31:03.870Z,24.20
2022-07-31T19:33:32.969Z,23.80
2022-07-31T19:36:02.873Z,23.70
2022-07-31T19:38:33.409Z,23.70
2022-07-31T19:41:02.517Z,23.60
2022-07-31T19:43:33.301Z,23.60
2022-07-31T19:46:11.376Z,23.50
2022-07-31T19:48:42.797Z,23.50
2022-07-31T19:51:12.543Z,23.60
2022-07-31T19:53:41.995Z,23.60
2022-07-31T19:56:14.662Z,23.70
2022-07-31T19:58:48.319Z,23.80
2022-07-31T20:01:20.363Z,23.70
2022-07-31T20:03:49.867Z,23.60
2022-07-31T20:06:18.777Z,23.60
2022-07-31T20:08:47.465Z,23.60
2022-07-31T20:11:17.336Z,23.50
2022-07-31T20:13:47.652Z,23.60
2022-07-31T20:16:16.344Z,23.50
2022-07-31T20:18:47.278Z,23.50
2022-07-31T20:21:16.826Z,23.50
2022-07-31T20:23:48.957Z,23.50
2022-07-31T20:26:18.344Z,23.50
2022-07-31T20:28:48.616Z,23.50
2022-07-31T20:31:21.878Z,23.30
2022-07-31T20:33:56.782Z,23.30
2022-07-31T20:36:27.335Z,23.30
2022-07-31T20:38:58.131Z,23.30
2022-07-31T20:41:27.464Z,23.30
2022-07-31T20:43:57.631Z,23.10
2022-07-31T20:46:27.839Z,23.10
2022-07-31T20:48:57.488Z,23.00
2022-07-31T20:51:26.225Z,22.90
2022-07-31T20:53:55.573Z,22.80
2022-07-31T20:56:24.583Z,22.80
2022-07-31T20:58:53.556Z,22.70
2022-07-31T21:01:24.139Z,22.80
2022-07-31T21:03:53.033Z,22.70
2022-07-31T21:06:21.737Z,22.70
2022-07-31T21:08:50.729Z,22.60
2022-07-31T21:11:20.328Z,22.60
2022-07-31T21:13:49.070Z,22.50
2022-07-31T21:16:19.357Z,22.50
2022-07-31T21:18:51.408Z,22.50
2022-07-31T21:21:20.152Z,22.50
2022-07-31T21:23:48.866Z,22.40
2022-07-31T21:26:18.144Z,22.30
2022-07-31T21:28:50.808Z,22.30
2022-07-31T21:31:20.309Z,22.30
2022-07-31T21:33:50.968Z,22.30
2022-07-31T21:36:21.764Z,22.30
2022-07-31T21:38:51.273Z,22.30
2022-07-31T21:41:20.691Z,22.40
2022-07-31T21:43:59.178Z,22.40
2022-07-31T21:46:30.666Z,22.40
2022-07-31T21:49:01.646Z,22.40
2022-07-31T21:51:31.733Z,22.40
2022-07-31T21:54:00.708Z,22.30
2022-07-31T21:56:29.858Z,22.20
2022-07-31T21:58:58.705Z,22.00
2022-07-31T22:01:27.465Z,22.00
2022-07-31T22:03:56.274Z,21.90
2022-07-31T22:06:44.108Z,21.80
2022-07-31T22:09:13.048Z,21.80
2022-07-31T22:11:55.045Z,21.70
2022-07-31T22:14:30.653Z,21.60
2022-07-31T22:16:59.902Z,21.50
2022-07-31T22:19:29.861Z,21.50
2022-07-31T22:22:01.218Z,21.60
2022-07-31T22:24:30.703Z,21.50
2022-07-31T22:27:17.798Z,21.50
2022-07-31T22:29:47.337Z,21.40
2022-07-31T22:32:16.501Z,21.40
2022-07-31T22:34:45.313Z,21.30
2022-07-31T22:37:16.835Z,21.30
2022-07-31T22:39:46.780Z,21.30
2022-07-31T22:42:15.802Z,21.30
2022-07-31T22:44:45.510Z,21.30
2022-07-31T22:47:14.681Z,21.20
2022-07-31T22:49:43.757Z,21.10
2022-07-31T22:52:14.237Z,21.10
2022-07-31T22:54:45.612Z,21.00
2022-07-31T22:57:14.767Z,21.00
2022-07-31T22:59:44.231Z,21.00
2022-07-31T23:02:15.819Z,21.00
2022-07-31T23:04:45.138Z,21.00
2022-07-31T23:07:15.205Z,21.10
2022-07-31T23:09:43.844Z,21.10
2022-07-31T23:12:12.512Z,21.00
2022-07-31T23:14:41.238Z,21.00
2022-07-31T23:17:09.947Z,21.00
2022-07-31T23:19:53.937Z,21.00
2022-07-31T23:22:33.434Z,21.00
2022-07-31T23:25:03.273Z,21.10
2022-07-31T23:27:32.091Z,21.20
2022-07-31T23:30:00.846Z,21.10
2022-07-31T23:32:30.092Z,21.10
2022-07-31T23:34:58.769Z,21.10
2022-07-31T23:37:28.885Z,21.20
2022-07-31T23:39:57.594Z,21.10
2022-07-31T23:42:41.169Z,21.10
2022-07-31T23:45:12.945Z,21.00
2022-07-31T23:47:46.018Z,21.00
2022-07-31T23:50:16.197Z,21.00
2022-07-31T23:52:46.812Z,20.90
2022-07-31T23:55:15.721Z,20.80
2022-07-31T23:57:44.350Z,20.70
