createdAt,value
2022-08-28T00:00:21.356Z,100114.98
2022-08-28T00:03:19.933Z,100117.00
2022-08-28T00:06:02.605Z,100119.73
2022-08-28T00:08:45.260Z,100113.26
2022-08-28T00:11:27.461Z,100118.45
2022-08-28T00:14:10.689Z,100117.68
2022-08-28T00:16:54.632Z,100114.85
2022-08-28T00:19:38.642Z,100112.16
2022-08-28T00:22:20.984Z,100111.13
2022-08-28T00:25:02.982Z,100109.50
2022-08-28T00:27:54.946Z,100111.45
2022-08-28T00:30:41.870Z,100115.52
2022-08-28T00:33:30.073Z,100110.93
2022-08-28T00:36:12.171Z,100111.20
2022-08-28T00:38:54.180Z,100109.52
2022-08-28T00:41:41.274Z,100106.42
2022-08-28T00:44:26.061Z,100112.98
2022-08-28T00:47:08.810Z,100110.89
2022-08-28T00:49:54.846Z,100113.00
2022-08-28T00:52:37.883Z,100112.05
2022-08-28T00:55:25.308Z,100108.73
2022-08-28T00:58:08.755Z,100106.73
2022-08-28T01:00:50.787Z,100104.52
2022-08-28T01:03:33.042Z,100106.04
2022-08-28T01:06:20.262Z,100105.73
2022-08-28T01:09:04.207Z,100105.02
2022-08-28T01:11:48.518Z,100101.80
2022-08-28T01:14:32.503Z,100095.81
2022-08-28T01:17:17.292Z,100097.73
2022-08-28T01:20:05.409Z,100097.19
2022-08-28T01:22:54.235Z,100096.11
2022-08-28T01:25:37.954Z,100094.88
2022-08-28T01:28:19.903Z,100094.08
2022-08-28T01:31:01.818Z,100094.04
2022-08-28T01:33:46.532Z,100095.20
2022-08-28T01:36:30.607Z,100095.85
2022-08-28T01:39:17.726Z,100097.86
2022-08-28T01:42:00.953Z,100103.73
2022-08-28T01:44:43.416Z,100101.30
2022-08-28T01:47:25.361Z,100099.91
2022-08-28T01:50:09.214Z,100096.68
2022-08-28T01:52:51.096Z,100092.90
2022-08-28T01:55:35.976Z,100097.06
2022-08-28T01:58:19.188Z,100097.00
2022-08-28T02:01:02.109Z,100097.58
2022-08-28T02:03:44.767Z,100091.88
2022-08-28T02:06:26.719Z,100096.17
2022-08-28T02:09:14.293Z,100096.27
2022-08-28T02:11:57.609Z,100095.77
2022-08-28T02:14:39.631Z,100097.20
2022-08-28T02:17:21.573Z,100097.53
2022-08-28T02:20:05.959Z,100096.14
2022-08-28T02:22:48.334Z,100101.07
2022-08-28T02:25:30.376Z,100098.98
2022-08-28T02:28:12.542Z,100103.10
2022-08-28T02:30:54.588Z,100103.91
2022-08-28T02:33:39.092Z,100102.83
2022-08-28T02:36:20.990Z,100107.14
2022-08-28T02:39:03.087Z,100113.11
2022-08-28T02:41:44.984Z,100116.52
2022-08-28T02:44:26.930Z,100116.30
2022-08-28T02:47:09.185Z,100106.07
2022-08-28T02:49:51.182Z,100097.58
2022-08-28T02:52:35.042Z,100091.17
2022-08-28T02:55:18.913Z,100094.61
2022-08-28T02:58:01.171Z,100097.19
2022-08-28T03:00:44.398Z,100099.09
2022-08-28T03:03:27.774Z,100100.23
2022-08-28T03:06:12.673Z,100094.65
2022-08-28T03:08:54.693Z,100095.37
2022-08-28T03:11:37.361Z,100105.83
2022-08-28T03:14:19.201Z,100115.15
2022-08-28T03:17:01.782Z,100115.29
2022-08-28T03:19:43.915Z,100115.66
2022-08-28T03:22:44.858Z,100115.23
2022-08-28T03:25:27.317Z,100119.48
2022-08-28T03:28:09.423Z,100124.15
2022-08-28T03:30:51.527Z,100125.36
2022-08-28T03:33:34.182Z,100119.85
2022-08-28T03:36:21.813Z,100120.26
2022-08-28T03:39:06.475Z,100116.05
2022-08-28T03:41:48.317Z,100118.03
2022-08-28T03:44:30.263Z,100114.04
2022-08-28T03:47:12.982Z,100111.89
2022-08-28T03:49:56.821Z,100116.61
2022-08-28T03:52:40.456Z,100124.67
2022-08-28T03:55:23.170Z,100128.31
2022-08-28T03:58:05.171Z,100127.21
2022-08-28T04:00:47.934Z,100128.09
2022-08-28T04:03:30.585Z,100131.13
2022-08-28T04:06:13.314Z,100125.55
2022-08-28T04:09:00.030Z,100125.04
2022-08-28T04:11:42.738Z,100127.02
2022-08-28T04:14:24.735Z,100128.27
2022-08-28T04:17:07.093Z,100133.85
2022-08-28T04:19:53.443Z,100135.77
2022-08-28T04:22:37.330Z,100136.89
2022-08-28T04:25:21.912Z,100145.08
2022-08-28T04:28:04.664Z,100144.35
2022-08-28T04:30:46.556Z,100145.27
2022-08-28T04:33:29.714Z,100143.44
2022-08-28T04:36:15.313Z,100142.30
2022-08-28T04:38:59.102Z,100140.61
2022-08-28T04:41:41.103Z,100140.11
2022-08-28T04:44:23.099Z,100133.39
2022-08-28T04:47:06.313Z,100131.28
2022-08-28T04:49:48.224Z,100131.04
2022-08-28T04:52:30.426Z,100127.83
2022-08-28T04:55:12.423Z,100132.68
2022-08-28T04:57:54.216Z,100135.05
2022-08-28T05:00:41.011Z,100132.16
2022-08-28T05:03:24.270Z,100131.89
2022-08-28T05:06:07.186Z,100135.98
2022-08-28T05:08:49.224Z,100140.23
2022-08-28T05:11:34.484Z,100138.33
2022-08-28T05:14:17.266Z,100136.75
2022-08-28T05:16:59.581Z,100135.04
2022-08-28T05:19:41.923Z,100139.92
2022-08-28T05:22:23.975Z,100137.06
2022-08-28T05:25:06.076Z,100139.27
2022-08-28T05:27:47.980Z,100144.67
2022-08-28T05:30:29.973Z,100143.50
2022-08-28T05:33:14.994Z,100144.40
2022-08-28T05:35:56.890Z,100146.20
2022-08-28T05:38:39.999Z,100150.60
2022-08-28T05:41:24.210Z,100151.10
2022-08-28T05:44:09.773Z,100152.38
2022-08-28T05:46:51.740Z,100152.54
2022-08-28T05:49:33.525Z,100152.64
2022-08-28T05:52:15.785Z,100150.73
2022-08-28T05:54:58.131Z,100146.45
2022-08-28T05:57:41.261Z,100149.92
2022-08-28T06:00:23.216Z,100158.60
2022-08-28T06:03:05.043Z,100162.29
2022-08-28T06:05:46.882Z,100170.84
2022-08-28T06:08:29.049Z,100173.11
2022-08-28T06:11:11.003Z,100178.17
2022-08-28T06:13:53.005Z,100178.19
2022-08-28T06:16:38.159Z,100180.36
2022-08-28T06:19:23.043Z,100181.89
2022-08-28T06:22:07.120Z,100175.70
2022-08-28T06:24:50.004Z,100173.59
2022-08-28T06:27:34.307Z,100174.59
2022-08-28T06:30:16.254Z,100174.92
2022-08-28T06:32:58.150Z,100175.96
2022-08-28T06:35:42.028Z,100174.42
2022-08-28T06:38:26.489Z,100178.82
2022-08-28T06:41:12.130Z,100178.76
2022-08-28T06:43:54.845Z,100175.20
2022-08-28T06:46:37.765Z,100179.34
2022-08-28T06:49:21.303Z,100182.39
2022-08-28T06:52:03.503Z,100185.64
2022-08-28T06:54:55.396Z,100186.74
2022-08-28T06:57:37.841Z,100189.74
2022-08-28T07:00:19.942Z,100186.96
2022-08-28T07:03:03.076Z,100187.20
2022-08-28T07:05:45.372Z,100186.94
2022-08-28T07:08:29.161Z,100185.05
2022-08-28T07:11:17.684Z,100183.92
2022-08-28T07:14:01.145Z,100185.24
2022-08-28T07:16:44.697Z,100182.91
2022-08-28T07:19:26.933Z,100181.55
2022-08-28T07:22:08.829Z,100179.52
2022-08-28T07:24:50.726Z,100181.73
2022-08-28T07:27:33.440Z,100180.00
2022-08-28T07:30:15.483Z,100178.38
2022-08-28T07:32:57.334Z,100174.13
2022-08-28T07:35:43.727Z,100173.09
2022-08-28T07:38:25.631Z,100175.34
2022-08-28T07:41:19.409Z,100177.55
2022-08-28T07:44:19.938Z,100177.68
2022-08-28T07:47:05.979Z,100177.48
2022-08-28T07:49:48.439Z,100182.86
2022-08-28T07:52:30.438Z,100186.02
2022-08-28T07:55:12.231Z,100186.17
2022-08-28T07:57:54.281Z,100181.45
2022-08-28T08:00:37.764Z,100180.83
2022-08-28T08:03:20.697Z,100181.30
2022-08-28T08:06:05.470Z,100183.10
2022-08-28T08:08:47.884Z,100187.27
2022-08-28T08:11:32.556Z,100190.31
2022-08-28T08:14:16.049Z,100191.48
2022-08-28T08:17:02.657Z,100195.64
2022-08-28T08:19:46.325Z,100197.34
2022-08-28T08:22:28.392Z,100208.65
2022-08-28T08:25:10.392Z,100206.35
2022-08-28T08:27:53.235Z,100215.45
2022-08-28T08:30:36.051Z,100218.69
2022-08-28T08:33:18.947Z,100220.58
2022-08-28T08:36:03.576Z,100220.77
2022-08-28T08:38:47.177Z,100226.41
2022-08-28T08:41:34.084Z,100230.80
2022-08-28T08:44:37.770Z,100231.00
2022-08-28T08:47:44.286Z,100230.73
2022-08-28T08:50:36.400Z,100229.43
2022-08-28T08:53:45.968Z,100230.13
2022-08-28T08:56:34.792Z,100227.92
2022-08-28T08:59:24.319Z,100227.33
2022-08-28T09:02:19.654Z,100235.25
2022-08-28T09:05:08.028Z,100236.29
2022-08-28T09:08:03.232Z,100239.67
2022-08-28T09:10:55.074Z,100243.85
2022-08-28T09:14:07.457Z,100241.70
2022-08-28T09:16:53.129Z,100240.27
2022-08-28T09:19:36.274Z,100243.16
2022-08-28T09:22:18.866Z,100239.95
2022-08-28T09:25:00.975Z,100238.54
2022-08-28T09:27:54.133Z,100240.38
2022-08-28T09:30:37.620Z,100237.58
2022-08-28T09:33:29.308Z,100238.96
2022-08-28T09:36:27.571Z,100242.40
2022-08-28T09:39:28.106Z,100245.88
2022-08-28T09:42:41.539Z,100244.11
2022-08-28T09:45:27.224Z,100248.33
2022-08-28T09:48:41.624Z,100249.00
2022-08-28T09:51:23.373Z,100250.67
2022-08-28T09:54:28.516Z,100252.02
2022-08-28T09:57:12.501Z,100250.99
2022-08-28T09:59:54.559Z,100253.69
2022-08-28T10:02:51.337Z,100252.38
2022-08-28T10:05:39.732Z,100255.82
2022-08-28T10:08:39.364Z,100252.85
2022-08-28T10:11:44.219Z,100251.01
2022-08-28T10:14:36.279Z,100251.05
2022-08-28T10:17:41.119Z,100255.44
2022-08-28T10:20:41.324Z,100259.55
2022-08-28T10:23:47.992Z,100257.05
2022-08-28T10:26:59.937Z,100256.45
2022-08-28T10:30:12.997Z,100257.41
2022-08-28T10:33:33.944Z,100257.17
2022-08-28T10:36:33.343Z,100261.52
2022-08-28T10:39:47.563Z,100265.52
2022-08-28T10:42:44.106Z,100268.52
2022-08-28T10:45:26.622Z,100267.09
2022-08-28T10:48:27.149Z,100270.73
2022-08-28T10:51:18.771Z,100269.42
2022-08-28T10:54:23.818Z,100268.03
2022-08-28T10:57:15.740Z,100266.92
2022-08-28T11:00:00.605Z,100266.05
2022-08-28T11:02:47.402Z,100267.09
2022-08-28T11:05:38.733Z,100263.67
2022-08-28T11:08:33.012Z,100265.98
2022-08-28T11:11:42.878Z,100267.67
2022-08-28T11:14:48.518Z,100273.55
2022-08-28T11:17:41.138Z,100273.41
2022-08-28T11:20:25.703Z,100279.26
2022-08-28T11:23:15.762Z,100285.02
2022-08-28T11:26:04.267Z,100287.48
2022-08-28T11:28:47.801Z,100286.60
2022-08-28T11:31:33.556Z,100288.25
2022-08-28T11:34:57.876Z,100288.20
2022-08-28T11:37:46.065Z,100290.64
2022-08-28T11:40:32.088Z,100293.41
2022-08-28T11:43:17.050Z,100293.25
2022-08-28T11:45:59.756Z,100295.39
2022-08-28T11:48:50.947Z,100296.22
2022-08-28T11:51:47.498Z,100300.81
2022-08-28T11:54:51.740Z,100296.96
2022-08-28T11:58:14.896Z,100304.09
2022-08-28T12:01:12.598Z,100304.02
2022-08-28T12:03:59.729Z,100300.32
2022-08-28T12:07:12.450Z,100299.16
2022-08-28T12:09:54.948Z,100298.11
2022-08-28T12:12:46.157Z,100296.36
2022-08-28T12:15:28.169Z,100298.58
2022-08-28T12:18:13.329Z,100297.48
2022-08-28T12:21:25.085Z,100296.16
2022-08-28T12:24:22.136Z,100298.83
2022-08-28T12:27:08.785Z,100298.19
2022-08-28T12:29:56.107Z,100302.58
2022-08-28T12:32:45.580Z,100302.33
2022-08-28T12:35:29.963Z,100304.44
2022-08-28T12:38:20.807Z,100306.80
2022-08-28T12:41:03.247Z,100306.00
2022-08-28T12:43:48.842Z,100306.53
2022-08-28T12:47:06.517Z,100303.10
2022-08-28T12:50:37.002Z,100305.77
2022-08-28T12:53:23.337Z,100301.79
2022-08-28T12:56:05.809Z,100304.55
2022-08-28T12:58:49.189Z,100304.24
2022-08-28T13:01:52.108Z,100303.35
2022-08-28T13:04:44.880Z,100302.04
2022-08-28T13:07:40.573Z,100301.02
2022-08-28T13:11:02.123Z,100302.16
2022-08-28T13:13:50.504Z,100297.30
2022-08-28T13:16:37.804Z,100296.42
2022-08-28T13:19:29.304Z,100291.88
2022-08-28T13:22:35.378Z,100292.02
2022-08-28T13:25:23.522Z,100293.98
2022-08-28T13:28:14.760Z,100293.11
2022-08-28T13:31:00.181Z,100294.71
2022-08-28T13:33:42.213Z,100299.68
2022-08-28T13:36:26.770Z,100298.24
2022-08-28T13:39:09.996Z,100297.99
2022-08-28T13:41:58.959Z,100302.05
2022-08-28T13:44:50.932Z,100303.52
2022-08-28T13:47:32.762Z,100301.98
2022-08-28T13:50:14.837Z,100304.19
2022-08-28T13:52:56.733Z,100304.89
2022-08-28T13:55:38.677Z,100303.77
2022-08-28T13:58:20.676Z,100304.46
2022-08-28T14:01:03.146Z,100304.34
2022-08-28T14:03:45.389Z,100307.66
2022-08-28T14:06:31.571Z,100307.55
2022-08-28T14:09:17.718Z,100308.23
2022-08-28T14:12:01.263Z,100307.27
2022-08-28T14:14:43.313Z,100311.67
2022-08-28T14:17:25.456Z,100309.46
2022-08-28T14:20:07.965Z,100314.37
2022-08-28T14:22:49.822Z,100314.83
2022-08-28T14:25:33.805Z,100317.56
2022-08-28T14:28:20.491Z,100316.54
2022-08-28T14:31:12.306Z,100314.17
2022-08-28T14:33:58.855Z,100318.04
2022-08-28T14:36:43.530Z,100317.70
2022-08-28T14:39:28.753Z,100317.50
2022-08-28T14:42:13.442Z,100316.98
2022-08-28T14:44:55.813Z,100317.75
2022-08-28T14:47:39.548Z,100320.07
2022-08-28T14:50:21.504Z,100319.89
2022-08-28T14:53:03.442Z,100323.73
2022-08-28T14:55:49.885Z,100322.83
2022-08-28T14:58:34.303Z,100324.96
2022-08-28T15:01:30.326Z,100325.30
2022-08-28T15:04:23.901Z,100322.94
2022-08-28T15:07:10.893Z,100318.50
2022-08-28T15:09:52.997Z,100320.86
2022-08-28T15:12:35.113Z,100318.02
2022-08-28T15:15:21.104Z,100315.47
2022-08-28T15:18:03.002Z,100318.70
2022-08-28T15:20:46.629Z,100320.90
2022-08-28T15:23:29.249Z,100323.52
2022-08-28T15:26:15.612Z,100321.36
2022-08-28T15:29:02.540Z,100325.28
2022-08-28T15:31:48.206Z,100326.98
2022-08-28T15:34:30.498Z,100328.10
2022-08-28T15:37:13.388Z,100327.25
2022-08-28T15:40:14.447Z,100330.13
2022-08-28T15:42:56.413Z,100331.90
2022-08-28T15:45:40.212Z,100334.46
2022-08-28T15:48:22.151Z,100339.68
2022-08-28T15:51:04.356Z,100342.58
2022-08-28T15:53:46.557Z,100346.45
2022-08-28T15:56:28.862Z,100346.36
2022-08-28T15:59:11.578Z,100347.69
2022-08-28T16:01:56.420Z,100347.82
2022-08-28T16:04:38.441Z,100351.16
2022-08-28T16:07:22.138Z,100355.42
2022-08-28T16:10:09.810Z,100351.63
2022-08-28T16:12:57.269Z,100352.81
2022-08-28T16:15:40.052Z,100354.33
2022-08-28T16:18:22.358Z,100357.70
2022-08-28T16:21:05.271Z,100355.41
2022-08-28T16:23:47.277Z,100358.69
2022-08-28T16:26:30.353Z,100360.98
2022-08-28T16:29:13.525Z,100364.11
2022-08-28T16:31:56.826Z,100363.25
2022-08-28T16:34:40.198Z,100360.39
2022-08-28T16:37:22.993Z,100363.44
2022-08-28T16:40:06.842Z,100364.99
2022-08-28T16:42:51.675Z,100366.61
2022-08-28T16:45:35.081Z,100374.75
2022-08-28T16:48:17.445Z,100368.69
2022-08-28T16:50:59.455Z,100371.76
2022-08-28T16:53:42.921Z,100370.16
2022-08-28T16:56:25.227Z,100371.19
2022-08-28T16:59:10.412Z,100368.88
2022-08-28T17:01:53.073Z,100369.13
2022-08-28T17:04:35.886Z,100371.36
2022-08-28T17:07:18.805Z,100371.70
2022-08-28T17:10:01.984Z,100368.66
2022-08-28T17:12:44.134Z,100369.69
2022-08-28T17:15:26.132Z,100373.86
2022-08-28T17:18:08.132Z,100372.17
2022-08-28T17:21:08.561Z,100373.02
2022-08-28T17:23:51.278Z,100374.69
2022-08-28T17:26:33.112Z,100375.87
2022-08-28T17:29:15.884Z,100378.91
2022-08-28T17:31:58.294Z,100381.54
2022-08-28T17:34:40.497Z,100380.95
2022-08-28T17:37:28.023Z,100386.38
2022-08-28T17:40:14.571Z,100392.18
2022-08-28T17:42:57.857Z,100389.86
2022-08-28T17:45:39.854Z,100391.23
2022-08-28T17:48:21.853Z,100395.21
2022-08-28T17:51:04.980Z,100393.29
2022-08-28T17:53:46.976Z,100401.48
2022-08-28T17:56:35.955Z,100398.96
2022-08-28T17:59:19.764Z,100399.95
2022-08-28T18:02:02.211Z,100407.71
2022-08-28T18:04:44.514Z,100411.90
2022-08-28T18:07:26.532Z,100418.89
2022-08-28T18:10:11.884Z,100426.79
2022-08-28T18:12:54.787Z,100432.09
2022-08-28T18:15:38.452Z,100440.89
2022-08-28T18:18:20.627Z,100443.45
2022-08-28T18:21:13.689Z,100448.44
2022-08-28T18:23:55.886Z,100455.06
2022-08-28T18:26:38.089Z,100454.98
2022-08-28T18:29:20.752Z,100456.53
2022-08-28T18:32:04.958Z,100461.48
2022-08-28T18:34:46.849Z,100463.20
2022-08-28T18:37:28.847Z,100466.58
2022-08-28T18:40:11.073Z,100473.02
2022-08-28T18:42:54.993Z,100468.12
2022-08-28T18:45:37.242Z,100472.67
2022-08-28T18:48:47.459Z,100474.31
2022-08-28T18:51:43.693Z,100471.74
2022-08-28T18:54:25.789Z,100473.31
2022-08-28T18:57:10.044Z,100472.55
2022-08-28T18:59:53.575Z,100472.55
2022-08-28T19:02:40.773Z,100475.61
2022-08-28T19:05:23.920Z,100468.27
2022-08-28T19:08:06.403Z,100472.23
2022-08-28T19:10:48.326Z,100472.31
2022-08-28T19:13:30.222Z,100475.20
2022-08-28T19:16:17.659Z,100479.80
2022-08-28T19:19:01.254Z,100487.16
2022-08-28T19:21:43.707Z,100490.14
2022-08-28T19:24:30.094Z,100496.25
2022-08-28T19:27:11.945Z,100503.11
2022-08-28T19:29:53.843Z,100508.70
2022-08-28T19:32:36.599Z,100510.35
2022-08-28T19:35:20.189Z,100511.45
2022-08-28T19:38:07.682Z,100518.57
2022-08-28T19:40:51.753Z,100521.52
2022-08-28T19:43:44.548Z,100522.98
2022-08-28T19:46:28.051Z,100529.35
2022-08-28T19:49:13.307Z,100531.23
2022-08-28T19:51:58.221Z,100527.08
2022-08-28T19:54:42.611Z,100531.75
2022-08-28T19:57:24.733Z,100533.98
2022-08-28T20:00:08.020Z,100531.46
2022-08-28T20:02:52.765Z,100531.84
2022-08-28T20:05:35.291Z,100532.98
2022-08-28T20:08:20.418Z,100532.90
2022-08-28T20:11:02.360Z,100535.23
2022-08-28T20:13:44.407Z,100535.91
2022-08-28T20:16:28.205Z,100543.30
2022-08-28T20:19:12.673Z,100547.13
2022-08-28T20:21:54.858Z,100544.60
2022-08-28T20:24:39.329Z,100545.87
2022-08-28T20:27:22.847Z,100551.55
2022-08-28T20:30:10.513Z,100550.23
2022-08-28T20:32:53.910Z,100555.02
2022-08-28T20:35:36.011Z,100554.50
2022-08-28T20:38:18.008Z,100556.91
2022-08-28T20:41:11.987Z,100559.72
2022-08-28T20:44:04.531Z,100566.02
2022-08-28T20:46:51.120Z,100565.77
2022-08-28T20:49:33.751Z,100564.57
2022-08-28T20:52:22.714Z,100566.16
2022-08-28T20:55:06.042Z,100567.88
2022-08-28T20:57:47.836Z,100568.73
2022-08-28T21:00:30.054Z,100570.10
2022-08-28T21:03:12.494Z,100573.64
2022-08-28T21:05:54.445Z,100571.39
2022-08-28T21:08:36.340Z,100574.95
2022-08-28T21:11:18.338Z,100575.19
2022-08-28T21:14:00.541Z,100572.75
2022-08-28T21:16:42.932Z,100576.14
2022-08-28T21:19:25.255Z,100572.17
2022-08-28T21:22:07.767Z,100576.88
2022-08-28T21:24:50.895Z,100576.42
2022-08-28T21:27:33.508Z,100577.73
2022-08-28T21:30:18.729Z,100577.35
2022-08-28T21:33:00.891Z,100584.82
2022-08-28T21:35:43.900Z,100586.65
2022-08-28T21:38:26.109Z,100594.36
2022-08-28T21:41:12.531Z,100593.45
2022-08-28T21:43:56.449Z,100593.45
2022-08-28T21:46:38.554Z,100595.45
2022-08-28T21:49:22.732Z,100597.10
2022-08-28T21:52:04.694Z,100597.11
2022-08-28T21:54:48.285Z,100595.77
2022-08-28T21:57:30.739Z,100595.29
2022-08-28T22:00:17.507Z,100594.77
2022-08-28T22:02:59.400Z,100599.75
2022-08-28T22:05:46.752Z,100601.21
2022-08-28T22:08:28.868Z,100598.69
2022-08-28T22:11:11.584Z,100604.11
2022-08-28T22:13:56.975Z,100608.59
2022-08-28T22:16:38.984Z,100609.36
2022-08-28T22:19:20.958Z,100607.54
2022-08-28T22:22:21.900Z,100609.51
2022-08-28T22:25:05.026Z,100607.38
2022-08-28T22:27:47.024Z,100614.08
2022-08-28T22:30:28.926Z,100612.41
2022-08-28T22:33:11.327Z,100611.33
2022-08-28T22:35:53.939Z,100612.46
2022-08-28T22:38:36.450Z,100613.79
2022-08-28T22:41:18.493Z,100611.08
2022-08-28T22:44:00.593Z,100614.20
2022-08-28T22:46:42.443Z,100614.04
2022-08-28T22:49:24.901Z,100615.59
2022-08-28T22:52:10.186Z,100617.30
2022-08-28T22:54:52.344Z,100619.36
2022-08-28T22:57:35.118Z,100622.36
2022-08-28T23:00:20.944Z,100626.23
2022-08-28T23:03:02.911Z,100632.48
2022-08-28T23:05:45.032Z,100634.84
2022-08-28T23:08:29.679Z,100634.66
2022-08-28T23:11:15.587Z,100641.71
2022-08-28T23:13:57.479Z,100644.14
2022-08-28T23:16:39.631Z,100643.60
2022-08-28T23:19:22.092Z,100647.04
2022-08-28T23:22:04.394Z,100649.74
2022-08-28T23:24:48.837Z,100650.58
2022-08-28T23:27:37.943Z,100651.89
2022-08-28T23:30:21.298Z,100651.61
2022-08-28T23:33:04.158Z,100648.85
2022-08-28T23:35:50.973Z,100646.47
2022-08-28T23:38:36.708Z,100644.09
2022-08-28T23:41:18.554Z,100644.23
2022-08-28T23:44:05.303Z,100642.42
2022-08-28T23:46:50.641Z,100638.98
2022-08-28T23:49:32.740Z,100638.30
2022-08-28T23:52:14.841Z,100638.46
2022-08-28T23:54:56.840Z,100639.02
2022-08-28T23:57:39.247Z,100644.20
