createdAt,value
2023-04-28T00:00:47.204Z,2.00
2023-04-28T00:03:14.173Z,1.85
2023-04-28T00:05:41.278Z,2.25
2023-04-28T00:08:08.058Z,1.90
2023-04-28T00:10:34.691Z,2.80
2023-04-28T00:13:01.155Z,2.08
2023-04-28T00:15:27.700Z,2.30
2023-04-28T00:17:54.418Z,2.15
2023-04-28T00:20:21.413Z,2.60
2023-04-28T00:22:49.519Z,2.40
2023-04-28T00:25:16.119Z,2.63
2023-04-28T00:27:42.622Z,2.42
2023-04-28T00:30:09.627Z,2.13
2023-04-28T00:32:37.046Z,2.40
2023-04-28T00:35:03.714Z,2.30
2023-04-28T00:37:30.362Z,2.30
2023-04-28T00:39:56.904Z,2.70
2023-04-28T00:42:26.344Z,2.25
2023-04-28T00:44:52.893Z,2.00
2023-04-28T00:47:19.598Z,1.98
2023-04-28T00:49:47.734Z,1.98
2023-04-28T00:52:14.516Z,1.83
2023-04-28T00:54:42.584Z,1.92
2023-04-28T00:57:10.363Z,2.20
2023-04-28T00:59:36.906Z,2.05
2023-04-28T01:02:03.823Z,2.08
2023-04-28T01:04:31.623Z,2.05
2023-04-28T01:07:00.333Z,2.45
2023-04-28T01:09:26.816Z,2.23
2023-04-28T01:11:55.873Z,2.63
2023-04-28T01:14:24.650Z,2.63
2023-04-28T01:16:51.476Z,2.88
2023-04-28T01:19:22.350Z,2.80
2023-04-28T01:21:50.087Z,3.27
2023-04-28T01:24:17.517Z,2.97
2023-04-28T01:26:48.250Z,2.85
2023-04-28T01:29:14.767Z,3.00
2023-04-28T01:31:41.464Z,3.25
2023-04-28T01:34:08.064Z,3.43
2023-04-28T01:36:36.820Z,3.92
2023-04-28T01:39:04.549Z,3.92
2023-04-28T01:41:31.299Z,3.88
2023-04-28T01:43:58.362Z,4.43
2023-04-28T01:46:25.004Z,3.77
2023-04-28T01:48:51.560Z,4.32
2023-04-28T01:51:18.036Z,4.35
2023-04-28T01:53:44.486Z,4.55
2023-04-28T01:56:11.047Z,4.32
2023-04-28T01:58:37.557Z,4.50
2023-04-28T02:01:04.821Z,4.93
2023-04-28T02:03:31.536Z,4.60
2023-04-28T02:06:00.844Z,4.63
2023-04-28T02:08:27.335Z,4.32
2023-04-28T02:10:53.983Z,4.63
2023-04-28T02:13:23.085Z,5.03
2023-04-28T02:15:49.820Z,4.47
2023-04-28T02:18:16.358Z,4.15
2023-04-28T02:20:42.854Z,3.53
2023-04-28T02:23:09.572Z,4.53
2023-04-28T02:25:36.068Z,3.90
2023-04-28T02:28:03.015Z,4.05
2023-04-28T02:30:29.672Z,3.22
2023-04-28T02:32:56.263Z,4.25
2023-04-28T02:35:22.747Z,3.93
2023-04-28T02:37:49.248Z,4.63
2023-04-28T02:40:15.821Z,4.13
2023-04-28T02:42:42.302Z,4.30
2023-04-28T02:45:09.043Z,3.80
2023-04-28T02:47:35.608Z,2.30
2023-04-28T02:50:02.104Z,3.75
2023-04-28T02:52:28.620Z,2.95
2023-04-28T02:54:57.943Z,2.70
2023-04-28T02:57:24.460Z,1.67
2023-04-28T02:59:51.094Z,2.47
2023-04-28T03:02:17.651Z,2.30
2023-04-28T03:04:44.248Z,2.00
2023-04-28T03:07:10.795Z,1.63
2023-04-28T03:09:37.285Z,1.10
2023-04-28T03:12:03.961Z,0.97
2023-04-28T03:14:30.758Z,1.10
2023-04-28T03:16:57.837Z,0.90
2023-04-28T03:19:24.376Z,0.80
2023-04-28T03:21:50.827Z,0.80
2023-04-28T03:24:17.533Z,0.90
2023-04-28T03:26:44.452Z,0.70
2023-04-28T03:29:10.987Z,0.90
2023-04-28T03:31:37.550Z,0.50
2023-04-28T03:34:04.516Z,0.50
2023-04-28T03:36:31.960Z,0.57
2023-04-28T03:38:58.529Z,0.50
2023-04-28T03:41:25.071Z,0.70
2023-04-28T03:43:53.317Z,0.47
2023-04-28T03:46:19.899Z,0.70
2023-04-28T03:48:46.440Z,0.50
2023-04-28T03:51:13.116Z,0.70
2023-04-28T03:53:39.637Z,0.40
2023-04-28T03:56:06.904Z,0.50
2023-04-28T03:58:33.360Z,0.60
2023-04-28T04:01:00.944Z,0.57
2023-04-28T04:03:27.965Z,0.40
2023-04-28T04:05:55.859Z,0.50
2023-04-28T04:08:22.456Z,0.38
2023-04-28T04:10:48.929Z,0.47
2023-04-28T04:13:15.501Z,0.27
2023-04-28T04:15:42.041Z,0.38
2023-04-28T04:18:08.660Z,0.30
2023-04-28T04:20:35.367Z,0.40
2023-04-28T04:23:02.010Z,0.20
2023-04-28T04:25:28.631Z,0.20
2023-04-28T04:27:55.161Z,0.32
2023-04-28T04:30:24.865Z,0.40
2023-04-28T04:32:51.653Z,0.32
2023-04-28T04:35:18.294Z,0.20
2023-04-28T04:37:44.799Z,0.30
2023-04-28T04:40:11.696Z,0.32
2023-04-28T04:42:38.762Z,0.30
2023-04-28T04:45:05.865Z,0.30
2023-04-28T04:47:32.532Z,0.50
2023-04-28T04:49:59.170Z,0.40
2023-04-28T04:52:25.881Z,0.32
2023-04-28T04:54:52.444Z,0.50
2023-04-28T04:57:21.628Z,0.38
2023-04-28T04:59:48.101Z,0.43
2023-04-28T05:02:14.734Z,0.33
2023-04-28T05:04:41.464Z,0.40
2023-04-28T05:07:08.080Z,0.75
2023-04-28T05:09:34.770Z,0.40
2023-04-28T05:12:01.310Z,0.40
2023-04-28T05:14:27.850Z,0.40
2023-04-28T05:16:54.400Z,0.57
2023-04-28T05:19:20.987Z,0.40
2023-04-28T05:21:52.625Z,0.60
2023-04-28T05:24:23.568Z,0.40
2023-04-28T05:26:51.802Z,0.37
2023-04-28T05:29:18.507Z,0.50
2023-04-28T05:31:45.059Z,0.60
2023-04-28T05:34:11.775Z,0.32
2023-04-28T05:36:38.401Z,0.50
2023-04-28T05:39:04.968Z,0.50
2023-04-28T05:41:34.883Z,0.57
2023-04-28T05:44:01.406Z,0.88
2023-04-28T05:46:31.442Z,0.95
2023-04-28T05:48:58.165Z,1.05
2023-04-28T05:51:24.899Z,1.00
2023-04-28T05:53:54.257Z,0.55
2023-04-28T05:56:21.213Z,0.63
2023-04-28T05:58:49.739Z,0.80
2023-04-28T06:01:17.477Z,0.73
2023-04-28T06:03:45.158Z,0.60
2023-04-28T06:06:12.367Z,0.60
2023-04-28T06:08:39.185Z,0.70
2023-04-28T06:11:06.617Z,0.40
2023-04-28T06:13:33.252Z,0.50
2023-04-28T06:15:59.812Z,0.50
2023-04-28T06:18:27.070Z,0.65
2023-04-28T06:20:55.132Z,0.55
2023-04-28T06:23:21.952Z,0.50
2023-04-28T06:25:48.409Z,0.50
2023-04-28T06:28:15.111Z,0.57
2023-04-28T06:30:41.921Z,0.77
2023-04-28T06:33:09.026Z,0.90
2023-04-28T06:35:36.552Z,0.68
2023-04-28T06:38:03.768Z,0.57
2023-04-28T06:40:30.335Z,0.53
2023-04-28T06:42:56.874Z,0.52
2023-04-28T06:45:23.550Z,0.60
2023-04-28T06:47:52.331Z,0.80
2023-04-28T06:50:18.859Z,0.95
2023-04-28T06:52:45.327Z,0.90
2023-04-28T06:55:15.993Z,0.63
2023-04-28T06:57:44.817Z,0.50
2023-04-28T07:00:12.713Z,0.60
2023-04-28T07:02:39.533Z,0.50
2023-04-28T07:05:06.590Z,0.30
2023-04-28T07:07:33.206Z,0.47
2023-04-28T07:10:00.668Z,0.50
2023-04-28T07:12:27.422Z,0.50
2023-04-28T07:14:53.888Z,0.60
2023-04-28T07:17:20.506Z,0.37
2023-04-28T07:19:46.979Z,0.40
2023-04-28T07:22:13.432Z,0.43
2023-04-28T07:24:39.906Z,0.45
2023-04-28T07:27:06.376Z,0.40
2023-04-28T07:29:35.036Z,0.20
2023-04-28T07:32:04.691Z,0.30
2023-04-28T07:34:32.472Z,0.30
2023-04-28T07:36:59.556Z,0.38
2023-04-28T07:39:26.194Z,0.28
2023-04-28T07:41:52.856Z,0.50
2023-04-28T07:44:20.413Z,0.40
2023-04-28T07:46:47.150Z,0.35
2023-04-28T07:49:13.644Z,0.40
2023-04-28T07:51:40.136Z,0.50
2023-04-28T07:54:06.633Z,0.20
2023-04-28T07:56:35.192Z,0.30
2023-04-28T07:59:01.739Z,0.30
2023-04-28T08:01:28.366Z,0.25
2023-04-28T08:04:00.350Z,0.22
2023-04-28T08:06:27.140Z,0.30
2023-04-28T08:08:54.621Z,0.20
2023-04-28T08:11:21.613Z,0.30
2023-04-28T08:13:49.026Z,0.20
2023-04-28T08:16:16.171Z,0.50
2023-04-28T08:18:43.050Z,0.20
2023-04-28T08:21:12.284Z,0.38
2023-04-28T08:23:38.737Z,0.20
2023-04-28T08:26:05.784Z,0.30
2023-04-28T08:28:33.961Z,0.20
2023-04-28T08:31:01.007Z,0.20
2023-04-28T08:33:27.595Z,0.10
2023-04-28T08:35:57.311Z,0.10
2023-04-28T08:38:25.209Z,0.13
2023-04-28T08:40:51.792Z,0.20
2023-04-28T08:43:20.773Z,0.10
2023-04-28T08:45:47.256Z,0.10
2023-04-28T08:48:22.570Z,0.20
2023-04-28T08:50:51.848Z,0.20
2023-04-28T08:53:26.502Z,0.30
2023-04-28T08:55:56.870Z,0.20
2023-04-28T08:58:25.159Z,0.20
2023-04-28T09:00:53.048Z,0.30
2023-04-28T09:03:22.188Z,0.40
2023-04-28T09:05:49.212Z,0.20
2023-04-28T09:08:16.049Z,0.20
2023-04-28T09:10:42.705Z,0.47
2023-04-28T09:13:09.649Z,0.20
2023-04-28T09:15:38.037Z,0.20
2023-04-28T09:18:06.916Z,0.20
2023-04-28T09:20:37.469Z,0.20
2023-04-28T09:23:18.793Z,0.13
2023-04-28T09:25:56.205Z,0.20
2023-04-28T09:28:23.306Z,0.30
2023-04-28T09:30:49.824Z,0.10
2023-04-28T09:33:16.506Z,0.10
2023-04-28T09:35:45.333Z,0.50
2023-04-28T09:38:11.942Z,0.30
2023-04-28T09:41:01.171Z,0.17
2023-04-28T09:43:33.510Z,0.10
2023-04-28T09:46:02.382Z,0.17
2023-04-28T09:48:34.062Z,0.20
2023-04-28T09:51:02.854Z,0.10
2023-04-28T09:53:30.595Z,0.20
2023-04-28T09:56:02.160Z,0.10
2023-04-28T09:58:29.685Z,0.17
2023-04-28T10:00:59.989Z,0.17
2023-04-28T10:03:30.015Z,0.20
2023-04-28T10:05:58.596Z,0.20
2023-04-28T10:08:27.439Z,0.20
2023-04-28T10:10:54.965Z,0.30
2023-04-28T10:13:24.398Z,0.28
2023-04-28T10:15:51.869Z,0.40
2023-04-28T10:18:18.834Z,0.20
2023-04-28T10:20:53.482Z,0.50
2023-04-28T10:23:45.410Z,0.40
2023-04-28T10:26:14.192Z,0.40
2023-04-28T10:28:48.786Z,0.38
2023-04-28T10:31:23.324Z,0.50
2023-04-28T10:33:50.457Z,0.30
2023-04-28T10:36:57.867Z,0.20
2023-04-28T10:39:24.343Z,0.40
2023-04-28T10:41:53.632Z,0.57
2023-04-28T10:44:33.019Z,0.50
2023-04-28T10:47:04.326Z,0.50
2023-04-28T10:49:58.723Z,0.50
2023-04-28T10:52:40.721Z,0.70
2023-04-28T10:55:26.925Z,0.50
2023-04-28T10:58:15.569Z,0.70
2023-04-28T11:00:47.755Z,1.20
2023-04-28T11:03:51.966Z,1.20
2023-04-28T11:06:36.932Z,0.50
2023-04-28T11:09:19.477Z,0.73
2023-04-28T11:11:56.168Z,0.77
2023-04-28T11:14:22.581Z,0.60
2023-04-28T11:16:56.415Z,0.40
2023-04-28T11:19:24.683Z,0.43
2023-04-28T11:21:53.689Z,0.55
2023-04-28T11:24:20.344Z,0.60
2023-04-28T11:26:47.230Z,0.95
2023-04-28T11:29:15.069Z,0.90
2023-04-28T11:31:50.896Z,0.98
2023-04-28T11:34:24.341Z,0.80
2023-04-28T11:36:53.380Z,0.43
2023-04-28T11:39:32.304Z,0.60
2023-04-28T11:42:09.120Z,0.70
2023-04-28T11:44:35.796Z,0.98
2023-04-28T11:47:04.099Z,0.90
2023-04-28T11:49:33.777Z,0.80
2023-04-28T11:52:07.997Z,0.90
2023-04-28T11:54:35.105Z,0.60
2023-04-28T11:57:04.244Z,0.70
2023-04-28T11:59:33.828Z,0.98
2023-04-28T12:02:03.290Z,0.82
2023-04-28T12:04:38.023Z,0.90
2023-04-28T12:07:06.311Z,0.83
2023-04-28T12:09:34.438Z,1.10
2023-04-28T12:12:05.958Z,1.40
2023-04-28T12:14:53.416Z,1.58
2023-04-28T12:17:25.289Z,1.60
2023-04-28T12:19:51.963Z,1.30
2023-04-28T12:22:18.410Z,1.30
2023-04-28T12:24:46.126Z,1.20
2023-04-28T12:27:24.876Z,0.98
2023-04-28T12:29:51.640Z,0.80
2023-04-28T12:32:18.808Z,1.40
2023-04-28T12:34:46.386Z,1.30
2023-04-28T12:37:13.678Z,1.42
2023-04-28T12:39:41.785Z,1.10
2023-04-28T12:42:08.817Z,1.20
2023-04-28T12:44:37.545Z,0.90
2023-04-28T12:47:06.421Z,0.93
2023-04-28T12:49:34.754Z,0.73
2023-04-28T12:52:01.738Z,0.70
2023-04-28T12:54:28.238Z,0.60
2023-04-28T12:56:54.819Z,0.80
2023-04-28T12:59:22.497Z,0.80
2023-04-28T13:01:51.649Z,1.00
2023-04-28T13:04:19.150Z,0.80
2023-04-28T13:06:46.443Z,0.93
2023-04-28T13:09:15.275Z,0.70
2023-04-28T13:11:42.212Z,0.70
2023-04-28T13:14:09.150Z,1.00
2023-04-28T13:16:36.334Z,0.88
2023-04-28T13:19:04.566Z,0.75
2023-04-28T13:21:32.002Z,0.60
2023-04-28T13:23:58.668Z,0.60
2023-04-28T13:26:26.779Z,0.73
2023-04-28T13:28:53.322Z,0.60
2023-04-28T13:31:20.044Z,0.65
2023-04-28T13:33:46.975Z,0.60
2023-04-28T13:36:13.686Z,0.73
2023-04-28T13:38:40.446Z,0.70
2023-04-28T13:41:07.448Z,0.90
2023-04-28T13:43:33.994Z,0.70
2023-04-28T13:46:00.838Z,0.60
2023-04-28T13:48:27.741Z,0.73
2023-04-28T13:50:54.597Z,0.40
2023-04-28T13:53:21.244Z,0.30
2023-04-28T13:55:50.176Z,0.40
2023-04-28T13:58:17.410Z,0.40
2023-04-28T14:00:43.879Z,0.38
2023-04-28T14:03:11.510Z,0.43
2023-04-28T14:05:46.212Z,0.30
2023-04-28T14:08:18.833Z,0.40
2023-04-28T14:10:50.175Z,0.50
2023-04-28T14:13:17.444Z,0.40
2023-04-28T14:15:57.884Z,0.45
2023-04-28T14:18:25.807Z,0.30
2023-04-28T14:20:54.134Z,0.40
2023-04-28T14:23:21.180Z,0.33
2023-04-28T14:25:48.100Z,0.40
2023-04-28T14:28:14.721Z,0.30
2023-04-28T14:30:41.300Z,0.50
2023-04-28T14:33:08.097Z,0.20
2023-04-28T14:35:34.766Z,0.20
2023-04-28T14:38:01.383Z,0.25
2023-04-28T14:40:28.007Z,0.50
2023-04-28T14:42:55.241Z,0.30
2023-04-28T14:45:22.053Z,0.35
2023-04-28T14:47:48.893Z,0.50
2023-04-28T14:50:17.354Z,0.35
2023-04-28T14:52:44.156Z,0.47
2023-04-28T14:55:10.666Z,0.50
2023-04-28T14:57:37.769Z,0.40
2023-04-28T15:00:05.538Z,0.43
2023-04-28T15:02:32.311Z,0.40
2023-04-28T15:04:59.031Z,0.40
2023-04-28T15:07:31.476Z,0.43
2023-04-28T15:09:59.583Z,0.30
2023-04-28T15:12:26.898Z,0.37
2023-04-28T15:14:53.997Z,0.60
2023-04-28T15:17:21.420Z,0.30
2023-04-28T15:19:47.984Z,0.50
2023-04-28T15:22:14.538Z,0.40
2023-04-28T15:24:41.267Z,0.80
2023-04-28T15:27:07.894Z,0.43
2023-04-28T15:29:34.713Z,0.40
2023-04-28T15:32:01.385Z,0.30
2023-04-28T15:34:28.616Z,0.52
2023-04-28T15:36:55.098Z,0.30
2023-04-28T15:39:21.679Z,0.40
2023-04-28T15:41:48.234Z,0.30
2023-04-28T15:44:15.310Z,0.30
2023-04-28T15:46:41.995Z,0.22
2023-04-28T15:49:08.660Z,0.40
2023-04-28T15:51:35.206Z,0.40
2023-04-28T15:54:01.984Z,0.40
2023-04-28T15:56:28.554Z,0.30
2023-04-28T15:58:55.322Z,0.47
2023-04-28T16:01:22.515Z,0.30
2023-04-28T16:03:49.318Z,0.95
2023-04-28T16:06:16.053Z,0.40
2023-04-28T16:08:42.810Z,0.30
2023-04-28T16:11:17.502Z,0.82
2023-04-28T16:13:44.868Z,0.50
2023-04-28T16:16:12.257Z,0.60
2023-04-28T16:18:39.020Z,0.30
2023-04-28T16:21:05.600Z,0.40
2023-04-28T16:23:32.168Z,0.38
2023-04-28T16:25:58.619Z,0.30
2023-04-28T16:28:25.327Z,0.30
2023-04-28T16:30:51.885Z,0.40
2023-04-28T16:33:18.642Z,0.60
2023-04-28T16:35:45.128Z,0.95
2023-04-28T16:38:12.310Z,0.27
2023-04-28T16:40:41.539Z,0.45
2023-04-28T16:43:08.037Z,0.30
2023-04-28T16:45:34.907Z,0.30
2023-04-28T16:48:01.893Z,0.30
2023-04-28T16:50:28.486Z,0.30
2023-04-28T16:52:54.972Z,0.30
2023-04-28T16:55:21.604Z,0.43
2023-04-28T16:57:48.083Z,0.60
2023-04-28T17:00:15.090Z,1.17
2023-04-28T17:02:41.881Z,0.30
2023-04-28T17:05:09.324Z,0.43
2023-04-28T17:07:36.457Z,0.50
2023-04-28T17:10:03.210Z,0.50
2023-04-28T17:12:29.757Z,0.50
2023-04-28T17:14:56.216Z,1.27
2023-04-28T17:17:22.757Z,1.00
2023-04-28T17:19:49.651Z,1.20
2023-04-28T17:22:16.391Z,0.88
2023-04-28T17:24:44.719Z,0.73
2023-04-28T17:27:11.595Z,0.70
2023-04-28T17:29:38.363Z,0.90
2023-04-28T17:32:05.104Z,1.10
2023-04-28T17:34:32.913Z,0.80
2023-04-28T17:36:59.582Z,1.63
2023-04-28T17:39:26.323Z,1.30
2023-04-28T17:41:53.109Z,1.00
2023-04-28T17:44:19.599Z,1.00
2023-04-28T17:46:46.461Z,1.00
2023-04-28T17:49:16.252Z,2.33
2023-04-28T17:51:42.731Z,4.20
2023-04-28T17:54:09.382Z,2.95
2023-04-28T17:56:38.247Z,2.70
2023-04-28T17:59:05.891Z,2.05
2023-04-28T18:01:34.233Z,1.40
2023-04-28T18:04:01.017Z,1.80
2023-04-28T18:06:28.555Z,1.70
2023-04-28T18:08:57.942Z,1.40
2023-04-28T18:11:24.529Z,1.75
2023-04-28T18:13:51.114Z,1.40
2023-04-28T18:16:17.693Z,2.57
2023-04-28T18:18:44.208Z,2.42
2023-04-28T18:21:11.035Z,1.92
2023-04-28T18:23:37.619Z,2.10
2023-04-28T18:26:04.077Z,1.58
2023-04-28T18:28:32.319Z,1.20
2023-04-28T18:30:58.744Z,1.50
2023-04-28T18:33:28.480Z,1.30
2023-04-28T18:36:06.308Z,1.30
2023-04-28T18:38:35.595Z,1.80
2023-04-28T18:41:14.102Z,1.43
2023-04-28T18:43:41.723Z,1.50
2023-04-28T18:46:08.497Z,1.88
2023-04-28T18:48:35.396Z,2.67
2023-04-28T18:51:02.967Z,2.20
2023-04-28T18:53:29.551Z,1.90
2023-04-28T18:55:57.938Z,2.00
2023-04-28T18:58:25.159Z,2.50
2023-04-28T19:00:52.886Z,2.10
2023-04-28T19:03:22.797Z,2.40
2023-04-28T19:05:49.445Z,1.70
2023-04-28T19:08:15.967Z,2.20
2023-04-28T19:13:10.514Z,2.33
2023-04-28T19:15:37.180Z,2.30
2023-04-28T19:18:04.888Z,3.23
2023-04-28T19:20:31.403Z,3.85
2023-04-28T19:23:01.338Z,3.58
2023-04-28T19:25:30.926Z,3.35
2023-04-28T19:27:57.470Z,3.35
2023-04-28T19:30:23.972Z,3.87
2023-04-28T19:32:50.483Z,3.40
2023-04-28T19:35:19.808Z,4.13
2023-04-28T19:37:46.590Z,4.50
2023-04-28T19:40:13.202Z,4.18
2023-04-28T19:42:39.755Z,3.73
2023-04-28T19:45:07.261Z,4.25
2023-04-28T19:47:34.134Z,5.25
2023-04-28T19:50:01.452Z,5.93
2023-04-28T19:52:28.079Z,6.80
2023-04-28T19:54:54.858Z,7.07
2023-04-28T19:57:21.437Z,7.30
2023-04-28T19:59:49.275Z,5.70
2023-04-28T20:02:16.566Z,5.88
2023-04-28T20:04:43.466Z,5.22
2023-04-28T20:07:10.673Z,5.40
2023-04-28T20:09:38.089Z,5.32
2023-04-28T20:12:06.722Z,5.50
2023-04-28T20:14:33.509Z,5.95
2023-04-28T20:17:02.207Z,5.38
2023-04-28T20:19:28.701Z,5.97
2023-04-28T20:21:56.037Z,6.20
2023-04-28T20:24:22.658Z,6.35
2023-04-28T20:26:50.173Z,6.57
2023-04-28T20:29:16.783Z,5.88
2023-04-28T20:31:43.418Z,5.90
2023-04-28T20:34:09.991Z,5.82
2023-04-28T20:36:39.486Z,7.40
2023-04-28T20:39:11.222Z,8.52
2023-04-28T20:41:41.281Z,7.50
2023-04-28T20:44:08.512Z,7.90
2023-04-28T20:46:37.388Z,8.18
2023-04-28T20:49:04.535Z,7.53
2023-04-28T20:51:34.070Z,8.63
2023-04-28T20:54:01.321Z,7.80
2023-04-28T20:56:27.976Z,7.77
2023-04-28T20:58:55.632Z,7.72
2023-04-28T21:01:22.173Z,7.45
2023-04-28T21:03:48.823Z,8.30
2023-04-28T21:06:15.601Z,7.80
2023-04-28T21:08:42.222Z,8.50
2023-04-28T21:11:15.672Z,8.55
2023-04-28T21:13:42.861Z,8.57
2023-04-28T21:16:20.636Z,8.10
2023-04-28T21:18:48.032Z,8.43
2023-04-28T21:21:14.710Z,8.53
2023-04-28T21:23:41.217Z,8.93
2023-04-28T21:26:07.798Z,8.95
2023-04-28T21:28:35.846Z,9.90
2023-04-28T21:31:04.047Z,9.68
2023-04-28T21:33:31.389Z,8.27
2023-04-28T21:35:58.215Z,9.13
2023-04-28T21:38:25.881Z,10.13
2023-04-28T21:40:52.590Z,9.70
2023-04-28T21:43:19.913Z,9.10
2023-04-28T21:45:46.844Z,10.87
2023-04-28T21:48:13.555Z,10.18
2023-04-28T21:50:40.465Z,9.30
2023-04-28T21:53:06.995Z,9.32
2023-04-28T21:55:33.634Z,10.85
2023-04-28T21:58:00.512Z,9.70
2023-04-28T22:00:27.977Z,9.73
2023-04-28T22:02:57.225Z,9.90
2023-04-28T22:05:24.696Z,9.65
2023-04-28T22:07:51.795Z,10.75
2023-04-28T22:10:19.255Z,10.57
2023-04-28T22:12:46.404Z,10.13
2023-04-28T22:15:13.135Z,10.60
2023-04-28T22:17:40.189Z,11.23
2023-04-28T22:20:08.340Z,11.45
2023-04-28T22:22:34.960Z,11.60
2023-04-28T22:25:01.580Z,11.70
2023-04-28T22:27:28.310Z,13.35
2023-04-28T22:29:54.783Z,12.05
2023-04-28T22:32:22.519Z,11.75
2023-04-28T22:34:49.096Z,11.57
2023-04-28T22:37:17.134Z,11.60
2023-04-28T22:39:43.578Z,10.48
2023-04-28T22:42:10.110Z,11.32
2023-04-28T22:44:37.509Z,11.73
2023-04-28T22:47:03.976Z,9.50
2023-04-28T22:49:30.569Z,11.20
2023-04-28T22:52:00.039Z,11.30
2023-04-28T22:54:26.711Z,11.05
2023-04-28T22:56:53.482Z,11.02
2023-04-28T22:59:20.162Z,10.70
2023-04-28T23:01:46.680Z,11.52
2023-04-28T23:04:13.406Z,11.30
2023-04-28T23:06:40.026Z,12.55
2023-04-28T23:09:07.049Z,12.18
2023-04-28T23:11:33.587Z,10.70
2023-04-28T23:14:00.092Z,10.73
2023-04-28T23:16:26.688Z,11.68
2023-04-28T23:18:53.245Z,11.50
2023-04-28T23:21:19.711Z,12.82
2023-04-28T23:23:46.306Z,10.70
2023-04-28T23:26:12.755Z,11.93
2023-04-28T23:28:42.467Z,11.40
2023-04-28T23:31:11.544Z,12.63
2023-04-28T23:33:38.154Z,11.40
2023-04-28T23:36:05.124Z,11.53
2023-04-28T23:38:31.680Z,12.07
2023-04-28T23:40:58.194Z,11.45
2023-04-28T23:43:24.656Z,11.52
2023-04-28T23:45:51.481Z,12.23
2023-04-28T23:48:18.018Z,12.37
2023-04-28T23:50:44.846Z,12.32
2023-04-28T23:53:11.314Z,11.20
2023-04-28T23:55:37.815Z,11.48
2023-04-28T23:58:04.352Z,10.77
