createdAt,value
2022-10-30T00:01:27.986Z,91.31
2022-10-30T00:03:56.872Z,91.11
2022-10-30T00:06:25.581Z,90.89
2022-10-30T00:08:54.210Z,91.27
2022-10-30T00:11:24.325Z,91.36
2022-10-30T00:13:52.980Z,91.27
2022-10-30T00:16:21.643Z,91.35
2022-10-30T00:18:50.359Z,91.55
2022-10-30T00:21:20.496Z,91.31
2022-10-30T00:23:51.358Z,91.30
2022-10-30T00:26:25.128Z,90.88
2022-10-30T00:28:55.823Z,90.91
2022-10-30T00:31:25.495Z,90.67
2022-10-30T00:33:56.144Z,90.69
2022-10-30T00:36:26.236Z,90.89
2022-10-30T00:38:54.852Z,91.15
2022-10-30T00:41:26.749Z,91.05
2022-10-30T00:43:57.260Z,90.40
2022-10-30T00:46:32.785Z,90.38
2022-10-30T00:49:07.224Z,90.25
2022-10-30T00:51:40.608Z,90.28
2022-10-30T00:54:11.117Z,90.43
2022-10-30T00:56:41.484Z,89.86
2022-10-30T00:59:15.084Z,90.14
2022-10-30T01:01:47.296Z,90.07
2022-10-30T01:04:18.532Z,89.67
2022-10-30T01:06:52.153Z,89.20
2022-10-30T01:09:21.664Z,89.23
2022-10-30T01:11:51.721Z,89.62
2022-10-30T01:14:23.249Z,90.13
2022-10-30T01:17:18.192Z,89.68
2022-10-30T01:22:58.073Z,89.27
2022-10-30T01:25:49.801Z,89.03
2022-10-30T01:28:46.134Z,88.31
2022-10-30T01:31:36.894Z,88.03
2022-10-30T01:34:20.039Z,88.72
2022-10-30T01:37:00.943Z,88.88
2022-10-30T01:39:35.300Z,89.14
2022-10-30T01:42:11.875Z,89.23
2022-10-30T01:44:42.574Z,89.55
2022-10-30T01:47:37.910Z,89.54
2022-10-30T01:50:29.834Z,89.28
2022-10-30T01:53:10.618Z,88.79
2022-10-30T01:55:55.919Z,88.29
2022-10-30T01:58:36.040Z,88.62
2022-10-30T02:01:07.358Z,88.87
2022-10-30T02:03:36.142Z,88.73
2022-10-30T02:06:05.303Z,88.65
2022-10-30T02:08:33.971Z,88.63
2022-10-30T02:11:03.333Z,88.54
2022-10-30T02:13:39.498Z,88.23
2022-10-30T02:16:12.102Z,88.17
2022-10-30T02:21:14.432Z,88.44
2022-10-30T02:23:45.409Z,88.59
2022-10-30T02:26:14.930Z,88.58
2022-10-30T02:28:43.986Z,88.66
2022-10-30T02:31:12.673Z,88.84
2022-10-30T02:33:47.345Z,89.13
2022-10-30T02:36:17.530Z,88.89
2022-10-30T02:38:46.466Z,89.15
2022-10-30T02:41:15.230Z,89.42
2022-10-30T02:43:44.667Z,89.38
2022-10-30T02:46:13.321Z,89.67
2022-10-30T02:48:42.052Z,89.85
2022-10-30T02:51:10.828Z,89.67
2022-10-30T02:53:42.459Z,90.32
2022-10-30T02:56:14.723Z,90.41
2022-10-30T02:58:44.514Z,90.02
2022-10-30T03:01:16.862Z,89.98
2022-10-30T03:03:46.941Z,90.00
2022-10-30T03:06:18.288Z,89.82
2022-10-30T03:08:48.406Z,90.36
2022-10-30T03:11:20.563Z,90.27
2022-10-30T03:13:50.093Z,90.67
2022-10-30T03:16:21.524Z,90.85
2022-10-30T03:18:50.794Z,91.00
2022-10-30T03:21:22.516Z,90.70
2022-10-30T03:23:56.451Z,90.96
2022-10-30T03:26:25.888Z,90.96
2022-10-30T03:29:04.818Z,90.90
2022-10-30T03:31:34.958Z,90.79
2022-10-30T03:34:15.558Z,90.94
2022-10-30T03:36:44.298Z,91.03
2022-10-30T03:39:15.093Z,90.75
2022-10-30T03:41:45.785Z,90.67
2022-10-30T03:44:14.710Z,90.93
2022-10-30T03:46:43.422Z,91.22
2022-10-30T03:49:25.744Z,91.50
2022-10-30T03:51:55.991Z,91.39
2022-10-30T03:54:28.301Z,91.31
2022-10-30T03:56:57.011Z,91.09
2022-10-30T03:59:29.272Z,91.39
2022-10-30T04:02:24.007Z,91.40
2022-10-30T04:04:52.714Z,91.59
2022-10-30T04:07:21.338Z,91.75
2022-10-30T04:09:51.408Z,91.99
2022-10-30T04:12:20.119Z,91.96
2022-10-30T04:14:48.829Z,91.98
2022-10-30T04:17:17.465Z,91.77
2022-10-30T04:19:46.119Z,91.76
2022-10-30T04:22:15.461Z,92.11
2022-10-30T04:24:44.851Z,92.11
2022-10-30T04:27:15.594Z,92.09
2022-10-30T04:29:44.268Z,92.21
2022-10-30T04:32:12.982Z,92.56
2022-10-30T04:34:41.864Z,92.54
2022-10-30T04:37:10.955Z,92.17
2022-10-30T04:39:43.749Z,92.41
2022-10-30T04:42:20.820Z,92.11
2022-10-30T04:44:49.432Z,91.87
2022-10-30T04:47:18.161Z,91.84
2022-10-30T04:49:47.365Z,91.75
2022-10-30T04:52:18.722Z,91.34
2022-10-30T04:54:48.518Z,91.44
2022-10-30T04:57:17.935Z,91.52
2022-10-30T04:59:48.104Z,91.60
2022-10-30T05:02:19.482Z,91.11
2022-10-30T05:04:49.366Z,91.00
2022-10-30T05:07:19.991Z,91.64
2022-10-30T05:09:50.018Z,91.40
2022-10-30T05:12:19.601Z,91.66
2022-10-30T05:15:15.120Z,91.63
2022-10-30T05:17:44.111Z,91.31
2022-10-30T05:20:16.257Z,91.17
2022-10-30T05:23:20.810Z,90.97
2022-10-30T05:25:51.716Z,91.58
2022-10-30T05:28:23.848Z,91.13
2022-10-30T05:31:00.254Z,90.98
2022-10-30T05:33:51.733Z,91.03
2022-10-30T05:36:20.816Z,91.40
2022-10-30T05:38:50.032Z,91.15
2022-10-30T05:41:47.251Z,91.18
2022-10-30T05:44:40.457Z,91.31
2022-10-30T05:47:13.300Z,91.63
2022-10-30T05:50:14.785Z,91.39
2022-10-30T05:52:58.102Z,91.41
2022-10-30T05:55:27.540Z,91.90
2022-10-30T05:58:11.302Z,91.86
2022-10-30T06:00:44.530Z,92.37
2022-10-30T06:03:20.189Z,92.11
2022-10-30T06:05:52.040Z,92.34
2022-10-30T06:08:21.338Z,92.53
2022-10-30T06:10:56.949Z,92.50
2022-10-30T06:13:31.460Z,92.23
2022-10-30T06:16:06.489Z,92.07
2022-10-30T06:18:55.588Z,91.71
2022-10-30T06:21:25.728Z,92.55
2022-10-30T06:24:20.748Z,92.68
2022-10-30T06:27:20.327Z,92.43
2022-10-30T06:29:50.178Z,92.92
2022-10-30T06:32:23.760Z,92.69
2022-10-30T06:34:59.243Z,92.61
2022-10-30T06:37:28.473Z,92.92
2022-10-30T06:39:59.771Z,93.27
2022-10-30T06:42:51.193Z,92.99
2022-10-30T06:45:43.034Z,93.28
2022-10-30T06:48:12.064Z,93.27
2022-10-30T06:50:46.158Z,93.04
2022-10-30T06:53:14.964Z,93.13
2022-10-30T06:55:44.261Z,93.37
2022-10-30T06:58:43.943Z,93.88
2022-10-30T07:01:23.230Z,93.96
2022-10-30T07:04:03.042Z,93.58
2022-10-30T07:06:33.195Z,93.68
2022-10-30T07:09:02.613Z,93.74
2022-10-30T07:11:31.821Z,94.03
2022-10-30T07:14:20.801Z,94.57
2022-10-30T07:16:57.235Z,94.18
2022-10-30T07:19:28.588Z,94.88
2022-10-30T07:22:08.073Z,95.33
2022-10-30T07:24:42.764Z,95.73
2022-10-30T07:27:44.839Z,95.75
2022-10-30T07:30:33.817Z,95.72
2022-10-30T07:33:23.297Z,96.07
2022-10-30T07:36:03.200Z,96.08
2022-10-30T07:39:09.772Z,96.34
2022-10-30T07:41:49.778Z,96.76
2022-10-30T07:44:39.541Z,96.38
2022-10-30T07:47:34.565Z,96.03
2022-10-30T07:50:14.407Z,95.68
2022-10-30T07:52:43.248Z,96.02
2022-10-30T07:55:17.299Z,95.85
2022-10-30T07:57:46.324Z,96.14
2022-10-30T08:00:38.412Z,96.22
2022-10-30T08:03:17.575Z,96.34
2022-10-30T08:05:58.402Z,96.43
2022-10-30T08:08:39.070Z,96.42
2022-10-30T08:11:26.787Z,96.67
2022-10-30T08:13:56.448Z,96.73
2022-10-30T08:16:25.676Z,97.21
2022-10-30T08:18:55.491Z,97.13
2022-10-30T08:21:29.353Z,97.40
2022-10-30T08:24:01.719Z,97.22
2022-10-30T08:26:49.375Z,97.13
2022-10-30T08:29:23.296Z,96.84
2022-10-30T08:31:55.999Z,96.65
2022-10-30T08:34:47.585Z,96.99
2022-10-30T08:37:35.377Z,97.29
2022-10-30T08:40:09.799Z,97.86
2022-10-30T08:42:55.224Z,98.01
2022-10-30T08:45:31.258Z,98.10
2022-10-30T08:48:17.136Z,97.37
2022-10-30T08:50:51.314Z,97.66
2022-10-30T08:53:36.871Z,97.11
2022-10-30T08:56:20.257Z,96.70
2022-10-30T08:59:23.785Z,96.64
2022-10-30T09:01:58.096Z,94.26
2022-10-30T09:04:50.633Z,94.04
2022-10-30T09:07:46.376Z,94.25
2022-10-30T09:10:39.155Z,93.53
2022-10-30T09:13:11.960Z,93.00
2022-10-30T09:15:52.694Z,94.45
2022-10-30T09:19:39.029Z,93.03
2022-10-30T09:27:53.451Z,88.63
2022-10-30T09:30:28.811Z,88.99
2022-10-30T09:33:14.871Z,89.90
2022-10-30T09:36:44.434Z,90.31
2022-10-30T09:39:24.092Z,90.88
2022-10-30T09:42:44.323Z,90.74
2022-10-30T09:45:51.501Z,90.98
2022-10-30T09:49:02.881Z,91.65
2022-10-30T09:52:05.174Z,92.11
2022-10-30T09:54:54.089Z,92.25
2022-10-30T09:57:45.791Z,92.17
2022-10-30T10:01:46.969Z,92.24
2022-10-30T10:05:17.905Z,92.41
2022-10-30T10:09:43.278Z,92.25
2022-10-30T10:13:43.707Z,91.90
2022-10-30T10:21:00.000Z,91.96
2022-10-30T10:23:49.572Z,91.53
2022-10-30T10:26:48.131Z,91.60
2022-10-30T10:29:43.351Z,90.89
2022-10-30T10:33:15.492Z,91.44
2022-10-30T10:36:32.566Z,91.16
2022-10-30T10:39:40.850Z,91.31
2022-10-30T10:42:29.553Z,90.91
2022-10-30T10:45:32.846Z,90.80
2022-10-30T10:52:27.935Z,89.10
2022-10-30T10:55:06.354Z,88.12
2022-10-30T10:57:43.779Z,87.46
2022-10-30T11:00:21.591Z,86.35
2022-10-30T11:03:05.394Z,83.92
2022-10-30T11:06:29.698Z,83.74
2022-10-30T11:09:32.241Z,82.91
2022-10-30T11:12:15.283Z,81.53
2022-10-30T11:14:48.855Z,80.52
2022-10-30T11:17:54.645Z,79.26
2022-10-30T11:21:06.901Z,78.94
2022-10-30T11:23:48.965Z,77.19
2022-10-30T11:26:57.186Z,78.31
2022-10-30T11:29:37.389Z,76.21
2022-10-30T11:32:19.603Z,75.98
2022-10-30T11:40:32.982Z,72.32
2022-10-30T11:43:06.412Z,72.60
2022-10-30T11:45:40.932Z,71.06
2022-10-30T11:48:23.236Z,72.35
2022-10-30T11:50:56.432Z,72.97
2022-10-30T11:58:25.223Z,72.40
2022-10-30T12:05:44.897Z,73.58
2022-10-30T12:09:41.752Z,73.23
2022-10-30T12:12:16.666Z,73.06
2022-10-30T12:15:11.404Z,73.89
2022-10-30T12:18:21.405Z,73.65
2022-10-30T12:20:59.073Z,73.68
2022-10-30T12:28:22.988Z,72.70
2022-10-30T12:31:00.095Z,72.53
2022-10-30T12:33:36.567Z,73.31
2022-10-30T12:36:12.395Z,74.12
2022-10-30T12:38:51.745Z,74.91
2022-10-30T12:41:26.498Z,74.88
2022-10-30T12:44:06.051Z,74.70
2022-10-30T12:46:47.246Z,75.16
2022-10-30T12:49:30.628Z,73.73
2022-10-30T12:52:20.662Z,74.38
2022-10-30T12:54:56.275Z,75.37
2022-10-30T12:57:30.624Z,75.74
2022-10-30T13:00:06.256Z,75.76
2022-10-30T13:02:47.743Z,75.17
2022-10-30T13:06:54.389Z,75.63
2022-10-30T13:09:34.092Z,76.33
2022-10-30T13:12:10.796Z,77.09
2022-10-30T13:15:38.651Z,76.51
2022-10-30T13:18:18.896Z,77.35
2022-10-30T13:21:13.668Z,77.94
2022-10-30T13:23:53.255Z,78.53
2022-10-30T13:26:35.276Z,79.40
2022-10-30T13:29:18.167Z,80.26
2022-10-30T13:32:13.975Z,80.50
2022-10-30T13:34:58.098Z,80.77
2022-10-30T13:37:38.115Z,81.45
2022-10-30T13:40:27.387Z,81.53
2022-10-30T13:43:15.705Z,82.44
2022-10-30T13:46:24.735Z,82.57
2022-10-30T13:49:26.530Z,83.02
2022-10-30T13:52:23.498Z,83.71
2022-10-30T14:00:00.123Z,85.58
2022-10-30T14:02:49.616Z,85.96
2022-10-30T14:05:39.116Z,86.84
2022-10-30T14:08:22.239Z,86.73
2022-10-30T14:15:45.511Z,88.11
2022-10-30T14:22:33.013Z,89.26
2022-10-30T14:25:14.780Z,89.52
2022-10-30T14:27:43.911Z,90.31
2022-10-30T14:30:22.252Z,90.57
2022-10-30T14:32:53.338Z,91.13
2022-10-30T14:36:46.799Z,91.26
2022-10-30T14:39:31.857Z,92.10
2022-10-30T14:42:22.243Z,92.14
2022-10-30T14:45:17.075Z,92.59
2022-10-30T14:48:00.948Z,93.10
2022-10-30T14:51:45.600Z,92.94
2022-10-30T14:54:26.276Z,92.99
2022-10-30T14:56:55.652Z,92.79
2022-10-30T14:59:35.143Z,93.48
2022-10-30T15:07:25.870Z,93.08
2022-10-30T15:10:32.798Z,92.80
2022-10-30T15:13:16.514Z,93.07
2022-10-30T15:18:55.940Z,93.92
2022-10-30T15:21:29.668Z,93.94
2022-10-30T15:24:02.523Z,94.57
2022-10-30T15:26:37.845Z,94.55
2022-10-30T15:29:13.664Z,94.47
2022-10-30T15:31:42.709Z,94.45
2022-10-30T15:34:24.133Z,94.24
2022-10-30T15:36:53.186Z,94.42
2022-10-30T15:39:21.914Z,94.21
2022-10-30T15:42:01.147Z,93.90
2022-10-30T15:44:34.565Z,93.81
2022-10-30T15:47:13.771Z,93.66
2022-10-30T15:49:51.585Z,93.52
2022-10-30T15:52:24.736Z,93.44
2022-10-30T15:55:00.898Z,93.58
2022-10-30T15:58:02.996Z,93.52
2022-10-30T16:00:27.193Z,93.38
2022-10-30T16:03:08.877Z,93.06
2022-10-30T16:05:40.106Z,93.04
2022-10-30T16:08:16.887Z,93.01
2022-10-30T16:10:47.636Z,92.90
2022-10-30T16:13:23.373Z,92.91
2022-10-30T16:15:53.502Z,92.26
2022-10-30T16:18:27.507Z,92.33
2022-10-30T16:21:03.778Z,92.46
2022-10-30T16:23:39.946Z,92.23
2022-10-30T16:26:33.988Z,91.38
2022-10-30T16:29:22.118Z,91.76
2022-10-30T16:31:56.253Z,91.78
2022-10-30T16:34:32.225Z,91.96
2022-10-30T16:37:05.504Z,91.88
2022-10-30T16:39:36.224Z,92.38
2022-10-30T16:42:05.698Z,92.09
2022-10-30T16:44:37.162Z,92.16
2022-10-30T16:47:23.276Z,91.73
2022-10-30T16:49:58.814Z,91.48
2022-10-30T16:52:35.711Z,91.21
2022-10-30T16:55:11.108Z,90.99
2022-10-30T16:57:47.096Z,91.01
2022-10-30T17:00:25.956Z,90.95
2022-10-30T17:03:00.453Z,91.04
2022-10-30T17:05:32.780Z,91.00
2022-10-30T17:08:09.831Z,90.15
2022-10-30T17:10:57.465Z,90.25
2022-10-30T17:14:04.739Z,90.02
2022-10-30T17:16:44.183Z,90.66
2022-10-30T17:19:48.396Z,90.56
2022-10-30T17:22:22.110Z,90.75
2022-10-30T17:24:54.096Z,91.00
2022-10-30T17:27:51.510Z,90.40
2022-10-30T17:30:38.013Z,89.83
2022-10-30T17:33:28.049Z,89.36
2022-10-30T17:36:00.366Z,89.28
2022-10-30T17:38:29.912Z,89.37
2022-10-30T17:41:01.686Z,89.34
2022-10-30T17:43:36.317Z,88.91
2022-10-30T17:46:06.739Z,89.19
2022-10-30T17:48:44.051Z,89.42
2022-10-30T17:51:19.351Z,89.56
2022-10-30T17:54:26.342Z,89.48
2022-10-30T17:56:58.641Z,89.28
2022-10-30T17:59:27.233Z,88.76
2022-10-30T18:01:55.945Z,89.27
2022-10-30T18:04:24.823Z,88.92
2022-10-30T18:06:56.197Z,88.35
2022-10-30T18:09:30.411Z,88.79
2022-10-30T18:12:00.614Z,88.71
2022-10-30T18:14:29.723Z,88.87
2022-10-30T18:16:58.634Z,89.06
2022-10-30T18:19:27.409Z,88.82
2022-10-30T18:21:56.531Z,88.79
2022-10-30T18:24:25.701Z,89.11
2022-10-30T18:26:55.060Z,88.66
2022-10-30T18:29:26.257Z,88.97
2022-10-30T18:31:57.316Z,88.80
2022-10-30T18:34:27.382Z,88.77
2022-10-30T18:36:58.381Z,88.69
2022-10-30T18:39:27.465Z,88.73
2022-10-30T18:41:56.576Z,88.79
2022-10-30T18:44:27.035Z,89.03
2022-10-30T18:47:02.486Z,89.04
2022-10-30T18:49:33.492Z,88.78
2022-10-30T18:52:03.562Z,88.37
2022-10-30T18:54:33.275Z,88.48
2022-10-30T18:57:02.015Z,88.59
2022-10-30T18:59:32.124Z,88.72
2022-10-30T19:02:02.230Z,88.84
2022-10-30T19:04:31.145Z,88.77
2022-10-30T19:07:00.477Z,88.53
2022-10-30T19:09:29.247Z,88.30
2022-10-30T19:11:58.002Z,87.88
2022-10-30T19:14:28.159Z,87.90
2022-10-30T19:16:58.420Z,88.09
2022-10-30T19:19:27.076Z,88.02
2022-10-30T19:21:55.839Z,88.08
2022-10-30T19:24:24.534Z,88.22
2022-10-30T19:26:53.525Z,88.10
2022-10-30T19:29:22.258Z,88.12
2022-10-30T19:31:50.866Z,88.36
2022-10-30T19:34:21.153Z,88.35
2022-10-30T19:41:55.662Z,88.58
2022-10-30T19:44:23.919Z,88.58
2022-10-30T19:46:54.603Z,88.48
2022-10-30T19:49:23.873Z,88.22
2022-10-30T19:51:52.778Z,88.00
2022-10-30T19:54:23.761Z,88.47
2022-10-30T19:56:53.158Z,88.36
2022-10-30T20:04:20.414Z,88.39
2022-10-30T20:06:49.197Z,88.39
2022-10-30T20:09:17.833Z,89.06
2022-10-30T20:11:47.185Z,88.33
2022-10-30T20:14:15.735Z,88.49
2022-10-30T20:16:43.898Z,88.50
2022-10-30T20:19:42.929Z,87.98
2022-10-30T20:24:49.488Z,88.23
2022-10-30T20:27:17.037Z,87.84
2022-10-30T20:29:44.410Z,87.90
2022-10-30T20:32:12.232Z,87.56
2022-10-30T20:34:39.751Z,87.51
2022-10-30T20:37:09.823Z,87.69
2022-10-30T20:39:38.885Z,88.05
2022-10-30T20:42:12.649Z,88.36
2022-10-30T20:44:41.713Z,88.25
2022-10-30T20:47:10.672Z,87.90
2022-10-30T20:49:39.480Z,88.50
2022-10-30T20:52:08.197Z,88.53
2022-10-30T20:54:36.865Z,88.68
2022-10-30T20:57:05.702Z,88.22
2022-10-30T20:59:36.028Z,88.38
2022-10-30T21:02:05.151Z,88.46
2022-10-30T21:04:34.016Z,88.16
2022-10-30T21:07:02.747Z,88.10
2022-10-30T21:09:31.516Z,87.86
2022-10-30T21:12:00.225Z,88.23
2022-10-30T21:14:28.826Z,87.98
2022-10-30T21:16:58.890Z,87.95
2022-10-30T21:19:27.579Z,87.82
2022-10-30T21:21:56.154Z,87.96
2022-10-30T21:24:24.820Z,87.82
2022-10-30T21:26:53.402Z,87.83
2022-10-30T21:29:23.258Z,87.66
2022-10-30T21:31:52.202Z,87.81
2022-10-30T21:34:22.181Z,88.00
2022-10-30T21:36:50.786Z,87.92
2022-10-30T21:39:19.471Z,87.89
2022-10-30T21:41:48.366Z,88.10
2022-10-30T21:44:17.135Z,87.92
2022-10-30T21:46:45.848Z,87.93
2022-10-30T21:49:16.503Z,88.28
2022-10-30T21:51:48.667Z,88.44
2022-10-30T21:54:18.297Z,88.90
2022-10-30T21:56:47.944Z,88.55
2022-10-30T21:59:17.011Z,88.23
2022-10-30T22:01:46.596Z,88.12
2022-10-30T22:04:15.571Z,88.02
2022-10-30T22:06:46.678Z,87.97
2022-10-30T22:09:18.651Z,87.92
2022-10-30T22:11:47.343Z,87.43
2022-10-30T22:14:15.898Z,87.44
2022-10-30T22:16:45.285Z,87.81
2022-10-30T22:19:13.959Z,87.51
2022-10-30T22:21:42.668Z,87.74
2022-10-30T22:24:13.788Z,88.03
2022-10-30T22:26:42.386Z,88.14
2022-10-30T22:29:11.051Z,88.35
2022-10-30T22:31:39.692Z,88.37
2022-10-30T22:34:08.304Z,88.27
2022-10-30T22:36:37.016Z,88.18
2022-10-30T22:39:09.910Z,88.29
2022-10-30T22:41:41.025Z,88.15
2022-10-30T22:44:15.123Z,88.42
2022-10-30T22:46:43.798Z,88.21
2022-10-30T22:49:12.389Z,88.38
2022-10-30T22:51:41.470Z,88.54
2022-10-30T22:54:13.366Z,88.82
2022-10-30T22:56:43.990Z,88.86
2022-10-30T22:59:14.864Z,88.82
2022-10-30T23:01:44.289Z,88.62
2022-10-30T23:04:16.130Z,88.26
2022-10-30T23:06:46.036Z,88.30
2022-10-30T23:09:19.603Z,88.57
2022-10-30T23:11:50.328Z,88.80
2022-10-30T23:14:19.084Z,88.85
2022-10-30T23:16:47.852Z,88.49
2022-10-30T23:19:16.544Z,88.11
2022-10-30T23:21:45.238Z,88.43
2022-10-30T23:24:15.805Z,88.18
2022-10-30T23:26:44.417Z,87.90
2022-10-30T23:29:14.491Z,87.61
2022-10-30T23:31:44.045Z,87.84
2022-10-30T23:34:17.102Z,87.45
2022-10-30T23:36:46.400Z,87.40
2022-10-30T23:39:18.254Z,87.46
2022-10-30T23:41:47.369Z,87.32
2022-10-30T23:44:18.015Z,87.01
2022-10-30T23:46:46.763Z,87.01
2022-10-30T23:49:15.445Z,86.92
2022-10-30T23:51:44.045Z,86.89
2022-10-30T23:54:12.882Z,87.07
2022-10-30T23:56:42.599Z,87.03
2022-10-30T23:59:11.703Z,86.81
