createdAt,value
2019-05-10T00:00:15.059Z,9.44
2019-05-10T00:03:02.407Z,9.38
2019-05-10T00:05:49.960Z,9.27
2019-05-10T00:08:36.926Z,9.21
2019-05-10T00:11:24.905Z,9.16
2019-05-10T00:14:00.043Z,9.14
2019-05-10T00:16:29.023Z,9.11
2019-05-10T00:18:57.984Z,9.09
2019-05-10T00:21:26.756Z,9.00
2019-05-10T00:23:55.795Z,9.00
2019-05-10T00:26:24.833Z,8.96
2019-05-10T00:28:53.799Z,8.85
2019-05-10T00:31:22.714Z,8.75
2019-05-10T00:33:51.722Z,8.76
2019-05-10T00:36:20.644Z,8.82
2019-05-10T00:38:49.724Z,8.83
2019-05-10T00:41:18.644Z,8.85
2019-05-10T00:43:47.641Z,8.84
2019-05-10T00:46:16.615Z,8.86
2019-05-10T00:48:45.505Z,8.88
2019-05-10T00:51:14.348Z,8.99
2019-05-10T00:53:43.217Z,9.00
2019-05-10T00:56:14.994Z,9.01
2019-05-10T00:58:43.855Z,9.11
2019-05-10T01:01:12.769Z,9.21
2019-05-10T01:03:41.558Z,9.21
2019-05-10T01:06:10.476Z,9.28
2019-05-10T01:08:39.328Z,9.27
2019-05-10T01:11:08.265Z,9.23
2019-05-10T01:13:37.316Z,9.21
2019-05-10T01:16:06.254Z,9.20
2019-05-10T01:18:35.039Z,9.22
2019-05-10T01:21:03.953Z,9.19
2019-05-10T01:23:32.996Z,9.21
2019-05-10T01:26:01.805Z,9.11
2019-05-10T01:28:30.646Z,8.88
2019-05-10T01:30:59.465Z,8.97
2019-05-10T01:33:28.324Z,8.90
2019-05-10T01:35:57.521Z,8.86
2019-05-10T01:38:26.281Z,8.80
2019-05-10T01:40:55.180Z,8.69
2019-05-10T01:43:23.987Z,8.63
2019-05-10T01:45:52.971Z,8.67
2019-05-10T01:48:21.842Z,8.67
2019-05-10T01:50:50.679Z,8.60
2019-05-10T01:53:19.666Z,8.55
2019-05-10T01:55:52.944Z,8.54
2019-05-10T01:58:19.204Z,8.52
2019-05-10T02:00:48.101Z,8.57
2019-05-10T02:03:17.134Z,8.48
2019-05-10T02:05:46.107Z,8.37
2019-05-10T02:08:15.117Z,8.30
2019-05-10T02:10:44.145Z,8.20
2019-05-10T02:13:13.268Z,8.12
2019-05-10T02:15:42.311Z,8.10
2019-05-10T02:18:11.176Z,8.04
2019-05-10T02:20:40.157Z,7.98
2019-05-10T02:23:08.998Z,7.89
2019-05-10T02:25:37.981Z,7.90
2019-05-10T02:28:06.878Z,7.80
2019-05-10T02:30:35.746Z,7.85
2019-05-10T02:33:05.174Z,7.77
2019-05-10T02:35:34.490Z,7.70
2019-05-10T02:38:03.418Z,7.61
2019-05-10T02:40:32.432Z,7.55
2019-05-10T02:43:01.441Z,7.43
2019-05-10T02:45:30.457Z,7.38
2019-05-10T02:47:59.385Z,7.40
2019-05-10T02:50:28.400Z,7.41
2019-05-10T02:52:57.268Z,7.29
2019-05-10T02:55:26.702Z,7.23
2019-05-10T02:57:55.697Z,7.29
2019-05-10T03:00:25.869Z,7.19
2019-05-10T03:02:56.137Z,7.05
2019-05-10T03:05:28.434Z,7.08
2019-05-10T03:07:59.067Z,7.00
2019-05-10T03:10:32.542Z,6.89
2019-05-10T03:13:03.808Z,6.96
2019-05-10T03:15:37.322Z,7.16
2019-05-10T03:18:07.052Z,7.29
2019-05-10T03:20:38.466Z,7.46
2019-05-10T03:23:10.805Z,7.38
2019-05-10T03:25:39.755Z,7.36
2019-05-10T03:28:08.666Z,7.43
2019-05-10T03:30:37.702Z,7.47
2019-05-10T03:33:06.735Z,7.37
2019-05-10T03:35:35.499Z,7.44
2019-05-10T03:38:04.482Z,7.36
2019-05-10T03:40:33.694Z,7.26
2019-05-10T03:43:02.619Z,7.28
2019-05-10T03:45:31.571Z,7.14
2019-05-10T03:48:00.489Z,7.25
2019-05-10T03:50:29.295Z,7.43
2019-05-10T03:52:58.194Z,7.53
2019-05-10T03:55:27.250Z,7.63
2019-05-10T03:57:56.141Z,7.82
2019-05-10T04:00:25.028Z,7.66
2019-05-10T04:02:54.060Z,7.58
2019-05-10T04:05:23.525Z,7.64
2019-05-10T04:07:52.390Z,7.70
2019-05-10T04:10:21.429Z,7.52
2019-05-10T04:12:50.591Z,7.42
2019-05-10T04:15:19.513Z,7.34
2019-05-10T04:17:50.286Z,7.32
2019-05-10T04:20:19.007Z,7.30
2019-05-10T04:22:47.862Z,7.26
2019-05-10T04:25:16.957Z,7.30
2019-05-10T04:27:45.808Z,7.25
2019-05-10T04:30:15.150Z,7.18
2019-05-10T04:32:44.030Z,7.16
2019-05-10T04:35:13.117Z,7.14
2019-05-10T04:37:41.863Z,7.16
2019-05-10T04:40:11.020Z,7.18
2019-05-10T04:42:39.928Z,7.27
2019-05-10T04:45:08.921Z,7.28
2019-05-10T04:47:37.906Z,7.51
2019-05-10T04:50:07.018Z,7.60
2019-05-10T04:52:35.931Z,7.62
2019-05-10T04:55:05.466Z,7.65
2019-05-10T04:57:49.112Z,7.75
2019-05-10T05:00:07.152Z,7.84
2019-05-10T05:02:36.041Z,8.04
2019-05-10T05:05:06.383Z,8.23
2019-05-10T05:07:35.286Z,8.40
2019-05-10T05:10:04.456Z,8.63
2019-05-10T05:12:33.297Z,8.63
2019-05-10T05:15:02.126Z,8.58
2019-05-10T05:17:31.009Z,8.52
2019-05-10T05:20:00.050Z,8.53
2019-05-10T05:22:28.930Z,8.59
2019-05-10T05:25:01.242Z,8.56
2019-05-10T05:27:28.360Z,8.60
2019-05-10T05:29:57.269Z,8.66
2019-05-10T05:32:26.203Z,8.94
2019-05-10T05:34:55.098Z,9.12
2019-05-10T05:37:24.003Z,9.28
2019-05-10T05:39:53.269Z,9.38
2019-05-10T05:42:27.365Z,9.44
2019-05-10T05:44:52.867Z,9.46
2019-05-10T05:47:21.786Z,9.60
2019-05-10T05:49:50.698Z,9.63
2019-05-10T05:52:19.619Z,9.75
2019-05-10T05:54:53.028Z,9.71
2019-05-10T05:57:22.231Z,9.82
2019-05-10T05:59:49.733Z,9.90
2019-05-10T06:02:18.698Z,9.93
2019-05-10T06:04:47.699Z,9.95
2019-05-10T06:07:16.638Z,9.94
2019-05-10T06:09:45.477Z,9.92
2019-05-10T06:12:14.378Z,10.05
2019-05-10T06:14:49.475Z,10.19
2019-05-10T06:17:14.058Z,10.20
2019-05-10T06:19:42.914Z,10.31
2019-05-10T06:22:12.006Z,10.43
2019-05-10T06:24:40.992Z,10.46
2019-05-10T06:27:09.949Z,10.53
2019-05-10T06:29:38.728Z,10.66
2019-05-10T06:32:07.697Z,10.82
2019-05-10T06:34:38.998Z,10.84
2019-05-10T06:37:07.245Z,10.99
2019-05-10T06:39:36.178Z,11.22
2019-05-10T06:42:05.166Z,11.49
2019-05-10T06:44:35.178Z,11.80
2019-05-10T06:47:08.272Z,13.03
2019-05-10T06:49:34.724Z,14.01
2019-05-10T06:52:03.708Z,14.67
2019-05-10T06:54:32.612Z,14.81
2019-05-10T06:57:01.991Z,14.50
2019-05-10T06:59:31.115Z,14.67
2019-05-10T07:02:00.918Z,14.48
2019-05-10T07:04:35.024Z,15.17
2019-05-10T07:07:00.538Z,15.47
2019-05-10T07:09:29.732Z,14.96
2019-05-10T07:11:58.580Z,15.18
2019-05-10T07:14:27.649Z,15.08
2019-05-10T07:17:02.029Z,15.16
2019-05-10T07:19:28.912Z,14.53
2019-05-10T07:21:58.050Z,14.76
2019-05-10T07:24:27.207Z,14.99
2019-05-10T07:26:56.646Z,14.46
2019-05-10T07:29:30.082Z,14.51
2019-05-10T07:31:57.494Z,14.89
2019-05-10T07:34:26.406Z,14.34
2019-05-10T07:36:55.131Z,14.46
2019-05-10T07:39:23.968Z,14.97
2019-05-10T07:41:52.725Z,14.85
2019-05-10T07:44:21.718Z,14.74
2019-05-10T07:46:54.311Z,14.92
2019-05-10T07:49:23.930Z,14.70
2019-05-10T07:51:52.044Z,14.54
2019-05-10T07:54:20.862Z,14.85
2019-05-10T07:56:49.748Z,14.51
2019-05-10T07:59:22.062Z,14.64
2019-05-10T08:01:49.359Z,14.43
2019-05-10T08:04:19.842Z,14.62
2019-05-10T08:06:52.004Z,15.17
2019-05-10T08:09:19.987Z,15.65
2019-05-10T08:11:53.965Z,15.30
2019-05-10T08:14:19.524Z,15.71
2019-05-10T08:16:49.861Z,15.89
2019-05-10T08:19:19.364Z,15.01
2019-05-10T08:21:48.775Z,14.31
2019-05-10T08:24:19.105Z,13.97
2019-05-10T08:26:48.001Z,14.03
2019-05-10T08:29:17.231Z,13.88
2019-05-10T08:31:52.812Z,14.25
2019-05-10T08:34:16.936Z,13.93
2019-05-10T08:36:47.723Z,14.38
2019-05-10T08:39:16.548Z,14.24
2019-05-10T08:41:46.245Z,14.33
2019-05-10T08:44:19.770Z,14.60
2019-05-10T08:46:46.891Z,14.37
2019-05-10T08:49:21.771Z,14.44
2019-05-10T08:51:49.240Z,14.53
2019-05-10T08:54:17.231Z,14.22
2019-05-10T08:56:46.745Z,14.39
2019-05-10T08:59:23.637Z,14.33
2019-05-10T09:01:50.770Z,14.74
2019-05-10T09:04:17.111Z,14.58
2019-05-10T09:06:55.992Z,14.72
2019-05-10T09:09:19.541Z,14.91
2019-05-10T09:11:48.690Z,14.48
2019-05-10T09:14:19.969Z,14.80
2019-05-10T09:16:57.574Z,14.81
2019-05-10T09:19:24.272Z,15.21
2019-05-10T09:21:52.182Z,14.89
2019-05-10T09:24:20.037Z,14.77
2019-05-10T09:26:54.898Z,15.11
2019-05-10T09:29:21.789Z,14.86
2019-05-10T09:31:53.354Z,14.85
2019-05-10T09:34:23.783Z,14.95
2019-05-10T09:36:53.003Z,15.21
2019-05-10T09:39:25.074Z,14.83
2019-05-10T09:41:52.953Z,14.93
2019-05-10T09:44:22.876Z,15.27
2019-05-10T09:46:52.584Z,15.43
2019-05-10T09:49:23.163Z,15.33
2019-05-10T09:51:52.723Z,15.48
2019-05-10T09:54:29.660Z,15.47
2019-05-10T09:56:54.060Z,15.45
2019-05-10T09:59:22.968Z,15.74
2019-05-10T10:01:51.889Z,15.97
2019-05-10T10:04:20.886Z,15.87
2019-05-10T10:06:52.620Z,16.01
2019-05-10T10:09:24.552Z,15.99
2019-05-10T10:11:57.618Z,15.93
2019-05-10T10:14:23.132Z,16.28
2019-05-10T10:16:58.258Z,16.07
2019-05-10T10:19:24.521Z,16.20
2019-05-10T10:21:53.559Z,16.25
2019-05-10T10:24:22.481Z,15.96
2019-05-10T10:26:53.969Z,15.75
2019-05-10T10:29:21.982Z,16.05
2019-05-10T10:31:55.616Z,16.15
2019-05-10T10:34:21.496Z,15.79
2019-05-10T10:36:50.490Z,15.83
2019-05-10T10:39:22.998Z,15.86
2019-05-10T10:41:52.090Z,15.47
2019-05-10T10:44:21.018Z,15.52
2019-05-10T10:46:50.100Z,15.60
2019-05-10T10:49:23.138Z,15.22
2019-05-10T10:51:49.938Z,15.61
2019-05-10T10:54:22.424Z,15.60
2019-05-10T10:56:49.645Z,16.00
2019-05-10T10:59:18.598Z,16.14
2019-05-10T11:01:55.188Z,16.11
2019-05-10T11:04:18.406Z,16.35
2019-05-10T11:06:47.286Z,16.36
2019-05-10T11:09:16.290Z,16.37
2019-05-10T11:11:45.339Z,16.53
2019-05-10T11:14:14.181Z,16.49
2019-05-10T11:16:46.724Z,16.65
2019-05-10T11:19:15.736Z,16.75
2019-05-10T11:21:44.817Z,16.99
2019-05-10T11:24:18.205Z,16.82
2019-05-10T11:26:44.963Z,16.88
2019-05-10T11:29:22.042Z,17.02
2019-05-10T11:31:48.570Z,17.10
2019-05-10T11:34:15.333Z,16.92
2019-05-10T11:36:45.907Z,17.04
2019-05-10T11:39:25.688Z,16.76
2019-05-10T11:41:45.688Z,16.78
2019-05-10T11:44:14.601Z,16.89
2019-05-10T11:46:43.477Z,16.92
2019-05-10T11:49:12.451Z,17.05
2019-05-10T11:51:41.531Z,16.77
2019-05-10T11:54:11.257Z,16.99
2019-05-10T11:56:42.584Z,17.06
2019-05-10T11:59:12.442Z,17.29
2019-05-10T12:01:42.259Z,17.05
2019-05-10T12:04:22.160Z,16.97
2019-05-10T12:06:49.878Z,17.04
2019-05-10T12:09:12.678Z,17.30
2019-05-10T12:11:51.759Z,17.27
2019-05-10T12:14:13.778Z,16.94
2019-05-10T12:16:42.870Z,17.26
2019-05-10T12:19:19.857Z,17.26
2019-05-10T12:21:44.810Z,17.22
2019-05-10T12:24:32.413Z,17.47
2019-05-10T12:29:17.089Z,17.40
2019-05-10T12:31:47.440Z,17.99
2019-05-10T12:34:16.609Z,17.68
2019-05-10T12:36:45.508Z,17.58
2019-05-10T12:39:14.463Z,17.55
2019-05-10T12:41:48.336Z,17.88
2019-05-10T12:44:14.086Z,17.99
2019-05-10T12:46:43.028Z,17.79
2019-05-10T12:49:12.189Z,18.26
2019-05-10T12:51:43.270Z,18.44
2019-05-10T12:54:12.101Z,18.32
2019-05-10T12:56:43.927Z,18.27
2019-05-10T12:59:11.813Z,18.33
2019-05-10T13:01:40.728Z,18.61
2019-05-10T13:04:14.850Z,18.80
2019-05-10T13:06:40.725Z,18.90
2019-05-10T13:09:09.676Z,18.64
2019-05-10T13:11:38.515Z,18.44
2019-05-10T13:14:09.684Z,18.51
2019-05-10T13:16:38.386Z,18.36
2019-05-10T13:19:07.700Z,18.23
2019-05-10T13:21:36.837Z,17.76
2019-05-10T13:24:06.673Z,18.05
2019-05-10T13:26:35.465Z,18.71
2019-05-10T13:29:08.088Z,18.49
2019-05-10T13:31:41.833Z,18.63
2019-05-10T13:34:06.004Z,19.05
2019-05-10T13:36:37.315Z,18.87
2019-05-10T13:39:06.970Z,18.72
2019-05-10T13:41:35.944Z,18.98
2019-05-10T13:44:06.367Z,19.49
2019-05-10T13:46:35.912Z,19.49
2019-05-10T13:49:04.975Z,20.21
2019-05-10T13:51:33.905Z,19.89
2019-05-10T13:54:05.139Z,19.47
2019-05-10T13:56:33.672Z,18.87
2019-05-10T13:59:13.715Z,19.14
2019-05-10T14:01:33.322Z,18.99
2019-05-10T14:04:03.458Z,19.35
2019-05-10T14:06:32.597Z,19.41
2019-05-10T14:09:01.426Z,20.01
2019-05-10T14:11:34.222Z,20.30
2019-05-10T14:14:01.264Z,20.62
2019-05-10T14:16:30.097Z,20.40
2019-05-10T14:18:59.086Z,20.23
2019-05-10T14:21:27.898Z,20.75
2019-05-10T14:23:57.139Z,20.46
2019-05-10T14:26:26.020Z,20.88
2019-05-10T14:28:54.925Z,20.85
2019-05-10T14:31:23.846Z,20.61
2019-05-10T14:34:14.303Z,21.03
2019-05-10T14:36:23.589Z,21.02
2019-05-10T14:38:56.036Z,21.17
2019-05-10T14:41:23.160Z,21.64
2019-05-10T14:43:52.175Z,20.62
2019-05-10T14:46:21.255Z,20.98
2019-05-10T14:48:50.217Z,21.37
2019-05-10T14:51:19.254Z,21.74
2019-05-10T14:53:48.316Z,22.52
2019-05-10T14:56:17.186Z,22.40
2019-05-10T14:58:46.044Z,22.47
2019-05-10T15:01:18.011Z,22.36
2019-05-10T15:03:47.448Z,22.82
2019-05-10T15:06:16.627Z,23.09
2019-05-10T15:08:45.747Z,22.99
2019-05-10T15:11:14.742Z,22.23
2019-05-10T15:13:43.829Z,21.59
2019-05-10T15:16:19.012Z,21.03
2019-05-10T15:18:43.688Z,20.82
2019-05-10T15:21:12.584Z,20.69
2019-05-10T15:23:41.645Z,20.97
2019-05-10T15:26:12.040Z,20.86
2019-05-10T15:28:42.673Z,20.84
2019-05-10T15:31:11.827Z,21.06
2019-05-10T15:33:40.744Z,19.96
2019-05-10T15:36:09.789Z,21.24
2019-05-10T15:38:40.491Z,21.37
2019-05-10T15:41:09.373Z,21.51
2019-05-10T15:43:38.293Z,21.12
2019-05-10T15:46:07.314Z,20.50
2019-05-10T15:48:41.279Z,20.11
2019-05-10T15:51:11.084Z,20.72
2019-05-10T15:53:37.733Z,20.78
2019-05-10T15:56:06.714Z,21.30
2019-05-10T15:58:37.457Z,20.88
2019-05-10T16:01:06.269Z,20.23
2019-05-10T16:03:35.134Z,19.81
2019-05-10T16:06:04.129Z,19.32
2019-05-10T16:08:33.159Z,19.21
2019-05-10T16:11:02.011Z,20.32
2019-05-10T16:13:30.807Z,20.93
2019-05-10T16:15:59.694Z,20.51
2019-05-10T16:18:33.316Z,19.84
2019-05-10T16:20:59.298Z,19.37
2019-05-10T16:23:28.079Z,19.45
2019-05-10T16:25:56.866Z,18.96
2019-05-10T16:28:25.739Z,19.09
2019-05-10T16:30:56.571Z,19.82
2019-05-10T16:33:25.051Z,20.84
2019-05-10T16:35:53.848Z,21.32
2019-05-10T16:38:22.710Z,21.94
2019-05-10T16:40:58.499Z,21.54
2019-05-10T16:43:24.747Z,20.96
2019-05-10T16:45:53.257Z,21.18
2019-05-10T16:48:22.149Z,21.19
2019-05-10T16:50:50.976Z,20.56
2019-05-10T16:53:19.742Z,20.28
2019-05-10T16:55:48.738Z,19.67
2019-05-10T16:58:18.102Z,19.49
2019-05-10T17:00:48.073Z,19.26
2019-05-10T17:03:18.553Z,18.61
2019-05-10T17:05:53.604Z,18.10
2019-05-10T17:08:18.493Z,18.04
2019-05-10T17:10:47.374Z,17.88
2019-05-10T17:13:16.255Z,17.88
2019-05-10T17:15:45.315Z,17.76
2019-05-10T17:18:17.721Z,17.67
2019-05-10T17:20:50.860Z,17.44
2019-05-10T17:23:15.666Z,17.55
2019-05-10T17:25:44.716Z,17.40
2019-05-10T17:28:13.808Z,17.28
2019-05-10T17:30:44.934Z,17.31
2019-05-10T17:33:13.462Z,17.41
2019-05-10T17:35:43.981Z,17.29
2019-05-10T17:38:14.209Z,17.29
2019-05-10T17:40:47.963Z,17.21
2019-05-10T17:43:20.414Z,17.20
2019-05-10T17:45:45.171Z,17.19
2019-05-10T17:48:14.096Z,17.19
2019-05-10T17:50:45.550Z,17.05
2019-05-10T17:53:13.605Z,16.99
2019-05-10T17:55:42.499Z,16.84
2019-05-10T17:58:11.291Z,16.81
2019-05-10T18:00:40.311Z,16.74
2019-05-10T18:03:09.261Z,16.66
2019-05-10T18:05:41.269Z,16.69
2019-05-10T18:08:09.022Z,16.56
2019-05-10T18:10:38.001Z,16.50
2019-05-10T18:13:06.982Z,16.45
2019-05-10T18:15:36.018Z,16.34
2019-05-10T18:18:05.078Z,16.34
2019-05-10T18:20:40.978Z,16.37
2019-05-10T18:23:04.820Z,16.38
2019-05-10T18:25:33.882Z,16.35
2019-05-10T18:28:02.739Z,16.33
2019-05-10T18:30:31.576Z,16.29
2019-05-10T18:33:00.443Z,16.27
2019-05-10T18:35:29.523Z,16.13
2019-05-10T18:37:59.592Z,16.01
2019-05-10T18:40:31.788Z,15.84
2019-05-10T18:43:03.715Z,15.68
2019-05-10T18:45:30.421Z,15.57
2019-05-10T18:47:59.372Z,15.48
2019-05-10T18:50:28.328Z,15.38
2019-05-10T18:52:57.354Z,15.28
2019-05-10T18:55:26.221Z,15.24
2019-05-10T18:57:55.123Z,15.22
2019-05-10T19:00:25.296Z,15.11
2019-05-10T19:02:57.064Z,15.12
2019-05-10T19:05:31.132Z,15.12
2019-05-10T19:08:04.650Z,15.09
2019-05-10T19:10:26.210Z,15.06
2019-05-10T19:13:01.642Z,15.02
2019-05-10T19:15:25.865Z,14.95
2019-05-10T19:17:54.869Z,14.94
2019-05-10T19:20:23.627Z,14.88
2019-05-10T19:22:52.525Z,14.85
2019-05-10T19:25:21.738Z,14.80
2019-05-10T19:27:51.267Z,14.78
2019-05-10T19:30:22.268Z,14.71
2019-05-10T19:32:56.127Z,14.69
2019-05-10T19:35:21.782Z,14.66
2019-05-10T19:37:50.769Z,14.69
2019-05-10T19:40:19.817Z,14.65
2019-05-10T19:42:49.505Z,14.64
2019-05-10T19:45:19.708Z,14.64
2019-05-10T19:47:55.705Z,14.61
2019-05-10T19:50:24.232Z,14.56
2019-05-10T19:52:50.521Z,14.45
2019-05-10T19:55:21.659Z,14.41
2019-05-10T19:57:54.899Z,14.35
2019-05-10T20:00:21.997Z,14.30
2019-05-10T20:02:50.951Z,14.32
2019-05-10T20:05:19.804Z,14.24
2019-05-10T20:07:48.750Z,14.14
2019-05-10T20:10:17.689Z,14.12
2019-05-10T20:12:46.593Z,14.06
2019-05-10T20:15:15.833Z,14.04
2019-05-10T20:17:45.521Z,14.00
2019-05-10T20:20:15.087Z,13.90
2019-05-10T20:22:43.995Z,13.94
2019-05-10T20:25:13.356Z,13.92
2019-05-10T20:27:42.158Z,13.86
2019-05-10T20:30:11.938Z,13.84
2019-05-10T20:32:40.968Z,13.77
2019-05-10T20:35:10.158Z,13.75
2019-05-10T20:37:38.973Z,13.74
2019-05-10T20:40:08.249Z,13.76
2019-05-10T20:42:37.240Z,13.74
2019-05-10T20:45:08.428Z,13.77
2019-05-10T20:47:37.235Z,13.78
2019-05-10T20:50:06.375Z,13.76
2019-05-10T20:52:36.910Z,13.78
2019-05-10T20:55:06.212Z,13.80
2019-05-10T20:57:35.153Z,13.77
2019-05-10T21:00:04.948Z,13.71
2019-05-10T21:02:33.865Z,13.73
2019-05-10T21:05:02.772Z,13.70
2019-05-10T21:07:32.298Z,13.68
2019-05-10T21:10:01.292Z,13.73
2019-05-10T21:12:30.227Z,13.73
2019-05-10T21:15:01.163Z,13.82
2019-05-10T21:17:31.405Z,13.88
2019-05-10T21:20:00.498Z,14.03
2019-05-10T21:22:29.411Z,14.17
2019-05-10T21:24:58.344Z,13.96
2019-05-10T21:27:27.313Z,13.83
2019-05-10T21:29:56.252Z,13.98
2019-05-10T21:32:25.251Z,13.92
2019-05-10T21:34:55.234Z,14.17
2019-05-10T21:37:24.052Z,13.98
2019-05-10T21:39:52.939Z,13.94
2019-05-10T21:42:21.861Z,13.96
2019-05-10T21:44:50.766Z,13.71
2019-05-10T21:47:19.701Z,13.58
2019-05-10T21:49:48.481Z,13.66
2019-05-10T21:52:17.342Z,13.49
2019-05-10T21:54:47.463Z,13.47
2019-05-10T21:57:16.441Z,13.38
2019-05-10T21:59:45.357Z,13.39
2019-05-10T22:02:14.420Z,13.35
2019-05-10T22:04:47.602Z,12.74
2019-05-10T22:07:14.587Z,13.11
2019-05-10T22:09:43.478Z,13.08
2019-05-10T22:12:12.427Z,13.04
2019-05-10T22:14:41.398Z,12.94
2019-05-10T22:17:10.344Z,12.76
2019-05-10T22:19:39.313Z,12.63
2019-05-10T22:22:08.308Z,12.49
2019-05-10T22:24:37.297Z,12.34
2019-05-10T22:27:06.201Z,12.17
2019-05-10T22:29:37.803Z,12.02
2019-05-10T22:32:07.725Z,11.90
2019-05-10T22:34:36.782Z,11.86
2019-05-10T22:37:05.858Z,11.82
2019-05-10T22:39:36.271Z,11.81
2019-05-10T22:42:06.259Z,11.69
2019-05-10T22:44:35.506Z,11.57
2019-05-10T22:47:04.387Z,11.54
2019-05-10T22:49:33.449Z,11.55
2019-05-10T22:52:02.335Z,11.57
2019-05-10T22:54:31.240Z,11.49
2019-05-10T22:57:00.142Z,11.36
2019-05-10T22:59:28.949Z,11.18
2019-05-10T23:01:57.940Z,11.10
2019-05-10T23:04:26.811Z,11.23
2019-05-10T23:06:55.747Z,11.26
2019-05-10T23:09:25.330Z,11.40
2019-05-10T23:11:54.421Z,11.40
2019-05-10T23:14:23.320Z,11.34
2019-05-10T23:16:52.214Z,11.28
2019-05-10T23:19:21.079Z,11.14
2019-05-10T23:21:49.986Z,11.13
2019-05-10T23:24:20.420Z,11.11
2019-05-10T23:26:49.286Z,11.03
2019-05-10T23:29:18.347Z,11.03
2019-05-10T23:31:47.274Z,10.79
2019-05-10T23:34:16.616Z,10.79
2019-05-10T23:36:45.586Z,10.85
2019-05-10T23:39:14.525Z,10.73
2019-05-10T23:41:43.432Z,10.60
2019-05-10T23:44:12.388Z,10.45
2019-05-10T23:46:41.362Z,10.52
2019-05-10T23:49:10.232Z,10.56
2019-05-10T23:51:39.274Z,10.59
2019-05-10T23:54:08.156Z,10.50
2019-05-10T23:56:37.106Z,10.52
2019-05-10T23:59:06.039Z,10.47
