createdAt,value
2018-07-28T00:00:04.934Z,7.18
2018-07-28T00:00:17.357Z,7.18
2018-07-28T00:00:29.758Z,7.18
2018-07-28T00:00:42.220Z,7.18
2018-07-28T00:00:54.649Z,7.18
2018-07-28T00:01:07.065Z,7.18
2018-07-28T00:01:19.693Z,7.18
2018-07-28T00:01:32.089Z,7.18
2018-07-28T00:01:44.491Z,7.18
2018-07-28T00:01:56.958Z,7.18
2018-07-28T00:02:09.643Z,7.18
2018-07-28T00:02:22.040Z,7.18
2018-07-28T00:02:34.431Z,7.18
2018-07-28T00:02:46.831Z,7.18
2018-07-28T00:02:59.229Z,7.18
2018-07-28T00:03:11.807Z,7.18
2018-07-28T00:03:24.213Z,8.7
2018-07-28T00:03:36.636Z,8.7
2018-07-28T00:03:49.042Z,8.7
2018-07-28T00:04:01.457Z,8.7
2018-07-28T00:04:13.902Z,8.7
2018-07-28T00:04:26.336Z,8.7
2018-07-28T00:04:38.791Z,8.7
2018-07-28T00:04:51.205Z,8.7
2018-07-28T00:05:03.595Z,8.7
2018-07-28T00:05:15.990Z,8.7
2018-07-28T00:05:28.427Z,8.7
2018-07-28T00:05:40.823Z,8.7
2018-07-28T00:05:53.327Z,8.7
2018-07-28T00:06:05.724Z,8.7
2018-07-28T00:06:18.119Z,8.7
2018-07-28T00:06:30.501Z,8.7
2018-07-28T00:06:42.894Z,8.7
2018-07-28T00:06:55.294Z,8.7
2018-07-28T00:07:07.719Z,8.7
2018-07-28T00:07:20.113Z,8.7
2018-07-28T00:07:32.505Z,8.7
2018-07-28T00:07:44.907Z,8.7
2018-07-28T00:07:57.290Z,8.7
2018-07-28T00:08:09.690Z,8.7
2018-07-28T00:08:22.117Z,8.7
2018-07-28T00:08:34.497Z,8.7
2018-07-28T00:08:47.017Z,8.7
2018-07-28T00:08:59.423Z,8.7
2018-07-28T00:09:11.830Z,8.7
2018-07-28T00:09:24.255Z,8.7
2018-07-28T00:09:36.656Z,8.7
2018-07-28T00:09:49.055Z,8.7
2018-07-28T00:10:01.467Z,8.7
2018-07-28T00:10:13.844Z,8.7
2018-07-28T00:10:26.249Z,8.7
2018-07-28T00:10:38.644Z,8.7
2018-07-28T00:10:51.107Z,8.7
2018-07-28T00:11:03.540Z,8.7
2018-07-28T00:11:16.000Z,8.7
2018-07-28T00:11:28.394Z,8.7
2018-07-28T00:11:40.796Z,8.7
2018-07-28T00:11:53.185Z,8.7
2018-07-28T00:12:05.584Z,8.7
2018-07-28T00:12:17.997Z,8.7
2018-07-28T00:12:30.412Z,8.7
2018-07-28T00:12:42.858Z,8.7
2018-07-28T00:12:55.277Z,8.7
2018-07-28T00:13:07.688Z,8.7
2018-07-28T00:13:20.091Z,8.7
2018-07-28T00:13:32.506Z,6.1
2018-07-28T00:13:44.905Z,6.1
2018-07-28T00:13:57.283Z,6.1
2018-07-28T00:14:09.675Z,6.1
2018-07-28T00:14:22.059Z,6.1
2018-07-28T00:14:34.464Z,6.1
2018-07-28T00:14:46.900Z,6.1
2018-07-28T00:14:59.281Z,6.1
2018-07-28T00:15:11.688Z,6.1
2018-07-28T00:15:24.098Z,6.1
2018-07-28T00:15:36.486Z,6.1
2018-07-28T00:15:48.906Z,6.1
2018-07-28T00:16:01.460Z,6.1
2018-07-28T00:16:13.938Z,6.1
2018-07-28T00:16:26.334Z,6.1
2018-07-28T00:16:38.733Z,6.1
2018-07-28T00:16:51.115Z,6.1
2018-07-28T00:17:03.529Z,6.1
2018-07-28T00:17:15.930Z,6.1
2018-07-28T00:17:28.348Z,6.1
2018-07-28T00:17:40.754Z,6.1
2018-07-28T00:17:53.146Z,6.1
2018-07-28T00:18:05.534Z,6.1
2018-07-28T00:18:17.924Z,6.1
2018-07-28T00:18:30.327Z,6.1
2018-07-28T00:18:42.734Z,6.1
2018-07-28T00:18:55.126Z,6.1
2018-07-28T00:19:07.548Z,6.1
2018-07-28T00:19:20.017Z,6.1
2018-07-28T00:19:32.427Z,6.1
2018-07-28T00:19:44.809Z,6.1
2018-07-28T00:19:57.221Z,6.1
2018-07-28T00:20:09.628Z,6.1
2018-07-28T00:20:22.033Z,6.1
2018-07-28T00:20:34.427Z,6.1
2018-07-28T00:20:46.830Z,6.1
2018-07-28T00:20:59.247Z,6.1
2018-07-28T00:21:11.693Z,6.1
2018-07-28T00:21:24.095Z,6.1
2018-07-28T00:21:36.562Z,6.1
2018-07-28T00:21:48.952Z,6.1
2018-07-28T00:22:01.394Z,6.1
2018-07-28T00:22:13.977Z,6.1
2018-07-28T00:22:26.702Z,6.1
2018-07-28T00:22:39.076Z,6.1
2018-07-28T00:22:51.472Z,6.1
2018-07-28T00:23:03.859Z,6.1
2018-07-28T00:23:16.445Z,6.1
2018-07-28T00:23:28.839Z,5.27
2018-07-28T00:23:41.282Z,5.27
2018-07-28T00:23:53.667Z,5.27
2018-07-28T00:24:06.067Z,5.27
2018-07-28T00:24:18.476Z,5.27
2018-07-28T00:24:30.880Z,5.27
2018-07-28T00:24:43.296Z,5.27
2018-07-28T00:24:55.694Z,5.27
2018-07-28T00:25:08.095Z,5.27
2018-07-28T00:25:20.499Z,5.27
2018-07-28T00:25:32.873Z,5.27
2018-07-28T00:25:45.274Z,5.27
2018-07-28T00:25:57.685Z,5.27
2018-07-28T00:26:10.102Z,5.27
2018-07-28T00:26:22.520Z,5.27
2018-07-28T00:26:34.924Z,5.27
2018-07-28T00:26:47.324Z,5.27
2018-07-28T00:26:59.724Z,5.27
2018-07-28T00:27:12.126Z,5.27
2018-07-28T00:27:24.539Z,5.27
2018-07-28T00:27:36.933Z,5.27
2018-07-28T00:27:49.335Z,5.27
2018-07-28T00:28:01.783Z,5.27
2018-07-28T00:28:14.223Z,5.27
2018-07-28T00:28:26.633Z,5.27
2018-07-28T00:28:39.040Z,5.27
2018-07-28T00:28:51.606Z,5.27
2018-07-28T00:29:04.022Z,5.27
2018-07-28T00:29:16.415Z,5.27
2018-07-28T00:29:28.814Z,5.27
2018-07-28T00:29:41.253Z,5.27
2018-07-28T00:29:53.685Z,5.27
2018-07-28T00:30:06.085Z,5.27
2018-07-28T00:30:18.494Z,5.27
2018-07-28T00:30:30.875Z,5.27
2018-07-28T00:30:43.279Z,5.27
2018-07-28T00:30:55.673Z,5.27
2018-07-28T00:31:08.086Z,5.27
2018-07-28T00:31:20.485Z,5.27
2018-07-28T00:31:32.895Z,5.27
2018-07-28T00:31:45.303Z,5.27
2018-07-28T00:31:57.683Z,5.27
2018-07-28T00:32:10.107Z,5.27
2018-07-28T00:32:22.515Z,5.27
2018-07-28T00:32:34.925Z,5.27
2018-07-28T00:32:47.318Z,5.27
2018-07-28T00:32:59.712Z,5.27
2018-07-28T00:33:12.118Z,5.27
2018-07-28T00:33:24.535Z,6.73
2018-07-28T00:33:36.917Z,6.73
2018-07-28T00:33:49.347Z,6.73
2018-07-28T00:34:01.801Z,6.73
2018-07-28T00:34:14.183Z,6.73
2018-07-28T00:34:26.572Z,6.73
2018-07-28T00:34:38.970Z,6.73
2018-07-28T00:34:51.368Z,6.73
2018-07-28T00:35:03.763Z,6.73
2018-07-28T00:35:16.166Z,6.73
2018-07-28T00:35:28.556Z,6.73
2018-07-28T00:35:40.940Z,6.73
2018-07-28T00:35:53.357Z,6.73
2018-07-28T00:36:05.767Z,6.73
2018-07-28T00:36:18.174Z,6.73
2018-07-28T00:36:30.573Z,6.73
2018-07-28T00:36:42.970Z,6.73
2018-07-28T00:36:55.367Z,6.73
2018-07-28T00:37:07.764Z,6.73
2018-07-28T00:37:20.150Z,6.73
2018-07-28T00:37:32.554Z,6.73
2018-07-28T00:37:44.944Z,6.73
2018-07-28T00:37:57.322Z,6.73
2018-07-28T00:38:09.711Z,6.73
2018-07-28T00:38:22.117Z,6.73
2018-07-28T00:38:34.527Z,6.73
2018-07-28T00:38:47.010Z,6.73
2018-07-28T00:38:59.407Z,6.73
2018-07-28T00:39:11.894Z,6.73
2018-07-28T00:39:24.285Z,6.73
2018-07-28T00:39:36.701Z,6.73
2018-07-28T00:39:49.176Z,6.73
2018-07-28T00:40:01.574Z,6.73
2018-07-28T00:40:13.988Z,6.73
2018-07-28T00:40:26.393Z,6.73
2018-07-28T00:40:38.784Z,6.73
2018-07-28T00:40:51.187Z,6.73
2018-07-28T00:41:03.576Z,6.73
2018-07-28T00:41:15.962Z,6.73
2018-07-28T00:41:28.359Z,6.73
2018-07-28T00:41:40.770Z,6.73
2018-07-28T00:41:53.172Z,6.73
2018-07-28T00:42:05.574Z,6.73
2018-07-28T00:42:18.004Z,6.73
2018-07-28T00:42:30.392Z,6.73
2018-07-28T00:42:42.782Z,6.73
2018-07-28T00:42:55.179Z,6.73
2018-07-28T00:43:07.564Z,6.73
2018-07-28T00:43:19.961Z,6.73
2018-07-28T00:43:32.337Z,5.83
2018-07-28T00:43:44.736Z,5.83
2018-07-28T00:43:57.141Z,5.83
2018-07-28T00:44:09.542Z,5.83
2018-07-28T00:44:21.939Z,5.83
2018-07-28T00:44:34.377Z,5.83
2018-07-28T00:44:46.864Z,5.83
2018-07-28T00:44:59.268Z,5.83
2018-07-28T00:45:11.676Z,5.83
2018-07-28T00:45:24.060Z,5.83
2018-07-28T00:45:36.468Z,5.83
2018-07-28T00:45:48.866Z,5.83
2018-07-28T00:46:01.275Z,5.83
2018-07-28T00:46:13.734Z,5.83
2018-07-28T00:46:26.127Z,5.83
2018-07-28T00:46:38.515Z,5.83
2018-07-28T00:46:50.911Z,5.83
2018-07-28T00:47:03.306Z,5.83
2018-07-28T00:47:15.698Z,5.83
2018-07-28T00:47:28.097Z,5.83
2018-07-28T00:47:40.486Z,5.83
2018-07-28T00:47:52.873Z,5.83
2018-07-28T00:48:05.270Z,5.83
2018-07-28T00:48:17.679Z,5.83
2018-07-28T00:48:30.075Z,5.83
2018-07-28T00:48:42.467Z,5.83
2018-07-28T00:48:55.103Z,5.83
2018-07-28T00:49:07.498Z,5.83
2018-07-28T00:49:19.907Z,5.83
2018-07-28T00:49:32.333Z,5.83
2018-07-28T00:49:44.753Z,5.83
2018-07-28T00:49:57.173Z,5.83
2018-07-28T00:50:09.591Z,5.83
2018-07-28T00:50:22.026Z,5.83
2018-07-28T00:50:34.413Z,5.83
2018-07-28T00:50:46.807Z,5.83
2018-07-28T00:50:59.210Z,5.83
2018-07-28T00:51:11.608Z,5.83
2018-07-28T00:51:24.041Z,5.83
2018-07-28T00:51:36.562Z,5.83
2018-07-28T00:51:48.982Z,5.83
2018-07-28T00:52:01.405Z,5.83
2018-07-28T00:52:13.822Z,5.83
2018-07-28T00:52:26.233Z,5.83
2018-07-28T00:52:38.661Z,5.83
2018-07-28T00:52:51.068Z,5.83
2018-07-28T00:53:03.462Z,5.83
2018-07-28T00:53:16.021Z,5.83
2018-07-28T00:53:28.419Z,7.19
2018-07-28T00:53:40.834Z,7.19
2018-07-28T00:53:53.259Z,7.19
2018-07-28T00:54:05.686Z,7.19
2018-07-28T00:54:18.197Z,7.19
2018-07-28T00:54:30.601Z,7.19
2018-07-28T00:54:42.984Z,7.19
2018-07-28T00:54:55.364Z,7.19
2018-07-28T00:55:07.775Z,7.19
2018-07-28T00:55:20.237Z,7.19
2018-07-28T00:55:32.646Z,7.19
2018-07-28T00:55:45.036Z,7.19
2018-07-28T00:55:57.434Z,7.19
2018-07-28T00:56:09.832Z,7.19
2018-07-28T00:56:22.232Z,7.19
2018-07-28T00:56:34.640Z,7.19
2018-07-28T00:56:47.043Z,7.19
2018-07-28T00:56:59.471Z,7.19
2018-07-28T00:57:11.859Z,7.19
2018-07-28T00:57:24.290Z,7.19
2018-07-28T00:57:36.686Z,7.19
2018-07-28T00:57:49.163Z,7.19
2018-07-28T00:58:01.549Z,7.19
2018-07-28T00:58:13.958Z,7.19
2018-07-28T00:58:26.378Z,7.19
2018-07-28T00:58:38.768Z,7.19
2018-07-28T00:58:51.169Z,7.19
2018-07-28T00:59:03.571Z,7.19
2018-07-28T00:59:15.977Z,7.19
2018-07-28T00:59:28.390Z,7.19
2018-07-28T00:59:40.806Z,7.19
2018-07-28T00:59:53.214Z,7.19
2018-07-28T01:00:05.641Z,7.19
2018-07-28T01:00:18.052Z,7.19
2018-07-28T01:00:30.451Z,7.19
2018-07-28T01:00:43.081Z,7.19
2018-07-28T01:00:55.524Z,7.19
2018-07-28T01:01:07.978Z,7.19
2018-07-28T01:01:20.427Z,7.19
2018-07-28T01:01:32.848Z,7.19
2018-07-28T01:01:45.276Z,7.19
2018-07-28T01:01:57.718Z,7.19
2018-07-28T01:02:10.258Z,7.19
2018-07-28T01:02:22.665Z,7.19
2018-07-28T01:02:35.091Z,7.19
2018-07-28T01:02:47.505Z,7.19
2018-07-28T01:02:59.901Z,7.19
2018-07-28T01:03:12.321Z,7.19
2018-07-28T01:03:24.758Z,7.55
2018-07-28T01:03:37.169Z,7.55
2018-07-28T01:03:49.720Z,7.55
2018-07-28T01:04:02.126Z,7.55
2018-07-28T01:04:14.542Z,7.55
2018-07-28T01:04:26.970Z,7.55
2018-07-28T01:04:39.518Z,7.55
2018-07-28T01:04:51.947Z,7.55
2018-07-28T01:05:04.373Z,7.55
2018-07-28T01:05:16.798Z,7.55
2018-07-28T01:05:29.204Z,7.55
2018-07-28T01:05:41.601Z,7.55
2018-07-28T01:05:54.165Z,7.55
2018-07-28T01:06:06.572Z,7.55
2018-07-28T01:06:18.970Z,7.55
2018-07-28T01:06:31.379Z,7.55
2018-07-28T01:06:43.791Z,7.55
2018-07-28T01:06:56.180Z,7.55
2018-07-28T01:07:08.589Z,7.55
2018-07-28T01:07:21.015Z,7.55
2018-07-28T01:07:33.416Z,7.55
2018-07-28T01:07:45.834Z,7.55
2018-07-28T01:07:58.219Z,7.55
2018-07-28T01:08:10.609Z,7.55
2018-07-28T01:08:22.987Z,7.55
2018-07-28T01:08:35.375Z,7.55
2018-07-28T01:08:47.758Z,7.55
2018-07-28T01:09:00.179Z,7.55
2018-07-28T01:09:12.590Z,7.55
2018-07-28T01:09:24.986Z,7.55
2018-07-28T01:09:37.446Z,7.55
2018-07-28T01:09:49.843Z,7.55
2018-07-28T01:10:02.258Z,7.55
2018-07-28T01:10:14.677Z,7.55
2018-07-28T01:10:27.074Z,7.55
2018-07-28T01:10:39.523Z,7.55
2018-07-28T01:10:51.971Z,7.55
2018-07-28T01:11:04.371Z,7.55
2018-07-28T01:11:16.801Z,7.55
2018-07-28T01:11:29.226Z,7.55
2018-07-28T01:11:41.606Z,7.55
2018-07-28T01:11:53.991Z,7.55
2018-07-28T01:12:06.393Z,7.55
2018-07-28T01:12:18.799Z,7.55
2018-07-28T01:12:31.199Z,7.55
2018-07-28T01:12:43.581Z,7.55
2018-07-28T01:12:55.972Z,7.55
2018-07-28T01:13:08.364Z,7.55
2018-07-28T01:13:20.771Z,7.55
2018-07-28T01:13:33.163Z,7.42
2018-07-28T01:13:45.565Z,7.42
2018-07-28T01:13:57.974Z,7.42
2018-07-28T01:14:10.433Z,7.42
2018-07-28T01:14:22.832Z,7.42
2018-07-28T01:14:35.250Z,7.42
2018-07-28T01:14:47.687Z,7.42
2018-07-28T01:15:00.122Z,7.42
2018-07-28T01:15:12.534Z,7.42
2018-07-28T01:15:24.933Z,7.42
2018-07-28T01:15:37.341Z,7.42
2018-07-28T01:15:50.094Z,7.42
2018-07-28T01:16:02.523Z,7.42
2018-07-28T01:16:14.921Z,7.42
2018-07-28T01:16:27.348Z,7.42
2018-07-28T01:16:39.831Z,7.42
2018-07-28T01:16:52.236Z,7.42
2018-07-28T01:17:04.676Z,7.42
2018-07-28T01:17:17.064Z,7.42
2018-07-28T01:17:29.471Z,7.42
2018-07-28T01:17:41.854Z,7.42
2018-07-28T01:17:54.245Z,7.42
2018-07-28T01:18:06.637Z,7.42
2018-07-28T01:18:19.035Z,7.42
2018-07-28T01:18:31.460Z,7.42
2018-07-28T01:18:43.868Z,7.42
2018-07-28T01:18:56.251Z,7.42
2018-07-28T01:19:08.659Z,7.42
2018-07-28T01:19:21.220Z,7.42
2018-07-28T01:19:33.611Z,7.42
2018-07-28T01:19:46.019Z,7.42
2018-07-28T01:19:58.418Z,7.42
2018-07-28T01:20:10.818Z,7.42
2018-07-28T01:20:23.203Z,7.42
2018-07-28T01:20:35.607Z,7.42
2018-07-28T01:20:48.028Z,7.42
2018-07-28T01:21:00.423Z,7.42
2018-07-28T01:21:12.821Z,7.42
2018-07-28T01:21:25.215Z,7.42
2018-07-28T01:21:37.770Z,7.42
2018-07-28T01:21:50.171Z,7.42
2018-07-28T01:22:02.564Z,7.42
2018-07-28T01:22:14.957Z,7.42
2018-07-28T01:22:27.583Z,7.42
2018-07-28T01:22:39.982Z,7.42
2018-07-28T01:22:52.412Z,7.42
2018-07-28T01:23:04.805Z,7.42
2018-07-28T01:23:17.346Z,7.42
2018-07-28T01:23:29.747Z,7.57
2018-07-28T01:23:42.141Z,7.57
2018-07-28T01:23:54.532Z,7.57
2018-07-28T01:24:06.937Z,7.57
2018-07-28T01:24:19.369Z,7.57
2018-07-28T01:24:31.758Z,7.57
2018-07-28T01:24:44.204Z,7.57
2018-07-28T01:24:56.616Z,7.57
2018-07-28T01:25:09.016Z,7.57
2018-07-28T01:25:21.480Z,7.57
2018-07-28T01:25:33.877Z,7.57
2018-07-28T01:25:46.277Z,7.57
2018-07-28T01:25:58.704Z,7.57
2018-07-28T01:26:11.103Z,7.57
2018-07-28T01:26:23.529Z,7.57
2018-07-28T01:26:35.961Z,7.57
2018-07-28T01:26:48.367Z,7.57
2018-07-28T01:27:00.778Z,7.57
2018-07-28T01:27:13.193Z,7.57
2018-07-28T01:27:25.613Z,7.57
2018-07-28T01:27:38.018Z,7.57
2018-07-28T01:27:50.407Z,7.57
2018-07-28T01:28:02.793Z,7.57
2018-07-28T01:28:15.216Z,7.57
2018-07-28T01:28:27.621Z,7.57
2018-07-28T01:28:40.014Z,7.57
2018-07-28T01:28:52.413Z,7.57
2018-07-28T01:29:04.800Z,7.57
2018-07-28T01:29:17.205Z,7.57
2018-07-28T01:29:29.596Z,7.57
2018-07-28T01:29:42.008Z,7.57
2018-07-28T01:29:54.391Z,7.57
2018-07-28T01:30:06.813Z,7.57
2018-07-28T01:30:19.219Z,7.57
2018-07-28T01:30:31.622Z,7.57
2018-07-28T01:30:44.010Z,7.57
2018-07-28T01:30:56.389Z,7.57
2018-07-28T01:31:08.788Z,7.57
2018-07-28T01:31:21.174Z,7.57
2018-07-28T01:31:33.565Z,7.57
2018-07-28T01:31:45.959Z,7.57
2018-07-28T01:31:58.345Z,7.57
2018-07-28T01:32:10.734Z,7.57
2018-07-28T01:32:23.121Z,7.57
2018-07-28T01:32:35.530Z,7.57
2018-07-28T01:32:47.983Z,7.57
2018-07-28T01:33:00.378Z,7.57
2018-07-28T01:33:12.930Z,7.57
2018-07-28T01:33:25.323Z,7.57
2018-07-28T01:33:37.740Z,6.17
2018-07-28T01:33:50.120Z,6.17
2018-07-28T01:34:02.502Z,6.17
2018-07-28T01:34:14.914Z,6.17
2018-07-28T01:34:27.327Z,6.17
2018-07-28T01:34:39.730Z,6.17
2018-07-28T01:34:52.118Z,6.17
2018-07-28T01:35:04.539Z,6.17
2018-07-28T01:35:16.922Z,6.17
2018-07-28T01:35:29.330Z,6.17
2018-07-28T01:35:41.724Z,6.17
2018-07-28T01:35:54.162Z,6.17
2018-07-28T01:36:06.562Z,6.17
2018-07-28T01:36:18.938Z,6.17
2018-07-28T01:36:31.342Z,6.17
2018-07-28T01:36:43.735Z,6.17
2018-07-28T01:36:56.137Z,6.17
2018-07-28T01:37:08.540Z,6.17
2018-07-28T01:37:20.988Z,6.17
2018-07-28T01:37:33.375Z,6.17
2018-07-28T01:37:45.771Z,6.17
2018-07-28T01:37:58.205Z,6.17
2018-07-28T01:38:10.678Z,6.17
2018-07-28T01:38:23.232Z,6.17
2018-07-28T01:38:35.620Z,6.17
2018-07-28T01:38:48.016Z,6.17
2018-07-28T01:39:00.387Z,6.17
2018-07-28T01:39:12.942Z,6.17
2018-07-28T01:39:25.361Z,6.17
2018-07-28T01:39:37.747Z,6.17
2018-07-28T01:39:50.284Z,6.17
2018-07-28T01:40:02.718Z,6.17
2018-07-28T01:40:15.120Z,6.17
2018-07-28T01:40:27.509Z,6.17
2018-07-28T01:40:40.007Z,6.17
2018-07-28T01:40:52.401Z,6.17
2018-07-28T01:41:04.831Z,6.17
2018-07-28T01:41:17.240Z,6.17
2018-07-28T01:41:29.644Z,6.17
2018-07-28T01:41:42.052Z,6.17
2018-07-28T01:41:54.466Z,6.17
2018-07-28T01:42:06.859Z,6.17
2018-07-28T01:42:19.266Z,6.17
2018-07-28T01:42:31.660Z,6.17
2018-07-28T01:42:44.117Z,6.17
2018-07-28T01:42:56.504Z,6.17
2018-07-28T01:43:08.909Z,6.17
2018-07-28T01:43:21.305Z,6.17
2018-07-28T01:43:33.733Z,7.65
2018-07-28T01:43:46.142Z,7.65
2018-07-28T01:43:58.519Z,7.65
2018-07-28T01:44:10.916Z,7.65
2018-07-28T01:44:23.327Z,7.65
2018-07-28T01:44:35.702Z,7.65
2018-07-28T01:44:48.193Z,7.65
2018-07-28T01:45:00.592Z,7.65
2018-07-28T01:45:12.978Z,7.65
2018-07-28T01:45:25.359Z,7.65
2018-07-28T01:45:37.754Z,7.65
2018-07-28T01:45:50.166Z,7.65
2018-07-28T01:46:02.604Z,7.65
2018-07-28T01:46:15.029Z,7.65
2018-07-28T01:46:27.427Z,7.65
2018-07-28T01:46:39.835Z,7.65
2018-07-28T01:46:52.241Z,7.65
2018-07-28T01:47:04.625Z,7.65
2018-07-28T01:47:17.020Z,7.65
2018-07-28T01:47:29.465Z,7.65
2018-07-28T01:47:41.883Z,7.65
2018-07-28T01:47:54.288Z,7.65
2018-07-28T01:48:06.838Z,7.65
2018-07-28T01:48:19.236Z,7.65
2018-07-28T01:48:31.665Z,7.65
2018-07-28T01:48:44.061Z,7.65
2018-07-28T01:48:56.618Z,7.65
2018-07-28T01:49:09.025Z,7.65
2018-07-28T01:49:21.564Z,7.65
2018-07-28T01:49:34.806Z,7.65
2018-07-28T01:49:47.317Z,7.65
2018-07-28T01:49:59.713Z,7.65
2018-07-28T01:50:12.137Z,7.65
2018-07-28T01:50:24.569Z,7.65
2018-07-28T01:50:36.959Z,7.65
2018-07-28T01:50:49.346Z,7.65
2018-07-28T01:51:01.740Z,7.65
2018-07-28T01:51:14.136Z,7.65
2018-07-28T01:51:26.551Z,7.65
2018-07-28T01:51:39.127Z,7.65
2018-07-28T01:51:51.560Z,7.65
2018-07-28T01:52:03.973Z,7.65
2018-07-28T01:52:16.380Z,7.65
2018-07-28T01:52:28.772Z,7.65
2018-07-28T01:52:41.191Z,7.65
2018-07-28T01:52:53.585Z,7.65
2018-07-28T01:53:05.986Z,7.65
2018-07-28T01:53:18.574Z,7.65
2018-07-28T01:53:30.974Z,7.58
2018-07-28T01:53:43.373Z,7.58
2018-07-28T01:53:55.763Z,7.58
2018-07-28T01:54:08.168Z,7.58
2018-07-28T01:54:20.554Z,7.58
2018-07-28T01:54:32.943Z,7.58
2018-07-28T01:54:45.336Z,7.58
2018-07-28T01:54:57.731Z,7.58
2018-07-28T01:55:10.143Z,7.58
2018-07-28T01:55:22.719Z,7.58
2018-07-28T01:55:35.111Z,7.58
2018-07-28T01:55:47.525Z,7.58
2018-07-28T01:55:59.949Z,7.58
2018-07-28T01:56:12.338Z,7.58
2018-07-28T01:56:24.740Z,7.58
2018-07-28T01:56:37.179Z,7.58
2018-07-28T01:56:49.572Z,7.58
2018-07-28T01:57:01.986Z,7.58
2018-07-28T01:57:14.410Z,7.58
2018-07-28T01:57:26.811Z,7.58
2018-07-28T01:57:39.192Z,7.58
2018-07-28T01:57:51.626Z,7.58
2018-07-28T01:58:04.030Z,7.58
2018-07-28T01:58:16.430Z,7.58
2018-07-28T01:58:28.817Z,7.58
2018-07-28T01:58:41.395Z,7.58
2018-07-28T01:58:53.785Z,7.58
2018-07-28T01:59:06.183Z,7.58
2018-07-28T01:59:18.596Z,7.58
2018-07-28T01:59:31.063Z,7.58
2018-07-28T01:59:43.722Z,7.58
2018-07-28T01:59:56.819Z,7.58
2018-07-28T02:00:09.232Z,7.58
2018-07-28T02:00:21.673Z,7.58
2018-07-28T02:00:34.091Z,7.58
2018-07-28T02:00:46.589Z,7.58
2018-07-28T02:00:59.039Z,7.58
2018-07-28T02:01:11.428Z,7.58
2018-07-28T02:01:23.831Z,7.58
2018-07-28T02:01:36.246Z,7.58
2018-07-28T02:01:48.744Z,7.58
2018-07-28T02:02:01.153Z,7.58
2018-07-28T02:02:13.746Z,7.58
2018-07-28T02:02:26.158Z,7.58
2018-07-28T02:02:38.571Z,7.58
2018-07-28T02:02:50.986Z,7.58
2018-07-28T02:03:03.420Z,7.58
2018-07-28T02:03:15.838Z,7.58
2018-07-28T02:03:28.239Z,6.77
2018-07-28T02:03:40.634Z,6.77
2018-07-28T02:03:53.071Z,6.77
2018-07-28T02:04:05.481Z,6.77
2018-07-28T02:04:17.918Z,6.77
2018-07-28T02:04:30.527Z,6.77
2018-07-28T02:04:42.940Z,6.77
2018-07-28T02:04:55.348Z,6.77
2018-07-28T02:05:07.767Z,6.77
2018-07-28T02:05:20.205Z,6.77
2018-07-28T02:05:32.616Z,6.77
2018-07-28T02:05:45.024Z,6.77
2018-07-28T02:05:57.702Z,6.77
2018-07-28T02:06:10.150Z,6.77
2018-07-28T02:06:22.560Z,6.77
2018-07-28T02:06:34.960Z,6.77
2018-07-28T02:06:47.359Z,6.77
2018-07-28T02:06:59.762Z,6.77
2018-07-28T02:07:12.160Z,6.77
2018-07-28T02:07:24.555Z,6.77
2018-07-28T02:07:36.961Z,6.77
2018-07-28T02:07:49.365Z,6.77
2018-07-28T02:08:01.761Z,6.77
2018-07-28T02:08:14.144Z,6.77
2018-07-28T02:08:26.532Z,6.77
2018-07-28T02:08:38.924Z,6.77
2018-07-28T02:08:51.330Z,6.77
2018-07-28T02:09:03.731Z,6.77
2018-07-28T02:09:16.149Z,6.77
2018-07-28T02:09:28.562Z,6.77
2018-07-28T02:09:40.981Z,6.77
2018-07-28T02:09:53.391Z,6.77
2018-07-28T02:10:05.841Z,6.77
2018-07-28T02:10:18.310Z,6.77
2018-07-28T02:10:30.715Z,6.77
2018-07-28T02:10:43.107Z,6.77
2018-07-28T02:10:55.531Z,6.77
2018-07-28T02:11:07.932Z,6.77
2018-07-28T02:11:20.320Z,6.77
2018-07-28T02:11:32.722Z,6.77
2018-07-28T02:11:45.113Z,6.77
2018-07-28T02:11:57.513Z,6.77
2018-07-28T02:12:09.904Z,6.77
2018-07-28T02:12:22.298Z,6.77
2018-07-28T02:12:34.681Z,6.77
2018-07-28T02:12:47.112Z,6.77
2018-07-28T02:12:59.503Z,6.77
2018-07-28T02:13:11.911Z,6.77
2018-07-28T02:13:24.290Z,6.77
2018-07-28T02:13:36.738Z,10.65
2018-07-28T02:13:49.122Z,10.65
2018-07-28T02:14:01.495Z,10.65
2018-07-28T02:14:13.868Z,10.65
2018-07-28T02:14:26.247Z,10.65
2018-07-28T02:14:38.647Z,10.65
2018-07-28T02:14:51.028Z,10.65
2018-07-28T02:15:03.452Z,10.65
2018-07-28T02:15:15.851Z,10.65
2018-07-28T02:15:28.240Z,10.65
2018-07-28T02:15:40.652Z,10.65
2018-07-28T02:15:53.077Z,10.65
2018-07-28T02:16:05.491Z,10.65
2018-07-28T02:16:17.887Z,10.65
2018-07-28T02:16:30.298Z,10.65
2018-07-28T02:16:42.715Z,10.65
2018-07-28T02:16:55.190Z,10.65
2018-07-28T02:17:07.592Z,10.65
2018-07-28T02:17:20.263Z,10.65
2018-07-28T02:17:32.680Z,10.65
2018-07-28T02:17:45.064Z,10.65
2018-07-28T02:17:57.465Z,10.65
2018-07-28T02:18:09.881Z,10.65
2018-07-28T02:18:22.295Z,10.65
2018-07-28T02:18:34.698Z,10.65
2018-07-28T02:18:47.091Z,10.65
2018-07-28T02:18:59.479Z,10.65
2018-07-28T02:19:11.879Z,10.65
2018-07-28T02:19:24.441Z,10.65
2018-07-28T02:19:36.875Z,10.65
2018-07-28T02:19:49.295Z,10.65
2018-07-28T02:20:01.702Z,10.65
2018-07-28T02:20:14.107Z,10.65
2018-07-28T02:20:26.512Z,10.65
2018-07-28T02:20:38.904Z,10.65
2018-07-28T02:20:51.339Z,10.65
2018-07-28T02:21:03.742Z,10.65
2018-07-28T02:21:16.146Z,10.65
2018-07-28T02:21:28.547Z,10.65
2018-07-28T02:21:41.000Z,10.65
2018-07-28T02:21:53.400Z,10.65
2018-07-28T02:22:05.807Z,10.65
2018-07-28T02:22:18.411Z,10.65
2018-07-28T02:22:30.922Z,10.65
2018-07-28T02:22:43.318Z,10.65
2018-07-28T02:22:55.715Z,10.65
2018-07-28T02:23:08.164Z,10.65
2018-07-28T02:23:20.709Z,10.65
2018-07-28T02:23:33.105Z,8.02
2018-07-28T02:23:45.512Z,8.02
2018-07-28T02:23:57.913Z,8.02
2018-07-28T02:24:10.341Z,8.02
2018-07-28T02:24:22.735Z,8.02
2018-07-28T02:24:35.148Z,8.02
2018-07-28T02:24:47.541Z,8.02
2018-07-28T02:24:59.944Z,8.02
2018-07-28T02:25:12.356Z,8.02
2018-07-28T02:25:24.759Z,8.02
2018-07-28T02:25:37.160Z,8.02
2018-07-28T02:25:49.575Z,8.02
2018-07-28T02:26:01.997Z,8.02
2018-07-28T02:26:14.413Z,8.02
2018-07-28T02:26:26.817Z,8.02
2018-07-28T02:26:39.211Z,8.02
2018-07-28T02:26:51.622Z,8.02
2018-07-28T02:27:04.027Z,8.02
2018-07-28T02:27:16.455Z,8.02
2018-07-28T02:27:28.883Z,8.02
2018-07-28T02:27:41.280Z,8.02
2018-07-28T02:27:53.663Z,8.02
2018-07-28T02:28:06.071Z,8.02
2018-07-28T02:28:18.567Z,8.02
2018-07-28T02:28:30.965Z,8.02
2018-07-28T02:28:43.440Z,8.02
2018-07-28T02:28:56.657Z,8.02
2018-07-28T02:29:09.479Z,8.02
2018-07-28T02:29:21.869Z,8.02
2018-07-28T02:29:34.263Z,8.02
2018-07-28T02:29:46.670Z,8.02
2018-07-28T02:29:59.111Z,8.02
2018-07-28T02:30:11.579Z,8.02
2018-07-28T02:30:24.039Z,8.02
2018-07-28T02:30:36.481Z,8.02
2018-07-28T02:30:48.896Z,8.02
2018-07-28T02:31:01.319Z,8.02
2018-07-28T02:31:13.733Z,8.02
2018-07-28T02:31:26.190Z,8.02
2018-07-28T02:31:38.612Z,8.02
2018-07-28T02:31:51.027Z,8.02
2018-07-28T02:32:03.446Z,8.02
2018-07-28T02:32:15.908Z,8.02
2018-07-28T02:32:28.445Z,8.02
2018-07-28T02:32:40.881Z,8.02
2018-07-28T02:32:53.297Z,8.02
2018-07-28T02:33:05.732Z,8.02
2018-07-28T02:33:18.227Z,8.02
2018-07-28T02:33:30.741Z,7.46
2018-07-28T02:33:43.144Z,7.46
2018-07-28T02:33:55.624Z,7.46
2018-07-28T02:34:08.129Z,7.46
2018-07-28T02:34:20.556Z,7.46
2018-07-28T02:34:32.972Z,7.46
2018-07-28T02:34:45.410Z,7.46
2018-07-28T02:34:57.957Z,7.46
2018-07-28T02:35:10.653Z,7.46
2018-07-28T02:35:23.120Z,7.46
2018-07-28T02:35:35.560Z,7.46
2018-07-28T02:35:47.964Z,7.46
2018-07-28T02:36:00.399Z,7.46
2018-07-28T02:36:12.835Z,7.46
2018-07-28T02:36:25.257Z,7.46
2018-07-28T02:36:37.688Z,7.46
2018-07-28T02:36:50.112Z,7.46
2018-07-28T02:37:02.538Z,7.46
2018-07-28T02:37:14.974Z,7.46
2018-07-28T02:37:27.381Z,7.46
2018-07-28T02:37:39.834Z,7.46
2018-07-28T02:37:52.259Z,7.46
2018-07-28T02:38:04.690Z,7.46
2018-07-28T02:38:17.141Z,7.46
2018-07-28T02:38:29.560Z,7.46
2018-07-28T02:38:42.013Z,7.46
2018-07-28T02:38:54.470Z,7.46
2018-07-28T02:39:06.888Z,7.46
2018-07-28T02:39:19.323Z,7.46
2018-07-28T02:39:31.732Z,7.46
2018-07-28T02:39:44.196Z,7.46
2018-07-28T02:39:56.708Z,7.46
2018-07-28T02:40:09.130Z,7.46
2018-07-28T02:40:21.549Z,7.46
2018-07-28T02:40:33.985Z,7.46
2018-07-28T02:40:46.423Z,7.46
2018-07-28T02:40:58.834Z,7.46
2018-07-28T02:41:11.272Z,7.46
2018-07-28T02:41:23.707Z,7.46
2018-07-28T02:41:36.156Z,7.46
2018-07-28T02:41:48.592Z,7.46
2018-07-28T02:42:01.020Z,7.46
2018-07-28T02:42:13.440Z,7.46
2018-07-28T02:42:25.879Z,7.46
2018-07-28T02:42:38.312Z,7.46
2018-07-28T02:42:50.732Z,7.46
2018-07-28T02:43:03.180Z,7.46
2018-07-28T02:43:15.629Z,7.46
2018-07-28T02:43:28.072Z,7.46
2018-07-28T02:43:40.490Z,9.13
2018-07-28T02:43:52.928Z,9.13
2018-07-28T02:44:05.339Z,9.13
2018-07-28T02:44:17.791Z,9.13
2018-07-28T02:44:30.205Z,9.13
2018-07-28T02:44:42.840Z,9.13
2018-07-28T02:44:55.277Z,9.13
2018-07-28T02:45:07.741Z,9.13
2018-07-28T02:45:20.289Z,9.13
2018-07-28T02:45:32.725Z,9.13
2018-07-28T02:45:45.155Z,9.13