createdAt,value
2019-03-06T00:01:12.492Z,33.49
2019-03-06T00:03:38.847Z,33.42
2019-03-06T00:06:05.188Z,33.46
2019-03-06T00:08:31.561Z,33.50
2019-03-06T00:10:57.883Z,33.63
2019-03-06T00:13:24.255Z,33.70
2019-03-06T00:15:50.607Z,33.74
2019-03-06T00:18:16.959Z,33.79
2019-03-06T00:20:43.288Z,33.71
2019-03-06T00:23:09.619Z,33.78
2019-03-06T00:25:35.988Z,33.81
2019-03-06T00:28:02.319Z,33.87
2019-03-06T00:30:28.651Z,34.00
2019-03-06T00:32:55.081Z,34.09
2019-03-06T00:35:21.451Z,34.02
2019-03-06T00:37:47.787Z,34.14
2019-03-06T00:40:14.109Z,34.05
2019-03-06T00:42:40.446Z,34.13
2019-03-06T00:45:06.770Z,34.05
2019-03-06T00:47:33.119Z,34.20
2019-03-06T00:49:59.458Z,34.16
2019-03-06T00:52:25.798Z,34.29
2019-03-06T00:54:52.128Z,34.36
2019-03-06T00:57:18.450Z,34.33
2019-03-06T00:59:44.780Z,34.35
2019-03-06T01:02:11.163Z,34.35
2019-03-06T01:04:37.543Z,34.30
2019-03-06T01:07:03.873Z,34.40
2019-03-06T01:09:30.205Z,34.41
2019-03-06T01:11:56.645Z,34.53
2019-03-06T01:14:22.995Z,34.63
2019-03-06T01:16:49.347Z,34.60
2019-03-06T01:19:15.678Z,34.59
2019-03-06T01:21:42.045Z,34.62
2019-03-06T01:24:08.373Z,34.65
2019-03-06T01:26:34.752Z,34.52
2019-03-06T01:29:01.105Z,34.44
2019-03-06T01:31:27.560Z,34.50
2019-03-06T01:33:53.930Z,34.50
2019-03-06T01:36:20.266Z,34.45
2019-03-06T01:38:46.646Z,34.46
2019-03-06T01:41:12.922Z,34.45
2019-03-06T01:43:39.294Z,34.28
2019-03-06T01:46:05.641Z,34.13
2019-03-06T01:48:31.984Z,34.23
2019-03-06T01:50:58.311Z,34.36
2019-03-06T01:53:24.643Z,34.10
2019-03-06T01:55:50.992Z,34.21
2019-03-06T01:58:17.397Z,34.17
2019-03-06T02:00:43.820Z,34.17
2019-03-06T02:03:10.257Z,34.23
2019-03-06T02:05:36.572Z,34.14
2019-03-06T02:08:02.951Z,34.10
2019-03-06T02:10:29.323Z,33.82
2019-03-06T02:12:55.647Z,33.88
2019-03-06T02:15:21.987Z,33.91
2019-03-06T02:17:48.327Z,33.94
2019-03-06T02:20:14.656Z,33.88
2019-03-06T02:22:41.109Z,33.84
2019-03-06T02:25:07.439Z,33.68
2019-03-06T02:27:33.773Z,33.68
2019-03-06T02:30:00.334Z,33.68
2019-03-06T02:32:26.432Z,33.51
2019-03-06T02:34:52.770Z,33.58
2019-03-06T02:37:19.089Z,33.42
2019-03-06T02:39:45.464Z,33.43
2019-03-06T02:42:11.754Z,33.45
2019-03-06T02:44:40.108Z,33.27
2019-03-06T02:47:04.498Z,33.39
2019-03-06T02:49:30.838Z,33.39
2019-03-06T02:51:57.238Z,33.33
2019-03-06T02:54:23.750Z,33.29
2019-03-06T02:56:50.031Z,33.27
2019-03-06T02:59:16.370Z,33.24
2019-03-06T03:01:42.701Z,33.08
2019-03-06T03:04:09.090Z,33.08
2019-03-06T03:06:35.457Z,33.15
2019-03-06T03:09:01.838Z,33.07
2019-03-06T03:11:28.163Z,33.07
2019-03-06T03:13:54.513Z,32.97
2019-03-06T03:16:20.853Z,33.00
2019-03-06T03:18:47.231Z,32.97
2019-03-06T03:21:13.631Z,32.96
2019-03-06T03:23:39.939Z,32.91
2019-03-06T03:26:06.277Z,32.83
2019-03-06T03:28:32.608Z,32.89
2019-03-06T03:30:58.956Z,32.84
2019-03-06T03:33:25.311Z,32.75
2019-03-06T03:35:51.723Z,32.76
2019-03-06T03:38:18.193Z,32.75
2019-03-06T03:40:44.481Z,32.72
2019-03-06T03:43:10.829Z,32.68
2019-03-06T03:45:37.140Z,32.59
2019-03-06T03:48:03.485Z,32.65
2019-03-06T03:50:29.858Z,32.56
2019-03-06T03:52:56.214Z,32.62
2019-03-06T03:55:22.540Z,32.56
2019-03-06T03:57:48.850Z,32.48
2019-03-06T04:00:15.206Z,32.35
2019-03-06T04:02:41.668Z,32.24
2019-03-06T04:05:08.058Z,31.98
2019-03-06T04:07:34.395Z,32.02
2019-03-06T04:10:00.726Z,31.94
2019-03-06T04:12:27.060Z,31.88
2019-03-06T04:14:53.388Z,31.85
2019-03-06T04:17:20.059Z,31.85
2019-03-06T04:19:46.397Z,31.80
2019-03-06T04:22:12.770Z,31.63
2019-03-06T04:24:39.094Z,31.45
2019-03-06T04:27:05.422Z,31.47
2019-03-06T04:29:31.782Z,31.79
2019-03-06T04:31:58.109Z,31.64
2019-03-06T04:34:24.479Z,31.53
2019-03-06T04:36:50.817Z,31.51
2019-03-06T04:39:17.150Z,31.57
2019-03-06T04:41:43.498Z,31.53
2019-03-06T04:44:09.873Z,31.54
2019-03-06T04:46:36.146Z,31.59
2019-03-06T04:49:02.533Z,31.44
2019-03-06T04:51:28.864Z,31.53
2019-03-06T04:53:55.215Z,31.43
2019-03-06T04:56:21.623Z,31.44
2019-03-06T04:58:47.929Z,31.24
2019-03-06T05:01:14.293Z,31.18
2019-03-06T05:03:40.584Z,31.24
2019-03-06T05:06:06.914Z,31.15
2019-03-06T05:08:33.244Z,31.08
2019-03-06T05:10:59.575Z,31.03
2019-03-06T05:13:25.940Z,31.06
2019-03-06T05:15:52.271Z,31.09
2019-03-06T05:18:18.613Z,31.04
2019-03-06T05:20:44.952Z,30.97
2019-03-06T05:23:11.294Z,30.91
2019-03-06T05:25:37.655Z,30.96
2019-03-06T05:28:03.985Z,30.99
2019-03-06T05:30:30.366Z,30.87
2019-03-06T05:32:56.702Z,30.82
2019-03-06T05:35:23.136Z,30.88
2019-03-06T05:37:49.460Z,31.11
2019-03-06T05:40:15.795Z,31.06
2019-03-06T05:42:42.128Z,30.86
2019-03-06T05:45:08.463Z,30.67
2019-03-06T05:47:34.794Z,31.65
2019-03-06T05:50:01.124Z,31.12
2019-03-06T05:52:27.547Z,31.17
2019-03-06T05:54:53.901Z,30.99
2019-03-06T05:57:20.223Z,30.99
2019-03-06T05:59:46.548Z,31.05
2019-03-06T06:02:12.877Z,30.50
2019-03-06T06:04:39.227Z,30.88
2019-03-06T06:07:05.598Z,30.73
2019-03-06T06:09:31.932Z,30.61
2019-03-06T06:11:58.202Z,30.32
2019-03-06T06:14:24.581Z,30.45
2019-03-06T06:16:50.879Z,30.32
2019-03-06T06:19:17.238Z,30.56
2019-03-06T06:21:43.583Z,30.62
2019-03-06T06:24:09.912Z,30.89
2019-03-06T06:26:36.261Z,30.58
2019-03-06T06:29:02.604Z,30.56
2019-03-06T06:31:28.986Z,30.84
2019-03-06T06:33:55.396Z,30.91
2019-03-06T06:36:21.760Z,31.33
2019-03-06T06:38:48.085Z,31.05
2019-03-06T06:41:14.445Z,31.09
2019-03-06T06:43:40.779Z,30.87
2019-03-06T06:46:07.661Z,31.06
2019-03-06T06:48:36.029Z,30.98
2019-03-06T06:51:02.566Z,31.09
2019-03-06T06:53:28.708Z,31.00
2019-03-06T06:55:55.093Z,31.25
2019-03-06T06:58:30.944Z,31.02
2019-03-06T07:00:47.795Z,30.81
2019-03-06T07:03:14.144Z,30.86
2019-03-06T07:05:40.487Z,31.38
2019-03-06T07:08:06.854Z,31.62
2019-03-06T07:10:33.176Z,31.49
2019-03-06T07:12:59.508Z,31.01
2019-03-06T07:15:25.983Z,31.49
2019-03-06T07:17:52.319Z,31.05
2019-03-06T07:20:18.851Z,31.65
2019-03-06T07:22:45.385Z,31.35
2019-03-06T07:25:11.736Z,32.03
2019-03-06T07:27:38.079Z,31.30
2019-03-06T07:30:04.447Z,32.07
2019-03-06T07:32:30.804Z,33.45
2019-03-06T07:34:57.145Z,31.52
2019-03-06T07:37:28.666Z,31.64
2019-03-06T07:39:49.924Z,31.49
2019-03-06T07:42:16.308Z,31.51
2019-03-06T07:44:42.659Z,31.64
2019-03-06T07:47:08.993Z,31.33
2019-03-06T07:49:44.444Z,31.90
2019-03-06T07:52:01.692Z,31.66
2019-03-06T07:54:28.039Z,31.80
2019-03-06T07:56:54.388Z,31.62
2019-03-06T07:59:20.724Z,34.12
2019-03-06T08:01:47.057Z,32.81
2019-03-06T08:04:13.386Z,32.62
2019-03-06T08:06:39.738Z,32.07
2019-03-06T08:09:06.080Z,31.82
2019-03-06T08:11:32.606Z,31.82
2019-03-06T08:14:01.160Z,31.78
2019-03-06T08:16:28.486Z,31.68
2019-03-06T08:18:56.004Z,31.79
2019-03-06T08:21:21.459Z,32.01
2019-03-06T08:23:47.811Z,31.62
2019-03-06T08:26:14.194Z,31.84
2019-03-06T08:28:40.527Z,31.58
2019-03-06T08:31:06.961Z,32.07
2019-03-06T08:33:33.289Z,32.20
2019-03-06T08:35:59.692Z,31.71
2019-03-06T08:38:26.080Z,31.24
2019-03-06T08:40:52.413Z,31.97
2019-03-06T08:43:18.879Z,31.84
2019-03-06T08:45:45.210Z,31.49
2019-03-06T08:48:12.134Z,31.79
2019-03-06T08:50:38.480Z,32.01
2019-03-06T08:53:04.897Z,31.58
2019-03-06T08:55:31.364Z,31.33
2019-03-06T08:57:57.677Z,31.81
2019-03-06T09:00:24.225Z,31.70
2019-03-06T09:02:50.577Z,31.63
2019-03-06T09:05:16.918Z,31.75
2019-03-06T09:07:43.318Z,31.32
2019-03-06T09:10:09.701Z,31.41
2019-03-06T09:12:36.184Z,31.38
2019-03-06T09:15:02.621Z,31.13
2019-03-06T09:17:28.966Z,31.53
2019-03-06T09:19:55.364Z,31.05
2019-03-06T09:22:22.133Z,31.34
2019-03-06T09:24:48.491Z,31.46
2019-03-06T09:27:14.854Z,31.59
2019-03-06T09:29:41.178Z,31.60
2019-03-06T09:32:07.589Z,31.27
2019-03-06T09:34:33.941Z,31.20
2019-03-06T09:37:00.429Z,31.31
2019-03-06T09:39:26.823Z,32.05
2019-03-06T09:41:53.226Z,31.62
2019-03-06T09:44:19.552Z,31.60
2019-03-06T09:46:45.975Z,31.29
2019-03-06T09:49:12.312Z,31.52
2019-03-06T09:51:38.650Z,31.51
2019-03-06T09:54:05.045Z,31.68
2019-03-06T09:56:31.386Z,32.30
2019-03-06T09:58:57.724Z,31.75
2019-03-06T10:01:24.090Z,32.52
2019-03-06T10:03:50.484Z,31.64
2019-03-06T10:06:16.885Z,32.01
2019-03-06T10:08:43.231Z,31.75
2019-03-06T10:11:09.562Z,31.79
2019-03-06T10:13:41.719Z,32.65
2019-03-06T10:16:02.312Z,32.26
2019-03-06T10:18:28.720Z,32.00
2019-03-06T10:20:55.067Z,32.19
2019-03-06T10:23:21.516Z,32.95
2019-03-06T10:25:47.883Z,31.94
2019-03-06T10:28:14.219Z,32.39
2019-03-06T10:30:40.591Z,31.74
2019-03-06T10:33:06.919Z,32.58
2019-03-06T10:35:33.317Z,32.73
2019-03-06T10:37:59.652Z,32.12
2019-03-06T10:40:26.031Z,32.12
2019-03-06T10:42:52.465Z,31.85
2019-03-06T10:45:18.809Z,31.96
2019-03-06T10:47:45.195Z,32.01
2019-03-06T10:50:11.553Z,32.13
2019-03-06T10:52:38.003Z,31.98
2019-03-06T10:55:04.397Z,32.07
2019-03-06T10:57:30.779Z,32.01
2019-03-06T10:59:57.304Z,32.03
2019-03-06T11:02:23.637Z,32.14
2019-03-06T11:04:50.017Z,32.07
2019-03-06T11:07:16.378Z,31.84
2019-03-06T11:09:42.792Z,32.12
2019-03-06T11:12:09.265Z,31.99
2019-03-06T11:14:35.593Z,32.23
2019-03-06T11:17:01.924Z,31.80
2019-03-06T11:19:28.313Z,31.69
2019-03-06T11:21:54.827Z,31.65
2019-03-06T11:24:21.115Z,32.04
2019-03-06T11:26:47.449Z,32.03
2019-03-06T11:29:13.788Z,31.62
2019-03-06T11:31:40.301Z,31.88
2019-03-06T11:34:06.761Z,31.33
2019-03-06T11:36:33.166Z,31.45
2019-03-06T11:38:59.495Z,31.25
2019-03-06T11:41:25.841Z,30.90
2019-03-06T11:43:52.219Z,30.80
2019-03-06T11:46:18.685Z,30.72
2019-03-06T11:48:45.025Z,31.33
2019-03-06T11:51:11.448Z,30.77
2019-03-06T11:53:38.779Z,30.50
2019-03-06T11:56:07.669Z,30.68
2019-03-06T11:58:34.000Z,30.64
2019-03-06T12:01:00.410Z,30.27
2019-03-06T12:03:26.794Z,30.10
2019-03-06T12:05:53.128Z,29.72
2019-03-06T12:08:19.691Z,30.21
2019-03-06T12:10:46.025Z,29.85
2019-03-06T12:13:12.364Z,30.33
2019-03-06T12:15:38.771Z,29.75
2019-03-06T12:18:05.180Z,29.65
2019-03-06T12:20:31.625Z,29.57
2019-03-06T12:22:57.959Z,29.94
2019-03-06T12:25:24.287Z,29.68
2019-03-06T12:27:50.713Z,29.36
2019-03-06T12:30:17.054Z,29.31
2019-03-06T12:32:45.633Z,29.26
2019-03-06T12:35:10.725Z,29.24
2019-03-06T12:37:46.458Z,28.69
2019-03-06T12:40:12.026Z,28.98
2019-03-06T12:42:30.874Z,29.32
2019-03-06T12:44:57.225Z,29.14
2019-03-06T12:47:24.013Z,29.03
2019-03-06T12:49:50.375Z,29.02
2019-03-06T12:52:16.853Z,28.26
2019-03-06T12:54:43.333Z,28.58
2019-03-06T12:57:10.887Z,28.48
2019-03-06T12:59:37.510Z,28.14
2019-03-06T13:02:04.985Z,27.79
2019-03-06T13:04:31.417Z,28.07
2019-03-06T13:06:57.818Z,27.58
2019-03-06T13:09:24.255Z,28.82
2019-03-06T13:11:50.673Z,27.76
2019-03-06T13:14:17.050Z,27.56
2019-03-06T13:16:45.883Z,28.35
2019-03-06T13:19:12.249Z,27.10
2019-03-06T13:21:39.133Z,27.45
2019-03-06T13:24:05.549Z,28.08
2019-03-06T13:26:34.409Z,27.68
2019-03-06T13:29:00.898Z,26.71
2019-03-06T13:31:27.265Z,27.68
2019-03-06T13:33:53.653Z,27.12
2019-03-06T13:36:20.042Z,26.92
2019-03-06T13:38:54.666Z,27.24
2019-03-06T13:41:12.857Z,26.67
2019-03-06T13:43:39.241Z,26.83
2019-03-06T13:46:06.920Z,26.69
2019-03-06T13:48:33.929Z,26.89
2019-03-06T13:51:00.386Z,26.22
2019-03-06T13:53:26.946Z,27.35
2019-03-06T13:55:53.341Z,26.17
2019-03-06T13:58:19.769Z,26.44
2019-03-06T14:00:46.093Z,25.97
2019-03-06T14:03:12.451Z,25.54
2019-03-06T14:05:38.793Z,25.87
2019-03-06T14:08:05.195Z,25.47
2019-03-06T14:10:31.582Z,25.59
2019-03-06T14:12:57.983Z,25.52
2019-03-06T14:15:24.481Z,25.22
2019-03-06T14:17:50.778Z,24.91
2019-03-06T14:20:17.107Z,25.02
2019-03-06T14:22:43.499Z,25.31
2019-03-06T14:25:09.833Z,24.85
2019-03-06T14:27:36.168Z,24.74
2019-03-06T14:30:02.568Z,24.49
2019-03-06T14:32:28.897Z,24.43
2019-03-06T14:34:55.328Z,24.50
2019-03-06T14:37:21.687Z,24.60
2019-03-06T14:39:48.040Z,24.45
2019-03-06T14:42:14.457Z,25.13
2019-03-06T14:44:40.856Z,25.15
2019-03-06T14:47:07.314Z,25.40
2019-03-06T14:49:33.655Z,25.06
2019-03-06T14:52:06.888Z,25.25
2019-03-06T14:54:26.507Z,25.38
2019-03-06T14:56:52.863Z,25.86
2019-03-06T14:59:19.203Z,25.57
2019-03-06T15:01:45.575Z,25.68
2019-03-06T15:04:11.935Z,25.64
2019-03-06T15:06:38.270Z,25.27
2019-03-06T15:09:04.679Z,25.36
2019-03-06T15:11:33.283Z,25.38
2019-03-06T15:13:57.423Z,24.92
2019-03-06T15:16:23.711Z,25.02
2019-03-06T15:18:50.099Z,24.80
2019-03-06T15:21:16.448Z,25.08
2019-03-06T15:23:42.803Z,25.38
2019-03-06T15:26:09.986Z,25.50
2019-03-06T15:28:35.670Z,25.15
2019-03-06T15:31:02.084Z,25.09
2019-03-06T15:33:28.436Z,25.15
2019-03-06T15:35:54.829Z,24.75
2019-03-06T15:38:21.173Z,24.79
2019-03-06T15:40:47.568Z,24.48
2019-03-06T15:43:13.910Z,24.66
2019-03-06T15:45:42.718Z,24.65
2019-03-06T15:48:09.055Z,24.71
2019-03-06T15:50:35.445Z,24.54
2019-03-06T15:53:01.774Z,24.07
2019-03-06T15:55:28.114Z,24.50
2019-03-06T15:57:54.461Z,24.51
2019-03-06T16:00:21.033Z,24.51
2019-03-06T16:02:47.437Z,24.23
2019-03-06T16:05:13.800Z,24.42
2019-03-06T16:07:40.141Z,24.43
2019-03-06T16:10:06.486Z,24.51
2019-03-06T16:12:32.877Z,23.83
2019-03-06T16:14:59.230Z,24.45
2019-03-06T16:17:25.603Z,24.37
2019-03-06T16:19:51.944Z,24.54
2019-03-06T16:22:18.273Z,24.54
2019-03-06T16:24:44.607Z,24.14
2019-03-06T16:27:11.003Z,24.54
2019-03-06T16:29:37.384Z,24.28
2019-03-06T16:32:03.731Z,24.06
2019-03-06T16:34:30.139Z,24.35
2019-03-06T16:36:56.438Z,24.14
2019-03-06T16:39:22.788Z,24.17
2019-03-06T16:41:49.117Z,24.08
2019-03-06T16:44:15.460Z,24.41
2019-03-06T16:46:41.794Z,24.06
2019-03-06T16:49:08.259Z,23.85
2019-03-06T16:51:34.595Z,24.19
2019-03-06T16:54:00.930Z,24.12
2019-03-06T16:56:27.264Z,24.09
2019-03-06T16:58:53.620Z,23.80
2019-03-06T17:01:19.967Z,23.81
2019-03-06T17:03:46.298Z,24.22
2019-03-06T17:06:12.632Z,24.01
2019-03-06T17:08:38.963Z,23.92
2019-03-06T17:11:05.363Z,23.93
2019-03-06T17:13:32.848Z,23.91
2019-03-06T17:15:59.192Z,23.85
2019-03-06T17:18:25.523Z,23.71
2019-03-06T17:20:51.897Z,23.64
2019-03-06T17:23:18.259Z,23.35
2019-03-06T17:25:44.611Z,23.29
2019-03-06T17:28:10.977Z,23.15
2019-03-06T17:30:37.275Z,23.27
2019-03-06T17:33:03.677Z,23.03
2019-03-06T17:35:30.006Z,22.97
2019-03-06T17:37:56.348Z,23.00
2019-03-06T17:40:22.689Z,22.89
2019-03-06T17:42:49.045Z,22.77
2019-03-06T17:45:15.469Z,22.77
2019-03-06T17:47:41.811Z,22.84
2019-03-06T17:50:08.111Z,22.73
2019-03-06T17:52:34.471Z,22.28
2019-03-06T17:55:00.809Z,22.90
2019-03-06T17:57:27.178Z,22.69
2019-03-06T17:59:53.549Z,22.66
2019-03-06T18:02:20.099Z,22.83
2019-03-06T18:04:46.423Z,22.99
2019-03-06T18:07:12.795Z,23.13
2019-03-06T18:09:39.174Z,23.21
2019-03-06T18:12:05.503Z,23.34
2019-03-06T18:14:31.840Z,23.34
2019-03-06T18:16:58.179Z,23.42
2019-03-06T18:19:24.541Z,23.15
2019-03-06T18:21:50.863Z,23.59
2019-03-06T18:24:17.237Z,23.81
2019-03-06T18:26:43.574Z,23.79
2019-03-06T18:29:09.947Z,23.84
2019-03-06T18:31:36.356Z,23.73
2019-03-06T18:34:02.741Z,23.73
2019-03-06T18:36:29.043Z,23.74
2019-03-06T18:38:55.376Z,23.83
2019-03-06T18:41:21.705Z,23.66
2019-03-06T18:43:48.052Z,23.74
2019-03-06T18:46:14.410Z,23.74
2019-03-06T18:48:40.755Z,23.89
2019-03-06T18:51:07.127Z,23.90
2019-03-06T18:53:33.461Z,23.92
2019-03-06T18:55:59.826Z,23.87
2019-03-06T18:58:26.293Z,23.78
2019-03-06T19:00:52.574Z,23.84
2019-03-06T19:03:18.989Z,23.80
2019-03-06T19:05:45.281Z,23.84
2019-03-06T19:08:12.950Z,23.88
2019-03-06T19:10:38.022Z,23.90
2019-03-06T19:13:04.406Z,23.93
2019-03-06T19:15:30.889Z,23.98
2019-03-06T19:17:57.210Z,24.03
2019-03-06T19:20:23.543Z,23.97
2019-03-06T19:22:49.932Z,23.94
2019-03-06T19:25:16.251Z,23.97
2019-03-06T19:27:42.688Z,24.06
2019-03-06T19:30:09.019Z,24.15
2019-03-06T19:32:35.358Z,24.32
2019-03-06T19:35:01.697Z,24.23
2019-03-06T19:37:28.027Z,24.20
2019-03-06T19:39:54.426Z,24.15
2019-03-06T19:42:20.798Z,24.04
2019-03-06T19:44:47.101Z,24.09
2019-03-06T19:47:13.430Z,24.09
2019-03-06T19:49:39.815Z,24.05
2019-03-06T19:52:06.173Z,24.04
2019-03-06T19:54:32.505Z,24.09
2019-03-06T19:56:58.833Z,24.03
2019-03-06T19:59:25.147Z,23.98
2019-03-06T20:01:52.511Z,24.03
2019-03-06T20:04:17.855Z,24.03
2019-03-06T20:06:44.185Z,24.13
2019-03-06T20:09:10.539Z,24.22
2019-03-06T20:11:36.931Z,24.37
2019-03-06T20:14:03.263Z,24.42
2019-03-06T20:16:29.646Z,24.28
2019-03-06T20:18:55.982Z,24.27
2019-03-06T20:21:22.323Z,24.26
2019-03-06T20:23:48.808Z,24.38
2019-03-06T20:26:15.157Z,24.40
2019-03-06T20:28:41.530Z,24.45
2019-03-06T20:31:07.874Z,24.42
2019-03-06T20:33:34.224Z,24.38
2019-03-06T20:36:00.536Z,24.48
2019-03-06T20:38:26.865Z,24.53
2019-03-06T20:40:53.197Z,24.67
2019-03-06T20:43:19.664Z,24.76
2019-03-06T20:45:46.028Z,24.84
2019-03-06T20:48:12.419Z,24.93
2019-03-06T20:50:38.857Z,24.86
2019-03-06T20:53:05.203Z,25.00
2019-03-06T20:55:31.531Z,24.93
2019-03-06T20:57:57.928Z,25.10
2019-03-06T21:00:24.272Z,25.17
2019-03-06T21:02:50.632Z,25.20
2019-03-06T21:05:16.955Z,25.20
2019-03-06T21:07:45.056Z,25.13
2019-03-06T21:10:09.662Z,25.27
2019-03-06T21:12:36.042Z,25.22
2019-03-06T21:15:02.382Z,25.28
2019-03-06T21:17:28.711Z,25.35
2019-03-06T21:19:55.056Z,25.41
2019-03-06T21:22:21.428Z,25.41
2019-03-06T21:24:47.764Z,25.46
2019-03-06T21:27:14.131Z,25.56
2019-03-06T21:29:40.661Z,25.49
2019-03-06T21:32:06.897Z,25.35
2019-03-06T21:34:33.191Z,25.56
2019-03-06T21:36:59.524Z,25.62
2019-03-06T21:39:25.983Z,25.64
2019-03-06T21:41:52.319Z,25.60
2019-03-06T21:44:18.664Z,25.66
2019-03-06T21:46:44.989Z,25.64
2019-03-06T21:49:11.325Z,25.70
2019-03-06T21:51:37.707Z,25.71
2019-03-06T21:54:04.167Z,25.75
2019-03-06T21:56:30.547Z,25.74
2019-03-06T21:58:56.870Z,25.73
2019-03-06T22:01:23.210Z,25.80
2019-03-06T22:03:49.608Z,25.76
2019-03-06T22:06:17.633Z,25.80
2019-03-06T22:08:42.294Z,25.92
2019-03-06T22:11:08.625Z,25.91
2019-03-06T22:13:34.953Z,25.90
2019-03-06T22:16:01.345Z,25.98
2019-03-06T22:18:27.713Z,26.04
2019-03-06T22:20:54.084Z,26.04
2019-03-06T22:23:20.515Z,26.15
2019-03-06T22:25:46.895Z,26.11
2019-03-06T22:28:13.232Z,26.19
2019-03-06T22:30:39.611Z,26.18
2019-03-06T22:33:05.944Z,26.28
2019-03-06T22:35:32.283Z,26.24
2019-03-06T22:37:58.656Z,26.22
2019-03-06T22:40:24.987Z,26.31
2019-03-06T22:42:51.379Z,26.31
2019-03-06T22:45:17.702Z,26.33
2019-03-06T22:47:44.053Z,26.50
2019-03-06T22:50:10.395Z,26.51
2019-03-06T22:52:36.724Z,26.51
2019-03-06T22:55:03.125Z,26.40
2019-03-06T22:57:29.579Z,26.42
2019-03-06T22:59:55.977Z,26.54
2019-03-06T23:02:22.322Z,26.51
2019-03-06T23:04:48.653Z,26.53
2019-03-06T23:07:15.013Z,26.47
2019-03-06T23:09:41.356Z,26.65
2019-03-06T23:12:07.749Z,26.65
2019-03-06T23:14:34.097Z,26.66
2019-03-06T23:17:00.492Z,26.60
2019-03-06T23:19:26.824Z,26.72
2019-03-06T23:21:53.155Z,26.68
2019-03-06T23:24:19.504Z,26.69
2019-03-06T23:26:45.829Z,26.67
2019-03-06T23:29:12.226Z,26.74
2019-03-06T23:31:38.558Z,26.82
2019-03-06T23:34:04.900Z,26.80
2019-03-06T23:36:31.222Z,26.86
2019-03-06T23:38:57.562Z,26.79
2019-03-06T23:41:24.032Z,26.85
2019-03-06T23:43:50.401Z,26.85
2019-03-06T23:46:16.700Z,26.72
2019-03-06T23:48:43.032Z,26.93
2019-03-06T23:51:09.451Z,27.02
2019-03-06T23:53:35.775Z,27.02
2019-03-06T23:56:02.111Z,27.05
2019-03-06T23:58:28.495Z,26.99
