createdAt,value
2018-05-08T00:00:29.288Z,100737
2018-05-08T00:02:57.692Z,100733
2018-05-08T00:05:26.108Z,100732
2018-05-08T00:07:55.407Z,100728
2018-05-08T00:10:24.602Z,100731
2018-05-08T00:12:53.741Z,100729
2018-05-08T00:15:23.265Z,100724
2018-05-08T00:17:51.642Z,100725
2018-05-08T00:20:20.008Z,100724
2018-05-08T00:22:48.334Z,100726
2018-05-08T00:25:17.554Z,100726
2018-05-08T00:27:45.890Z,100716
2018-05-08T00:30:14.244Z,100715
2018-05-08T00:32:42.672Z,100706
2018-05-08T00:35:11.769Z,100705
2018-05-08T00:37:40.934Z,100699
2018-05-08T00:40:09.353Z,100692
2018-05-08T00:42:38.887Z,100691
2018-05-08T00:45:07.383Z,100689
2018-05-08T00:47:36.915Z,100687
2018-05-08T00:50:05.275Z,100684
2018-05-08T00:52:33.809Z,100686
2018-05-08T00:55:06.952Z,100680
2018-05-08T00:57:35.400Z,100681
2018-05-08T01:00:03.763Z,100682
2018-05-08T01:02:32.090Z,100682
2018-05-08T01:05:00.513Z,100681
2018-05-08T01:07:29.643Z,100679
2018-05-08T01:09:57.954Z,100680
2018-05-08T01:12:26.278Z,100686
2018-05-08T01:14:54.533Z,100685
2018-05-08T01:17:23.614Z,100679
2018-05-08T01:19:52.757Z,100680
2018-05-08T01:22:21.733Z,100677
2018-05-08T01:24:50.009Z,100677
2018-05-08T01:27:18.317Z,100670
2018-05-08T01:29:46.702Z,100671
2018-05-08T01:32:15.019Z,100671
2018-05-08T01:34:44.128Z,100670
2018-05-08T01:37:13.199Z,100668
2018-05-08T01:39:41.502Z,100667
2018-05-08T01:42:10.660Z,100656
2018-05-08T01:44:38.960Z,100665
2018-05-08T01:47:08.013Z,100664
2018-05-08T01:49:36.333Z,100662
2018-05-08T01:52:04.622Z,100664
2018-05-08T01:54:34.802Z,100663
2018-05-08T01:57:03.105Z,100660
2018-05-08T01:59:32.353Z,100663
2018-05-08T02:02:00.675Z,100661
2018-05-08T02:04:29.029Z,100661
2018-05-08T02:06:57.566Z,100659
2018-05-08T02:09:27.688Z,100654
2018-05-08T02:11:56.222Z,100658
2018-05-08T02:14:24.626Z,100654
2018-05-08T02:16:53.720Z,100653
2018-05-08T02:19:22.857Z,100656
2018-05-08T02:21:51.163Z,100648
2018-05-08T02:24:19.543Z,100644
2018-05-08T02:26:48.327Z,100645
2018-05-08T02:29:16.795Z,100637
2018-05-08T02:31:45.138Z,100629
2018-05-08T02:34:13.524Z,100630
2018-05-08T02:36:41.824Z,100630
2018-05-08T02:39:10.155Z,100630
2018-05-08T02:41:39.245Z,100632
2018-05-08T02:44:08.363Z,100632
2018-05-08T02:46:36.664Z,100626
2018-05-08T02:49:04.990Z,100625
2018-05-08T02:51:33.306Z,100626
2018-05-08T02:54:01.610Z,100630
2018-05-08T02:56:31.136Z,100623
2018-05-08T02:59:02.039Z,100619
2018-05-08T03:01:30.323Z,100619
2018-05-08T03:03:58.613Z,100622
2018-05-08T03:06:26.941Z,100624
2018-05-08T03:08:55.331Z,100623
2018-05-08T03:11:23.844Z,100622
2018-05-08T03:13:52.129Z,100622
2018-05-08T03:16:20.503Z,100629
2018-05-08T03:18:48.768Z,100630
2018-05-08T03:21:17.138Z,100628
2018-05-08T03:23:45.463Z,100626
2018-05-08T03:26:13.758Z,100623
2018-05-08T03:28:42.812Z,100620
2018-05-08T03:31:11.164Z,100621
2018-05-08T03:33:39.464Z,100619
2018-05-08T03:36:08.035Z,100621
2018-05-08T03:38:37.395Z,100620
2018-05-08T03:41:05.733Z,100625
2018-05-08T03:43:34.214Z,100623
2018-05-08T03:46:02.547Z,100620
2018-05-08T03:48:30.830Z,100619
2018-05-08T03:50:59.165Z,100616
2018-05-08T03:53:27.503Z,100619
2018-05-08T03:55:55.765Z,100618
2018-05-08T03:58:24.109Z,100622
2018-05-08T04:01:11.273Z,100614
2018-05-08T04:03:57.568Z,100611
2018-05-08T04:09:38.984Z,100605
2018-05-08T04:12:07.436Z,100601
2018-05-08T04:14:35.850Z,100596
2018-05-08T04:17:04.176Z,100601
2018-05-08T04:19:32.685Z,100595
2018-05-08T04:22:01.158Z,100596
2018-05-08T04:24:29.679Z,100594
2018-05-08T04:26:58.204Z,100590
2018-05-08T04:29:26.483Z,100598
2018-05-08T04:31:54.844Z,100595
2018-05-08T04:34:23.984Z,100589
2018-05-08T04:36:52.361Z,100588
2018-05-08T04:39:20.780Z,100591
2018-05-08T04:41:49.175Z,100587
2018-05-08T04:44:18.368Z,100584
2018-05-08T04:46:46.655Z,100583
2018-05-08T04:49:15.728Z,100584
2018-05-08T04:51:44.220Z,100579
2018-05-08T04:54:13.686Z,100576
2018-05-08T04:56:42.004Z,100570
2018-05-08T04:59:10.312Z,100573
2018-05-08T05:01:38.668Z,100569
2018-05-08T05:04:07.805Z,100564
2018-05-08T05:06:36.370Z,100561
2018-05-08T05:09:04.904Z,100565
2018-05-08T05:11:34.209Z,100560
2018-05-08T05:14:02.535Z,100557
2018-05-08T05:16:30.839Z,100553
2018-05-08T05:18:59.165Z,100550
2018-05-08T05:21:28.345Z,100556
2018-05-08T05:23:56.615Z,100552
2018-05-08T05:26:24.918Z,100556
2018-05-08T05:28:54.038Z,100558
2018-05-08T05:31:22.331Z,100555
2018-05-08T05:33:50.637Z,100559
2018-05-08T05:36:18.944Z,100558
2018-05-08T05:38:48.177Z,100551
2018-05-08T05:41:16.624Z,100555
2018-05-08T05:43:45.685Z,100549
2018-05-08T05:46:14.138Z,100548
2018-05-08T05:48:42.705Z,100541
2018-05-08T05:51:12.035Z,100541
2018-05-08T05:53:40.346Z,100539
2018-05-08T05:56:08.656Z,100534
2018-05-08T05:58:37.045Z,100534
2018-05-08T06:01:05.412Z,100536
2018-05-08T06:03:33.780Z,100533
2018-05-08T06:06:02.427Z,100526
2018-05-08T06:08:30.747Z,100530
2018-05-08T06:10:59.037Z,100528
2018-05-08T06:13:27.366Z,100523
2018-05-08T06:15:55.716Z,100528
2018-05-08T06:18:24.015Z,100529
2018-05-08T06:20:52.335Z,100524
2018-05-08T06:23:20.729Z,100521
2018-05-08T06:25:49.032Z,100522
2018-05-08T06:28:17.549Z,100521
2018-05-08T06:30:46.039Z,100524
2018-05-08T06:33:15.130Z,100517
2018-05-08T06:35:44.420Z,100519
2018-05-08T06:38:13.538Z,100516
2018-05-08T06:40:41.863Z,100515
2018-05-08T06:43:10.157Z,100508
2018-05-08T06:45:38.502Z,100512
2018-05-08T06:48:06.851Z,100507
2018-05-08T06:50:35.175Z,100508
2018-05-08T06:53:03.532Z,100509
2018-05-08T06:55:31.866Z,100499
2018-05-08T06:58:00.956Z,100498
2018-05-08T07:00:30.098Z,100502
2018-05-08T07:02:58.390Z,100500
2018-05-08T07:05:26.827Z,100495
2018-05-08T07:07:55.186Z,100504
2018-05-08T07:10:24.312Z,100496
2018-05-08T07:12:53.847Z,100497
2018-05-08T07:15:22.181Z,100493
2018-05-08T07:17:50.507Z,100497
2018-05-08T07:20:18.820Z,100491
2018-05-08T07:22:47.916Z,100497
2018-05-08T07:25:17.132Z,100493
2018-05-08T07:27:46.205Z,100492
2018-05-08T07:30:14.517Z,100488
2018-05-08T07:32:42.841Z,100493
2018-05-08T07:35:11.135Z,100483
2018-05-08T07:37:39.457Z,100482
2018-05-08T07:40:07.776Z,100477
2018-05-08T07:42:36.868Z,100472
2018-05-08T07:45:05.142Z,100480
2018-05-08T07:47:33.542Z,100475
2018-05-08T07:50:02.637Z,100474
2018-05-08T07:52:30.991Z,100472
2018-05-08T07:54:59.304Z,100471
2018-05-08T07:57:28.415Z,100471
2018-05-08T07:59:57.478Z,100468
2018-05-08T08:02:25.795Z,100468
2018-05-08T08:04:54.066Z,100466
2018-05-08T08:07:22.495Z,100462
2018-05-08T08:09:50.809Z,100467
2018-05-08T08:12:20.009Z,100462
2018-05-08T08:14:48.386Z,100463
2018-05-08T08:17:17.550Z,100458
2018-05-08T08:19:45.870Z,100452
2018-05-08T08:22:14.826Z,100454
2018-05-08T08:24:43.227Z,100452
2018-05-08T08:27:11.499Z,100455
2018-05-08T08:29:40.646Z,100449
2018-05-08T08:32:08.964Z,100448
2018-05-08T08:34:38.147Z,100447
2018-05-08T08:37:06.517Z,100449
2018-05-08T08:39:35.118Z,100443
2018-05-08T08:42:04.545Z,100446
2018-05-08T08:44:35.469Z,100443
2018-05-08T08:47:03.773Z,100441
2018-05-08T08:49:32.320Z,100443
2018-05-08T08:52:01.422Z,100444
2018-05-08T08:54:30.613Z,100442
2018-05-08T08:56:58.946Z,100441
2018-05-08T08:59:27.368Z,100438
2018-05-08T09:01:55.789Z,100427
2018-05-08T09:04:24.284Z,100429
2018-05-08T09:06:52.733Z,100424
2018-05-08T09:09:21.924Z,100423
2018-05-08T09:11:51.031Z,100420
2018-05-08T09:14:19.444Z,100414
2018-05-08T09:16:48.761Z,100412
2018-05-08T09:19:17.049Z,100408
2018-05-08T09:21:46.178Z,100400
2018-05-08T09:24:15.348Z,100393
2018-05-08T09:26:43.649Z,100388
2018-05-08T09:29:12.883Z,100388
2018-05-08T09:31:41.297Z,100384
2018-05-08T09:34:09.638Z,100383
2018-05-08T09:36:37.947Z,100373
2018-05-08T09:39:07.207Z,100375
2018-05-08T09:41:35.473Z,100366
2018-05-08T09:44:03.747Z,100358
2018-05-08T09:46:32.102Z,100353
2018-05-08T09:49:00.669Z,100347
2018-05-08T09:51:28.967Z,100348
2018-05-08T09:53:58.204Z,100341
2018-05-08T09:56:26.501Z,100332
2018-05-08T09:58:54.852Z,100334
2018-05-08T10:01:23.143Z,100329
2018-05-08T10:03:51.557Z,100324
2018-05-08T10:06:19.877Z,100327
2018-05-08T10:08:48.222Z,100326
2018-05-08T10:11:17.459Z,100318
2018-05-08T10:13:45.877Z,100325
2018-05-08T10:16:14.283Z,100328
2018-05-08T10:18:44.548Z,100324
2018-05-08T10:21:12.834Z,100315
2018-05-08T10:23:41.129Z,100311
2018-05-08T10:26:09.556Z,100306
2018-05-08T10:28:38.654Z,100297
2018-05-08T10:31:07.027Z,100288
2018-05-08T10:33:35.577Z,100284
2018-05-08T10:36:04.142Z,100284
2018-05-08T10:38:32.574Z,100276
2018-05-08T10:41:01.647Z,100276
2018-05-08T10:43:30.013Z,100275
2018-05-08T10:45:58.347Z,100271
2018-05-08T10:48:26.640Z,100269
2018-05-08T10:50:55.097Z,100262
2018-05-08T10:53:23.719Z,100254
2018-05-08T10:55:52.042Z,100253
2018-05-08T10:58:20.528Z,100248
2018-05-08T11:00:48.823Z,100243
2018-05-08T11:03:17.205Z,100241
2018-05-08T11:05:45.789Z,100242
2018-05-08T11:08:14.122Z,100238
2018-05-08T11:10:43.314Z,100237
2018-05-08T11:13:11.757Z,100243
2018-05-08T11:15:40.103Z,100239
2018-05-08T11:18:09.584Z,100230
2018-05-08T11:20:39.799Z,100228
2018-05-08T11:23:08.138Z,100226
2018-05-08T11:25:36.492Z,100222
2018-05-08T11:28:04.998Z,100227
2018-05-08T11:30:33.344Z,100217
2018-05-08T11:33:02.641Z,100221
2018-05-08T11:35:31.037Z,100216
2018-05-08T11:37:59.477Z,100211
2018-05-08T11:40:27.883Z,100206
2018-05-08T11:42:57.103Z,100197
2018-05-08T11:45:25.633Z,100194
2018-05-08T11:47:53.940Z,100186
2018-05-08T11:50:23.355Z,100184
2018-05-08T11:52:51.689Z,100181
2018-05-08T11:55:20.304Z,100169
2018-05-08T11:57:48.818Z,100168
2018-05-08T12:00:17.259Z,100170
2018-05-08T12:02:46.318Z,100161
2018-05-08T12:05:14.714Z,100166
2018-05-08T12:07:43.833Z,100156
2018-05-08T12:10:12.293Z,100160
2018-05-08T12:12:41.415Z,100154
2018-05-08T12:15:09.769Z,100152
2018-05-08T12:17:38.103Z,100152
2018-05-08T12:20:06.472Z,100140
2018-05-08T12:22:35.674Z,100139
2018-05-08T12:25:03.969Z,100138
2018-05-08T12:27:32.337Z,100135
2018-05-08T12:30:00.746Z,100136
2018-05-08T12:32:29.974Z,100129
2018-05-08T12:34:58.502Z,100126
2018-05-08T12:37:26.873Z,100123
2018-05-08T12:39:55.189Z,100118
2018-05-08T12:42:24.348Z,100121
2018-05-08T12:44:52.784Z,100120
2018-05-08T12:47:21.090Z,100113
2018-05-08T12:49:49.457Z,100117
2018-05-08T12:52:19.010Z,100111
2018-05-08T12:54:49.027Z,100109
2018-05-08T12:57:17.453Z,100102
2018-05-08T12:59:45.852Z,100103
2018-05-08T13:02:14.562Z,100096
2018-05-08T13:04:43.095Z,100089
2018-05-08T13:07:11.524Z,100091
2018-05-08T13:09:39.815Z,100091
2018-05-08T13:12:08.189Z,100093
2018-05-08T13:14:36.583Z,100091
2018-05-08T13:17:05.720Z,100088
2018-05-08T13:19:34.084Z,100084
2018-05-08T13:22:02.377Z,100083
2018-05-08T13:24:30.887Z,100079
2018-05-08T13:27:00.269Z,100079
2018-05-08T13:29:28.617Z,100073
2018-05-08T13:31:56.991Z,100072
2018-05-08T13:34:26.092Z,100074
2018-05-08T13:36:54.454Z,100066
2018-05-08T13:39:23.515Z,100064
2018-05-08T13:41:51.909Z,100066
2018-05-08T13:44:20.209Z,100063
2018-05-08T13:46:49.384Z,100058
2018-05-08T13:49:18.545Z,100061
2018-05-08T13:51:46.923Z,100059
2018-05-08T13:54:16.384Z,100057
2018-05-08T13:56:46.703Z,100049
2018-05-08T13:59:15.833Z,100049
2018-05-08T14:01:44.275Z,100042
2018-05-08T14:04:13.614Z,100043
2018-05-08T14:06:42.082Z,100042
2018-05-08T14:09:10.451Z,100032
2018-05-08T14:11:39.566Z,100033
2018-05-08T14:14:08.023Z,100037
2018-05-08T14:16:37.111Z,100034
2018-05-08T14:19:06.223Z,100030
2018-05-08T14:21:34.528Z,100025
2018-05-08T14:24:02.829Z,100016
2018-05-08T14:26:31.208Z,100014
2018-05-08T14:29:00.325Z,100012
2018-05-08T14:31:28.804Z,100012
2018-05-08T14:33:57.910Z,100009
2018-05-08T14:36:27.034Z,100007
2018-05-08T14:38:55.618Z,100006
2018-05-08T14:41:24.249Z,100000
2018-05-08T14:43:52.609Z,100002
2018-05-08T14:46:20.946Z,100002
2018-05-08T14:48:49.279Z,99991
2018-05-08T14:51:17.679Z,99994
2018-05-08T14:53:46.860Z,99989
2018-05-08T14:56:16.620Z,99983
2018-05-08T14:58:45.003Z,99987
2018-05-08T15:01:13.585Z,99981
2018-05-08T15:03:41.933Z,99983
2018-05-08T15:06:10.335Z,99976
2018-05-08T15:08:38.703Z,99979
2018-05-08T15:11:08.024Z,99981
2018-05-08T15:13:36.475Z,99981
2018-05-08T15:16:05.629Z,99974
2018-05-08T15:18:33.959Z,99987
2018-05-08T15:21:03.071Z,99978
2018-05-08T15:23:31.396Z,99967
2018-05-08T15:25:59.740Z,99973
2018-05-08T15:28:28.086Z,99974
2018-05-08T15:30:57.380Z,99975
2018-05-08T15:33:27.647Z,99970
2018-05-08T15:35:56.116Z,99967
2018-05-08T15:38:25.309Z,99965
2018-05-08T15:40:53.713Z,99962
2018-05-08T15:43:22.130Z,99959
2018-05-08T15:45:51.326Z,99955
2018-05-08T15:48:20.454Z,99953
2018-05-08T15:50:48.808Z,99951
2018-05-08T15:53:17.912Z,99949
2018-05-08T15:55:46.355Z,99942
2018-05-08T15:58:14.698Z,99938
2018-05-08T16:00:43.219Z,99937
2018-05-08T16:03:11.888Z,99940
2018-05-08T16:05:42.084Z,99935
2018-05-08T16:08:10.411Z,99928
2018-05-08T16:10:39.644Z,99931
2018-05-08T16:13:08.117Z,99927
2018-05-08T16:15:36.464Z,99933
2018-05-08T16:18:05.613Z,99925
2018-05-08T16:20:34.002Z,99933
2018-05-08T16:23:02.410Z,99932
2018-05-08T16:25:31.855Z,99934
2018-05-08T16:28:00.273Z,99928
2018-05-08T16:30:28.821Z,99933
2018-05-08T16:32:57.130Z,99930
2018-05-08T16:35:25.464Z,99936
2018-05-08T16:37:54.915Z,99931
2018-05-08T16:40:23.274Z,99934
2018-05-08T16:42:51.609Z,99936
2018-05-08T16:45:19.949Z,99934
2018-05-08T16:47:49.035Z,99939
2018-05-08T16:50:17.920Z,99934
2018-05-08T16:52:46.522Z,99927
2018-05-08T16:55:15.914Z,99926
2018-05-08T16:57:44.989Z,99927
2018-05-08T17:00:13.328Z,99923
2018-05-08T17:02:41.810Z,99929
2018-05-08T17:05:10.379Z,99927
2018-05-08T17:07:38.849Z,99929
2018-05-08T17:10:07.334Z,99924
2018-05-08T17:12:35.680Z,99926
2018-05-08T17:15:04.792Z,99925
2018-05-08T17:17:33.109Z,99931
2018-05-08T17:20:01.696Z,99931
2018-05-08T17:22:30.333Z,99927
2018-05-08T17:24:59.470Z,99930
2018-05-08T17:27:28.723Z,99927
2018-05-08T17:29:58.161Z,99931
2018-05-08T17:32:26.541Z,99929
2018-05-08T17:34:55.095Z,99930
2018-05-08T17:37:23.441Z,99935
2018-05-08T17:39:52.841Z,99931
2018-05-08T17:42:21.332Z,99935
2018-05-08T17:44:50.552Z,99934
2018-05-08T17:47:18.903Z,99938
2018-05-08T17:49:47.291Z,99935
2018-05-08T17:52:16.625Z,99938
2018-05-08T17:54:45.083Z,99932
2018-05-08T17:57:13.581Z,99935
2018-05-08T17:59:41.961Z,99938
2018-05-08T18:02:10.401Z,99935
2018-05-08T18:04:39.636Z,99943
2018-05-08T18:07:08.115Z,99947
2018-05-08T18:09:36.898Z,99956
2018-05-08T18:12:05.235Z,99952
2018-05-08T18:14:34.379Z,99960
2018-05-08T18:17:02.693Z,99958
2018-05-08T18:19:31.225Z,99953
2018-05-08T18:21:59.604Z,99960
2018-05-08T18:24:28.227Z,99965
2018-05-08T18:26:56.816Z,99967
2018-05-08T18:29:25.217Z,99963
2018-05-08T18:31:53.651Z,99969
2018-05-08T18:34:22.028Z,99967
2018-05-08T18:36:50.502Z,99974
2018-05-08T18:39:18.829Z,99968
2018-05-08T18:41:47.170Z,99970
2018-05-08T18:44:15.520Z,99969
2018-05-08T18:46:43.834Z,99970
2018-05-08T18:49:12.209Z,99972
2018-05-08T18:51:40.510Z,99974
2018-05-08T18:54:08.883Z,99973
2018-05-08T18:56:37.351Z,99978
2018-05-08T18:59:05.701Z,99978
2018-05-08T19:01:34.032Z,99978
2018-05-08T19:04:02.409Z,99982
2018-05-08T19:06:31.580Z,99985
2018-05-08T19:09:00.021Z,99984
2018-05-08T19:11:34.009Z,99987
2018-05-08T19:14:03.163Z,99989
2018-05-08T19:16:31.541Z,99989
2018-05-08T19:19:05.514Z,99999
2018-05-08T19:21:33.894Z,100001
2018-05-08T19:24:07.882Z,100007
2018-05-08T19:26:36.253Z,100004
2018-05-08T19:29:10.145Z,100010
2018-05-08T19:31:38.609Z,100013
2018-05-08T19:34:07.040Z,100013
2018-05-08T19:36:41.080Z,100017
2018-05-08T19:39:09.823Z,100016
2018-05-08T19:41:38.176Z,100018
2018-05-08T19:44:06.571Z,100017
2018-05-08T19:46:35.806Z,100019
2018-05-08T19:49:04.727Z,100019
2018-05-08T19:51:33.147Z,100020
2018-05-08T19:54:02.327Z,100022
2018-05-08T19:56:30.852Z,100022
2018-05-08T19:58:59.230Z,100024
2018-05-08T20:01:27.835Z,100029
2018-05-08T20:03:57.037Z,100027
2018-05-08T20:06:25.444Z,100027
2018-05-08T20:08:53.971Z,100030
2018-05-08T20:11:22.349Z,100032
2018-05-08T20:13:50.666Z,100032
2018-05-08T20:16:19.235Z,100032
2018-05-08T20:18:47.717Z,100036
2018-05-08T20:21:17.241Z,100038
2018-05-08T20:23:45.612Z,100042
2018-05-08T20:26:14.101Z,100040
2018-05-08T20:28:42.536Z,100037
2018-05-08T20:31:10.924Z,100042
2018-05-08T20:33:39.514Z,100046
2018-05-08T20:36:07.949Z,100052
2018-05-08T20:38:36.380Z,100047
2018-05-08T20:41:04.754Z,100048
2018-05-08T20:43:33.085Z,100045
2018-05-08T20:46:02.273Z,100048
2018-05-08T20:48:30.780Z,100050
2018-05-08T20:50:59.623Z,100049
2018-05-08T20:53:27.986Z,100054
2018-05-08T20:55:56.660Z,100053
2018-05-08T20:58:25.003Z,100048
2018-05-08T21:00:54.174Z,100052
2018-05-08T21:03:22.582Z,100053
2018-05-08T21:05:50.867Z,100055
2018-05-08T21:08:19.255Z,100058
2018-05-08T21:10:47.736Z,100065
2018-05-08T21:13:16.116Z,100064
2018-05-08T21:15:44.438Z,100061
2018-05-08T21:18:12.903Z,100063
2018-05-08T21:20:42.615Z,100060
2018-05-08T21:23:10.917Z,100061
2018-05-08T21:25:40.035Z,100066
2018-05-08T21:28:13.823Z,100059
2018-05-08T21:30:48.453Z,100053
2018-05-08T21:33:18.288Z,100067
2018-05-08T21:35:48.726Z,100050
2018-05-08T21:38:17.041Z,100063
2018-05-08T21:40:45.802Z,100066
2018-05-08T21:43:14.185Z,100064
2018-05-08T21:45:42.506Z,100063
2018-05-08T21:48:11.614Z,100067
2018-05-08T21:50:40.760Z,100068
2018-05-08T21:53:09.212Z,100070
2018-05-08T21:55:37.574Z,100072
2018-05-08T21:58:06.647Z,100070
2018-05-08T22:00:34.946Z,100071
2018-05-08T22:03:04.020Z,100069
2018-05-08T22:05:32.309Z,100078
2018-05-08T22:08:01.642Z,100077
2018-05-08T22:10:30.327Z,100076
2018-05-08T22:12:58.892Z,100077
2018-05-08T22:15:27.306Z,100075
2018-05-08T22:17:55.632Z,100073
2018-05-08T22:20:23.961Z,100075
2018-05-08T22:22:52.246Z,100079
2018-05-08T22:25:20.693Z,100079
2018-05-08T22:27:48.955Z,100080
2018-05-08T22:30:18.154Z,100078
2018-05-08T22:32:46.556Z,100081
2018-05-08T22:35:15.064Z,100077
2018-05-08T22:37:43.420Z,100077
2018-05-08T22:40:11.949Z,100083
2018-05-08T22:42:40.426Z,100078
2018-05-08T22:45:09.006Z,100073
2018-05-08T22:47:37.395Z,100072
2018-05-08T22:50:05.669Z,100073
2018-05-08T22:52:34.085Z,100071
2018-05-08T22:55:02.326Z,100072
2018-05-08T22:57:30.626Z,100073
2018-05-08T22:59:59.768Z,100070
2018-05-08T23:02:28.060Z,100073
2018-05-08T23:04:58.020Z,100074
2018-05-08T23:07:28.334Z,100072
2018-05-08T23:09:57.444Z,100065
2018-05-08T23:12:26.658Z,100062
2018-05-08T23:14:55.030Z,100053
2018-05-08T23:17:23.321Z,100060
2018-05-08T23:19:51.639Z,100057
2018-05-08T23:22:20.772Z,100058
2018-05-08T23:24:49.046Z,100050
2018-05-08T23:27:18.151Z,100044
2018-05-08T23:29:46.465Z,100048
2018-05-08T23:32:14.825Z,100043
2018-05-08T23:34:43.254Z,100043
2018-05-08T23:37:11.841Z,100045
2018-05-08T23:39:42.057Z,100042
2018-05-08T23:42:10.597Z,100036
2018-05-08T23:44:39.141Z,100034
2018-05-08T23:47:08.224Z,100035
2018-05-08T23:49:36.716Z,100029
2018-05-08T23:52:05.785Z,100030
2018-05-08T23:54:34.432Z,100031
2018-05-08T23:57:02.878Z,100028
2018-05-08T23:59:32.106Z,100030
