createdAt,value
2023-05-12T00:00:00.760Z,27.89
2023-05-12T00:01:00.857Z,27.89
2023-05-12T00:02:00.881Z,27.89
2023-05-12T00:03:01.028Z,27.89
2023-05-12T00:04:01.286Z,27.88
2023-05-12T00:05:01.447Z,27.88
2023-05-12T00:06:01.075Z,27.89
2023-05-12T00:07:01.146Z,27.88
2023-05-12T00:08:01.145Z,27.86
2023-05-12T00:09:01.214Z,27.89
2023-05-12T00:10:01.280Z,27.89
2023-05-12T00:11:01.349Z,27.88
2023-05-12T00:12:01.372Z,27.85
2023-05-12T00:13:01.444Z,27.89
2023-05-12T00:14:01.616Z,27.86
2023-05-12T00:15:01.542Z,27.89
2023-05-12T00:16:01.575Z,27.88
2023-05-12T00:17:01.666Z,27.89
2023-05-12T00:18:01.712Z,27.86
2023-05-12T00:19:01.796Z,27.88
2023-05-12T00:20:01.812Z,27.86
2023-05-12T00:21:01.822Z,27.88
2023-05-12T00:22:01.892Z,27.88
2023-05-12T00:23:01.953Z,27.86
2023-05-12T00:24:01.986Z,27.86
2023-05-12T00:25:02.049Z,27.86
2023-05-12T00:26:02.090Z,27.86
2023-05-12T00:27:02.152Z,27.86
2023-05-12T00:28:02.192Z,27.86
2023-05-12T00:29:02.245Z,27.85
2023-05-12T00:30:02.293Z,27.85
2023-05-12T00:31:02.351Z,27.85
2023-05-12T00:32:02.412Z,27.86
2023-05-12T00:33:02.462Z,27.86
2023-05-12T00:34:02.490Z,27.85
2023-05-12T00:35:03.470Z,27.88
2023-05-12T00:36:02.582Z,27.88
2023-05-12T00:37:02.653Z,27.86
2023-05-12T00:38:02.671Z,27.85
2023-05-12T00:39:02.742Z,27.88
2023-05-12T00:40:02.800Z,27.86
2023-05-12T00:41:02.847Z,27.83
2023-05-12T00:42:02.905Z,27.86
2023-05-12T00:43:02.961Z,27.86
2023-05-12T00:44:03.011Z,27.86
2023-05-12T00:45:03.050Z,27.86
2023-05-12T00:46:03.160Z,27.86
2023-05-12T00:47:03.160Z,27.83
2023-05-12T00:48:03.225Z,27.86
2023-05-12T00:49:03.297Z,27.85
2023-05-12T00:50:03.324Z,27.85
2023-05-12T00:51:03.371Z,27.85
2023-05-12T00:52:03.402Z,27.83
2023-05-12T00:53:03.472Z,27.85
2023-05-12T00:54:03.514Z,27.86
2023-05-12T00:55:03.568Z,27.88
2023-05-12T00:56:03.635Z,27.86
2023-05-12T00:57:03.684Z,27.86
2023-05-12T00:58:03.749Z,27.83
2023-05-12T00:59:03.817Z,27.85
2023-05-12T01:00:03.869Z,27.86
2023-05-12T01:01:03.894Z,27.86
2023-05-12T01:02:03.969Z,27.83
2023-05-12T01:03:04.139Z,27.83
2023-05-12T01:04:04.022Z,27.83
2023-05-12T01:05:04.090Z,27.82
2023-05-12T01:06:04.131Z,27.83
2023-05-12T01:07:04.229Z,27.83
2023-05-12T01:08:04.301Z,27.85
2023-05-12T01:09:04.315Z,27.83
2023-05-12T01:10:04.355Z,27.85
2023-05-12T01:11:04.398Z,27.82
2023-05-12T01:12:04.471Z,27.80
2023-05-12T01:13:04.492Z,27.85
2023-05-12T01:14:04.589Z,27.83
2023-05-12T01:15:04.624Z,27.83
2023-05-12T01:16:04.668Z,27.82
2023-05-12T01:17:04.727Z,27.83
2023-05-12T01:18:04.802Z,27.82
2023-05-12T01:19:04.900Z,27.83
2023-05-12T01:20:04.874Z,27.79
2023-05-12T01:21:04.918Z,27.80
2023-05-12T01:22:04.971Z,27.85
2023-05-12T01:23:05.031Z,27.85
2023-05-12T01:24:05.127Z,27.82
2023-05-12T01:25:05.146Z,27.82
2023-05-12T01:26:05.212Z,27.83
2023-05-12T01:27:05.248Z,27.80
2023-05-12T01:28:05.307Z,27.82
2023-05-12T01:29:05.382Z,27.78
2023-05-12T01:30:05.404Z,27.83
2023-05-12T01:31:05.520Z,27.80
2023-05-12T01:32:05.591Z,27.83
2023-05-12T01:33:05.640Z,27.82
2023-05-12T01:34:05.626Z,27.80
2023-05-12T01:35:05.708Z,27.83
2023-05-12T01:36:05.725Z,27.83
2023-05-12T01:37:05.785Z,27.82
2023-05-12T01:38:05.835Z,27.80
2023-05-12T01:39:05.894Z,27.80
2023-05-12T01:40:05.949Z,27.80
2023-05-12T01:41:05.998Z,27.82
2023-05-12T01:42:06.042Z,27.82
2023-05-12T01:43:06.104Z,27.79
2023-05-12T01:44:06.182Z,27.82
2023-05-12T01:45:06.194Z,27.80
2023-05-12T01:46:06.289Z,27.82
2023-05-12T01:47:06.321Z,27.79
2023-05-12T01:48:06.438Z,27.80
2023-05-12T01:49:06.416Z,27.82
2023-05-12T01:50:06.476Z,27.80
2023-05-12T01:51:06.543Z,27.82
2023-05-12T01:52:06.601Z,27.82
2023-05-12T01:53:06.650Z,27.78
2023-05-12T01:54:06.724Z,27.82
2023-05-12T01:55:06.781Z,27.79
2023-05-12T01:56:06.831Z,27.79
2023-05-12T01:57:06.886Z,27.80
2023-05-12T01:58:06.928Z,27.79
2023-05-12T01:59:07.010Z,27.80
2023-05-12T02:00:07.048Z,27.79
2023-05-12T02:01:07.108Z,27.79
2023-05-12T02:02:07.250Z,27.80
2023-05-12T02:03:07.266Z,27.79
2023-05-12T02:04:07.375Z,27.82
2023-05-12T02:05:07.346Z,27.80
2023-05-12T02:06:07.391Z,27.80
2023-05-12T02:07:07.446Z,27.82
2023-05-12T02:08:07.560Z,27.80
2023-05-12T02:09:07.554Z,27.80
2023-05-12T02:10:07.634Z,27.80
2023-05-12T02:11:07.654Z,27.78
2023-05-12T02:12:07.729Z,27.78
2023-05-12T02:13:07.768Z,27.79
2023-05-12T02:14:07.838Z,27.80
2023-05-12T02:15:07.902Z,27.79
2023-05-12T02:16:07.985Z,27.78
2023-05-12T02:17:07.978Z,27.80
2023-05-12T02:18:08.088Z,27.80
2023-05-12T02:19:08.179Z,27.78
2023-05-12T02:20:08.167Z,27.79
2023-05-12T02:21:08.256Z,27.78
2023-05-12T02:22:08.313Z,27.78
2023-05-12T02:23:08.381Z,27.75
2023-05-12T02:24:08.427Z,27.79
2023-05-12T02:25:08.505Z,27.79
2023-05-12T02:26:08.530Z,27.79
2023-05-12T02:27:08.580Z,27.76
2023-05-12T02:28:08.632Z,27.79
2023-05-12T02:29:08.690Z,27.75
2023-05-12T02:30:08.754Z,27.79
2023-05-12T02:31:08.802Z,27.79
2023-05-12T02:32:08.985Z,27.79
2023-05-12T02:33:08.927Z,27.78
2023-05-12T02:34:08.962Z,27.76
2023-05-12T02:35:09.025Z,27.75
2023-05-12T02:36:09.081Z,27.79
2023-05-12T02:37:09.145Z,27.76
2023-05-12T02:38:09.178Z,27.78
2023-05-12T02:39:09.231Z,27.78
2023-05-12T02:40:09.306Z,27.78
2023-05-12T02:41:09.339Z,27.78
2023-05-12T02:42:09.407Z,27.78
2023-05-12T02:43:09.453Z,27.76
2023-05-12T02:44:09.509Z,27.75
2023-05-12T02:45:09.573Z,27.76
2023-05-12T02:46:09.653Z,27.75
2023-05-12T02:47:09.669Z,27.76
2023-05-12T02:48:09.761Z,27.75
2023-05-12T02:49:09.807Z,27.76
2023-05-12T02:50:09.865Z,27.75
2023-05-12T02:51:09.957Z,27.78
2023-05-12T02:52:09.941Z,27.76
2023-05-12T02:53:10.023Z,27.76
2023-05-12T02:54:10.049Z,27.75
2023-05-12T02:55:10.117Z,27.78
2023-05-12T02:56:10.178Z,27.75
2023-05-12T02:57:10.229Z,27.78
2023-05-12T02:58:10.294Z,27.76
2023-05-12T02:59:10.332Z,27.76
2023-05-12T03:00:10.370Z,27.73
2023-05-12T03:01:11.490Z,27.76
2023-05-12T03:02:10.643Z,27.76
2023-05-12T03:03:10.634Z,27.75
2023-05-12T03:04:10.621Z,27.75
2023-05-12T03:05:10.760Z,27.78
2023-05-12T03:06:10.768Z,27.76
2023-05-12T03:07:10.823Z,27.76
2023-05-12T03:08:10.884Z,27.75
2023-05-12T03:09:10.957Z,27.76
2023-05-12T03:10:11.037Z,27.73
2023-05-12T03:11:11.063Z,27.76
2023-05-12T03:12:11.132Z,27.75
2023-05-12T03:13:11.177Z,27.76
2023-05-12T03:14:11.248Z,27.75
2023-05-12T03:15:11.313Z,27.75
2023-05-12T03:16:11.387Z,27.73
2023-05-12T03:17:11.515Z,27.75
2023-05-12T03:18:11.500Z,27.75
2023-05-12T03:19:11.678Z,27.73
2023-05-12T03:20:11.614Z,27.75
2023-05-12T03:21:11.671Z,27.75
2023-05-12T03:22:11.736Z,27.75
2023-05-12T03:23:11.795Z,27.75
2023-05-12T03:24:11.866Z,27.76
2023-05-12T03:25:11.940Z,27.73
2023-05-12T03:26:11.968Z,27.73
2023-05-12T03:27:12.064Z,27.73
2023-05-12T03:28:12.125Z,27.75
2023-05-12T03:29:12.165Z,27.75
2023-05-12T03:30:12.228Z,27.75
2023-05-12T03:31:12.294Z,27.72
2023-05-12T03:32:12.353Z,27.75
2023-05-12T03:33:12.394Z,27.73
2023-05-12T03:34:12.465Z,27.73
2023-05-12T03:35:12.550Z,27.75
2023-05-12T03:36:12.582Z,27.73
2023-05-12T03:37:12.729Z,27.75
2023-05-12T03:38:12.721Z,27.73
2023-05-12T03:39:12.783Z,27.73
2023-05-12T03:40:12.834Z,27.73
2023-05-12T03:41:12.888Z,27.75
2023-05-12T03:42:12.929Z,27.73
2023-05-12T03:43:12.994Z,27.72
2023-05-12T03:44:13.065Z,27.73
2023-05-12T03:45:13.093Z,27.75
2023-05-12T03:46:13.241Z,27.72
2023-05-12T03:47:13.307Z,27.72
2023-05-12T03:48:13.425Z,27.72
2023-05-12T03:49:13.403Z,27.75
2023-05-12T03:50:13.444Z,27.72
2023-05-12T03:51:13.507Z,27.73
2023-05-12T03:52:13.654Z,27.73
2023-05-12T03:53:13.594Z,27.70
2023-05-12T03:54:13.702Z,27.73
2023-05-12T03:55:13.746Z,27.72
2023-05-12T03:56:13.773Z,27.73
2023-05-12T03:57:13.812Z,27.72
2023-05-12T03:58:13.901Z,27.73
2023-05-12T03:59:13.978Z,27.73
2023-05-12T04:00:14.063Z,27.70
2023-05-12T04:01:14.082Z,27.70
2023-05-12T04:02:14.176Z,27.70
2023-05-12T04:03:14.246Z,27.72
2023-05-12T04:04:14.320Z,27.72
2023-05-12T04:05:14.311Z,27.72
2023-05-12T04:06:14.392Z,27.72
2023-05-12T04:07:14.435Z,27.72
2023-05-12T04:08:14.508Z,27.73
2023-05-12T04:09:14.599Z,27.75
2023-05-12T04:10:14.633Z,27.72
2023-05-12T04:11:14.687Z,27.70
2023-05-12T04:12:14.791Z,27.72
2023-05-12T04:13:14.808Z,27.70
2023-05-12T04:14:14.889Z,27.72
2023-05-12T04:15:14.960Z,27.73
2023-05-12T04:16:15.092Z,27.72
2023-05-12T04:17:15.055Z,27.72
2023-05-12T04:18:15.117Z,27.72
2023-05-12T04:19:15.247Z,27.69
2023-05-12T04:20:15.259Z,27.69
2023-05-12T04:21:15.326Z,27.72
2023-05-12T04:22:15.388Z,27.70
2023-05-12T04:23:15.435Z,27.68
2023-05-12T04:24:15.517Z,27.68
2023-05-12T04:25:15.566Z,27.72
2023-05-12T04:26:15.618Z,27.72
2023-05-12T04:27:15.683Z,27.70
2023-05-12T04:28:15.736Z,27.70
2023-05-12T04:29:15.819Z,27.70
2023-05-12T04:30:15.851Z,27.70
2023-05-12T04:31:15.911Z,27.69
2023-05-12T04:32:16.182Z,27.70
2023-05-12T04:33:16.040Z,27.70
2023-05-12T04:34:16.098Z,27.70
2023-05-12T04:35:16.147Z,27.69
2023-05-12T04:36:16.199Z,27.70
2023-05-12T04:37:16.281Z,27.70
2023-05-12T04:38:16.363Z,27.69
2023-05-12T04:39:16.447Z,27.72
2023-05-12T04:40:16.462Z,27.72
2023-05-12T04:41:16.534Z,27.72
2023-05-12T04:42:16.588Z,27.68
2023-05-12T04:44:16.642Z,27.70
2023-05-12T04:45:16.637Z,27.69
2023-05-12T04:46:16.639Z,27.70
2023-05-12T04:47:16.625Z,27.70
2023-05-12T04:48:16.590Z,27.68
2023-05-12T04:49:16.609Z,27.70
2023-05-12T04:50:16.586Z,27.72
2023-05-12T04:51:16.664Z,27.70
2023-05-12T04:52:16.608Z,27.70
2023-05-12T04:53:16.560Z,27.69
2023-05-12T04:54:16.554Z,27.70
2023-05-12T04:55:16.566Z,27.72
2023-05-12T04:56:16.581Z,27.72
2023-05-12T04:57:16.670Z,27.70
2023-05-12T04:58:16.524Z,27.69
2023-05-12T04:59:16.538Z,27.68
2023-05-12T05:00:23.636Z,27.69
2023-05-12T05:01:16.550Z,27.70
2023-05-12T05:02:16.539Z,27.69
2023-05-12T05:03:16.615Z,27.72
2023-05-12T05:04:16.485Z,27.69
2023-05-12T05:05:16.496Z,27.72
2023-05-12T05:06:16.489Z,27.72
2023-05-12T05:07:16.485Z,27.70
2023-05-12T05:08:16.505Z,27.68
2023-05-12T05:09:16.471Z,27.72
2023-05-12T05:10:16.489Z,27.68
2023-05-12T05:11:17.134Z,27.70
2023-05-12T05:12:16.441Z,27.72
2023-05-12T05:13:16.481Z,27.70
2023-05-12T05:14:16.458Z,27.69
2023-05-12T05:15:16.433Z,27.72
2023-05-12T05:16:16.491Z,27.73
2023-05-12T05:17:16.425Z,27.70
2023-05-12T05:18:16.417Z,27.70
2023-05-12T05:19:22.568Z,27.66
2023-05-12T05:20:17.435Z,27.70
2023-05-12T05:21:16.385Z,27.72
2023-05-12T05:22:16.397Z,27.72
2023-05-12T05:23:16.357Z,27.72
2023-05-12T05:24:16.369Z,27.70
2023-05-12T05:25:16.362Z,27.69
2023-05-12T05:26:16.367Z,27.70
2023-05-12T05:27:16.344Z,27.70
2023-05-12T05:28:16.350Z,27.72
2023-05-12T05:29:16.327Z,27.72
2023-05-12T05:30:16.374Z,27.72
2023-05-12T05:31:16.488Z,27.69
2023-05-12T05:32:16.463Z,27.72
2023-05-12T05:33:16.546Z,27.69
2023-05-12T05:34:16.701Z,27.69
2023-05-12T05:35:16.678Z,27.62
2023-05-12T05:36:16.697Z,27.68
2023-05-12T05:37:16.761Z,27.68
2023-05-12T05:38:16.764Z,27.69
2023-05-12T05:39:16.786Z,27.69
2023-05-12T05:40:17.233Z,27.72
2023-05-12T05:41:16.731Z,27.65
2023-05-12T05:42:16.753Z,27.69
2023-05-12T05:43:16.794Z,27.72
2023-05-12T05:44:16.818Z,27.70
2023-05-12T05:45:24.882Z,27.72
2023-05-12T05:46:16.802Z,27.72
2023-05-12T05:47:16.774Z,27.72
2023-05-12T05:48:16.833Z,27.75
2023-05-12T05:49:16.812Z,27.76
2023-05-12T05:50:17.158Z,27.83
2023-05-12T05:51:16.784Z,27.83
2023-05-12T05:52:16.746Z,27.86
2023-05-12T05:53:17.044Z,27.89
2023-05-12T05:54:16.787Z,27.93
2023-05-12T05:55:16.726Z,27.96
2023-05-12T05:56:16.754Z,27.97
2023-05-12T05:57:16.716Z,28.00
2023-05-12T05:58:16.855Z,28.03
2023-05-12T05:59:16.744Z,28.03
2023-05-12T06:00:16.703Z,28.06
2023-05-12T06:01:16.741Z,28.06
2023-05-12T06:02:16.705Z,28.04
2023-05-12T06:03:16.783Z,28.09
2023-05-12T06:04:16.729Z,28.11
2023-05-12T06:05:16.689Z,28.11
2023-05-12T06:06:16.669Z,28.14
2023-05-12T06:07:16.680Z,28.14
2023-05-12T06:08:16.635Z,28.17
2023-05-12T06:09:16.633Z,28.21
2023-05-12T06:10:16.670Z,28.20
2023-05-12T06:11:17.864Z,28.21
2023-05-12T06:12:16.609Z,28.21
2023-05-12T06:13:16.618Z,28.24
2023-05-12T06:14:16.624Z,28.26
2023-05-12T06:15:16.690Z,28.24
2023-05-12T06:16:16.642Z,28.26
2023-05-12T06:17:16.576Z,28.24
2023-05-12T06:18:16.547Z,28.26
2023-05-12T06:19:16.558Z,28.26
2023-05-12T06:20:16.686Z,28.26
2023-05-12T06:21:16.540Z,28.26
2023-05-12T06:22:16.559Z,28.23
2023-05-12T06:23:16.534Z,28.24
2023-05-12T06:24:16.522Z,28.26
2023-05-12T06:25:16.749Z,28.27
2023-05-12T06:26:16.490Z,28.23
2023-05-12T06:27:16.477Z,28.24
2023-05-12T06:28:16.550Z,28.28
2023-05-12T06:29:16.568Z,28.27
2023-05-12T06:30:16.674Z,28.30
2023-05-12T06:31:16.679Z,28.31
2023-05-12T06:32:16.765Z,28.24
2023-05-12T06:33:16.780Z,28.28
2023-05-12T06:34:16.783Z,28.30
2023-05-12T06:35:16.899Z,28.31
2023-05-12T06:36:16.926Z,28.33
2023-05-12T06:37:16.914Z,28.33
2023-05-12T06:38:16.962Z,28.34
2023-05-12T06:39:17.040Z,28.39
2023-05-12T06:40:17.094Z,28.36
2023-05-12T06:41:17.160Z,28.34
2023-05-12T06:42:17.206Z,28.46
2023-05-12T06:43:17.228Z,28.51
2023-05-12T06:44:17.314Z,28.54
2023-05-12T06:45:17.446Z,28.55
2023-05-12T06:46:17.784Z,28.52
2023-05-12T06:47:17.474Z,28.54
2023-05-12T06:48:17.578Z,28.51
2023-05-12T06:49:17.612Z,28.51
2023-05-12T06:50:17.712Z,28.52
2023-05-12T06:51:18.230Z,28.55
2023-05-12T06:52:17.780Z,28.55
2023-05-12T06:53:17.834Z,28.57
2023-05-12T06:54:17.873Z,28.54
2023-05-12T06:55:18.141Z,28.55
2023-05-12T06:56:18.012Z,28.54
2023-05-12T06:57:18.006Z,28.52
2023-05-12T06:58:18.060Z,28.51
2023-05-12T06:59:18.874Z,28.50
2023-05-12T07:00:18.102Z,28.47
2023-05-12T07:01:18.183Z,28.50
2023-05-12T07:02:18.146Z,28.44
2023-05-12T07:03:18.186Z,28.41
2023-05-12T07:04:18.182Z,28.37
2023-05-12T07:05:18.300Z,28.39
2023-05-12T07:06:18.251Z,28.34
2023-05-12T07:07:18.220Z,28.33
2023-05-12T07:08:18.254Z,28.34
2023-05-12T07:09:18.292Z,28.34
2023-05-12T07:10:18.298Z,28.34
2023-05-12T07:11:18.325Z,28.33
2023-05-12T07:12:18.380Z,28.33
2023-05-12T07:13:18.376Z,28.33
2023-05-12T07:14:18.391Z,28.33
2023-05-12T07:15:19.012Z,28.33
2023-05-12T07:16:18.541Z,28.23
2023-05-12T07:17:18.489Z,28.28
2023-05-12T07:18:18.555Z,28.31
2023-05-12T07:19:18.547Z,28.27
2023-05-12T07:20:18.572Z,28.30
2023-05-12T07:21:18.629Z,28.28
2023-05-12T07:22:19.213Z,28.31
2023-05-12T07:23:18.635Z,28.34
2023-05-12T07:24:18.649Z,28.37
2023-05-12T07:25:18.854Z,28.41
2023-05-12T07:26:18.681Z,28.41
2023-05-12T07:27:18.692Z,28.41
2023-05-12T07:28:18.717Z,28.47
2023-05-12T07:29:18.711Z,28.46
2023-05-12T07:30:18.731Z,28.43
2023-05-12T07:31:19.281Z,28.41
2023-05-12T07:32:18.768Z,28.46
2023-05-12T07:33:18.744Z,28.39
2023-05-12T07:34:18.759Z,28.39
2023-05-12T07:35:18.963Z,28.43
2023-05-12T07:36:20.691Z,28.39
2023-05-12T07:37:18.774Z,28.39
2023-05-12T07:38:18.765Z,28.44
2023-05-12T07:39:18.777Z,28.47
2023-05-12T07:40:18.750Z,28.48
2023-05-12T07:41:18.778Z,28.40
2023-05-12T07:42:18.724Z,28.44
2023-05-12T07:43:18.768Z,28.48
2023-05-12T07:44:18.725Z,28.48
2023-05-12T07:45:19.021Z,28.50
2023-05-12T07:46:18.819Z,28.51
2023-05-12T07:47:18.825Z,28.52
2023-05-12T07:48:18.712Z,28.51
2023-05-12T07:49:18.675Z,28.54
2023-05-12T07:50:18.681Z,28.55
2023-05-12T07:51:18.700Z,28.51
2023-05-12T07:52:18.665Z,28.51
2023-05-12T07:53:18.667Z,28.55
2023-05-12T07:54:18.653Z,28.54
2023-05-12T07:55:18.891Z,28.58
2023-05-12T07:56:18.667Z,28.62
2023-05-12T07:57:18.678Z,28.64
2023-05-12T07:58:18.629Z,28.68
2023-05-12T07:59:18.615Z,28.71
2023-05-12T08:00:19.640Z,28.72
2023-05-12T08:01:18.605Z,28.75
2023-05-12T08:02:18.649Z,28.77
2023-05-12T08:03:18.691Z,28.79
2023-05-12T08:04:18.657Z,28.81
2023-05-12T08:05:18.771Z,28.79
2023-05-12T08:06:18.818Z,28.78
2023-05-12T08:07:18.589Z,28.84
2023-05-12T08:08:18.643Z,28.79
2023-05-12T08:09:18.565Z,28.77
2023-05-12T08:10:18.571Z,28.77
2023-05-12T08:11:18.563Z,28.78
2023-05-12T08:12:18.506Z,28.78
2023-05-12T08:13:18.577Z,28.75
2023-05-12T08:14:18.579Z,28.77
2023-05-12T08:15:18.845Z,28.77
2023-05-12T08:16:18.799Z,28.72
2023-05-12T08:17:18.787Z,28.72
2023-05-12T08:18:18.759Z,28.75
2023-05-12T08:19:18.760Z,28.72
2023-05-12T08:20:18.749Z,28.72
2023-05-12T08:21:18.797Z,28.75
2023-05-12T08:22:18.840Z,28.74
2023-05-12T08:23:18.866Z,28.72
2023-05-12T08:24:18.877Z,28.72
2023-05-12T08:25:19.978Z,28.74
2023-05-12T08:26:19.259Z,28.74
2023-05-12T08:27:18.929Z,28.74
2023-05-12T08:28:18.944Z,28.70
2023-05-12T08:29:18.987Z,28.70
2023-05-12T08:30:18.994Z,28.70
2023-05-12T08:31:19.364Z,28.75
2023-05-12T08:32:19.082Z,28.84
2023-05-12T08:33:19.145Z,28.85
2023-05-12T08:34:19.113Z,28.90
2023-05-12T08:35:19.362Z,28.92
2023-05-12T08:36:19.247Z,28.94
2023-05-12T08:37:19.224Z,28.95
2023-05-12T08:38:19.277Z,28.95
2023-05-12T08:39:19.270Z,28.99
2023-05-12T08:40:19.411Z,28.98
2023-05-12T08:41:19.320Z,28.99
2023-05-12T08:42:19.365Z,28.99
2023-05-12T08:43:19.428Z,29.02
2023-05-12T08:44:19.399Z,29.02
2023-05-12T08:45:19.671Z,29.05
2023-05-12T08:46:19.831Z,29.05
2023-05-12T08:47:19.505Z,29.03
2023-05-12T08:48:19.534Z,29.03
2023-05-12T08:49:19.588Z,29.02
2023-05-12T08:50:19.591Z,29.02
2023-05-12T08:51:19.617Z,29.03
2023-05-12T08:52:19.727Z,29.03
2023-05-12T08:53:19.730Z,28.98
2023-05-12T08:54:19.715Z,29.05
2023-05-12T08:55:19.956Z,29.08
2023-05-12T08:57:20.241Z,29.09
2023-05-12T08:58:25.273Z,29.06
2023-05-12T08:59:20.787Z,29.11
2023-05-12T09:00:20.158Z,29.08
2023-05-12T09:01:19.827Z,29.08
2023-05-12T09:02:19.788Z,29.06
2023-05-12T09:03:19.727Z,29.08
2023-05-12T09:04:19.755Z,29.03
2023-05-12T09:05:19.838Z,29.02
2023-05-12T09:06:19.730Z,29.05
2023-05-12T09:07:19.736Z,29.03
2023-05-12T09:08:19.687Z,29.03
2023-05-12T09:09:20.007Z,29.03
2023-05-12T09:10:33.723Z,29.03
2023-05-12T09:11:20.653Z,29.01
2023-05-12T09:12:19.711Z,29.03
2023-05-12T09:13:19.655Z,28.98
2023-05-12T09:14:19.642Z,29.03
2023-05-12T09:15:19.825Z,29.08
2023-05-12T09:16:19.693Z,29.06
2023-05-12T09:17:19.627Z,29.05
2023-05-12T09:18:19.707Z,29.05
2023-05-12T09:19:19.909Z,29.05
2023-05-12T09:20:30.381Z,29.06
2023-05-12T09:21:20.646Z,29.08
2023-05-12T09:22:19.604Z,29.06
2023-05-12T09:23:19.578Z,29.06
2023-05-12T09:24:19.587Z,29.03
2023-05-12T09:25:19.821Z,29.03
2023-05-12T09:26:19.552Z,29.05
2023-05-12T09:27:19.785Z,29.03
2023-05-12T09:28:19.583Z,29.02
2023-05-12T09:29:30.654Z,29.03
2023-05-12T09:30:20.773Z,29.03
2023-05-12T09:31:19.616Z,29.03
2023-05-12T09:32:19.543Z,29.05
2023-05-12T09:33:19.536Z,29.06
2023-05-12T09:34:20.021Z,29.09
2023-05-12T09:35:19.670Z,29.12
2023-05-12T09:36:19.519Z,29.18
2023-05-12T09:37:19.523Z,29.18
2023-05-12T09:38:19.529Z,29.18
2023-05-12T09:39:19.486Z,29.09
2023-05-12T09:40:19.572Z,29.16
2023-05-12T09:41:19.501Z,29.13
2023-05-12T09:42:19.775Z,29.08
2023-05-12T09:43:19.511Z,29.11
2023-05-12T09:44:19.485Z,28.92
2023-05-12T09:45:19.675Z,28.84
2023-05-12T09:46:19.550Z,28.67
2023-05-12T09:47:19.803Z,28.74
2023-05-12T09:48:19.603Z,28.71
2023-05-12T09:49:19.592Z,28.68
2023-05-12T09:50:19.935Z,28.68
2023-05-12T09:51:19.670Z,28.68
2023-05-12T09:52:19.714Z,28.65
2023-05-12T09:53:19.798Z,28.67
2023-05-12T09:54:19.874Z,28.70
2023-05-12T09:55:20.137Z,28.70
2023-05-12T09:56:19.977Z,28.71
2023-05-12T09:57:20.094Z,28.75
2023-05-12T09:58:20.163Z,28.82
2023-05-12T09:59:20.217Z,28.81
2023-05-12T10:00:38.654Z,28.81
2023-05-12T10:01:23.442Z,28.78
2023-05-12T10:02:20.385Z,28.71
2023-05-12T10:03:20.219Z,28.68
2023-05-12T10:04:20.219Z,28.68
2023-05-12T10:05:20.410Z,28.67
2023-05-12T10:06:20.187Z,28.54
2023-05-12T10:07:20.194Z,28.58
2023-05-12T10:08:20.174Z,28.60
2023-05-12T10:09:20.193Z,28.64
2023-05-12T10:10:20.184Z,28.71
2023-05-12T10:11:20.141Z,28.72
2023-05-12T10:12:20.314Z,28.68
2023-05-12T10:13:20.132Z,28.68
2023-05-12T10:14:20.121Z,28.72
2023-05-12T10:15:20.414Z,28.77
2023-05-12T10:16:20.118Z,28.84
2023-05-12T10:17:20.112Z,28.84
2023-05-12T10:18:20.324Z,28.84
2023-05-12T10:19:20.118Z,28.90
2023-05-12T10:20:20.084Z,28.88
2023-05-12T10:21:20.089Z,28.95
2023-05-12T10:22:20.078Z,28.94
2023-05-12T10:23:20.082Z,28.94
2023-05-12T10:24:20.067Z,28.94
2023-05-12T10:25:20.373Z,28.95
2023-05-12T10:26:20.039Z,28.95
2023-05-12T10:27:20.039Z,28.98
2023-05-12T10:28:20.006Z,28.99
2023-05-12T10:29:20.023Z,29.01
2023-05-12T10:30:19.991Z,28.98
2023-05-12T10:31:20.076Z,28.95
2023-05-12T10:32:20.058Z,28.92
2023-05-12T10:33:19.997Z,28.88
2023-05-12T10:34:20.009Z,28.94
2023-05-12T10:35:20.134Z,28.95
2023-05-12T10:36:19.992Z,28.97
2023-05-12T10:37:19.983Z,28.98
2023-05-12T10:38:20.302Z,28.98
2023-05-12T10:39:19.994Z,29.01
2023-05-12T10:40:19.948Z,29.01
2023-05-12T10:41:19.923Z,29.02
2023-05-12T10:42:19.903Z,29.03
2023-05-12T10:43:19.918Z,29.05
2023-05-12T10:44:19.939Z,29.06
2023-05-12T10:45:20.229Z,29.03
2023-05-12T10:46:19.952Z,29.05
2023-05-12T10:47:19.903Z,29.05
2023-05-12T10:48:19.991Z,29.08
2023-05-12T10:49:20.043Z,29.05
2023-05-12T10:50:19.992Z,29.05
2023-05-12T10:51:20.088Z,29.08
2023-05-12T10:52:20.086Z,29.08
2023-05-12T10:53:20.139Z,29.08
2023-05-12T10:54:20.156Z,29.06
2023-05-12T10:55:20.261Z,29.08
2023-05-12T10:56:20.514Z,29.08
2023-05-12T10:57:20.491Z,29.08
2023-05-12T10:58:20.782Z,29.09
2023-05-12T10:59:20.791Z,29.09
2023-05-12T11:00:20.809Z,29.11
2023-05-12T11:01:21.179Z,29.11
2023-05-12T11:02:21.019Z,29.11
2023-05-12T11:03:22.031Z,29.09
2023-05-12T11:04:20.694Z,29.11
2023-05-12T11:05:21.373Z,29.11
2023-05-12T11:06:21.250Z,29.13
2023-05-12T11:07:20.670Z,29.13
2023-05-12T11:08:21.419Z,29.12
2023-05-12T11:09:21.738Z,29.11
2023-05-12T11:10:21.941Z,29.12
2023-05-12T11:11:20.700Z,29.11
2023-05-12T11:12:20.722Z,29.13
2023-05-12T11:13:20.859Z,29.12
2023-05-12T11:14:20.751Z,29.11
2023-05-12T11:15:20.902Z,29.12
2023-05-12T11:16:20.868Z,29.11
2023-05-12T11:17:20.854Z,29.12
2023-05-12T11:18:20.972Z,29.13
2023-05-12T11:19:20.896Z,29.12
2023-05-12T11:20:20.959Z,29.15
2023-05-12T11:21:20.959Z,29.13
2023-05-12T11:22:21.008Z,29.13
2023-05-12T11:23:21.317Z,29.11
2023-05-12T11:24:21.084Z,29.12
2023-05-12T11:25:21.261Z,29.13
2023-05-12T11:26:21.144Z,29.11
2023-05-12T11:27:21.196Z,29.13
2023-05-12T11:28:21.316Z,29.11
2023-05-12T11:29:21.211Z,29.13
2023-05-12T11:30:21.268Z,29.15
2023-05-12T11:31:21.345Z,29.13
2023-05-12T11:32:21.320Z,29.16
2023-05-12T11:33:21.846Z,29.16
2023-05-12T11:34:21.413Z,29.16
2023-05-12T11:35:21.603Z,29.19
2023-05-12T11:36:21.817Z,29.18
2023-05-12T11:37:21.727Z,29.18
2023-05-12T11:38:21.865Z,29.19
2023-05-12T11:39:21.576Z,29.18
2023-05-12T11:40:21.594Z,29.18
2023-05-12T11:41:21.648Z,29.22
2023-05-12T11:42:22.891Z,29.18
2023-05-12T11:43:21.899Z,29.21
2023-05-12T11:44:21.936Z,29.21
2023-05-12T11:45:22.354Z,29.21
2023-05-12T11:46:22.120Z,29.23
2023-05-12T11:47:22.055Z,29.23
2023-05-12T11:48:22.135Z,29.25
2023-05-12T11:49:22.089Z,29.23
2023-05-12T11:50:22.125Z,29.23
2023-05-12T11:51:22.164Z,29.22
2023-05-12T11:52:22.266Z,29.19
2023-05-12T11:53:22.253Z,29.22
2023-05-12T11:54:22.287Z,29.22
2023-05-12T11:55:22.432Z,29.21
2023-05-12T11:56:22.307Z,29.19
2023-05-12T11:57:22.379Z,29.22
2023-05-12T11:58:22.478Z,29.23
2023-05-12T11:59:22.423Z,29.23
2023-05-12T12:00:22.503Z,29.25
2023-05-12T12:01:23.318Z,29.26
2023-05-12T12:02:22.553Z,29.26
2023-05-12T12:03:22.657Z,29.29
2023-05-12T12:04:22.573Z,29.28
2023-05-12T12:05:22.989Z,29.25
2023-05-12T12:06:22.642Z,29.29
2023-05-12T12:07:22.674Z,29.28
2023-05-12T12:08:22.702Z,29.28
2023-05-12T12:09:22.732Z,29.29
2023-05-12T12:10:22.785Z,29.28
2023-05-12T12:11:22.806Z,29.29
2023-05-12T12:12:22.818Z,29.28
2023-05-12T12:13:22.870Z,29.26
2023-05-12T12:14:22.890Z,29.28
2023-05-12T12:15:22.913Z,29.28
2023-05-12T12:16:23.014Z,29.26
2023-05-12T12:17:22.990Z,29.26
2023-05-12T12:18:23.059Z,29.28
2023-05-12T12:19:23.090Z,29.26
2023-05-12T12:20:23.083Z,29.26
2023-05-12T12:21:23.138Z,29.25
2023-05-12T12:22:23.169Z,29.23
2023-05-12T12:23:23.241Z,29.26
2023-05-12T12:24:23.215Z,29.25
2023-05-12T12:25:23.447Z,29.23
2023-05-12T12:26:23.296Z,29.23
2023-05-12T12:27:23.348Z,29.23
2023-05-12T12:28:23.331Z,29.25
2023-05-12T12:29:23.372Z,29.22
2023-05-12T12:30:23.424Z,29.23
2023-05-12T12:31:23.524Z,29.22
2023-05-12T12:32:23.580Z,29.21
2023-05-12T12:33:23.624Z,29.21
2023-05-12T12:34:23.552Z,29.21
2023-05-12T12:35:23.635Z,29.18
2023-05-12T12:36:23.616Z,29.19
2023-05-12T12:37:23.635Z,29.19
2023-05-12T12:38:23.721Z,29.16
2023-05-12T12:39:23.739Z,29.15
2023-05-12T12:40:23.750Z,29.16
2023-05-12T12:41:23.803Z,29.15
2023-05-12T12:42:23.820Z,29.12
2023-05-12T12:43:23.854Z,29.13
2023-05-12T12:44:23.889Z,29.12
2023-05-12T12:45:24.177Z,29.12
2023-05-12T12:46:23.981Z,29.12
2023-05-12T12:47:24.003Z,29.09
2023-05-12T12:48:23.996Z,29.12
2023-05-12T12:49:24.040Z,29.12
2023-05-12T12:50:25.225Z,29.08
2023-05-12T12:51:24.388Z,29.11
2023-05-12T12:52:24.055Z,29.09
2023-05-12T12:53:24.048Z,29.09
2023-05-12T12:54:24.022Z,29.08