createdAt,value
2018-11-10T00:00:58.424Z,8.40
2018-11-10T00:03:27.420Z,8.30
2018-11-10T00:05:56.393Z,8.50
2018-11-10T00:08:25.413Z,8.40
2018-11-10T00:10:54.203Z,8.20
2018-11-10T00:13:23.112Z,8.20
2018-11-10T00:15:52.101Z,8.30
2018-11-10T00:18:20.993Z,8.40
2018-11-10T00:20:49.949Z,8.50
2018-11-10T00:23:18.792Z,8.10
2018-11-10T00:25:47.892Z,8.50
2018-11-10T00:28:16.864Z,8.40
2018-11-10T00:30:45.771Z,8.70
2018-11-10T00:33:14.752Z,8.60
2018-11-10T00:35:43.620Z,8.20
2018-11-10T00:38:12.554Z,8.20
2018-11-10T00:40:41.492Z,8.50
2018-11-10T00:43:10.401Z,8.20
2018-11-10T00:45:39.306Z,8.40
2018-11-10T00:48:08.232Z,8.40
2018-11-10T00:50:37.455Z,8.20
2018-11-10T00:53:06.592Z,8.20
2018-11-10T00:55:35.589Z,8.10
2018-11-10T00:58:04.937Z,8.30
2018-11-10T01:00:33.866Z,8.20
2018-11-10T01:03:02.799Z,8.20
2018-11-10T01:05:31.692Z,8.30
2018-11-10T01:08:00.617Z,8.10
2018-11-10T01:10:29.664Z,8.10
2018-11-10T01:12:58.564Z,8.10
2018-11-10T01:15:27.495Z,7.90
2018-11-10T01:17:56.434Z,8.10
2018-11-10T01:20:25.321Z,8.20
2018-11-10T01:22:54.231Z,8.20
2018-11-10T01:25:23.119Z,8.10
2018-11-10T01:27:52.072Z,8.20
2018-11-10T01:30:20.956Z,8.10
2018-11-10T01:32:49.869Z,8.10
2018-11-10T01:35:18.824Z,7.80
2018-11-10T01:37:47.761Z,7.90
2018-11-10T01:40:16.667Z,8.20
2018-11-10T01:42:45.549Z,8.10
2018-11-10T01:45:15.641Z,8.20
2018-11-10T01:47:44.958Z,8.10
2018-11-10T01:50:13.961Z,8.10
2018-11-10T01:52:43.043Z,8.00
2018-11-10T01:55:12.320Z,8.00
2018-11-10T01:57:42.027Z,8.20
2018-11-10T02:00:13.478Z,8.00
2018-11-10T02:02:43.012Z,7.80
2018-11-10T02:05:11.929Z,8.00
2018-11-10T02:07:41.508Z,7.90
2018-11-10T02:10:11.114Z,8.20
2018-11-10T02:12:40.205Z,8.00
2018-11-10T02:15:12.276Z,8.00
2018-11-10T02:17:41.165Z,8.00
2018-11-10T02:20:11.588Z,8.00
2018-11-10T02:22:40.695Z,8.00
2018-11-10T02:25:10.907Z,7.90
2018-11-10T02:27:40.261Z,8.10
2018-11-10T02:30:10.437Z,7.80
2018-11-10T02:32:39.310Z,7.90
2018-11-10T02:35:09.030Z,7.70
2018-11-10T02:37:38.738Z,7.70
2018-11-10T02:40:09.280Z,7.70
2018-11-10T02:42:38.249Z,8.00
2018-11-10T02:45:08.688Z,7.80
2018-11-10T02:47:37.557Z,7.70
2018-11-10T02:50:06.476Z,7.80
2018-11-10T02:52:35.600Z,7.70
2018-11-10T02:55:05.705Z,8.00
2018-11-10T02:57:34.580Z,7.70
2018-11-10T03:00:03.584Z,7.60
2018-11-10T03:02:32.462Z,7.80
2018-11-10T03:05:01.350Z,7.70
2018-11-10T03:07:30.212Z,7.60
2018-11-10T03:09:59.150Z,7.70
2018-11-10T03:12:28.032Z,7.70
2018-11-10T03:14:57.016Z,7.80
2018-11-10T03:17:25.915Z,7.60
2018-11-10T03:19:54.820Z,7.70
2018-11-10T03:22:23.688Z,7.70
2018-11-10T03:24:52.581Z,7.70
2018-11-10T03:27:22.189Z,7.60
2018-11-10T03:29:51.097Z,7.20
2018-11-10T03:32:20.071Z,7.60
2018-11-10T03:34:49.092Z,7.30
2018-11-10T03:37:17.978Z,7.20
2018-11-10T03:39:46.889Z,7.70
2018-11-10T03:42:15.807Z,7.40
2018-11-10T03:44:44.728Z,7.60
2018-11-10T03:47:13.625Z,7.20
2018-11-10T03:49:42.524Z,7.40
2018-11-10T03:52:11.710Z,7.20
2018-11-10T03:54:40.728Z,7.50
2018-11-10T03:57:09.611Z,7.20
2018-11-10T03:59:38.552Z,7.50
2018-11-10T04:02:07.476Z,7.40
2018-11-10T04:04:36.364Z,7.30
2018-11-10T04:07:05.289Z,7.30
2018-11-10T04:09:34.144Z,7.30
2018-11-10T04:12:03.142Z,7.50
2018-11-10T04:14:32.037Z,7.40
2018-11-10T04:17:00.949Z,7.30
2018-11-10T04:19:29.832Z,7.40
2018-11-10T04:21:58.713Z,7.20
2018-11-10T04:24:27.667Z,7.20
2018-11-10T04:26:56.693Z,7.10
2018-11-10T04:29:25.551Z,7.20
2018-11-10T04:31:54.480Z,7.40
2018-11-10T04:34:23.362Z,7.30
2018-11-10T04:36:52.264Z,7.40
2018-11-10T04:39:21.150Z,7.40
2018-11-10T04:41:50.042Z,7.30
2018-11-10T04:44:18.929Z,7.20
2018-11-10T04:46:47.825Z,7.40
2018-11-10T04:49:16.708Z,7.30
2018-11-10T04:51:45.602Z,6.90
2018-11-10T04:54:14.489Z,7.30
2018-11-10T04:56:43.379Z,6.90
2018-11-10T04:59:12.269Z,7.10
2018-11-10T05:01:41.162Z,7.30
2018-11-10T05:04:10.167Z,7.10
2018-11-10T05:06:39.133Z,7.20
2018-11-10T05:09:08.978Z,7.30
2018-11-10T05:11:37.957Z,7.00
2018-11-10T05:14:06.871Z,7.10
2018-11-10T05:16:35.750Z,7.20
2018-11-10T05:19:05.270Z,7.30
2018-11-10T05:21:34.141Z,7.10
2018-11-10T05:24:03.130Z,7.30
2018-11-10T05:26:32.008Z,7.40
2018-11-10T05:29:00.897Z,7.40
2018-11-10T05:31:29.864Z,7.20
2018-11-10T05:33:58.738Z,7.10
2018-11-10T05:38:48.736Z,7.20
2018-11-10T05:41:17.799Z,6.90
2018-11-10T05:43:46.773Z,7.00
2018-11-10T05:46:15.667Z,7.10
2018-11-10T05:48:44.544Z,7.30
2018-11-10T05:51:13.423Z,6.80
2018-11-10T05:53:42.327Z,6.90
2018-11-10T05:56:11.843Z,6.80
2018-11-10T05:58:41.061Z,7.00
2018-11-10T06:01:09.953Z,6.90
2018-11-10T06:03:39.053Z,7.10
2018-11-10T06:06:08.231Z,6.80
2018-11-10T06:08:37.234Z,7.00
2018-11-10T06:11:06.256Z,7.00
2018-11-10T06:13:35.202Z,6.90
2018-11-10T06:16:04.169Z,6.80
2018-11-10T06:18:33.053Z,6.90
2018-11-10T06:21:01.973Z,6.80
2018-11-10T06:23:30.890Z,6.90
2018-11-10T06:25:59.820Z,6.80
2018-11-10T06:28:28.768Z,6.80
2018-11-10T06:30:57.653Z,6.80
2018-11-10T06:33:26.596Z,6.70
2018-11-10T06:35:55.477Z,6.80
2018-11-10T06:38:24.386Z,7.00
2018-11-10T06:40:53.275Z,6.70
2018-11-10T06:43:22.162Z,7.00
2018-11-10T06:45:51.032Z,6.70
2018-11-10T06:48:19.925Z,7.00
2018-11-10T06:50:48.921Z,6.80
2018-11-10T06:53:17.825Z,6.60
2018-11-10T06:55:46.719Z,7.00
2018-11-10T06:58:15.670Z,6.80
2018-11-10T07:00:44.561Z,6.90
2018-11-10T07:03:13.492Z,6.80
2018-11-10T07:05:42.367Z,6.70
2018-11-10T07:08:11.893Z,6.70
2018-11-10T07:10:40.816Z,6.70
2018-11-10T07:13:09.713Z,6.80
2018-11-10T07:15:38.620Z,6.80
2018-11-10T07:18:07.566Z,6.80
2018-11-10T07:20:36.403Z,6.90
2018-11-10T07:23:05.433Z,6.80
2018-11-10T07:25:34.309Z,6.80
2018-11-10T07:28:03.206Z,7.00
2018-11-10T07:30:32.132Z,6.90
2018-11-10T07:33:01.040Z,6.70
2018-11-10T07:35:29.914Z,6.80
2018-11-10T07:37:58.781Z,7.00
2018-11-10T07:40:27.658Z,7.00
2018-11-10T07:42:56.641Z,6.70
2018-11-10T07:45:25.477Z,6.90
2018-11-10T07:47:54.379Z,7.00
2018-11-10T07:50:23.270Z,7.00
2018-11-10T07:52:52.143Z,6.80
2018-11-10T07:55:21.141Z,6.80
2018-11-10T07:57:50.074Z,7.10
2018-11-10T08:00:19.362Z,7.10
2018-11-10T08:02:48.261Z,7.30
2018-11-10T08:05:17.414Z,7.30
2018-11-10T08:07:46.337Z,6.90
2018-11-10T08:10:16.692Z,7.00
2018-11-10T08:12:45.728Z,7.10
2018-11-10T08:15:15.788Z,7.10
2018-11-10T08:17:44.655Z,7.30
2018-11-10T08:20:14.233Z,7.40
2018-11-10T08:22:43.326Z,7.00
2018-11-10T08:25:13.622Z,7.20
2018-11-10T08:27:42.690Z,7.20
2018-11-10T08:30:12.936Z,7.30
2018-11-10T08:32:42.420Z,7.20
2018-11-10T08:35:12.370Z,7.10
2018-11-10T08:37:41.278Z,7.20
2018-11-10T08:40:12.813Z,7.60
2018-11-10T08:42:41.740Z,7.60
2018-11-10T08:45:12.390Z,7.40
2018-11-10T08:47:42.072Z,7.40
2018-11-10T08:50:13.206Z,7.60
2018-11-10T08:52:42.585Z,7.20
2018-11-10T08:55:12.509Z,7.50
2018-11-10T09:00:42.192Z,7.50
2018-11-10T09:03:12.599Z,7.70
2018-11-10T09:05:41.563Z,7.70
2018-11-10T09:08:10.453Z,7.60
2018-11-10T09:10:39.431Z,7.70
2018-11-10T09:13:08.738Z,7.70
2018-11-10T09:15:37.833Z,7.80
2018-11-10T09:18:06.719Z,7.60
2018-11-10T09:20:35.673Z,8.00
2018-11-10T09:23:04.669Z,7.70
2018-11-10T09:25:33.612Z,8.00
2018-11-10T09:28:02.613Z,7.90
2018-11-10T09:30:31.588Z,7.90
2018-11-10T09:33:00.645Z,8.20
2018-11-10T09:35:29.724Z,8.10
2018-11-10T09:37:58.611Z,8.00
2018-11-10T09:40:27.798Z,7.90
2018-11-10T09:42:56.723Z,8.10
2018-11-10T09:45:27.554Z,8.30
2018-11-10T09:48:00.779Z,8.30
2018-11-10T09:50:29.721Z,8.00
2018-11-10T09:52:58.787Z,8.40
2018-11-10T09:55:27.722Z,8.10
2018-11-10T09:57:56.727Z,8.20
2018-11-10T10:00:25.692Z,8.20
2018-11-10T10:02:54.584Z,8.40
2018-11-10T10:05:23.522Z,8.40
2018-11-10T10:07:52.444Z,8.50
2018-11-10T10:10:21.396Z,8.70
2018-11-10T10:12:50.228Z,8.70
2018-11-10T10:15:19.503Z,8.50
2018-11-10T10:17:49.029Z,8.60
2018-11-10T10:20:19.123Z,8.70
2018-11-10T10:22:49.071Z,8.60
2018-11-10T10:25:18.559Z,8.70
2018-11-10T10:27:48.165Z,8.60
2018-11-10T10:30:18.715Z,8.70
2018-11-10T10:32:48.408Z,9.00
2018-11-10T10:35:17.328Z,9.10
2018-11-10T10:37:47.104Z,9.10
2018-11-10T10:40:16.490Z,9.10
2018-11-10T10:42:45.851Z,8.90
2018-11-10T10:45:16.254Z,8.90
2018-11-10T10:47:45.545Z,9.00
2018-11-10T10:50:16.504Z,8.90
2018-11-10T10:52:45.358Z,9.00
2018-11-10T10:55:15.285Z,9.10
2018-11-10T10:57:45.291Z,9.00
2018-11-10T11:00:19.676Z,9.20
2018-11-10T11:02:54.057Z,9.00
2018-11-10T11:05:28.281Z,9.00
2018-11-10T11:07:57.141Z,8.90
2018-11-10T11:10:26.028Z,9.10
2018-11-10T11:12:54.947Z,9.10
2018-11-10T11:15:24.031Z,9.20
2018-11-10T11:17:52.804Z,8.90
2018-11-10T11:20:21.772Z,9.00
2018-11-10T11:22:50.645Z,8.90
2018-11-10T11:25:19.820Z,9.30
2018-11-10T11:27:48.754Z,9.60
2018-11-10T11:30:17.626Z,9.50
2018-11-10T11:32:46.491Z,9.40
2018-11-10T11:35:15.523Z,9.60
2018-11-10T11:37:44.376Z,9.70
2018-11-10T11:40:14.277Z,9.60
2018-11-10T11:42:43.674Z,9.70
2018-11-10T11:45:13.381Z,9.70
2018-11-10T11:47:42.943Z,9.40
2018-11-10T11:50:13.120Z,9.70
2018-11-10T11:52:42.628Z,9.60
2018-11-10T11:55:11.980Z,9.50
2018-11-10T11:57:41.048Z,9.40
2018-11-10T12:00:11.945Z,9.10
2018-11-10T12:02:41.368Z,9.50
2018-11-10T12:05:11.472Z,9.40
2018-11-10T12:07:40.435Z,9.60
2018-11-10T12:10:10.995Z,9.50
2018-11-10T12:12:39.880Z,9.50
2018-11-10T12:15:09.716Z,9.40
2018-11-10T12:17:38.704Z,9.50
2018-11-10T12:20:08.930Z,9.50
2018-11-10T12:22:37.822Z,9.30
2018-11-10T12:25:07.304Z,9.60
2018-11-10T12:27:36.202Z,9.90
2018-11-10T12:30:06.087Z,9.70
2018-11-10T12:32:34.969Z,9.80
2018-11-10T12:35:03.998Z,9.60
2018-11-10T12:37:32.880Z,9.70
2018-11-10T12:40:01.765Z,9.70
2018-11-10T12:42:30.628Z,9.60
2018-11-10T12:44:59.504Z,9.40
2018-11-10T12:47:28.381Z,9.70
2018-11-10T12:49:57.221Z,9.40
2018-11-10T12:52:26.140Z,9.50
2018-11-10T12:54:55.042Z,9.40
2018-11-10T12:57:24.033Z,9.40
2018-11-10T12:59:52.987Z,9.30
2018-11-10T13:02:21.873Z,9.40
2018-11-10T13:04:50.759Z,9.70
2018-11-10T13:07:19.668Z,9.80
2018-11-10T13:09:48.538Z,9.70
2018-11-10T13:12:17.447Z,9.80
2018-11-10T13:14:46.309Z,9.70
2018-11-10T13:17:15.259Z,9.80
2018-11-10T13:19:44.093Z,10.00
2018-11-10T13:22:12.978Z,9.90
2018-11-10T13:24:41.857Z,9.90
2018-11-10T13:27:10.724Z,9.70
2018-11-10T13:29:39.629Z,9.80
2018-11-10T13:32:08.564Z,10.00
2018-11-10T13:34:37.445Z,9.90
2018-11-10T13:37:06.435Z,9.60
2018-11-10T13:39:35.393Z,9.60
2018-11-10T13:42:04.665Z,9.90
2018-11-10T13:44:33.572Z,9.90
2018-11-10T13:47:02.437Z,9.60
2018-11-10T13:49:31.316Z,9.40
2018-11-10T13:52:00.553Z,9.60
2018-11-10T13:54:29.093Z,9.50
2018-11-10T13:56:57.978Z,9.70
2018-11-10T13:59:26.910Z,9.60
2018-11-10T14:01:55.708Z,9.60
2018-11-10T14:04:24.569Z,9.60
2018-11-10T14:06:53.427Z,9.50
2018-11-10T14:09:22.375Z,9.70
2018-11-10T14:11:51.273Z,9.60
2018-11-10T14:14:20.167Z,9.40
2018-11-10T14:16:49.060Z,9.50
2018-11-10T14:19:18.087Z,9.40
2018-11-10T14:21:46.941Z,9.50
2018-11-10T14:24:15.898Z,9.40
2018-11-10T14:26:44.777Z,9.50
2018-11-10T14:29:13.643Z,9.40
2018-11-10T14:31:42.525Z,9.50
2018-11-10T14:34:11.428Z,9.50
2018-11-10T14:36:40.346Z,9.20
2018-11-10T14:39:10.412Z,9.20
2018-11-10T14:41:39.491Z,9.70
2018-11-10T14:44:09.165Z,9.70
2018-11-10T14:46:38.202Z,9.30
2018-11-10T14:49:07.480Z,9.40
2018-11-10T14:51:36.323Z,9.40
2018-11-10T14:54:05.300Z,9.70
2018-11-10T14:56:34.383Z,9.60
2018-11-10T14:59:03.784Z,9.50
2018-11-10T15:01:33.077Z,9.20
2018-11-10T15:04:01.959Z,9.20
2018-11-10T15:06:30.948Z,9.30
2018-11-10T15:08:59.825Z,9.20
2018-11-10T15:11:28.836Z,9.20
2018-11-10T15:13:57.733Z,9.40
2018-11-10T15:16:26.597Z,9.10
2018-11-10T15:18:55.490Z,8.80
2018-11-10T15:21:24.362Z,9.30
2018-11-10T15:23:53.253Z,9.00
2018-11-10T15:26:22.205Z,8.90
2018-11-10T15:28:51.068Z,8.80
2018-11-10T15:31:19.952Z,9.10
2018-11-10T15:33:48.863Z,8.90
2018-11-10T15:36:17.780Z,8.70
2018-11-10T15:38:46.672Z,9.00
2018-11-10T15:41:15.535Z,8.60
2018-11-10T15:43:44.405Z,8.60
2018-11-10T15:46:13.315Z,8.90
2018-11-10T15:48:42.207Z,8.60
2018-11-10T15:54:08.924Z,8.60
2018-11-10T15:56:37.804Z,8.50
2018-11-10T15:59:06.769Z,8.60
2018-11-10T16:01:35.690Z,8.60
2018-11-10T16:04:04.817Z,8.50
2018-11-10T16:06:33.829Z,8.80
2018-11-10T16:09:02.840Z,8.50
2018-11-10T16:11:31.700Z,8.50
2018-11-10T16:14:00.650Z,8.60
2018-11-10T16:16:29.521Z,8.50
2018-11-10T16:18:58.405Z,8.60
2018-11-10T16:21:27.265Z,8.50
2018-11-10T16:23:56.154Z,8.40
2018-11-10T16:26:25.008Z,8.50
2018-11-10T16:28:53.882Z,8.50
2018-11-10T16:31:22.946Z,8.60
2018-11-10T16:33:51.928Z,8.40
2018-11-10T16:36:20.957Z,8.50
2018-11-10T16:38:50.252Z,8.50
2018-11-10T16:41:19.145Z,8.60
2018-11-10T16:43:48.000Z,8.60
2018-11-10T16:46:16.938Z,8.50
2018-11-10T16:48:45.817Z,8.20
2018-11-10T16:51:14.681Z,8.50
2018-11-10T16:53:43.572Z,8.40
2018-11-10T16:56:12.424Z,8.40
2018-11-10T16:58:41.308Z,8.30
2018-11-10T17:01:10.378Z,8.40
2018-11-10T17:03:39.593Z,8.50
2018-11-10T17:06:08.455Z,8.20
2018-11-10T17:08:37.336Z,8.40
2018-11-10T17:11:06.444Z,8.30
2018-11-10T17:13:36.422Z,8.40
2018-11-10T17:16:05.373Z,8.10
2018-11-10T17:18:34.270Z,8.50
2018-11-10T17:21:03.143Z,8.20
2018-11-10T17:23:32.103Z,8.20
2018-11-10T17:26:00.992Z,8.20
2018-11-10T17:28:29.865Z,8.40
2018-11-10T17:30:58.790Z,8.40
2018-11-10T17:33:27.723Z,8.10
2018-11-10T17:35:56.679Z,8.40
2018-11-10T17:38:25.581Z,8.20
2018-11-10T17:40:54.459Z,8.30
2018-11-10T17:43:23.304Z,8.30
2018-11-10T17:45:52.189Z,8.50
2018-11-10T17:48:21.194Z,8.60
2018-11-10T17:50:49.976Z,8.50
2018-11-10T17:53:18.858Z,8.10
2018-11-10T17:55:47.735Z,8.50
2018-11-10T17:58:16.566Z,8.20
2018-11-10T18:00:45.441Z,8.30
2018-11-10T18:03:14.384Z,8.20
2018-11-10T18:05:43.274Z,8.30
2018-11-10T18:08:12.145Z,8.50
2018-11-10T18:10:41.016Z,8.50
2018-11-10T18:13:09.941Z,8.40
2018-11-10T18:15:38.727Z,8.70
2018-11-10T18:18:07.597Z,8.60
2018-11-10T18:20:36.460Z,8.50
2018-11-10T18:23:05.500Z,8.40
2018-11-10T18:25:34.418Z,8.50
2018-11-10T18:28:03.381Z,8.30
2018-11-10T18:30:32.486Z,8.30
2018-11-10T18:33:01.394Z,8.50
2018-11-10T18:35:30.341Z,8.70
2018-11-10T18:37:59.200Z,8.60
2018-11-10T18:40:28.088Z,8.80
2018-11-10T18:42:57.144Z,8.50
2018-11-10T18:45:26.017Z,8.90
2018-11-10T18:47:54.941Z,8.80
2018-11-10T18:50:23.826Z,8.70
2018-11-10T18:52:52.701Z,8.50
2018-11-10T18:55:21.624Z,8.50
2018-11-10T18:57:50.489Z,8.60
2018-11-10T19:00:19.368Z,8.80
2018-11-10T19:02:48.301Z,8.60
2018-11-10T19:05:17.793Z,8.50
2018-11-10T19:07:46.679Z,8.60
2018-11-10T19:10:16.685Z,8.80
2018-11-10T19:12:45.680Z,8.90
2018-11-10T19:15:16.788Z,8.60
2018-11-10T19:17:45.689Z,8.80
2018-11-10T19:20:15.104Z,8.50
2018-11-10T19:22:44.047Z,8.60
2018-11-10T19:25:13.621Z,8.90
2018-11-10T19:27:42.628Z,8.70
2018-11-10T19:30:16.408Z,8.60
2018-11-10T19:32:46.390Z,8.80
2018-11-10T19:35:16.345Z,9.00
2018-11-10T19:37:45.861Z,8.70
2018-11-10T19:40:14.899Z,8.80
2018-11-10T19:42:44.883Z,8.80
2018-11-10T19:45:13.953Z,8.80
2018-11-10T19:47:43.892Z,8.80
2018-11-10T19:50:13.330Z,8.60
2018-11-10T19:52:42.488Z,8.90
2018-11-10T19:55:13.583Z,8.80
2018-11-10T19:57:42.525Z,8.80
2018-11-10T20:00:21.478Z,8.60
2018-11-10T20:02:50.354Z,8.80
2018-11-10T20:05:19.216Z,8.50
2018-11-10T20:07:48.102Z,8.90
2018-11-10T20:10:17.009Z,8.80
2018-11-10T20:12:46.205Z,8.80
2018-11-10T20:15:15.907Z,8.80
2018-11-10T20:17:45.043Z,8.90
2018-11-10T20:20:15.445Z,8.70
2018-11-10T20:22:44.753Z,8.80
2018-11-10T20:25:14.961Z,8.80
2018-11-10T20:27:43.825Z,8.80
2018-11-10T20:30:15.777Z,8.70
2018-11-10T20:32:45.370Z,8.60
2018-11-10T20:35:14.716Z,8.60
2018-11-10T20:37:44.353Z,8.90
2018-11-10T20:40:14.241Z,8.80
2018-11-10T20:42:44.000Z,9.00
2018-11-10T20:45:15.030Z,8.70
2018-11-10T20:47:44.004Z,8.80
2018-11-10T20:50:13.608Z,8.80
2018-11-10T20:52:42.703Z,8.60
2018-11-10T20:55:12.192Z,8.80
2018-11-10T20:57:41.201Z,8.70
2018-11-10T21:00:20.109Z,8.80
2018-11-10T21:02:48.971Z,8.80
2018-11-10T21:05:17.992Z,8.50
2018-11-10T21:07:46.911Z,8.50
2018-11-10T21:10:17.152Z,8.80
2018-11-10T21:12:48.206Z,8.70
2018-11-10T21:15:17.832Z,8.50
2018-11-10T21:17:46.963Z,8.90
2018-11-10T21:20:16.202Z,8.60
2018-11-10T21:22:45.464Z,8.40
2018-11-10T21:25:15.777Z,8.80
2018-11-10T21:27:45.081Z,8.90
2018-11-10T21:30:15.637Z,8.80
2018-11-10T21:32:45.331Z,8.70
2018-11-10T21:35:14.419Z,8.70
2018-11-10T21:37:43.425Z,8.80
2018-11-10T21:40:14.877Z,8.60
2018-11-10T21:42:44.076Z,8.80
2018-11-10T21:45:14.077Z,8.50
2018-11-10T21:47:43.169Z,8.40
2018-11-10T21:50:13.516Z,8.70
2018-11-10T21:52:43.214Z,8.60
2018-11-10T21:55:13.754Z,8.60
2018-11-10T21:57:43.466Z,8.40
2018-11-10T22:00:14.282Z,8.60
2018-11-10T22:02:43.800Z,8.40
2018-11-10T22:05:12.780Z,8.40
2018-11-10T22:07:41.837Z,8.50
2018-11-10T22:10:15.617Z,8.40
2018-11-10T22:12:44.903Z,8.40
2018-11-10T22:15:16.166Z,8.40
2018-11-10T22:17:45.556Z,8.60
2018-11-10T22:20:15.656Z,8.20
2018-11-10T22:22:44.566Z,8.50
2018-11-10T22:25:13.844Z,8.40
2018-11-10T22:27:43.890Z,8.50
2018-11-10T22:30:14.206Z,8.40
2018-11-10T22:32:43.709Z,8.40
2018-11-10T22:35:12.681Z,8.30
2018-11-10T22:37:41.608Z,8.40
2018-11-10T22:40:13.333Z,8.40
2018-11-10T22:42:42.514Z,8.30
2018-11-10T22:45:12.766Z,8.50
2018-11-10T22:47:42.110Z,8.40
2018-11-10T22:50:13.504Z,8.30
2018-11-10T22:52:42.704Z,8.10
2018-11-10T22:55:11.869Z,8.20
2018-11-10T22:57:40.913Z,8.10
2018-11-10T23:00:14.758Z,8.00
2018-11-10T23:02:45.252Z,8.20
2018-11-10T23:05:14.538Z,8.30
2018-11-10T23:07:43.532Z,8.50
2018-11-10T23:10:13.232Z,8.40
2018-11-10T23:12:42.552Z,8.10
2018-11-10T23:15:11.630Z,8.20
2018-11-10T23:17:40.735Z,8.20
2018-11-10T23:20:11.361Z,8.40
2018-11-10T23:22:40.241Z,8.30
2018-11-10T23:25:11.086Z,8.40
2018-11-10T23:27:39.955Z,8.20
2018-11-10T23:30:11.147Z,8.40
2018-11-10T23:32:40.640Z,8.20
2018-11-10T23:35:10.335Z,8.30
2018-11-10T23:37:39.426Z,8.40
2018-11-10T23:40:11.135Z,8.40
2018-11-10T23:42:40.695Z,8.20
2018-11-10T23:45:09.835Z,8.40
2018-11-10T23:47:39.000Z,8.10
2018-11-10T23:50:09.716Z,8.40
2018-11-10T23:55:02.655Z,8.00
2018-11-10T23:57:31.492Z,8.40
