createdAt,value
2023-07-18T00:00:30.924Z,475.00
2023-07-18T00:01:30.971Z,476.00
2023-07-18T00:02:31.062Z,475.00
2023-07-18T00:03:31.113Z,474.00
2023-07-18T00:04:31.109Z,477.00
2023-07-18T00:05:31.163Z,479.00
2023-07-18T00:06:31.224Z,479.00
2023-07-18T00:07:31.290Z,478.00
2023-07-18T00:08:31.332Z,478.00
2023-07-18T00:09:31.383Z,477.00
2023-07-18T00:10:31.485Z,476.00
2023-07-18T00:11:31.530Z,475.00
2023-07-18T00:12:31.607Z,476.00
2023-07-18T00:13:31.644Z,477.00
2023-07-18T00:14:31.687Z,476.00
2023-07-18T00:15:31.741Z,478.00
2023-07-18T00:16:31.831Z,479.00
2023-07-18T00:17:31.878Z,477.00
2023-07-18T00:18:31.927Z,480.00
2023-07-18T00:19:31.943Z,477.00
2023-07-18T00:20:32.143Z,475.00
2023-07-18T00:21:32.046Z,473.00
2023-07-18T00:22:32.166Z,472.00
2023-07-18T00:23:32.157Z,471.00
2023-07-18T00:24:32.228Z,475.00
2023-07-18T00:25:32.386Z,477.00
2023-07-18T00:26:32.349Z,478.00
2023-07-18T00:27:32.394Z,478.00
2023-07-18T00:28:32.509Z,480.00
2023-07-18T00:29:32.477Z,479.00
2023-07-18T00:30:32.537Z,481.00
2023-07-18T00:31:32.611Z,479.00
2023-07-18T00:32:32.678Z,478.00
2023-07-18T00:33:32.701Z,480.00
2023-07-18T00:34:32.742Z,481.00
2023-07-18T00:35:32.832Z,477.00
2023-07-18T00:36:32.869Z,478.00
2023-07-18T00:37:32.940Z,481.00
2023-07-18T00:38:32.974Z,482.00
2023-07-18T00:39:33.060Z,484.00
2023-07-18T00:40:33.047Z,486.00
2023-07-18T00:41:33.075Z,488.00
2023-07-18T00:42:33.113Z,490.00
2023-07-18T00:43:33.159Z,489.00
2023-07-18T00:44:33.200Z,489.00
2023-07-18T00:45:33.209Z,488.00
2023-07-18T00:46:33.354Z,485.00
2023-07-18T00:47:33.324Z,482.00
2023-07-18T00:48:33.342Z,485.00
2023-07-18T00:49:48.046Z,488.00
2023-07-18T00:50:33.369Z,488.00
2023-07-18T00:51:33.342Z,488.00
2023-07-18T00:52:33.332Z,489.00
2023-07-18T00:53:33.403Z,487.00
2023-07-18T00:54:33.321Z,487.00
2023-07-18T00:55:33.316Z,489.00
2023-07-18T00:56:33.332Z,490.00
2023-07-18T00:57:33.336Z,489.00
2023-07-18T00:58:33.320Z,489.00
2023-07-18T00:59:33.293Z,490.00
2023-07-18T01:00:33.294Z,491.00
2023-07-18T01:01:33.317Z,491.00
2023-07-18T01:02:33.391Z,490.00
2023-07-18T01:03:33.307Z,489.00
2023-07-18T01:04:33.265Z,489.00
2023-07-18T01:05:33.260Z,488.00
2023-07-18T01:06:33.260Z,490.00
2023-07-18T01:07:33.244Z,490.00
2023-07-18T01:08:33.227Z,490.00
2023-07-18T01:09:33.228Z,490.00
2023-07-18T01:10:33.223Z,491.00
2023-07-18T01:11:33.217Z,495.00
2023-07-18T01:12:33.211Z,496.00
2023-07-18T01:13:33.190Z,497.00
2023-07-18T01:14:33.197Z,494.00
2023-07-18T01:15:33.251Z,495.00
2023-07-18T01:16:33.174Z,495.00
2023-07-18T01:17:33.199Z,491.00
2023-07-18T01:18:33.167Z,492.00
2023-07-18T01:19:33.163Z,493.00
2023-07-18T01:20:33.147Z,493.00
2023-07-18T01:21:33.144Z,491.00
2023-07-18T01:22:33.138Z,490.00
2023-07-18T01:23:33.140Z,491.00
2023-07-18T01:24:33.130Z,490.00
2023-07-18T01:25:33.112Z,491.00
2023-07-18T01:26:33.101Z,490.00
2023-07-18T01:27:33.093Z,490.00
2023-07-18T01:28:33.093Z,490.00
2023-07-18T01:29:33.121Z,491.00
2023-07-18T01:30:33.099Z,489.00
2023-07-18T01:31:33.134Z,491.00
2023-07-18T01:32:33.155Z,492.00
2023-07-18T01:33:33.066Z,491.00
2023-07-18T01:34:33.060Z,492.00
2023-07-18T01:35:33.063Z,492.00
2023-07-18T01:36:33.074Z,493.00
2023-07-18T01:37:33.035Z,491.00
2023-07-18T01:38:33.034Z,491.00
2023-07-18T01:39:33.027Z,491.00
2023-07-18T01:40:33.046Z,491.00
2023-07-18T01:41:33.027Z,491.00
2023-07-18T01:42:33.053Z,493.00
2023-07-18T01:43:33.090Z,490.00
2023-07-18T01:44:33.156Z,491.00
2023-07-18T01:45:33.184Z,490.00
2023-07-18T01:46:33.322Z,489.00
2023-07-18T01:47:33.310Z,490.00
2023-07-18T01:48:33.333Z,490.00
2023-07-18T01:49:33.393Z,486.00
2023-07-18T01:50:33.486Z,483.00
2023-07-18T01:51:33.454Z,483.00
2023-07-18T01:52:33.573Z,485.00
2023-07-18T01:53:33.511Z,484.00
2023-07-18T01:54:33.572Z,486.00
2023-07-18T01:55:33.609Z,489.00
2023-07-18T01:56:33.691Z,490.00
2023-07-18T01:57:33.702Z,492.00
2023-07-18T01:58:33.731Z,493.00
2023-07-18T01:59:33.789Z,488.00
2023-07-18T02:00:33.855Z,485.00
2023-07-18T02:01:33.877Z,483.00
2023-07-18T02:02:33.959Z,483.00
2023-07-18T02:03:33.941Z,482.00
2023-07-18T02:04:33.878Z,483.00
2023-07-18T02:05:33.930Z,481.00
2023-07-18T02:06:33.929Z,483.00
2023-07-18T02:07:33.942Z,484.00
2023-07-18T02:08:33.980Z,486.00
2023-07-18T02:09:34.052Z,483.00
2023-07-18T02:10:34.091Z,483.00
2023-07-18T02:11:34.120Z,487.00
2023-07-18T02:12:34.191Z,487.00
2023-07-18T02:13:34.177Z,489.00
2023-07-18T02:14:34.205Z,490.00
2023-07-18T02:15:34.201Z,488.00
2023-07-18T02:16:34.262Z,488.00
2023-07-18T02:17:34.217Z,488.00
2023-07-18T02:19:34.702Z,493.00
2023-07-18T02:20:34.677Z,489.00
2023-07-18T02:21:34.709Z,490.00
2023-07-18T02:22:34.705Z,489.00
2023-07-18T02:23:34.657Z,492.00
2023-07-18T02:24:34.633Z,490.00
2023-07-18T02:25:34.660Z,492.00
2023-07-18T02:26:34.643Z,492.00
2023-07-18T02:27:34.653Z,493.00
2023-07-18T02:28:34.614Z,493.00
2023-07-18T02:29:34.612Z,490.00
2023-07-18T02:30:34.903Z,487.00
2023-07-18T02:31:34.678Z,486.00
2023-07-18T02:32:34.651Z,488.00
2023-07-18T02:33:34.591Z,491.00
2023-07-18T02:34:34.603Z,491.00
2023-07-18T02:35:34.599Z,490.00
2023-07-18T02:36:34.607Z,490.00
2023-07-18T02:37:34.572Z,490.00
2023-07-18T02:38:34.563Z,487.00
2023-07-18T02:39:34.567Z,490.00
2023-07-18T02:40:34.572Z,491.00
2023-07-18T02:41:34.568Z,491.00
2023-07-18T02:42:34.542Z,490.00
2023-07-18T02:43:34.530Z,489.00
2023-07-18T02:44:34.515Z,487.00
2023-07-18T02:45:34.521Z,488.00
2023-07-18T02:46:34.693Z,487.00
2023-07-18T02:47:34.555Z,486.00
2023-07-18T02:48:34.520Z,488.00
2023-07-18T02:49:34.491Z,487.00
2023-07-18T02:50:34.484Z,485.00
2023-07-18T02:51:34.470Z,482.00
2023-07-18T02:52:34.496Z,484.00
2023-07-18T02:53:34.491Z,484.00
2023-07-18T02:54:34.463Z,483.00
2023-07-18T02:55:34.460Z,482.00
2023-07-18T02:56:34.442Z,481.00
2023-07-18T02:57:34.527Z,479.00
2023-07-18T02:58:34.460Z,482.00
2023-07-18T02:59:34.451Z,481.00
2023-07-18T03:00:34.439Z,478.00
2023-07-18T03:01:34.456Z,476.00
2023-07-18T03:02:34.653Z,474.00
2023-07-18T03:03:34.543Z,477.00
2023-07-18T03:04:34.412Z,479.00
2023-07-18T03:05:34.412Z,480.00
2023-07-18T03:06:34.486Z,478.00
2023-07-18T03:07:34.384Z,478.00
2023-07-18T03:08:34.450Z,476.00
2023-07-18T03:09:34.406Z,475.00
2023-07-18T03:10:34.437Z,474.00
2023-07-18T03:11:34.373Z,476.00
2023-07-18T03:12:34.348Z,474.00
2023-07-18T03:13:34.350Z,473.00
2023-07-18T03:14:34.338Z,471.00
2023-07-18T03:15:34.314Z,471.00
2023-07-18T03:16:34.358Z,471.00
2023-07-18T03:17:34.347Z,472.00
2023-07-18T03:18:34.286Z,472.00
2023-07-18T03:19:34.280Z,472.00
2023-07-18T03:20:34.297Z,473.00
2023-07-18T03:21:34.317Z,475.00
2023-07-18T03:22:34.346Z,476.00
2023-07-18T03:23:34.274Z,476.00
2023-07-18T03:24:34.257Z,476.00
2023-07-18T03:25:34.267Z,475.00
2023-07-18T03:26:34.273Z,473.00
2023-07-18T03:27:34.240Z,473.00
2023-07-18T03:28:34.246Z,476.00
2023-07-18T03:29:34.259Z,477.00
2023-07-18T03:30:34.213Z,478.00
2023-07-18T03:31:34.232Z,477.00
2023-07-18T03:32:34.241Z,478.00
2023-07-18T03:33:34.217Z,475.00
2023-07-18T03:34:34.188Z,473.00
2023-07-18T03:35:34.197Z,473.00
2023-07-18T03:36:34.201Z,473.00
2023-07-18T03:37:34.161Z,473.00
2023-07-18T03:38:34.215Z,475.00
2023-07-18T03:39:34.178Z,476.00
2023-07-18T03:40:34.183Z,476.00
2023-07-18T03:41:34.210Z,476.00
2023-07-18T03:42:34.159Z,474.00
2023-07-18T03:43:34.147Z,472.00
2023-07-18T03:44:34.172Z,468.00
2023-07-18T03:45:34.144Z,469.00
2023-07-18T03:46:34.207Z,468.00
2023-07-18T03:47:34.159Z,468.00
2023-07-18T03:48:34.155Z,466.00
2023-07-18T03:49:34.106Z,465.00
2023-07-18T03:50:34.099Z,466.00
2023-07-18T03:51:37.910Z,465.00
2023-07-18T03:52:34.108Z,465.00
2023-07-18T03:53:34.120Z,463.00
2023-07-18T03:54:34.075Z,463.00
2023-07-18T03:55:34.066Z,461.00
2023-07-18T03:56:34.098Z,458.00
2023-07-18T03:57:34.047Z,459.00
2023-07-18T03:58:34.031Z,457.00
2023-07-18T03:59:34.027Z,457.00
2023-07-18T04:00:34.019Z,459.00
2023-07-18T04:01:34.058Z,458.00
2023-07-18T04:02:34.126Z,462.00
2023-07-18T04:03:34.035Z,462.00
2023-07-18T04:04:34.017Z,462.00
2023-07-18T04:05:33.986Z,463.00
2023-07-18T04:06:33.990Z,461.00
2023-07-18T04:07:33.978Z,464.00
2023-07-18T04:08:33.979Z,466.00
2023-07-18T04:09:33.991Z,467.00
2023-07-18T04:10:33.964Z,464.00
2023-07-18T04:11:33.959Z,463.00
2023-07-18T04:12:33.966Z,465.00
2023-07-18T04:13:33.950Z,466.00
2023-07-18T04:14:33.949Z,466.00
2023-07-18T04:15:33.943Z,466.00
2023-07-18T04:16:33.975Z,465.00
2023-07-18T04:17:34.019Z,466.00
2023-07-18T04:18:33.942Z,464.00
2023-07-18T04:19:33.923Z,465.00
2023-07-18T04:20:33.920Z,464.00
2023-07-18T04:21:33.922Z,465.00
2023-07-18T04:22:34.021Z,462.00
2023-07-18T04:23:33.907Z,462.00
2023-07-18T04:24:33.884Z,462.00
2023-07-18T04:25:33.876Z,465.00
2023-07-18T04:26:33.899Z,468.00
2023-07-18T04:27:33.861Z,468.00
2023-07-18T04:28:33.890Z,468.00
2023-07-18T04:29:33.852Z,467.00
2023-07-18T04:30:33.845Z,466.00
2023-07-18T04:31:33.909Z,464.00
2023-07-18T04:32:33.930Z,462.00
2023-07-18T04:33:33.828Z,458.00
2023-07-18T04:34:33.815Z,457.00
2023-07-18T04:35:33.821Z,459.00
2023-07-18T04:36:33.815Z,460.00
2023-07-18T04:37:33.828Z,462.00
2023-07-18T04:38:33.811Z,463.00
2023-07-18T04:39:33.799Z,466.00
2023-07-18T04:40:33.782Z,465.00
2023-07-18T04:41:45.079Z,466.00
2023-07-18T04:42:34.841Z,467.00
2023-07-18T04:43:33.757Z,468.00
2023-07-18T04:44:33.741Z,468.00
2023-07-18T04:45:33.738Z,468.00
2023-07-18T04:46:33.887Z,469.00
2023-07-18T04:47:33.778Z,467.00
2023-07-18T04:48:33.719Z,468.00
2023-07-18T04:49:33.728Z,467.00
2023-07-18T04:50:33.722Z,467.00
2023-07-18T04:51:33.729Z,468.00
2023-07-18T04:52:33.694Z,468.00
2023-07-18T04:53:33.707Z,468.00
2023-07-18T04:54:34.709Z,469.00
2023-07-18T04:55:33.688Z,467.00
2023-07-18T04:56:33.674Z,469.00
2023-07-18T04:57:33.669Z,468.00
2023-07-18T04:58:33.668Z,469.00
2023-07-18T04:59:35.292Z,469.00
2023-07-18T05:02:01.341Z,480.00
2023-07-18T05:02:52.468Z,469.00
2023-07-18T05:03:57.941Z,471.00
2023-07-18T05:04:53.399Z,470.00
2023-07-18T05:05:52.781Z,469.00
2023-07-18T05:06:52.432Z,471.00
2023-07-18T05:07:52.470Z,470.00
2023-07-18T05:08:52.741Z,470.00
2023-07-18T05:09:52.733Z,474.00
2023-07-18T05:10:52.369Z,475.00
2023-07-18T05:11:52.385Z,475.00
2023-07-18T05:12:52.371Z,478.00
2023-07-18T05:13:52.344Z,475.00
2023-07-18T05:14:52.396Z,476.00
2023-07-18T05:15:52.385Z,478.00
2023-07-18T05:16:52.348Z,479.00
2023-07-18T05:17:52.382Z,480.00
2023-07-18T05:18:52.343Z,477.00
2023-07-18T05:19:52.298Z,474.00
2023-07-18T05:20:52.317Z,472.00
2023-07-18T05:21:52.317Z,471.00
2023-07-18T05:22:52.338Z,472.00
2023-07-18T05:23:52.309Z,472.00
2023-07-18T05:24:52.334Z,471.00
2023-07-18T05:25:52.257Z,470.00
2023-07-18T05:26:52.296Z,467.00
2023-07-18T05:27:52.233Z,468.00
2023-07-18T05:28:52.223Z,465.00
2023-07-18T05:29:52.246Z,466.00
2023-07-18T05:30:52.239Z,461.00
2023-07-18T05:31:52.285Z,459.00
2023-07-18T05:32:52.296Z,460.00
2023-07-18T05:33:52.196Z,460.00
2023-07-18T05:34:52.215Z,460.00
2023-07-18T05:35:52.199Z,460.00
2023-07-18T05:36:52.211Z,459.00
2023-07-18T05:37:52.210Z,457.00
2023-07-18T05:38:52.204Z,459.00
2023-07-18T05:39:52.172Z,458.00
2023-07-18T05:40:52.206Z,457.00
2023-07-18T05:41:52.313Z,457.00
2023-07-18T05:42:52.171Z,458.00
2023-07-18T05:43:52.135Z,459.00
2023-07-18T05:44:52.149Z,461.00
2023-07-18T05:45:52.182Z,459.00
2023-07-18T05:46:52.150Z,458.00
2023-07-18T05:47:52.131Z,457.00
2023-07-18T05:48:52.104Z,454.00
2023-07-18T05:49:52.118Z,455.00
2023-07-18T05:50:52.133Z,452.00
2023-07-18T05:51:52.092Z,453.00
2023-07-18T05:52:52.153Z,453.00
2023-07-18T05:53:52.061Z,454.00
2023-07-18T05:54:52.133Z,454.00
2023-07-18T05:55:52.049Z,454.00
2023-07-18T05:56:52.073Z,452.00
2023-07-18T05:57:52.056Z,455.00
2023-07-18T05:58:52.102Z,457.00
2023-07-18T05:59:52.099Z,457.00
2023-07-18T06:00:52.134Z,457.00
2023-07-18T06:01:52.121Z,455.00
2023-07-18T06:02:52.247Z,455.00
2023-07-18T06:03:52.093Z,460.00
2023-07-18T06:04:52.070Z,459.00
2023-07-18T06:05:52.092Z,457.00
2023-07-18T06:06:52.098Z,454.00
2023-07-18T06:07:52.134Z,454.00
2023-07-18T06:08:52.526Z,456.00
2023-07-18T06:09:52.099Z,458.00
2023-07-18T06:10:52.106Z,453.00
2023-07-18T06:11:52.121Z,453.00
2023-07-18T06:12:52.124Z,455.00
2023-07-18T06:13:52.250Z,453.00
2023-07-18T06:14:52.183Z,454.00
2023-07-18T06:15:52.260Z,458.00
2023-07-18T06:16:52.242Z,464.00
2023-07-18T06:17:52.199Z,464.00
2023-07-18T06:18:52.176Z,461.00
2023-07-18T06:19:52.173Z,460.00
2023-07-18T06:20:52.173Z,459.00
2023-07-18T06:21:52.200Z,460.00
2023-07-18T06:22:52.302Z,460.00
2023-07-18T06:24:52.233Z,457.00
2023-07-18T06:25:52.328Z,462.00
2023-07-18T06:26:52.304Z,464.00
2023-07-18T06:27:52.308Z,466.00
2023-07-18T06:28:54.025Z,469.00
2023-07-18T06:29:52.271Z,467.00
2023-07-18T06:30:52.296Z,466.00
2023-07-18T06:31:52.271Z,463.00
2023-07-18T06:32:52.269Z,464.00
2023-07-18T06:33:52.272Z,463.00
2023-07-18T06:34:52.247Z,465.00
2023-07-18T06:35:52.244Z,466.00
2023-07-18T06:36:52.238Z,468.00
2023-07-18T06:37:52.264Z,467.00
2023-07-18T06:38:52.223Z,465.00
2023-07-18T06:39:52.213Z,463.00
2023-07-18T06:40:52.178Z,464.00
2023-07-18T06:41:52.226Z,465.00
2023-07-18T06:42:52.197Z,465.00
2023-07-18T06:43:52.207Z,465.00
2023-07-18T06:44:52.230Z,464.00
2023-07-18T06:45:52.228Z,463.00
2023-07-18T06:46:52.288Z,464.00
2023-07-18T06:47:52.184Z,465.00
2023-07-18T06:48:52.132Z,464.00
2023-07-18T06:49:52.139Z,464.00
2023-07-18T06:50:52.143Z,464.00
2023-07-18T06:51:52.115Z,463.00
2023-07-18T06:52:52.105Z,464.00
2023-07-18T06:53:52.119Z,464.00
2023-07-18T06:54:52.091Z,464.00
2023-07-18T06:55:52.097Z,467.00
2023-07-18T06:56:52.086Z,467.00
2023-07-18T06:57:52.104Z,468.00
2023-07-18T06:58:52.055Z,468.00
2023-07-18T06:59:52.042Z,467.00
2023-07-18T07:00:52.093Z,466.00
2023-07-18T07:01:52.074Z,464.00
2023-07-18T07:02:52.101Z,466.00
2023-07-18T07:03:52.093Z,466.00
2023-07-18T07:04:52.164Z,466.00
2023-07-18T07:05:52.052Z,467.00
2023-07-18T07:06:52.051Z,467.00
2023-07-18T07:07:52.001Z,466.00
2023-07-18T07:08:52.001Z,466.00
2023-07-18T07:09:52.050Z,467.00
2023-07-18T07:10:51.974Z,465.00
2023-07-18T07:11:51.983Z,464.00
2023-07-18T07:12:51.955Z,461.00
2023-07-18T07:13:51.961Z,460.00
2023-07-18T07:14:51.946Z,462.00
2023-07-18T07:15:51.969Z,460.00
2023-07-18T07:16:52.020Z,458.00
2023-07-18T07:17:51.955Z,458.00
2023-07-18T07:18:52.021Z,457.00
2023-07-18T07:19:51.919Z,457.00
2023-07-18T07:20:51.926Z,456.00
2023-07-18T07:21:51.919Z,456.00
2023-07-18T07:22:51.896Z,456.00
2023-07-18T07:23:51.901Z,454.00
2023-07-18T07:24:51.960Z,454.00
2023-07-18T07:25:51.996Z,456.00
2023-07-18T07:26:52.062Z,456.00
2023-07-18T07:27:52.085Z,456.00
2023-07-18T07:28:52.173Z,454.00
2023-07-18T07:29:52.183Z,453.00
2023-07-18T07:30:52.269Z,455.00
2023-07-18T07:31:52.394Z,457.00
2023-07-18T07:32:52.402Z,459.00
2023-07-18T07:33:52.407Z,461.00
2023-07-18T07:34:52.477Z,460.00
2023-07-18T07:35:52.513Z,459.00
2023-07-18T07:36:52.581Z,460.00
2023-07-18T07:37:52.621Z,460.00
2023-07-18T07:38:52.652Z,457.00
2023-07-18T07:39:52.707Z,458.00
2023-07-18T07:40:52.810Z,458.00
2023-07-18T07:41:52.882Z,460.00
2023-07-18T07:42:52.933Z,460.00
2023-07-18T07:43:53.013Z,460.00
2023-07-18T07:44:53.047Z,461.00
2023-07-18T07:45:53.208Z,459.00
2023-07-18T07:46:54.272Z,459.00
2023-07-18T07:47:53.280Z,460.00
2023-07-18T07:48:53.281Z,461.00
2023-07-18T07:49:53.330Z,461.00
2023-07-18T07:50:53.394Z,464.00
2023-07-18T07:51:53.912Z,462.00
2023-07-18T07:52:53.509Z,461.00
2023-07-18T07:53:53.535Z,462.00
2023-07-18T07:54:53.622Z,462.00
2023-07-18T07:55:53.697Z,460.00
2023-07-18T07:56:53.742Z,460.00
2023-07-18T07:57:53.859Z,460.00
2023-07-18T07:59:09.330Z,462.00
2023-07-18T07:59:54.849Z,462.00
2023-07-18T08:00:53.894Z,463.00
2023-07-18T08:01:54.059Z,464.00
2023-07-18T08:04:13.167Z,467.00
2023-07-18T08:05:12.855Z,462.00
2023-07-18T08:06:12.849Z,457.00
2023-07-18T08:07:12.895Z,455.00
2023-07-18T08:08:12.919Z,456.00
2023-07-18T08:09:12.924Z,460.00
2023-07-18T08:10:13.032Z,457.00
2023-07-18T08:11:13.048Z,456.00
2023-07-18T08:12:13.108Z,457.00
2023-07-18T08:13:13.145Z,459.00
2023-07-18T08:14:13.216Z,460.00
2023-07-18T08:15:13.272Z,463.00
2023-07-18T08:16:13.305Z,464.00
2023-07-18T08:17:13.498Z,465.00
2023-07-18T08:18:13.467Z,465.00
2023-07-18T08:19:13.512Z,464.00
2023-07-18T08:20:13.579Z,462.00
2023-07-18T08:21:13.626Z,462.00
2023-07-18T08:22:13.725Z,461.00
2023-07-18T08:23:13.857Z,461.00
2023-07-18T08:24:13.867Z,461.00
2023-07-18T08:25:13.854Z,460.00
2023-07-18T08:26:13.947Z,461.00
2023-07-18T08:27:13.998Z,463.00
2023-07-18T08:28:14.087Z,461.00
2023-07-18T08:29:14.128Z,461.00
2023-07-18T08:30:14.195Z,456.00
2023-07-18T08:31:14.249Z,454.00
2023-07-18T08:32:14.390Z,456.00
2023-07-18T08:33:14.393Z,461.00
2023-07-18T08:34:14.457Z,459.00
2023-07-18T08:35:14.493Z,460.00
2023-07-18T08:36:14.574Z,461.00
2023-07-18T08:37:14.659Z,459.00
2023-07-18T08:38:14.687Z,461.00
2023-07-18T08:39:14.746Z,462.00
2023-07-18T08:40:15.704Z,460.00
2023-07-18T08:41:14.875Z,462.00
2023-07-18T08:42:14.935Z,461.00
2023-07-18T08:43:15.004Z,460.00
2023-07-18T08:44:15.076Z,462.00
2023-07-18T08:45:15.194Z,462.00
2023-07-18T08:46:15.266Z,461.00
2023-07-18T08:47:15.226Z,462.00
2023-07-18T08:48:15.404Z,463.00
2023-07-18T08:49:15.368Z,464.00
2023-07-18T08:50:15.419Z,465.00
2023-07-18T08:51:15.486Z,464.00
2023-07-18T08:52:15.534Z,462.00
2023-07-18T08:53:15.627Z,463.00
2023-07-18T08:54:15.671Z,464.00
2023-07-18T08:55:15.698Z,462.00
2023-07-18T08:56:15.810Z,461.00
2023-07-18T08:57:15.835Z,459.00
2023-07-18T08:58:15.919Z,457.00
2023-07-18T08:59:15.991Z,457.00
2023-07-18T09:00:16.038Z,460.00
2023-07-18T09:01:16.167Z,458.00
2023-07-18T09:02:16.206Z,458.00
2023-07-18T09:04:35.014Z,467.00
2023-07-18T09:05:34.988Z,464.00
2023-07-18T09:06:34.971Z,467.00
2023-07-18T09:07:35.004Z,470.00
2023-07-18T09:08:34.961Z,471.00
2023-07-18T09:09:34.946Z,470.00
2023-07-18T09:10:34.979Z,467.00
2023-07-18T09:11:34.987Z,467.00
2023-07-18T09:12:34.976Z,469.00
2023-07-18T09:13:35.019Z,469.00
2023-07-18T09:14:35.047Z,469.00
2023-07-18T09:15:35.139Z,468.00
2023-07-18T09:16:35.220Z,469.00
2023-07-18T09:17:35.285Z,469.00
2023-07-18T09:18:35.298Z,469.00
2023-07-18T09:19:35.346Z,468.00
2023-07-18T09:20:35.414Z,466.00
2023-07-18T09:21:35.488Z,464.00
2023-07-18T09:22:35.570Z,463.00
2023-07-18T09:23:35.572Z,463.00
2023-07-18T09:24:35.674Z,462.00
2023-07-18T09:25:35.697Z,464.00
2023-07-18T09:26:35.744Z,464.00
2023-07-18T09:27:35.844Z,463.00
2023-07-18T09:28:36.232Z,461.00
2023-07-18T09:29:35.903Z,459.00
2023-07-18T09:30:36.014Z,460.00
2023-07-18T09:31:36.036Z,461.00
2023-07-18T09:32:36.167Z,462.00
2023-07-18T09:33:36.134Z,462.00
2023-07-18T09:34:36.200Z,460.00
2023-07-18T09:35:36.252Z,459.00
2023-07-18T09:36:37.000Z,462.00
2023-07-18T09:37:36.475Z,465.00
2023-07-18T09:38:36.370Z,462.00
2023-07-18T09:39:36.485Z,461.00
2023-07-18T09:40:36.536Z,459.00
2023-07-18T09:41:36.565Z,457.00
2023-07-18T09:42:36.593Z,457.00
2023-07-18T09:43:36.887Z,457.00
2023-07-18T09:44:37.280Z,455.00
2023-07-18T09:45:36.756Z,456.00
2023-07-18T09:46:37.002Z,457.00
2023-07-18T09:47:36.870Z,459.00
2023-07-18T09:50:36.906Z,462.00
2023-07-18T09:51:36.882Z,461.00
2023-07-18T09:52:36.852Z,460.00
2023-07-18T09:53:36.914Z,458.00
2023-07-18T09:54:36.861Z,457.00
2023-07-18T09:55:36.848Z,458.00
2023-07-18T09:56:36.863Z,460.00
2023-07-18T09:57:36.835Z,457.00
2023-07-18T09:58:36.827Z,457.00
2023-07-18T09:59:36.870Z,456.00
2023-07-18T10:00:36.851Z,458.00
2023-07-18T10:01:36.885Z,457.00
2023-07-18T10:02:36.939Z,459.00
2023-07-18T10:03:36.914Z,460.00
2023-07-18T10:04:36.812Z,462.00
2023-07-18T10:05:36.832Z,465.00
2023-07-18T10:06:36.811Z,466.00
2023-07-18T10:07:36.774Z,466.00
2023-07-18T10:08:36.777Z,466.00
2023-07-18T10:09:36.745Z,467.00
2023-07-18T10:10:36.797Z,467.00
2023-07-18T10:11:36.769Z,467.00
2023-07-18T10:12:36.758Z,466.00
2023-07-18T10:13:36.775Z,465.00
2023-07-18T10:14:36.735Z,465.00
2023-07-18T10:15:36.735Z,463.00
2023-07-18T10:16:36.759Z,464.00
2023-07-18T10:17:36.982Z,466.00
2023-07-18T10:18:36.698Z,465.00
2023-07-18T10:19:36.754Z,464.00
2023-07-18T10:20:38.253Z,462.00
2023-07-18T10:21:36.714Z,462.00
2023-07-18T10:22:36.721Z,462.00
2023-07-18T10:23:36.738Z,461.00
2023-07-18T10:24:36.786Z,462.00
2023-07-18T10:25:36.776Z,459.00
2023-07-18T10:26:36.871Z,459.00
2023-07-18T10:27:36.876Z,460.00
2023-07-18T10:28:36.909Z,458.00
2023-07-18T10:29:36.913Z,458.00
2023-07-18T10:30:36.988Z,456.00
2023-07-18T10:31:37.155Z,453.00
2023-07-18T10:32:37.094Z,451.00
2023-07-18T10:33:37.125Z,450.00
2023-07-18T10:34:37.115Z,453.00
2023-07-18T10:35:37.136Z,453.00
2023-07-18T10:36:37.202Z,453.00
2023-07-18T10:37:37.280Z,453.00
2023-07-18T10:38:37.257Z,452.00
2023-07-18T10:39:37.284Z,453.00
2023-07-18T10:40:37.737Z,452.00
2023-07-18T10:41:37.330Z,450.00
2023-07-18T10:42:37.325Z,451.00
2023-07-18T10:43:37.356Z,453.00
2023-07-18T10:44:37.450Z,455.00
2023-07-18T10:45:37.474Z,452.00
2023-07-18T10:46:37.568Z,452.00
2023-07-18T10:47:37.628Z,451.00
2023-07-18T10:48:37.591Z,451.00
2023-07-18T10:49:37.542Z,455.00
2023-07-18T10:50:37.874Z,456.00
2023-07-18T10:51:37.587Z,460.00
2023-07-18T10:52:37.636Z,463.00
2023-07-18T10:53:37.675Z,462.00
2023-07-18T10:54:37.679Z,464.00
2023-07-18T10:55:37.713Z,464.00
2023-07-18T10:56:37.748Z,463.00
2023-07-18T10:57:37.770Z,462.00
2023-07-18T10:58:37.876Z,463.00
2023-07-18T10:59:37.790Z,460.00
2023-07-18T11:00:37.865Z,460.00
2023-07-18T11:01:38.023Z,460.00
2023-07-18T11:02:37.946Z,460.00
2023-07-18T11:03:37.990Z,460.00
2023-07-18T11:04:38.474Z,461.00
2023-07-18T11:05:38.021Z,461.00
2023-07-18T11:06:38.050Z,461.00
2023-07-18T11:07:38.054Z,461.00
2023-07-18T11:08:38.091Z,462.00
2023-07-18T11:09:38.142Z,463.00
2023-07-18T11:10:38.147Z,465.00
2023-07-18T11:11:38.184Z,464.00
2023-07-18T11:12:38.257Z,462.00
2023-07-18T11:13:38.233Z,459.00
2023-07-18T11:14:38.285Z,458.00
2023-07-18T11:15:38.251Z,458.00
2023-07-18T11:16:38.304Z,455.00
2023-07-18T11:17:38.373Z,452.00
2023-07-18T11:18:38.347Z,453.00
2023-07-18T11:19:38.325Z,452.00
2023-07-18T11:20:38.327Z,452.00
2023-07-18T11:21:38.352Z,451.00
2023-07-18T11:22:38.413Z,450.00
2023-07-18T11:23:38.397Z,446.00
2023-07-18T11:24:38.380Z,449.00
2023-07-18T11:25:38.390Z,449.00
2023-07-18T11:26:38.404Z,449.00
2023-07-18T11:27:38.377Z,449.00
2023-07-18T11:28:38.443Z,450.00
2023-07-18T11:29:38.398Z,448.00
2023-07-18T11:30:38.444Z,448.00
2023-07-18T11:31:41.664Z,449.00
2023-07-18T11:32:38.466Z,449.00
2023-07-18T11:33:38.426Z,449.00
2023-07-18T11:34:38.396Z,447.00
2023-07-18T11:35:38.410Z,450.00
2023-07-18T11:36:38.480Z,452.00
2023-07-18T11:37:42.123Z,453.00
2023-07-18T11:38:38.405Z,451.00
2023-07-18T11:39:38.333Z,448.00
2023-07-18T11:40:38.364Z,445.00
2023-07-18T11:41:38.342Z,446.00
2023-07-18T11:42:38.329Z,450.00
2023-07-18T11:43:38.332Z,450.00
2023-07-18T11:44:38.339Z,451.00
2023-07-18T11:45:38.322Z,453.00
2023-07-18T11:46:38.315Z,455.00
2023-07-18T11:47:38.371Z,452.00
2023-07-18T11:48:38.432Z,451.00
2023-07-18T11:49:38.357Z,450.00
2023-07-18T11:50:38.281Z,451.00
2023-07-18T11:51:38.263Z,451.00
2023-07-18T11:52:38.256Z,451.00
2023-07-18T11:53:38.336Z,450.00
2023-07-18T11:54:38.232Z,449.00
2023-07-18T11:55:38.278Z,448.00
2023-07-18T11:56:38.358Z,448.00
2023-07-18T11:57:38.247Z,448.00
2023-07-18T11:58:38.253Z,448.00
2023-07-18T11:59:38.250Z,451.00
2023-07-18T12:00:38.231Z,449.00
2023-07-18T12:01:39.034Z,447.00
2023-07-18T12:02:38.252Z,449.00
2023-07-18T12:03:38.433Z,447.00
2023-07-18T12:04:38.189Z,447.00
2023-07-18T12:05:38.213Z,449.00
2023-07-18T12:06:38.192Z,450.00
2023-07-18T12:07:38.207Z,451.00
2023-07-18T12:08:38.172Z,450.00
2023-07-18T12:09:38.142Z,451.00
2023-07-18T12:10:38.150Z,447.00
2023-07-18T12:11:38.138Z,446.00
2023-07-18T12:12:38.128Z,444.00
2023-07-18T12:13:38.156Z,443.00
2023-07-18T12:14:38.158Z,443.00
2023-07-18T12:15:38.537Z,443.00
2023-07-18T12:16:38.135Z,442.00
2023-07-18T12:17:38.132Z,442.00
2023-07-18T12:18:38.129Z,444.00
2023-07-18T12:19:38.078Z,445.00
2023-07-18T12:20:38.087Z,441.00
2023-07-18T12:21:38.100Z,443.00
2023-07-18T12:22:38.241Z,440.00
2023-07-18T12:23:38.114Z,440.00
2023-07-18T12:24:38.033Z,439.00
2023-07-18T12:25:46.875Z,438.00
2023-07-18T12:26:38.028Z,437.00
2023-07-18T12:27:38.061Z,438.00
2023-07-18T12:28:38.064Z,437.00
2023-07-18T12:29:37.992Z,438.00
2023-07-18T12:30:38.043Z,439.00
2023-07-18T12:31:38.103Z,439.00
2023-07-18T12:32:38.084Z,436.00
2023-07-18T12:33:38.082Z,435.00
2023-07-18T12:34:37.979Z,433.00
2023-07-18T12:35:37.948Z,435.00
2023-07-18T12:36:37.942Z,435.00