createdAt,value
2018-09-08T00:03:35.571Z,32.00
2018-09-08T00:07:43.719Z,12.60
2018-09-08T00:11:51.872Z,24.60
2018-09-08T00:16:05.534Z,13.83
2018-09-08T00:20:19.163Z,7.57
2018-09-08T00:24:32.798Z,23.07
2018-09-08T00:28:41.814Z,11.37
2018-09-08T00:32:49.958Z,10.10
2018-09-08T00:36:58.117Z,7.93
2018-09-08T00:41:06.311Z,8.23
2018-09-08T00:45:14.449Z,6.60
2018-09-08T00:49:22.695Z,13.90
2018-09-08T00:53:30.847Z,12.53
2018-09-08T00:57:39.163Z,16.73
2018-09-08T01:01:47.307Z,10.23
2018-09-08T01:05:55.454Z,17.87
2018-09-08T01:10:03.660Z,8.80
2018-09-08T01:14:11.811Z,34.23
2018-09-08T01:18:19.951Z,8.77
2018-09-08T01:22:28.108Z,34.10
2018-09-08T01:26:36.247Z,8.87
2018-09-08T01:30:44.388Z,5.73
2018-09-08T01:34:52.536Z,7.77
2018-09-08T01:39:00.675Z,7.30
2018-09-08T01:43:08.860Z,7.03
2018-09-08T01:47:17.008Z,7.17
2018-09-08T01:51:25.162Z,5.13
2018-09-08T01:55:33.303Z,5.70
2018-09-08T01:59:41.448Z,6.90
2018-09-08T02:03:49.564Z,6.93
2018-09-08T02:07:57.676Z,5.28
2018-09-08T02:12:05.820Z,5.80
2018-09-08T02:16:13.936Z,12.43
2018-09-08T02:20:22.047Z,5.00
2018-09-08T02:24:30.544Z,5.17
2018-09-08T02:28:38.692Z,5.67
2018-09-08T02:32:46.872Z,5.80
2018-09-08T02:36:55.020Z,5.70
2018-09-08T02:41:03.225Z,5.53
2018-09-08T02:45:11.434Z,6.07
2018-09-08T02:49:19.596Z,5.10
2018-09-08T02:53:26.767Z,5.37
2018-09-08T02:57:33.940Z,5.73
2018-09-08T03:01:41.096Z,5.97
2018-09-08T03:05:48.275Z,8.83
2018-09-08T03:09:55.449Z,5.40
2018-09-08T03:14:02.613Z,5.40
2018-09-08T03:18:09.788Z,5.00
2018-09-08T03:22:16.947Z,4.97
2018-09-08T03:26:24.123Z,4.83
2018-09-08T03:30:31.292Z,5.70
2018-09-08T03:34:38.459Z,5.07
2018-09-08T03:38:45.631Z,5.90
2018-09-08T03:42:52.804Z,5.10
2018-09-08T03:46:59.987Z,5.50
2018-09-08T03:51:07.159Z,4.90
2018-09-08T03:55:14.332Z,5.50
2018-09-08T03:59:21.512Z,5.13
2018-09-08T04:03:29.668Z,4.93
2018-09-08T04:07:37.779Z,4.80
2018-09-08T04:11:45.899Z,5.80
2018-09-08T04:15:54.016Z,5.47
2018-09-08T04:20:02.140Z,7.00
2018-09-08T04:24:10.325Z,8.40
2018-09-08T04:28:18.380Z,7.00
2018-09-08T04:32:26.488Z,5.10
2018-09-08T04:36:34.599Z,4.90
2018-09-08T04:40:42.712Z,7.33
2018-09-08T04:44:50.824Z,7.47
2018-09-08T04:48:58.935Z,7.20
2018-09-08T04:53:07.056Z,4.97
2018-09-08T04:57:15.204Z,5.33
2018-09-08T05:01:23.352Z,4.80
2018-09-08T05:05:31.497Z,5.20
2018-09-08T05:09:39.639Z,4.40
2018-09-08T05:13:47.779Z,7.20
2018-09-08T05:17:55.924Z,14.10
2018-09-08T05:22:04.073Z,12.00
2018-09-08T05:26:12.215Z,10.17
2018-09-08T05:30:20.363Z,7.43
2018-09-08T05:34:28.513Z,6.10
2018-09-08T05:38:36.655Z,6.60
2018-09-08T05:42:44.814Z,7.17
2018-09-08T05:46:52.973Z,7.87
2018-09-08T05:51:01.115Z,8.40
2018-09-08T05:55:09.263Z,11.43
2018-09-08T05:59:17.429Z,8.83
2018-09-08T06:03:25.580Z,9.07
2018-09-08T06:07:33.879Z,6.17
2018-09-08T06:11:42.032Z,7.63
2018-09-08T06:15:50.191Z,6.30
2018-09-08T06:19:58.428Z,6.13
2018-09-08T06:24:06.560Z,5.53
2018-09-08T06:28:14.741Z,7.60
2018-09-08T06:32:22.876Z,6.30
2018-09-08T06:36:31.033Z,8.40
2018-09-08T06:40:39.184Z,9.00
2018-09-08T06:44:47.399Z,14.40
2018-09-08T06:48:55.488Z,11.83
2018-09-08T06:53:03.636Z,12.17
2018-09-08T06:57:11.787Z,15.23
2018-09-08T07:01:19.948Z,10.00
2018-09-08T07:05:28.091Z,8.37
2018-09-08T07:09:36.235Z,7.97
2018-09-08T07:13:44.396Z,8.20
2018-09-08T07:17:52.544Z,5.83
2018-09-08T07:22:00.698Z,4.87
2018-09-08T07:26:08.844Z,6.27
2018-09-08T07:30:16.996Z,4.30
2018-09-08T07:34:25.181Z,5.00
2018-09-08T07:38:33.337Z,3.60
2018-09-08T07:42:41.543Z,6.43
2018-09-08T07:46:49.699Z,5.30
2018-09-08T07:50:57.839Z,7.13
2018-09-08T07:55:05.988Z,7.63
2018-09-08T07:59:14.169Z,5.33
2018-09-08T08:03:22.076Z,9.60
2018-09-08T08:07:30.235Z,3.73
2018-09-08T08:11:38.385Z,4.20
2018-09-08T08:15:46.549Z,4.10
2018-09-08T08:19:54.763Z,5.80
2018-09-08T08:24:02.912Z,9.20
2018-09-08T08:28:11.197Z,8.43
2018-09-08T08:32:19.348Z,4.63
2018-09-08T08:36:27.512Z,4.67
2018-09-08T08:40:35.672Z,8.07
2018-09-08T08:44:43.819Z,6.07
2018-09-08T08:48:51.992Z,28.07
2018-09-08T08:53:11.615Z,10.77
2018-09-08T08:57:19.779Z,5.83
2018-09-08T09:01:27.951Z,5.87
2018-09-08T09:05:36.105Z,3.10
2018-09-08T09:09:44.679Z,7.13
2018-09-08T09:13:52.834Z,3.90
2018-09-08T09:18:00.991Z,3.90
2018-09-08T09:22:22.927Z,4.60
2018-09-08T09:26:31.085Z,7.43
2018-09-08T09:30:39.280Z,6.63
2018-09-08T09:34:47.194Z,14.57
2018-09-08T09:38:55.368Z,7.27
2018-09-08T09:43:03.528Z,4.27
2018-09-08T09:47:11.668Z,5.20
2018-09-08T09:51:19.820Z,3.60
2018-09-08T09:55:27.971Z,4.20
2018-09-08T09:59:36.115Z,4.60
2018-09-08T10:03:44.284Z,3.50
2018-09-08T10:07:53.247Z,3.57
2018-09-08T10:12:01.467Z,4.63
2018-09-08T10:16:10.035Z,3.27
2018-09-08T10:20:19.834Z,4.50
2018-09-08T10:24:28.163Z,4.90
2018-09-08T10:28:36.361Z,5.90
2018-09-08T10:32:45.241Z,4.00
2018-09-08T10:36:53.397Z,4.77
2018-09-08T10:41:01.580Z,3.93
2018-09-08T10:45:10.999Z,3.70
2018-09-08T10:49:19.194Z,5.13
2018-09-08T10:53:27.344Z,6.60
2018-09-08T10:57:35.509Z,3.20
2018-09-08T11:01:43.785Z,3.17
2018-09-08T11:05:51.801Z,4.37
2018-09-08T11:10:00.012Z,3.27
2018-09-08T11:14:08.183Z,4.53
2018-09-08T11:18:16.353Z,2.67
2018-09-08T11:22:24.503Z,4.77
2018-09-08T11:26:32.660Z,3.20
2018-09-08T11:30:40.827Z,3.83
2018-09-08T11:34:49.840Z,2.87
2018-09-08T11:38:58.406Z,3.30
2018-09-08T11:43:06.556Z,3.47
2018-09-08T11:47:14.699Z,4.00
2018-09-08T11:51:22.884Z,6.00
2018-09-08T11:55:30.887Z,2.63
2018-09-08T11:59:38.988Z,5.30
2018-09-08T12:03:47.103Z,2.97
2018-09-08T12:07:55.230Z,6.40
2018-09-08T12:12:03.365Z,3.77
2018-09-08T12:16:11.480Z,3.10
2018-09-08T12:20:19.624Z,3.30
2018-09-08T12:24:27.755Z,3.10
2018-09-08T12:28:36.642Z,3.30
2018-09-08T12:32:44.756Z,3.67
2018-09-08T12:36:52.871Z,2.80
2018-09-08T12:41:01.120Z,2.97
2018-09-08T12:45:09.243Z,2.80
2018-09-08T12:49:17.359Z,5.63
2018-09-08T12:53:25.507Z,4.37
2018-09-08T12:57:33.683Z,2.70
2018-09-08T13:01:41.811Z,3.07
2018-09-08T13:05:49.933Z,2.60
2018-09-08T13:09:58.077Z,3.07
2018-09-08T13:14:06.209Z,3.30
2018-09-08T13:18:14.335Z,3.03
2018-09-08T13:22:22.444Z,4.13
2018-09-08T13:26:30.572Z,5.70
2018-09-08T13:30:38.715Z,4.70
2018-09-08T13:34:46.834Z,5.20
2018-09-08T13:38:54.772Z,2.90
2018-09-08T13:43:02.891Z,4.50
2018-09-08T13:47:10.823Z,3.17
2018-09-08T13:51:18.927Z,3.40
2018-09-08T13:55:27.195Z,5.43
2018-09-08T13:59:35.463Z,6.70
2018-09-08T14:03:43.634Z,3.20
2018-09-08T14:07:54.075Z,4.10
2018-09-08T14:12:02.236Z,3.33
2018-09-08T14:20:25.044Z,3.27
2018-09-08T14:24:33.203Z,4.07
2018-09-08T14:28:41.408Z,2.83
2018-09-08T14:32:49.489Z,3.10
2018-09-08T14:36:57.647Z,3.83
2018-09-08T14:41:05.814Z,3.20
2018-09-08T14:45:13.972Z,3.00
2018-09-08T14:49:22.145Z,5.03
2018-09-08T14:53:30.307Z,3.00
2018-09-08T14:57:38.467Z,3.10
2018-09-08T15:01:46.628Z,3.27
2018-09-08T15:05:54.804Z,4.33
2018-09-08T15:10:02.984Z,3.40
2018-09-08T15:14:11.128Z,6.00
2018-09-08T15:18:19.316Z,3.60
2018-09-08T15:22:27.487Z,3.53
2018-09-08T15:26:35.737Z,3.80
2018-09-08T15:30:43.835Z,7.10
2018-09-08T15:34:51.991Z,4.40
2018-09-08T15:39:00.136Z,2.60
2018-09-08T15:43:08.293Z,2.70
2018-09-08T15:47:16.448Z,3.57
2018-09-08T15:51:24.634Z,2.97
2018-09-08T15:55:32.777Z,4.53
2018-09-08T15:59:40.935Z,12.63
2018-09-08T16:03:49.107Z,3.80
2018-09-08T16:07:57.255Z,5.40
2018-09-08T16:12:05.416Z,3.93
2018-09-08T16:16:13.576Z,5.00
2018-09-08T16:20:21.728Z,4.30
2018-09-08T16:24:29.880Z,5.97
2018-09-08T16:28:38.096Z,5.20
2018-09-08T16:32:46.229Z,4.63
2018-09-08T16:36:54.400Z,5.10
2018-09-08T16:41:02.568Z,6.00
2018-09-08T16:45:10.733Z,4.70
2018-09-08T16:49:18.880Z,4.17
2018-09-08T16:53:27.043Z,4.50
2018-09-08T16:57:35.201Z,5.27
2018-09-08T17:01:43.358Z,3.00
2018-09-08T17:05:51.524Z,3.13
2018-09-08T17:09:59.680Z,2.90
2018-09-08T17:14:07.839Z,3.67
2018-09-08T17:18:15.995Z,3.70
2018-09-08T17:22:24.152Z,3.23
2018-09-08T17:26:32.310Z,3.40
2018-09-08T17:30:40.484Z,4.30
2018-09-08T17:34:48.916Z,3.90
2018-09-08T17:38:57.069Z,3.13
2018-09-08T17:43:05.280Z,3.50
2018-09-08T17:47:13.456Z,5.23
2018-09-08T17:51:21.683Z,3.80
2018-09-08T17:55:29.767Z,4.83
2018-09-08T17:59:37.928Z,4.80
2018-09-08T18:03:47.074Z,4.93
2018-09-08T18:07:55.196Z,6.00
2018-09-08T18:12:03.310Z,3.93
2018-09-08T18:16:11.425Z,4.37
2018-09-08T18:20:19.532Z,5.00
2018-09-08T18:24:27.671Z,4.30
2018-09-08T18:28:35.788Z,4.03
2018-09-08T18:32:43.903Z,6.37
2018-09-08T18:36:52.025Z,7.30
2018-09-08T18:41:00.158Z,4.60
2018-09-08T18:45:08.268Z,4.47
2018-09-08T18:49:16.400Z,5.27
2018-09-08T18:53:24.527Z,4.80
2018-09-08T18:57:32.649Z,4.20
2018-09-08T19:01:40.859Z,7.07
2018-09-08T19:05:49.005Z,7.53
2018-09-08T19:10:02.632Z,5.13
2018-09-08T19:14:16.191Z,5.60
2018-09-08T19:18:24.356Z,6.90
2018-09-08T19:22:32.509Z,7.67
2018-09-08T19:26:40.676Z,5.73
2018-09-08T19:30:48.836Z,7.00
2018-09-08T19:35:02.376Z,4.80
2018-09-08T19:39:11.335Z,5.50
2018-09-08T19:43:19.492Z,4.97
2018-09-08T19:47:33.100Z,5.07
2018-09-08T19:51:41.246Z,5.00
2018-09-08T19:55:49.400Z,5.30
2018-09-08T19:59:57.315Z,6.57
2018-09-08T20:04:05.548Z,5.10
2018-09-08T20:08:13.688Z,5.27
2018-09-08T20:12:21.792Z,4.83
2018-09-08T20:16:29.903Z,5.23
2018-09-08T20:20:38.029Z,5.20
2018-09-08T20:24:46.150Z,7.67
2018-09-08T20:28:54.335Z,6.23
2018-09-08T20:33:02.416Z,4.80
2018-09-08T20:37:10.549Z,13.17
2018-09-08T20:41:18.659Z,5.43
2018-09-08T20:45:26.772Z,6.70
2018-09-08T20:49:34.887Z,5.80
2018-09-08T20:53:43.012Z,5.83
2018-09-08T20:57:51.174Z,5.67
2018-09-08T21:01:59.276Z,5.33
2018-09-08T21:06:07.395Z,7.60
2018-09-08T21:10:15.529Z,8.13
2018-09-08T21:14:23.647Z,8.40
2018-09-08T21:18:32.079Z,6.60
2018-09-08T21:22:40.207Z,13.43
2018-09-08T21:26:48.323Z,11.60
2018-09-08T21:30:56.456Z,10.10
2018-09-08T21:35:04.371Z,12.10
2018-09-08T21:39:12.487Z,11.87
2018-09-08T21:43:20.606Z,18.10
2018-09-08T21:47:28.711Z,10.80
2018-09-08T21:51:36.831Z,12.60
2018-09-08T21:55:44.948Z,6.23
2018-09-08T21:59:53.088Z,7.50
2018-09-08T22:04:01.248Z,6.37
2018-09-08T22:08:09.400Z,17.70
2018-09-08T22:12:17.551Z,68.53
2018-09-08T22:16:25.720Z,24.27
2018-09-08T22:20:33.899Z,69.10
2018-09-08T22:24:42.087Z,50.17
2018-09-08T22:28:50.274Z,51.83
2018-09-08T22:32:58.462Z,58.03
2018-09-08T22:37:06.608Z,89.97
2018-09-08T22:41:14.773Z,333.17
2018-09-08T22:45:22.941Z,186.60
2018-09-08T22:49:31.109Z,116.83
2018-09-08T22:53:39.252Z,23.20
2018-09-08T22:57:47.408Z,12.00
2018-09-08T23:01:55.972Z,8.15
2018-09-08T23:06:03.869Z,8.03
2018-09-08T23:10:11.993Z,7.40
2018-09-08T23:14:20.104Z,7.37
2018-09-08T23:18:28.216Z,5.33
2018-09-08T23:22:36.341Z,5.20
2018-09-08T23:26:44.469Z,4.77
2018-09-08T23:30:52.596Z,5.90
2018-09-08T23:35:00.725Z,5.30
2018-09-08T23:39:08.847Z,5.30
2018-09-08T23:43:17.004Z,5.60
2018-09-08T23:47:25.187Z,5.20
2018-09-08T23:51:33.335Z,8.53
2018-09-08T23:55:41.780Z,6.47
2018-09-08T23:59:49.934Z,6.80
