createdAt,value
2023-01-03T00:01:48.984Z,6.90
2023-01-03T00:03:52.932Z,6.80
2023-01-03T00:05:55.065Z,6.80
2023-01-03T00:07:57.648Z,6.80
2023-01-03T00:10:08.365Z,6.80
2023-01-03T00:12:30.504Z,6.80
2023-01-03T00:14:36.977Z,6.70
2023-01-03T00:16:39.001Z,6.70
2023-01-03T00:18:40.744Z,6.70
2023-01-03T00:20:42.978Z,6.80
2023-01-03T00:22:44.700Z,6.80
2023-01-03T00:24:48.409Z,6.80
2023-01-03T00:26:50.153Z,6.90
2023-01-03T00:28:51.810Z,6.80
2023-01-03T00:30:53.508Z,6.80
2023-01-03T00:32:55.376Z,6.80
2023-01-03T00:35:01.593Z,6.80
2023-01-03T00:37:06.755Z,6.80
2023-01-03T00:39:08.647Z,6.80
2023-01-03T00:41:13.377Z,6.80
2023-01-03T00:43:29.994Z,6.90
2023-01-03T00:45:35.324Z,6.90
2023-01-03T00:47:37.862Z,6.90
2023-01-03T00:49:39.626Z,6.80
2023-01-03T00:51:42.025Z,6.80
2023-01-03T00:53:45.979Z,6.80
2023-01-03T00:55:48.339Z,6.80
2023-01-03T00:57:50.076Z,6.80
2023-01-03T00:59:51.809Z,6.80
2023-01-03T01:01:56.738Z,6.80
2023-01-03T01:04:08.284Z,6.80
2023-01-03T01:06:23.060Z,6.80
2023-01-03T01:08:24.781Z,6.90
2023-01-03T01:10:26.424Z,6.90
2023-01-03T01:12:28.144Z,6.80
2023-01-03T01:14:30.798Z,6.80
2023-01-03T01:16:32.837Z,6.80
2023-01-03T01:18:35.707Z,6.70
2023-01-03T01:20:40.210Z,6.70
2023-01-03T01:22:41.955Z,6.70
2023-01-03T01:24:43.700Z,6.70
2023-01-03T01:26:46.786Z,6.70
2023-01-03T01:28:49.621Z,6.70
2023-01-03T01:30:51.378Z,6.70
2023-01-03T01:32:53.098Z,6.70
2023-01-03T01:34:55.105Z,6.70
2023-01-03T01:36:57.200Z,6.60
2023-01-03T01:39:05.070Z,6.70
2023-01-03T01:41:06.866Z,6.70
2023-01-03T01:43:39.764Z,6.70
2023-01-03T01:45:41.444Z,6.60
2023-01-03T01:48:12.212Z,6.60
2023-01-03T01:50:36.992Z,6.60
2023-01-03T01:52:42.689Z,6.60
2023-01-03T01:54:44.569Z,6.60
2023-01-03T01:56:51.660Z,6.50
2023-01-03T01:58:55.190Z,6.50
2023-01-03T02:00:58.263Z,6.50
2023-01-03T02:03:00.597Z,6.40
2023-01-03T02:05:06.767Z,6.40
2023-01-03T02:07:08.584Z,6.50
2023-01-03T02:09:10.261Z,6.50
2023-01-03T02:11:15.005Z,6.50
2023-01-03T02:13:28.149Z,6.50
2023-01-03T02:15:41.836Z,6.50
2023-01-03T02:17:43.681Z,6.50
2023-01-03T02:20:12.678Z,6.50
2023-01-03T02:22:20.207Z,6.50
2023-01-03T02:24:30.839Z,6.60
2023-01-03T02:27:04.762Z,6.60
2023-01-03T02:29:17.050Z,6.60
2023-01-03T02:31:38.261Z,6.60
2023-01-03T02:33:53.282Z,6.60
2023-01-03T02:36:36.017Z,6.50
2023-01-03T02:38:48.046Z,6.50
2023-01-03T02:41:45.558Z,6.50
2023-01-03T02:43:52.342Z,6.50
2023-01-03T02:46:16.601Z,6.50
2023-01-03T02:48:34.363Z,6.40
2023-01-03T02:50:51.462Z,6.30
2023-01-03T02:52:56.831Z,6.30
2023-01-03T02:55:05.200Z,6.20
2023-01-03T02:57:11.881Z,6.20
2023-01-03T02:59:17.896Z,6.10
2023-01-03T03:01:20.754Z,6.10
2023-01-03T03:03:26.441Z,6.00
2023-01-03T03:05:36.108Z,5.90
2023-01-03T03:07:39.396Z,5.90
2023-01-03T03:09:59.746Z,5.90
2023-01-03T03:12:22.253Z,5.90
2023-01-03T03:14:39.697Z,5.90
2023-01-03T03:16:48.507Z,6.00
2023-01-03T03:19:02.189Z,6.00
2023-01-03T03:21:24.651Z,6.00
2023-01-03T03:23:49.344Z,6.00
2023-01-03T03:25:54.907Z,6.00
2023-01-03T03:28:31.973Z,5.90
2023-01-03T03:30:37.630Z,6.00
2023-01-03T03:32:43.142Z,6.00
2023-01-03T03:34:46.759Z,6.00
2023-01-03T03:36:51.704Z,6.00
2023-01-03T03:38:53.735Z,5.90
2023-01-03T03:41:59.460Z,5.90
2023-01-03T03:44:40.722Z,5.90
2023-01-03T03:46:54.214Z,5.90
2023-01-03T03:49:34.639Z,5.90
2023-01-03T03:51:37.815Z,5.90
2023-01-03T03:53:42.561Z,5.90
2023-01-03T03:55:51.672Z,5.90
2023-01-03T03:58:09.264Z,5.80
2023-01-03T04:00:19.828Z,5.70
2023-01-03T04:02:24.101Z,5.70
2023-01-03T04:04:32.121Z,5.60
2023-01-03T04:06:45.687Z,5.50
2023-01-03T04:08:47.545Z,5.50
2023-01-03T04:10:50.022Z,5.40
2023-01-03T04:12:52.684Z,5.40
2023-01-03T04:14:54.586Z,5.30
2023-01-03T04:16:56.390Z,5.40
2023-01-03T04:18:58.321Z,5.30
2023-01-03T04:21:00.171Z,5.30
2023-01-03T04:23:01.816Z,5.20
2023-01-03T04:25:03.951Z,5.30
2023-01-03T04:27:05.680Z,5.20
2023-01-03T04:29:07.456Z,5.20
2023-01-03T04:31:09.238Z,5.20
2023-01-03T04:33:11.385Z,5.20
2023-01-03T04:35:13.326Z,5.20
2023-01-03T04:37:15.054Z,5.10
2023-01-03T04:39:16.772Z,5.20
2023-01-03T04:41:18.605Z,5.20
2023-01-03T04:43:38.861Z,5.10
2023-01-03T04:45:40.656Z,5.00
2023-01-03T04:47:42.386Z,5.00
2023-01-03T04:49:46.404Z,5.00
2023-01-03T04:51:48.261Z,4.90
2023-01-03T04:53:49.933Z,4.90
2023-01-03T04:55:53.623Z,4.90
2023-01-03T04:57:55.261Z,4.80
2023-01-03T04:59:57.290Z,4.80
2023-01-03T05:01:59.275Z,4.80
2023-01-03T05:04:02.306Z,4.80
2023-01-03T05:06:07.802Z,4.80
2023-01-03T05:08:11.500Z,4.80
2023-01-03T05:10:20.662Z,4.90
2023-01-03T05:12:22.634Z,4.90
2023-01-03T05:14:24.333Z,5.00
2023-01-03T05:16:26.175Z,5.10
2023-01-03T05:18:27.948Z,5.10
2023-01-03T05:20:48.466Z,5.10
2023-01-03T05:23:08.611Z,5.10
2023-01-03T05:25:29.380Z,5.10
2023-01-03T05:27:31.392Z,5.20
2023-01-03T05:29:36.495Z,5.10
2023-01-03T05:31:38.433Z,5.10
2023-01-03T05:33:40.860Z,5.10
2023-01-03T05:35:46.495Z,5.00
2023-01-03T05:37:48.386Z,5.00
2023-01-03T05:39:50.397Z,5.00
2023-01-03T05:42:01.123Z,5.00
2023-01-03T05:44:03.360Z,4.90
2023-01-03T05:46:05.493Z,4.90
2023-01-03T05:48:08.670Z,4.90
2023-01-03T05:50:10.474Z,4.90
2023-01-03T05:52:12.155Z,4.80
2023-01-03T05:54:18.954Z,4.80
2023-01-03T05:56:20.858Z,4.80
2023-01-03T05:58:22.562Z,4.70
2023-01-03T06:00:24.287Z,4.70
2023-01-03T06:02:25.980Z,4.70
2023-01-03T06:04:27.791Z,4.70
2023-01-03T06:06:29.577Z,4.70
2023-01-03T06:08:31.357Z,4.70
2023-01-03T06:10:33.169Z,4.70
2023-01-03T06:12:35.337Z,4.70
2023-01-03T06:14:37.124Z,4.70
2023-01-03T06:16:57.287Z,4.70
2023-01-03T06:19:00.293Z,4.70
2023-01-03T06:21:05.925Z,4.70
2023-01-03T06:23:07.670Z,4.80
2023-01-03T06:25:10.391Z,4.80
2023-01-03T06:27:12.168Z,4.80
2023-01-03T06:29:13.874Z,4.80
2023-01-03T06:31:16.464Z,4.80
2023-01-03T06:33:18.221Z,4.70
2023-01-03T06:35:20.223Z,4.70
2023-01-03T06:37:21.944Z,4.70
2023-01-03T06:39:23.757Z,4.60
2023-01-03T06:41:25.684Z,4.60
2023-01-03T06:43:27.890Z,4.50
2023-01-03T06:45:48.498Z,4.50
2023-01-03T06:48:08.858Z,4.40
2023-01-03T06:50:31.636Z,4.30
2023-01-03T06:52:51.841Z,4.20
2023-01-03T06:54:54.019Z,4.20
2023-01-03T06:56:55.998Z,4.10
2023-01-03T06:58:57.645Z,4.10
2023-01-03T07:01:05.245Z,4.00
2023-01-03T07:03:11.433Z,4.00
2023-01-03T07:05:13.924Z,3.90
2023-01-03T07:07:15.841Z,3.90
2023-01-03T07:09:17.827Z,4.00
2023-01-03T07:11:19.565Z,4.00
2023-01-03T07:13:39.759Z,4.10
2023-01-03T07:15:45.403Z,4.20
2023-01-03T07:17:47.350Z,4.20
2023-01-03T07:19:49.107Z,4.30
2023-01-03T07:21:50.912Z,4.20
2023-01-03T07:23:54.303Z,4.30
2023-01-03T07:25:56.211Z,4.30
2023-01-03T07:28:05.387Z,4.30
2023-01-03T07:30:08.871Z,4.30
2023-01-03T07:32:10.618Z,4.20
2023-01-03T07:34:12.274Z,4.20
2023-01-03T07:36:15.471Z,4.20
2023-01-03T07:38:17.195Z,4.20
2023-01-03T07:40:19.133Z,4.20
2023-01-03T07:42:39.310Z,4.30
2023-01-03T07:44:41.241Z,4.30
2023-01-03T07:46:43.063Z,4.30
2023-01-03T07:48:46.874Z,4.40
2023-01-03T07:50:48.519Z,4.40
2023-01-03T07:52:50.251Z,4.50
2023-01-03T07:54:51.931Z,4.60
2023-01-03T07:56:53.765Z,4.70
2023-01-03T07:58:55.497Z,4.80
2023-01-03T08:01:06.387Z,4.90
2023-01-03T08:03:11.157Z,5.20
2023-01-03T08:05:13.448Z,5.50
2023-01-03T08:07:15.131Z,6.00
2023-01-03T08:09:35.694Z,6.40
2023-01-03T08:11:56.884Z,6.80
2023-01-03T08:13:59.169Z,7.30
2023-01-03T08:16:01.009Z,7.70
2023-01-03T08:18:04.070Z,8.00
2023-01-03T08:20:06.620Z,8.20
2023-01-03T08:22:08.308Z,8.40
2023-01-03T08:24:10.202Z,8.50
2023-01-03T08:26:14.212Z,8.70
2023-01-03T08:28:15.923Z,8.90
2023-01-03T08:30:17.854Z,9.00
2023-01-03T08:32:21.401Z,9.00
2023-01-03T08:34:29.786Z,9.00
2023-01-03T08:36:38.004Z,9.00
2023-01-03T08:38:46.909Z,8.90
2023-01-03T08:40:48.838Z,8.80
2023-01-03T08:42:50.614Z,8.60
2023-01-03T08:44:58.555Z,8.40
2023-01-03T08:47:06.923Z,8.30
2023-01-03T08:49:11.699Z,8.20
2023-01-03T08:51:13.616Z,8.10
2023-01-03T08:53:15.524Z,8.10
2023-01-03T08:55:17.343Z,8.00
2023-01-03T08:57:19.072Z,7.90
2023-01-03T08:59:21.053Z,7.90
2023-01-03T09:01:22.802Z,7.90
2023-01-03T09:03:24.741Z,7.90
2023-01-03T09:05:28.052Z,8.00
2023-01-03T09:07:29.730Z,8.00
2023-01-03T09:09:31.442Z,7.80
2023-01-03T09:11:33.390Z,7.90
2023-01-03T09:13:35.587Z,8.00
2023-01-03T09:15:37.427Z,7.90
2023-01-03T09:17:44.081Z,7.90
2023-01-03T09:19:45.793Z,7.90
2023-01-03T09:21:47.610Z,8.00
2023-01-03T09:23:49.434Z,8.10
2023-01-03T09:25:51.445Z,8.10
2023-01-03T09:27:53.261Z,8.20
2023-01-03T09:29:54.916Z,8.20
2023-01-03T09:31:56.628Z,8.20
2023-01-03T09:33:58.381Z,8.20
2023-01-03T09:36:00.108Z,8.30
2023-01-03T09:38:01.838Z,8.40
2023-01-03T09:40:04.633Z,8.40
2023-01-03T09:42:26.789Z,8.30
2023-01-03T09:44:29.474Z,8.40
2023-01-03T09:46:33.108Z,8.60
2023-01-03T09:48:38.041Z,8.60
2023-01-03T09:51:15.840Z,8.80
2023-01-03T09:53:23.383Z,8.90
2023-01-03T09:56:06.591Z,9.10
2023-01-03T09:58:33.811Z,9.00
2023-01-03T10:01:07.861Z,9.10
2023-01-03T10:03:37.318Z,9.10
2023-01-03T10:05:51.776Z,9.20
2023-01-03T10:08:12.107Z,9.70
2023-01-03T10:10:27.075Z,9.80
2023-01-03T10:12:33.611Z,10.40
2023-01-03T10:14:42.150Z,10.90
2023-01-03T10:16:59.284Z,11.10
2023-01-03T10:19:35.139Z,11.00
2023-01-03T10:21:42.270Z,10.70
2023-01-03T10:23:45.341Z,10.40
2023-01-03T10:25:47.383Z,10.50
2023-01-03T10:27:57.219Z,10.40
2023-01-03T10:30:07.041Z,10.70
2023-01-03T10:32:40.461Z,11.10
2023-01-03T10:34:42.172Z,11.30
2023-01-03T10:36:43.895Z,11.10
2023-01-03T10:38:52.563Z,11.20
2023-01-03T10:41:03.057Z,11.20
2023-01-03T10:43:18.372Z,11.10
2023-01-03T10:45:21.425Z,10.70
2023-01-03T10:47:26.301Z,10.30
2023-01-03T10:49:30.612Z,9.90
2023-01-03T10:51:43.204Z,10.10
2023-01-03T10:53:45.074Z,10.10
2023-01-03T10:55:52.147Z,10.30
2023-01-03T10:57:56.601Z,10.60
2023-01-03T10:59:58.420Z,11.30
2023-01-03T11:02:09.138Z,12.00
2023-01-03T11:04:19.873Z,12.70
2023-01-03T11:06:21.819Z,13.60
2023-01-03T11:08:37.582Z,13.80
2023-01-03T11:10:49.370Z,14.00
2023-01-03T11:12:51.062Z,14.10
2023-01-03T11:14:57.146Z,13.80
2023-01-03T11:17:04.076Z,13.70
2023-01-03T11:19:07.069Z,14.00
2023-01-03T11:21:12.669Z,14.20
2023-01-03T11:23:22.094Z,14.70
2023-01-03T11:25:51.553Z,14.40
2023-01-03T11:28:16.505Z,14.40
2023-01-03T11:30:44.235Z,14.20
2023-01-03T11:32:51.865Z,14.10
2023-01-03T11:35:23.399Z,13.90
2023-01-03T11:37:41.234Z,13.60
2023-01-03T11:40:01.337Z,13.40
2023-01-03T11:42:14.897Z,12.70
2023-01-03T11:44:27.746Z,12.70
2023-01-03T11:46:35.725Z,12.60
2023-01-03T11:48:40.205Z,12.20
2023-01-03T11:50:55.045Z,12.10
2023-01-03T11:53:04.823Z,12.00
2023-01-03T11:55:45.098Z,12.10
2023-01-03T11:58:02.429Z,12.30
2023-01-03T12:00:32.058Z,12.50
2023-01-03T12:03:01.178Z,12.60
2023-01-03T12:05:21.389Z,12.70
2023-01-03T12:07:48.599Z,12.50
2023-01-03T12:09:56.683Z,12.30
2023-01-03T12:12:13.113Z,12.40
2023-01-03T12:14:20.748Z,12.40
2023-01-03T12:16:32.370Z,12.70
2023-01-03T12:18:48.790Z,13.00
2023-01-03T12:21:05.335Z,13.10
2023-01-03T12:23:17.906Z,12.90
2023-01-03T12:25:19.617Z,12.90
2023-01-03T12:27:29.906Z,12.90
2023-01-03T12:30:02.575Z,13.10
2023-01-03T12:32:12.757Z,13.10
2023-01-03T12:34:34.877Z,13.30
2023-01-03T12:36:42.893Z,13.10
2023-01-03T12:39:08.436Z,13.20
2023-01-03T12:41:20.847Z,13.30
2023-01-03T12:43:46.867Z,13.10
2023-01-03T12:46:00.694Z,12.90
2023-01-03T12:48:37.607Z,13.00
2023-01-03T12:50:50.792Z,13.00
2023-01-03T12:53:03.830Z,13.50
2023-01-03T12:55:23.231Z,13.70
2023-01-03T12:57:45.131Z,14.10
2023-01-03T13:00:08.132Z,14.00
2023-01-03T13:02:44.094Z,13.70
2023-01-03T13:04:49.938Z,13.50
2023-01-03T13:07:24.247Z,13.50
2023-01-03T13:09:35.892Z,13.20
2023-01-03T13:11:42.343Z,13.50
2023-01-03T13:13:56.911Z,13.60
2023-01-03T13:15:58.631Z,13.60
2023-01-03T13:18:30.645Z,13.40
2023-01-03T13:20:36.304Z,13.40
2023-01-03T13:22:48.584Z,13.50
2023-01-03T13:24:52.391Z,13.60
2023-01-03T13:27:22.790Z,13.60
2023-01-03T13:29:33.653Z,13.60
2023-01-03T13:31:38.103Z,13.40
2023-01-03T13:34:15.994Z,13.50
2023-01-03T13:36:18.289Z,13.30
2023-01-03T13:38:32.031Z,13.40
2023-01-03T13:41:16.123Z,13.40
2023-01-03T13:43:08.007Z,13.40
2023-01-03T13:45:15.602Z,13.30
2023-01-03T13:47:35.396Z,13.30
2023-01-03T13:49:38.350Z,13.30
2023-01-03T13:51:40.030Z,13.40
2023-01-03T13:54:00.754Z,13.50
2023-01-03T13:56:22.195Z,12.80
2023-01-03T13:58:47.179Z,12.30
2023-01-03T14:00:48.963Z,12.10
2023-01-03T14:03:13.156Z,12.00
2023-01-03T14:05:54.056Z,11.50
2023-01-03T14:08:13.011Z,11.20
2023-01-03T14:10:59.525Z,10.90
2023-01-03T14:13:12.461Z,10.30
2023-01-03T14:15:25.533Z,10.00
2023-01-03T14:17:32.150Z,9.60
2023-01-03T14:19:40.499Z,9.20
2023-01-03T14:21:47.925Z,8.80
2023-01-03T14:23:59.662Z,8.50
2023-01-03T14:26:18.759Z,8.50
2023-01-03T14:28:25.799Z,8.40
2023-01-03T14:30:34.250Z,8.40
2023-01-03T14:32:37.183Z,8.30
2023-01-03T14:34:41.578Z,8.20
2023-01-03T14:36:48.405Z,8.20
2023-01-03T14:39:01.277Z,8.10
2023-01-03T14:41:03.458Z,8.30
2023-01-03T14:43:05.283Z,8.40
2023-01-03T14:45:08.809Z,8.60
2023-01-03T14:47:17.657Z,8.70
2023-01-03T14:49:43.782Z,8.80
2023-01-03T14:51:45.935Z,8.80
2023-01-03T14:53:47.843Z,8.80
2023-01-03T14:55:55.185Z,8.70
2023-01-03T14:57:58.321Z,8.70
2023-01-03T15:00:01.249Z,8.70
2023-01-03T15:02:03.038Z,8.60
2023-01-03T15:04:05.880Z,8.40
2023-01-03T15:06:16.947Z,8.40
2023-01-03T15:08:23.022Z,8.30
2023-01-03T15:10:34.044Z,8.30
2023-01-03T15:12:40.012Z,8.30
2023-01-03T15:14:41.823Z,8.20
2023-01-03T15:16:43.539Z,8.20
2023-01-03T15:18:46.862Z,8.00
2023-01-03T15:20:51.352Z,7.90
2023-01-03T15:22:53.335Z,7.80
2023-01-03T15:25:04.840Z,7.70
2023-01-03T15:27:38.449Z,7.50
2023-01-03T15:29:44.769Z,7.40
2023-01-03T15:31:55.655Z,7.30
2023-01-03T15:34:13.231Z,7.20
2023-01-03T15:36:19.156Z,7.20
2023-01-03T15:38:28.749Z,7.10
2023-01-03T15:40:31.794Z,6.90
2023-01-03T15:42:58.199Z,6.90
2023-01-03T15:45:00.589Z,6.80
2023-01-03T15:47:06.119Z,6.80
2023-01-03T15:49:10.490Z,6.80
2023-01-03T15:51:12.339Z,6.70
2023-01-03T15:53:30.402Z,6.70
2023-01-03T15:55:32.303Z,6.70
2023-01-03T15:57:34.382Z,6.70
2023-01-03T15:59:42.978Z,6.70
2023-01-03T16:01:45.268Z,6.70
2023-01-03T16:03:48.523Z,6.70
2023-01-03T16:05:50.452Z,6.70
2023-01-03T16:07:52.221Z,6.70
2023-01-03T16:09:54.045Z,6.70
2023-01-03T16:11:58.697Z,6.70
2023-01-03T16:14:03.554Z,6.70
2023-01-03T16:16:07.252Z,6.70
2023-01-03T16:18:14.121Z,6.60
2023-01-03T16:20:17.962Z,6.40
2023-01-03T16:22:37.039Z,6.30
2023-01-03T16:24:39.835Z,6.20
2023-01-03T16:26:41.617Z,6.00
2023-01-03T16:28:43.566Z,6.00
2023-01-03T16:30:45.770Z,6.00
2023-01-03T16:32:47.632Z,6.10
2023-01-03T16:34:50.616Z,6.10
2023-01-03T16:36:53.470Z,6.20
2023-01-03T16:38:55.220Z,6.20
2023-01-03T16:40:57.207Z,6.10
2023-01-03T16:42:58.944Z,6.00
2023-01-03T16:45:00.679Z,5.90
2023-01-03T16:47:04.241Z,5.80
2023-01-03T16:49:07.205Z,5.70
2023-01-03T16:51:18.185Z,5.50
2023-01-03T16:53:27.575Z,5.40
2023-01-03T16:55:33.316Z,5.30
2023-01-03T16:57:34.996Z,5.40
2023-01-03T16:59:36.828Z,5.50
2023-01-03T17:01:38.530Z,5.60
2023-01-03T17:03:42.257Z,5.60
2023-01-03T17:05:44.796Z,5.50
2023-01-03T17:07:48.874Z,5.50
2023-01-03T17:09:51.465Z,5.40
2023-01-03T17:11:53.146Z,5.40
2023-01-03T17:14:01.831Z,5.50
2023-01-03T17:16:05.903Z,5.50
2023-01-03T17:18:17.725Z,5.60
2023-01-03T17:20:21.340Z,5.70
2023-01-03T17:22:23.518Z,5.70
2023-01-03T17:24:27.242Z,5.60
2023-01-03T17:26:31.834Z,5.50
2023-01-03T17:28:35.364Z,5.40
2023-01-03T17:30:38.145Z,5.40
2023-01-03T17:32:39.930Z,5.30
2023-01-03T17:34:41.773Z,5.30
2023-01-03T17:36:44.398Z,5.20
2023-01-03T17:38:46.150Z,5.10
2023-01-03T17:40:49.257Z,5.20
2023-01-03T17:42:55.472Z,5.10
2023-01-03T17:45:15.716Z,5.10
2023-01-03T17:47:35.962Z,5.00
2023-01-03T17:49:37.825Z,4.90
2023-01-03T17:51:39.550Z,4.90
2023-01-03T17:53:42.758Z,4.80
2023-01-03T17:55:49.309Z,4.80
2023-01-03T17:57:51.227Z,4.80
2023-01-03T17:59:54.133Z,4.80
2023-01-03T18:01:56.418Z,4.80
2023-01-03T18:03:58.417Z,4.80
2023-01-03T18:06:05.124Z,4.80
2023-01-03T18:08:13.526Z,4.80
2023-01-03T18:10:22.452Z,4.80
2023-01-03T18:12:25.952Z,4.80
2023-01-03T18:14:27.869Z,4.80
2023-01-03T18:16:30.162Z,4.80
2023-01-03T18:18:33.061Z,4.80
2023-01-03T18:20:34.764Z,4.90
2023-01-03T18:22:36.819Z,5.00
2023-01-03T18:24:38.641Z,5.00
2023-01-03T18:26:43.673Z,5.00
2023-01-03T18:28:45.596Z,5.10
2023-01-03T18:30:47.299Z,5.10
2023-01-03T18:32:49.194Z,5.00
2023-01-03T18:34:51.191Z,5.00
2023-01-03T18:36:53.461Z,4.90
2023-01-03T18:39:04.190Z,4.90
2023-01-03T18:41:06.442Z,4.80
2023-01-03T18:43:14.266Z,4.80
2023-01-03T18:45:16.224Z,4.80
2023-01-03T18:47:18.066Z,4.80
2023-01-03T18:49:20.068Z,4.70
2023-01-03T18:51:25.289Z,4.70
2023-01-03T18:53:31.482Z,4.60
2023-01-03T18:55:35.450Z,4.60
2023-01-03T18:57:37.427Z,4.50
2023-01-03T18:59:39.190Z,4.50
2023-01-03T19:01:40.905Z,4.40
2023-01-03T19:03:43.615Z,4.30
2023-01-03T19:05:45.313Z,4.20
2023-01-03T19:07:49.387Z,4.10
2023-01-03T19:09:51.658Z,4.10
2023-01-03T19:11:54.276Z,4.10
2023-01-03T19:13:59.897Z,4.10
2023-01-03T19:16:01.713Z,4.10
2023-01-03T19:18:03.981Z,4.30
2023-01-03T19:20:06.896Z,4.40
2023-01-03T19:22:29.204Z,4.40
2023-01-03T19:24:39.033Z,4.40
2023-01-03T19:26:44.623Z,4.40
2023-01-03T19:28:46.345Z,4.30
2023-01-03T19:30:48.405Z,4.30
2023-01-03T19:32:55.428Z,4.20
2023-01-03T19:34:57.494Z,4.20
2023-01-03T19:36:59.217Z,4.10
2023-01-03T19:39:01.232Z,4.10
2023-01-03T19:41:03.122Z,4.10
2023-01-03T19:43:05.740Z,4.00
2023-01-03T19:45:26.547Z,3.90
2023-01-03T19:47:28.388Z,3.80
2023-01-03T19:49:30.191Z,3.80
2023-01-03T19:51:31.919Z,3.70
2023-01-03T19:53:33.574Z,3.60
2023-01-03T19:55:39.476Z,3.50
2023-01-03T19:57:43.835Z,3.60
2023-01-03T19:59:49.484Z,3.60
2023-01-03T20:02:23.358Z,3.60
2023-01-03T20:04:13.727Z,3.60
2023-01-03T20:06:18.170Z,3.70
2023-01-03T20:08:20.135Z,3.70
2023-01-03T20:10:26.494Z,3.70
2023-01-03T20:12:28.208Z,3.70
2023-01-03T20:14:30.231Z,3.70
2023-01-03T20:16:31.944Z,3.70
2023-01-03T20:18:36.518Z,3.70
2023-01-03T20:20:38.847Z,3.70
2023-01-03T20:25:06.294Z,3.70
2023-01-03T20:27:13.665Z,3.70
2023-01-03T20:29:15.405Z,3.90
2023-01-03T20:31:20.613Z,4.00
2023-01-03T20:33:23.221Z,4.00
2023-01-03T20:37:54.786Z,4.20
2023-01-03T20:39:56.503Z,4.30
2023-01-03T20:42:03.555Z,4.20
2023-01-03T20:44:08.970Z,4.20
2023-01-03T20:46:17.657Z,4.20
2023-01-03T20:48:25.526Z,4.30
2023-01-03T20:50:29.205Z,4.30
2023-01-03T20:52:31.077Z,4.20
2023-01-03T20:54:32.906Z,4.10
2023-01-03T20:56:34.774Z,4.00
2023-01-03T20:58:36.620Z,4.00
2023-01-03T21:00:38.844Z,3.90
2023-01-03T21:02:41.069Z,4.00
2023-01-03T21:04:42.925Z,4.00
2023-01-03T21:06:45.361Z,4.10
2023-01-03T21:08:56.794Z,4.10
2023-01-03T21:10:59.103Z,4.10
2023-01-03T21:13:00.830Z,4.20
2023-01-03T21:15:02.530Z,4.20
2023-01-03T21:17:05.214Z,4.20
2023-01-03T21:19:16.637Z,4.20
2023-01-03T21:21:21.087Z,4.20
2023-01-03T21:23:23.802Z,4.20
2023-01-03T21:25:27.024Z,4.10
2023-01-03T21:27:28.703Z,4.00
2023-01-03T21:29:30.643Z,4.00
2023-01-03T21:31:33.965Z,3.90
2023-01-03T21:33:35.870Z,3.80
2023-01-03T21:35:40.960Z,3.80
2023-01-03T21:37:43.205Z,3.80
2023-01-03T21:39:44.936Z,3.80
2023-01-03T21:42:05.294Z,3.90
2023-01-03T21:44:07.807Z,4.00
2023-01-03T21:46:09.570Z,4.00
2023-01-03T21:48:14.025Z,4.10
2023-01-03T21:50:15.787Z,4.10
2023-01-03T21:52:17.515Z,4.20
2023-01-03T21:54:19.354Z,4.20
2023-01-03T21:56:25.587Z,4.20
2023-01-03T21:58:27.461Z,4.30
2023-01-03T22:00:29.195Z,4.30
2023-01-03T22:02:53.348Z,4.20
2023-01-03T22:04:57.818Z,4.10
2023-01-03T22:07:02.606Z,4.10
2023-01-03T22:09:06.468Z,4.10
2023-01-03T22:11:08.345Z,4.10
2023-01-03T22:13:10.751Z,4.10
2023-01-03T22:15:12.975Z,4.00
2023-01-03T22:17:15.638Z,4.00
2023-01-03T22:19:17.577Z,4.00
2023-01-03T22:21:20.561Z,4.00
2023-01-03T22:23:23.002Z,4.00
2023-01-03T22:25:25.016Z,4.00
2023-01-03T22:27:26.917Z,4.00
2023-01-03T22:29:28.572Z,3.90
2023-01-03T22:31:30.457Z,3.90
2023-01-03T22:33:33.277Z,3.90
2023-01-03T22:35:35.030Z,3.80
2023-01-03T22:37:37.095Z,3.70
2023-01-03T22:39:38.989Z,3.70
2023-01-03T22:41:40.798Z,3.70
2023-01-03T22:43:44.253Z,3.60
2023-01-03T22:45:45.966Z,3.70
2023-01-03T22:47:47.760Z,3.70
2023-01-03T22:49:49.717Z,3.60
2023-01-03T22:51:51.447Z,3.60
2023-01-03T22:53:53.196Z,3.50
2023-01-03T22:55:55.029Z,3.50
2023-01-03T22:57:57.184Z,3.50
2023-01-03T22:59:58.897Z,3.50
2023-01-03T23:02:00.830Z,3.60
2023-01-03T23:04:03.724Z,3.60
2023-01-03T23:06:07.090Z,3.70
2023-01-03T23:08:08.838Z,3.60
2023-01-03T23:10:13.479Z,3.60
2023-01-03T23:12:33.904Z,3.50
2023-01-03T23:14:35.734Z,3.50
2023-01-03T23:16:37.748Z,3.50
2023-01-03T23:18:39.891Z,3.50
2023-01-03T23:20:48.939Z,3.50
2023-01-03T23:22:57.418Z,3.50
2023-01-03T23:25:01.222Z,3.50
2023-01-03T23:27:03.093Z,3.40
2023-01-03T23:29:04.805Z,3.40
2023-01-03T23:31:06.559Z,3.20
2023-01-03T23:33:08.758Z,3.20
2023-01-03T23:35:10.628Z,3.20
2023-01-03T23:37:12.402Z,3.20
2023-01-03T23:39:16.459Z,3.20
2023-01-03T23:41:19.691Z,3.20
2023-01-03T23:43:21.373Z,3.20
2023-01-03T23:45:23.091Z,3.20
2023-01-03T23:47:24.812Z,3.10
2023-01-03T23:49:26.791Z,3.10
2023-01-03T23:51:28.644Z,3.00
2023-01-03T23:53:30.458Z,3.00
2023-01-03T23:55:32.203Z,3.00
2023-01-03T23:57:34.067Z,3.00
2023-01-03T23:59:36.095Z,3.00
