createdAt,value
2018-09-02T00:00:39.799Z,0.00
2018-09-02T00:01:39.788Z,0.00
2018-09-02T00:02:39.781Z,0.00
2018-09-02T00:03:39.782Z,0.00
2018-09-02T00:04:39.767Z,0.00
2018-09-02T00:05:39.742Z,0.00
2018-09-02T00:06:39.734Z,0.00
2018-09-02T00:07:39.718Z,0.00
2018-09-02T00:08:39.711Z,0.00
2018-09-02T00:09:39.715Z,0.00
2018-09-02T00:10:39.691Z,0.00
2018-09-02T00:11:39.677Z,0.00
2018-09-02T00:12:39.665Z,0.00
2018-09-02T00:13:39.657Z,0.00
2018-09-02T00:14:39.659Z,0.00
2018-09-02T00:15:39.637Z,0.00
2018-09-02T00:16:39.628Z,0.00
2018-09-02T00:17:39.614Z,0.00
2018-09-02T00:18:39.600Z,0.00
2018-09-02T00:19:39.624Z,0.00
2018-09-02T00:20:39.694Z,0.00
2018-09-02T00:21:39.565Z,0.00
2018-09-02T00:22:39.558Z,0.00
2018-09-02T00:23:39.543Z,0.00
2018-09-02T00:24:39.533Z,0.00
2018-09-02T00:25:39.548Z,0.00
2018-09-02T00:26:39.514Z,0.00
2018-09-02T00:27:39.503Z,0.00
2018-09-02T00:28:39.495Z,0.00
2018-09-02T00:29:39.481Z,0.00
2018-09-02T00:30:39.467Z,0.00
2018-09-02T00:31:39.473Z,0.00
2018-09-02T00:32:39.447Z,0.00
2018-09-02T00:33:39.444Z,0.00
2018-09-02T00:34:39.425Z,0.00
2018-09-02T00:35:39.430Z,0.00
2018-09-02T00:36:39.405Z,0.00
2018-09-02T00:37:39.404Z,0.00
2018-09-02T00:38:39.382Z,0.00
2018-09-02T00:39:39.369Z,0.00
2018-09-02T00:40:39.359Z,0.00
2018-09-02T00:41:39.353Z,0.00
2018-09-02T00:42:39.374Z,0.00
2018-09-02T00:43:39.325Z,0.00
2018-09-02T00:44:39.318Z,0.00
2018-09-02T00:45:39.305Z,0.00
2018-09-02T00:46:39.291Z,0.00
2018-09-02T00:47:39.283Z,0.00
2018-09-02T00:48:39.283Z,0.00
2018-09-02T00:49:39.257Z,0.00
2018-09-02T00:50:39.247Z,0.00
2018-09-02T00:51:39.236Z,0.00
2018-09-02T00:52:39.227Z,0.00
2018-09-02T00:53:39.235Z,0.00
2018-09-02T00:54:39.226Z,0.00
2018-09-02T00:55:39.193Z,0.00
2018-09-02T00:56:39.180Z,0.00
2018-09-02T00:57:39.171Z,0.00
2018-09-02T00:58:39.173Z,0.00
2018-09-02T00:59:39.146Z,0.00
2018-09-02T01:00:39.135Z,0.00
2018-09-02T01:01:39.128Z,0.00
2018-09-02T01:02:39.113Z,0.00
2018-09-02T01:03:39.120Z,0.00
2018-09-02T01:04:39.092Z,0.00
2018-09-02T01:05:39.082Z,0.00
2018-09-02T01:06:39.070Z,0.00
2018-09-02T01:07:39.062Z,0.00
2018-09-02T01:08:39.077Z,0.00
2018-09-02T01:09:39.038Z,0.00
2018-09-02T01:10:39.025Z,0.00
2018-09-02T01:11:39.016Z,0.00
2018-09-02T01:12:39.003Z,0.00
2018-09-02T01:13:38.991Z,0.00
2018-09-02T01:14:39.027Z,0.00
2018-09-02T01:15:38.972Z,0.00
2018-09-02T01:16:38.962Z,0.00
2018-09-02T01:17:38.948Z,0.00
2018-09-02T01:18:38.946Z,0.00
2018-09-02T01:19:38.926Z,0.00
2018-09-02T01:20:38.930Z,0.00
2018-09-02T01:21:38.905Z,0.00
2018-09-02T01:22:38.894Z,0.00
2018-09-02T01:23:38.885Z,0.00
2018-09-02T01:24:38.887Z,0.00
2018-09-02T01:25:38.873Z,0.00
2018-09-02T01:26:38.851Z,0.00
2018-09-02T01:27:38.840Z,0.00
2018-09-02T01:28:38.830Z,0.00
2018-09-02T01:29:38.818Z,0.00
2018-09-02T01:30:38.818Z,0.00
2018-09-02T01:31:38.796Z,0.00
2018-09-02T01:32:38.785Z,0.00
2018-09-02T01:33:38.775Z,0.00
2018-09-02T01:34:38.766Z,0.00
2018-09-02T01:35:38.765Z,0.00
2018-09-02T01:36:38.739Z,0.00
2018-09-02T01:37:38.727Z,0.00
2018-09-02T01:38:38.737Z,0.00
2018-09-02T01:39:38.708Z,0.00
2018-09-02T01:40:38.701Z,0.00
2018-09-02T01:41:38.702Z,0.00
2018-09-02T01:42:38.674Z,0.00
2018-09-02T01:43:38.663Z,0.00
2018-09-02T01:44:41.070Z,0.00
2018-09-02T01:45:38.639Z,0.00
2018-09-02T01:46:38.647Z,0.00
2018-09-02T01:47:38.623Z,0.00
2018-09-02T01:48:38.608Z,0.00
2018-09-02T01:49:38.599Z,0.00
2018-09-02T01:50:38.583Z,0.00
2018-09-02T01:51:38.572Z,0.00
2018-09-02T01:52:38.585Z,0.00
2018-09-02T01:53:38.549Z,0.00
2018-09-02T01:54:38.543Z,0.00
2018-09-02T01:55:38.529Z,0.00
2018-09-02T01:56:38.525Z,0.00
2018-09-02T01:57:38.521Z,0.00
2018-09-02T01:58:38.497Z,0.00
2018-09-02T01:59:38.486Z,0.00
2018-09-02T02:00:38.475Z,0.00
2018-09-02T02:01:38.462Z,0.00
2018-09-02T02:02:38.473Z,0.00
2018-09-02T02:03:38.441Z,0.00
2018-09-02T02:04:38.432Z,0.00
2018-09-02T02:05:38.424Z,0.00
2018-09-02T02:06:38.411Z,0.00
2018-09-02T02:07:38.412Z,0.00
2018-09-02T02:08:38.402Z,0.00
2018-09-02T02:09:38.377Z,0.00
2018-09-02T02:10:38.369Z,0.00
2018-09-02T02:11:38.351Z,0.00
2018-09-02T02:12:38.339Z,0.00
2018-09-02T02:13:38.349Z,0.00
2018-09-02T02:14:38.320Z,0.00
2018-09-02T02:15:38.309Z,0.00
2018-09-02T02:16:38.302Z,0.00
2018-09-02T02:17:38.287Z,0.00
2018-09-02T02:18:38.302Z,0.00
2018-09-02T02:19:38.265Z,0.00
2018-09-02T02:20:38.257Z,0.00
2018-09-02T02:21:38.245Z,0.00
2018-09-02T02:22:38.230Z,0.00
2018-09-02T02:23:38.222Z,0.00
2018-09-02T02:24:38.232Z,0.00
2018-09-02T02:25:38.199Z,0.00
2018-09-02T02:26:38.186Z,0.00
2018-09-02T02:27:38.179Z,0.00
2018-09-02T02:28:38.165Z,0.00
2018-09-02T02:29:38.152Z,0.00
2018-09-02T02:30:38.157Z,0.00
2018-09-02T02:31:38.131Z,0.00
2018-09-02T02:32:38.122Z,0.00
2018-09-02T02:33:38.111Z,0.00
2018-09-02T02:34:38.099Z,0.00
2018-09-02T02:35:38.103Z,0.00
2018-09-02T02:36:38.075Z,0.00
2018-09-02T02:37:38.067Z,0.00
2018-09-02T02:38:38.056Z,0.00
2018-09-02T02:39:38.046Z,0.00
2018-09-02T02:40:38.053Z,0.00
2018-09-02T02:41:38.024Z,0.00
2018-09-02T02:42:38.015Z,0.00
2018-09-02T02:43:38.002Z,0.00
2018-09-02T02:44:37.988Z,0.00
2018-09-02T02:45:37.981Z,0.00
2018-09-02T02:46:37.980Z,0.00
2018-09-02T02:47:37.953Z,0.00
2018-09-02T02:48:37.945Z,0.00
2018-09-02T02:49:37.935Z,0.00
2018-09-02T02:50:37.934Z,0.00
2018-09-02T02:51:37.927Z,0.00
2018-09-02T02:52:37.901Z,0.00
2018-09-02T02:53:37.890Z,0.00
2018-09-02T02:54:37.877Z,0.00
2018-09-02T02:55:37.884Z,0.00
2018-09-02T02:56:37.873Z,0.00
2018-09-02T02:57:37.843Z,0.00
2018-09-02T02:58:37.861Z,0.00
2018-09-02T02:59:37.824Z,0.00
2018-09-02T03:00:37.810Z,0.00
2018-09-02T03:01:37.803Z,0.00
2018-09-02T03:02:37.791Z,0.00
2018-09-02T03:03:37.779Z,0.00
2018-09-02T03:04:37.784Z,0.00
2018-09-02T03:05:37.755Z,0.00
2018-09-02T03:06:37.745Z,0.00
2018-09-02T03:07:37.735Z,0.00
2018-09-02T03:08:37.782Z,0.00
2018-09-02T03:09:37.717Z,0.00
2018-09-02T03:10:37.753Z,0.00
2018-09-02T03:11:37.690Z,0.00
2018-09-02T03:12:37.681Z,0.00
2018-09-02T03:13:37.668Z,0.00
2018-09-02T03:14:37.666Z,0.00
2018-09-02T03:15:37.645Z,0.00
2018-09-02T03:16:37.638Z,0.00
2018-09-02T03:17:37.630Z,0.00
2018-09-02T03:18:37.616Z,0.00
2018-09-02T03:19:37.639Z,0.00
2018-09-02T03:20:37.590Z,0.00
2018-09-02T03:21:37.583Z,0.00
2018-09-02T03:22:37.570Z,0.00
2018-09-02T03:23:37.560Z,0.00
2018-09-02T03:24:37.546Z,0.00
2018-09-02T03:25:37.584Z,0.00
2018-09-02T03:26:37.530Z,0.00
2018-09-02T03:27:37.515Z,0.00
2018-09-02T03:28:37.507Z,0.00
2018-09-02T03:29:37.491Z,0.00
2018-09-02T03:30:37.483Z,0.00
2018-09-02T03:31:37.487Z,0.00
2018-09-02T03:32:37.462Z,0.00
2018-09-02T03:33:37.450Z,0.00
2018-09-02T03:34:37.436Z,0.00
2018-09-02T03:35:37.429Z,0.00
2018-09-02T03:36:37.428Z,0.00
2018-09-02T03:37:37.404Z,0.00
2018-09-02T03:38:37.392Z,0.00
2018-09-02T03:39:37.381Z,0.00
2018-09-02T03:40:37.370Z,0.00
2018-09-02T03:41:37.385Z,0.00
2018-09-02T03:42:37.347Z,0.00
2018-09-02T03:43:37.338Z,0.00
2018-09-02T03:44:37.331Z,0.00
2018-09-02T03:45:37.315Z,0.00
2018-09-02T03:46:37.303Z,0.00
2018-09-02T03:47:37.308Z,0.00
2018-09-02T03:48:37.283Z,0.00
2018-09-02T03:49:37.274Z,0.00
2018-09-02T03:50:37.261Z,0.00
2018-09-02T03:51:37.251Z,0.00
2018-09-02T03:52:37.251Z,0.00
2018-09-02T03:53:37.227Z,0.00
2018-09-02T03:54:37.217Z,0.00
2018-09-02T03:55:37.204Z,0.00
2018-09-02T03:56:37.193Z,0.00
2018-09-02T03:57:37.224Z,0.00
2018-09-02T03:58:37.171Z,0.00
2018-09-02T03:59:37.162Z,0.00
2018-09-02T04:00:37.151Z,0.00
2018-09-02T04:01:37.143Z,0.00
2018-09-02T04:02:37.131Z,0.00
2018-09-02T04:03:37.133Z,0.00
2018-09-02T04:04:37.105Z,0.00
2018-09-02T04:05:37.094Z,0.00
2018-09-02T04:06:37.084Z,0.00
2018-09-02T04:07:37.078Z,0.00
2018-09-02T04:08:37.077Z,0.00
2018-09-02T04:09:37.053Z,0.00
2018-09-02T04:10:37.041Z,0.00
2018-09-02T04:11:37.029Z,0.00
2018-09-02T04:12:37.021Z,0.00
2018-09-02T04:13:37.021Z,0.00
2018-09-02T04:14:36.996Z,0.00
2018-09-02T04:15:36.987Z,0.00
2018-09-02T04:16:36.974Z,0.00
2018-09-02T04:17:36.965Z,0.00
2018-09-02T04:18:36.970Z,0.00
2018-09-02T04:19:36.943Z,0.00
2018-09-02T04:20:36.948Z,0.00
2018-09-02T04:21:36.923Z,0.00
2018-09-02T04:22:36.910Z,0.00
2018-09-02T04:23:36.936Z,0.00
2018-09-02T04:24:36.887Z,0.00
2018-09-02T04:25:36.874Z,0.00
2018-09-02T04:26:36.866Z,0.00
2018-09-02T04:27:36.854Z,0.00
2018-09-02T04:28:36.850Z,0.00
2018-09-02T04:29:36.869Z,5.62
2018-09-02T04:30:36.827Z,5.62
2018-09-02T04:31:36.811Z,5.62
2018-09-02T04:32:36.800Z,5.62
2018-09-02T04:33:36.813Z,5.62
2018-09-02T04:34:36.776Z,5.62
2018-09-02T04:35:36.778Z,5.62
2018-09-02T04:36:36.759Z,11.25
2018-09-02T04:37:36.743Z,11.25
2018-09-02T04:38:36.733Z,11.25
2018-09-02T04:39:36.738Z,11.25
2018-09-02T04:40:36.726Z,16.88
2018-09-02T04:41:36.700Z,16.88
2018-09-02T04:42:36.689Z,16.88
2018-09-02T04:43:36.678Z,16.88
2018-09-02T04:44:36.669Z,22.50
2018-09-02T04:45:36.670Z,22.50
2018-09-02T04:46:36.652Z,22.50
2018-09-02T04:47:36.640Z,28.12
2018-09-02T04:48:36.624Z,28.12
2018-09-02T04:49:36.611Z,33.75
2018-09-02T04:50:36.626Z,33.75
2018-09-02T04:51:36.590Z,33.75
2018-09-02T04:52:36.580Z,39.38
2018-09-02T04:53:36.571Z,39.38
2018-09-02T04:54:36.559Z,39.38
2018-09-02T04:55:36.548Z,45.00
2018-09-02T04:56:36.548Z,45.00
2018-09-02T04:57:36.523Z,50.62
2018-09-02T04:58:36.512Z,50.62
2018-09-02T04:59:36.504Z,56.25
2018-09-02T05:00:36.493Z,56.25
2018-09-02T05:01:36.517Z,61.88
2018-09-02T05:02:36.469Z,61.88
2018-09-02T05:03:36.460Z,67.50
2018-09-02T05:04:36.449Z,67.50
2018-09-02T05:05:36.436Z,73.12
2018-09-02T05:06:36.427Z,73.12
2018-09-02T05:07:36.441Z,78.75
2018-09-02T05:08:36.402Z,78.75
2018-09-02T05:09:36.395Z,84.38
2018-09-02T05:10:36.384Z,84.38
2018-09-02T05:11:36.370Z,90.00
2018-09-02T05:12:36.361Z,90.00
2018-09-02T05:13:36.363Z,95.62
2018-09-02T05:14:36.340Z,101.25
2018-09-02T05:15:36.331Z,101.25
2018-09-02T05:16:36.319Z,106.88
2018-09-02T05:17:36.305Z,112.50
2018-09-02T05:18:36.319Z,112.50
2018-09-02T05:19:36.286Z,118.12
2018-09-02T05:20:36.271Z,118.12
2018-09-02T05:21:36.266Z,123.75
2018-09-02T05:22:36.252Z,123.75
2018-09-02T05:23:36.239Z,129.38
2018-09-02T05:24:36.255Z,129.38
2018-09-02T05:25:36.221Z,129.38
2018-09-02T05:26:36.210Z,135.00
2018-09-02T05:27:36.194Z,135.00
2018-09-02T05:28:36.191Z,140.62
2018-09-02T05:29:36.173Z,140.62
2018-09-02T05:30:36.175Z,151.88
2018-09-02T05:31:36.153Z,151.88
2018-09-02T05:32:36.142Z,151.88
2018-09-02T05:33:36.131Z,157.50
2018-09-02T05:34:36.149Z,157.50
2018-09-02T05:35:36.109Z,163.12
2018-09-02T05:36:36.095Z,163.12
2018-09-02T05:37:36.086Z,168.75
2018-09-02T05:38:36.079Z,168.75
2018-09-02T05:39:36.067Z,174.38
2018-09-02T05:40:36.069Z,174.38
2018-09-02T05:41:36.043Z,180.00
2018-09-02T05:42:36.036Z,180.00
2018-09-02T05:43:36.019Z,185.62
2018-09-02T05:44:36.008Z,185.62
2018-09-02T05:45:36.015Z,191.25
2018-09-02T05:46:35.986Z,191.25
2018-09-02T05:47:35.974Z,196.88
2018-09-02T05:48:35.964Z,196.88
2018-09-02T05:49:35.955Z,202.50
2018-09-02T05:50:35.960Z,202.50
2018-09-02T05:51:35.934Z,208.12
2018-09-02T05:52:35.922Z,208.12
2018-09-02T05:53:35.908Z,213.75
2018-09-02T05:54:35.900Z,219.38
2018-09-02T05:55:35.920Z,219.38
2018-09-02T05:56:35.876Z,225.00
2018-09-02T05:57:35.906Z,225.00
2018-09-02T05:58:35.855Z,230.62
2018-09-02T05:59:35.843Z,230.62
2018-09-02T06:00:35.836Z,236.25
2018-09-02T06:01:35.847Z,236.25
2018-09-02T06:02:35.818Z,241.88
2018-09-02T06:03:35.799Z,241.88
2018-09-02T06:04:35.790Z,247.50
2018-09-02T06:05:35.779Z,247.50
2018-09-02T06:06:35.767Z,253.12
2018-09-02T06:07:35.778Z,253.12
2018-09-02T06:08:35.741Z,258.75
2018-09-02T06:09:35.731Z,258.75
2018-09-02T06:10:35.723Z,258.75
2018-09-02T06:11:35.711Z,264.38
2018-09-02T06:12:35.698Z,264.38
2018-09-02T06:13:35.701Z,270.00
2018-09-02T06:14:35.676Z,270.00
2018-09-02T06:15:35.667Z,270.00
2018-09-02T06:16:35.654Z,275.62
2018-09-02T06:17:35.658Z,275.62
2018-09-02T06:18:35.631Z,281.25
2018-09-02T06:19:35.622Z,281.25
2018-09-02T06:20:35.611Z,286.88
2018-09-02T06:21:35.611Z,292.50
2018-09-02T06:22:35.602Z,292.50
2018-09-02T06:23:35.578Z,298.12
2018-09-02T06:24:35.584Z,303.75
2018-09-02T06:25:35.554Z,309.38
2018-09-02T06:26:35.558Z,309.38
2018-09-02T06:27:35.532Z,343.12
2018-09-02T06:28:35.519Z,343.12
2018-09-02T06:29:35.525Z,382.50
2018-09-02T06:30:35.498Z,461.25
2018-09-02T06:31:35.504Z,421.88
2018-09-02T06:32:35.475Z,354.38
2018-09-02T06:33:35.468Z,354.38
2018-09-02T06:34:35.454Z,354.38
2018-09-02T06:35:35.510Z,360.00
2018-09-02T06:36:35.433Z,427.50
2018-09-02T06:37:35.441Z,523.12
2018-09-02T06:38:35.413Z,472.50
2018-09-02T06:39:35.480Z,483.75
2018-09-02T06:40:35.392Z,641.25
2018-09-02T06:41:35.388Z,731.25
2018-09-02T06:42:35.369Z,736.88
2018-09-02T06:43:35.376Z,810.00
2018-09-02T06:44:35.348Z,871.88
2018-09-02T06:45:35.357Z,731.25
2018-09-02T06:46:35.327Z,798.75
2018-09-02T06:47:35.314Z,888.75
2018-09-02T06:48:35.316Z,945.00
2018-09-02T06:49:35.312Z,894.38
2018-09-02T06:50:35.293Z,905.62
2018-09-02T06:51:35.270Z,894.38
2018-09-02T06:52:35.262Z,883.12
2018-09-02T06:53:35.249Z,933.75
2018-09-02T06:54:35.237Z,832.50
2018-09-02T06:55:35.256Z,894.38
2018-09-02T06:56:35.215Z,933.75
2018-09-02T06:57:35.204Z,1040.62
2018-09-02T06:58:35.200Z,1051.88
2018-09-02T06:59:35.182Z,1068.75
2018-09-02T07:00:35.170Z,1080.00
2018-09-02T07:01:35.179Z,1085.62
2018-09-02T07:02:35.143Z,1113.75
2018-09-02T07:03:35.132Z,1125.00
2018-09-02T07:04:35.124Z,1051.88
2018-09-02T07:05:35.113Z,1136.25
2018-09-02T07:06:35.146Z,1018.12
2018-09-02T07:07:35.129Z,1051.88
2018-09-02T07:08:35.078Z,1164.38
2018-09-02T07:09:35.070Z,1198.12
2018-09-02T07:10:35.058Z,1248.75
2018-09-02T07:11:35.045Z,1248.75
2018-09-02T07:12:35.032Z,1243.12
2018-09-02T07:13:35.061Z,1248.75
2018-09-02T07:14:35.010Z,1220.62
2018-09-02T07:15:35.001Z,1254.38
2018-09-02T07:16:34.987Z,1321.88
2018-09-02T07:17:34.977Z,1333.12
2018-09-02T07:18:34.968Z,1310.62
2018-09-02T07:19:34.973Z,1321.88
2018-09-02T07:20:34.947Z,1366.88
2018-09-02T07:21:34.939Z,1299.38
2018-09-02T07:22:34.921Z,1215.00
2018-09-02T07:23:34.911Z,1468.12
2018-09-02T07:24:34.937Z,1490.62
2018-09-02T07:25:34.892Z,1490.62
2018-09-02T07:26:34.884Z,1462.50
2018-09-02T07:27:34.867Z,1479.38
2018-09-02T07:28:34.857Z,1507.50
2018-09-02T07:29:34.848Z,1535.62
2018-09-02T07:30:34.850Z,1552.50
2018-09-02T07:31:34.895Z,1569.38
2018-09-02T07:32:34.841Z,1535.62
2018-09-02T07:33:34.804Z,1558.12
2018-09-02T07:34:34.790Z,1563.75
2018-09-02T07:35:34.780Z,1569.38
2018-09-02T07:36:34.769Z,1569.38
2018-09-02T07:37:34.758Z,1558.12
2018-09-02T07:38:34.764Z,1563.75
2018-09-02T07:39:34.737Z,1586.25
2018-09-02T07:40:34.729Z,1563.75
2018-09-02T07:41:34.730Z,1586.25
2018-09-02T07:42:34.718Z,1546.88
2018-09-02T07:43:34.741Z,1541.25
2018-09-02T07:44:34.680Z,1552.50
2018-09-02T07:45:34.672Z,1558.12
2018-09-02T07:46:34.659Z,1575.00
2018-09-02T07:47:34.673Z,1614.38
2018-09-02T07:48:34.637Z,1586.25
2018-09-02T07:49:34.627Z,1591.88
2018-09-02T07:50:34.615Z,1603.12
2018-09-02T07:51:34.605Z,1586.25
2018-09-02T07:52:34.594Z,1597.50
2018-09-02T07:53:34.635Z,1631.25
2018-09-02T07:54:34.662Z,1636.88
2018-09-02T07:55:34.562Z,1620.00
2018-09-02T07:56:34.551Z,1620.00
2018-09-02T07:57:34.542Z,1631.25
2018-09-02T07:58:34.531Z,1636.88
2018-09-02T07:59:34.537Z,1665.00
2018-09-02T08:00:34.526Z,1687.50
2018-09-02T08:01:34.502Z,1693.12
2018-09-02T08:02:34.502Z,1693.12
2018-09-02T08:03:34.502Z,1698.75
2018-09-02T08:04:34.471Z,1771.88
2018-09-02T08:05:34.459Z,1783.12
2018-09-02T08:06:34.449Z,1749.38
2018-09-02T08:07:34.437Z,1738.12
2018-09-02T08:08:34.424Z,1845.00
2018-09-02T08:09:34.431Z,1918.12
2018-09-02T08:10:34.419Z,1923.75
2018-09-02T08:11:34.391Z,1980.00
2018-09-02T08:12:34.489Z,1951.88
2018-09-02T08:13:34.385Z,1957.50
2018-09-02T08:14:34.372Z,1951.88
2018-09-02T08:15:34.381Z,2008.12
2018-09-02T08:16:34.337Z,2047.50
2018-09-02T08:17:34.328Z,2064.38
2018-09-02T08:18:34.313Z,2047.50
2018-09-02T08:19:34.304Z,2053.12
2018-09-02T08:20:34.296Z,2120.62
2018-09-02T08:21:34.301Z,2120.62
2018-09-02T08:22:34.272Z,2154.38
2018-09-02T08:23:34.261Z,2126.25
2018-09-02T08:24:34.251Z,2137.50
2018-09-02T08:25:34.245Z,2182.50
2018-09-02T08:26:34.289Z,2221.88
2018-09-02T08:27:34.234Z,2261.25
2018-09-02T08:28:34.207Z,2244.38
2018-09-02T08:29:34.202Z,2233.12
2018-09-02T08:30:34.200Z,2154.38
2018-09-02T08:31:34.177Z,2103.75
2018-09-02T08:32:34.166Z,2283.75
2018-09-02T08:33:34.154Z,2362.50
2018-09-02T08:34:34.148Z,2300.62
2018-09-02T08:35:34.155Z,2311.88
2018-09-02T08:36:34.121Z,2306.25
2018-09-02T08:37:34.113Z,2323.12
2018-09-02T08:38:34.102Z,2340.00
2018-09-02T08:39:34.092Z,2362.50
2018-09-02T08:40:34.079Z,2373.75
2018-09-02T08:41:34.085Z,2418.75
2018-09-02T08:42:34.059Z,2362.50
2018-09-02T08:43:34.047Z,2424.38
2018-09-02T08:44:34.037Z,2295.00
2018-09-02T08:45:34.028Z,2295.00
2018-09-02T08:46:34.036Z,2491.88
2018-09-02T08:47:34.006Z,2446.88
2018-09-02T08:48:33.994Z,2379.38
2018-09-02T08:49:33.983Z,2390.62
2018-09-02T08:50:34.107Z,2446.88
2018-09-02T08:51:33.982Z,2542.50
2018-09-02T08:52:33.956Z,2559.38
2018-09-02T08:53:33.941Z,2553.75
2018-09-02T08:54:33.932Z,2520.00
2018-09-02T08:55:33.921Z,2469.38
2018-09-02T08:56:33.909Z,2424.38
2018-09-02T08:57:33.919Z,2570.62
2018-09-02T08:58:33.891Z,2671.88
2018-09-02T08:59:33.876Z,2649.38
2018-09-02T09:00:33.869Z,2593.12
2018-09-02T09:01:33.871Z,2638.12
2018-09-02T09:02:33.862Z,2677.50
2018-09-02T09:03:33.839Z,2722.50
2018-09-02T09:04:33.825Z,2694.38
2018-09-02T09:05:33.818Z,2643.75
2018-09-02T09:06:33.804Z,2604.38
2018-09-02T09:07:33.839Z,2677.50
2018-09-02T09:08:34.048Z,2739.38
2018-09-02T09:09:33.771Z,2722.50
2018-09-02T09:10:33.760Z,2649.38
2018-09-02T09:11:33.748Z,2795.62
2018-09-02T09:12:33.737Z,2835.00
2018-09-02T09:13:33.742Z,2868.75
2018-09-02T09:14:33.730Z,2829.38
2018-09-02T09:15:33.708Z,2823.75
2018-09-02T09:16:33.706Z,2857.50
2018-09-02T09:17:33.685Z,2846.25
2018-09-02T09:18:33.693Z,2902.50
2018-09-02T09:19:33.663Z,2947.50
2018-09-02T09:20:33.653Z,2975.62
2018-09-02T09:21:33.697Z,2975.62
2018-09-02T09:22:33.662Z,3015.00
2018-09-02T09:23:33.626Z,2992.50
2018-09-02T09:24:33.612Z,2846.25
2018-09-02T09:25:33.645Z,2790.00
2018-09-02T09:26:33.602Z,2857.50
2018-09-02T09:27:33.581Z,2857.50
2018-09-02T09:28:33.567Z,2975.62
2018-09-02T09:29:33.556Z,2998.12
2018-09-02T09:30:33.549Z,2953.12
2018-09-02T09:31:33.564Z,2981.25
2018-09-02T09:32:33.528Z,2958.75
2018-09-02T09:33:33.515Z,2908.12
2018-09-02T09:34:33.505Z,2925.00
2018-09-02T09:35:33.493Z,3020.62
2018-09-02T09:36:33.486Z,3121.88
2018-09-02T09:37:33.487Z,3082.50
2018-09-02T09:38:33.461Z,3088.12
2018-09-02T09:39:33.452Z,3071.25
2018-09-02T09:40:33.466Z,3105.00
2018-09-02T09:41:33.433Z,3037.50
2018-09-02T09:42:33.419Z,3015.00
2018-09-02T09:43:33.409Z,3065.62
2018-09-02T09:44:33.404Z,2981.25
2018-09-02T09:45:33.390Z,2919.38
2018-09-02T09:46:33.395Z,3054.38
2018-09-02T09:47:33.367Z,3161.25
2018-09-02T09:48:33.358Z,3144.38
2018-09-02T09:49:33.347Z,3116.25
2018-09-02T09:50:33.338Z,3031.88
2018-09-02T09:51:33.351Z,2986.88
2018-09-02T09:52:33.317Z,3037.50
2018-09-02T09:53:33.306Z,3110.62
2018-09-02T09:54:33.293Z,3166.88
2018-09-02T09:55:33.334Z,3206.25
2018-09-02T09:56:33.275Z,3155.62
2018-09-02T09:57:33.273Z,3150.00
2018-09-02T09:58:33.256Z,3256.88
2018-09-02T09:59:33.241Z,3296.25
2018-09-02T10:00:33.233Z,3256.88
2018-09-02T10:01:33.222Z,3195.00
2018-09-02T10:02:33.225Z,3279.38
2018-09-02T10:03:33.249Z,3240.00
2018-09-02T10:04:33.190Z,3228.75
2018-09-02T10:05:33.181Z,3330.00
2018-09-02T10:06:33.171Z,3330.00
2018-09-02T10:07:33.157Z,3223.12
2018-09-02T10:08:33.151Z,3116.25
2018-09-02T10:09:33.155Z,3217.50
2018-09-02T10:10:33.259Z,3296.25
2018-09-02T10:11:33.176Z,3352.50
2018-09-02T10:12:33.108Z,3318.75
2018-09-02T10:13:33.096Z,3223.12
2018-09-02T10:14:33.102Z,3172.50
2018-09-02T10:15:33.077Z,3262.50
2018-09-02T10:16:33.066Z,3234.38
2018-09-02T10:17:33.054Z,3268.12
2018-09-02T10:18:33.049Z,3296.25
2018-09-02T10:19:33.057Z,3341.25
2018-09-02T10:20:33.021Z,3341.25
2018-09-02T10:21:33.012Z,3245.62
2018-09-02T10:22:33.003Z,3313.12
2018-09-02T10:23:32.993Z,3313.12
2018-09-02T10:24:32.980Z,3313.12
2018-09-02T10:25:32.987Z,3290.62
2018-09-02T10:26:32.960Z,3262.50
2018-09-02T10:27:33.048Z,3420.00
2018-09-02T10:28:32.941Z,3386.25
2018-09-02T10:29:32.935Z,3251.25
2018-09-02T10:30:32.958Z,3268.12
2018-09-02T10:31:32.909Z,3448.12
2018-09-02T10:32:32.896Z,3301.88
2018-09-02T10:33:32.888Z,3268.12
2018-09-02T10:34:32.880Z,3307.50
2018-09-02T10:35:32.867Z,3358.12
2018-09-02T10:36:32.868Z,3369.38
2018-09-02T10:37:32.843Z,3352.50
2018-09-02T10:38:32.836Z,3420.00
2018-09-02T10:39:32.824Z,3459.38
2018-09-02T10:40:32.815Z,3414.38
2018-09-02T10:41:32.925Z,3346.88
2018-09-02T10:42:32.792Z,3459.38
2018-09-02T10:43:32.800Z,3431.25
2018-09-02T10:44:32.773Z,3403.12
2018-09-02T10:45:32.761Z,3465.00
2018-09-02T10:46:32.753Z,3549.38
2018-09-02T10:47:32.740Z,3538.12
2018-09-02T10:48:32.745Z,3369.38
2018-09-02T10:49:32.752Z,3375.00
2018-09-02T10:50:32.709Z,3504.38
2018-09-02T10:51:32.706Z,3498.75
2018-09-02T10:52:32.704Z,3465.00
2018-09-02T10:53:32.691Z,3459.38
2018-09-02T10:54:32.668Z,3487.50
2018-09-02T10:55:32.658Z,3526.88
2018-09-02T10:56:32.653Z,3403.12
2018-09-02T10:57:32.664Z,3420.00
2018-09-02T10:58:32.627Z,3515.62
2018-09-02T10:59:32.638Z,3532.50
2018-09-02T11:00:32.609Z,3555.00
2018-09-02T11:01:32.598Z,3498.75
2018-09-02T11:02:32.585Z,3493.12
2018-09-02T11:03:32.616Z,3510.00
2018-09-02T11:04:32.564Z,3560.62
2018-09-02T11:05:32.559Z,3555.00
2018-09-02T11:06:32.547Z,3515.62
2018-09-02T11:07:32.544Z,3487.50
2018-09-02T11:08:32.531Z,3481.88
2018-09-02T11:09:32.530Z,3543.75
2018-09-02T11:10:32.503Z,3470.62
2018-09-02T11:11:32.508Z,3583.12
2018-09-02T11:12:32.484Z,3555.00
2018-09-02T11:13:32.519Z,3403.12
2018-09-02T11:14:32.503Z,3481.88
2018-09-02T11:15:32.453Z,3358.12
2018-09-02T11:16:32.440Z,3431.25
2018-09-02T11:17:32.432Z,3588.75
2018-09-02T11:18:32.419Z,3549.38
2018-09-02T11:19:32.408Z,3442.50
2018-09-02T11:20:32.416Z,3346.88
2018-09-02T11:21:32.390Z,3375.00
2018-09-02T11:22:32.398Z,3442.50
2018-09-02T11:23:32.369Z,3549.38
2018-09-02T11:24:32.358Z,3549.38
2018-09-02T11:25:32.347Z,3470.62
2018-09-02T11:26:32.349Z,3498.75
2018-09-02T11:27:32.328Z,3504.38
2018-09-02T11:28:32.318Z,3560.62
2018-09-02T11:29:32.329Z,3526.88
2018-09-02T11:30:32.294Z,3403.12
2018-09-02T11:31:32.286Z,3476.25
2018-09-02T11:32:32.278Z,3504.38
2018-09-02T11:33:32.266Z,3448.12
2018-09-02T11:34:32.256Z,3476.25
2018-09-02T11:35:32.257Z,3538.12
2018-09-02T11:36:32.232Z,3436.88
2018-09-02T11:37:32.223Z,3240.00
2018-09-02T11:38:32.212Z,3363.75
2018-09-02T11:39:32.241Z,3504.38
2018-09-02T11:40:32.191Z,3431.25
2018-09-02T11:41:32.183Z,3358.12
2018-09-02T11:42:32.170Z,3358.12
2018-09-02T11:43:32.159Z,3397.50
2018-09-02T11:44:32.153Z,3504.38
2018-09-02T11:45:32.154Z,3510.00
2018-09-02T11:46:32.130Z,3442.50
2018-09-02T11:47:32.119Z,3346.88
2018-09-02T11:48:32.108Z,3301.88
2018-09-02T11:49:32.099Z,3240.00
2018-09-02T11:50:32.102Z,3211.88
2018-09-02T11:51:32.079Z,3425.62
2018-09-02T11:52:32.069Z,3431.25
2018-09-02T11:53:32.058Z,3436.88
2018-09-02T11:54:32.047Z,3391.88
2018-09-02T11:55:32.063Z,3363.75
2018-09-02T11:56:32.029Z,3375.00
2018-09-02T11:57:32.059Z,3436.88
2018-09-02T11:58:32.011Z,3358.12
2018-09-02T11:59:31.994Z,3290.62
2018-09-02T12:00:31.983Z,3369.38
2018-09-02T12:01:31.987Z,3386.25
2018-09-02T12:02:31.980Z,3363.75
2018-09-02T12:03:31.954Z,3453.75
2018-09-02T12:04:31.942Z,3369.38
2018-09-02T12:05:31.933Z,3240.00
2018-09-02T12:06:31.940Z,3363.75
2018-09-02T12:07:31.911Z,3403.12
2018-09-02T12:08:31.900Z,3301.88
2018-09-02T12:09:31.892Z,3296.25
2018-09-02T12:10:31.921Z,3420.00
2018-09-02T12:11:31.876Z,3335.62
2018-09-02T12:12:31.861Z,3330.00
2018-09-02T12:13:31.850Z,3313.12
2018-09-02T12:14:32.016Z,3324.38
2018-09-02T12:15:31.830Z,3318.75
2018-09-02T12:16:31.842Z,3380.62
2018-09-02T12:17:31.811Z,3397.50
2018-09-02T12:18:31.798Z,3386.25
2018-09-02T12:19:31.786Z,3448.12
2018-09-02T12:20:31.775Z,3251.25
2018-09-02T12:21:31.764Z,3183.75
2018-09-02T12:22:31.769Z,3200.62
2018-09-02T12:23:31.762Z,3234.38
2018-09-02T12:24:31.734Z,3301.88
2018-09-02T12:25:31.725Z,3318.75
2018-09-02T12:26:31.713Z,3290.62
2018-09-02T12:27:31.702Z,3279.38
2018-09-02T12:28:31.713Z,3369.38
2018-09-02T12:29:31.684Z,3251.25
2018-09-02T12:30:31.677Z,3228.75
2018-09-02T12:31:31.683Z,3459.38
2018-09-02T12:32:31.650Z,3538.12
2018-09-02T12:33:31.641Z,3549.38
2018-09-02T12:34:31.647Z,3571.88
2018-09-02T12:35:31.618Z,3667.50
2018-09-02T12:36:31.614Z,3695.62