createdAt,value
2023-02-08T00:02:19.394Z,102235.03
2023-02-08T00:04:47.604Z,102245.06
2023-02-08T00:07:16.025Z,102237.84
2023-02-08T00:09:43.875Z,102246.97
2023-02-08T00:12:11.712Z,102249.28
2023-02-08T00:14:40.519Z,102247.31
2023-02-08T00:17:09.365Z,102245.69
2023-02-08T00:19:37.802Z,102257.97
2023-02-08T00:22:05.426Z,102252.84
2023-02-08T00:24:33.380Z,102252.41
2023-02-08T00:27:01.624Z,102251.00
2023-02-08T00:29:29.563Z,102257.34
2023-02-08T00:31:59.017Z,102255.00
2023-02-08T00:34:27.944Z,102253.59
2023-02-08T00:36:55.536Z,102265.66
2023-02-08T00:39:24.558Z,102257.47
2023-02-08T00:41:53.191Z,102257.47
2023-02-08T00:44:25.641Z,102253.66
2023-02-08T00:46:55.130Z,102248.13
2023-02-08T00:49:23.420Z,102254.59
2023-02-08T00:51:52.183Z,102260.91
2023-02-08T00:54:21.846Z,102268.62
2023-02-08T00:56:51.730Z,102262.66
2023-02-08T00:59:23.449Z,102261.78
2023-02-08T01:02:04.268Z,102257.00
2023-02-08T01:04:36.832Z,102255.72
2023-02-08T01:07:10.365Z,102258.78
2023-02-08T01:09:40.722Z,102260.47
2023-02-08T01:12:17.315Z,102252.34
2023-02-08T01:14:47.482Z,102247.75
2023-02-08T01:17:15.069Z,102253.22
2023-02-08T01:19:42.716Z,102246.00
2023-02-08T01:22:10.562Z,102245.88
2023-02-08T01:24:37.882Z,102247.37
2023-02-08T01:27:05.253Z,102241.44
2023-02-08T01:29:33.977Z,102237.34
2023-02-08T01:32:01.910Z,102235.72
2023-02-08T01:34:30.164Z,102244.94
2023-02-08T01:37:01.430Z,102246.56
2023-02-08T01:39:28.716Z,102245.88
2023-02-08T01:41:56.103Z,102255.69
2023-02-08T01:45:02.647Z,102256.81
2023-02-08T01:47:30.770Z,102256.94
2023-02-08T01:49:58.991Z,102250.59
2023-02-08T01:52:28.796Z,102247.53
2023-02-08T01:55:30.942Z,102256.22
2023-02-08T01:58:06.579Z,102259.28
2023-02-08T02:00:35.037Z,102250.78
2023-02-08T02:03:04.845Z,102245.44
2023-02-08T02:05:35.834Z,102246.81
2023-02-08T02:08:03.947Z,102242.84
2023-02-08T02:10:34.109Z,102248.25
2023-02-08T02:13:12.627Z,102243.69
2023-02-08T02:15:44.998Z,102243.06
2023-02-08T02:18:36.204Z,102250.41
2023-02-08T02:21:41.513Z,102251.00
2023-02-08T02:25:00.251Z,102245.31
2023-02-08T02:28:15.221Z,102240.13
2023-02-08T02:31:04.089Z,102232.31
2023-02-08T02:34:02.337Z,102230.56
2023-02-08T02:36:47.603Z,102233.84
2023-02-08T02:39:36.030Z,102237.81
2023-02-08T02:42:59.604Z,102237.81
2023-02-08T02:45:55.617Z,102235.53
2023-02-08T02:48:59.225Z,102237.09
2023-02-08T02:51:39.040Z,102236.63
2023-02-08T02:54:08.895Z,102249.31
2023-02-08T02:56:43.034Z,102252.78
2023-02-08T02:59:12.942Z,102244.94
2023-02-08T03:01:43.141Z,102256.00
2023-02-08T03:04:19.772Z,102255.56
2023-02-08T03:07:17.934Z,102256.72
2023-02-08T03:10:15.701Z,102257.78
2023-02-08T03:12:59.142Z,102265.06
2023-02-08T03:16:17.315Z,102265.53
2023-02-08T03:18:44.908Z,102274.31
2023-02-08T03:21:41.875Z,102269.84
2023-02-08T03:24:13.664Z,102276.81
2023-02-08T03:27:08.826Z,102282.62
2023-02-08T03:30:24.284Z,102287.84
2023-02-08T03:33:12.128Z,102296.44
2023-02-08T03:36:25.036Z,102282.34
2023-02-08T03:39:22.664Z,102274.34
2023-02-08T03:42:05.568Z,102281.78
2023-02-08T03:45:17.367Z,102288.97
2023-02-08T03:48:07.132Z,102288.75
2023-02-08T03:50:38.112Z,102283.78
2023-02-08T03:53:08.458Z,102289.97
2023-02-08T03:55:46.131Z,102297.78
2023-02-08T03:58:34.306Z,102301.09
2023-02-08T04:01:24.451Z,102300.00
2023-02-08T04:03:54.516Z,102295.06
2023-02-08T04:06:24.342Z,102289.44
2023-02-08T04:08:53.263Z,102296.09
2023-02-08T04:11:21.515Z,102295.59
2023-02-08T04:14:08.097Z,102288.41
2023-02-08T04:16:51.831Z,102288.06
2023-02-08T04:19:31.870Z,102298.75
2023-02-08T04:22:14.306Z,102290.81
2023-02-08T04:25:09.796Z,102293.94
2023-02-08T04:27:38.101Z,102295.00
2023-02-08T04:30:06.433Z,102300.59
2023-02-08T04:32:34.243Z,102306.66
2023-02-08T04:35:43.608Z,102298.69
2023-02-08T04:38:13.628Z,102284.50
2023-02-08T04:40:43.520Z,102287.06
2023-02-08T04:43:12.696Z,102273.38
2023-02-08T04:46:09.458Z,102279.59
2023-02-08T04:48:37.577Z,102284.16
2023-02-08T04:51:05.816Z,102279.16
2023-02-08T04:53:34.974Z,102291.56
2023-02-08T04:56:03.865Z,102288.13
2023-02-08T04:58:32.124Z,102292.75
2023-02-08T05:01:00.036Z,102286.91
2023-02-08T05:03:31.494Z,102289.03
2023-02-08T05:06:01.775Z,102279.09
2023-02-08T05:08:29.640Z,102285.72
2023-02-08T05:10:57.994Z,102292.81
2023-02-08T05:13:26.267Z,102297.44
2023-02-08T05:15:57.370Z,102296.78
2023-02-08T05:18:25.464Z,102296.12
2023-02-08T05:21:00.989Z,102305.94
2023-02-08T05:23:29.977Z,102301.22
2023-02-08T05:25:59.255Z,102309.75
2023-02-08T05:28:27.193Z,102312.47
2023-02-08T05:30:55.720Z,102320.59
2023-02-08T05:33:24.804Z,102320.38
2023-02-08T05:35:54.854Z,102317.63
2023-02-08T05:38:23.932Z,102317.72
2023-02-08T05:40:53.305Z,102314.00
2023-02-08T05:43:21.639Z,102314.53
2023-02-08T05:45:51.405Z,102305.41
2023-02-08T05:48:21.136Z,102311.81
2023-02-08T05:50:49.110Z,102310.25
2023-02-08T05:53:21.307Z,102306.94
2023-02-08T05:55:49.167Z,102307.19
2023-02-08T05:58:20.522Z,102305.75
2023-02-08T06:00:55.507Z,102295.88
2023-02-08T06:03:24.977Z,102305.81
2023-02-08T06:06:12.439Z,102313.97
2023-02-08T06:08:45.321Z,102313.53
2023-02-08T06:11:14.669Z,102326.09
2023-02-08T06:13:44.080Z,102326.75
2023-02-08T06:16:19.537Z,102338.22
2023-02-08T06:18:47.841Z,102336.16
2023-02-08T06:21:17.911Z,102342.31
2023-02-08T06:23:52.338Z,102341.72
2023-02-08T06:26:26.751Z,102338.59
2023-02-08T06:28:54.913Z,102342.69
2023-02-08T06:31:40.139Z,102335.53
2023-02-08T06:34:22.350Z,102345.56
2023-02-08T06:36:52.937Z,102343.09
2023-02-08T06:39:27.190Z,102338.97
2023-02-08T06:42:07.754Z,102343.19
2023-02-08T06:44:35.854Z,102352.25
2023-02-08T06:47:04.557Z,102346.66
2023-02-08T06:49:38.876Z,102350.16
2023-02-08T06:52:08.722Z,102344.75
2023-02-08T06:54:42.340Z,102354.34
2023-02-08T06:57:15.274Z,102357.81
2023-02-08T06:59:44.537Z,102360.75
2023-02-08T07:02:17.582Z,102354.66
2023-02-08T07:04:50.456Z,102365.03
2023-02-08T07:07:20.507Z,102369.66
2023-02-08T07:09:49.062Z,102363.16
2023-02-08T07:12:19.661Z,102369.63
2023-02-08T07:14:54.515Z,102360.81
2023-02-08T07:17:23.971Z,102362.06
2023-02-08T07:19:52.858Z,102363.47
2023-02-08T07:22:22.646Z,102365.69
2023-02-08T07:24:50.863Z,102379.91
2023-02-08T07:27:21.321Z,102372.84
2023-02-08T07:29:51.734Z,102379.03
2023-02-08T07:32:20.364Z,102382.22
2023-02-08T07:34:48.410Z,102378.78
2023-02-08T07:37:26.814Z,102394.44
2023-02-08T07:39:55.913Z,102401.22
2023-02-08T07:42:31.281Z,102391.88
2023-02-08T07:45:09.577Z,102394.59
2023-02-08T07:47:39.352Z,102392.06
2023-02-08T07:50:10.317Z,102400.88
2023-02-08T07:52:38.574Z,102402.28
2023-02-08T07:55:13.560Z,102390.69
2023-02-08T07:57:43.594Z,102391.28
2023-02-08T08:00:15.674Z,102401.22
2023-02-08T08:05:34.569Z,102402.00
2023-02-08T08:08:05.486Z,102402.75
2023-02-08T08:10:42.843Z,102404.19
2023-02-08T08:15:53.386Z,102418.78
2023-02-08T08:18:21.566Z,102420.22
2023-02-08T08:20:52.876Z,102425.44
2023-02-08T08:23:23.299Z,102419.75
2023-02-08T08:25:51.940Z,102422.56
2023-02-08T08:28:20.241Z,102429.09
2023-02-08T08:30:50.426Z,102424.56
2023-02-08T08:33:29.213Z,102418.50
2023-02-08T08:35:57.695Z,102428.22
2023-02-08T08:38:25.711Z,102418.06
2023-02-08T08:40:53.510Z,102428.06
2023-02-08T08:43:22.567Z,102427.16
2023-02-08T08:45:53.058Z,102434.81
2023-02-08T08:48:26.386Z,102437.00
2023-02-08T08:50:56.858Z,102439.66
2023-02-08T08:53:25.978Z,102432.19
2023-02-08T08:55:57.685Z,102427.97
2023-02-08T08:58:25.953Z,102430.22
2023-02-08T09:01:00.329Z,102435.56
2023-02-08T09:03:30.381Z,102433.44
2023-02-08T09:05:59.417Z,102447.34
2023-02-08T09:08:27.320Z,102435.34
2023-02-08T09:11:04.277Z,102436.50
2023-02-08T09:13:33.217Z,102444.31
2023-02-08T09:16:11.265Z,102443.44
2023-02-08T09:18:43.202Z,102456.59
2023-02-08T09:21:24.323Z,102455.03
2023-02-08T09:23:53.078Z,102467.50
2023-02-08T09:26:24.867Z,102474.09
2023-02-08T09:28:55.467Z,102472.03
2023-02-08T09:31:28.014Z,102475.41
2023-02-08T09:33:58.169Z,102473.28
2023-02-08T09:36:30.206Z,102472.53
2023-02-08T09:39:03.168Z,102464.78
2023-02-08T09:41:57.132Z,102467.47
2023-02-08T09:44:51.943Z,102469.34
2023-02-08T09:47:30.647Z,102472.38
2023-02-08T09:50:01.955Z,102468.19
2023-02-08T09:52:43.111Z,102468.56
2023-02-08T09:55:40.257Z,102471.53
2023-02-08T09:58:28.625Z,102471.75
2023-02-08T10:01:00.528Z,102471.59
2023-02-08T10:03:37.350Z,102462.16
2023-02-08T10:06:26.286Z,102452.56
2023-02-08T10:08:55.362Z,102462.97
2023-02-08T10:11:47.293Z,102471.03
2023-02-08T10:14:43.458Z,102454.91
2023-02-08T10:17:47.492Z,102456.28
2023-02-08T10:20:41.424Z,102454.25
2023-02-08T10:23:41.849Z,102452.22
2023-02-08T10:26:15.274Z,102452.59
2023-02-08T10:28:44.165Z,102464.75
2023-02-08T10:31:24.366Z,102460.00
2023-02-08T10:34:08.131Z,102456.75
2023-02-08T10:36:52.158Z,102450.87
2023-02-08T10:39:35.887Z,102459.12
2023-02-08T10:42:14.829Z,102450.81
2023-02-08T10:45:06.556Z,102452.41
2023-02-08T10:48:02.133Z,102451.56
2023-02-08T10:50:38.646Z,102457.13
2023-02-08T10:56:05.673Z,102453.87
2023-02-08T10:58:52.417Z,102443.50
2023-02-08T11:01:34.921Z,102447.78
2023-02-08T11:04:14.507Z,102445.66
2023-02-08T11:06:51.103Z,102442.63
2023-02-08T11:09:32.481Z,102446.06
2023-02-08T11:14:57.461Z,102444.03
2023-02-08T11:17:35.879Z,102441.59
2023-02-08T11:20:33.789Z,102449.78
2023-02-08T11:23:31.611Z,102460.47
2023-02-08T11:26:19.239Z,102449.31
2023-02-08T11:29:02.874Z,102444.72
2023-02-08T11:31:32.649Z,102453.37
2023-02-08T11:34:07.000Z,102442.66
2023-02-08T11:36:52.769Z,102447.78
2023-02-08T11:39:44.436Z,102454.16
2023-02-08T11:42:29.128Z,102441.47
2023-02-08T11:45:09.377Z,102445.41
2023-02-08T11:47:47.288Z,102440.13
2023-02-08T11:50:47.118Z,102432.97
2023-02-08T11:53:29.322Z,102432.94
2023-02-08T11:56:35.192Z,102431.19
2023-02-08T11:59:03.883Z,102414.41
2023-02-08T12:01:37.748Z,102432.41
2023-02-08T12:04:17.839Z,102427.38
2023-02-08T12:07:17.698Z,102423.44
2023-02-08T12:10:05.392Z,102420.47
2023-02-08T12:12:38.640Z,102420.25
2023-02-08T12:15:23.069Z,102418.72
2023-02-08T12:18:22.318Z,102420.72
2023-02-08T12:21:08.444Z,102418.91
2023-02-08T12:23:48.068Z,102416.44
2023-02-08T12:29:48.259Z,102426.28
2023-02-08T12:32:35.337Z,102414.28
2023-02-08T12:35:21.927Z,102435.22
2023-02-08T12:38:23.541Z,102433.53
2023-02-08T12:41:18.468Z,102422.59
2023-02-08T12:44:13.721Z,102422.75
2023-02-08T12:46:51.065Z,102412.50
2023-02-08T12:49:24.590Z,102412.28
2023-02-08T12:52:14.410Z,102409.75
2023-02-08T12:54:59.240Z,102406.37
2023-02-08T12:57:31.753Z,102399.75
2023-02-08T13:00:18.500Z,102399.34
2023-02-08T13:03:37.212Z,102403.47
2023-02-08T13:06:08.190Z,102406.34
2023-02-08T13:09:08.239Z,102400.69
2023-02-08T13:11:56.126Z,102401.66
2023-02-08T13:14:48.466Z,102401.50
2023-02-08T13:17:38.505Z,102402.53
2023-02-08T13:20:31.133Z,102410.78
2023-02-08T13:23:11.759Z,102410.56
2023-02-08T13:26:00.821Z,102407.84
2023-02-08T13:28:39.442Z,102415.16
2023-02-08T13:34:55.486Z,102422.75
2023-02-08T13:37:49.556Z,102416.63
2023-02-08T13:40:33.256Z,102413.53
2023-02-08T13:43:15.736Z,102413.59
2023-02-08T13:45:56.660Z,102408.69
2023-02-08T13:51:59.914Z,102397.84
2023-02-08T13:57:49.844Z,102396.13
2023-02-08T14:00:28.133Z,102397.16
2023-02-08T14:03:26.232Z,102401.72
2023-02-08T14:06:27.117Z,102389.66
2023-02-08T14:09:04.476Z,102401.31
2023-02-08T14:12:01.708Z,102403.31
2023-02-08T14:14:39.728Z,102387.91
2023-02-08T14:17:22.561Z,102397.94
2023-02-08T14:20:07.432Z,102400.75
2023-02-08T14:22:40.355Z,102402.13
2023-02-08T14:25:20.371Z,102393.16
2023-02-08T14:28:01.308Z,102402.38
2023-02-08T14:30:39.227Z,102403.03
2023-02-08T14:33:14.486Z,102396.84
2023-02-08T14:35:55.210Z,102402.59
2023-02-08T14:38:24.421Z,102398.53
2023-02-08T14:41:01.328Z,102395.31
2023-02-08T14:46:38.064Z,102394.62
2023-02-08T14:49:18.331Z,102389.31
2023-02-08T14:51:52.059Z,102408.91
2023-02-08T14:57:41.015Z,102399.63
2023-02-08T15:00:25.654Z,102394.38
2023-02-08T15:02:56.112Z,102380.16
2023-02-08T15:05:29.518Z,102398.53
2023-02-08T15:08:03.450Z,102401.19
2023-02-08T15:10:33.319Z,102405.75
2023-02-08T15:13:18.724Z,102409.66
2023-02-08T15:15:53.305Z,102403.37
2023-02-08T15:21:13.845Z,102403.47
2023-02-08T15:24:05.902Z,102410.41
2023-02-08T15:26:38.509Z,102416.63
2023-02-08T15:29:44.274Z,102408.84
2023-02-08T15:37:44.145Z,102416.94
2023-02-08T15:40:36.259Z,102413.84
2023-02-08T15:43:19.349Z,102415.00
2023-02-08T15:46:11.319Z,102414.25
2023-02-08T15:48:49.655Z,102415.53
2023-02-08T15:51:24.843Z,102418.81
2023-02-08T15:53:58.164Z,102417.81
2023-02-08T15:56:40.069Z,102418.34
2023-02-08T15:59:25.233Z,102414.41
2023-02-08T16:04:44.125Z,102425.50
2023-02-08T16:07:54.069Z,102417.81
2023-02-08T16:13:21.534Z,102428.12
2023-02-08T16:16:22.871Z,102433.06
2023-02-08T16:19:03.494Z,102440.09
2023-02-08T16:21:40.481Z,102438.44
2023-02-08T16:24:12.214Z,102438.50
2023-02-08T16:26:48.625Z,102443.91
2023-02-08T16:32:30.513Z,102439.31
2023-02-08T16:35:19.150Z,102447.09
2023-02-08T16:38:03.201Z,102448.72
2023-02-08T16:40:54.140Z,102454.66
2023-02-08T16:46:16.241Z,102458.16
2023-02-08T16:48:56.304Z,102462.22
2023-02-08T16:51:31.381Z,102462.31
2023-02-08T16:54:12.177Z,102465.81
2023-02-08T16:56:51.285Z,102469.00
2023-02-08T16:59:20.522Z,102476.97
2023-02-08T17:04:26.838Z,102473.72
2023-02-08T17:07:02.261Z,102482.03
2023-02-08T17:09:39.224Z,102479.44
2023-02-08T17:12:22.368Z,102479.22
2023-02-08T17:15:04.188Z,102477.19
2023-02-08T17:17:32.116Z,102478.94
2023-02-08T17:23:00.226Z,102482.97
2023-02-08T17:25:30.123Z,102485.59
2023-02-08T17:28:12.300Z,102481.03
2023-02-08T17:30:57.285Z,102479.91
2023-02-08T17:33:33.230Z,102479.44
2023-02-08T17:36:12.180Z,102486.12
2023-02-08T17:38:46.355Z,102486.88
2023-02-08T17:41:23.165Z,102491.13
2023-02-08T17:43:58.040Z,102492.97
2023-02-08T17:46:37.216Z,102496.22
2023-02-08T17:51:45.209Z,102496.84
2023-02-08T17:54:17.229Z,102495.09
2023-02-08T17:56:47.339Z,102501.94
2023-02-08T17:59:14.876Z,102498.50
2023-02-08T18:01:45.872Z,102497.53
2023-02-08T18:04:15.075Z,102495.63
2023-02-08T18:06:57.144Z,102494.37
2023-02-08T18:09:35.162Z,102500.41
2023-02-08T18:12:10.214Z,102503.84
2023-02-08T18:14:53.253Z,102505.56
2023-02-08T18:17:35.176Z,102504.53
2023-02-08T18:20:10.128Z,102507.06
2023-02-08T18:22:41.854Z,102500.69
2023-02-08T18:27:55.436Z,102505.88
2023-02-08T18:30:30.195Z,102504.09
2023-02-08T18:35:40.485Z,102509.03
2023-02-08T18:38:17.447Z,102502.78
2023-02-08T18:43:28.033Z,102514.78
2023-02-08T18:46:06.628Z,102517.97
2023-02-08T18:48:38.753Z,102517.41
2023-02-08T18:51:19.025Z,102517.91
2023-02-08T18:53:58.122Z,102516.19
2023-02-08T18:56:29.567Z,102517.34
2023-02-08T19:01:45.631Z,102524.03
2023-02-08T19:04:20.416Z,102517.87
2023-02-08T19:07:02.279Z,102527.59
2023-02-08T19:09:38.368Z,102518.22
2023-02-08T19:12:11.206Z,102529.94
2023-02-08T19:14:43.497Z,102523.84
2023-02-08T19:17:14.722Z,102523.91
2023-02-08T19:19:50.440Z,102526.38
2023-02-08T19:22:24.544Z,102522.72
2023-02-08T19:25:11.073Z,102532.53
2023-02-08T19:27:45.211Z,102525.44
2023-02-08T19:30:18.180Z,102525.13
2023-02-08T19:32:54.139Z,102531.19
2023-02-08T19:35:30.131Z,102526.78
2023-02-08T19:38:07.331Z,102526.34
2023-02-08T19:40:37.483Z,102527.25
2023-02-08T19:46:08.152Z,102527.25
2023-02-08T19:48:49.432Z,102520.94
2023-02-08T19:51:20.804Z,102526.88
2023-02-08T19:53:56.880Z,102534.66
2023-02-08T19:56:33.889Z,102530.38
2023-02-08T19:59:19.152Z,102532.47
2023-02-08T20:04:34.406Z,102521.94
2023-02-08T20:07:06.314Z,102520.84
2023-02-08T20:12:16.525Z,102528.56
2023-02-08T20:17:28.148Z,102531.75
2023-02-08T20:20:00.277Z,102533.31
2023-02-08T20:22:34.182Z,102541.50
2023-02-08T20:25:04.489Z,102534.72
2023-02-08T20:27:35.074Z,102530.53
2023-02-08T20:30:05.227Z,102535.41
2023-02-08T20:32:36.907Z,102535.97
2023-02-08T20:35:06.114Z,102534.06
2023-02-08T20:37:36.434Z,102546.00
2023-02-08T20:40:12.939Z,102542.97
2023-02-08T20:42:46.310Z,102538.41
2023-02-08T20:45:27.278Z,102539.25
2023-02-08T20:48:02.110Z,102543.38
2023-02-08T20:50:34.216Z,102544.31
2023-02-08T20:53:06.096Z,102545.84
2023-02-08T20:55:44.680Z,102546.22
2023-02-08T20:58:15.970Z,102548.59
2023-02-08T21:00:46.542Z,102555.37
2023-02-08T21:03:16.074Z,102554.94
2023-02-08T21:05:49.257Z,102555.56
2023-02-08T21:08:19.710Z,102558.53
2023-02-08T21:10:50.488Z,102556.44
2023-02-08T21:13:21.162Z,102539.72
2023-02-08T21:15:53.313Z,102547.47
2023-02-08T21:18:27.357Z,102555.63
2023-02-08T21:21:05.108Z,102550.91
2023-02-08T21:23:38.402Z,102551.72
2023-02-08T21:26:13.492Z,102548.00
2023-02-08T21:31:30.176Z,102552.37
2023-02-08T21:34:06.386Z,102555.19
2023-02-08T21:36:37.222Z,102549.00
2023-02-08T21:39:06.060Z,102548.44
2023-02-08T21:41:36.576Z,102542.97
2023-02-08T21:44:12.068Z,102540.50
2023-02-08T21:46:43.160Z,102535.22
2023-02-08T21:49:32.310Z,102535.16
2023-02-08T21:52:24.526Z,102533.41
2023-02-08T21:57:39.985Z,102528.16
2023-02-08T22:00:10.522Z,102530.41
2023-02-08T22:02:40.221Z,102531.84
2023-02-08T22:05:09.582Z,102527.81
2023-02-08T22:07:47.374Z,102529.09
2023-02-08T22:10:21.176Z,102534.87
2023-02-08T22:12:52.558Z,102537.59
2023-02-08T22:15:28.873Z,102538.97
2023-02-08T22:17:58.894Z,102541.03
2023-02-08T22:20:31.488Z,102542.81
2023-02-08T22:23:00.301Z,102536.22
2023-02-08T22:25:28.550Z,102539.94
2023-02-08T22:28:00.593Z,102538.84
2023-02-08T22:30:34.659Z,102537.66
2023-02-08T22:33:06.362Z,102534.66
2023-02-08T22:35:35.671Z,102537.22
2023-02-08T22:38:06.657Z,102532.13
2023-02-08T22:40:36.571Z,102534.41
2023-02-08T22:43:05.424Z,102534.66
2023-02-08T22:45:34.295Z,102531.00
2023-02-08T22:48:01.929Z,102529.75
2023-02-08T22:50:30.731Z,102530.44
2023-02-08T22:53:01.218Z,102528.37
2023-02-08T22:55:29.380Z,102530.59
2023-02-08T22:58:02.142Z,102527.00
2023-02-08T23:00:34.243Z,102525.97
2023-02-08T23:03:03.074Z,102531.03
2023-02-08T23:05:30.631Z,102526.16
2023-02-08T23:08:01.220Z,102527.78
2023-02-08T23:10:33.003Z,102525.00
2023-02-08T23:13:02.605Z,102532.25
2023-02-08T23:15:32.454Z,102523.25
2023-02-08T23:18:01.902Z,102521.34
2023-02-08T23:20:30.268Z,102523.19
2023-02-08T23:22:58.264Z,102514.09
2023-02-08T23:25:26.015Z,102518.53
2023-02-08T23:27:55.264Z,102522.44
2023-02-08T23:30:23.352Z,102521.28
2023-02-08T23:32:51.640Z,102523.03
2023-02-08T23:35:22.254Z,102516.66
2023-02-08T23:37:52.273Z,102517.69
2023-02-08T23:40:20.573Z,102509.50
2023-02-08T23:42:48.546Z,102510.75
2023-02-08T23:45:18.731Z,102506.78
2023-02-08T23:47:46.393Z,102499.53
2023-02-08T23:50:15.057Z,102505.34
2023-02-08T23:52:43.332Z,102498.22
2023-02-08T23:55:14.387Z,102497.28
2023-02-08T23:57:43.734Z,102496.03
